﻿ID_CCTRL,GEOMETRIA
2500,"POLYGON ((608981 7803595,608980.56 7803596.5,608968.25 7803631.5,608965.8 7803639,608958.8 7803638.5,608951.5 7803638,608937.25 7803637.5,608928.5 7803637.5,608921.3 7803637,608911.6 7803637.5,608904.5 7803638.5,608898.5 7803639,608890.94 7803640,608884 7803641,608877.3 7803642.5,608870.6 7803644,608857.94 7803647,608825.6 7803655,608788.5 7803664,608783.75 7803665,608778.94 7803666,608777.56 7803666,608777.1 7803665.5,608777 7803665,608777.5 7803664.5,608779.1 7803664,608783.2 7803663.5,608787.4 7803662,608791.5 7803661,608795.9 7803659.5,608811.75 7803654.5,608830.56 7803649,608860.1 7803640,608884.4 7803632.5,608894.8 7803629,608916.75 7803621,608923.9 7803618,608936.5 7803613.5,608955.56 7803606,608965.1 7803602,608969.1 7803600.5,608973.44 7803598,608977.8 7803595.5,608979.94 7803594,608980.4 7803594,608980.9 7803594.5,608981 7803595))"
2182,"POLYGON ((611701.56 7803512.5,611694.5 7803512,611695.7 7803506,611697.5 7803496.5,611701 7803477,611701.8 7803473,611702.2 7803471.5,611704.4 7803464.5,611714.4 7803438.5,611714.6 7803438,611715.4 7803438,611715.94 7803438,611716.94 7803439,611717.7 7803440.5,611718.06 7803442.5,611718 7803443,611710.6 7803462,611703 7803482,611702.5 7803484,611701.94 7803486.5,611696.3 7803508.5,611699.6 7803509.5,611707.7 7803488,611717 7803463,611726.9 7803437,611736.25 7803413,611746.3 7803387,611752.94 7803371.5,611758.75 7803358.5,611763.4 7803348.5,611768.94 7803338,611776.4 7803325.5,611783.3 7803314,611790.5 7803303.5,611795.06 7803297.5,611810.4 7803279.5,611813.4 7803276.5,611855.9 7803242,611819.8 7803294,611816.4 7803298,611811.4 7803304.5,611804.44 7803313.5,611795.9 7803326,611790.2 7803335.5,611786.4 7803342,611782.7 7803348,611779.6 7803354.5,611775.5 7803363,611770.6 7803374.5,611767.56 7803381.5,611764.56 7803389,611751.1 7803424,611737 7803460.5,611723.25 7803497,611714.94 7803518,611714.75 7803519.5,611711.8 7803516.5,611717.7 7803501.5,611727.2 7803476.5,611743 7803435,611760.8 7803389,611766.6 7803375,611771.8 7803363.5,611779.06 7803348.5,611783.7 7803340,611789.2 7803330.5,611794.6 7803322.5,611799.56 7803315,611807 7803305,611811.2 7803300,611815.1 7803295.5,611806.75 7803288,611802.06 7803293.5,611794.6 7803302.5,611785.9 7803314.5,611779.6 7803324.5,611772.1 7803337.5,611767.2 7803347,611760.75 7803361,611753.7 7803376.5,611746.3 7803395,611732.5 7803431,611722.2 7803457.5,611701.56 7803512.5))"
2183,"POLYGON ((611694.5 7803512,611701.56 7803512.5,611711.8 7803516.5,611714.75 7803519.5,611714.56 7803520.5,611714.3 7803523,611713.6 7803525.5,611713.4 7803526,611712.5 7803527.5,611708.7 7803534.5,611705.6 7803541,611698.8 7803558,611690.5 7803575.5,611680.75 7803596,611673.7 7803612,611668.06 7803625,611661.9 7803641,611644.1 7803687.5,611630.94 7803721.5,611630.75 7803722,611630.7 7803722,611630.25 7803722,611629.94 7803722,611625.44 7803720,611625 7803719.5,611624.75 7803719,611624.7 7803719,611624.94 7803718,611626.7 7803713.5,611636.25 7803688,611643.25 7803670,611655.44 7803638.5,611660.7 7803625.5,611665.3 7803612,611673.4 7803586.5,611680.6 7803562.5,611685.5 7803547,611688.06 7803539,611690.4 7803530,611693.06 7803518.5,611694.5 7803512))"
27540,"POLYGON ((609829.06 7807340.5,609828.44 7807340.5,609828.06 7807340.5,609828 7807339.5,609827.94 7807339,609828.1 7807334.5,609828.3 7807329.5,609828.44 7807329.5,609828.8 7807329,609829.25 7807329.5,609829.4 7807330,609829.7 7807335,609829.06 7807340.5))"
27601,"POLYGON ((608703.9 7797217.5,608704.06 7797217,608704.2 7797216.5,608704.1 7797216,608703.8 7797215.5,608703.44 7797215.5,608695.7 7797215,608688.44 7797214.5,608681.1 7797214,608674.1 7797214,608668.1 7797214.5,608661.06 7797215.5,608653.75 7797217,608647.06 7797219,608640.5 7797221.5,608632.9 7797225,608627.06 7797227.5,608621.3 7797230,608616.75 7797233,608612 7797236,608606.6 7797240.5,608599.8 7797245.5,608592.4 7797250.5,608589.4 7797252.5,608580.25 7797259.5,608571.4 7797266,608569 7797268,608562.9 7797272,608556.5 7797277,608550.56 7797281.5,608544.6 7797286,608538.9 7797290,608534.1 7797293.5,608529.7 7797296,608526.4 7797298.5,608521.5 7797301,608514.94 7797304,608508.9 7797306.5,608505.5 7797308,608497 7797311.5,608489.25 7797313.5,608480.2 7797315.5,608472.06 7797316.5,608466.75 7797317,608458.4 7797317.5,608450.94 7797317.5,608441.3 7797317.5,608429.5 7797316.5,608418.7 7797315.5,608407.94 7797314,608402.6 7797312.5,608402.44 7797312.5,608402.44 7797312,608402.5 7797312,608403.06 7797311.5,608404.25 7797311,608406 7797310.5,608407.44 7797311,608413 7797312,608418.8 7797313,608421.94 7797313,608427.5 7797314,608431.2 7797314.5,608436.6 7797315,608440.75 7797315.5,608444 7797315.5,608448.3 7797316,608454 7797316,608458.8 7797315.5,608463.75 7797315,608468.7 7797314.5,608475 7797314,608480.9 7797313,608485.44 7797312,608490.6 7797310.5,608495.4 7797309.5,608500.2 7797308,608505.06 7797306,608509.7 7797304,608515.2 7797302,608519.3 7797300,608523.25 7797298.5,608527.94 7797296,608531.6 7797293.5,608535.8 7797291,608540.25 7797288,608544.8 7797285,608549.2 7797281.5,608554.3 7797277.5,608559.75 7797273.5,608566.5 7797268.5,608586.1 7797254,608594.44 7797247.5,608599.8 7797243.5,608605.8 7797239.5,608614.4 7797233,608619.9 7797229.5,608623.75 7797227,608629.7 7797223.5,608634.1 7797221.5,608638.7 7797219.5,608643.06 7797217.5,608647.6 7797216,608652.75 7797214.5,608657.56 7797213,608661.75 7797212,608666.1 7797211.5,608670.7 7797210.5,608677 7797210,608681.8 7797209.5,608686.7 7797210,608691.8 7797210,608697.4 7797210,608704 7797211,608710.8 7797211.5,608713.56 7797212,608712.9 7797213.5,608710.94 7797218.5,608709.75 7797218,608706.6 7797218,608703.9 7797217.5))"
27603,"POLYGON ((608821.44 7797223.5,608821.3 7797223.5,608820.8 7797223.5,608819 7797223.5,608816.9 7797223.5,608813.75 7797223,608809.7 7797223,608807.6 7797223,608806.06 7797223,608805.5 7797223,608805 7797223,608804.56 7797223,608804.25 7797222.5,608804.1 7797222,608804 7797222,608803.94 7797221.5,608804 7797221.5,608804.2 7797221,608807 7797219.5,608812.06 7797216.5,608814.1 7797215,608816.4 7797213,608816.9 7797212.5,608817.1 7797212.5,608817.4 7797212.5,608817.44 7797212.5,608817.9 7797214.5,608818.25 7797216,608818.75 7797217.5,608819.56 7797219.5,608820.94 7797221.5,608821.5 7797222.5,608821.7 7797223,608821.7 7797223,608821.6 7797223.5,608821.44 7797223.5))"
26363,"POLYGON ((608982.06 7801238.5,608972.1 7801237.5,608965.5 7801236.5,608959.94 7801235,608927.56 7801224.5,608894 7801213,608866.94 7801204.5,608854.8 7801201,608845.25 7801198.5,608834.56 7801196,608813.94 7801191.5,608768.7 7801183,608747.56 7801179,608739.75 7801177,608732.3 7801175.5,608722.94 7801173,608707.94 7801169.5,608696.3 7801166,608685.7 7801163,608667.25 7801156.5,608650.6 7801151,608632.1 7801144,608625.56 7801141.5,608622.5 7801140,608604.3 7801129,608582.5 7801115.5,608545.8 7801092.5,608537.44 7801087.5,608537.75 7801087,608538 7801087,608539 7801086.5,608547.25 7801089.5,608587.2 7801103.5,608608.7 7801111,608634.1 7801119.5,608661.6 7801128.5,608693.7 7801139,608716.4 7801146.5,608744.25 7801156,608755.2 7801159.5,608817.06 7801181,608869.1 7801198.5,608929.56 7801219,608961.1 7801229.5,608974.5 7801234.5,608982.9 7801237,608982.94 7801238,608982.06 7801238.5))"
26364,"POLYGON ((608994.4 7801243.5,609011.44 7801248.5,609061.9 7801264.5,609130.94 7801287.5,609190.44 7801307.5,609223 7801318,609272.44 7801335,609326.75 7801353.5,609342.8 7801358.5,609343.06 7801359,609343.2 7801359,609343.25 7801359.5,609343.06 7801359.5,609342.4 7801360,609320.7 7801355.5,609285.7 7801349,609253.3 7801342.5,609243.94 7801340.5,609234.4 7801338.5,609224.7 7801336,609221.1 7801335,609218.7 7801334,609204.94 7801327.5,609186.7 7801319.5,609159.5 7801307,609139.5 7801297.5,609128.75 7801293.5,609114.06 7801288,609060.56 7801269.5,609009.5 7801252.5,609007.3 7801251.5,608988.6 7801245,608978.4 7801241.5,608978.2 7801241.5,608983.06 7801242,608994.4 7801243.5))"
26365,"POLYGON ((609103.7 7801253,609103.1 7801252.5,609101.25 7801250.5,609101.1 7801250.5,609103.94 7801247.5,609105.2 7801247,609108.56 7801246.5,609112.06 7801246,609115 7801246,609117.7 7801246,609134.9 7801250,609158.25 7801255,609170.8 7801257.5,609180.5 7801259.5,609189.2 7801261.5,609197.56 7801263.5,609212.94 7801267.5,609238.9 7801275.5,609252.06 7801279.5,609265 7801284,609274.94 7801288,609285.2 7801292,609302.94 7801299.5,609350.4 7801320,609398.25 7801341,609398.44 7801341.5,609398.7 7801341.5,609398.94 7801342,609399 7801342.5,609398.8 7801343,609398.2 7801343.5,609397.44 7801343.5,609371.4 7801339.5,609349.5 7801336.5,609295.25 7801317.5,609213 7801289.5,609147.7 7801267.5,609103.7 7801253))"
26366,"POLYGON ((609383.44 7801347.5,609382.94 7801347.5,609382.9 7801347,609382.75 7801347,609382.8 7801346.5,609383.56 7801346.5,609416.1 7801350.5,609422.44 7801352,609424.44 7801352.5,609426.8 7801353.5,609447.5 7801362,609467.1 7801370.5,609479.25 7801376.5,609485.4 7801380.5,609494.8 7801387,609506.7 7801396,609521.8 7801409,609522.8 7801410,609522.6 7801410.5,609516.75 7801406,609504.9 7801398.5,609489.2 7801388.5,609481.94 7801385,609475.94 7801382.5,609463.56 7801377,609444.4 7801369,609414.3 7801358,609398.06 7801352.5,609383.44 7801347.5))"
26367,"POLYGON ((609391.44 7801374.5,609414 7801382.5,609434.5 7801390.5,609452.56 7801398,609467.6 7801405,609482 7801412.5,609492.5 7801418.5,609504.94 7801427,609517.75 7801437,609529.8 7801448,609543.94 7801462,609557.6 7801478,609570.75 7801494,609584.8 7801511.5,609584.6 7801514,609583.75 7801516.5,609580.5 7801518,609579.4 7801518.5,609577.2 7801519,609565.06 7801520,609563.56 7801520,609553.5 7801517.5,609545.6 7801514.5,609539.4 7801511.5,609533.3 7801508,609528.56 7801504.5,609523.2 7801499.5,609518.5 7801494.5,609515.1 7801491,609511.6 7801486,609508.94 7801481,609505.94 7801474.5,609499.6 7801462.5,609495.44 7801456.5,609490.06 7801450,609482.56 7801442,609472.94 7801432.5,609464 7801426,609457.1 7801421.5,609450.44 7801418,609439.9 7801413,609425.25 7801407,609408.94 7801400.5,609383.9 7801391.5,609367.6 7801386,609341.75 7801377,609312.56 7801367.5,609289.75 7801359.5,609269.8 7801353,609254.25 7801348,609254 7801348,609253.94 7801347.5,609254 7801347,609254.3 7801347,609255.44 7801347,609256.75 7801347,609288 7801353.5,609310.4 7801358,609332.8 7801362.5,609347.56 7801366,609365.94 7801369,609381.25 7801372.5,609391.44 7801374.5))"
26425,"POLYGON ((610870.2 7802627,610872.2 7802622,610886.5 7802627,610887.1 7802625.5,610916 7802634.5,610952.6 7802645.5,610997.56 7802658.5,611066.94 7802678.5,611136 7802698.5,611199.1 7802716.5,611218.06 7802722,611236.44 7802728,611240.94 7802729.5,611243.2 7802730,611260.8 7802735,611280.2 7802740.5,611301.75 7802747,611318.5 7802752,611333.44 7802757.5,611340.6 7802760,611345.9 7802763,611349.56 7802765.5,611349.8 7802766,611349.7 7802766.5,611349.2 7802766.5,611337.7 7802763,611300.75 7802752,611279 7802745.5,611259.56 7802740,611241.44 7802735,611235.1 7802733,611216.7 7802727,611197.9 7802722,611134.6 7802703.5,611065.4 7802683,610996.5 7802662.5,610951.44 7802649.5,610914.25 7802639,610881.9 7802630.5,610870.2 7802627))"
26521,"POLYGON ((616649.75 7805469,616649.44 7805469,616649.3 7805469,616648.9 7805469,616648.4 7805469,616643.44 7805462,616637.1 7805453.5,616629.5 7805443.5,616621.06 7805432.5,616614.56 7805424,616609.6 7805417.5,616604.56 7805410.5,616600.5 7805405.5,616595.25 7805398.5,616592.56 7805395,616588.1 7805390,616584.25 7805386,616579.8 7805381.5,616575.6 7805378,616570.2 7805373.5,616567.44 7805371.5,616563.56 7805368.5,616563.4 7805368.5,616563.2 7805368.5,616563.2 7805368,616565.25 7805364,616566.5 7805360.5,616567 7805358,616567.4 7805356,616567.4 7805354.5,616567.4 7805352.5,616566.94 7805349.5,616566.3 7805347.5,616565.44 7805345,616564.5 7805343,616563.3 7805340.5,616561.8 7805338.5,616560 7805336.5,616558.5 7805335,616556.3 7805333,616553.8 7805331.5,616552 7805330.5,616550.75 7805330,616548.56 7805329,616547.3 7805328.5,616546.1 7805328,616545 7805327.5,616544.4 7805326.5,616544.06 7805325.5,616543.9 7805324,616543.94 7805320,616543.94 7805316.5,616543.6 7805313.5,616543.2 7805311.5,616541.4 7805306.5,616537.6 7805299,616534.4 7805292,616531.75 7805285,616529.9 7805280,616528.6 7805275.5,616527.25 7805270.5,616526 7805265,616525.2 7805259.5,616524.1 7805251.5,616523.3 7805246.5,616522.5 7805241.5,616521.7 7805238,616520.94 7805234,616520.1 7805231,616518.94 7805227.5,616517.75 7805224,616516.06 7805219.5,616514.7 7805215,616513.5 7805210.5,616512.56 7805207.5,616511.44 7805203.5,616511.44 7805203,616511.5 7805203,616511.7 7805202.5,616512.06 7805202.5,616512.3 7805202.5,616516.6 7805214.5,616518.44 7805219,616520.3 7805223,616522 7805227,616523.7 7805230.5,616525 7805233.5,616528.9 7805240.5,616533.56 7805250,616537.4 7805257.5,616541.3 7805265.5,616548.06 7805279,616554.1 7805293.5,616560.8 7805311.5,616565.94 7805323.5,616569.94 7805331,616573.56 7805334,616578.5 7805343,616589.7 7805365,616600.94 7805385.5,616617.25 7805412,616627.8 7805429,616637.25 7805446.5,616645.25 7805460.5,616649.75 7805469))"
26522,"POLYGON ((617592.6 7805834.5,617596.3 7805823,617596.7 7805822.5,617597.1 7805822,617597.6 7805822,617597.94 7805822,617598.9 7805823,617600 7805824,617601.9 7805825,617603.6 7805825.5,617605.06 7805826,617606.9 7805826,617596.06 7805835.5,617592.6 7805834.5))"
26523,"POLYGON ((617598.7 7805844,617598.7 7805843.5,617598.94 7805843,617602.2 7805840,617603.94 7805838,617607 7805835.5,617609.3 7805833.5,617613.75 7805830,617630 7805821.5,617632.44 7805821,617633.3 7805821,617634.44 7805821.5,617635.4 7805822,617636.3 7805823.5,617636.3 7805824.5,617635.94 7805826,617635.4 7805826.5,617634.7 7805827,617598.7 7805844))"
26524,"POLYGON ((617648.56 7805813.5,617645.25 7805818.5,617644.4 7805818.5,617643.75 7805818,617643.2 7805817.5,617642.9 7805817,617642.8 7805816.5,617642.8 7805816,617642.94 7805815.5,617645.1 7805814.5,617648.56 7805813.5))"
26525,"POLYGON ((617668.94 7805811.5,617668.1 7805811.5,617667.25 7805811,617666.75 7805811,617666.1 7805810.5,617665.75 7805810,617665.4 7805809,617665.1 7805808,617665.25 7805807.5,617665.56 7805806.5,617666.4 7805805.5,617667 7805805,617674.3 7805801.5,617680.06 7805799,617717.06 7805782.5,617776.06 7805757,617777.1 7805756.5,617777.94 7805756.5,617778.9 7805756.5,617780.75 7805757,617786.4 7805758.5,617786.7 7805759,617786.8 7805759,617786.94 7805759,617786.9 7805759.5,617784.75 7805760.5,617754.75 7805774,617737.25 7805781,617721.2 7805788.5,617669.4 7805811,617668.94 7805811.5))"
26324,"POLYGON ((605194.25 7797532.5,605192.4 7797532,605184.25 7797526.5,605175.2 7797520,605167.2 7797513.5,605152.9 7797501.5,605149.9 7797499,605147 7797496.5,605144.25 7797493.5,605137.9 7797486,605126.44 7797472,605117.5 7797461.5,605108.06 7797450,605101.5 7797442,605092.25 7797431.5,605085.25 7797424,605078.25 7797417.5,605066.75 7797407,605052.3 7797395,605038.94 7797384,605016.7 7797366.5,605002.3 7797355.5,604993.7 7797349,604987.2 7797343.5,604978.3 7797335,604963.2 7797319.5,604947 7797301.5,604925.2 7797278.5,604887.25 7797237,604874.25 7797223.5,604860.9 7797210.5,604853.5 7797204,604841.9 7797194.5,604821.4 7797180,604791.9 7797160,604770.94 7797146,604755.1 7797135,604754.9 7797135,604750.44 7797132,604740.06 7797124,604730.7 7797116.5,604720.44 7797107.5,604709.7 7797098,604700.9 7797090,604692.94 7797082.5,604685.7 7797075.5,604677.06 7797068.5,604669.25 7797062,604667.25 7797060,604658.6 7797051,604648.2 7797041,604636.75 7797029.5,604638.06 7797029.5,604657.75 7797044.5,604670.94 7797054.5,604673.3 7797056.5,604681.56 7797062.5,604691.25 7797070,604700.2 7797076.5,604708.7 7797083.5,604717.7 7797090,604729.3 7797098.5,604740.56 7797107,604749.2 7797113.5,604763.6 7797124.5,604780.44 7797137.5,604799 7797152,604826.25 7797172,604838.6 7797181.5,604856.1 7797195,604879.7 7797212.5,604901.7 7797229,604930.7 7797251,604945.56 7797262.5,604968.7 7797282,604988.2 7797299,605005 7797316,605016.4 7797327,605031.06 7797342,605054.8 7797368,605070.44 7797385,605081.7 7797398.5,605091.9 7797410.5,605100.7 7797420.5,605113.06 7797434.5,605130.06 7797454,605148.2 7797475,605164.8 7797494,605178.56 7797509.5,605186.6 7797518.5,605191.06 7797525,605193.06 7797529,605194.25 7797532.5))"
26328,"POLYGON ((605346.1 7797763.5,605359.8 7797765,605353.3 7797791.5,605357.56 7797793.5,605352.7 7797801.5,605348.7 7797811.5,605335.7 7797847,605332 7797856,605318.3 7797888,605314.6 7797897,605313.1 7797900.5,605310.94 7797906.5,605309 7797913.5,605302.6 7797934.5,605296.2 7797956,605293.75 7797964,605286.75 7797987.5,605284.2 7797997.5,605281.94 7798007,605280.9 7798012.5,605279.1 7798023.5,605278.3 7798031,605277.2 7798052.5,605277.44 7798067,605278.1 7798078,605279.8 7798090,605281.9 7798102.5,605285.5 7798119,605290.94 7798137.5,605294.3 7798146.5,605297.9 7798156,605304.6 7798170.5,605315.8 7798191,605327.8 7798209,605338.8 7798223,605346.94 7798232,605352.56 7798238,605362.4 7798246.5,605374.3 7798256.5,605387.4 7798266.5,605393.56 7798271,605396.56 7798273.5,605407.7 7798285.5,605426.4 7798304,605444.2 7798321,605459.25 7798336,605459.7 7798336.5,605459.7 7798337,605459.25 7798337.5,605458.8 7798337.5,605447.4 7798329,605427.7 7798314.5,605415.44 7798305,605392.2 7798288,605378.56 7798277.5,605365.94 7798266.5,605351.75 7798253,605343.75 7798244.5,605338.4 7798238,605330.25 7798227,605320.5 7798213.5,605309.3 7798194.5,605298.25 7798173,605291.56 7798157.5,605288.4 7798148,605285.56 7798139,605280.25 7798120,605276.5 7798103,605274.94 7798090.5,605273.6 7798078.5,605272.7 7798067,605272.44 7798052,605273.3 7798031,605274.06 7798023,605275.5 7798011.5,605276.1 7798007,605278 7797996.5,605280.56 7797986.5,605287.5 7797962.5,605290.4 7797954,605297.1 7797933,605304.8 7797912,605309.5 7797899.5,605311.6 7797894,605315.06 7797885,605325.7 7797857,605330 7797845,605334.56 7797830.5,605337.9 7797820,605341.06 7797809.5,605343.3 7797794.5,605345.06 7797778.5,605346.1 7797763.5))"
26326,"POLYGON ((605226.94 7797564,605237.2 7797576.5,605246.5 7797588,605253.56 7797596.5,605258.4 7797602.5,605264.7 7797611,605270.44 7797618.5,605275.6 7797626.5,605280.7 7797634.5,605284.5 7797640.5,605288 7797647,605296.6 7797663.5,605304.3 7797680.5,605308.9 7797693,605312.2 7797703,605315.3 7797714.5,605316.6 7797724.5,605317.2 7797732.5,605317.6 7797739,605310.56 7797738.5,605308.3 7797738,605307.25 7797737.5,605305.8 7797737,605304.75 7797736,605303.75 7797735,605302.3 7797733,605301.06 7797730.5,605300.1 7797728.5,605299.25 7797726,605298.5 7797723.5,605297 7797716.5,605292.25 7797698.5,605283.06 7797662,605277.7 7797644.5,605274.9 7797638,605270.94 7797630.5,605265.9 7797621.5,605260.75 7797614,605254.8 7797607,605249.7 7797601,605241.9 7797593.5,605232.94 7797585.5,605218.06 7797573,605210.7 7797566,605208 7797563.5,605192.06 7797546.5,605176.4 7797530.5,605176.2 7797530,605176.4 7797529.5,605176.8 7797529.5,605226.94 7797564))"
26327,"POLYGON ((605041.1 7797307,605041.3 7797306,605043 7797306.5,605050.56 7797313.5,605068.8 7797331.5,605086.5 7797348.5,605104.94 7797366.5,605118.7 7797380,605136.7 7797397.5,605154.06 7797414.5,605170.4 7797430.5,605195.25 7797454.5,605217.8 7797476.5,605221.9 7797481,605231.6 7797492,605239.5 7797501.5,605245.56 7797510,605250.75 7797517.5,605258.44 7797530,605272.06 7797552,605279.1 7797564,605292.2 7797585.5,605305.8 7797608.5,605315.44 7797625,605322.06 7797638,605326.1 7797647,605335.3 7797668,605336.2 7797670,605344.25 7797691,605347.5 7797698.5,605353.5 7797707.5,605358.44 7797718,605359.75 7797724,605360.25 7797730,605358.75 7797735,605353.94 7797738.5,605348.44 7797738.5,605345.6 7797736.5,605344.7 7797726.5,605342.56 7797709,605338.2 7797692.5,605332.1 7797674.5,605328.25 7797663,605322.5 7797649.5,605317.6 7797640.5,605310 7797627.5,605299.5 7797612.5,605282.8 7797591,605266.75 7797573.5,605257.6 7797563.5,605242.6 7797545.5,605229.7 7797531,605214.5 7797513.5,605201.3 7797499,605195.6 7797492.5,605177.56 7797471,605154.06 7797444.5,605139.7 7797427.5,605123.5 7797409.5,605104.5 7797388,605092.7 7797374,605071.4 7797349.5,605061.3 7797335.5,605049.4 7797318.5,605041.1 7797307))"
26331,"POLYGON ((605505.6 7798405.5,605523.94 7798413.5,605534.7 7798421,605571.06 7798447.5,605621.4 7798482,605664.06 7798514,605670.9 7798520.5,605680.75 7798531,605686.75 7798537.5,605688.56 7798539.5,605707.5 7798560,605724.3 7798579.5,605725.25 7798581.5,605722.8 7798580,605704.4 7798566.5,605659.1 7798535,605611.2 7798500.5,605593.75 7798488,605559.3 7798463,605519.56 7798434.5,605497.06 7798418,605473.44 7798401,605471.56 7798399.5,605467.3 7798396.5,605455.1 7798388.5,605454.3 7798387,605454.25 7798386.5,605454.4 7798386,605454.8 7798386,605455.75 7798386,605475.9 7798393.5,605478.1 7798394.5,605487.75 7798398.5,605505.6 7798405.5))"
26348,"POLYGON ((609613.4 7801392.5,609607.4 7801396.5,609600.25 7801400,609595.3 7801402,609589.5 7801403,609583.9 7801403.5,609579.06 7801404,609572.06 7801403.5,609567.9 7801403,609563.2 7801402,609557.5 7801400.5,609551.75 7801398,609544.2 7801395,609536.7 7801391.5,609522.3 7801385.5,609503.8 7801377.5,609503.4 7801377,609503.3 7801376.5,609503.56 7801375.5,609503.9 7801375.5,609504.56 7801375,609507.3 7801374,609513.75 7801372.5,609531 7801367.5,609539.5 7801365,609543.56 7801365,609544.75 7801365.5,609545.9 7801365.5,609548 7801367,609559.94 7801376.5,609570.9 7801386.5,609575 7801389,609576.6 7801390.5,609577.94 7801391,609579.3 7801391.5,609580.94 7801392,609583.2 7801392.5,609589 7801392.5,609596.44 7801392,609604.56 7801391.5,609612.9 7801391,609613.25 7801391,609613.7 7801391,609613.8 7801391.5,609613.8 7801392,609613.7 7801392,609613.4 7801392.5))"
26329,"POLYGON ((605506.56 7798402.5,605503.9 7798401.5,605492.75 7798396.5,605480.3 7798391.5,605478.1 7798390.5,605467.75 7798386.5,605448.7 7798379,605438.2 7798374.5,605432.7 7798372,605413.8 7798359.5,605386.06 7798340,605368.06 7798327,605359.8 7798320.5,605349.6 7798313.5,605338.56 7798305,605326.3 7798295.5,605316.56 7798287,605308.75 7798280,605297.94 7798269,605292.06 7798262,605286.56 7798255.5,605278.5 7798245.5,605272.8 7798237.5,605266.3 7798228,605260.25 7798218.5,605252.56 7798204.5,605246.44 7798191.5,605245.06 7798188.5,605243 7798184.5,605240.7 7798179,605239 7798174.5,605236.44 7798168,605234.7 7798163,605233 7798158,605230.06 7798147,605228.25 7798140.5,605226.3 7798133,605224.7 7798125,605223.5 7798118.5,605222.06 7798111,605221.44 7798104.5,605221 7798099,605220.56 7798092.5,605220 7798087,605219.6 7798079.5,605219.6 7798073,605219.56 7798065,605219.56 7798058,605219.5 7798052.5,605219.9 7798046.5,605220.56 7798039.5,605221.7 7798030,605222.7 7798023.5,605224.06 7798015,605225.9 7798006.5,605228.4 7797995.5,605233.44 7797976.5,605234.6 7797968.5,605234.7 7797966,605234.25 7797964,605233.06 7797962,605231.44 7797960,605227.25 7797956.5,605226.6 7797955.5,605226.5 7797955,605226.5 7797954.5,605226.8 7797954,605227.25 7797953,605228.06 7797952.5,605234.06 7797949,605238.25 7797946.5,605240.4 7797945,605242 7797944,605244.6 7797941,605246.75 7797938.5,605248.2 7797936.5,605249.2 7797935,605251.1 7797931.5,605253.94 7797925.5,605260.5 7797912,605264.94 7797901.5,605276.3 7797878.5,605280.1 7797870.5,605284.25 7797860,605286.94 7797851.5,605289.75 7797841.5,605292.3 7797830.5,605293.56 7797823.5,605295.8 7797801.5,605300.1 7797773.5,605300.75 7797771,605302.3 7797767.5,605302.9 7797766.5,605303.7 7797765,605306.56 7797762,605308.25 7797761,605309.6 7797760,605312.6 7797759.5,605316.3 7797759,605318.56 7797759,605318.4 7797761,605317.75 7797776,605317.4 7797787,605314.25 7797806,605311.75 7797818,605307.44 7797834.5,605302.6 7797850.5,605298.2 7797864,605294.2 7797875,605289.06 7797888,605280.9 7797908.5,605275.9 7797921,605270.1 7797937,605265.44 7797951,605260.7 7797966.5,605257.1 7797980,605253.2 7798000.5,605250.5 7798018.5,605248.56 7798037.5,605248.25 7798049,605248.4 7798065,605249.25 7798077.5,605250.7 7798092,605252.94 7798108,605256.44 7798124.5,605260 7798139.5,605264.2 7798153,605270.9 7798170.5,605279.2 7798189,605288.5 7798207.5,605297.44 7798222,605306.9 7798237,605319.5 7798252.5,605331.5 7798266.5,605344.4 7798279,605359.2 7798293,605376.8 7798307,605402.2 7798326,605426.4 7798344,605450.94 7798361.5,605478.8 7798381.5,605495.1 7798393,605502.7 7798398,605507.56 7798401.5,605507.7 7798402.5,605506.56 7798402.5))"
26336,"POLYGON ((606530.2 7799281.5,606530.5 7799280.5,606531.2 7799280.5,606535.75 7799289,606539.3 7799296,606553.94 7799323.5,606578.9 7799370.5,606589.75 7799392,606600.6 7799412.5,606618.7 7799447,606640.44 7799490,606651.8 7799511.5,606657.1 7799521.5,606656.4 7799522,606653.1 7799518.5,606646.44 7799509.5,606641.25 7799501,606635.1 7799491.5,606629.94 7799482,606621.25 7799465.5,606612.44 7799449,606600.06 7799425,606592.94 7799412,606591.5 7799409,606579.7 7799388.5,606565.06 7799366,606556.44 7799352.5,606549.1 7799341,606547.1 7799337.5,606544.2 7799328.5,606538.56 7799309.5,606531 7799284,606530.2 7799281.5))"
26333,"POLYGON ((605692.9 7798536.5,605693.94 7798535.5,605695.06 7798535.5,605712.75 7798549,605749.25 7798575,605789.1 7798604,605861.3 7798656,605919.44 7798699,605953.7 7798723.5,605955.44 7798725,605954.3 7798725.5,605955.1 7798726,605968.75 7798736,605958.3 7798742,605956.56 7798741.5,605952 7798741.5,605949.7 7798742,605948.06 7798740.5,605944.06 7798738,605918.8 7798719.5,605885.75 7798696.5,605835.94 7798660.5,605797.06 7798633,605760.9 7798607,605753.5 7798601.5,605747.2 7798596,605741.25 7798590,605721.3 7798568.5,605700.44 7798545,605692.9 7798536.5))"
