﻿ID_REDE_MICRODRENAGEM,MATERIAL,DIAMETRO,ALTURA,LARGURA,COMPRIMENTO,GEOMETRIA
2339,RTC,400,,,7.9,"LINESTRING (610796.44 7805511,610800.3 7805517.5)"
2340,RTC,800,,,73.77,"LINESTRING (610862.94 7805411,610900.6 7805474)"
2341,RTC,800,,,29.62,"LINESTRING (610900.6 7805474,610921.2 7805495.5)"
2342,RTC,800,,,43.92,"LINESTRING (610960.8 7805506,611004.6 7805503.5)"
2343,RTC,800,,,27.28,"LINESTRING (611004.6 7805503.5,611008.4 7805530.5)"
2344,RTC,600,,,76.15,"LINESTRING (611181 7805954,611234.8 7806008)"
2345,RTC,800,,,29.76,"LINESTRING (612911.94 7805734.5,612902.8 7805706)"
2346,RTC,600,,,48.36,"LINESTRING (613806.25 7805659,613819.8 7805705)"
2347,RTC,800,,,58.6,"LINESTRING (613819.8 7805705,613847.75 7805757)"
2348,RTC,800,,,20.86,"LINESTRING (613847.75 7805757,613865.9 7805746.5)"
2349,RTC,600,,,23.17,"LINESTRING (613860.7 7805776,613847.75 7805757)"
2350,RTC,800,,,34.83,"LINESTRING (613865.9 7805746.5,613895.8 7805728.5)"
2351,RTC,800,,,44.88,"LINESTRING (613895.8 7805728.5,613934.5 7805706)"
2352,RTC,800,,,32.24,"LINESTRING (613934.5 7805706,613963.4 7805691.5)"
2353,RTC,1000,,,14.53,"LINESTRING (613969.4 7805762.5,613962 7805750)"
2354,RTC,800,,,16,"LINESTRING (613963.4 7805691.5,613972.7 7805704.5)"
2355,RTC,600,,,64.4,"LINESTRING (613927.94 7805637.5,613963.4 7805691.5)"
2356,RTC,600,,,17.1,"LINESTRING (614084.94 7806044.5,614101.94 7806042.5)"
2357,RTC,800,,,15.83,"LINESTRING (614200.06 7805923,614266.9 7805913.5)"
2358,RTC,1000,,,56.47,"LINESTRING (614266.9 7805913.5,614272 7805969.5)"
2359,RTC,1000,,,33.76,"LINESTRING (614272 7805969.5,614276.5 7806003)"
2360,RTC,1000,,,46.54,"LINESTRING (614276.5 7806003,614291.6 7806026)"
2361,RTC,1200,,,20.92,"LINESTRING (614291.6 7806026,614316.25 7806055)"
2362,RTC,1200,,,104.6,"LINESTRING (614316.25 7806055,614379.3 7806138.5)"
2363,RTC,800,,,62.18,"LINESTRING (612742.56 7804153,612800.1 7804129.5)"
2364,RTC,800,,,19.54,"LINESTRING (612776.25 7804261,612770.8 7804242)"
2365,RTC,600,,,60.73,"LINESTRING (612795 7804318.5,612776.25 7804261)"
2366,RTC,600,,,78.62,"LINESTRING (612825.3 7804413.5,612848.94 7804488.5)"
2367,RTC,600,,,33.51,"LINESTRING (607959.1 7807324.5,607976.75 7807296)"
2368,RTC,600,,,60.97,"LINESTRING (607926.1 7807375.5,607959.1 7807324.5)"
2369,RTC,800,,,12.93,"LINESTRING (608604.6 7807319,608603.25 7807306.5)"
2370,RTC,800,,,72.97,"LINESTRING (608649.5 7807445.5,608622.44 7807378)"
2371,RTC,800,,,29.44,"LINESTRING (608661.8 7807472.5,608649.5 7807445.5)"
2372,RTC,1000,,,11.38,"LINESTRING (608625.44 7807127,608620.3 7807150.5)"
2373,RTC,1000,,,70.74,"LINESTRING (608642.94 7807058.5,608625.44 7807127)"
2374,RTC,600,,,54.58,"LINESTRING (610222.44 7808368.5,610244.56 7808318.5)"
2375,RTC,600,,,53.54,"LINESTRING (610244.56 7808318.5,610267.2 7808270)"
2376,RTC,600,,,49.41,"LINESTRING (610267.2 7808270,610286.94 7808224.5)"
2377,RTC,600,,,10.07,"LINESTRING (610286.94 7808224.5,610278 7808220)"
2378,RTC,600,,,42.91,"LINESTRING (610324.1 7808140.5,610341.1 7808101.5)"
2379,RTC,600,,,8.44,"LINESTRING (610341.1 7808101.5,610344.5 7808093.5)"
2380,RTC,600,,,58.11,"LINESTRING (610361.9 7808053.5,610385.6 7808000.5)"
2381,RTC,600,,,52.47,"LINESTRING (610385.6 7808000.5,610405.94 7807952)"
2382,RTC,600,,,40.63,"LINESTRING (610420.7 7807914.5,610405.94 7807952)"
2383,RTC,400,,,33.4,"LINESTRING (604550.75 7799523,604520.8 7799508.5)"
2384,RTC,400,,,8.16,"LINESTRING (604476.2 7799487,604457.7 7799478.5)"
2385,RTC,500,,,66.64,"LINESTRING (604881.2 7799738.5,604859.5 7799801.5)"
2386,RTC,500,,,81.43,"LINESTRING (604911 7799662.5,604881.2 7799738.5)"
2387,RTC,500,,,56.86,"LINESTRING (605076.3 7799461,605131.2 7799446)"
2388,RTC,500,,,87.44,"LINESTRING (605196 7799420.5,605272.75 7799378.5)"
2389,RTC,600,,,28.73,"LINESTRING (605272.75 7799378.5,605246.44 7799367)"
2390,RTC,500,,,60.75,"LINESTRING (605333.44 7799376,605272.75 7799378.5)"
2391,RTC,800,,,8.97,"LINESTRING (606630.6 7800665,606629.9 7800656.5)"
2392,RTC,500,,,79.72,"LINESTRING (605002.5 7799851.5,604935.5 7799895)"
2393,RTC,500,,,84.79,"LINESTRING (604829.56 7799669.5,604798.06 7799748.5)"
2394,RTC,500,,,116.19,"LINESTRING (604798.06 7799748.5,604758.5 7799857.5)"
2395,RTC,800,,,16.38,"LINESTRING (606999.5 7811654.5,607013.8 7811646.5)"
2396,RTC,1000,,,17.45,"LINESTRING (607858.06 7811290.5,607855.5 7811273.5)"
2397,RTC,1000,,,37.54,"LINESTRING (607862.9 7811328,607858.06 7811290.5)"
2398,RTC,1000,,,36.98,"LINESTRING (607869.25 7811364,607862.9 7811328)"
2399,RTM,800,,,37.29,"LINESTRING (607763.2 7810914,607735.5 7810889)"
2400,RCC,,1200,1200,93.65,"LINESTRING (609306.4 7801927,609236.8 7801989.5)"
2401,RTC,400,,,42.54,"LINESTRING (603325.7 7801860.5,603317.25 7801902)"
2402,RTC,600,,,70.97,"LINESTRING (603317.25 7801902,603303.2 7801971.5)"
2403,RTC,600,,,20.87,"LINESTRING (603303.2 7801971.5,603299.3 7801992)"
2404,RTC,500,,,12.76,"LINESTRING (603214 7802043,603202.9 7802049)"
2405,RTC,600,,,13.62,"LINESTRING (603145 7802007.5,603143.06 7802021)"
2901,RTC,1200,,,31.15,"LINESTRING (613879.7 7802814,613908.44 7802826)"
2902,RTC,1200,,,20.97,"LINESTRING (611467.94 7799521.5,611488.9 7799521)"
2903,RTC,1200,,,13.32,"LINESTRING (611488.9 7799521,611502.2 7799520.5)"
2904,RTC,1200,,,8.31,"LINESTRING (611604.06 7799520.5,611621.94 7799521)"
2905,RTC,1000,,,10.13,"LINESTRING (611655.4 7799415,611655.2 7799425)"
2906,RTC,1000,,,54.19,"LINESTRING (611709.56 7799415,611655.4 7799415)"
2907,RTC,1000,,,8.95,"LINESTRING (608626.1 7810041.5,608617.5 7810039)"
2908,RTC,600,,,6.35,"LINESTRING (609670.5 7808238,609676.44 7808236)"
2909,RTC,1000,,,72.5,"LINESTRING (608950.06 7810427.5,609000.5 7810479.5)"
2910,RTC,1000,,,64.74,"LINESTRING (608885.44 7810432,608950.06 7810427.5)"
2911,RTC,600,,,68.55,"LINESTRING (604816.5 7809232.5,604874.94 7809197)"
2912,RTC,600,,,52,"LINESTRING (604874.94 7809197,604892.56 7809148)"
2913,RTC,600,,,55.62,"LINESTRING (604892.56 7809148,604913.75 7809096.5)"
2914,RTC,600,,,57.59,"LINESTRING (604913.75 7809096.5,604890.2 7809044)"
2915,RTC,600,,,52.25,"LINESTRING (604890.2 7809044,604890.44 7808991.5)"
2916,RTC,600,,,6.14,"LINESTRING (604871.06 7808945,604869.4 7808939)"
2917,RTC,800,,,22.45,"LINESTRING (606998.25 7808463,606977.25 7808471)"
2918,RTC,800,,,40.13,"LINESTRING (606977.25 7808471,606939.94 7808485.5)"
2919,RTC,800,,,39.46,"LINESTRING (606939.94 7808485.5,606903.4 7808500.5)"
2920,RTC,800,,,43.61,"LINESTRING (606903.4 7808500.5,606863.2 7808517.5)"
2921,RTC,800,,,45.05,"LINESTRING (606863.2 7808517.5,606822.06 7808536)"
2922,RTC,600,,,21.43,"LINESTRING (612610.75 7810250,612599.25 7810231)"
2923,RTC,1500,,,53.89,"LINESTRING (603729.2 7800035,603756.2 7799988.5)"
2924,RTC,600,,,34.88,"LINESTRING (609010.94 7810058,609037.2 7810035)"
2925,RTC,500,,,41.5,"LINESTRING (604854 7809132.5,604892.56 7809148)"
2926,RTC,500,,,75.53,"LINESTRING (604784.06 7809104,604854 7809132.5)"
2927,RTC,600,,,43.68,"LINESTRING (604715.25 7808754.5,604742.44 7808788.5)"
2928,RTC,600,,,65.8,"LINESTRING (604742.44 7808788.5,604784 7808839.5)"
2929,RTC,600,,,71.36,"LINESTRING (606015.2 7802249,606039.5 7802316)"
2930,RTC,600,,,23.81,"LINESTRING (606017.44 7802325,606039.5 7802316)"
2931,RTC,1200,,,38.2,"LINESTRING (606039.5 7802316,606052.4 7802352)"
2932,RTC,1200,,,17.05,"LINESTRING (606052.4 7802352,606058.4 7802368)"
2933,RTC,400,,,53.06,"LINESTRING (604629.25 7799923.5,604646 7799974)"
2934,RTC,800,,,103.23,"LINESTRING (613859.56 7802690.5,613817.3 7802784.5)"
2935,RTC,800,,,10.09,"LINESTRING (614172.94 7802693,614163.44 7802689.5)"
2936,RTC,800,,,86.92,"LINESTRING (614181.9 7802671,614097.3 7802691)"
2937,RTC,800,,,11.42,"LINESTRING (614097.3 7802691,614086.1 7802693.5)"
2938,RTC,1000,,,11.52,"LINESTRING (614625.56 7802777,614636.7 7802780)"
2939,RTC,600,,,8.58,"LINESTRING (614648.1 7802806,614645.1 7802820)"
2940,RTC,600,,,41.3,"LINESTRING (614655.9 7802765,614648.1 7802806)"
2941,RTC,500,,,34.2,"LINESTRING (614646.94 7802996.5,614651.44 7802963)"
2942,RTC,500,,,6.47,"LINESTRING (614651.44 7802963,614657.9 7802963.5)"
2943,RCC,,1000,600,8.41,"LINESTRING (613863.44 7803219.5,613871.6 7803217.5)"
2944,RTC,600,,,24.08,"LINESTRING (613840.3 7803226,613863.44 7803219.5)"
2945,RTC,600,,,8.98,"LINESTRING (614317.56 7803301.5,614313.8 7803309.5)"
2631,RTC,500,,,79.67,"LINESTRING (612109.3 7802171,612158 7802234)"
2632,RTC,500,,,36.1,"LINESTRING (612041.2 7802078,612062.94 7802107)"
2633,,,,,85.31,"LINESTRING (612163.25 7802120.5,612213.7 7802189.5)"
2634,RTC,500,,,71.15,"LINESTRING (612101.06 7802276.5,612158 7802234)"
2635,RTC,500,,,71.22,"LINESTRING (612158 7802234,612213.7 7802189.5)"
2636,RTC,600,,,10.81,"LINESTRING (612213.7 7802189.5,612220 7802198)"
2637,RTC,800,,,9.81,"LINESTRING (612236.25 7802187.5,612243.2 7802194.5)"
2638,RTC,800,,,12.27,"LINESTRING (612243.2 7802194.5,612247.75 7802206)"
2639,RTC,600,,,38.29,"LINESTRING (612038.8 7802328.5,612061.4 7802359.5)"
2640,RTC,600,,,129.56,"LINESTRING (612061.4 7802359.5,612139.5 7802463)"
2641,RTC,600,,,113.63,"LINESTRING (612139.5 7802463,612208.6 7802553)"
2642,RTC,1000,,,29.41,"LINESTRING (611983.06 7802385.5,612001.8 7802408)"
2643,RTC,1000,,,37.33,"LINESTRING (612001.8 7802408,612025.4 7802437)"
2644,RTC,1000,,,41.61,"LINESTRING (612025.4 7802437,612049.5 7802471)"
2645,RTC,1000,,,38.87,"LINESTRING (612049.5 7802471,612073.3 7802502)"
2646,RTC,1000,,,50.24,"LINESTRING (612073.3 7802502,612103.75 7802541.5)"
2647,RTC,1000,,,65.95,"LINESTRING (612103.75 7802541.5,612142.56 7802595)"
2648,RTC,1200,,,7.65,"LINESTRING (612181.2 7802609,612188.44 7802611.5)"
2649,RTC,1000,,,41.1,"LINESTRING (612142.56 7802595,612181.2 7802609)"
2650,RTC,600,,,22.68,"LINESTRING (612121.5 7802586.5,612142.56 7802595)"
2651,RTC,600,,,48.02,"LINESTRING (612076 7802571.5,612121.5 7802586.5)"
2652,RTC,600,,,23.97,"LINESTRING (612053.06 7802564.5,612076 7802571.5)"
2653,RTC,600,,,80.01,"LINESTRING (612672.56 7802390,612630.8 7802322)"
2654,RTC,800,,,56.67,"LINESTRING (612905.1 7802261.5,612852.06 7802241.5)"
2655,RTC,400,,,71.52,"LINESTRING (613001.1 7802385.5,612936.7 7802354.5)"
2656,RTC,400,,,9.29,"LINESTRING (613072.25 7802338.5,613063.8 7802335)"
2657,RTC,400,,,17.34,"LINESTRING (613077.3 7802171.5,613062.4 7802162.5)"
2658,RTC,400,,,23.29,"LINESTRING (613091.75 7802189.5,613077.3 7802171.5)"
2659,RTC,400,,,98.58,"LINESTRING (613125.5 7802282.5,613091.75 7802189.5)"
2660,RTC,400,,,31.99,"LINESTRING (613136.4 7802312.5,613125.5 7802282.5)"
2661,RTC,400,,,85.82,"LINESTRING (613154 7802206.5,613101.06 7802139)"
2662,RTC,800,,,87.55,"LINESTRING (613398.94 7802170.5,613345.6 7802101.5)"
2663,RTC,400,,,142.32,"LINESTRING (613560.25 7802146.5,613555.94 7802141,613471.3 7802035)"
2664,RTC,600,,,63.16,"LINESTRING (613153.6 7802457,613149.1 7802520)"
2665,RTC,600,,,8.72,"LINESTRING (613149.1 7802520,613148.25 7802529)"
2666,RTC,600,,,50.15,"LINESTRING (613273.56 7802450,613242.6 7802410.5)"
2667,RTC,600,,,38.55,"LINESTRING (613298.25 7802480,613273.56 7802450)"
2668,RTC,600,,,44.26,"LINESTRING (613324.9 7802515,613298.25 7802480)"
2669,RTC,600,,,82.17,"LINESTRING (613242.6 7802410.5,613216.25 7802488.5)"
2670,RTC,500,,,17.1,"LINESTRING (613844.7 7802331.5,613860.9 7802337)"
2671,RTC,500,,,69.41,"LINESTRING (613860.9 7802337,613924.1 7802365.5)"
2672,RTC,1000,,,12.55,"LINESTRING (614041 7802418,614052.44 7802423)"
2673,RTC,600,,,54.26,"LINESTRING (613739.44 7802129,613694.25 7802098.5)"
2674,RTC,600,,,51.74,"LINESTRING (613782.6 7802157.5,613739.44 7802129)"
2675,RTC,600,,,34.34,"LINESTRING (613694.25 7802098.5,613713.25 7802070)"
2676,RTC,1000,,,10.23,"LINESTRING (613713.25 7802070,613703.25 7802068)"
2677,RTC,600,,,36.82,"LINESTRING (613732.06 7802038.5,613713.25 7802070)"
2678,RTC,600,,,101.15,"LINESTRING (613897.8 7801981.5,613843.1 7802066.5)"
2679,RTC,600,,,36.86,"LINESTRING (613843.1 7802066.5,613823.5 7802097.5)"
2680,RTC,800,,,54,"LINESTRING (613642.25 7801985.5,613609 7802028)"
2681,RTC,800,,,22.6,"LINESTRING (613654.9 7801966.5,613642.25 7801985.5)"
2682,RTC,800,,,50.73,"LINESTRING (613683.25 7801924.5,613654.9 7801966.5)"
2683,RTC,800,,,8.98,"LINESTRING (613609 7802028,613608.75 7802037)"
2684,RTC,500,,,43.77,"LINESTRING (613680.25 7802007.5,613642.25 7801985.5)"
2685,RTC,800,,,66.32,"LINESTRING (614065.75 7802221,614038.3 7802281.5)"
2686,RTC,800,,,87.42,"LINESTRING (614038.3 7802281.5,614002.6 7802361.5)"
2687,RTC,800,,,7.8,"LINESTRING (614002.6 7802361.5,613999.4 7802368.5)"
2688,RTC,500,,,106.59,"LINESTRING (614164.1 7802355.5,614121.5 7802453)"
2689,RTC,600,,,55.27,"LINESTRING (614121.5 7802453,614098.56 7802503.5)"
2690,RTC,1000,,,19.88,"LINESTRING (614064.3 7802579,614045.3 7802573)"
2691,RTC,600,,,85.32,"LINESTRING (614361.06 7802258,614327.8 7802336.5)"
2692,RTC,600,,,48.52,"LINESTRING (614327.8 7802336.5,614309.75 7802381.5)"
2693,RTC,800,,,72.97,"LINESTRING (614309.75 7802381.5,614281.25 7802448.5)"
2694,RTC,600,,,11.12,"LINESTRING (614369.2 7802016.5,614380.3 7802016.5)"
2695,RTC,600,,,34.06,"LINESTRING (614554.56 7802506,614549.2 7802540)"
2696,RTC,600,,,26.13,"LINESTRING (614549.2 7802540,614544.25 7802565.5)"
2697,RTC,1200,,,7.82,"LINESTRING (614701.2 7802420.5,614703.75 7802428)"
2698,RTC,1000,,,42.43,"LINESTRING (614687.75 7802380,614701.2 7802420.5)"
2699,RTM,1000,,,175.58,"LINESTRING (614632.1 7802213.5,614687.75 7802380)"
2700,RTM,1000,,,37.71,"LINESTRING (614620.4 7802178,614632.1 7802213.5)"
2701,RTC,1000,,,37.9,"LINESTRING (614607.8 7802142,614620.4 7802178)"
2702,RTC,600,,,44.29,"LINESTRING (614575.6 7802111.5,614607.8 7802142)"
2703,RTC,600,,,104.21,"LINESTRING (614498.44 7802041.5,614575.6 7802111.5)"
2704,RTC,800,,,9.58,"LINESTRING (614724.2 7802395,614722.9 7802404.5)"
2705,RTC,1000,,,6.41,"LINESTRING (614996.6 7802451,614985.7 7802455)"
2706,RTC,1000,,,9.31,"LINESTRING (615005.94 7802451.5,614996.6 7802451)"
2707,RTC,800,,,17.92,"LINESTRING (615023.9 7802451.5,615005.94 7802451.5)"
2708,RTC,800,,,35.39,"LINESTRING (615058.4 7802444,615023.9 7802451.5)"
2709,RTC,600,,,33.28,"LINESTRING (614988.06 7802645.5,614968.25 7802672.5)"
2710,RTC,400,,,50.97,"LINESTRING (610365.06 7801944,610363.56 7801995)"
2711,RTC,600,,,114.38,"LINESTRING (610956.94 7801528.5,610961.1 7801642.5)"
2712,RTC,600,,,60.75,"LINESTRING (610961.1 7801641.5,610964.9 7801702)"
2713,RTC,1200,,,71.9,"LINESTRING (604603.75 7809331.5,604667.75 7809364.5)"
2714,RTC,1500,,,13.65,"LINESTRING (604792.9 7809359.5,604788.44 7809346.5)"
2715,RTC,600,,,90.08,"LINESTRING (604706.2 7809189.5,604752.1 7809267)"
2716,RTC,600,,,7.57,"LINESTRING (604752.1 7809267,604755.3 7809273.5)"
2717,RTC,500,,,48.02,"LINESTRING (605057.44 7809484,605060.06 7809532)"
2718,RTC,600,,,56.26,"LINESTRING (605060.06 7809532,605062.56 7809588)"
2719,RTC,1200,,,11.43,"LINESTRING (605062.56 7809588,605074 7809588)"
2720,RTC,1200,,,40.14,"LINESTRING (605066.4 7809628,605062.56 7809588)"
2721,RTC,1200,,,35.82,"LINESTRING (605068 7809664,605066.4 7809628)"
2722,RTC,600,,,41.15,"LINESTRING (605732.9 7808030,605737 7807989)"
2723,RTC,600,,,37.99,"LINESTRING (605737 7807989,605739.56 7807951.5)"
2724,RTC,600,,,10.53,"LINESTRING (605739.56 7807951.5,605740.94 7807941)"
2725,RTC,1200,,,6.75,"LINESTRING (610110.06 7807856,610115.5 7807860)"
2726,RTC,1000,,,10.53,"LINESTRING (604624.7 7808580,604632.94 7808586.5)"
2727,RTC,600,,,21.68,"LINESTRING (606867.4 7811643,606869.25 7811621)"
2728,RTC,400,,,50.73,"LINESTRING (609133.3 7809964,609149.7 7809916)"
2729,RTC,400,,,51.83,"LINESTRING (609149.7 7809916,609178.94 7809873.5)"
2730,RTC,600,,,29.32,"LINESTRING (609116.06 7810010,609103.3 7810036.5)"
2731,RTC,800,,,7.12,"LINESTRING (609103.3 7810036.5,609099.3 7810042.5)"
2732,RTC,400,,,9.9,"LINESTRING (609178.94 7809873.5,609184.9 7809865.5)"
2733,RTC,600,,,6.74,"LINESTRING (609081.9 7810047,609086.8 7810051.5)"
2734,RTC,600,,,17.08,"LINESTRING (609020.94 7810030,609037.2 7810035)"
2735,RTC,600,,,6.74,"LINESTRING (609209.44 7807853,609213.56 7807847.5)"
2736,RTC,1000,,,9.66,"LINESTRING (605802 7806621.5,605803 7806611.5)"
2737,RTC,800,,,62.75,"LINESTRING (613890.3 7801531.5,613942.8 7801497)"
2738,RTC,400,,,12.74,"LINESTRING (613961 7801496,613973.4 7801493)"
2739,RTC,600,,,33.46,"LINESTRING (613973.4 7801493,614005.94 7801485.5)"
2740,RTC,800,,,18.51,"LINESTRING (614000.1 7801483,614006.56 7801465.5)"
2741,RTC,600,,,23.11,"LINESTRING (614022.1 7801502,614005.94 7801485.5)"
2742,RTC,800,,,9.62,"LINESTRING (614012.94 7801463.5,614006.75 7801456)"
2743,RTC,600,,,9.18,"LINESTRING (614006.75 7801456,614001.25 7801449)"
2744,RCC,,1400,1440,66.74,"LINESTRING (613939.6 7801372.5,613899.9 7801319)"
2745,RCC,,1400,1440,36.09,"LINESTRING (613899.9 7801319,613877.94 7801290.5)"
2746,RTC,600,,,8.98,"LINESTRING (604957.9 7798158.5,604966.8 7798157.5)"
2747,RTC,400,,,21.35,"LINESTRING (615142.06 7807874.5,615152.2 7807855.5)"
2748,RTC,400,,,10.58,"LINESTRING (614737.44 7807383.5,614727 7807382)"
2749,RTC,400,,,30.66,"LINESTRING (614816.56 7807436.5,614792.8 7807417)"
2750,RTC,400,,,46.57,"LINESTRING (614792.8 7807417,614766.3 7807379)"
2751,RTC,400,,,10.86,"LINESTRING (614766.3 7807379,614760.44 7807370)"
2752,RTC,600,,,10.88,"LINESTRING (615244.8 7805530,615237.94 7805538)"
2753,RTC,600,,,13.39,"LINESTRING (615237.94 7805538,615224.9 7805541.5)"
2754,RTC,400,,,16.2,"LINESTRING (616823.6 7804616.5,616809.75 7804624.5)"
2755,RTC,800,,,37.15,"LINESTRING (615257.44 7806707,615220.75 7806712.5)"
2756,RTC,800,,,121.24,"LINESTRING (615220.75 7806712.5,615100.75 7806730)"
2757,RTC,800,,,32.28,"LINESTRING (615100.75 7806730,615068.75 7806734)"
2758,RTC,800,,,118.42,"LINESTRING (615068.75 7806734,614951.8 7806752.5)"
2759,RTC,1000,,,176.39,"LINESTRING (615013.56 7806571,614840.7 7806606)"
2760,RTC,1000,,,85.1,"LINESTRING (614987.4 7806490,615013.56 7806571)"
2761,RTC,800,,,96.56,"LINESTRING (615249.25 7806391.5,615178.94 7806457.5)"
2762,RTC,800,,,13.31,"LINESTRING (615063.75 7806390,615067.3 7806403)"
2763,RTC,600,,,16.8,"LINESTRING (615408.8 7806236.5,615420.2 7806224.5)"
2764,RTC,600,,,21.98,"LINESTRING (615435.9 7806209,615420.2 7806224.5)"
2765,RTC,600,,,12.06,"LINESTRING (613935.9 7804999,613936.8 7804987)"
2766,RTC,600,,,10.6,"LINESTRING (613936.8 7804987,613947.4 7804988)"
2767,RTC,600,,,11.99,"LINESTRING (613937 7804975,613936.8 7804987)"
2768,RTC,600,,,21.27,"LINESTRING (613938.3 7804954,613937 7804975)"
2769,RTC,800,,,36.58,"LINESTRING (615021 7805796.5,615002.1 7805765.5)"
2770,RTC,800,,,18.62,"LINESTRING (614986.6 7805736.5,614979.06 7805719.5)"
2771,RTC,1000,,,8.66,"LINESTRING (614979.06 7805719.5,614975.4 7805712)"
2772,RTC,800,,,7.23,"LINESTRING (615278.4 7805730,615279.44 7805723)"
2773,RTC,800,,,34.15,"LINESTRING (615271.06 7805763.5,615278.4 7805730)"
2774,RTC,600,,,22.43,"LINESTRING (615724.75 7805710.5,615723.4 7805688.5)"
2775,RTC,600,,,9.2,"LINESTRING (611200.25 7802521.5,611199.7 7802530.5)"
2776,RTC,600,,,60.27,"LINESTRING (611204.94 7802461.5,611200.25 7802521.5)"
2777,RTC,600,,,32,"LINESTRING (611207.2 7802429.5,611204.94 7802461.5)"
2778,RTC,600,,,28.36,"LINESTRING (611209.2 7802401,611207.2 7802429.5)"
2779,RTC,1000,,,43.95,"LINESTRING (615348 7803324,615353.7 7803367.5)"
2780,RTC,600,,,11.06,"LINESTRING (615257.6 7803235,615246.75 7803233)"
2781,RTC,1000,,,109.95,"LINESTRING (615425.75 7803246.5,615348 7803324)"
2782,RTC,1000,,,57.17,"LINESTRING (615466.1 7803206,615425.75 7803246.5)"
2783,RTC,1000,,,89.47,"LINESTRING (615435.2 7802996.5,615462.25 7803082)"
2784,RTC,1000,,,73.45,"LINESTRING (615416.56 7802925.5,615435.2 7802996.5)"
2785,RTC,400,,,7.77,"LINESTRING (615411.5 7803086.5,615419.25 7803086)"
2786,RTC,600,,,7,"LINESTRING (614797.1 7802986.5,614771.6 7802985.5)"
2787,RTC,500,,,20.71,"LINESTRING (614997.06 7802687.5,614977.6 7802680.5)"
2788,RTC,300,,,58.91,"LINESTRING (600299.44 7787392,600342 7787351)"
2789,RTC,800,,,82.94,"LINESTRING (612333.56 7801227,612263.3 7801271)"
2790,RTC,600,,,144.12,"LINESTRING (612868.1 7800854.5,612751.44 7800939)"
2791,RTC,600,,,107.96,"LINESTRING (612991.3 7800765,612903.94 7800828.5)"
2792,RCC,,1400,1900,73.78,"LINESTRING (613032.6 7801226,613004.6 7801158)"
2793,RTC,1500,,,8.81,"LINESTRING (612751.44 7800939,612746.3 7800932)"
2794,RTC,1500,,,71.87,"LINESTRING (612793.75 7800997,612751.44 7800939)"
2795,RTC,1500,,,69.61,"LINESTRING (612835.4 7801053,612793.75 7800997)"
2796,RTC,1500,,,109.36,"LINESTRING (612928.25 7801111,612835.4 7801053)"
2797,RCC,,1400,1500,79.33,"LINESTRING (612996.1 7801152,612928.25 7801111)"
2798,RCC,,1400,1800,10.48,"LINESTRING (613004.6 7801158,612996.1 7801152)"
2799,RTC,600,,,29.57,"LINESTRING (613141 7801224,613117.7 7801242)"
2800,RTC,600,,,8.88,"LINESTRING (613117.7 7801242,613110.44 7801247)"
2801,RTC,600,,,12.42,"LINESTRING (613492.2 7801098.5,613503.2 7801104.5)"
2802,RTC,400,,,72.82,"LINESTRING (612554.25 7800741.5,612593.75 7800802.5)"
2803,RTC,1200,,,28.53,"LINESTRING (610328.56 7799963.5,610325.1 7799992)"
2804,RTC,1200,,,79.44,"LINESTRING (610355.94 7799889,610328.56 7799963.5)"
2805,RTC,800,,,46.86,"LINESTRING (610371.75 7800009.5,610325.1 7800005)"
2806,RTC,600,,,71.29,"LINESTRING (610715.1 7800541.5,610722.2 7800612.5)"
2807,RTC,600,,,70.94,"LINESTRING (610707.7 7800471,610715.1 7800541.5)"
2808,RTC,600,,,70.37,"LINESTRING (610699.5 7800401,610707.7 7800471)"
2809,RTC,600,,,71.76,"LINESTRING (610692.25 7800329.5,610699.5 7800401)"
2810,RTC,600,,,72.85,"LINESTRING (610684.2 7800257.5,610692.25 7800329.5)"
2811,RTC,600,,,48.02,"LINESTRING (610676.2 7800151,610712.1 7800183)"
2812,RTC,600,,,72.71,"LINESTRING (610658.8 7800015,610666.4 7800087)"
2813,RTC,600,,,77.77,"LINESTRING (610649.8 7799937.5,610658.8 7800015)"
2814,RTC,600,,,50.33,"LINESTRING (610712.1 7800183,610748.75 7800217.5)"
2815,RTC,1200,,,22.95,"LINESTRING (610748.75 7800217.5,610765.6 7800233)"
2816,RTC,1200,,,17,"LINESTRING (610765.6 7800233,610778 7800245)"
2817,RTC,1200,,,43.49,"LINESTRING (610778 7800245,610817.56 7800263)"
2818,RTC,1000,,,100.88,"LINESTRING (610932.9 7800124,610946.3 7800224)"
2819,RTC,400,,,9.67,"LINESTRING (610963.3 7800586,610972.94 7800585.5)"
2820,,,,,9.16,"LINESTRING (610982.06 7800585,610972.94 7800585.5)"
2821,RTC,1200,,,29.41,"LINESTRING (615630.8 7805289.5,615606.56 7805306.5)"
2822,RTC,600,,,7.02,"LINESTRING (610954.3 7800373.5,610961.25 7800373)"
2823,RTMB,300,,,105.33,"LINESTRING (611240.44 7799945.5,611345.3 7799935.5)"
2824,RTC,400,,,38.94,"LINESTRING (611236.2 7799907,611240.44 7799945.5)"
2825,RTC,300,,,50.75,"LINESTRING (611345.3 7799935.5,611347.5 7799884.5)"
2826,RTC,500,,,65.14,"LINESTRING (611397.4 7800548,611387.1 7800484)"
2827,RTC,500,,,76.23,"LINESTRING (611708.7 7800497.5,611635.9 7800475)"
2828,RTC,700,,,63.3,"LINESTRING (611556.2 7800449,611495.6 7800430.5)"
