ID_POSTO_VENDA_ROTATIVO;ENDERECO;COMPLEMENTO;GEOMETRIA
730182;RUA DOS CARIJOS, 617;;POINT (610605.97 7797171.00)
730183;RUA LAVRAS,1002;;POINT (611087.42 7793826.72)
730184;AVENIDA CRISTOVAO COLOMBO,474-SAVASSI;;POINT (611053.71 7795247.52)
730185;RUA ITAPETINGA, 2153;;POINT (610181.09 7801248.80)
730186;AVENIDA AMAZONAS,60;;POINT (611381.92 7797293.59)
730187;RUA RIO GRANDE DO SUL, 555;;POINT (610303.42 7796873.94)
730188;DOS TAMOIOS 15;;POINT (611290.96 7796912.66)
730189;RUA PADRE MARINHO 455;;POINT (612580.97 7796433.00)
730190;RUA ANTAO GONCALVES, 40;CX 2;POINT (617112.26 7796932.66)
730191;AVENIDA PROFESSOR MARIO WERNECK, 1550;;POINT (608258.06 7791495.56)
730192;RUA PADRE ARGEMIRO MOREIRA 48;;POINT (616234.81 7806699.29)
730193;RUA RIO JANEIRO, 224;BOX 02;POINT (611169.33 7797427.42)
730194;AVENIDA GETÚLIO VARGAS, 1303;;POINT (612590.88 7795712.05)
730195;AVENIDA FRANCISCO SALES 336;;POINT (611922.22 7797220.11)
730196;AVENIDA FRANCISCO SALES 898;LOJA 23;POINT (612125.28 7796724.52)
730197;AVENIDA DO CONTORNO, 11671;LJ 03;POINT (610692.53 7797778.39)
730198;RUA CALDAS DA RAINHA;806;POINT (609016.95 7802181.74)
730199;RUA GRAO PARA 639;;POINT (612710.41 7796153.11)
730200;RUA RIO GRANDE DO NORTE, 103;NULL;POINT (612039.86 7796304.86)
730201;RUA PADRE PEDRO PINTO, 1449;;POINT (608327.53 7809064.72)
730202;AV.PARANA, 122;;POINT (610803.46 7797441.79)
730203;RUA CURITIBA, 149;BOX 326;POINT (610966.81 7797698.53)
730204;AVENIDA OLEGARIO MACIEL, 484;;POINT (610275.50 7797173.92)
730205;RUA SANTA RITA DURAO, 1212;;POINT (611265.57 7795490.28)
730206;AVENIDA BARBACENA;657;POINT (609607.89 7796559.98)
730207;RUA PADRE MARINHO;30;POINT (613004.34 7796333.96)
730208;RUA DOS AIMORES;2398;POINT (610264.54 7796333.41)
730209;AVENIDA PROFESSOR ALFREDO BALENA;620;POINT (611757.81 7796269.32)
730210;AVENIDA DO CONTORNO;4253;POINT (612702.50 7795783.39)
730211;RUA ARAGUARI;1685;POINT (609871.30 7796351.26)
730212;RUA DOS GUAJAJARAS;2031;POINT (609592.72 7796780.21)
730213;RUA DA BAHIA;1764;POINT (611006.46 7795869.99)
730214;RUA RIO DE JANEIRO;941;POINT (610999.65 7796731.44)
730215;RUA ESPIRITO SANTO;593;POINT (611222.77 7797022.11)
730216;RUA DOS GOITACAZES;376;POINT (610881.93 7796753.43)
730217;RUA DOS GUAJAJARAS;1591;POINT (610012.51 7796670.01)
730218;RUA PADRE ROLIM;455;POINT (612446.54 7796170.52)
730219;AVENIDA AMAZONAS;2452;POINT (609306.95 7796105.31)
730220;AVENIDA DO CONTORNO;6115;POINT (611498.57 7794772.26)
730221;RUA GONCALVES DIAS;142;POINT (612351.77 7795491.34)
730222;RUA JUIZ DE FORA;31;POINT (609695.74 7797236.34)
730223;AVENIDA BERNARDO MONTEIRO;1239;POINT (612102.56 7795951.91)
730224;AVENIDA GETULIO VARGAS;670;POINT (611817.57 7795263.98)
730225;RUA DOS GOITACAZES;96;POINT (611153.05 7796690.18)
730226;AVENIDA SILVA LOBO;1663;POINT (607965.15 7795006.71)
730227;RUA DOS TUPIS;143;POINT (611126.51 7796812.43)
730230;AVENIDA FRANCISCO SALES;340;POINT (611927.49 7797209.34)
730231;RUA GONCALVES DIAS;106;POINT (612398.17 7795480.08)
730232;RUA DOS TAMOIOS;700;POINT (610633.55 7797105.95)
730233;AVENIDA OLEGARIO MACIEL;1750;POINT (610168.54 7795978.96)
730234;AV SANTOS DUMONT;330;POINT (611281.66 7797462.24)
730235;RUA CEARA;666;POINT (612285.89 7796239.28)
730236;AVENIDA BIAS FORTES;621;POINT (610719.15 7796135.77)
730237;RUA CURITIBA;1568;POINT (610564.01 7796316.92)
730238;RUA DOS TUPIS;153;POINT (612463.04 7803530.52)
730239;RUA ROMANO STOCHIERO;550;POINT (612652.39 7796195.99)
730240;RUA SERGIPE;1526;POINT (611048.92 7794835.87)
730241;RUA DOS AIMORES;123;POINT (612431.03 7795725.58)
730242;AVENIDA AMAZONAS;669;POINT (610861.05 7796961.53)
730243;ALAMEDA VEREADOR ALVARO CELSO;102;POINT (612152.13 7796650.53)
730244;RUA ANTONIO DE ALBUQUERQUE;831;POINT (611123.63 7795081.00)
730245;AVENIDA BRASIL;673;POINT (612408.91 7796260.08)
730246;RUA ESPIRITO SANTO;1914;POINT (610848.16 7795762.96)
730247;RUA DOS CARIJOS;263;POINT (610881.22 7797173.35)
730248;AV GETULIO VARGAS;263;POINT (612360.06 7795527.25)
730249;AV GETULIO VARGAS;267;POINT (612356.61 7795527.83)
730250;AVENIDA DO CONTORNO;4785;POINT (612505.79 7795255.38)
730251;RUA DA BAHIA;2030;POINT (610946.75 7795629.31)
730252;RUA DOS TIMBIRAS;2512;POINT (610231.70 7796503.73)
730253;RUA DOS OTONI;927;POINT (612089.05 7796394.82)
730254;RUA SAPUCAI;1221;POINT (611749.13 7797424.63)
730255;AV FRANCISCO SALES;900;POINT (612131.14 7796724.82)
730256;RUA CURITIBA;1266;POINT (610639.15 7796580.97)
730257;RUA DOS CARIJOS;738;POINT (610705.87 7797236.76)
730258;RUA ESPIRITO SANTO;1207;POINT (611066.63 7796430.52)
730259;RUA PRUDENTE DE MORAIS;1042;POINT (609956.14 7794284.37)
730260;RUA PRUDENTE DE MORAIS;397;POINT (612501.79 7795513.29)
730261;AV OLEGARIO MACIEL;2174;POINT (610082.37 7795590.14)
730262;AVENIDA FRANCISCO SALES;1445;POINT (612521.21 7796273.86)
730263;AVENIDA PROFESSOR ALFREDO BALENA;402;POINT (612060.98 7796423.55)
730264;RUA MATO GROSSO;587;POINT (610116.81 7796678.44)
730265;RUA DOMINGOS VIEIRA;416;POINT (612568.14 7796721.14)
730266;RUA PARACATU;1662;POINT (609405.32 7795680.25)
730267;RUA DOS AIMORES;2484;POINT (610193.09 7796356.55)
730268;RUA OURO PRETO;720;POINT (609761.53 7796557.69)
730269;RUA DA BAHIA;493;POINT (611389.11 7797088.79)
729713;RUA SANTA CATARINA, 1235;;POINT (610074.26 7795758.66)
729714;RUA PERNAMBUCO, 1000;LOJA 44;POINT (611204.82 7795260.22)
729715;AVENIDA DOM PEDRO I, 402;;POINT (608220.21 7805886.88)
729716;OURO FINO 108;;POINT (612103.79 7794606.36)
729717;RUA RIO GRANDE DO NORTE 1081;;POINT (611794.93 7795356.86)
729718;AVENIDA BRASIL, 458;LOJA 5;POINT (612575.78 7796411.52)
729719;RUA CEARA,974;;POINT (611972.18 7795935.81)
729720;RUA SAO PAULO, 1224;;POINT (610780.42 7796557.73)
729721;RUA CAETES 240;;POINT (611344.83 7797354.37)
729722;RUA PADRE PEDRO PINTO 2864;;POINT (607562.48 7809809.26)
729723;RUA ROSA BRANCA 50;;POINT (607661.83 7788369.91)
729724;DIABASE,323;;POINT (608795.24 7796819.36)
729725;AVENIDA PADRE PEDRO PINTO, 889;;POINT (609132.45 7808630.80)
729726;AVENIDA DOS ANDRADAS, 367;LOJA 339;POINT (611509.47 7797267.88)
729727;RUA AARAO REIS 436;LOJA 113A LOJA 111B;POINT (611540.95 7797180.69)
729728;RUA DOS TUPIS,435;;POINT (610846.88 7796905.94)
729729;AVENIDA AMAZONAS, 467;LOJA 3;POINT (611033.70 7797067.80)
729730;AVENIDA AFONSO VAZ DE MELO;236;POINT (602541.16 7791216.08)
729731;AV SILVA LOBO, 1665;;POINT (607976.81 7794929.55)
729732;RUA PONTE NOVA 559;;POINT (611413.80 7798277.54)
729733;RUA RIO GRANDE DO SUL, 758;;POINT (610243.61 7796668.01)
729734;RUA DOS AIMORES, 2488;;POINT (610175.68 7796349.69)
729735;RUA DOS AIMORES,1344;;POINT (611269.80 7796055.08)
729736;RUA ALAGOAS 82;;POINT (611311.45 7796155.62)
729737;AVENIDA PROFESSOR ALFREDO BALENA, 192;;POINT (612112.92 7796471.79)
729738;PR? DEPUTADO RENATO AZEREDO N 79;;POINT (611554.90 7792897.12)
729739;AVENIDA ALFREDO BALENA, 101;;POINT (611930.97 7796460.76)
729740;AVENIDA AUGUSTO DE LIMA,  373;;POINT (611001.15 7796554.23)
729741;AVENIDA FRANCISCO SA 732;;POINT (608857.75 7796047.79)
729742;RUA DOS TAMOIOS, 754;;POINT (610637.97 7797092.31)
729743;AVENIDA DO CONTORNO,  8993;;POINT (608894.93 7795939.89)
729744;ALAMEDA EZEQUIEL DIAS,345;;POINT (611592.17 7796466.85)
729745;AVENIDA DO CONTORNO 3942;;POINT (612618.34 7796025.17)
729746;AV PARANA, 320;;POINT (610695.22 7797157.81)
729747;AV PARANA,314;;POINT (610708.02 7797170.76)
729748;AVENIDA PARANA, 208;;POINT (610750.41 7797245.45)
729749;AVENIDA BRASIL, 693;;POINT (612395.64 7796263.59)
729750;AVENIDA AMAZONAS,1839;;POINT (609863.48 7796396.81)
729751;RUA CURITIBA, 603;;POINT (610813.36 7797184.18)
729752;AVENIDA SANTOS DUMONT, 332;;POINT (610842.88 7797470.91)
729753;AVENIDA OLEGARIO MACIEL 1516;;POINT (610022.45 7796230.68)
729754;RUA DOS TUPIS, 530;;POINT (610844.28 7796907.84)
729755;AVENIDA GETULIO VARGAS 506;;POINT (612139.22 7795431.15)
729756;RUA VICENTE RISOLA,  732;;POINT (613967.32 7800794.45)
729757;AVENIDA LUIZ PAULO FRANCO, 631;;POINT (610719.87 7790972.87)
729758;SILVIANO BRANDÃO,  827;LP;POINT (612153.03 7798353.42)
729759;AVENIDA BARBACENA,  1205;;POINT (609833.90 7796095.05)
729760;BARBACENA,1205;;POINT (609833.82 7796095.00)
729761;RUA SERGIPE 17;;POINT (611443.37 7796268.32)
729762;AVENIDA AFONSO PENA,3359;;POINT (612444.34 7794793.82)
729763;RIO DE JANEIRO, 704;;POINT (611047.73 7796985.14)
729764;RUA ESPIRITO SANTO,935;;POINT (611139.93 7796697.40)
729765;AVENIDA BRASIL 1062;;POINT (611823.88 7796101.38)
729766;RUA CARIJOS, 260;;POINT (610937.22 7797111.49)
729767;RUA DOS TUPINAMBAS, 830;;POINT (610735.86 7797361.31)
729768;RUA SAO PAULO, 279;;POINT (611040.82 7797450.25)
729769;AVENIDA PROFESSOR MARIO WERNECK 1511;;POINT (608352.18 7791578.19)
729770;RAJA GABAGLIA,1046;;POINT (609188.10 7794505.88)
729771;RUA DA BAHIA, 1194;;POINT (611184.70 7796430.22)
729772;AVENIDA PARANA, 323;;POINT (610706.35 7797163.60)
729773;RUA GONCALVES DIAS,  2320;;POINT (610257.78 7796039.05)
729774;AVENIDA AMERICO VESPUCIO, 1271;;POINT (608784.87 7799681.54)
729775;RUA PIAUI,238-SANTA EFIGENIA;;POINT (612305.36 7796602.29)
729776;RUA PIAUI,298;;POINT (612282.40 7796565.86)
729777;RUA DOS GOITACAZES, 908;;POINT (610363.51 7796875.56)
729778;AFONSO PENA,1709;;POINT (611625.06 7796212.21)
729779;CONGONHAS,  721;;POINT (610695.71 7794457.48)
729780;RUA DOS CARIJOS,619;;POINT (610607.90 7797180.45)
729781;AVENIDA DO CONTORNO;5833, FUNCIONARIOS;POINT (611566.92 7794810.56)
729782;RUA RIO DE JANEIRO, 1335;;POINT (610883.59 7796352.77)
729783;RUA CEARA, 666;;POINT (612285.89 7796239.28)
729784;AVENIDA AMAZONAS, 3390;;POINT (608394.48 7795831.12)
729785;RUA DOS CAETES, 953;;POINT (610641.42 7797525.15)
729786;ESPIRITO SANTO,  1547;;POINT (610972.20 7796113.14)
729787;AVENIDA AMAZONAS,4552;;POINT (606768.68 7795936.00)
729788;PADRE PEDRO PINTO 6320;;POINT (605152.69 7809983.54)
729789;RUA DOS TUPINAMBÁS, 763;;POINT (610814.31 7797352.62)
729790;RUA CEARÁ,  450;;POINT (612343.11 7796445.99)
729791;AVENIDA AUGUSTO DE LIMA, 2122;;POINT (609251.49 7797034.01)
729792;RUA DOS TAMOIOS, 440;;POINT (610886.65 7797037.40)
729793;AVENIDA DO CONTORNO,  1543;;POINT (611710.29 7797654.87)
729794;RUA OURO PRETO, 789;;POINT (609768.98 7796476.30)
729795;AV DO CONTORNO N 4777;;POINT (612504.45 7795258.27)
729796;RUA BERNARDO GUIMARAES, 992;;POINT (611592.63 7795822.89)
729797;AVENIDA ALVARES CABRAL, 10;;POINT (610922.33 7796349.52)
729798;RUA DOS TAMOIOS,599;;POINT (610731.73 7797066.33)
729799;RUA PITANGUI,  3061;;POINT (613073.93 7798384.83)
729800;RUA DO OURO,  339;;POINT (612677.16 7795456.16)
729801;ALVARES CABRAL,  1846;;POINT (609682.42 7795545.18)
729802;ANTONIO DE ALBURQUEQUE,  862;;POINT (611095.37 7795098.44)
729803;RUA AARAO REIS, 454;;POINT (611550.28 7797167.39)
729804;RUA SERGIPE 1526;;POINT (611067.55 7794836.20)
729805;AVENIDA SILVIANO BRANDAO 2021;;POINT (613060.58 7797936.23)
729806;RUA CURITIBA 971;;POINT (610732.10 7796867.86)
729807;RUA DOS CARIJOS, 1024;;POINT (609987.47 7797309.96)
729808;RUA DOS CARIJOS 1024;;POINT (609987.47 7797309.96)
729809;RUA ANTONIO GIAROLA 62;;POINT (605042.75 7808301.17)
729810;RUA PADRE PEDRO PINTO,  422;;POINT (608354.41 7809023.72)
729811;AV AFONSO PENA, 320;;POINT (610907.60 7797405.83)
729812;AVENIDA BRASIL, 1520;;POINT (611651.45 7795855.72)
729813;AVENIDA AFONSO PENA, 595;;POINT (611068.01 7797174.72)
729814;RUA PADRE PEDRO PINTO 6602;;POINT (604864.83 7810035.83)
729815;RUA FRANCISCO DESLANDES, 819;;POINT (612168.60 7793595.06)
729816;RUA DIAS ADORNO 160;;POINT (609836.79 7795855.63)
729817;RUA ALAGOAS  590;LP;POINT (611439.13 7795698.58)
729818;RUA ESPIRITO SANTO, 466;;POINT (611235.40 7797164.91)
729819;COLETOR CELSO WERNECK, 117;;POINT (610474.20 7794843.27)
729820;RUA PARACATU, 1052;;POINT (609323.32 7796247.98)
729821;ALAMEDA EZEQUIEL DIAS, 227;;POINT (611592.47 7796597.45)
729822;ALAMEDA EZEQUIEL DIAS, 227;;POINT (611592.46 7796597.44)
729823;ALAMEDA EZEQUIEL DIAS,227-CENTRO;;POINT (611580.44 7796524.78)
729824;RUA DOS AIMORES,  123;;POINT (612432.92 7795742.94)
729825;AVENIDA ALVARES CABRAL, 1318;;POINT (610278.30 7795856.75)
729826;AVENIDA AMAZONAS 669;;POINT (610859.26 7796969.61)
729827;AVENIDA DO CONTORNO 9530;HOSPITAL FELICIO ROCHO;POINT (609107.91 7796719.81)
729828;RUA GONCALVES DIAS 759;;POINT (611719.49 7795641.79)
729829;AVENIDA AUGUSTO DE LIMA,1551;;POINT (609822.50 7796889.48)
729830;ALAMEDA VEREADOR ALVARO CELSO,102;;POINT (612154.53 7796660.14)
729831;ALAMEDA VEREADOR ALVARO CELSO, 102;;POINT (612154.52 7796660.12)
729832;ALAMEDA VEREADOR ALVARO CELSO, 102;;POINT (612154.51 7796660.11)
729833;AVENIDA MEM DE SÁ,  467;;POINT (613718.69 7796816.02)
729834;AV FRANCISCO SALES 79;;POINT (611824.23 7797448.50)
729835;AVENIDA OLEGÃ§RIO MACIEL 854;;POINT (610187.97 7796836.50)
729836;AVENIDA AFONSO VAZ DE MELO 1491;;POINT (601805.43 7790576.60)
729837;RUA TEODORO DE ABREU 20;;POINT (606929.31 7795630.41)
729838;AVENIDA CRISTOVAO COLOMBO, 668;;POINT (610948.25 7795422.63)
729839;RUA JUIZ DE FORA 31;;POINT (609466.55 7797238.28)
729840;AVENIDA PRUDENTE DE MORAIS, 197;;POINT (610110.39 7794932.86)
729841;AVENIDA AFONSO PENA 726;;POINT (611107.16 7797063.68)
729842;RUA ESPIRITO SANTO,  2325;;POINT (610759.14 7795306.98)
729843;RUA SÃO PAULO,  1091;;POINT (610838.81 7796671.47)
729844;RUA RODRIGUES CALDAS, 457;;POINT (609529.43 7795793.98)
729845;AVENIDA LUIZ PAULO FRANCO, 963;;POINT (610554.57 7790891.31)
729846;RUA RODRIGUES CALDAS,457;;POINT (609090.36 7795776.36)
729847;AVENIDA DO CONTORNO 9000;;POINT (609078.05 7796291.44)
729848;AVENIDA DO CONTORNO 9000;;POINT (609078.07 7796291.43)
729849;AVENIDA DO CONTORNO 9000;;POINT (609078.06 7796291.45)
729850;RUA RIO DE JANEIRO,  292;;POINT (611158.71 7797386.09)
729851;AVENIDA AUGUSTO DE LIMA,122;;POINT (611164.78 7796525.54)
729852;RUA DOS TAMOIOS, 862;;POINT (610483.61 7797133.21)
729853;AVENIDA PARANA, 75;;POINT (610766.15 7797416.57)
729854;AV CRISTIANO MACHADO 2250;;POINT (612111.95 7800583.41)
729855;AVENIDA CRISTIANO MACHADO,2320-CENTRO;;POINT (608144.12 7796556.09)
729856;RUA LUDGRERO DOLABELLA, 392;;POINT (608965.53 7795448.69)
729857;FRANCISCO SA, 182;;POINT (608191.55 7796863.59)
729858;R ESPIRITO SANTO, N 1912 - LOURDES;;POINT (610867.73 7795762.29)
729859;SILVIANO BRANDAO,  2565;;POINT (613695.95 7798284.65)
729860;AVENIDA PROFESSOR ALFREDO BALENA,  620;;POINT (611986.93 7796400.45)
729861;RUA CEARA 1702;;POINT (612026.23 7795175.10)
729862;UNIDADE OPERACIONAL PARAIBA 1143;;POINT (611618.05 7795276.42)
729863;AVENIDA PARANA,  41;;POINT (610792.50 7797429.13)
729864;DA BAHIA, 2022 - LOUDES;;POINT (610977.60 7795624.46)
729865;RUA CARACA 79;;POINT (612802.21 7794479.44)
729866;RUA ITAMBE 113;;POINT (611763.85 7796994.33)
729867;MARCELINO FERREIRA, 608;;POINT (614101.76 7801687.61)
729868;RAJA GABAGLIA, 1682;LP;POINT (608702.82 7793866.79)
729869;RUA SERGIPE, 553;;POINT (611290.79 7795695.53)
729870;CASSITERITA,  1479;;POINT (614028.72 7801419.13)
729871;RUA CONSELHEIRO GALVAO 7;;POINT (609693.11 7803576.28)
729872;RUA DOUTOR ALVARO CAMARGOS, 43;;POINT (609530.58 7808038.10)
729873;RUA DOS CARIJOS, 647;;POINT (610793.50 7797205.55)
729874;ASTOLFO DUTRA, 259;;POINT (614859.82 7798201.17)
729875;PADRE PEDRO PINTO,  1580;;POINT (608522.29 7808933.04)
729876;AV DO CONTORNO,  4253;;POINT (612696.47 7795790.51)
729877;RUA DOS TUPINAMBÁS, 1013;;POINT (610556.27 7797384.13)
729878;AVENIDA AFONSO PENA;3880, CRUZEIRO;POINT (612450.49 7794305.18)
729879;RUA OURO PRETO;369;POINT (609650.74 7796890.36)
729880;RUA MATO GROSSO, 668;;POINT (610070.00 7796590.63)
729881;RUA ANDRE CAVALCANTI, 774;;POINT (608726.60 7795739.90)
729882;RUA MARILIA DE DIRCEU, 41;(31)997854496;POINT (610352.28 7795519.27)
729883;AVENIDA DO CONTORNO 8002;;POINT (609802.74 7795440.09)
729884;AVENIDA JOAO PINHEIRO 166;;POINT (611294.48 7796327.81)
729885;AVENIDA FRANCISCO SALES, 900;;POINT (611901.97 7796726.20)
729886;AV OLEGARIO MACIEL, 1116;;POINT (610322.99 7796456.79)
729887;RUA DOS GUAJAJARAS 35;;POINT (611091.10 7796266.19)
729888;MARTIAS CARDOSO,  65;;POINT (609705.22 7795593.69)
729889;AVENIDA DO CONTORNO, 11555;LOJA 5 - DENTRO DA ESTACAO DE METRO LAGOINHA;POINT (610692.53 7797778.39)
729890;RUA GOIAS,  62;;POINT (611340.02 7796494.32)
729892;RUA DOS GOITACAZES, 498;;POINT (610734.31 7796783.03)
729893;RUA DOS GOITACASES, 1425;;POINT (609871.27 7797017.43)
729894;AVENIDA BRASIL,  318;;POINT (612485.37 7796478.95)
729895;AVENIDA ALVARES CABRAL,  888;;POINT (610624.36 7796060.33)
729896;AVENIDA SANTOS DUMONT, 700;;POINT (610909.22 7797562.65)
729897;RUA JAGUARIBE 925;;POINT (611368.16 7799686.65)
729898;AVENDIA BARAO HOMEM DE MELO, N 1873;;POINT (608046.42 7793470.86)
729899;AVENIDA AFONSO PENA,  2382;;POINT (611967.13 7795625.27)
729900;RUA DOS GUAJAJARAS,1590;;POINT (610004.96 7796684.61)
729901;AV MEM DE SÁ, 1062;;POINT (614275.59 7796478.48)
729902;AVENIDA BARAO HOMEM DE MELO, 4444;;POINT (609112.28 7791788.68)
729903;RUA ANTONIO DE ALBUQUERQUE 1082;;POINT (610872.72 7795159.50)
729904;R CONTAGEM N 1439;;POINT (614131.25 7801000.16)
729905;RUA DOS TUPIS, 1205;;POINT (610070.65 7797095.76)
729906;RUA ALVARENGA PEIXOTO,1325;;POINT (609614.96 7796065.98)
729907;RUA GOIAS, 189;BANCA;POINT (611153.95 7796444.52)
729908;RUA DOS TAMOIOS, 359;;POINT (610949.80 7797009.11)
729909;AVENIDA DO CONTORNO, 7287;;POINT (610435.07 7795069.06)
729910;RUA ESPIRITO SANTO, 1077;;POINT (611089.45 7796546.59)
729911;RUA DA BAHIA 495;;POINT (611384.26 7797086.53)
729912;RUA DOS CARIJOS 738;;POINT (610476.72 7797238.72)
729913;SINFRONIO BROCHADO,  942;;POINT (602392.12 7790737.97)
729914;AVENIDA DR CRISTINAO GUIMARAES,N:1341;;POINT (609401.97 7806745.63)
729915;RUA SAO PAULO,843;;POINT (610906.54 7796904.68)
729916;AVENIDA CRISTOVÃO COLOMBO 550;;POINT (611233.69 7795321.47)
729917;AVENIDA FRANCISCO SALES;3364, FLORESTA;POINT (611687.41 7797237.87)
729918;RUA RIO DE JANEIRO, 1843;;POINT (610754.33 7795864.60)
729919;AVENIDA PARANA,  235;;POINT (610761.95 7797232.54)
729921;RUA GUAICUI 197;;POINT (609839.57 7794186.71)
729922;RUA CURITIBA,726;;POINT (610555.15 7797150.71)
729923;RUA RIO DE JANEIRO, 231;;POINT (611169.32 7797427.41)
729924;AVENIDA PAUSTEUR,42;;POINT (611803.50 7796241.46)
729925;AVENIDA DO CONTORNO 6115;LP;POINT (611518.31 7794799.14)
729926;AVENIDA PORTUGAL, 4513;;POINT (608652.09 7805594.37)
729927;AVENIDA CRISTOVAO COLOMBO, 266;;POINT (611416.50 7795035.31)
729928;AVENIDA OLEGARIO MACIEL 1748;;POINT (610162.69 7795981.32)
729929;AVENIDA DO CONTORNO, 9725;;POINT (609071.95 7796642.16)
729930;AV DOS BANDEIRANTES 907;;POINT (612067.85 7793272.84)
729931;GETULIO VARGAS,  1492;;POINT (611282.98 7794956.80)
729932;AV CHURCHILL,238;;POINT (613351.47 7796772.21)
729933;AVENIDA DOS ANDRADAS 472;APT 904;POINT (611438.64 7797108.18)
729934;AVENIDA OLEGARIO MARCIEL,  748;;POINT (610444.71 7796920.54)
729935;AVENIDA AMAZONAS, 463;;POINT (611026.30 7797072.60)
729936; PINHEIRO,  264;LP;POINT (611257.77 7796183.28)
729937;RUA DOS TUPIS,  248 - CENTRO;;POINT (610756.29 7796867.14)
729938;AVENIDA DOS ANDRADAS 294;LONGADOURO PUBLICO;POINT (611473.20 7797276.41)
729939;RUA TOME DE SOUZA 817;;POINT (611528.60 7795106.00)
729940;AVENIDA FRANCISCO SA,732;BANCA;POINT (608628.74 7796052.01)
729941;AVENIDA AFONSO PENA,327;;POINT (610931.05 7797424.65)
729942;PRACA NILO PECANHA, 689;;POINT (612569.34 7798562.49)
729943;RIO DE JANEIRO 106;;POINT (611230.00 7797569.48)
729944;AVENIDA CRISTIANO MACHADO 1402;;POINT (612268.97 7799560.74)
729945;RUA LEVINDO LOPES 325;;POINT (610928.93 7794978.08)
729946;AV AFONSO PENA, 1017;;POINT (611271.73 7796835.09)
729947;AVENIDA OLEGARIO MACIEL 2174;;POINT (610086.61 7795590.56)
729948;RUA DA BAHIA, 2758;;POINT (610782.94 7794907.09)
729949;RUA DA BAHIA,  2758;ESQUINA COM AVENIDA CONTORNO;POINT (610779.23 7794906.64)
729950;RUA GUARANI, 234;;POINT (610664.34 7797357.22)
729951;RUA ARTHUR BERNARDES FILHO, 70;;POINT (611062.75 7808074.37)
729952;AVENIDA ÁLVARES CABRAL,  334;;POINT (611122.52 7796346.83)
729953;RUA DOS TAMOIOS 202;;POINT (611126.29 7796976.57)
729954;AVENIDA FRANCISCO SALES 1445;;POINT (612292.12 7796275.81)
729955;AVENIDA AUGUSTO DE LIMA, 1380;;POINT (609973.13 7796884.31)
729956;AVENIDA AFONSO PENA 2315;;POINT (611948.94 7795711.18)
729957;RUA ESPIRITO SANTO, 1684                      ;;POINT (610929.21 7795984.92)
729958;AVENIDA NENEM LARA ROCHA, 320;;POINT (609408.14 7810377.23)
729959;AFONSO PENA,2702;;POINT (612096.53 7795354.24)
729960;PRACA SEBASTIAO ALVES COSTA, 12;;POINT (606544.75 7792018.80)
729961;RUA RIO DE JANEIRO,876;;POINT (610992.40 7796801.72)
729962;AVENIDA DOM PEDRO II 3841;;POINT (606814.05 7797841.68)
729963;RUA TOME DE SOUZA, 505;;POINT (611794.72 7795044.76)
729964;AVENIDA DO CONTORNO,1343;;POINT (611657.97 7797779.54)
729965;RUA JUIZ DE FORA, 33;BANCA 31;POINT (609483.49 7797260.06)
729966;AVENIDA SANTOS DUMONT, 229;;POINT (611377.49 7797403.74)
729967;RUA DA BAHIA,  1362;;POINT (611138.17 7796255.64)
729968;RUA DOS TUPINAMBÁS,  668;;POINT (610879.97 7797307.28)
729969;AV DO CONTORNO, 6846;;POINT (610637.72 7794889.82)
729970;RUA DOS TAMOIOS,  302;;POINT (611003.96 7796998.81)
729971;AVENIDA BARBACENA 970;;POINT (609751.56 7796322.91)
729972;RUA MATO GROSSO 587;LP;POINT (610101.15 7796666.15)
729973;AVENIDA BRASIL,  1400;;POINT (611758.70 7795915.58)
729974;AVENIDA BIAS FORTES,625;;POINT (610728.87 7796138.66)
729975;AVENIDA BIAS FORTES, 621;;POINT (610724.72 7796140.05)
729976;AV BRASIL, 460;;POINT (612607.86 7796369.81)
729977;RUA FERNANDES TOURINHO, 317;;POINT (611173.71 7794907.47)
729978;GETULIO VARGAS,  903;;POINT (611794.75 7795231.69)
729979;AVENIDA CRISTIANO MACHADO, 1348;;POINT (612244.36 7799345.51)
729980;RUA DOS GOITACAZES, 1499;BANCA;POINT (609806.44 7797022.64)
729981;RUA VITORIO MARCOLA;742, ANCHIETA;POINT (612355.34 7793905.66)
729982;AVENIDA AMAZONAS, 139;;POINT (611241.14 7796815.47)
729983;AVENIDA SANTOS DUMONT , 768;;POINT (610909.22 7797562.65)
729984;AVENIDA AFONSO PENA 467;;POINT (611009.90 7797293.62)
729985;AVENIDA AMAZONAS 532;;POINT (610974.72 7797068.74)
729986;AVENIDA AFONSO PENA 1902;;POINT (611704.25 7796027.38)
729987;RUA DO URUGUAI,  694;;POINT (611844.65 7793335.89)
729988;AVENIDA DO CONTORNO, 6749;;POINT (610656.63 7794833.00)
729989;RUA DOS TIMBIRAS,  2502;;POINT (610231.16 7796484.37)
729990;SINFRÔNIO BROCHADO,  206;;POINT (602861.09 7790912.51)
729991;RUA DOS TUPINAMBAS, 501;;POINT (611056.36 7797273.85)
729992;TENENTE BRITO MELO,145;;POINT (609493.55 7797107.97)
729993;AVENIDA AUGUSTO DE LIMA, 1221;;POINT (610104.51 7796786.65)
729994;AVENIDA AMAZONAS, 588;;POINT (610633.89 7797014.12)
729995;RUA RODRIGUES CALDAS,198;;POINT (609723.70 7795744.19)
