﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-003391/96-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARACANA, 80 / RUA CARDOSO, s/n;BIAS FORTES;140;026;016;;294,00;278,06;255,84;2;NÃO RESIDENCIAL;0;1;ALEXANDRE MARCOS DE AZEVEDO;69947;27/02/2023;19/07/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-006014/12-20;ALVARÁ NA HORA;202301992;APROVACAO INICIAL;RUA TENERIFE, 317;ATLÂNTICO;308;076;016;;1274,00;398,29;398,29;2;RESIDENCIAL;1;0;SAMUEL ANGELO SANTIAGO;149594/D;06/02/2023;02/01/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-004228/55-20;LICENCIAMENTO;202302028;APROVACAO INICIAL;RUA PASSOS FERREIRA, 72,76,80,84;SANTA ROSA;313;019;006;;400,00;460,08;422,59;2;RESIDENCIAL;4;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;17/02/2023;15/09/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003823/70-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BOQUEIRAO, 189,191;TIRADENTES;485;013;012;;365,25;339,70;308,98;3;RESIDENCIAL;2;0;JOSE EUSTAQUIO DE FARIA;23221D;13/02/2023;18/08/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003542/98-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE OVIDIO GUERRA, 550,554;URUCUIA;216;078;019;;423,00;574,53;356,19;3;RESIDENCIAL;4;0;RODOLPHO PEREIRA BATISTA JUNIOR;169168/D;28/02/2023;28/07/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003746/88-20;LICENCIAMENTO;202301999;APROVACAO INICIAL;RUA SANTA HELENA, 10;OITAVA SEÇÃO SUBURBANA;108;041;014;;300,00;710,85;435,79;5;RESIDENCIAL;8;0;LUCAS LIMA LEONEL FONSECA,CATARINA MOREIRA DA SILVA,LUCAS LIMA LEONEL FONSECA;A41065-9,A40660-0,A41065-9;08/02/2023;23/08/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003840/21-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE AMAURY FERRARA, 40;DOS BURITIS;171;046;013;;450,00;1764,35;1232,20;7;RESIDENCIAL;7;0;PRISCILA GARCIA CASTRO;A56641-1;01/02/2023;25/08/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003720/96-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JAIR AFONSO INACIO, 292;PIRATININGA;917;116;001A;;159,75;187,87;187,87;2;RESIDENCIAL;1;0;LEANDRO CHAVES CALDAS PIRES,LEANDRO CHAVES CALDAS PIRES;281075,281075;23/02/2023;10/08/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-004577/16-20;LICENCIAMENTO;202100326;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVE CORONEL JOSE DIAS BICALHO, 221,223 / ALA DAS LATHANIAS, 1140;SÃO JOSÉ;306;340;004;;360,00;945,30;431,95;6;NÃO RESIDENCIAL;0;12;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;23/02/2023;07/10/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003924/17-20;REGULARIZAÇÃO;202302034;LEVANTAMENTO C/ PROJ DE MODIF.;AVE CRISTIANO MACHADO, 11824 / RUA CAMPO VERDE, 103,91;JULIANA;959;124;013,016,021,018,014,022,012,017,010,020,011,019,015;;22557,45;44098,64;27249,33;4;NÃO RESIDENCIAL;0;1;EVAN DESENHO E ARQUITETURA LTDA;5018-0;22/02/2023;20/12/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-003924/17-20;REGULARIZAÇÃO;202302034;LEVANTAMENTO C/ PROJ DE MODIF.;AVE CRISTIANO MACHADO, 11824 / RUA CAMPO VERDE, 103,91;JULIANA;959;124;013,016,021,018,014,022,012,017,010,020,011,019,015;;22557,45;43763,57;27249,33;4;NÃO RESIDENCIAL;0;1;EVAN DESENHO E ARQUITETURA LTDA;5018-0;22/02/2023;20/12/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-003860/44-20;REGULARIZAÇÃO;202302001;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA TENENTE GARRO, 407;BIAS FORTES;140;004;029;;360,00;224,64;217,43;6;RESIDENCIAL;1;0;PEDRO HENRIQUE ALMEIDA SOUSA;233058;08/02/2023;22/08/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-005845/84-20;ALVARÁ NA HORA;202302030;APROVACAO INICIAL;RUA NATALIA, s/n / AVE OLINTO MEIRELES, 2705;ARAGUAIA;203;162;039;;8067,37;14247,98;11746,92;41;RESIDENCIAL;269;0;CINTIA GONTIJO CAMPOS;A38055-5;17/02/2023;20/01/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-004140/93-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CRISPIM, 365;FERNÃO DIAS;824;042;031;;360,00;260,60;260,60;3;RESIDENCIAL;2;0;LUCIANA KATIA DE AGUIAR RESENDE;A29893-0;27/02/2023;12/09/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-004230/13-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA IVAN PEREIRA LIMA, 184,188;SÃO PEDRO;938;042;013;;360,00;144,96;144,96;1;RESIDENCIAL;2;0;WALFRIDO ALVES NETO,WALFRIDO ALVES NETO,WALFRIDO ALVES NETO;89248,89248,89248;07/02/2023;05/10/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-004136/94-20;LICENCIAMENTO;202302024;APROVACAO INICIAL;RUA DOS LAGOS, 635;CELSO MACHADO;755;015;011;;200,00;233,80;137,53;3;NÃO RESIDENCIAL;0;7;MARLEA JANAINA SOARES SANTOS;69522DMG;15/02/2023;28/09/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004263/81-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA POLONIA, 421;COPACABANA;320;066;027;;360,00;267,20;248,75;2;RESIDENCIAL;1;0;DAVID GIBELINI JUNIOR;87994/D MG;10/02/2023;19/09/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-004245/83-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA BAMBUI, 749;COMITECO;112;050;012A;;405,00;870,29;580,02;5;RESIDENCIAL;6;0;ALEXANDRE MARCOS DE AZEVEDO;69947;23/02/2023;16/09/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-005006/26-20;LICENCIAMENTO;202301987;APROVACAO INICIAL;RUA DIVISA NOVA, 390;SALGADO FILHO;720;010;009;;360,00;906,92;539,33;6;RESIDENCIAL;6;0;VASCO VITARELLI PORTO;A121234-6;03/02/2023;03/11/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004083/92-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA IGINO BONFIOLI, 58,70;JARAGUÁ;324;003;014;;562,50;438,33;414,73;4;RESIDENCIAL;2;0;WALKER PIERRE NASCIMENTO MOLINA;106251;16/02/2023;12/09/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004194/47-20;LICENCIAMENTO;202301981;APROVACAO INICIAL;AVE ELIAS ANTONIO ISSA, 876;LETÍCIA;975;026;012;;360,00;178,25;209,71;1;NÃO RESIDENCIAL;0;1;HUMBERTO MENDES BRAGA;31838/D;02/02/2023;13/09/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-004136/88-20;LICENCIAMENTO;202301991;APROVACAO INICIAL;RUA ARANTINA, 77;MINASLÂNDIA;407;008A;013;;300,00;90,10;90,10;1;RESIDENCIAL;1;0;ROBERTA APARECIDA TOMAZ;189504;06/02/2023;08/09/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-004211/69-20;ALVARÁ NA HORA;202302043;APROVACAO INICIAL;RUA XINGU, 145;SANTA LÚCIA;121;002;033;;381,50;383,28;342,96;3;RESIDENCIAL;1;0;RODRIGO SCHURMANN CARDOSO,RODRIGO SCHURMANN CARDOSO;58561,58561;28/02/2023;23/02/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Alvará na Hora
31-004419/74-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DESEMBARGADOR ALONSO STARLING, 87;CAMARGOS;277;075;021;;360,00;265,01;251,22;3;RESIDENCIAL;1;0;TARSILA GOULART MELLO VIANNA,VIRGINIA MENDES DO AMARAL;422843,A36744-3;08/02/2023;28/09/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004399/71-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOUTOR SYLVIO MENICUCCI, 332;DO CASTELO;295;070;021;;431,20;298,66;255,19;3;RESIDENCIAL;1;0;BRUNA RAYANNE SILVA GOMES;A1390520;23/02/2023;20/10/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004652/91-20;ALVARÁ NA HORA;202301993;APROVACAO INICIAL;AVENIDA JOSE DE PATROCINIO PONTES, s/n;DAS MANGABEIRAS;109;035;023,021;;1195,00;782,80;666,20;3;RESIDENCIAL;1;0;JEFFERSON AVELINO PEREIRA,LUIZ ANTONIO LANZA,LUIZ ANTONIO LANZA;MG 225022/D,A94072-0,A94072-0;07/02/2023;19/12/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-004698/73-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JOAQUIM RAYMUNDO BRAGA, 86;MONTE CASTELO;372;004;010;;300,00;164,35;139,25;3;RESIDENCIAL;1;0;NOVAIS E VILELA ARQUITETURA E NEGOCIOS IMOBILIARIOS LTDA;177202;08/02/2023;17/10/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004850/84-20;ALVARÁ NA HORA;202301995;APROVACAO INICIAL;RUA SERGIPE, 1360;DÉCIMA PRIMEIRA SEÇÃO URBANA;011;013;006Y;;405,00;545,11;320,65;2;NÃO RESIDENCIAL;0;1;GUSTAVO BUZELIN GODINHO;A22715-3;07/02/2023;31/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-004872/29-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA COSTA SENNA, 1179;FUTURO;258;065;016;;429,00;870,12;541,83;4;RESIDENCIAL;8;0;RODRIGO BORGES MARTINS;A36716-8;24/02/2023;28/10/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-004999/90-20;ALVARÁ NA HORA;202301994;APROVACAO INICIAL;RUA PADRE SEVERINO, 415;SION;113;063;018;;382,25;959,22;569,34;6;RESIDENCIAL;8;0;JOSE LUIZ DE FARIA ROHRMANN;21368;07/02/2023;10/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-005083/15-20;LICENCIAMENTO;202301989;APROVACAO INICIAL;RUA DANTE GRASSI, 785,787,789,791,793,795 / RUA LUIZ FERNANDO, s/n;VISCONDE DO RIO BRANCO;971;019;003;;360,00;396,14;396,14;2;RESIDENCIAL;6;0;HUMBERTO MENDES BRAGA;31838/D;06/02/2023;08/11/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-005106/90-20;LICENCIAMENTO;202301998;APROVACAO INICIAL;RUA JOSE PAULINO, 81,83,85,87,89;JARDIM GUANABARA;896;141;002;;360,00;333,44;333,44;2;RESIDENCIAL;5;0;HUMBERTO MENDES BRAGA;31838/D;08/02/2023;09/11/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-000148/65-20;ALVARÁ NA HORA;202201186;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA NEPOMUCENO, 193;CARLOS PRATES;104;177;005;;420,00;1038,66;624,22;6;RESIDENCIAL;6;0;YURI MARTINS SATO,YURI MARTINS SATO;A-88763-3,A-88763-3;28/02/2023;23/02/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Alvará na Hora
31-005578/15-20;ALVARÁ NA HORA;202301977;APROVACAO INICIAL;RUA BIANCA, 91;DOS BANDEIRANTES;307;096;009;;1000,00;677,62;677,62;3;RESIDENCIAL;1;0;TAMIRIS MIRANDA FRANCA,TAMIRIS MIRANDA FRANCA;MG0000197032/D,MG0000197032/D;01/02/2023;30/12/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-000699/24-20;ALVARÁ NA HORA;202302003;APROVACAO INICIAL;RUA ITAI, 610 / RUA EUCLASIO, 554,558;BIAS FORTES;140;043B;004;;350,00;904,79;412,33;9;MISTO;6;2;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;09/02/2023;01/02/2023;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
31-006073/93-20;ALVARÁ NA HORA;202301996;APROVACAO INICIAL;RUA BOLIVAR, 211;UNIÃO;799;004;015;;356,15;720,62;423,89;5;NÃO RESIDENCIAL;0;16;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;08/02/2023;31/01/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Alvará na Hora
31-000210/90-20;ALVARÁ NA HORA;202301983;APROVACAO INICIAL;RUA ANTONIO VERGARA, 325;PAQUETÁ;310;014;005;;360,00;211,69;211,69;1;RESIDENCIAL;1;0;EMERSON REGIS DE FREITAS SILVA;A39483-1;02/02/2023;27/01/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-000465/61-20;ALVARÁ NA HORA;202301979;APROVACAO INICIAL;RUA JOSE FELIX DE ARAUJO, 62 / AVE MAURETTE JOSE DOS SANTOS, 145,195;DOS MANACÁS;809;091;020,021,022,023,024,025,026,027,028,052,053,054,055,056,057;;6300,00;19179,12;11056,81;39;MISTO;223;5;MARIA BEATRIZ LEMOS PEREIRA DA SILVA;A143582-5;01/02/2023;26/01/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-000501/78-20;ALVARÁ NA HORA;202201567;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA DOIS MIL CENTO E TRINTA E SETE, 150;JATOBÁ;618;158B;052;;180,16;70,00;70,00;1;RESIDENCIAL;1;0;THIAGO PEDROSA BARBOSA;212186/D;02/02/2023;27/01/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-000654/82-20;ALVARÁ NA HORA;202301997;APROVACAO INICIAL;RUA CAPITAO ALBANO CORREA, 130;DOS MANACÁS;809;106;005;;420,00;1063,01;629,76;8;RESIDENCIAL;10;0;VINICIUS BARBOSA PASSOS;A29805-0;08/02/2023;31/01/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-000532/93-20;ALVARÁ NA HORA;202301978;APROVACAO INICIAL;RUA MARQUES DE MARICA, s/n / RUA BARAO DE MACAUBAS, s/n / RUA MARQUES DE PARANAGUA, 153;AFONSO PENA EX COLÔNIA;120;056A;015,016B,014A,016C;;1128,45;3703,44;2031,15;13;RESIDENCIAL;26;0;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA,TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6,8447-6;01/02/2023;26/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-000393/37-20;ALVARÁ NA HORA;202301984;APROVACAO INICIAL;RUA CASTELO, 421 / RUA GERALDO RIBEIRO, 213;DA GLÓRIA;252;089;017;;396,00;405,10;366,65;2;NÃO RESIDENCIAL;0;2;ANA PAULA NUNES;79885;02/02/2023;27/01/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Alvará na Hora
31-000607/99-20;ALVARÁ NA HORA;202302007;APROVACAO INICIAL;RUA FREI ORLANDO, 481;SÃO LEOPOLDO;363;013;014;;360,00;887,03;525,92;7;RESIDENCIAL;8;0;TAYDSON WALTER MACHADO,TAYDSON WALTER MACHADO;A1629719,A1629719;09/02/2023;02/02/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Alvará na Hora
31-000654/94-20;ALVARÁ NA HORA;202302015;APROVACAO INICIAL;RUA VALPARAISO, 385,389,419 / RUA GRAO MOGOL, 1000,1006;SION;113;061A;009,007,008;;1389,00;5605,36;2776,97;21;MISTO;30;4;FARKASVOLGYI &AMP- ARQUITETOS ASSOCIADOS LTDA;640-8;13/02/2023;03/02/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-000793/13-20;ALVARÁ NA HORA;202302009;APROVACAO INICIAL;RUA NOVE DE MAIO, 95;DOS COQUEIROS;743;110;023;;360,00;655,17;433,96;6;RESIDENCIAL;8;0;VINICIUS BARBOSA PASSOS;A29805-0;09/02/2023;02/02/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Alvará na Hora
31-000532/92-20;ALVARÁ NA HORA;202301982;APROVACAO INICIAL;RUA BRAZ CUBAS, 147;ADALBERTO FERRAZ;110;029;006;;300,00;748,21;445,94;7;RESIDENCIAL;8;0;VINICIUS BARBOSA PASSOS;A29805-0;02/02/2023;27/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-000660/28-20;ALVARÁ NA HORA;202301985;APROVACAO INICIAL;RUA RAMOS DE AZEVEDO, 545 / RUA COSTA SENNA, 1331;FUTURO;258;071;013;;361,00;476,34;280,20;2;NÃO RESIDENCIAL;0;2;WALFRIDO ALVES NETO;89248;02/02/2023;29/01/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Alvará na Hora
31-000654/85-20;ALVARÁ NA HORA;202302004;APROVACAO INICIAL;RUA VERA CRUZ, 75;AMBROSINA;494;009;019B;;403,70;536,51;429,40;4;RESIDENCIAL;1;0;CHRISTIANE ELIZABETH SALES FERREIRA DE ALMEIDA;a 45833-3;09/02/2023;01/02/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Alvará na Hora
31-000739/02-20;ALVARÁ NA HORA;202301986;APROVACAO INICIAL;RUA JULIO PEREIRA DA SILVA, 175 / AVE CRISTIANO MACHADO, 2176;CIDADE NOVA;429;050;038,040,019,039;;1837,00;1491,66;1259,21;2;NÃO RESIDENCIAL;0;1;GUSTAVO BUZELIN GODINHO;A22715-3;02/02/2023;30/01/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Alvará na Hora
31-000953/01-20;ALVARÁ NA HORA;202302014;APROVACAO INICIAL;RUA ELIZEU DE LANA CARNEIRO, 49,51;DO TIROL;227;102;034;;200,00;254,46;254,46;3;RESIDENCIAL;2;0;RENATA DE CAMPOS MARTINS;A940135;10/02/2023;03/02/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-000910/48-20;ALVARÁ NA HORA;202302013;APROVACAO INICIAL;RUA CAETANO DE AZEREDO, s/n / RUA DOMICIANO VIEIRA, 150;DO BARREIRO;200;068;001;;405,00;1102,48;690,70;9;RESIDENCIAL;7;0;NAYARA TEODORO DA SILVA;MG-219535/D;10/02/2023;06/02/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-000871/05-20;ALVARÁ NA HORA;202302010;APROVACAO INICIAL;RUA NISIO BATISTA DE OLIVEIRA, 393;SÃO LUCAS;141;075;019;;360,00;781,46;539,30;7;RESIDENCIAL;50;0;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;09/02/2023;02/02/2023;;Alvará na Hora
31-000952/93-20;ALVARÁ NA HORA;202302017;APROVACAO INICIAL;RUA CAPITAO ALBANO CORREA, 150;DOS MANACÁS;809;106;008,007;;840,00;2111,28;1238,45;8;RESIDENCIAL;20;0;VINICIUS BARBOSA PASSOS;A29805-0;13/02/2023;06/02/2023;;Alvará na Hora
31-001067/02-20;ALVARÁ NA HORA;202302019;APROVACAO INICIAL;RUA MAJOR MESQUITA, 84;DOS MANACÁS;809;091;030,029;;897,10;2111,28;1244,37;8;RESIDENCIAL;20;0;VINICIUS BARBOSA PASSOS;A29805-0;13/02/2023;07/02/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-001111/65-20;ALVARÁ NA HORA;202302023;APROVACAO INICIAL;RUA FREI MANOEL DA CRUZ, 479;LIBERDADE;339;006;010;;474,00;1193,28;709,41;7;RESIDENCIAL;3;0;ROGERIO WILSON SILVEIRA CARNEIRO;46224/D-MG;15/02/2023;09/02/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-001029/00-20;ALVARÁ NA HORA;202302032;APROVACAO INICIAL;AVE NELIO CERQUEIRA, 1931 / RUA MARIA PEREZ BALESTEROS, 452,456;DO TIROL;227;053;006A,006B;;795,00;1539,09;1207,13;3;NÃO RESIDENCIAL;0;1;ANDRE LUIZ SIQUEIRA DOS SANTOS;148304/D-MG;17/02/2023;09/02/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-001027/72-20;ALVARÁ NA HORA;202302016;APROVACAO INICIAL;RUA DOS COROADOS, s/n / RUA DOS BOROROS, 250;SANTA MÔNICA;863;080;031;;535,00;1233,10;794,39;7;RESIDENCIAL;12;0;YURI MARTINS SATO;A-88763-3;13/02/2023;06/02/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Alvará na Hora
31-001111/60-20;ALVARÁ NA HORA;202302022;APROVACAO INICIAL;RUA MATO GROSSO, 1031,1041,1051,1061 / RUA BERNARDO GUIMARAES, 2599;NONA SEÇÃO URBANA;009;014;012A,014,013;;1350,00;11165,59;6131,54;27;MISTO;20;4;ALEXEI SOUZA RABELO;A-21046-3;15/02/2023;08/02/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-001111/58-20;ALVARÁ NA HORA;202201796;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA JULITA NOGUEIRA SOARES, 690 / RUA DORES DE CAMPOS, s/n;ITATIAIA;329;053;012,017;;720,00;1286,73;756,90;5;NÃO RESIDENCIAL;0;42;YURI MARTINS SATO;A-88763-3;17/02/2023;10/02/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-001118/56-20;ALVARÁ NA HORA;202302036;APROVACAO INICIAL;RUA SENADOR AMARAL, 225;COMITECO;112;074;006;;360,00;271,56;249,86;4;RESIDENCIAL;1;0;REGINALDO PEREIRA LIMA;A-49098-9;23/02/2023;10/02/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
