﻿ID_UCA,CATEGORIA,DESC_CATEGORIA,COMPETENCIA,NOME,TIPO_USO,LEGISLACAO,GEOMETRIA
235,PRQ,Parque,MUNICIPAL,Parque Jardim Montanhês,PROTEÇÃO INTEGRAL,,"POLYGON ((606277.295957298 7799400.56960536,606281.666275387 7799378.38400183,606290.728507548 7799379.3238143,606294.793730745 7799378.69393857,606298.009627432 7799378.4639837,606299.980394691 7799376.92428859,606300.343213864 7799377.33420729,606302.586096339 7799382.08326574,606307.286254087 7799389.32183044,606311.747279589 7799386.04247976,606317.915204072 7799382.44319227,606320.727051835 7799379.6337487,606323.143097638 7799381.9332926,606332.287787367 7799373.38498556,606339.783301792 7799382.76312581,606342.149871791 7799381.70333553,606347.691108411 7799375.96447217,606350.717349407 7799374.01485815,606358.550942302 7799362.01723492,606363.844804026 7799369.0158471,606370.688890915 7799361.87726098,606373.203886631 7799358.75787887,606375.801341071 7799354.45873058,606378.893549129 7799352.13918987,606380.410792353 7799349.58969496,606384.220392683 7799346.75025719,606386.166421221 7799337.64206212,606397.273632394 7799328.08395493,606401.957296788 7799324.01476078,606408.521023748 7799319.01575064,606429.449092688 7799337.77203032,606434.231709945 7799349.43971718,606438.849409356 7799360.63749719,606444.547320565 7799374.2447995,606433.506075648 7799377.66412335,606426.958839957 7799379.01385675,606420.823899206 7799383.88289259,606416.024792208 7799386.82231068,606411.01953823 7799391.51138203,606415.398107954 7799410.56760457,606409.461067948 7799411.18748254,606403.466306765 7799412.13729513,606398.832117093 7799411.81735919,606393.835108392 7799412.12729845,606386.966282883 7799412.43723798,606382.901059642 7799412.75717514,606378.835836356 7799412.7571757,606372.280354632 7799413.06711519,606369.781850259 7799413.06711554,606365.716627104 7799414.00692983,606361.651403861 7799414.31686897,606357.281082899 7799415.87656047,606355.722613141 7799439.31191591,606304.169314828 7799438.06217079,606257.299681477 7799436.81242501,606261.356657699 7799428.37409687,606263.550063307 7799422.12533504,606268.860414051 7799409.31787268,606273.230735187 7799409.00793349,606276.355927169 7799409.31787163,606277.295957298 7799400.56960536))"
236,PRQ,Parque,MUNICIPAL,Parque do Bairro Planalto,PROTEÇÃO INTEGRAL,Decreto Municipal n°. 7.347/1992,"POLYGON ((609689.956192459 7806369.81704637,609736.67714624 7806320.91699983,609763.022618766 7806345.78193865,609768.934889126 7806351.37080105,609770.567566296 7806352.91048765,609796.492500763 7806334.41425251,609805.332045848 7806328.13553052,609809.76831008 7806325.35609627,609816.043397589 7806321.65684924,609824.849959297 7806317.55768361,609849.11747906 7806305.90005649,609849.571000496 7806306.51993032,609866.343047794 7806288.50359749,609875.611376783 7806280.00532729,609919.165926354 7806320.28712804,609921.986005103 7806321.55686959,609924.311333195 7806324.21632827,609925.193638534 7806328.09553866,609925.35855542 7806331.45485489,609918.869075959 7806360.90885961,609916.766385664 7806366.78766299,609829.409911192 7806500.26049499,609689.956192459 7806369.81704637))"
237,PRQ,Parque,MUNICIPAL,Parque Nossa Senhora da Piedade,PROTEÇÃO INTEGRAL,Decreto Municipal n°. 12.279/2006,"POLYGON ((612075.231571954 7804969.40209678,612076.534415353 7804959.6140891,612077.045657699 7804955.77487056,612077.85375044 7804949.73609973,612077.086886921 7804949.66611398,612078.043404859 7804939.24823451,612078.925710199 7804929.66018613,612079.742048784 7804920.87197494,612079.890473982 7804919.26230258,612080.764533477 7804909.80422775,612084.664817829 7804879.55038583,612099.325928987 7804882.04987707,612116.111825474 7804884.7218597,612139.414708351 7804887.07139064,612156.599141567 7804889.66087491,612175.193621887 7804892.73026386,612197.556473722 7804897.19937485,612228.255919794 7804904.26796944,612229.830885211 7804908.37715481,612232.989061277 7804912.10641526,612238.12625072 7804915.83567541,612241.284426756 7804919.36497548,612241.671984208 7804923.89407782,612242.521311322 7804927.56335049,612250.115776243 7804934.91189298,612248.878893566 7804939.5709698,612246.182487605 7804937.98128525,612243.461343335 7804932.04246265,612238.992070797 7804927.56335101,612233.945586432 7804925.87368662,612231.925343546 7804925.44377212,612228.635233838 7804925.68372504,612226.046024808 7804926.62353917,612222.747669419 7804928.27321271,612220.389345489 7804930.62274741,612218.278398196 7804932.74232764,612217.099236369 7804934.86190774,612216.159205568 7804938.63116086,612216.629222112 7804944.5199937,612218.509285477 7804948.9891077,612220.389348569 7804951.57859422,612225.80689821 7804955.10789396,612231.224447473 7804956.04770691,612238.282928283 7804954.40803083,612243.461346001 7804950.16887022,612255.467361121 7804954.40802831,612275.24100441 7804963.11629953,612307.968940028 7804975.82377626,612309.148102548 7804978.41326288,612310.03865921 7804982.78239685,612305.148847496 7804986.24171197,612302.320508123 7804990.19092969,612298.783022401 7804994.89999694,612295.253783018 7805002.66845785,612295.022898608 7805005.95780598,612298.783024167 7805006.89761916,612307.968944809 7805008.31733644,612310.558152837 7805000.54887568,612313.848261817 7804995.3699016,612319.034925457 7804991.3606954,612325.153374634 7804987.83139397,612329.861776778 7804984.30209275,612335.980225988 7804981.00274573,612340.21861249 7804977.71339702,612348.456255263 7804974.88395656,612356.933029028 7804973.47423471,612366.819849928 7804972.76437393,612375.057493151 7804973.00432517,612384.713429228 7804972.7643713,612397.42859036 7804973.94413562,612410.135505878 7804977.00352742,612419.082296153 7804981.24268596,612424.260715049 7804985.01193817,612427.789955816 7804986.65161269,612434.147536574 7804988.54123726,612436.975877221 7804993.25030356,612441.445149967 7804999.12913779,612446.153553809 7805007.13754994,612448.98189449 7805012.07657066,612454.630329792 7805020.78484396,612460.517895913 7805029.73306967,612464.104858371 7805034.55211407,612469.712063725 7805039.85106306,612476.20982508 7805045.02003768,612483.91148613 7805049.42916271,612490.499951897 7805052.09863268,612500.287822816 7805056.05784657,612513.481245835 7805059.39718282,612531.844840883 7805059.86708699,612560.565272545 7805059.86708276,612585.047317151 7805059.39717228,612589.524835267 7805061.74670597,612594.464123729 7805067.87549059,612597.523350138 7805078.46339175,612600.351691031 7805084.82213112,612604.120063729 7805094.24026401,612607.880190017 7805100.11909834,612611.318726329 7805103.95833695,612616.901193907 7805108.50743455,612626.482917864 7805114.24629577,612649.554916341 7805119.89517283,612670.74685197 7805124.60423643,612679.924527801 7805133.3125092,612686.042978541 7805140.3811074,612685.572963385 7805143.91040801,612670.268594364 7805151.43891821,612660.620904766 7805155.67807949,612649.324037247 7805159.20738169,612623.662831125 7805163.9164522,612614.246025621 7805162.7366874,612608.358460645 7805161.5669201,612598.2325083 7805157.79766861,612581.04807452 7805151.43893136,612564.333656383 7805144.85023963,612544.329128329 7805137.08178218,612525.025500885 7805129.55327707,612506.661904968 7805123.19454,612489.00745565 7805117.77561656,612471.715825538 7805112.94657616,612444.380701971 7805104.32828822,612417.433135458 7805097.52963959,612385.818394833 7805084.65219639,612368.666944513 7805077.61359388,612356.702158586 7805071.67477263,612335.675139498 7805058.52738138,612316.610642017 7805045.39998586,612308.908981253 7805042.9204784,612304.909723908 7805035.1520186,612303.491430569 7805032.32257957,612303.021414442 7805029.26318597,612303.961444896 7805023.1443985,612306.550652788 7805014.43612399,612301.372234341 7805013.72626543,612295.72380001 7805011.60668634,612292.903705947 7805011.60668675,612292.433690477 7805013.02640545,612291.254529032 7805017.73547234,612290.075367344 7805020.79486618,612288.426189943 7805023.61430765,612283.717787279 7805023.61430835,612275.010128065 7805021.26477527,612231.925356073 7805010.66688197,612223.217696896 7805008.54730332,612214.980054017 7805010.66688445,612209.562506276 7805020.0850187,612208.5317712 7805027.28359218,612196.855592522 7805029.03324714,612186.729640835 7805029.73310993,612178.722882473 7805029.26320423,612172.835317601 7805028.79329822,612155.650894929 7805098.00958296,612145.491959353 7805096.44989356,612156.005461756 7805054.41822216,612069.019576556 7805045.51000042,612072.31792773 7805015.1460177,612073.967103679 7805002.4285379,612074.90713144 7804977.94339041,612074.901730714 7804977.94300818,612073.961711933 7804978.750194,612055.317857979 7804977.52044431,612044.936340011 7804976.82058676,612041.225710078 7804976.08073736,612041.819410867 7804965.83282329,612057.486515029 7804967.50248344,612061.271357561 7804967.9124,612075.231571954 7804969.40209678))"
238,PRQ,Parque,MUNICIPAL,Parque Primeiro de Maio,PROTEÇÃO INTEGRAL,,"POLYGON ((611824.788788997 7804075.30408783,611826.858080062 7804074.14409131,611827.229558909 7804075.0841326,611844.834436481 7804103.04844055,611853.236951818 7804098.01946418,611859.65221868 7804108.69729074,611866.240648273 7804119.65506032,611866.438548536 7804119.99499113,611870.050228338 7804125.63384336,611871.435530179 7804127.79340379,611872.589948381 7804129.59303747,611879.310311482 7804140.09090067,611885.956461985 7804150.46878828,611892.39646638 7804160.51674304,611905.540342188 7804180.40269532,611912.120525936 7804190.3606684,611911.559808524 7804190.70059921,611917.397866285 7804199.15887755,611925.322122653 7804210.77651281,611931.481768343 7804219.75468533,611938.672144569 7804230.25254852,611950.95845257 7804222.01422541,611955.122603939 7804227.85303694,611958.124091263 7804232.07217814,611964.176540976 7804227.8630349,611966.485377379 7804226.25336255,611970.534086928 7804223.4439344,611978.738702003 7804217.73509641,611989.219170103 7804219.77468126,611992.905062503 7804220.49453474,612001.55495317 7804222.54411755,612017.955937475 7804227.63308171,612019.959677638 7804228.84283547,612020.833737134 7804231.16236333,612021.847975982 7804232.53208453,612023.45591562 7804234.19174671,612025.443164095 7804235.3915025,612027.859196474 7804236.41129493,612030.118557811 7804236.68123998,612032.130543819 7804236.47128272,612034.05182554 7804235.70143942,612035.16501452 7804234.86161036,612036.236974279 7804233.5118851,612037.242967283 7804231.15236537,612037.787193006 7804229.36272964,612037.993339114 7804226.84324248,612037.886143138 7804224.89363931,612037.234721438 7804222.97403004,612036.063811548 7804221.53432309,612033.64777917 7804219.30477691,612029.829953261 7804216.66531417,612044.664227149 7804206.96728817,612035.948369728 7804192.53022679,612028.494126485 7804180.18274009,612021.485158833 7804168.58510075,612013.569148309 7804156.91747567,611999.839817556 7804140.280862,612007.491961063 7804148.05927873,612014.37724105 7804155.04785622,612037.894388982 7804181.82240634,612054.7818781 7804201.22845629,612056.098697827 7804202.90107347,612088.565102181 7804244.13972183,612105.988571178 7804258.30683815,612120.756878312 7804267.34499846,612124.228378761 7804269.2446118,612128.153400646 7804270.79429637,612132.507206434 7804272.11402774,612133.917245809 7804271.67411728,612146.871467198 7804272.27399518,612143.391720905 7804288.79063327,612142.15484426 7804294.63944276,612140.703575664 7804301.7579938,612139.23581538 7804305.2072917,612138.370001729 7804309.72637186,612136.53117845 7804322.07385856,612138.551410303 7804322.26381989,612137.512433922 7804328.36257851,612103.020067232 7804325.62313612,612086.858212412 7804329.2224035,612084.945176535 7804329.55233634,612075.470701439 7804329.69230785,612070.292311221 7804329.77229157,612066.161143229 7804329.83227936,612038.743710945 7804328.57253578,612027.521116858 7804328.06263956,612027.85095063 7804324.06345359,612028.444651419 7804316.97489644,612029.566086243 7804303.59761935,612031.380171988 7804281.84204763,612011.870504384 7804281.03221247,612002.61042124 7804276.2031954,612001.55495317 7804275.64330937,611990.802372208 7804270.4143737,611979.010814865 7804264.67554182,611978.953093954 7804262.23603838,611966.872932061 7804261.55617676,611967.194519989 7804258.30683815,611955.122603939 7804257.03709661,611953.399222481 7804256.85713324,611943.001212824 7804255.76735506,611943.199113087 7804250.04851911,611929.552240777 7804251.43823624,611916.762936274 7804252.73797168,611916.103268731 7804252.80795744,611909.201497055 7804254.83754432,611903.264489162 7804258.4368117,611890.780280898 7804265.99527319,611890.714314143 7804278.61270495,611882.155127764 7804278.84265815,611882.270569584 7804283.731663,611881.289314113 7804285.9012214,611878.279580945 7804287.14096905,611873.967004378 7804287.00099754,611873.89279178 7804296.54905406,611873.381549433 7804296.58904592,611841.659786427 7804304.84736496,611834.172559806 7804306.78697016,611827.691326189 7804308.47662624,611826.528662144 7804308.77656519,611821.952218559 7804309.96632302,611803.077480966 7804314.86532584,611813.904092009 7804308.96584966,611817.095416269 7804307.22688062,611824.607380423 7804301.10812607,611828.392222954 7804294.95937764,611831.146334949 7804289.25053965,611833.232533556 7804283.15178104,611834.35396838 7804276.35316488,611834.090101363 7804263.0858654,611831.4349395 7804254.74756263,611826.858495915 7804241.73021228,611772.567857071 7804116.19576445,611785.674737627 7804105.24645543,611794.137422391 7804100.911343,611801.890695295 7804095.92709613,611811.028481217 7804089.65063712,611817.397241102 7804084.75869112,611822.104585365 7804080.60515206,611824.788788997 7804075.30408783))"
239,PRQ,Parque,MUNICIPAL,Parque Vila Clóris,PROTEÇÃO INTEGRAL,Decreto Municipal n°. 11.819/2004,"POLYGON ((610080.108315323 7807329.72166057,610080.174282077 7807317.82408229,610080.017611036 7807304.76674007,610084.915642547 7807289.73979876,610091.603022271 7807273.25315457,610096.501053783 7807260.5257452,610104.225422307 7807263.24216391,610144.434146676 7807277.38231409,610195.995411058 7807295.19868762,610235.163171464 7807308.74593012,610256.363237149 7807316.21440993,610257.387363908 7807318.62288285,610257.591867949 7807319.1038218,610253.905975549 7807322.43314413,610243.273338132 7807331.90580446,610239.418027121 7807335.34051687,610237.999722841 7807336.54428803,610235.707397188 7807338.48987583,610232.796614151 7807340.52946067,610229.597226564 7807342.59903942,610227.758403286 7807343.63882777,610227.098735743 7807344.01875044,610224.179706862 7807345.33848181,610217.747948311 7807347.3380748,610210.821439103 7807349.05772477,610203.688783787 7807351.02732386,610199.537466858 7807352.21073837,610195.014155587 7807353.21687819,610191.633359426 7807353.86674591,610186.652869471 7807354.56660345,610182.744339275 7807354.79655665,610179.660393508 7807354.87654037,610175.958009419 7807354.82655054,610172.560721569 7807354.56660345,610169.600463467 7807354.08670114,610166.994776669 7807353.56680696,610162.954312964 7807352.45703285,610153.46334618 7807349.0777207,610146.017348781 7807346.06833325,610139.569098541 7807343.60883388,610133.13733999 7807340.99936503,610126.392239356 7807338.17993891,610123.085655793 7807336.85020957,610119.243092351 7807335.26053315,610115.57369164 7807334.09077125,610112.46500834 7807333.15096255,610109.117948287 7807332.14748995,610104.318114176 7807331.2813431,610097.88050897 7807330.76249675,610093.029553335 7807330.37152829,610080.108315323 7807329.72166057))"
208,PRQ,Parque,MUNICIPAL,Parque Ecológico Nova Granada,PROTEÇÃO INTEGRAL,Lei Municipal nº. 7.550/1998,"POLYGON ((608080.225844221 7794013.44707125,608073.851770903 7794005.30868519,608066.298535242 7793995.60061042,608056.782777765 7793984.1928728,608041.931929462 7793968.03607721,608048.611099279 7793966.34641116,608134.566242139 7793940.63149574,608201.143536014 7793844.93045445,608208.309213074 7793841.80107368,608241.573127378 7793829.47351231,608251.666092593 7793809.25751773,608257.017667776 7793761.7069416,608276.626391968 7793763.48658609,608283.882775967 7793775.58418729,608286.529707663 7793785.02231626,608290.49598119 7793791.64100385,608295.138416931 7793793.46064254,608299.442770849 7793792.6308064,608316.990022244 7793790.48122996,608326.101729071 7793787.17188459,608338.03352971 7793782.37283408,608347.02154786 7793776.6539663,608373.119784297 7793761.78690927,608379.889658469 7793757.13782976,608383.377668702 7793751.53893898,608389.570330538 7793746.12001215,608392.316211343 7793744.59031495,608399.102578614 7793749.23939253,608404.033621214 7793756.29799279,608415.256277694 7793767.62574601,608423.576380768 7793775.47418926,608422.092121012 7793777.28383079,608395.573344217 7793791.99091958,608373.499100965 7793802.44884993,608360.569548068 7793809.39747453,608353.090527295 7793812.99676221,608352.604021165 7793822.27492333,608349.11601223 7793837.0120029,608344.391120552 7793855.97824442,608343.228451854 7793867.56594788,608345.380630332 7793877.84391046,608349.849904219 7793892.42102061,608352.843162969 7793899.86954387,608356.809436264 7793904.83855844,608360.198497177 7793908.71778908,608367.990863043 7793914.35667035,608373.391920641 7793916.67620984,608384.548609271 7793922.80499351,608391.236025821 7793927.05415038,608392.406942248 7793928.43387675,608397.2967549 7793931.94318049,608397.296757741 7793951.92921922,608407.999920678 7793945.39051369,608409.228558131 7793945.37051748,608424.351521159 7793964.20678194,608427.369516913 7793966.98623062,608433.347786987 7793971.05542325,608412.007430176 7793997.90010561,608409.492434225 7793999.17985232,608406.416719811 7794014.42683077,608403.811019403 7794017.95613163,608402.227809094 7794020.57561268,608399.10261725 7794021.08551206,608395.523901242 7794019.67579197,608378.883695549 7794007.19826741,608339.641507544 7793989.97168732,608336.071035514 7793975.1046345,608360.454128744 7793972.13521959,608366.97662581 7793964.39675244,608365.797461749 7793950.73945951,608358.071062107 7793938.85181676,608343.797426544 7793926.36429384,608326.563518454 7793925.1745321,608293.299604162 7793937.6220697,608289.539479485 7793942.46111112,608283.388047726 7793952.35915019,608264.669882301 7793970.04564734,608253.793556078 7793979.29381588,608205.423175968 7794011.17750333,608204.722275395 7794011.09751929,608200.706525971 7794000.51961641,608200.170542873 7793998.29005839,608196.822710434 7793987.56218516,608193.82945106 7793975.70453579,608192.312207506 7793975.8145142,608152.99581079 7793988.78194961,608135.159954319 7793998.2900676,608116.56547564 7794004.80877822,608097.797833164 7794010.41766919,608081.388515253 7794018.306108,608080.225844221 7794013.44707125))"
209,PRQ,Parque,MUNICIPAL,Parque do Conjunto Estrela Dalva,PROTEÇÃO INTEGRAL,,"POLYGON ((607699.681492274 7792174.32649732,607725.053652285 7792136.78078542,607726.830280731 7792138.10056655,607757.460123256 7792095.31258038,607760.832673573 7792086.56436105,607761.080048901 7792086.20443431,607762.622021785 7792083.90490238,607766.126505611 7792078.68596468,607768.798159162 7792152.59092154,607823.707236329 7792156.49012786,607818.368630976 7792180.35865791,607809.443913173 7792184.3445408,607799.966701639 7792188.52312953,607765.974760211 7792203.36587947,607760.515982071 7792205.75540664,607754.372795163 7792208.24491407,607751.511472037 7792210.63444085,607748.650148963 7792213.38389631,607747.215364829 7792217.20313952,607747.372037138 7792220.17255095,607748.171889032 7792224.88161748,607749.581936629 7792229.06078895,607780.87509557 7792302.74617977,607781.214767202 7792303.59540673,607759.653517838 7792312.27841761,607736.705333163 7792321.90645785,607707.012047853 7792252.63055876,607723.281098649 7792229.19532893,607699.681492274 7792174.32649732))"
211,PRQ,Parque,MUNICIPAL,Parque Halley Alves Bessa,PROTEÇÃO INTEGRAL,Lei Municipal n°. 7.750/1999,"POLYGON ((608143.430317941 7792143.54768229,608140.247404134 7792138.77862799,608142.737657897 7792105.65519285,608138.037500824 7792102.98572262,608138.342594988 7792076.71093036,608138.688921016 7792067.48275937,608140.4370491 7792064.88327435,608143.50451908 7792059.90426077,608148.674690276 7792051.66589293,608157.283396292 7792037.30873736,608160.540521498 7792030.80002696,608165.331383488 7792034.43930495,608188.494087523 7792048.60649367,608158.239927745 7792096.08708709,608163.030794567 7792133.79961162,608154.603496643 7792137.82881421,608149.054013768 7792140.50828391,608143.430317941 7792143.54768229))"
212,PRQ,Parque,MUNICIPAL,Parque da Vila Santa Sofia,PROTEÇÃO INTEGRAL,,"POLYGON ((608003.730508999 7793714.48300293,608016.07023612 7793718.84412079,608018.629279729 7793719.74854036,608023.848659929 7793720.59512311,608031.05556698 7793721.31497941,608035.038331345 7793721.31497885,608037.371917805 7793720.51513705,608038.600555117 7793719.495339,608040.002355854 7793716.78587582,608040.719748225 7793717.00583212,608045.898166632 7793718.01563124,608053.055598421 7793719.2453865,608057.425919651 7793719.83526896,608064.665810227 7793720.34516687,608073.109600543 7793720.51513199,608079.046640922 7793722.84466943,608083.293273991 7793724.66430817,608085.395975873 7793726.06403044,608087.688333128 7793726.94385573,608090.615623725 7793727.07382956,608090.739311724 7793724.70429919,608094.680846682 7793724.9642471,608096.92889696 7793725.18525173,608097.296104225 7793724.28100857,608102.425019377 7793723.82110219,608113.202337872 7793722.86129755,608126.23077186 7793721.70153362,608127.580047214 7793723.12760928,608128.251299627 7793723.95868369,608128.721166808 7793725.28997404,608129.463142824 7793729.12002361,608129.966139326 7793740.86763242,608130.048597769 7793742.88722133,608132.332696639 7793742.71725593,608132.880423088 7793743.14521033,608141.098029126 7793749.56586192,608139.87764417 7793754.54484846,608133.957127965 7793748.45608781,608130.526856738 7793751.30550782,608132.514105213 7793753.54505196,608126.445163812 7793759.03393472,608123.97353432 7793753.24864059,608123.361218045 7793751.81540403,608107.86271893 7793757.41210543,608107.413755177 7793757.57423184,608107.101612485 7793757.09725794,608106.209861909 7793755.73460629,608092.826856617 7793760.91355213,608087.829874974 7793760.45364574,608082.437092804 7793757.62422166,608078.622350291 7793762.44704704,608074.133527598 7793768.12208485,608062.407937009 7793760.54362742,608059.678562547 7793765.30265874,608054.120863492 7793763.01312476,608049.536174063 7793763.63299859,608048.591760628 7793763.34054821,608047.243829349 7793762.92314308,608036.136677082 7793757.0143458,608024.848116241 7793754.63483014,608022.27473239 7793760.07045539,608021.203453062 7793762.33326315,608012.091795115 7793759.67380447,608012.197503844 7793758.55231453,608012.355662133 7793756.87437429,608010.289075166 7793757.58699391,607997.133833562 7793762.12330588,607982.497459937 7793760.78357858,607982.596883623 7793760.00368046,607983.820512807 7793750.40530261,607983.849778401 7793750.17573778,607984.047678664 7793749.79581511,607996.325740821 7793726.55054662,608003.730508999 7793714.48300293))"
213,PRQ,Parque,MUNICIPAL,Parque Cássia Eller,PROTEÇÃO INTEGRAL,Lei Municipal n°. 8.419/2002,"POLYGON ((605465.859481018 7801082.79631106,605483.390240603 7801079.1470319,605487.958462421 7801074.02804582,605491.718587241 7801069.83887556,605495.561170947 7801065.5997152,605499.989212674 7801060.65069545,605506.190120274 7801053.74206383,605513.702124032 7801045.40371539,605520.529719104 7801037.80522042,605525.74936749 7801042.3543181,605530.268115221 7801046.25354468,605535.677419076 7801050.94261458,605537.71415391 7801052.69226754,605542.8513434 7801057.18137711,605550.635463578 7801063.90004445,605555.104735971 7801067.779275,605559.128730305 7801071.2785809,605562.979560943 7801074.5979225,605568.223947002 7801079.16701622,605576.807918514 7801086.57554672,605576.774935628 7801091.42458567,605576.750198595 7801096.01367615,605576.692478536 7801104.42200969,605576.68423299 7801106.91151629,605576.659495619 7801109.05109224,605576.643004299 7801112.36043636,605575.101023632 7801116.56960235,605573.68273104 7801118.89914085,605572.412864406 7801120.90874273,605571.027555359 7801123.15829708,605570.862637631 7801123.53822181,605570.68122814 7801124.02812474,605570.260687924 7801124.92794645,605569.914360699 7801125.75778204,605569.246443904 7801127.32747102,605568.405363495 7801129.3070788,605568.265183651 7801131.2466944,605568.026053244 7801133.95615744,605567.869381611 7801135.82578691,605569.279429106 7801139.225113,605569.724707261 7801140.29490091,605570.252444343 7801141.61463928,605570.903869799 7801143.21432214,605572.487080725 7801144.89398903,605573.765193707 7801146.20372927,605577.113025387 7801151.49268058,605579.314677849 7801152.13255345,605581.475100866 7801152.79242238,605582.967606842 7801153.22233696,605584.443621046 7801153.70224164,605585.952618797 7801154.11216019,605588.484106835 7801154.86201123,605588.797450595 7801154.70204289,605589.819940778 7801154.28212597,605591.262971267 7801153.62225656,605592.211248453 7801153.22233568,605594.132540477 7801152.36250583,605594.948883446 7801152.02257309,605595.996111286 7801151.54266805,605597.455633554 7801150.88279863,605598.667779171 7801150.36290151,605599.541843352 7801149.95298263,605600.935398517 7801149.35310132,605602.881428213 7801148.50326949,605603.945147831 7801148.02336445,605604.497622254 7801147.00356649,605605.371686279 7801145.45387351,605606.138553762 7801144.02415677,605606.880683587 7801142.67442417,605607.144551551 7801139.15512163,605626.382212473 7801152.17253902,605628.839487251 7801151.06275863,605635.44444398 7801148.25331453,605646.584639397 7801143.39427601,605653.15661344 7801146.87358553,605657.50219728 7801149.18312719,605661.847781127 7801151.52266291,605672.715863701 7801157.47148239,605670.250344206 7801167.04958443,605668.007463501 7801175.08799158,605666.754088967 7801179.42713178,605665.434747369 7801184.09620658,605663.769078617 7801190.12501195,605657.741336785 7801212.1706435,605656.273569221 7801217.12966087,605655.110899408 7801221.02888822,605653.527689475 7801226.54779464,605652.233085519 7801231.04690313,605650.979711014 7801235.5860037,605649.610894082 7801240.26507652,605648.242077187 7801245.22409387,605647.227833327 7801248.76339255,605645.776557563 7801253.87238019,605644.531428934 7801258.32149858,605643.451218012 7801262.23072395,605642.164859958 7801266.83981064,605641.397992668 7801269.64925394,605640.721830115 7801272.16875468,605639.509685067 7801276.79783741,605638.553162447 7801280.46711031,605637.538918643 7801284.42632577,605636.285544462 7801291.30496265,605635.980446827 7801293.18459016,605633.24281221 7801297.10381379,605630.546407024 7801300.93305523,605629.020917859 7801303.15261554,605624.535153814 7801300.20320071,605620.972929426 7801297.86366488,605616.825246868 7801295.17419848,605614.021644346 7801293.37455556,605609.52763441 7801290.40514469,605605.000640923 7801287.47572591,605600.688040561 7801284.62629124,605595.435408776 7801281.2369637,605590.916661173 7801278.27755086,605586.604060819 7801275.46810827,605584.286965791 7801273.9584078,605582.835689192 7801273.02859228,605577.706745954 7801271.17895958,605573.385899877 7801269.58927523,605568.891890127 7801267.95959885,605563.086784113 7801267.00978789,605556.44884329 7801265.94000084,605550.792163496 7801266.55987876,605545.935334929 7801267.10977045,605542.142226028 7801267.51968973,605536.683447577 7801268.16956169,605530.787637 7801268.79943767,605527.415068438 7801269.18936085,605524.710416877 7801269.4992998,605522.591223427 7801269.72925451,605522.409813612 7801267.87962112,605522.228403759 7801265.75004322,605521.560485662 7801257.9015988,605521.288371008 7801255.62205064,605520.463780829 7801246.40387772,605519.8783218 7801239.83517967,605518.987764399 7801229.81716528,605518.418797213 7801223.72837211,605519.185664729 7801222.53860781,605519.729893291 7801221.70877221,605520.224646537 7801221.01890886,605520.38956428 7801220.73896432,605521.725398252 7801220.35903944,605523.638444438 7801219.84914022,605525.716408398 7801219.28925091,605527.942798355 7801218.6893695,605529.864090428 7801218.15947425,605534.234411417 7801216.71975898,605534.811623584 7801216.23985401,605536.716423729 7801214.6401708,605538.777895748 7801212.89051728,605540.888843096 7801211.12086772,605541.136219029 7801205.79192385,605541.235169421 7801203.78232212,605541.367103344 7801201.60275408,605540.624973011 7801199.29321191,605540.039514614 7801197.30360631,605539.520023372 7801195.61394126,605539.140712391 7801195.0040622,605538.431565774 7801193.84429215,605534.036506724 7801192.44457017,605532.370837022 7801191.59473883,605531.463789159 7801191.09483803,605529.410562644 7801190.04504638,605522.253131125 7801191.24480959,605521.354329311 7801191.90467893,605520.381314504 7801192.62453639,605518.468268439 7801194.01426122,605516.975762674 7801195.09404742,605514.988503974 7801199.13324716,605512.20963926 7801198.35340211,605500.665394164 7801195.13404175,605493.557437541 7801193.15443508,605484.45397569 7801190.58494559,605482.087404057 7801179.87706814,605480.644372452 7801172.47853467,605476.801785603 7801153.97220302,605475.383491701 7801146.82362,605474.476443254 7801142.09455739,605473.717820934 7801138.26531643,605471.252298393 7801125.82778179,605470.08962724 7801120.03892926,605468.943447969 7801115.00992613,605465.810008217 7801101.13267694,605465.834744844 7801093.60416903,605465.851235975 7801088.92509639,605465.859481018 7801082.79631106))"
