"id_parklet","termo_cooperacao","protocolo_bh_digital","mantenedor","tplog","nolog","numero_imovel","letra_imovel","bar_restaurante","data_solicitacao_analise_localizacao","data_conclusao_analise_localizacao","status_analise_localizacao","status_analise_projeto","data_emissao_termo_provisorio","data_emissao_termo_definitivo","status_solicitacao","status_implantacao","status_material_renovacao","status_termo","data_renovacao_termo_definitivo","data_proxima_renovacao_termo_definitivo","geometria"
161,85,"01-103.386/18-09","La Vinicola Wine Bar","RUA","SAO PAULO",1817,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2018-09-20","Assinado","Implantado sem pendência","Não aplicável","No prazo","2020-09-19","2022-09-19","{""type"":""Point"",""coordinates"":[-43.942676103,-19.929550511]}"
162,86,"01-110.042/18-01","TAW - Temaki Açaí Wrap","RUA","SANTA RITA DURAO",850,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2018-10-03","Assinado","Implantado com pendência","Não aplicável","No prazo","2021-10-03","2023-10-03","{""type"":""Point"",""coordinates"":[-43.933457641,-19.934569419]}"
163,87,"01-138.308/18-53","Rock and Hostel","RUA","CRISTINA",1185,NULL,"Não","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2018-12-05","Assinado","Implantado com pendência","Não aplicável","No prazo",NULL,"2022-12-04","{""type"":""Point"",""coordinates"":[-43.941184181,-19.945901153]}"
164,88,"01-068.319/18-34","Almachef","RUA","CURITIBA",2081,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2019-01-10","Assinado","Não implantado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.944461746,-19.931042395]}"
165,89,"01-141.455/18-56","Míriam Cerutti Santiago","RUA","ADAMINA",125,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2019-01-09","Emitido sem assinatura","Implantado com pendência","Não aplicável","No prazo","2021-01-09","2023-01-09","{""type"":""Point"",""coordinates"":[-43.918375977,-19.916517031]}"
166,90,"01-118.552/18-81","Viviane de Avelar Pedro","RUA","CLAUDIO MANOEL",1124,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2019-01-01","Emitido sem assinatura","Não implantado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.93567599,-19.932713365]}"
167,91,"01-067.467/18-96","Cofice - Álvares Cabral 356","AVE","ALVARES CABRAL",356,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2019-02-18","Assinado","Retirado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.938499684,-19.926074416]}"
168,92,"01-008.625/19-93","Komuh Agência Digital","RUA","CEARA",1991,NULL,"Não","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2019-02-27","Emitido sem assinatura","Implantado com pendência","Não aplicável","No prazo",NULL,"2023-02-26","{""type"":""Point"",""coordinates"":[-43.930048337,-19.938818812]}"
169,93,"01-016.551/19-04","Tudo no Espeto","AVE","GETULIO VARGAS",1705,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2009-02-19","Assinado","Não implantado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.938159921,-19.939821536]}"
170,94,"01-149.856/18-90","Açaí e Prosa - Petrolina 1142","AVE","PETROLINA",1142,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2019-02-01","Assinado","Implantado com pendência","Pendente","No prazo",NULL,"2023-10-04","{""type"":""Point"",""coordinates"":[-43.914823739,-19.907141749]}"
171,95,"01-148.478/18-00","Barzinho do Nilson","RUA","GENEBRA",1013,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2019-03-25","Assinado","Implantado com pendência","Não aplicável","No prazo","2021-03-21","2023-03-25","{""type"":""Point"",""coordinates"":[-43.979781547,-19.932176991]}"
172,96,"01-008.184/19-20","Esron Martins","RUA","TOMBADOR",100,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2019-03-28","Assinado","Implantado sem pendência","Não aplicável","No prazo","2021-03-27","2023-03-27","{""type"":""Point"",""coordinates"":[-43.989450694,-19.948199834]}"
175,97,"01-067.464/18-06","Bar da Neca","RUA","PASSA TEMPO",274,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2019-04-02","Assinado","Implantado sem pendência","Não aplicável","No prazo","2021-04-01","2023-04-01","{""type"":""Point"",""coordinates"":[-43.930985473,-19.945673746]}"
180,101,"01-067.463/18-35","A Pior Escola do Mundo","RUA","SAPUCAI",303,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2019-05-17","Assinado","Retirado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.932179878,-19.916391329]}"
189,103,"01-060.736/19-29","Arriba Bar e Restaurante","RUA","TOMAZ GONZAGA",641,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2019-07-01","Emitido sem assinatura","Não implantado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.94521207,-19.932006238]}"
192,106,"01-050.237/19-32","Emporium Sion","RUA","RUBIM",109,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2019-07-22","Assinado","Não implantado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.930893763,-19.953817648]}"
193,107,"01-066.266/19-80","Primeiro Sabor Restaurante","RUA","RUBIM",109,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2019-08-05","Assinado","Não implantado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.930893763,-19.953817648]}"
194,108,"01.072.171/19-50","Pedro Henrique Grigório - Paladar Gaúcho Churrascaria ","RUA","ITUIUTABA",105,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2019-08-19","Assinado","Não implantado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.95788302,-19.91996204]}"
195,109,"01.088.202/19-20","Luc2 Comercio de Alimentos - Rio de Janeiro 1770","RUA","RIO DE JANEIRO",1770,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2019-09-04","Assinado","Não implantado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.941716239,-19.929794311]}"
196,110,"01-087.251/19-09","Lindenberg Saraiva Alves","RUA","DOUTOR PEDRO RUELA",836,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2019-09-09","Assinado","Não implantado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.980254753,-19.807747821]}"
197,111,"01-088.068/19-40","Construtora M Castro","RUA","CLAUDIO MANOEL",622,NULL,"Não","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2019-09-09","Assinado","Não implantado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.930969589,-19.933843782]}"
198,112,"01-108.703/19-10","Sorveteria Almeida","AVE","ABILIO MACHADO",1967,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2019-10-02","Assinado","Implantado sem pendência","Não aplicável","Não aplicável",NULL,"2021-10-02","{""type"":""Point"",""coordinates"":[-44.004866506,-19.900796002]}"
199,113,"01-111.614/19-60","Lá da Favelinha - Rua Dr. Argemiro Costa 191","RUA","DOUTOR ARGEMIRO RESENDE COSTA",191,NULL,"Não","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2019-11-14","Assinado","Implantado com pendência","Não aplicável","Vencido",NULL,"2021-11-14","{""type"":""Point"",""coordinates"":[-43.91001094,-19.931654692]}"
200,114,"-","Deligeli Sorveteria","AVE","SILVA LOBO",1690,NULL,"Sim","2019-05-21","2019-05-28","Aprovado","Aprovado",NULL,"2019-10-30","Assinado","Não implantado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.968104774,-19.939556247]}"
201,115,"31.00382247/2021-89","Cervejaria Capapreta - Antônio de Albuquerque 384","RUA","ANTONIO DE ALBUQUERQUE",384,NULL,"Sim","2019-04-26","2019-05-06","Aprovado","Aprovado","2022-04-06",NULL,"Emitido sem assinatura","Não implantado","Não aplicável","No prazo",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.933996813,-19.938379659]}"
202,116,"01.110.703/19-52","XBK Burguers - Vitório Marçola 184","RUA","VITORIO MARCOLA",184,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2020-01-13","Assinado","Implantado sem pendência","Enviado","Vencido",NULL,"2022-01-13","{""type"":""Point"",""coordinates"":[-43.928351466,-19.945058213]}"
204,118," 01-117.439/19-14","Casa Laicos","RUA","CEARA",1560,NULL,"Sim","2020-09-09","2020-09-17","Aprovado","Aprovado",NULL,"2020-01-06","Assinado","Implantado sem pendência","Não aplicável","No prazo",NULL,"2022-01-06","{""type"":""Point"",""coordinates"":[-43.929357059,-19.935181909]}"
205,119,"01-138.236/19-25","Bar do Juveninha","RUA","CASTELO DA BEIRA",262,NULL,"Sim","2019-08-12","2019-08-19","Aprovado","Aprovado",NULL,"2020-01-06","Assinado","Implantado sem pendência","Não aplicável","Não aplicável",NULL,"2022-01-06","{""type"":""Point"",""coordinates"":[-43.994992928,-19.877091716]}"
206,120,"31.00041833/2022-29 ","Botequim do Demerval - Rua Padre Demerval Gomes 380","RUA","PADRE DEMERVAL GOMES",380,NULL,"Sim","2019-11-27","2019-12-04","Aprovado","Aprovado",NULL,"2020-01-15","Assinado","Implantado sem pendência","Não aplicável","No prazo","2022-03-10","2024-03-10","{""type"":""Point"",""coordinates"":[-43.991674069,-19.925442171]}"
207,121,"01-136.370/19-37","Ponto do Espeto","RUA","RADIALISTA MACLEREVSKI",256,NULL,"Sim","2019-10-18","2019-10-24","Aprovado","Aprovado",NULL,"2020-02-17","Assinado","Implantado sem pendência","Não aplicável","No prazo",NULL,"2022-02-17","{""type"":""Point"",""coordinates"":[-44.005244641,-19.814528835]}"
208,122,"01-024.805/20-10","Folhas e Cia","RUA","DOS INCONFIDENTES",838,NULL,"Sim","2020-02-24","2020-03-02","Aprovado","Aprovado",NULL,"2020-05-22","Emitido sem assinatura","Implantado sem pendência","Não aplicável","No prazo",NULL,"2022-05-22","{""type"":""Point"",""coordinates"":[-43.933739433,-19.935817498]}"
209,123,"-","Mudesto Butiquim","RUA","TOMAZ GONZAGA",329,NULL,"Sim","2019-04-25",NULL,"Aprovado","Aprovado",NULL,"2020-05-08","Assinado","Implantado sem pendência","Não aplicável","No prazo",NULL,"2022-05-08","{""type"":""Point"",""coordinates"":[-43.942201468,-19.932741399]}"
210,124,"01-063.358/20-23","Siria Gourmet","RUA","DOS GOITACAZES",322,NULL,"Sim","2020-01-23","2020-01-19","Aprovado","Aprovado",NULL,"2020-09-15","Assinado","Não implantado","Não aplicável","No prazo",NULL,"2022-09-15","{""type"":""Point"",""coordinates"":[-43.939995256,-19.922589727]}"
211,125,"Não aplicável","Sirène","RUA","SAPUCAI",535,NULL,"Sim","2020-12-04","2020-12-20","Aprovado","Aprovado",NULL,"2020-07-15","Emitido sem assinatura","Não implantado","Não aplicável","No prazo",NULL,"2022-07-15","{""type"":""Point"",""coordinates"":[-43.932785459,-19.918468769]}"
214,129,"01-076.288/20-82","Katu","RUA","CURITIBA",2307,NULL,"Sim","2020-07-22","2020-07-29","Aprovado","Aprovado",NULL,"2020-10-27","Emitido sem assinatura","Não implantado","Não aplicável","No prazo",NULL,"2022-10-26","{""type"":""Point"",""coordinates"":[-43.94503354,-19.932920752]}"
215,130,"01-077.125/20-53","La Vinicola Buritis - Henrique Badaró Portugal 143","RUA","HENRIQUE BADARO PORTUGAL",143,NULL,"Sim","2020-09-23","2020-09-30","Aprovado","Aprovado",NULL,"2021-02-23","Assinado","Implantado sem pendência","Não aplicável","No prazo",NULL,"2023-02-23","{""type"":""Point"",""coordinates"":[-43.976591378,-19.975272958]}"
217,132,"01-067.079/20-01","Redentor ","RUA","FERNANDES TOURINHO",500,NULL,"Sim","2020-08-17","2020-08-24","Aprovado","Aprovado",NULL,"2020-12-16","Assinado","Implantado sem pendência","Não aplicável","Não aplicável",NULL,"2022-12-16","{""type"":""Point"",""coordinates"":[-43.938630363,-19.938571997]}"
218,134,"01-014.739/21-41","GG Empreendimentos Gastronômicos LTDA - Bar ""O Esquinão""","AVE","ALVARES CABRAL",1303,NULL,"Sim","2020-11-30","2020-12-07","Aprovado","Aprovado",NULL,"2021-03-26","Emitido sem assinatura","Implantado sem pendência","Não aplicável","No prazo",NULL,"2023-10-15","{""type"":""Point"",""coordinates"":[-43.946262248,-19.930844761]}"
268,146,"31.00429263/2021-96","Lucas Hungria Machado da Silveira - Fernandes Tourinho 274","RUA","FERNANDES TOURINHO",274,NULL,"Não","2021-08-25","2021-09-02","Aprovado","Aprovado","2022-02-07","2022-04-25","Assinado","Implantado sem pendência","Não aplicável","No prazo",NULL,"2024-02-07","{""type"":""Point"",""coordinates"":[-43.936493692,-19.939105852]}"
269,144,"31.00479061/2021-67","TRESMAISUM - Rua Ivaí 130","RUA","IVAI",130,NULL,"Sim","2021-11-11","2021-11-19","Aprovado","Aprovado","2022-01-26","2016-02-22","Emitido sem assinatura","Não implantado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.918634723,-19.946095469]}"
270,143,"31.00382247/2021-89 - Cassiporé 333","Hormigon Hect Consultoria LTDA","RUA","CASSIPORE",333,NULL,"Não","2019-11-08","2019-11-15","Aprovado","Aprovado","2022-01-12",NULL,"Assinado","Não implantado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.926852267,-19.950999677]}"
271,142,"31.00382874/2021-38 / 31.00262146/2021-09","Eufranio Hertes Rodrigues Souza","RUA","EXPEDICIONARIO PAULO DE SOUZA",400,"A","Sim","2021-05-13","2021-05-20","Aprovado","Aprovado","2022-01-07","2022-01-07","Emitido sem assinatura","Não implantado","Não aplicável","Não aplicável",NULL,"2024-01-07","{""type"":""Point"",""coordinates"":[-44.014531722,-19.870540412]}"
281,22,"01-166.422/15-94","Wari Comércio de Alimentos - Rua Marília de Dirceu, 226","RUA","MARILIA DE DIRCEU",226,NULL,"Sim","2020-02-19","2020-02-26","Aprovado","Aprovado",NULL,"2017-11-21","Assinado","Retirado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.946563342,-19.934888624]}"
282,38,"01-055.911/16-03","Botequim do Lourdes","RUA","ALVARENGA PEIXOTO",616,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2016-07-13","Assinado","Não implantado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.944329186,-19.930657762]}"
283,98,"01-153.230/18-33","Açaí Geribá","RUA","DOS TUPIS",346,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2019-04-01","Assinado","Implantado sem pendência","Não aplicável","No prazo","2021-04-01","2023-04-01","{""type"":""Point"",""coordinates"":[-43.940446851,-19.921178097]}"
285,99,"01-016.557/19-90","Arte e Simetria - Av. João Pinheiro 628","AVE","JOAO PINHEIRO",628,NULL,"Não","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2019-04-03","Assinado","Implantado sem pendência","Pendente","Vencido",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.937913249,-19.930554672]}"
286,100,"01-016.542/19-13","Administradora Espaço Feira Buritis","AVE","PROFESSOR MARIO WERNECK",1311,NULL,"Não","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2019-05-16","Assinado","Não implantado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.964095519,-19.96850055]}"
288,102,"01-056.477/19-69","GT Empreendimentos - Rua Juvenal melo senra 383","RUA","JUVENAL MELO SENRA",383,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2019-05-17","Assinado","Implantado sem pendência","Não aplicável","Não aplicável","2021-05-17","2023-05-17","{""type"":""Point"",""coordinates"":[-43.94194724,-19.974057301]}"
289,104,"01-040.553/19-04","D & R Sorveteria Rua - Vitório Marçola 233","RUA","VITORIO MARCOLA",233,NULL,"Sim","2019-01-30","2019-02-06","Aprovado","Aprovado",NULL,"2019-07-11","Assinado","Implantado sem pendência","Não aplicável","No prazo","2021-07-11","2023-07-11","{""type"":""Point"",""coordinates"":[-43.927839841,-19.945052144]}"
290,105,"01.073.927/19.60","Tost Café","RUA","ANTONIO DE ALBUQUERQUE",264,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2019-07-22","Assinado","Não implantado","Não aplicável","No prazo",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.932708528,-19.938747819]}"
296,126,"01-051.946/20-14 ","Armazém do João","RUA","MAJOR LOPES",79,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2020-07-22","Assinado","Não implantado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.936940572,-19.941390725]}"
297,127,"01-055.854/20-40","Empório do Carmo","RUA","RODRIGUES CALDAS",525,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2020-08-07","Assinado","Não implantado","Não aplicável","No prazo",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.954069815,-19.931158104]}"
299,128,"01-076.288/20-82","Taberna Lado B","RUA","JOSE DE ARAUJO CAMPOS",797,NULL,"Sim","2020-01-09","2020-01-16","Aprovado","Aprovado",NULL,"2020-09-23","Assinado","Implantado sem pendência","Não aplicável","No prazo","2022-09-23","2024-09-23","{""type"":""Point"",""coordinates"":[-44.017733713,-19.979732617]}"
307,136,"31.00319158/2021-75","Barbearia Arte e Estilo","AVE","JEQUITINHONHA",539,NULL,"Não","2019-11-18","2019-11-25","Aprovado","Aprovado",NULL,"2022-01-04","Assinado","Implantado sem pendência","Não aplicável","No prazo",NULL,"2024-01-04","{""type"":""Point"",""coordinates"":[-43.894091375,-19.909986221]}"
308,137,"31.00319158/2021-75","Garagem do Espeto - Av. Jequitinhonha 535A","AVE","JEQUITINHONHA",535,NULL,"Sim","2019-11-18",NULL,"Aprovado","Aprovado","2022-01-04",NULL,"Assinado","Implantado sem pendência","Não aplicável","No prazo",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.894114774,-19.909952259]}"
316,139,"31.00348750/2021-80","Joel Cardoso - Rua Marquês de Lavradio 101","ALA","MATURI",160,NULL,"Sim","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2021-10-26","Assinado","Implantado sem pendência","Não aplicável","Não aplicável",NULL,"2023-10-26","{""type"":""Point"",""coordinates"":[-43.998496781,-19.92347666]}"
317,140,"31.00330624/2021-20","Mafre Imóveis - Rua Marília de Dirceu 162","RUA","MARILIA DE DIRCEU",162,NULL,"Não","2021-07-16","2021-07-23","Aprovado","Aprovado",NULL,"2021-03-26","Assinado","Implantado sem pendência","Não aplicável","No prazo",NULL,"2023-03-26","{""type"":""Point"",""coordinates"":[-43.946391786,-19.934336004]}"
318,141,"31.00478964/2021-67","Moto Arte Comercio de Peças e Acessórios para motos S/A - Contorno 6200","AVE","DO CONTORNO",6200,NULL,"Não","1900-01-01",NULL,"Aprovado","Aprovado",NULL,"2022-05-02","Emitido sem assinatura","Não implantado","Não aplicável","No prazo",NULL,"2024-05-02","{""type"":""Point"",""coordinates"":[-43.936836555,-19.94002745]}"
327,117,"31.00193954/2022-33 + 31.00076989/2022-59","ESCOLA SUPERIOR DOM HELDER CAMARA
- Rua Álvares Maciel 628","RUA","ALVARES MACIEL",628,NULL,"Não","2021-02-23","2021-03-02","Aprovado","Aprovado","2022-04-19",NULL,"Assinado","Não implantado","Não aplicável","No prazo",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.925621895,-19.923442945]}"
330,135,"31.00028069/2022-50","Raphael Cohen Persiano","RUA","CURITIBA",1950,NULL,"Sim","2021-12-28","2022-01-06","Aprovado","Aprovado","2022-03-28",NULL,"Emitido sem assinatura","Não implantado","Não aplicável","No prazo",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.9444794,-19.92993803]}"
332,147,"31.00015499/2022-37","AMADIS ANCHIETA SERVICOS E BUFFET EIRELI - Vitório Marçola 160","RUA","VITORIO MARCOLA",160,NULL,"Sim","2020-03-10","2020-03-17","Aprovado","Aprovado","2022-04-12",NULL,"Assinado","Não implantado","Não aplicável","No prazo",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.928609613,-19.944925529]}"
333,148,"31.00300177/2021-14","Heli Ferraz dos santos Júnior - Nacip Raydan 100","RUA","NACIP RAYDAN",100,NULL,"Sim","2021-06-18","2021-06-25","Aprovado","Aprovado","2022-04-12",NULL,"Emitido sem assinatura","Não implantado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.977799968,-19.816732531]}"
334,131,"31.00321123/2021-79","Restaurante & Butiquim Buritis Eireli - Vitório Magnavacca 39","RUA","VITORIO MAGNAVACCA",39,NULL,"Sim","2019-11-27","2019-12-04","Aprovado","Aprovado","2022-03-28",NULL,"Assinado","Não implantado","Não aplicável","No prazo",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.965575541,-19.970418365]}"
337,149,"31.00097480/2022-90","Laydiane da Silva Rocha","RUA","EXPEDICIONARIO JOSE DUARTE",65,NULL,"Sim","2021-09-23","2021-11-30","Aprovado","Aprovado","2022-04-29",NULL,"Emitido sem assinatura","Não implantado","Não aplicável","Não aplicável",NULL,NULL,"{""type"":""Point"",""coordinates"":[-43.907911403,-19.865743714]}"
