﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"76636","711005 007 0015","150396800065","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","246.55","CASA","RESIDENCIAL","P3","2","1","RUA","JANE EYRE","780","31810290","NT337","FRENTE","POLYGON ((612008.8 7803947,611998.1 7803952,611996.6 7803948.5,611996.44 7803948,611994.5 7803944,611993.2 7803941,611986.25 7803925,611985.94 7803924.5,611996.25 7803920,611996.56 7803920.5,611997.9 7803923.5,612003.9 7803936.5,612005 7803938.5,612008.8 7803947))"
"76637","711005 011 0011","150396800155","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","238.94","CASA","RESIDENCIAL","P3","1","1","RUA","MARIA ORTIZ","100","31810310","NT337","FRENTE","POLYGON ((611971.5 7803981,611958.3 7803984,611955.1 7803984.5,611951.44 7803985.5,611949.75 7803985.5,611945.25 7803970.5,611944.25 7803967,611943 7803962,611955.1 7803959,611957.3 7803958.5,611960.44 7803958,611961.1 7803959.5,611962.9 7803963,611964.8 7803967,611967.25 7803972,611971.5 7803981))"
"76638","711018 003 0011","150977500330","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","368","353.1","CASA","RESIDENCIAL","P2","1","1","RUA","SONIA","25","31810500","NT336","DEMAIS CASOS","POLYGON ((611696.44 7803917,611690.1 7803919.5,611684.75 7803922,611677.1 7803925.5,611673.1 7803927,611669.5 7803929,611669.5 7803924,611669.4 7803916.5,611669.4 7803914.5,611683.44 7803908,611683.94 7803907.5,611687.5 7803906,611691 7803904.5,611696.44 7803917))"
"76639","711005 013A0016","150396800225","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","251.55","CASA","RESIDENCIAL","P3","1","1","RUA","JOANA D'ARC","71","31810320","NT337","FRENTE","POLYGON ((611999.8 7803984.5,611988.75 7803989.5,611986.75 7803985.5,611982.4 7803976,611981.1 7803973.5,611975.8 7803962,611980 7803960,611985.06 7803958,611987.2 7803957,611991 7803965.5,611998.3 7803981,611999.8 7803984.5))"
"76297","959145 002 0015","181584800370","ZP2","SEM COLETA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","249.91","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","D","37","31744800","NT113","TERRITORIAL","POLYGON ((611480.4 7808523,611470.94 7808524.5,611466.9 7808500.5,611476.9 7808498.5,611480.4 7808523))"
"76301","981081 002A0018","180808700050","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","522","150.07","CASA","RESIDENCIAL","P2","1","1","RUA","WALTER DINIZ CAMARGOS","376","31748066","NT105","DEMAIS CASOS","POLYGON ((610269.06 7810139,610265.6 7810151,610241.2 7810149.5,610237.06 7810149,610229.75 7810149,610230.2 7810137.5,610230.25 7810137,610250.06 7810138.5,610266.75 7810139,610269.06 7810139))"
"76458","912011 014 011X","180291000400","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1933","157","CASA","RESIDENCIAL","P3","1","0.11773","RUA","DAS CODORNAS","140","31744182","NT310","FRENTE","POLYGON ((609974.1 7807268.5,609971.5 7807270.5,609967.56 7807273.5,609967.1 7807273,609960.44 7807264.5,609959.94 7807264,609951.1 7807253,609948.7 7807250,609954.25 7807245,609955.06 7807246.5,609956.8 7807248.5,609957.8 7807249.5,609958.3 7807250,609962.2 7807254.5,609962.75 7807255,609967.44 7807260.5,609970.56 7807264,609971.3 7807265,609971.8 7807265.5,609974.1 7807268.5))"
"76459","959144 021B0012","181584801845","ZP2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","180.91","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","IPE CLARO","200","31746140","NT113","TERRITORIAL","POLYGON ((611573.2 7808593,611545.25 7808597.5,611545 7808595.5,611544.25 7808591,611572.5 7808586.5,611573.2 7808593))"
"76464","967042 038 001X","180412000560","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","400","320.54","CASA","RESIDENCIAL","P2","2","1","RUA","ANIBAL MACHADO","180","31842040","NT212","FRENTE","POLYGON ((612241.25 7806452,612233.4 7806471,612216.4 7806465,612221.56 7806453.5,612222.25 7806452,612224.3 7806447.5,612224.7 7806447,612228.1 7806438,612241.25 7806452))"
"76642","407007 004 0024","150401900270","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","310","452","CASA","RESIDENCIAL","P2","2","0.795775","RUA","AGUAS VERMELHAS","51","31810570","NT337","FUNDOS","POLYGON ((612277 7804363,612274.7 7804392,612265.1 7804391.5,612267.3 7804362.5,612277 7804363))"
"76650","407003 004 0029","150405000295","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","195.33","CASA","RESIDENCIAL","P2","2","1","RUA","AMERICO MARTINS DA COSTA","105","31814120","NT337","FRENTE","POLYGON ((612117.9 7803916.5,612109.7 7803920,612101.3 7803923.5,612098.8 7803924.5,612097.4 7803925,612095 7803918.5,612092.94 7803913,612092.2 7803910.5,612097.7 7803908.5,612099.06 7803907.5,612107.44 7803904.5,612112.2 7803902.5,612117.9 7803916.5))"
"76652","407604W036 0018","150378100220","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","148","CASA","RESIDENCIAL","P1","1","1","RUA","AMERICO MARTINS DA COSTA","270","31814120","NT337","DEMAIS CASOS","POLYGON ((612239.94 7804096,612226.44 7804101,612208.6 7804108,612205.4 7804100.5,612204.8 7804099,612213.2 7804095.5,612214.3 7804095,612216.3 7804094.5,612218 7804093.5,612219.8 7804093,612224 7804091.5,612231.94 7804088,612239.94 7804096))"
"76145","929019 003 0010","180395300425","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","191.86","BARRACAO","RESIDENCIAL","P1","1","1","RUA","CARIMBE","175","31840140","NT222","FRENTE","POLYGON ((612374 7805569.5,612372.9 7805581.5,612371.56 7805595,612371.25 7805598.5,612371.1 7805600,612359 7805598.5,612359.2 7805596,612359.5 7805593.5,612360.56 7805581.5,612360.9 7805578.5,612361.2 7805575.5,612361.9 7805568,612363.06 7805568.5,612371.3 7805569,612373.25 7805569.5,612374 7805569.5))"
"76146","967062 013 0011","180022000460","ZAR2","COLETA ALTERNADA","NÃO","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","237","CASA","RESIDENCIAL","P1","3","1","AVE","BASILIO DA GAMA","1027","31842610","NT216","","POLYGON ((613445.44 7806286.5,613440.9 7806287.5,613436.06 7806288.5,613435.2 7806288.5,613430.5 7806289.5,613429.2 7806289.5,613415.7 7806292,613413.94 7806281,613415.2 7806280.5,613419.7 7806280,613425.4 7806278.5,613427.4 7806278,613443.8 7806275,613445.44 7806286.5))"
"76149","862022 017 0012","150307200250","ZAP","SEM COLETA","NÃO","NÃO","NÃO","NÃO","NÃO","SIM","NÃO","NÃO","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","ABILIO PERES DA SILVA","221","31741430","NT330","DEMAIS CASOS","POLYGON ((611707 7805048,611702.1 7805049,611675.6 7805056,611672.56 7805044,611703.7 7805036,611706.2 7805045,611707 7805048))"
"76302","947089 005 0067","180214000140","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","720","60","APARTAMENTO","RESIDENCIAL","P3","1","0.041666","AVE","GENERAL CARLOS GUEDES","676","31720500","NT318","DEMAIS CASOS","POLYGON ((610313.75 7806357.5,610309.5 7806359.5,610306.2 7806360.5,610303.9 7806361.5,610299.3 7806363,610285.4 7806368.5,610276.8 7806346.5,610305.2 7806335.5,610308.8 7806345,610309.5 7806346.5,610311.2 7806351,610311.8 7806352.5,610312.25 7806354,610313.75 7806357.5))"
"76303","942006 052 0010","180543900700","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","185.46","CASA","RESIDENCIAL","P3","1","1","RUA","CORONEL JOAO MOREIRA","30","31742042","NT214","FRENTE","POLYGON ((611173.75 7806370,611170.1 7806378.5,611163.3 7806394.5,611161.7 7806398.5,611154.8 7806395,611151 7806393,611155.06 7806384,611162.06 7806368.5,611164 7806364,611164.56 7806364.5,611167 7806366,611171.5 7806368.5,611173.75 7806370))"
"76470","751026 011 0011","180791300405","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","525","275.5","CASA","RESIDENCIAL","P2","2","1","RUA","AMELIA DE ALMEIDA","165","31872640","NT116","FRENTE","POLYGON ((616051.5 7808534,616034.7 7808550.5,616031.4 7808553.5,616026.2 7808558.5,616015.9 7808548,616022.56 7808542,616029.8 7808535,616032.56 7808532,616041.56 7808523.5,616051.5 7808534))"
"76487","967111 014 0017","180377700255","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","378","344","CASA","RESIDENCIAL","P2","3","0.929729","RUA","ANTONIO BANDEIRA","1065","31844130","NT217","FRENTE","POLYGON ((613602.2 7806320,613601.8 7806322,613596.1 7806324,613586.9 7806327.5,613585.3 7806328,613583.75 7806328.5,613581.6 7806329.5,613578.4 7806330.5,613577.4 7806331,613571.56 7806333,613569.8 7806328.5,613567.4 7806322,613578.9 7806318,613597.2 7806311,613598.94 7806310.5,613602.2 7806320))"
"76184","981058 012 003X","181256200400","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","947.22","332","CASA","RESIDENCIAL","P3","3","0.25","RUA","SALVIA","1859","31748185","NT107","ALINHAMENTO","POLYGON ((611164 7809965,611155.8 7809967.5,611141.8 7809971,611141.44 7809969.5,611140.7 7809966,611137.5 7809958.5,611145.8 7809954.5,611158.5 7809948.5,611161.06 7809956,611162.25 7809959.5,611163.44 7809963.5,611164 7809965))"
"76197","947105 002 0026","150231600265","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","216.54","LOJA","NAO RESIDENCIAL","P3","1","0.764329","AVE","DOUTOR CRISTIANO GUIMARAES","366","31720300","NT303","CASA ADAPTADA","POLYGON ((609779.94 7807528,609779.7 7807529.5,609779.2 7807532,609776.8 7807543.5,609773 7807542.5,609759.1 7807539.5,609757.56 7807539,609753.1 7807538,609753.3 7807537,609753.94 7807533.5,609754.5 7807530.5,609755.06 7807528,609755.8 7807523.5,609762.06 7807525,609779.94 7807528))"
"76687","901096 015 0011","150301600320","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","180","BARRACAO","RESIDENCIAL","P3","2","1","RUA","CONCEICAO SILENCIO LUCIANO","83","31741424","NT330","FRENTE","POLYGON ((611358.8 7804944.5,611348.8 7804956,611345.3 7804959.5,611343.75 7804961.5,611338.94 7804967,611333.9 7804962,611329.94 7804958.5,611332.4 7804956,611335.9 7804952,611338.6 7804948.5,611339.06 7804948.5,611346.9 7804939.5,611348.94 7804937,611349.44 7804936.5,611358.44 7804944,611358.8 7804944.5))"
"76693","947132A004 0011","180911100120","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1080","960","GALPAO","NAO RESIDENCIAL","P2","2","1","AVE","DOUTOR CRISTIANO GUIMARAES","785","31720300","NT305","","POLYGON ((609846.94 7807191.5,609817 7807201.5,609777.06 7807119,609809.56 7807104.5,609815.44 7807118.5,609819.5 7807128,609821.4 7807132,609825.25 7807141,609827.4 7807146,609828.1 7807147.5,609833.1 7807159.5,609837.75 7807170,609839.25 7807173.5,609841.7 7807179.5,609846.94 7807191.5))"
"75629","312018A032 0044","180529300485","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","109.94","APARTAMENTO","RESIDENCIAL","P3","1","0.2021","RUA","OLBIANO SAUSMIKAT","112","31741480","NT324","FRENTE","POLYGON ((611401.44 7805681,611396.56 7805681.5,611392.7 7805682,611388.7 7805682,611384.7 7805682.5,611380.94 7805683,611377.06 7805683.5,611371.9 7805684,611370.56 7805672,611378 7805671,611392 7805670,611398.8 7805669,611400.1 7805669,611401.44 7805681))"
"75633","959077 048 1387","181160400490","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","11857.15","65.81","APARTAMENTO","RESIDENCIAL","P4","1","0.0039","RUA","ALVA","200","31744560","NT122","FRENTE","POLYGON ((611223.4 7808426,611213.94 7808429,611204.44 7808432,611195.3 7808435,611185.8 7808438.5,611176.75 7808441.5,611167.06 7808444.5,611157.75 7808448,611148.75 7808451,611139.2 7808454,611136.4 7808455,611133.9 7808456,611132.2 7808446.5,611130.5 7808437,611129.25 7808427,611127.4 7808417.5,611125.5 7808407.5,611123.6 7808398,611122 7808388,611121.75 7808386.5,611120.4 7808378,611118.4 7808368,611116.44 7808358.5,611114.7 7808348.5,611112.9 7808339,611111.25 7808329.5,611109.2 7808319,611107.25 7808309.5,611105.25 7808299.5,611105 7808298,611104.1 7808293.5,611103.5 7808290,611102.06 7808282,611101.6 7808280,611103.56 7808280,611114.75 7808278,611122 7808281,611128.9 7808284,611139.75 7808288.5,611142.75 7808293,611145.44 7808297,611147.3 7808299.5,611151.1 7808305,611154 7808302.5,611162.2 7808296.5,611164.2 7808295,611168.7 7808301.5,611198 7808347.5,611190.94 7808359,611186.1 7808367,611191.5 7808375,611197 7808383.5,611202.6 7808392.5,611208 7808400.5,611213.7 7808409,611218.9 7808417.5,611223.4 7808426))"
"75783","981135 032 0024","181382700520","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","268.43","106.18","GALPAO","NAO RESIDENCIAL","P1","1","0.661851","RUA","ANDORINHA DO CASSANGE","103","31748285","NT110","DEMAIS CASOS","POLYGON ((611741.06 7810138,611730.6 7810142.5,611722.4 7810122.5,611731.3 7810115,611736.5 7810127.5,611739.6 7810134.5,611741.06 7810138))"
"75946","981115 027 0014","181169900070","ZEIS3","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","70.97","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","APARANA","","31748472","NT111","TERRITORIAL","POLYGON ((612479.06 7810121,612478.44 7810128,612470.56 7810127.5,612469.56 7810127.5,612466.56 7810127,612467.2 7810120,612479.06 7810121))"
"76105","865002 021 0191","150358000250","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","720","54.05","APARTAMENTO","RESIDENCIAL","P2","1","0.035714","RUA","OLIVEIRA FORTES","199","31814320","NT338","FRENTE","POLYGON ((612728.75 7804848,612723.25 7804848,612709.94 7804847.5,612698.06 7804847,612708.1 7804806.5,612708.7 7804804,612721.7 7804805,612724.8 7804805,612725.5 7804813,612725.9 7804817,612728.75 7804848))"
"76109","751044 001 2272","170957902110","ZP1","SEM COLETA","NÃO","NÃO","SIM","NÃO","NÃO","NÃO","NÃO","NÃO","14888.17","49.71","APARTAMENTO","RESIDENCIAL","P3","1","0.003846","RUA","PADRE ARGEMIRO MOREIRA","11300","31998250","NT118","FRENTE","POLYGON ((617341.06 7808518,617333.44 7808540,617344.25 7808604.5,617300.44 7808604.5,617224.5 7808543.5,617239.2 7808448,617261.2 7808422.5,617267.2 7808429,617273.56 7808435,617280.25 7808440.5,617287.4 7808445.5,617294.75 7808450.5,617302.4 7808454.5,617310.25 7808458.5,617318.4 7808461.5,617326.7 7808464.5,617335.1 7808466.5,617339.6 7808495,617341.06 7808518))"
"75789","967202 028 0014","181214300355","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","209.72","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","C","31","31846518","NT208","TERRITORIAL","POLYGON ((614669.56 7806787,614662.2 7806795,614647.5 7806784,614648.2 7806783.5,614655.06 7806776,614655.75 7806775.5,614656.3 7806775,614658 7806776.5,614658.94 7806777,614669.56 7806787))"
"75499","942111 017 0024","180107500445","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","79.74","LOJA","NAO RESIDENCIAL","P1","2","0.388029","RUA","JOSE CLEMENTE","561","31840253","NT203","LOJA COMUM","POLYGON ((612003.9 7806190,612002.4 7806201.5,611994.2 7806201,611985.25 7806200,611975.5 7806199.5,611972.8 7806199,611973.75 7806192,611974.3 7806187,611984 7806188,612003.9 7806190))"
"75798","947158 012 2266","181269100680","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","13683.64","49.63","APARTAMENTO","RESIDENCIAL","P3","1","0.003433","RUA","OSORIO DUQUE ESTRADA","560","31730512","NT315","FRENTE","POLYGON ((610708.5 7807201.5,610678.75 7807277.5,610658.2 7807271,610546.56 7807235,610488.2 7807217,610490.2 7807205.5,610492.4 7807193,610496.1 7807165.5,610586.1 7807189.5,610591.6 7807169,610708.5 7807201.5))"
"75804","967120 023 0015","180433500700","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","364","216","CASA","RESIDENCIAL","P2","2","1","RUA","PINTOR RENATO LIMA","383","31844230","NT218","ALINHAMENTO","POLYGON ((613909.94 7805922,613909.25 7805933.5,613909.44 7805942.5,613905.4 7805945,613896.75 7805946.5,613896.75 7805936.5,613896.75 7805933.5,613897.44 7805926,613898.3 7805916.5,613900.8 7805916,613909.56 7805914,613909.94 7805922))"
"75957","967107 022 0014","180460000510","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","359","546","GALPAO","NAO RESIDENCIAL","P4","2","1","AVE","SARAMENHA","1570","31840220","NT221","DEMAIS CASOS (FRACAO=1)","POLYGON ((613286.44 7805415,613278.9 7805421.5,613270.5 7805430.5,613268.9 7805428.5,613266.3 7805425.5,613254.5 7805411.5,613251.3 7805407.5,613260.44 7805399.5,613269.5 7805392,613275.44 7805400,613281.1 7805408,613285.6 7805414,613286.44 7805415))"
"75958","967024 044 0018","180425000275","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","626.25","440","CASA","RESIDENCIAL","P2","3","0.5","RUA","ALVARES RUBIAO","214","31842060","NT212","FUNDOS","POLYGON ((612201.94 7806228.5,612201.94 7806230.5,612200.56 7806231,612199.8 7806239,612158.44 7806234,612159.7 7806226,612160.7 7806219,612180.3 7806221.5,612201.94 7806223.5,612201.94 7806228.5))"
"75664","896052 007 0014","180640300320","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","127.99","CASA","RESIDENCIAL","P2","1","1","RUA","LAZARO FERREIRA DE ASSIS","195","31742370","NT204","FRENTE","POLYGON ((611762.44 7807653.5,611760.5 7807663.5,611759.9 7807666.5,611753.1 7807665,611737.44 7807662,611733.44 7807661,611730.6 7807660.5,611730.8 7807659.5,611731.2 7807658,611731.44 7807656.5,611732.25 7807652.5,611733 7807649,611733.44 7807647,611733.56 7807646.5,611738.25 7807647.5,611741.75 7807648,611748.3 7807650,611762.44 7807653.5))"
"75666","981039 013 0014","180360700400","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","227.64","CASA","RESIDENCIAL","P3","2","1","RUA","AUGUSTA ANDRADE LAGE","522","31748200","NT108","FUNDOS","POLYGON ((611247.5 7810382,611247.25 7810382,611245.2 7810385,611236.1 7810396.5,611228.6 7810406,611219.2 7810398.5,611220.9 7810396.5,611227.06 7810388.5,611229.06 7810386,611235.75 7810377.5,611238.25 7810374,611238.75 7810374.5,611241.56 7810377,611247.5 7810382))"
"75966","967079 011 002X","180459300375","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","442","141.55","LOJA","NAO RESIDENCIAL","P3","2","0.201987","RUA","ANTONIO BANDEIRA","53","31844130","NT217","LOJA COMUM","POLYGON ((613337.06 7805494,613333.2 7805498.5,613330.8 7805497,613323.44 7805491.5,613320.44 7805489.5,613317.9 7805487.5,613308.2 7805480,613311.9 7805475.5,613312.5 7805475,613319.3 7805466.5,613319.8 7805465.5,613326.1 7805462.5,613328.56 7805470,613329.4 7805472,613332.7 7805481.5,613337.06 7805494,613337.06 7805494))"
"75974","967011 016 0011","180068000150","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","62","CASA","RESIDENCIAL","P2","1","0.849315","RUA","EDGARD CAVALEIRO","287","31842360","NT216","","POLYGON ((612649.4 7805980,612648.56 7805982.5,612648 7805984.5,612646.3 7805990,612642.25 7806004,612640.7 7806009,612633.75 7806007,612629.7 7806005.5,612629.9 7806005,612630.1 7806004,612632.3 7805997,612632.7 7805996,612637.6 7805980.5,612638.8 7805976.5,612641.25 7805977.5,612649.4 7805980))"
"75678","751043 003 1406","170958105785","ZP1","SEM COLETA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","14579.95","49.63","APARTAMENTO","RESIDENCIAL","P3","1","0.004545","RUA","PADRE ARGEMIRO MOREIRA","701","31980400","NT118","FRENTE","POLYGON ((617131.8 7807873,617137.56 7807863,617140.3 7807858.5,617140.7 7807858,617141.1 7807857.5,617141.5 7807857,617142.1 7807856.5,617142.9 7807856.5,617143.4 7807856.5,617143.9 7807856.5,617145.25 7807856.5,617147.5 7807856.5,617149.7 7807856,617151.9 7807855.5,617153.94 7807854.5,617155.8 7807853.5,617157.6 7807852,617159.2 7807850.5,617160.56 7807848.5,617162.2 7807845.5,617162.94 7807843.5,617163.44 7807841.5,617163.7 7807838,617163.5 7807835.5,617163 7807833.5,617161.8 7807830.5,617160.06 7807827.5,617157.75 7807825,617155.06 7807823,617161.7 7807809.5,617161.9 7807771,617210.4 7807775.5,617240.44 7807780.5,617257.56 7807792.5,617283.56 7807832,617228.2 7807877,617208.7 7807896,617165.6 7807929.5,617149.56 7807940,617116.94 7807903.5,617121.4 7807893,617126.3 7807883,617131.8 7807873))"
"75680","751043 002 2033","170958105655","ZAR2","SEM COLETA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","17053.27","49.79","APARTAMENTO","RESIDENCIAL","P3","1","0.004545","RUA","QUATRO MIL DUZENTOS E QUARENTA E OITO","700","31873175","NT118","FRENTE","POLYGON ((617161.9 7807771,617161.7 7807809.5,617155.06 7807823,617154.1 7807822.5,617152 7807821.5,617148.7 7807820.5,617145.3 7807820.5,617140.75 7807821,617137.56 7807822.5,617133.8 7807825,617133 7807825.5,617131.44 7807827.5,617130.2 7807829.5,617129.1 7807831.5,617128.1 7807834.5,617127.75 7807837,617127.7 7807839,617127.94 7807841.5,617128.5 7807843.5,617129.25 7807846,617129.44 7807846.5,617129.44 7807847,617129.3 7807847,617129.2 7807847.5,617124.5 7807856,617118.94 7807865.5,617112.5 7807877,617106.75 7807889,617101.75 7807901.5,617097.44 7807914,617093.9 7807926.5,616984.8 7807874,617045.75 7807759,617078 7807769,617129.9 7807773,617161.9 7807771))"
"75984","967079 003 0018","180459300280","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","390","214.13","CASA","RESIDENCIAL","P1","2","1","RUA","JURACY CAMARGO","105","31844010","NT216","FRENTE","POLYGON ((613281.2 7805566.5,613273.2 7805577,613272.06 7805576,613270.5 7805574.5,613260.8 7805566,613254.06 7805559.5,613252.7 7805558.5,613250.56 7805556.5,613253.2 7805553.5,613255.1 7805551.5,613255.44 7805551,613257 7805549,613258.2 7805547.5,613265.3 7805553.5,613275.2 7805561.5,613281.2 7805566.5))"
"75988","312019 012 0038","180506300260","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","720","115.17","APARTAMENTO","RESIDENCIAL","P3","1","0.062742","RUA","PAULO DO COUTO E SILVA","68","31741530","NT324","FRENTE","POLYGON ((611329.25 7805710.5,611299.4 7805713,611296.7 7805690,611311.8 7805688.5,611311.8 7805688,611326.7 7805686.5,611329.25 7805710.5))"
"75535","751044 006 0396","170957900090","ZAR2","SEM COLETA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","19344.97","52.9","APARTAMENTO","RESIDENCIAL","P3","1","0.004513","RUA","QUATRO MIL DUZENTOS E QUARENTA E OITO","140","31873175","NT118","FRENTE","POLYGON ((617141.5 7808348,617140.9 7808384.5,617139.56 7808407,617136.56 7808430,617122.9 7808509.5,617122.6 7808510.5,617122.25 7808511,617121.75 7808511.5,617121.56 7808512,617120.94 7808512.5,617119.94 7808513,617119 7808513.5,617117.25 7808515,617115.7 7808516.5,617113.8 7808519.5,617112.9 7808521.5,617112.2 7808524,617111.75 7808527.5,617112.2 7808532,617091.94 7808544,617075.6 7808601,617048.1 7808578,617043.3 7808574,617043 7808573.5,617042.5 7808560.5,617022.3 7808548,617062.9 7808431.5,617066.2 7808366.5,617079.1 7808323,617087.44 7808320.5,617095.8 7808319,617104.25 7808318,617112.75 7808317.5,617121.3 7808317.5,617129.8 7808318,617131.06 7808318,617133.44 7808319,617135.5 7808320.5,617136.75 7808321.5,617137.8 7808323,617138.5 7808325,617138.75 7808326,617138.9 7808328,617138.7 7808336.5,617141.5 7808348))"
"75536","751043 011 2075","170958106290","ZP1","SEM COLETA","NÃO","NÃO","SIM","NÃO","NÃO","NÃO","NÃO","NÃO","16256.96","49.63","APARTAMENTO","RESIDENCIAL","P2","1","0.004545","RUA","PADRE ARGEMIRO MOREIRA","11481","31998250","NT118","FRENTE","POLYGON ((617331.44 7808434.5,617324.7 7808432,617318.1 7808429,617311.75 7808425.5,617305.6 7808422,617299.75 7808417.5,617294.2 7808413,617288.9 7808408.5,617283.94 7808403,617279.3 7808397.5,617275.06 7808392,617252.2 7808358.5,617245.9 7808350,617239.06 7808341.5,617231.7 7808334,617223.8 7808326.5,617215.5 7808320,617206.8 7808314,617197.7 7808308.5,617188.25 7808303.5,617178.5 7808299,617167.7 7808295,617164.8 7808293.5,617161.94 7808290.5,617160.06 7808287,617159.5 7808284,617157.06 7808253.5,617153.1 7808223.5,617205.2 7808218.5,617316.2 7808318,617317.8 7808334,617326.4 7808368,617327.75 7808398.5,617328.94 7808412,617331.44 7808434.5))"
