ID_CCTRL,GEOMETRIA
1107,"POLYGON ((610885.69 7803438.69, 610900.85 7803434.95, 610909.83 7803433.13, 610919.77 7803431.50, 610926.63 7803430.64, 610932.13 7803430.17, 610937.68 7803429.94, 610947.14 7803430.05, 610956.55 7803430.67, 610963.59 7803431.16, 610971.66 7803432.27, 610979.81 7803433.69, 610989.36 7803435.72, 610995.16 7803437.27, 611001.91 7803439.22, 611008.28 7803441.53, 611016.28 7803444.83, 611023.14 7803447.64, 611029.65 7803450.68, 611036.69 7803454.07, 611041.52 7803456.58, 611046.05 7803459.00, 611049.81 7803461.12, 611074.80 7803476.11, 611124.81 7803506.32, 611166.00 7803531.15, 611200.34 7803551.94, 611228.75 7803569.10, 611229.37 7803569.73, 611229.71 7803570.64, 611229.66 7803571.46, 611229.42 7803572.09, 611228.70 7803572.81, 611227.83 7803573.20, 611227.01 7803573.15, 611226.23 7803572.86, 611206.94 7803561.35, 611176.17 7803542.70, 611136.81 7803518.73, 611096.25 7803494.22, 611065.63 7803476.09, 611045.03 7803463.68, 611031.72 7803456.32, 611021.73 7803451.63, 611011.99 7803447.48, 611004.66 7803444.96, 610994.66 7803442.09, 610984.00 7803439.54, 610975.90 7803437.89, 610969.28 7803436.66, 610962.14 7803435.69, 610949.21 7803434.72, 610939.41 7803434.75, 610932.17 7803434.84, 610922.86 7803435.74, 610916.53 7803436.74, 610908.13 7803438.38, 610898.52 7803440.63, 610885.78 7803444.19, 610884.62 7803444.29, 610883.99 7803444.14, 610883.22 7803443.66, 610882.69 7803442.94, 610882.45 7803442.01, 610882.45 7803441.24, 610882.74 7803440.19, 610883.52 7803439.41, 610884.05 7803439.27, 610885.69 7803438.69))"
1108,"POLYGON ((610852.95 7803451.48, 610859.56 7803448.84, 610860.82 7803448.36, 610862.22 7803448.22, 610863.13 7803448.65, 610863.57 7803449.28, 610863.86 7803450.34, 610863.71 7803451.34, 610863.18 7803452.27, 610862.46 7803452.80, 610851.06 7803457.61, 610850.48 7803457.80, 610849.75 7803457.75, 610849.03 7803457.51, 610848.21 7803456.78, 610847.83 7803455.91, 610847.88 7803454.81, 610848.27 7803453.84, 610849.28 7803453.12, 610852.95 7803451.48))"
1631,"POLYGON ((610729.34 7796115.59, 610690.21 7796093.20, 610677.49 7796086.02, 610675.59 7796084.48, 610674.85 7796083.84, 610674.23 7796083.12, 610673.83 7796081.98, 610673.57 7796081.04, 610673.36 7796079.84, 610673.25 7796078.60, 610673.23 7796077.52, 610673.33 7796076.30, 610673.47 7796075.58, 610673.95 7796074.92, 610674.72 7796074.68, 610675.37 7796074.60, 610676.21 7796074.64, 610677.26 7796075.10, 610696.65 7796085.96, 610733.53 7796108.11, 610739.73 7796111.98, 610735.59 7796119.17, 610732.57 7796117.51, 610729.34 7796115.59))"
1632,"POLYGON ((610740.17 7796135.52, 610740.89 7796134.16, 610741.35 7796133.40, 610741.85 7796133.34, 610742.53 7796133.42, 610743.11 7796133.64, 610743.35 7796133.92, 610743.51 7796134.54, 610743.53 7796135.12, 610742.87 7796136.56, 610738.93 7796142.65, 610729.39 7796157.58, 610713.78 7796184.62, 610706.49 7796197.70, 610705.65 7796197.96, 610705.15 7796197.78, 610704.99 7796197.24, 610705.31 7796195.84, 610709.51 7796188.46, 610718.33 7796172.42, 610726.75 7796157.18, 610732.95 7796147.04, 610740.17 7796135.52))"
1633,"POLYGON ((610588.15 7796401.66, 610572.19 7796429.34, 610556.35 7796457.29, 610536.67 7796491.86, 610518.68 7796521.92, 610500.74 7796552.68, 610498.89 7796555.95, 610498.29 7796556.41, 610497.72 7796556.41, 610497.31 7796556.25, 610497.21 7796555.91, 610497.27 7796555.47, 610497.48 7796555.01, 610498.44 7796553.40, 610587.01 7796399.58, 610587.99 7796398.46, 610588.83 7796398.54, 610589.12 7796399.02, 610588.98 7796399.70, 610588.15 7796401.66))"
1111,"POLYGON ((610565.78 7803510.51, 610571.54 7803509.14, 610576.48 7803508.20, 610582.86 7803507.36, 610588.71 7803506.66, 610593.75 7803506.48, 610597.51 7803506.44, 610603.69 7803506.74, 610611.21 7803507.62, 610622.24 7803509.54, 610624.33 7803510.03, 610625.33 7803510.65, 610625.95 7803511.36, 610626.04 7803512.69, 610625.80 7803513.41, 610624.90 7803514.50, 610624.24 7803514.78, 610623.19 7803514.87, 610622.71 7803514.78, 610616.20 7803513.38, 610609.30 7803512.18, 610604.21 7803511.74, 610599.60 7803511.39, 610595.56 7803511.34, 610590.42 7803511.52, 610585.90 7803511.84, 610581.42 7803512.30, 610576.95 7803512.96, 610573.43 7803513.62, 610568.67 7803514.75, 610561.15 7803517.11, 610560.30 7803517.20, 610559.59 7803517.06, 610558.87 7803516.53, 610558.59 7803515.68, 610558.35 7803514.68, 610558.50 7803513.30, 610558.88 7803512.82, 610559.64 7803512.35, 610565.78 7803510.51))"
1112,"POLYGON ((609284.28 7804518.62, 609304.55 7804490.09, 609304.84 7804489.94, 609305.23 7804489.95, 609305.54 7804490.14, 609305.91 7804490.45, 609306.09 7804490.86, 609305.97 7804491.39, 609285.96 7804519.61, 609285.53 7804519.79, 609284.99 7804519.72, 609284.56 7804519.47, 609284.33 7804519.23, 609284.08 7804518.83, 609284.28 7804518.62))"
1113,"POLYGON ((609265.60 7804545.23, 609266.04 7804545.13, 609266.48 7804545.35, 609266.85 7804545.67, 609266.89 7804545.94, 609258.02 7804558.39, 609210.94 7804625.05, 609194.36 7804648.12, 609193.97 7804648.15, 609193.28 7804648.05, 609192.86 7804647.74, 609192.53 7804647.30, 609192.46 7804646.73, 609207.14 7804626.84, 609245.82 7804573.28, 609265.60 7804545.23))"
1114,"POLYGON ((609331.39 7804481.67, 609352.92 7804498.34, 609355.48 7804500.86, 609355.99 7804502.46, 609355.74 7804503.53, 609355.37 7804504.42, 609354.63 7804505.22, 609353.80 7804505.69, 609352.82 7804505.73, 609325.30 7804491.10, 609325.22 7804490.94, 609330.35 7804482.57, 609330.87 7804481.93, 609331.39 7804481.67))"
1115,"POLYGON ((608046.81 7804308.48, 608044.27 7804307.71, 608041.42 7804306.91, 608039.55 7804306.70, 608035.62 7804306.72, 608032.34 7804307.04, 608032.04 7804307.07, 608031.91 7804306.98, 608031.86 7804306.85, 608031.82 7804306.63, 608031.36 7804304.68, 608030.22 7804300.52, 608030.09 7804300.09, 608030.17 7804299.86, 608030.27 7804299.81, 608030.46 7804299.77, 608030.82 7804299.77, 608035.16 7804301.05, 608040.19 7804302.70, 608047.12 7804305.57, 608118.78 7804328.66, 608119.38 7804329.45, 608119.66 7804329.82, 608120.49 7804330.62, 608136.43 7804335.92, 608136.51 7804336.09, 608136.57 7804336.28, 608136.54 7804336.52, 608136.44 7804336.80, 608136.35 7804336.92, 608136.10 7804337.11, 608135.80 7804337.25, 608046.81 7804308.48))"
1241,"POLYGON ((611736.40 7798823.30, 611749.97 7798828.03, 611763.12 7798832.56, 611770.29 7798835.01, 611778.33 7798837.86, 611789.23 7798841.68, 611805.21 7798847.54, 611824.38 7798854.79, 611843.29 7798863.11, 611849.28 7798865.55, 611851.55 7798866.52, 611847.31 7798866.44, 611842.59 7798866.00, 611839.97 7798865.33, 611832.26 7798862.72, 611787.00 7798845.60, 611747.34 7798832.10, 611736.60 7798828.23, 611736.03 7798827.76, 611735.57 7798827.13, 611735.35 7798826.40, 611735.51 7798825.98, 611736.40 7798823.30))"
27709,"POLYGON ((612744.56 7803478.37, 612744.60 7803473.08, 612747.52 7803478.00, 612747.56 7803478.65, 612747.37 7803478.97, 612747.04 7803479.16, 612745.80 7803479.45, 612745.32 7803479.36, 612744.97 7803479.13, 612744.74 7803478.83, 612744.56 7803478.37))"
27710,"POLYGON ((612701.03 7803803.34, 612702.20 7803785.38, 612703.34 7803766.67, 612703.45 7803766.12, 612703.75 7803765.76, 612704.34 7803765.44, 612704.87 7803765.58, 612705.22 7803765.88, 612705.63 7803766.51, 612712.76 7803783.77, 612719.12 7803800.18, 612715.85 7803799.80, 612713.23 7803799.63, 612710.94 7803799.79, 612708.31 7803800.27, 612706.27 7803800.90, 612704.92 7803801.37, 612703.86 7803801.88, 612701.03 7803803.34))"
1642,"POLYGON ((609879.68 7793285.12, 609879.50 7793284.99, 609876.54 7793283.63, 609870.47 7793281.59, 609863.16 7793279.49, 609855.05 7793277.01, 609851.24 7793274.88, 609849.11 7793272.58, 609847.37 7793269.89, 609846.15 7793266.02, 609845.47 7793260.29, 609845.29 7793251.38, 609845.15 7793240.85, 609845.13 7793226.96, 609845.38 7793209.53, 609845.43 7793208.62, 609845.51 7793208.15, 609846.08 7793207.64, 609846.36 7793207.49, 609847.19 7793207.46, 609847.83 7793207.57, 609848.30 7793207.97, 609848.71 7793208.78, 609848.77 7793215.37, 609848.82 7793229.89, 609848.75 7793244.12, 609848.52 7793260.01, 609848.64 7793263.06, 609848.73 7793265.60, 609849.11 7793267.17, 609849.99 7793269.20, 609851.43 7793271.31, 609853.43 7793273.38, 609855.19 7793274.79, 609859.99 7793276.63, 609864.03 7793277.77, 609868.26 7793279.27, 609870.53 7793280.08, 609875.57 7793281.74, 609881.26 7793284.58, 609894.91 7793292.90, 609895.13 7793293.41, 609894.96 7793293.86, 609894.59 7793294.32, 609893.93 7793294.43, 609884.15 7793287.75, 609879.68 7793285.12))"
1788,"POLYGON ((610005.48 7793360.11, 610005.67 7793360.77, 610006.02 7793362.00, 610006.78 7793365.01, 610007.53 7793368.14, 610008.39 7793370.71, 610008.39 7793371.17, 610008.30 7793371.34, 610007.87 7793371.07, 610007.30 7793370.44, 610006.45 7793369.55, 610004.11 7793367.06, 610000.45 7793363.90, 609997.66 7793361.70, 609994.84 7793359.68, 609994.65 7793359.34, 609994.78 7793358.98, 609995.42 7793358.68, 609997.29 7793357.93, 609998.90 7793356.88, 610000.40 7793355.67, 610001.51 7793354.49, 610003.37 7793352.04, 610003.99 7793351.61, 610004.54 7793351.56, 610004.79 7793351.72, 610004.96 7793351.91, 610005.01 7793352.16, 610005.05 7793352.97, 610005.14 7793355.24, 610005.48 7793360.11))"
896,"POLYGON ((608882.01 7808725.69, 608888.74 7808722.04, 608889.12 7808721.92, 608889.41 7808721.93, 608889.64 7808722.04, 608889.85 7808722.45, 608889.75 7808722.87, 608889.61 7808723.18, 608853.73 7808743.52, 608833.67 7808754.92, 608812.22 7808767.73, 608801.12 7808774.29, 608799.55 7808775.11, 608788.22 7808780.73, 608785.46 7808782.10, 608782.91 7808783.55, 608780.62 7808784.84, 608767.37 7808792.78, 608754.31 7808800.52, 608738.46 7808810.09, 608728.94 7808815.68, 608719.47 7808820.64, 608698.62 7808830.67, 608694.83 7808832.51, 608687.47 7808836.36, 608668.81 7808846.54, 608641.60 7808861.60, 608619.13 7808873.80, 608603.88 7808881.98, 608589.58 7808889.68, 608574.05 7808898.12, 608553.74 7808909.05, 608553.28 7808909.14, 608552.90 7808908.95, 608552.57 7808908.40, 608552.76 7808907.63, 608555.35 7808906.34, 608572.56 7808897.10, 608587.38 7808889.05, 608598.92 7808882.74, 608608.98 7808877.36, 608622.93 7808869.65, 608648.01 7808856.39, 608668.02 7808845.29, 608678.64 7808839.61, 608691.35 7808832.39, 608696.49 7808829.89, 608707.10 7808824.83, 608715.89 7808820.73, 608720.77 7808818.30, 608725.37 7808815.89, 608728.54 7808814.26, 608733.28 7808811.50, 608739.18 7808808.12, 608750.83 7808801.26, 608762.11 7808794.53, 608774.12 7808787.26, 608782.34 7808782.50, 608785.47 7808780.92, 608790.97 7808778.14, 608794.88 7808776.24, 608800.14 7808773.51, 608805.70 7808770.39, 608811.02 7808767.09, 608817.95 7808763.01, 608826.20 7808758.09, 608835.32 7808752.64, 608845.10 7808747.04, 608851.46 7808743.44, 608855.90 7808740.94, 608864.85 7808735.89, 608882.01 7808725.69))"
897,"POLYGON ((608548.66 7808910.06, 608549.32 7808909.83, 608549.56 7808909.91, 608549.80 7808910.11, 608549.91 7808910.34, 608549.89 7808910.90, 608547.49 7808912.23, 608547.10 7808912.05, 608546.84 7808911.94, 608546.71 7808911.58, 608546.77 7808911.24, 608546.97 7808910.88, 608548.66 7808910.06))"
898,"POLYGON ((607446.55 7808278.57, 607446.46 7808279.34, 607446.39 7808279.53, 607445.74 7808279.99, 607444.90 7808279.90, 607444.29 7808279.40, 607444.05 7808278.66, 607443.38 7808258.34, 607443.01 7808239.93, 607442.98 7808232.12, 607443.05 7808226.94, 607443.62 7808219.92, 607444.54 7808209.72, 607445.84 7808199.97, 607447.38 7808190.92, 607449.82 7808178.38, 607453.46 7808162.89, 607458.09 7808147.19, 607458.74 7808146.32, 607459.46 7808146.13, 607460.42 7808146.39, 607460.63 7808146.97, 607460.56 7808147.66, 607455.88 7808163.53, 607452.26 7808178.91, 607449.85 7808191.37, 607448.32 7808200.35, 607447.02 7808210.00, 607446.11 7808220.13, 607445.54 7808227.06, 607445.48 7808232.13, 607445.51 7808239.90, 607445.87 7808258.28, 607446.55 7808278.57))"
899,"POLYGON ((607460.14 7808141.58, 607464.53 7808130.08, 607471.77 7808112.89, 607479.09 7808098.41, 607480.04 7808097.34, 607480.74 7808097.15, 607481.13 7808097.55, 607481.24 7808098.31, 607481.13 7808098.69, 607473.70 7808113.74, 607466.51 7808130.77, 607462.33 7808142.28, 607461.67 7808142.77, 607460.73 7808142.88, 607460.10 7808142.44, 607460.14 7808141.58))"
900,"POLYGON ((607455.45 7808522.79, 607453.17 7808482.13, 607449.30 7808393.05, 607449.29 7808390.94, 607449.81 7808390.27, 607451.06 7808390.14, 607451.94 7808390.88, 607452.21 7808392.73, 607457.05 7808496.30, 607458.28 7808522.59, 607458.17 7808523.27, 607457.62 7808523.92, 607457.10 7808524.08, 607456.16 7808523.88, 607455.69 7808523.65, 607455.45 7808522.79))"
901,"POLYGON ((607741.95 7809852.95, 607741.73 7809854.35, 607741.50 7809855.02, 607740.98 7809856.28, 607740.28 7809857.49, 607739.27 7809858.64, 607736.94 7809860.71, 607723.83 7809871.62, 607723.66 7809871.73, 607723.42 7809871.77, 607722.88 7809871.58, 607717.73 7809865.13, 607717.62 7809864.75, 607717.62 7809864.41, 607717.87 7809863.85, 607732.30 7809852.30, 607740.71 7809845.40, 607741.10 7809845.21, 607741.41 7809845.17, 607741.71 7809845.32, 607741.87 7809845.66, 607742.02 7809846.41, 607741.95 7809852.95))"
902,"POLYGON ((607709.09 7809874.05, 607710.15 7809873.41, 607710.52 7809873.22, 607711.31 7809873.01, 607712.26 7809872.85, 607713.32 7809872.87, 607714.12 7809873.03, 607715.08 7809873.61, 607715.74 7809874.68, 607715.93 7809875.76, 607715.93 7809876.71, 607715.65 7809877.62, 607714.99 7809878.30, 607692.54 7809895.23, 607674.39 7809908.73, 607649.64 7809926.89, 607636.24 7809936.71, 607635.12 7809937.45, 607634.05 7809937.74, 607632.91 7809937.82, 607631.98 7809937.46, 607630.89 7809936.25, 607630.42 7809935.10, 607630.26 7809933.35, 607630.45 7809931.01, 607630.85 7809929.35, 607631.74 7809928.00, 607632.90 7809926.81, 607656.37 7809910.32, 607669.49 7809901.21, 607683.38 7809892.04, 607695.71 7809883.87, 607709.09 7809874.05))"
903,"POLYGON ((606895.29 7809905.12, 606882.58 7809905.71, 606868.61 7809906.71, 606857.58 7809908.05, 606856.49 7809907.84, 606856.03 7809907.41, 606855.68 7809906.72, 606855.76 7809905.96, 606856.50 7809905.69, 606871.40 7809904.08, 606882.15 7809903.38, 606890.05 7809902.68, 606895.70 7809902.42, 606926.70 7809900.77, 606927.06 7809900.86, 606927.30 7809901.32, 606927.48 7809901.84, 606927.39 7809902.63, 606926.84 7809903.20, 606925.82 7809903.56, 606895.29 7809905.12))"
904,"POLYGON ((606945.62 7809900.01, 606952.77 7809899.63, 606994.90 7809897.46, 607041.61 7809895.02, 607080.11 7809893.01, 607126.33 7809890.50, 607161.60 7809888.65, 607186.25 7809887.28, 607234.26 7809883.40, 607271.38 7809879.85, 607297.93 7809877.51, 607311.49 7809876.25, 607325.05 7809874.47, 607333.61 7809873.35, 607345.74 7809871.24, 607355.85 7809869.38, 607367.53 7809866.51, 607378.59 7809863.33, 607413.06 7809852.91, 607413.80 7809852.96, 607414.16 7809853.15, 607414.61 7809854.17, 607414.56 7809854.90, 607399.07 7809859.83, 607377.99 7809866.01, 607369.19 7809868.26, 607353.05 7809872.16, 607340.97 7809874.30, 607333.32 7809875.47, 607317.69 7809877.24, 607300.79 7809878.93, 607272.70 7809881.48, 607230.01 7809885.46, 607198.14 7809888.42, 607167.54 7809890.78, 607137.42 7809892.44, 607083.84 7809895.19, 607043.69 7809897.26, 607020.08 7809898.55, 606991.61 7809900.11, 606964.29 7809901.50, 606943.46 7809902.60, 606943.18 7809902.52, 606943.12 7809901.94, 606943.26 7809901.02, 606944.05 7809900.14, 606945.62 7809900.01))"
905,"POLYGON ((607583.78 7809775.85, 607578.71 7809779.31, 607567.48 7809786.38, 607552.31 7809795.11, 607534.50 7809805.11, 607512.74 7809816.94, 607498.07 7809824.63, 607497.67 7809824.68, 607497.18 7809824.57, 607496.92 7809824.20, 607496.88 7809823.44, 607497.38 7809822.41, 607510.66 7809815.31, 607525.26 7809807.59, 607540.59 7809798.68, 607553.25 7809791.52, 607581.67 7809774.32, 607586.89 7809770.85, 607587.52 7809770.82, 607588.07 7809771.02, 607588.39 7809771.45, 607588.49 7809772.03, 607588.26 7809772.68, 607583.78 7809775.85))"
1624,"POLYGON ((612204.73 7796772.50, 612212.55 7796755.81, 612218.37 7796741.37, 612221.14 7796735.79, 612223.15 7796732.54, 612230.42 7796720.27, 612233.97 7796715.32, 612262.73 7796668.10, 612263.35 7796667.56, 612263.77 7796667.54, 612264.06 7796667.61, 612264.23 7796667.80, 612264.33 7796668.08, 612264.25 7796668.51, 612239.23 7796715.55, 612230.39 7796730.23, 612218.59 7796749.85, 612205.31 7796772.85, 612204.73 7796772.50))"
1625,"POLYGON ((613105.61 7796550.41, 613104.26 7796545.49, 613093.87 7796506.36, 613087.25 7796480.81, 613080.60 7796455.19, 613080.66 7796454.23, 613081.04 7796453.40, 613081.94 7796452.56, 613082.74 7796452.47, 613083.64 7796452.73, 613084.42 7796453.54, 613084.90 7796455.18, 613090.55 7796479.18, 613097.72 7796505.69, 613109.80 7796550.28, 613116.06 7796573.54, 613116.42 7796574.88, 613116.26 7796575.58, 613115.97 7796576.06, 613115.05 7796576.54, 613113.88 7796576.36, 613112.60 7796575.50, 613111.79 7796574.19, 613105.61 7796550.41))"
1626,"POLYGON ((611407.37 7796505.07, 611366.30 7796481.78, 611362.85 7796480.33, 611357.51 7796478.61, 611353.45 7796477.41, 611348.67 7796476.08, 611343.59 7796475.53, 611342.65 7796475.39, 611342.15 7796474.86, 611342.22 7796474.06, 611342.52 7796473.67, 611344.04 7796473.27, 611352.25 7796474.24, 611358.07 7796475.89, 611362.21 7796477.63, 611367.24 7796479.97, 611408.88 7796504.10, 611419.87 7796510.56, 611420.26 7796511.09, 611419.67 7796512.74, 611416.51 7796518.08, 611416.03 7796518.24, 611415.58 7796518.19, 611415.00 7796517.86, 611414.32 7796516.59, 611411.09 7796512.30, 611410.41 7796511.71, 611409.44 7796510.95, 611408.60 7796510.18, 611407.88 7796509.27, 611407.83 7796508.23, 611408.05 7796507.35, 611408.13 7796506.98, 611408.04 7796506.19, 611407.37 7796505.07))"
1768,"POLYGON ((609674.82 7797681.36, 609674.45 7797680.63, 609674.93 7797680.09, 609684.39 7797679.85, 609695.27 7797679.96, 609706.38 7797679.92, 609716.42 7797680.27, 609723.15 7797680.84, 609732.60 7797682.28, 609741.98 7797684.43, 609749.30 7797686.70, 609760.00 7797690.21, 609772.55 7797694.34, 609785.18 7797698.73, 609798.98 7797703.56, 609812.35 7797707.56, 609825.45 7797711.95, 609840.10 7797716.79, 609853.61 7797721.24, 609865.83 7797725.23, 609883.61 7797731.12, 609891.04 7797733.59, 609899.73 7797736.42, 609907.80 7797739.23, 609914.76 7797741.76, 609921.76 7797745.13, 609930.78 7797749.57, 609940.29 7797754.74, 609948.65 7797759.21, 609958.09 7797764.19, 609965.94 7797768.51, 609965.57 7797769.35, 609964.96 7797769.79, 609961.17 7797767.81, 609951.26 7797762.39, 609942.25 7797757.62, 609934.24 7797753.25, 609925.67 7797748.79, 609917.71 7797744.97, 609910.20 7797741.97, 609903.03 7797739.29, 609888.77 7797734.25, 609877.13 7797730.42, 609862.86 7797725.92, 609847.26 7797720.67, 609831.94 7797715.55, 609821.21 7797712.06, 609810.42 7797708.62, 609792.67 7797703.19, 609779.81 7797698.83, 609759.02 7797691.51, 609749.76 7797688.47, 609740.14 7797685.65, 609731.94 7797683.71, 609725.61 7797682.61, 609721.36 7797682.04, 609714.52 7797681.72, 609707.03 7797681.55, 609699.10 7797681.46, 609690.55 7797681.52, 609682.72 7797681.44, 609674.82 7797681.36))"
1516,"POLYGON ((609488.51 7795517.46, 609488.80 7795517.43, 609488.95 7795517.47, 609489.05 7795517.57, 609489.18 7795517.82, 609489.16 7795518.15, 609480.12 7795526.64, 609479.84 7795526.67, 609479.58 7795526.56, 609479.48 7795526.26, 609480.26 7795525.18, 609483.36 7795522.23, 609488.51 7795517.46))"
1517,"POLYGON ((609826.97 7795424.74, 609887.57 7795408.22, 609928.52 7795396.99, 609974.50 7795385.25, 610005.05 7795377.21, 610020.84 7795373.07, 610029.04 7795370.91, 610029.93 7795370.75, 610030.40 7795371.00, 610030.73 7795371.36, 610030.80 7795372.02, 610030.60 7795372.45, 610030.23 7795372.74, 610021.18 7795375.11, 610005.40 7795379.26, 609974.84 7795387.30, 609928.13 7795399.79, 609887.78 7795410.74, 609827.18 7795427.27, 609810.42 7795431.29, 609793.97 7795435.45, 609812.56 7795429.13, 609826.97 7795424.74))"
1518,"POLYGON ((609632.54 7795461.18, 609632.68 7795461.71, 609632.39 7795462.04, 609631.91 7795462.00, 609631.54 7795461.73, 609631.06 7795461.06, 609620.19 7795440.42, 609595.29 7795391.45, 609590.32 7795381.68, 609584.05 7795369.15, 609576.81 7795354.65, 609570.56 7795340.60, 609562.12 7795319.46, 609556.54 7795304.69, 609556.51 7795304.26, 609556.80 7795304.08, 609557.48 7795304.08, 609557.83 7795304.34, 609563.42 7795319.11, 609571.85 7795340.25, 609578.10 7795354.30, 609585.34 7795368.80, 609591.62 7795381.32, 609596.58 7795391.09, 609619.02 7795435.21, 609632.54 7795461.18))"
1519,"POLYGON ((609771.77 7795557.99, 609712.79 7795522.93, 609678.84 7795501.65, 609666.46 7795494.41, 609657.53 7795488.69, 609655.86 7795487.62, 609654.44 7795486.65, 609652.50 7795485.26, 609650.29 7795483.57, 609648.03 7795481.72, 609645.82 7795479.76, 609643.66 7795477.70, 609642.35 7795476.37, 609640.75 7795474.66, 609640.74 7795474.09, 609641.02 7795473.57, 609641.40 7795473.36, 609642.71 7795473.58, 609645.77 7795476.82, 609650.39 7795481.02, 609652.78 7795482.84, 609655.04 7795484.29, 609657.37 7795485.62, 609667.75 7795491.34, 609680.44 7795498.66, 609714.42 7795519.70, 609772.93 7795556.08, 609773.26 7795556.40, 609773.34 7795557.00, 609773.26 7795557.43, 609773.00 7795557.79, 609772.68 7795558.01, 609771.77 7795557.99))"
1520,"POLYGON ((605020.28 7796276.92, 605033.96 7796262.77, 605053.91 7796241.12, 605063.76 7796230.38, 605072.31 7796221.19, 605079.51 7796213.55, 605090.61 7796201.72, 605100.29 7796191.45, 605106.89 7796184.54, 605121.03 7796171.15, 605121.91 7796170.55, 605122.59 7796170.94, 605123.84 7796172.48, 605123.59 7796173.01, 605106.72 7796189.82, 605083.88 7796213.96, 605055.68 7796244.29, 605040.59 7796260.44, 605023.61 7796278.58, 605017.21 7796285.52, 605016.90 7796285.97, 605016.54 7796286.22, 605016.09 7796286.41, 605015.57 7796286.39, 605014.97 7796286.17, 605014.41 7796285.78, 605014.04 7796285.25, 605014.04 7796284.67, 605014.20 7796284.14, 605020.28 7796276.92))"
1634,"POLYGON ((610646.80 7796865.19, 610616.13 7796847.70, 610588.74 7796831.56, 610565.13 7796817.69, 610564.51 7796817.01, 610564.33 7796816.47, 610564.49 7796816.07, 610564.85 7796815.93, 610565.69 7796815.95, 610566.49 7796816.23, 610574.50 7796820.81, 610590.65 7796830.38, 610601.47 7796836.52, 610629.07 7796852.47, 610646.73 7796862.61, 610650.69 7796865.03, 610651.21 7796865.69, 610651.25 7796866.05, 610651.17 7796866.45, 610650.93 7796866.85, 610650.37 7796867.05, 610649.89 7796867.05, 610646.80 7796865.19))"
1635,"POLYGON ((610552.90 7796682.26, 610548.06 7796683.34, 610547.27 7796683.30, 610546.97 7796683.00, 610546.89 7796682.64, 610546.89 7796682.24, 610546.89 7796681.90, 610548.19 7796681.30, 610551.82 7796680.39, 610557.33 7796679.00, 610577.45 7796673.32, 610600.51 7796667.31, 610628.33 7796659.95, 610653.80 7796653.25, 610661.39 7796651.12, 610662.09 7796651.12, 610662.25 7796651.22, 610662.49 7796651.58, 610662.81 7796652.14, 610662.85 7796652.95, 610662.49 7796653.55, 610661.63 7796653.91, 610659.35 7796654.23, 610646.47 7796657.37, 610630.79 7796661.65, 610610.05 7796667.05, 610576.31 7796676.00, 610552.90 7796682.26))"
1776,"POLYGON ((611600.77 7796234.21, 611599.83 7796233.30, 611599.12 7796232.28, 611598.42 7796231.00, 611597.78 7796229.61, 611597.34 7796228.24, 611597.24 7796226.83, 611597.29 7796225.31, 611597.58 7796224.07, 611598.28 7796222.71, 611600.16 7796220.55, 611602.33 7796218.43, 611608.71 7796212.18, 611612.56 7796208.44, 611666.90 7796113.66, 611667.71 7796113.51, 611668.51 7796113.82, 611669.15 7796114.27, 611669.44 7796114.55, 611614.82 7796209.27, 611601.37 7796233.74, 611600.77 7796234.21))"
1777,"POLYGON ((611684.10 7796082.86, 611698.31 7796055.67, 611717.81 7796021.37, 611739.34 7795984.40, 611752.51 7795962.05, 611770.75 7795930.54, 611771.17 7795930.35, 611777.57 7795934.16, 611777.73 7795934.54, 611777.72 7795934.86, 611759.23 7795966.51, 611737.78 7796003.16, 611713.16 7796045.75, 611696.24 7796074.77, 611694.13 7796077.02, 611686.90 7796087.92, 611686.43 7796088.47, 611686.08 7796088.55, 611685.87 7796088.37, 611684.05 7796084.23, 611683.98 7796083.73, 611684.10 7796082.86))"
1778,"POLYGON ((612271.95 7796083.79, 612270.67 7796083.03, 612270.05 7796081.76, 612269.68 7796080.22, 612269.56 7796078.68, 612269.65 7796077.62, 612270.26 7796077.06, 612319.37 7796063.06, 612320.09 7796063.30, 612320.45 7796063.59, 612320.94 7796064.20, 612321.21 7796064.70, 612321.49 7796065.40, 612321.73 7796066.26, 612321.82 7796067.00, 612321.90 7796068.03, 612321.90 7796068.53, 612321.63 7796069.23, 612321.32 7796069.62, 612320.80 7796070.06, 612271.95 7796083.79))"
1779,"POLYGON ((612382.73 7796053.23, 612332.92 7796066.68, 612331.57 7796066.52, 612330.91 7796066.21, 612330.33 7796065.40, 612330.11 7796064.72, 612329.85 7796063.46, 612329.71 7796062.44, 612329.81 7796061.56, 612330.05 7796060.89, 612330.62 7796060.23, 612331.36 7796059.69, 612380.15 7796046.37, 612381.62 7796046.45, 612382.23 7796046.76, 612382.60 7796047.17, 612382.93 7796047.81, 612383.11 7796048.48, 612383.39 7796050.01, 612383.42 7796051.24, 612383.31 7796051.93, 612383.07 7796052.60, 612382.73 7796053.23))"
