﻿ID_BASE_TRECHO,ID_BASE_RT,IND_RT,GEOMETRIA
47222,45464,,"LINESTRING (614629.56 7795059.5,614634.44 7795063,614660.06 7795085.5,614674.3 7795096.5,614676.56 7795098)"
47223,45465,N,"LINESTRING (614665.25 7795123.5,614675.5 7795125.5,614686.25 7795128,614692.1 7795129)"
47224,45466,S,"LINESTRING (614665.25 7795123.5,614675.2 7795100.5,614676.56 7795098)"
47225,45467,S,"LINESTRING (614684.8 7795027,614686 7795006,614688.7 7794979.5)"
47226,45468,S,"LINESTRING (614784.5 7795067,614793.06 7795058.5)"
47227,45469,S,"LINESTRING (614793.06 7795058.5,614793.8 7795055.5,614789.75 7795044.5)"
47228,45470,S,"LINESTRING (614679.94 7795089,614681.3 7795083.5,614682.7 7795068.5,614683.3 7795062)"
47229,45471,S,"LINESTRING (614683.3 7795062,614684.8 7795027)"
41667,100283,S,"LINESTRING (604118 7807436.5,604100.4 7807478.5,604091.56 7807508)"
41800,100284,S,"LINESTRING (604130.94 7807401,604118 7807436.5)"
47234,45474,S,"LINESTRING (613229.9 7795780.5,613223.1 7795763.5,613220.3 7795761,613219.06 7795759,613219.25 7795755.5,613221.44 7795748.5,613218.5 7795747.5,613219.56 7795742,613214.9 7795740.5,613212.3 7795743,613203.56 7795761)"
47241,45481,S,"LINESTRING (613444 7795603,613448.06 7795619,613454.75 7795651.5,613451.7 7795657.5,613446.2 7795659.5)"
47242,45482,N,"LINESTRING (613407.75 7795571,613423.94 7795582,613435.06 7795589.5,613441.25 7795596.5,613444 7795603)"
43764,42233,S,"LINESTRING (610337.2 7797028,610310.2 7796925,610300.5 7796895.5)"
43765,42234,S,"LINESTRING (610300.5 7796895.5,610204.5 7797058)"
43766,42235,S,"LINESTRING (610204.5 7797058,610196.6 7797041,610167.2 7796929)"
43767,42236,S,"LINESTRING (610231.6 7796622.5,610194.7 7796487)"
43768,42237,S,"LINESTRING (610500.56 7796551,610472 7796558.5,610362.2 7796588)"
43769,42238,S,"LINESTRING (610362.2 7796588,610262.9 7796611,610252.06 7796618.5,610244.1 7796630)"
43770,42239,S,"LINESTRING (610304.06 7796890,610266.44 7796756.5)"
43771,42240,S,"LINESTRING (610570.6 7796819,610439.2 7796856)"
43772,42241,S,"LINESTRING (610439.2 7796856,610337.2 7796882.5,610304.06 7796890)"
43773,42242,S,"LINESTRING (610300.5 7796895.5,610266.06 7796903,610167.2 7796929)"
35414,34517,S,"LINESTRING (610184.2 7805059.5,610186.44 7805066.5,610192.3 7805086.5,610196.75 7805103.5,610203.06 7805125.5)"
35415,34518,S,"LINESTRING (610207.4 7805051,610184.2 7805059.5)"
41218,100484,S,"LINESTRING (606623.44 7807131,606690.1 7807166.5)"
35417,34520,S,"LINESTRING (610140.9 7805061.5,610123.56 7805064.5,610117.56 7805057)"
35418,34521,S,"LINESTRING (610132.75 7805037,610140.9 7805061.5)"
35419,34522,S,"LINESTRING (610140.9 7805061.5,610145.56 7805074)"
41267,100485,S,"LINESTRING (607553.25 7807301,607536.75 7807231)"
39341,100486,S,"LINESTRING (607201.06 7806963,607150.4 7807018)"
41544,100487,S,"LINESTRING (606423.8 7807763.5,606477.94 7807777.5,606492.4 7807781.5)"
41538,100488,S,"LINESTRING (606346.3 7807777,606412.4 7807798)"
42451,40981,S,"LINESTRING (610795.75 7792842.5,610757.5 7792793.5,610744.75 7792776.5,610730.8 7792757.5,610716.06 7792740,610710.44 7792733.5,610678.94 7792706,610692.94 7792677.5,610722.06 7792625.5)"
42452,40982,S,"LINESTRING (610870.8 7793086.5,610744.8 7792913.5)"
42453,40983,S,"LINESTRING (610694.44 7792853.5,610646.1 7792794.5)"
42454,40984,S,"LINESTRING (610901 7792979.5,610890.56 7792963.5,610883.56 7792934.5,610881.06 7792921,610882.5 7792906,610888.5 7792886.5,610896.06 7792871,610908.56 7792857.5,610918.9 7792850,610931.8 7792847.5,610947.06 7792849.5,610958.25 7792851.5,610981.2 7792862.5,611008.1 7792877.5,611031.7 7792886,611053.1 7792890,611070.9 7792890.5,611091.4 7792891.5)"
42456,40986,S,"LINESTRING (610646.1 7792794.5,610668.06 7792781,610681.7 7792782.5,610785.94 7792860.5)"
42457,40987,S,"LINESTRING (610836.6 7792758.5,610844 7792720.5,610845.25 7792671)"
42458,40988,S,"LINESTRING (610722.06 7792625.5,610788.1 7792714,610810.94 7792743.5,610836.6 7792758.5)"
42459,40989,S,"LINESTRING (606846.5 7809680,606848.06 7809744.5)"
42460,40990,S,"LINESTRING (607037.56 7809770.5,607016.06 7809702.5)"
42461,40991,S,"LINESTRING (607251.94 7809693,607218.3 7809673)"
42462,40992,S,"LINESTRING (607255.5 7809607,607218.3 7809673)"
42463,40993,S,"LINESTRING (607218.3 7809673,607171.94 7809651)"
42464,40994,S,"LINESTRING (607279.1 7809764,607251.94 7809693)"
42465,40995,S,"LINESTRING (607255.5 7809607,607189.25 7809573.5)"
42466,40996,S,"LINESTRING (607320.06 7809638.5,607255.5 7809607)"
42467,40997,S,"LINESTRING (607405.56 7809759.5,607405.9 7809750.5,607402.9 7809687.5)"
42468,40998,S,"LINESTRING (607470.06 7809685,607402.9 7809687.5)"
42470,41000,S,"LINESTRING (611251.1 7792635,611266.44 7792622,611281 7792617.5,611308.9 7792608.5,611325.44 7792605.5,611337.25 7792606.5,611348.25 7792609.5,611358.9 7792616,611369.5 7792624.5,611386.8 7792639,611426.94 7792674.5,611459.4 7792698.5)"
42471,41001,S,"LINESTRING (611160.9 7792678.5,611190.4 7792666.5,611213.25 7792659.5,611226.56 7792653,611234.9 7792648,611251.1 7792635)"
42472,41002,S,"LINESTRING (611123.7 7792780,611113.9 7792760,611108.8 7792746.5,611106.9 7792734,611109.4 7792721.5,611113.9 7792709,611120.2 7792700,611127.9 7792692.5,611142.44 7792684.5,611160.9 7792678.5)"
42474,41003,S,"LINESTRING (611840.5 7792878,611858.5 7792879,611952.9 7792941,611960.25 7792950.5)"
42475,41004,S,"LINESTRING (611850.06 7792959,611954.7 7792953,611960.25 7792950.5)"
42476,41005,S,"LINESTRING (611850.06 7792959,611862.6 7792934.5,611865.8 7792924.5,611868.94 7792892)"
42477,41006,S,"LINESTRING (611759.3 7792981,611775.25 7792942.5,611793.44 7792909.5,611806.2 7792887.5)"
42478,41007,S,"LINESTRING (611621.44 7792908,611647.94 7792914,611669.2 7792916,611686.9 7792916,611705.5 7792913,611781.8 7792894.5,611806.2 7792887.5)"
37454,36308,S,"LINESTRING (608364.2 7806105,608455.94 7806302.5)"
37455,36309,S,"LINESTRING (608387.94 7806333.5,608446 7806459.5)"
37456,36310,S,"LINESTRING (608325.56 7806411,608395.4 7806438.5)"
37457,36311,S,"LINESTRING (608093.7 7806228.5,608185.56 7806428)"
37458,36312,S,"LINESTRING (608158.9 7806198,608245.5 7806386.5,608247.44 7806391.5,608247.25 7806400)"
37459,36313,S,"LINESTRING (608025.9 7806261,608118.94 7806458.5)"
37461,36315,S,"LINESTRING (608435.75 7805973.5,608440.75 7805989,608449.3 7806012,608457.56 7806030,608467.44 7806055.5)"
37462,36316,S,"LINESTRING (607728.44 7810592,607726.2 7810692.5)"
37464,36318,S,"LINESTRING (607734.1 7810890,607759.75 7810861,607828.75 7810786,607838.06 7810773.5)"
37467,36321,S,"LINESTRING (607591.75 7810837,607474.7 7810948)"
41511,40106,S,"LINESTRING (606743 7811341,606714.06 7811273)"
56257,78343,S,"LINESTRING (608965.25 7804682,608849.25 7804707.5)"
56656,78742,N,"LINESTRING (616804.56 7807479,616846.75 7807462.5)"
56657,78743,N,"LINESTRING (616846.75 7807462.5,616889.56 7807447)"
41520,40111,S,"LINESTRING (607653.94 7811200,607646.9 7811197.5)"
41521,40112,S,"LINESTRING (606265.1 7811462,606280.2 7811392)"
60478,84229,S,"LINESTRING (604438.9 7795203,604438.8 7795204.5,604441.75 7795213.5)"
41523,40114,S,"LINESTRING (606367.75 7811410,606414.06 7811423)"
41524,40115,S,"LINESTRING (606522.4 7811449,606535.6 7811471.5)"
41525,40116,S,"LINESTRING (606535.6 7811471.5,606599.56 7811432)"
41526,40117,S,"LINESTRING (606560.06 7811372.5,606599.56 7811432)"
41527,40118,S,"LINESTRING (606599.56 7811432,606658.56 7811394.5)"
41528,40119,S,"LINESTRING (606722.1 7811491,606736.44 7811437.5,606745.06 7811425)"
56658,78744,N,"LINESTRING (616889.56 7807447,616932.25 7807431.5)"
56659,78745,N,"LINESTRING (616703.75 7807353,616746.3 7807463.5,616772.75 7807523.5,616786.9 7807566)"
56660,78746,N,"LINESTRING (616824.6 7807528.5,616863.1 7807532,616874.2 7807526.5)"
56661,78747,N,"LINESTRING (616874.2 7807526.5,616911.6 7807501.5)"
56662,78748,N,"LINESTRING (616951.8 7807486.5,616968.44 7807479,616981.7 7807466.5,616991.4 7807447.5,616980.94 7807417.5)"
41535,40125,S,"LINESTRING (606179.5 7807723,606142.2 7807790)"
41536,40126,S,"LINESTRING (606142.2 7807790,606103.06 7807856)"
62908,90355,N,"LINESTRING (608012.06 7793917,608005.4 7793892.5,608005.4 7793858.5)"
57187,79733,S,"LINESTRING (605680.2 7802411,605669 7802383)"
24012,99720,S,"LINESTRING (612031.6 7810505.5,612072 7810480,612092.8 7810465,612124.5 7810448.5,612148.2 7810442,612184.25 7810440.5,612218.1 7810439)"
40287,38980,N,"LINESTRING (609469.1 7791679,609445.8 7791766.5)"
40288,38981,S,"LINESTRING (609497.44 7791925,609507 7791971.5,609506.2 7791987,609501.25 7792005.5,609496.75 7792016,609490.3 7792025,609482.1 7792034,609375.56 7792115)"
37473,76109,S,"LINESTRING (606217.1 7807588,606333.56 7807602)"
40290,38983,S,"LINESTRING (609937 7792052,609901.06 7792020.5,609852.7 7791962)"
40291,38984,S,"LINESTRING (606067.6 7809530.5,606014.8 7809484)"
40292,38985,S,"LINESTRING (606228.2 7809450.5,606176.75 7809405)"
40293,38986,S,"LINESTRING (606121.2 7809576,606067.6 7809530.5)"
40820,39499,S,"LINESTRING (606642.4 7809000,606701.7 7808977)"
40821,39500,S,"LINESTRING (606735.75 7809109,606789.1 7809055.5)"
40822,39501,S,"LINESTRING (606701.7 7808977,606773.2 7808946.5)"
40823,39502,S,"LINESTRING (606798.44 7809070.5,606789.1 7809055.5)"
40841,39513,S,"LINESTRING (607726.5 7809188.5,607791 7809177.5)"
40842,39514,S,"LINESTRING (607655.56 7809203.5,607726.5 7809188.5)"
31044,30572,S,"LINESTRING (606919.4 7792660,606816.2 7792778.5)"
31045,30573,S,"LINESTRING (606852 7792622.5,606844.9 7792636.5,606831.94 7792651.5,606763.2 7792730.5,606756.7 7792737.5)"
31046,30574,S,"LINESTRING (606631.3 7792503,606726.75 7792553)"
31047,30575,S,"LINESTRING (606527.2 7792891.5,606614.8 7792792)"
59019,82870,S,"LINESTRING (606093.6 7795028,606111.9 7795024.5,606135.5 7795023,606122.56 7794972)"
59020,82871,S,"LINESTRING (606075.56 7794928.5,606081.44 7794942.5,606089 7795008.5,606093.6 7795028)"
59856,83666,S,"LINESTRING (616593.2 7804373.5,616590.2 7804376)"
40847,39519,S,"LINESTRING (608140.56 7809158.5,608128.25 7809139.5)"
26345,76234,S,"LINESTRING (610394.56 7806713,610410.9 7806726.5)"
40856,39527,S,"LINESTRING (607740 7811095,607624.7 7811137)"
40859,39530,S,"LINESTRING (607771.7 7811290,607775.25 7811297.5,607799.2 7811372,607798.9 7811379.5)"
40860,39531,S,"LINESTRING (607963.75 7811144.5,607958.1 7811133.5,607953.56 7811124.5,607950.5 7811116.5,607949 7811107,607951.06 7811094,607954.3 7811081.5,607965.25 7811060,607971.25 7811052.5)"
40862,39533,S,"LINESTRING (608364.56 7810057.5,608369.94 7810057.5,608435.3 7810059,608458 7810060,608473.3 7810062)"
40864,39535,S,"LINESTRING (608551.8 7810248.5,608540.8 7810256,608524 7810262,608489.75 7810264,608457.4 7810264,608433.9 7810259.5,608393.2 7810247.5,608369 7810239.5,608364.5 7810244.5)"
32259,69641,S,"LINESTRING (617406.56 7805113.5,617435.44 7805102.5)"
40866,39537,S,"LINESTRING (608709.75 7810625,608677.3 7810575,608673.9 7810566,608668.7 7810552,608652.4 7810522,608625.5 7810463,608596.1 7810413,608587.75 7810414.5)"
40868,39538,S,"LINESTRING (608920.2 7810042,608919.5 7810048,608918.7 7810054,608915.9 7810061,608911.6 7810065,608902.94 7810071.5,608896.94 7810079,608896.9 7810087.5,608899.8 7810097.5,608902.7 7810104.5,608908.06 7810120.5,608909.8 7810130.5,608907.56 7810137.5,608903.9 7810141,608903.9 7810146,608907.25 7810149)"
40874,39544,S,"LINESTRING (605636.56 7807103.5,605636.3 7807125.5,605637.56 7807144)"
40875,39545,S,"LINESTRING (605635.9 7807052,605636.94 7807057.5,605638.3 7807066.5,605638.6 7807079,605636.56 7807103.5)"
40877,39546,S,"LINESTRING (605664.2 7807030.5,605657.4 7807032.5,605652.44 7807035.5,605649 7807038,605644 7807042.5,605641.5 7807045,605640.06 7807047)"
40878,39547,S,"LINESTRING (605640.06 7807047,605635.9 7807052)"
40879,39548,S,"LINESTRING (605584.06 7807131,605583.3 7807134,605594.75 7807137.5,605602.56 7807139)"
40881,39549,N,"LINESTRING (605566.44 7807125.5,605567.94 7807125.5,605584.06 7807131)"
40882,39550,S,"LINESTRING (606428.3 7808283.5,606451.94 7808354.5)"
40885,39553,S,"LINESTRING (604280.2 7809147.5,604324.5 7809122)"
40891,39559,S,"LINESTRING (604603.6 7809113.5,604560.94 7809137.5)"
40892,39560,S,"LINESTRING (604560.94 7809137.5,604516.8 7809160.5)"
40894,39562,S,"LINESTRING (604584.2 7809181,604560.94 7809137.5)"
40895,39563,S,"LINESTRING (604608.8 7809226,604584.2 7809181)"
40898,39566,S,"LINESTRING (606285.6 7809279,606234.7 7809236.5,606233.5 7809229.5)"
43774,42243,S,"LINESTRING (614321.56 7794837.5,614319.25 7794835,614319 7794830,614319.56 7794826.5,614322.7 7794823,614321.5 7794812.5,614321.25 7794806.5,614327.1 7794767,614328.5 7794758,614328.5 7794750)"
43775,42244,S,"LINESTRING (614382.9 7794513.5,614392.5 7794507,614398.75 7794504.5,614403.75 7794503.5,614408.8 7794502,614412.7 7794501.5,614415.06 7794502,614423.5 7794505.5,614430.2 7794509,614433.5 7794510.5,614439.44 7794511,614448.94 7794504,614450.6 7794500,614453.06 7794490,614445.8 7794477)"
43777,42246,,"LINESTRING (614754.44 7794868,614759.4 7794866,614781.8 7794862)"
43779,42248,S,"LINESTRING (614673.4 7794958,614657.56 7794930,614645.9 7794913)"
43781,42250,S,"LINESTRING (611977.7 7795582.5,611946.1 7795587,611843.9 7795614)"
43782,42251,S,"LINESTRING (611843.9 7795614,611707.5 7795649)"
43783,42252,S,"LINESTRING (611707.5 7795649,611573.25 7795686.5)"
43784,42253,S,"LINESTRING (611843.9 7795614,611809.2 7795478)"
43785,42254,S,"LINESTRING (611671.56 7795515,611537.25 7795551)"
43786,42255,S,"LINESTRING (611809.2 7795478,611671.56 7795515)"
43787,42256,S,"LINESTRING (611946.7 7796016.5,611948.56 7795999.5,611916.94 7795883.5)"
43788,42257,S,"LINESTRING (611781.06 7795920,611745.94 7795786.5)"
43789,42258,S,"LINESTRING (611916.94 7795883.5,611781.06 7795920)"
43790,42259,S,"LINESTRING (611781.06 7795920,611804.75 7795879,611876.8 7795753.5)"
43791,42260,S,"LINESTRING (611781.06 7795920,611738.5 7795896,611615.06 7795824.5)"
43792,42261,S,"LINESTRING (611781.06 7795920,611644.9 7795956)"
43793,42262,S,"LINESTRING (611946.7 7796016.5,611818.25 7795942,611781.06 7795920)"
43794,42263,S,"LINESTRING (609511.44 7792861,609500.5 7792854,609476.94 7792835.5)"
43795,42264,S,"LINESTRING (609468.25 7792862,609511.44 7792861)"
43796,42265,S,"LINESTRING (609511.44 7792861,609535.8 7792862.5)"
43797,42266,S,"LINESTRING (609535.8 7792862.5,609543.25 7792863,609552.1 7792863,609564.5 7792863.5)"
43798,42267,S,"LINESTRING (609564.4 7792868,609564.5 7792863.5)"
43799,42268,S,"LINESTRING (609564.5 7792863.5,609565.56 7792835.5)"
43800,42269,S,"LINESTRING (609563.75 7792937.5,609564.4 7792868)"
43801,42270,N,"LINESTRING (609564.4 7792868,609639.56 7792869)"
30057,29742,S,"LINESTRING (604910.5 7793578.5,604917.5 7793582,604925.6 7793585,604939.2 7793591,604948.1 7793592.5,604956 7793598,604961.6 7793601,604965.7 7793601.5)"
30058,29743,S,"LINESTRING (604799.94 7793775.5,604800.2 7793770.5,604798.56 7793756,604799.2 7793751.5,604802.2 7793741.5,604804.44 7793731.5,604806.06 7793724.5,604808.1 7793715.5)"
30059,29744,S,"LINESTRING (604813.7 7793698,604815.75 7793705,604820.7 7793714,604828.2 7793727.5)"
30060,29745,S,"LINESTRING (604817.5 7793682.5,604813.7 7793698)"
30061,29746,S,"LINESTRING (604823.8 7793651.5,604823.1 7793659,604821.4 7793670.5)"
30062,29747,S,"LINESTRING (604821.3 7793636.5,604823.8 7793651.5)"
30063,29748,S,"LINESTRING (604814.5 7793615,604821.3 7793636.5)"
30064,29749,S,"LINESTRING (607411.7 7793421,607375.75 7793380)"
30065,29750,S,"LINESTRING (607423.5 7793438,607417.94 7793429.5,607411.7 7793421)"
30066,29751,,"LINESTRING (607433.5 7793458,607429.25 7793446.5,607423.5 7793438)"
30067,29752,S,"LINESTRING (605195.25 7793385,605195.5 7793393,605181.8 7793421,605179.06 7793428.5)"
30068,29753,S,"LINESTRING (605195.25 7793385,605247.9 7793445)"
30070,29755,S,"LINESTRING (605132.1 7793354,605179.75 7793377)"
42479,41008,S,"LINESTRING (611459.4 7792698.5,611492 7792721.5,611518.94 7792772.5,611533.94 7792806.5,611556.1 7792851,611563.1 7792867.5)"
42480,41009,S,"LINESTRING (611840.5 7792878,611840.44 7792863,611847.9 7792847,611863.2 7792823.5,611870.25 7792803,611876 7792774,611881.25 7792751.5,611902.5 7792721.5,611978.7 7792645)"
42482,41011,S,"LINESTRING (611960.25 7792950.5,611973.5 7792968.5,611983.8 7792991.5,611985.94 7793017.5,611990.25 7793083.5,611997.25 7793159.5)"
42483,41012,S,"LINESTRING (609030.1 7808924.5,609004.56 7808939)"
42484,41013,S,"LINESTRING (609161.44 7808925.5,609217.44 7808981.5)"
36646,35587,S,"LINESTRING (605100.94 7802532,605072.7 7802460)"
36647,35588,S,"LINESTRING (605072.7 7802460,605043.75 7802387)"
36648,35589,S,"LINESTRING (605111.44 7802361.5,605103.44 7802361.5,605098.8 7802364,605043.75 7802387)"
36649,35590,S,"LINESTRING (605111.44 7802361.5,605187.6 7802415)"
14698,68897,S,"LINESTRING (611352.94 7800617.5,611355.56 7800619,611405.75 7800641)"
14699,68898,S,"LINESTRING (611345.9 7800690.5,611407.3 7800717.5)"
34023,76097,S,"LINESTRING (603588.4 7806473,603244.7 7806567.5)"
35863,76098,S,"LINESTRING (603244.7 7806567.5,603274.75 7806674.5)"
33690,32942,S,"LINESTRING (609109.75 7805572,609250.1 7805533)"
33691,32943,S,"LINESTRING (608964.75 7805610,609109.75 7805572)"
33692,32944,S,"LINESTRING (609250 7805955.5,609132.4 7806075)"
33693,32945,S,"LINESTRING (609020.75 7805819.5,609166.75 7805783.5)"
33694,32946,S,"LINESTRING (608976.4 7805907,609088.9 7805876)"
33697,32949,S,"LINESTRING (605428.44 7799274,605435.44 7799320,605472.06 7799386.5)"
33698,32950,S,"LINESTRING (609417.06 7805885.5,609302.4 7806005)"
33699,32951,S,"LINESTRING (609366.1 7805834.5,609250 7805955.5)"
33700,32952,S,"LINESTRING (609289.44 7805673.5,609315.7 7805768.5,609322.25 7805774)"
33701,32953,S,"LINESTRING (609289.44 7805673.5,609365.44 7805653,609369.8 7805651.5,609375.94 7805650,609382.5 7805649.5,609387.6 7805649.5,609392.7 7805650,609398.1 7805652.5,609406.5 7805659,609416.3 7805672.5)"
33702,32954,S,"LINESTRING (609269.06 7805604.5,609351.2 7805582.5,609361.4 7805580,609373.4 7805578,609387.2 7805578,609401.06 7805579.5,609414.1 7805583.5,609425 7805587.5,609434.5 7805592,609443.56 7805598.5,609471.2 7805629.5)"
33703,32955,S,"LINESTRING (609130.1 7805642,609269.06 7805604.5)"
33704,32956,S,"LINESTRING (609147 7805713,609289.44 7805673.5)"
33705,32957,S,"LINESTRING (609003.94 7805749.5,609147 7805713)"
33706,32958,S,"LINESTRING (609559.44 7805632.5,609366.1 7805834.5)"
33707,32959,S,"LINESTRING (609596.7 7805698,609417.06 7805885.5)"
33710,32961,S,"LINESTRING (609531.06 7805584.5,609626.56 7805516.5)"
33711,32962,S,"LINESTRING (609634.1 7805764.5,609470.2 7805934.5)"
33712,32963,S,"LINESTRING (609672.56 7805830.5,609522.9 7805985)"
33713,32964,S,"LINESTRING (609575.2 7806035,609710.4 7805895)"
33721,32970,S,"LINESTRING (605511.75 7799606.5,605516.56 7799631.5,605518.06 7799669.5)"
33722,32971,S,"LINESTRING (608767.5 7797213.5,608761.6 7797219.5,608755.44 7797225.5,608735.2 7797253.5,608718.8 7797276.5)"
33723,32972,S,"LINESTRING (608887.3 7797150.5,608870.44 7797084)"
33728,32977,S,"LINESTRING (603604.4 7806348,603719.06 7806355)"
33729,32978,S,"LINESTRING (603719.06 7806355,603833.25 7806361.5)"
33730,32979,S,"LINESTRING (603833.25 7806361.5,603968.4 7806368)"
40294,38987,S,"LINESTRING (606281.4 7809496.5,606228.2 7809450.5)"
40295,38988,S,"LINESTRING (606335 7809543,606281.4 7809496.5)"
40296,38989,S,"LINESTRING (608071.44 7808336,608118.75 7808270.5)"
40297,38990,S,"LINESTRING (607983.06 7808185.5,607984.1 7808204.5,607982.9 7808216,607979.6 7808225.5,607972.6 7808236)"
40298,38991,S,"LINESTRING (608424.8 7808254,608447.7 7808334.5)"
40299,38992,S,"LINESTRING (608398 7808172,608424.8 7808254)"
21386,68935,S,"LINESTRING (609185.1 7799344.5,609171.25 7799343.5)"
27770,76110,S,"LINESTRING (607081.9 7791332.5,607013.5 7791218.5)"
30987,76112,S,"LINESTRING (607013.5 7791218.5,607010.7 7791213)"
30988,76113,S,"LINESTRING (607148.56 7791262,607135.44 7791258.5,607105.56 7791250,607088.9 7791235,607081.8 7791216.5)"
27469,76114,N,"LINESTRING (607010.7 7791213,606952.9 7791116)"
25625,76115,S,"LINESTRING (607007.94 7791105,606913 7790941)"
52417,76116,S,"LINESTRING (606613.25 7803276.5,606602 7803286.5)"
33304,76117,S,"LINESTRING (606535.9 7803185.5,606602 7803286.5)"
38323,76118,S,"LINESTRING (606602 7803286.5,606592.5 7803302.5,606577.8 7803338.5,606573.8 7803362)"
33305,76119,S,"LINESTRING (606478.06 7803096.5,606535.9 7803185.5)"
32901,76120,S,"LINESTRING (606535.9 7803185.5,606561.7 7803075)"
37472,36325,S,"LINESTRING (606103.06 7807856,606001.1 7807848)"
37475,36327,S,"LINESTRING (609115.94 7806339,609188.8 7806319.5)"
37476,36328,S,"LINESTRING (609188.8 7806319.5,609192.2 7806333.5)"
37477,36329,S,"LINESTRING (609171.44 7806245.5,609188.8 7806319.5)"
37478,36330,S,"LINESTRING (609241.9 7806280.5,609192.2 7806333.5)"
37479,36331,S,"LINESTRING (609417.4 7806348,609343.2 7806277.5)"
37480,36332,S,"LINESTRING (609291.4 7806227.5,609241.9 7806280.5)"
37481,36333,S,"LINESTRING (609343.2 7806277.5,609291.4 7806227.5)"
37482,36334,S,"LINESTRING (609521.56 7806215.5,609577.6 7806271)"
37483,36335,S,"LINESTRING (609374.4 7806409.5,609417.4 7806348)"
37484,36336,S,"LINESTRING (609460.6 7806392,609417.4 7806348)"
37488,36339,S,"LINESTRING (606925.4 7806462,606992.25 7806439)"
37505,36350,S,"LINESTRING (608867 7805512.5,608934.75 7805492.5)"
37506,36351,S,"LINESTRING (609250.1 7805533,609269.06 7805604.5)"
29311,29078,S,"LINESTRING (608264.1 7792213.5,608246.2 7792193,608199.8 7792150)"
29317,29083,S,"LINESTRING (604661.3 7792484,604694.6 7792418.5)"
29318,29084,S,"LINESTRING (604948.3 7792411,604927.9 7792470)"
12198,92775,S,"LINESTRING (615355.06 7805047,615369.1 7805059,615377.1 7805069.5,615399.25 7805098.5,615424.06 7805133)"
13551,92776,S,"LINESTRING (615424.06 7805133,615521.75 7805259.5)"
61677,86748,S,"LINESTRING (614284.4 7794859,614288.4 7794856.5,614293.25 7794853)"
29323,29089,S,"LINESTRING (604959.2 7792375,604948.3 7792411)"
29324,29090,S,"LINESTRING (607483.8 7796038.5,607477.44 7795991.5,607468.06 7795923)"
29325,29091,S,"LINESTRING (607929.25 7795971.5,607957.9 7795863.5)"
29326,29092,S,"LINESTRING (607885.2 7795863,607861.44 7795954)"
29327,29093,S,"LINESTRING (607861.44 7795954,607831.3 7796078.5)"
40899,39567,S,"LINESTRING (606285.6 7809279,606331.2 7809225)"
30429,69642,N,"LINESTRING (617403.6 7805072.5,617435.44 7805102.5)"
40902,39570,S,"LINESTRING (606633.44 7809221,606688.56 7809164.5)"
40903,39571,S,"LINESTRING (606595.25 7809145.5,606633.44 7809221)"
40904,39572,S,"LINESTRING (606688.56 7809164.5,606735.75 7809109)"
40905,39573,S,"LINESTRING (606832.4 7809222,606771.4 7809277)"
40906,39574,S,"LINESTRING (606867.44 7809152.5,606832.4 7809222)"
30433,69644,N,"LINESTRING (617562.94 7805122,617571.56 7805111.5,617600.75 7805098)"
26344,76235,S,"LINESTRING (610404.2 7806712,610410.9 7806726.5)"
40916,39583,S,"LINESTRING (607345.44 7810022,607312.25 7810031.5)"
38326,37115,S,"LINESTRING (609499 7803256,609520.8 7803277)"
38327,37116,S,"LINESTRING (606581.06 7805196.5,606627.2 7805250)"
38329,37117,S,"LINESTRING (606756.8 7805188,606747.5 7805250)"
38330,37118,S,"LINESTRING (606766.56 7805120.5,606756.8 7805188)"
38331,37119,S,"LINESTRING (606747.5 7805250,606676.56 7805208.5)"
38333,37120,S,"LINESTRING (609409.06 7805209.5,609392.06 7805207,609377 7805210,609371.8 7805212)"
38335,37122,S,"LINESTRING (607776.3 7807079.5,607901.3 7807214)"
38336,37123,S,"LINESTRING (608093.9 7807319,608038.25 7807412.5)"
38337,37124,S,"LINESTRING (608266.5 7807138,608280.6 7807176.5,608305.1 7807245)"
38338,37125,S,"LINESTRING (607977.2 7807296,607985.9 7807302,607992.3 7807306,608002.2 7807310,608012.6 7807314,608023 7807317,608042.1 7807319,608062.4 7807319,608093.9 7807319)"
38339,37126,S,"LINESTRING (604943.44 7803598,604936.06 7803618,604933.06 7803654,604931.3 7803697.5)"
38340,37127,S,"LINESTRING (605948.94 7803590.5,605939.5 7803600,605932.4 7803608.5,605928.94 7803621,605927.2 7803631)"
38341,37128,S,"LINESTRING (605990.7 7803593.5,605977.5 7803590,605967.25 7803588.5,605948.94 7803590.5)"
38342,37129,S,"LINESTRING (606008.94 7803622,606005.5 7803613,606002.1 7803604.5,605990.7 7803593.5)"
38343,37130,S,"LINESTRING (605988.4 7803666.5,605999.25 7803656.5,606004.4 7803648.5,606007.25 7803638.5,606008.94 7803622)"
38344,37131,S,"LINESTRING (610689.4 7803262.5,610697 7803233.5)"
38345,37132,S,"LINESTRING (610672.1 7803339,610689.4 7803262.5)"
38346,37133,S,"LINESTRING (610697 7803233.5,610715.2 7803158.5)"
38348,37134,S,"LINESTRING (611658.44 7803229,611641.5 7803236.5,611626.25 7803246.5,611608.7 7803267,611599.94 7803278.5)"
38350,37135,S,"LINESTRING (611658.44 7803229,611617.4 7803161.5)"
38351,37136,S,"LINESTRING (611599.94 7803278.5,611574.3 7803321.5)"
38354,37138,S,"LINESTRING (611821.25 7803184.5,611786.06 7803193.5,611739.75 7803206.5)"
