reunião,data,assunto,item de votacao,descricao,conselheiro,voto_fca,apreciacao
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  Condicionante 9: Manutenção ou exclusão,Christiano Savério Pace,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  Condicionante 9: Manutenção ou exclusão,Anita Carmela Militão de Pascali,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  Condicionante 9: Manutenção ou exclusão,Renata Resende Coelho,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  Condicionante 9: Manutenção ou exclusão,Françoise Jean de Oliveira Souza,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  Condicionante 9: Manutenção ou exclusão,Rogério Carvalho Silva,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  Condicionante 9: Manutenção ou exclusão,Ricardo Miranda Aroeira,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  Condicionante 9: Manutenção ou exclusão,Sérgio Augusto Domingues,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  Condicionante 9: Manutenção ou exclusão,Vereador Léo,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  Condicionante 9: Manutenção ou exclusão,Vereador Wanderley Porto,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  Condicionante 9: Manutenção ou exclusão,André Henrique de Brito Veloso,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  Condicionante 9: Manutenção ou exclusão,Filipe Marcos Horta Nunes,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  Condicionante 9: Manutenção ou exclusão,Daniel Medeiros de Freitas,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  Condicionante 9: Manutenção ou exclusão,André Frederico de Sena Horta,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  Condicionante 9: Manutenção ou exclusão,Alberto Enrique Dávila Bravo,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  Condicionante 9: Manutenção ou exclusão,Trankilino Túlio Queiroz de Freitas,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  Condicionante 9: Manutenção ou exclusão,Evandro Veiga Negrão de Lima Jr.,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  Condicionante 9: Manutenção ou exclusão,Ricardo Catão Ribeiro,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  Condicionante 9: Manutenção ou exclusão,Márcio Croso Soares,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  REIV + alteração Condicionante 1 + recurso Condicionante 7 + Alteração condicionante 12 + Inclusão Condicionante 16 + Nota 9,Gisella Cardoso Lobato,f,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  REIV + alteração Condicionante 1 + recurso Condicionante 7 + Alteração condicionante 12 + Inclusão Condicionante 16 + Nota 9,Tatiana de Melo Braga,f,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  REIV + alteração Condicionante 1 + recurso Condicionante 7 + Alteração condicionante 12 + Inclusão Condicionante 16 + Nota 9,Lisandra Mara Silva,f,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  REIV + alteração Condicionante 1 + recurso Condicionante 7 + Alteração condicionante 12 + Inclusão Condicionante 16 + Nota 9,Silvio Higino de Rezende,f,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  REIV + alteração Condicionante 1 + recurso Condicionante 7 + Alteração condicionante 12 + Inclusão Condicionante 16 + Nota 9,Anita Carmela Militão de Pascali,f,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  REIV + alteração Condicionante 1 + recurso Condicionante 7 + Alteração condicionante 12 + Inclusão Condicionante 16 + Nota 9,Renata Resende Coelho,f,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  REIV + alteração Condicionante 1 + recurso Condicionante 7 + Alteração condicionante 12 + Inclusão Condicionante 16 + Nota 9,Patrícia de Castro Pretti,f,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  REIV + alteração Condicionante 1 + recurso Condicionante 7 + Alteração condicionante 12 + Inclusão Condicionante 16 + Nota 9,Tomás Alexandre Ahouagi,f,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  REIV + alteração Condicionante 1 + recurso Condicionante 7 + Alteração condicionante 12 + Inclusão Condicionante 16 + Nota 9,Thaís Braga Melgaço de Morais,f,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  REIV + alteração Condicionante 1 + recurso Condicionante 7 + Alteração condicionante 12 + Inclusão Condicionante 16 + Nota 9,Rafael Rangel Giovanini ,f,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  REIV + alteração Condicionante 1 + recurso Condicionante 7 + Alteração condicionante 12 + Inclusão Condicionante 16 + Nota 9,Vereador Braulio Lara,f,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  REIV + alteração Condicionante 1 + recurso Condicionante 7 + Alteração condicionante 12 + Inclusão Condicionante 16 + Nota 9,Vereador Irlan Melo,f,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  REIV + alteração Condicionante 1 + recurso Condicionante 7 + Alteração condicionante 12 + Inclusão Condicionante 16 + Nota 9,Elisabete de Andrade,f,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  REIV + alteração Condicionante 1 + recurso Condicionante 7 + Alteração condicionante 12 + Inclusão Condicionante 16 + Nota 9,Júnia Márcia Bueno Neves,f,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  REIV + alteração Condicionante 1 + recurso Condicionante 7 + Alteração condicionante 12 + Inclusão Condicionante 16 + Nota 9,Warley Rodrigues Araújo,f,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  REIV + alteração Condicionante 1 + recurso Condicionante 7 + Alteração condicionante 12 + Inclusão Condicionante 16 + Nota 9,Paulo Sérgio Campos Gomide,f,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  REIV + alteração Condicionante 1 + recurso Condicionante 7 + Alteração condicionante 12 + Inclusão Condicionante 16 + Nota 9,Matuzail Martins da Cruz,f,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  REIV + alteração Condicionante 1 + recurso Condicionante 7 + Alteração condicionante 12 + Inclusão Condicionante 16 + Nota 9,Edneia Aparecida de Souza,f,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  REIV + alteração Condicionante 1 + recurso Condicionante 7 + Alteração condicionante 12 + Inclusão Condicionante 16 + Nota 9,Armando Santos Guimarães,f,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  REIV + alteração Condicionante 1 + recurso Condicionante 7 + Alteração condicionante 12 + Inclusão Condicionante 16 + Nota 9,Renato Ferreira Machado Michel,f,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  REIV + alteração Condicionante 1 + recurso Condicionante 7 + Alteração condicionante 12 + Inclusão Condicionante 16 + Nota 9,Esterlino Luciano Campos Medrado,f,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  REIV + alteração Condicionante 1 + recurso Condicionante 7 + Alteração condicionante 12 + Inclusão Condicionante 16 + Nota 9,Maria Fernandes Caldas,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  REIV + alteração Condicionante 1 + recurso Condicionante 7 + Alteração condicionante 12 + Inclusão Condicionante 16 + Nota 9,José Júlio Rodrigues Vieira,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  REIV + alteração Condicionante 1 + recurso Condicionante 7 + Alteração condicionante 12 + Inclusão Condicionante 16 + Nota 9,Ana Paula Chaves Lemos,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  REIV + alteração Condicionante 1 + recurso Condicionante 7 + Alteração condicionante 12 + Inclusão Condicionante 16 + Nota 9,Pedro de Freitas Maciel Pinto,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  REIV + alteração Condicionante 1 + recurso Condicionante 7 + Alteração condicionante 12 + Inclusão Condicionante 16 + Nota 9,Felipe José Gontijo,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  REIV + alteração Condicionante 1 + recurso Condicionante 7 + Alteração condicionante 12 + Inclusão Condicionante 16 + Nota 9,Christiano Savério Pace,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  REIV + alteração Condicionante 1 + recurso Condicionante 7 + Alteração condicionante 12 + Inclusão Condicionante 16 + Nota 9,Guilherme de Souza Barcelos,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  REIV + alteração Condicionante 1 + recurso Condicionante 7 + Alteração condicionante 12 + Inclusão Condicionante 16 + Nota 9,Jean Mattos Duarte,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  REIV + alteração Condicionante 1 + recurso Condicionante 7 + Alteração condicionante 12 + Inclusão Condicionante 16 + Nota 9,Françoise Jean de Oliveira Souza,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  REIV + alteração Condicionante 1 + recurso Condicionante 7 + Alteração condicionante 12 + Inclusão Condicionante 16 + Nota 9,Rogério Carvalho Silva,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  REIV + alteração Condicionante 1 + recurso Condicionante 7 + Alteração condicionante 12 + Inclusão Condicionante 16 + Nota 9,Ricardo Miranda Aroeira,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  REIV + alteração Condicionante 1 + recurso Condicionante 7 + Alteração condicionante 12 + Inclusão Condicionante 16 + Nota 9,Sérgio Augusto Domingues,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  REIV + alteração Condicionante 1 + recurso Condicionante 7 + Alteração condicionante 12 + Inclusão Condicionante 16 + Nota 9,Vereador Léo,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  REIV + alteração Condicionante 1 + recurso Condicionante 7 + Alteração condicionante 12 + Inclusão Condicionante 16 + Nota 9,Vereador Wanderley Porto,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  REIV + alteração Condicionante 1 + recurso Condicionante 7 + Alteração condicionante 12 + Inclusão Condicionante 16 + Nota 9,André Henrique de Brito Veloso,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  REIV + alteração Condicionante 1 + recurso Condicionante 7 + Alteração condicionante 12 + Inclusão Condicionante 16 + Nota 9,Filipe Marcos Horta Nunes,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  REIV + alteração Condicionante 1 + recurso Condicionante 7 + Alteração condicionante 12 + Inclusão Condicionante 16 + Nota 9,Daniel Medeiros de Freitas,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  REIV + alteração Condicionante 1 + recurso Condicionante 7 + Alteração condicionante 12 + Inclusão Condicionante 16 + Nota 9,André Frederico de Sena Horta,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  REIV + alteração Condicionante 1 + recurso Condicionante 7 + Alteração condicionante 12 + Inclusão Condicionante 16 + Nota 9,Alberto Enrique Dávila Bravo,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  REIV + alteração Condicionante 1 + recurso Condicionante 7 + Alteração condicionante 12 + Inclusão Condicionante 16 + Nota 9,Trankilino Túlio Queiroz de Freitas,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  REIV + alteração Condicionante 1 + recurso Condicionante 7 + Alteração condicionante 12 + Inclusão Condicionante 16 + Nota 9,Evandro Veiga Negrão de Lima Jr.,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  REIV + alteração Condicionante 1 + recurso Condicionante 7 + Alteração condicionante 12 + Inclusão Condicionante 16 + Nota 9,Ricardo Catão Ribeiro,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0  REIV + alteração Condicionante 1 + recurso Condicionante 7 + Alteração condicionante 12 + Inclusão Condicionante 16 + Nota 9,Márcio Croso Soares,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0 Condicionante 8 0 Extensão do projeto a ser elaborado pelo empreendedor,Rafael Rangel Giovanini ,a,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0 Condicionante 8 0 Extensão do projeto a ser elaborado pelo empreendedor,Tatiana de Melo Braga,c,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0 Condicionante 8 0 Extensão do projeto a ser elaborado pelo empreendedor,Jean Mattos Duarte,c,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0 Condicionante 8 0 Extensão do projeto a ser elaborado pelo empreendedor,Patrícia de Castro Pretti,c,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0 Condicionante 8 0 Extensão do projeto a ser elaborado pelo empreendedor,Vereador Braulio Lara,c,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0 Condicionante 8 0 Extensão do projeto a ser elaborado pelo empreendedor,Vereador Irlan Melo,c,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0 Condicionante 8 0 Extensão do projeto a ser elaborado pelo empreendedor,Júnia Márcia Bueno Neves,c,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0 Condicionante 8 0 Extensão do projeto a ser elaborado pelo empreendedor,Warley Rodrigues Araújo,c,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0 Condicionante 8 0 Extensão do projeto a ser elaborado pelo empreendedor,Paulo Sérgio Campos Gomide,c,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0 Condicionante 8 0 Extensão do projeto a ser elaborado pelo empreendedor,Matuzail Martins da Cruz,c,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0 Condicionante 8 0 Extensão do projeto a ser elaborado pelo empreendedor,Edneia Aparecida de Souza,c,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0 Condicionante 8 0 Extensão do projeto a ser elaborado pelo empreendedor,Armando Santos Guimarães,c,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0 Condicionante 8 0 Extensão do projeto a ser elaborado pelo empreendedor,Renato Ferreira Machado Michel,c,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0 Condicionante 8 0 Extensão do projeto a ser elaborado pelo empreendedor,Esterlino Luciano Campos Medrado,c,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0 Condicionante 8 0 Extensão do projeto a ser elaborado pelo empreendedor,Gisella Cardoso Lobato,f,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0 Condicionante 8 0 Extensão do projeto a ser elaborado pelo empreendedor,Lisandra Mara Silva,f,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0 Condicionante 8 0 Extensão do projeto a ser elaborado pelo empreendedor,Silvio Higino de Rezende,f,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0 Condicionante 8 0 Extensão do projeto a ser elaborado pelo empreendedor,Guilherme de Souza Barcelos,f,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0 Condicionante 8 0 Extensão do projeto a ser elaborado pelo empreendedor,Tomás Alexandre Ahouagi,f,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0 Condicionante 8 0 Extensão do projeto a ser elaborado pelo empreendedor,Thaís Braga Melgaço de Morais,f,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0 Condicionante 8 0 Extensão do projeto a ser elaborado pelo empreendedor,Elisabete de Andrade,f,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0 Condicionante 8 0 Extensão do projeto a ser elaborado pelo empreendedor,Maria Fernandes Caldas,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0 Condicionante 8 0 Extensão do projeto a ser elaborado pelo empreendedor,José Júlio Rodrigues Vieira,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0 Condicionante 8 0 Extensão do projeto a ser elaborado pelo empreendedor,Ana Paula Chaves Lemos,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0 Condicionante 8 0 Extensão do projeto a ser elaborado pelo empreendedor,Pedro de Freitas Maciel Pinto,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0 Condicionante 8 0 Extensão do projeto a ser elaborado pelo empreendedor,Felipe José Gontijo,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0 Condicionante 8 0 Extensão do projeto a ser elaborado pelo empreendedor,Christiano Savério Pace,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0 Condicionante 8 0 Extensão do projeto a ser elaborado pelo empreendedor,Anita Carmela Militão de Pascali,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0 Condicionante 8 0 Extensão do projeto a ser elaborado pelo empreendedor,Renata Resende Coelho,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0 Condicionante 8 0 Extensão do projeto a ser elaborado pelo empreendedor,Françoise Jean de Oliveira Souza,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0 Condicionante 8 0 Extensão do projeto a ser elaborado pelo empreendedor,Rogério Carvalho Silva,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0 Condicionante 8 0 Extensão do projeto a ser elaborado pelo empreendedor,Ricardo Miranda Aroeira,0,s
279,29/04/2021,Relatório de Estudo de Impacto de Vizinhança,4.1.1,REIV Nº 064.816/20. Processo: 010064.816/20041. Empreendimento: Palazzo Torquetti. 0 Condicionante 8 0 Extensão do projeto a ser elaborado pelo empreendedor,Sérgio Augusto Domingues,0,s
