ID_BASE_TRECHO,ID_RDAGU,LARG_INICIO,LARG_FINAL,LADO_RDAGU,IND_RDAGU,DATA,GEOMETRIA
47909,151051,0.0,13.806,A,S,2020-01-24 00:00:00,"LINESTRING (613272.09 7795715.58, 613267.96 7795714.74, 613259.26 7795710.71)"
47910,151052,0.0,50.686,A,S,2020-01-31 00:00:00,"LINESTRING (613340.09 7795720.48, 613336.50 7795730.36, 613334.72 7795739.38, 613332.55 7795755.72, 613333.34 7795757.24, 613334.00 7795762.25, 613335.15 7795767.11, 613335.84 7795769.75)"
47915,151057,0.0,34.001,A,S,2020-01-24 00:00:00,"LINESTRING (613259.26 7795710.71, 613257.84 7795712.54, 613254.69 7795716.38, 613254.16 7795722.43, 613251.00 7795722.18, 613250.63 7795725.16, 613250.41 7795730.12, 613248.33 7795737.09)"
48213,151058,0.0,72.741,A,N,,"LINESTRING (602828.48 7805966.49, 602760.61 7805940.35)"
48229,151059,0.0,26.559,A,S,,"LINESTRING (613308.37 7795735.79, 613300.60 7795734.41, 613288.85 7795729.22, 613284.33 7795727.78)"
48230,151060,0.0,11.541,A,S,2020-01-24 00:00:00,"LINESTRING (613271.83 7795800.47, 613276.94 7795797.85, 613281.03 7795793.76)"
48231,151061,0.0,20.087,A,S,2020-01-24 00:00:00,"LINESTRING (613247.69 7795739.22, 613257.15 7795755.92)"
48234,151063,0.0,30.53,A,N,,"LINESTRING (613271.83 7795800.47, 613269.10 7795791.94, 613247.59 7795790.42)"
47302,151064,0.0,10.247,A,S,,"LINESTRING (614320.64 7795022.82, 614325.05 7795030.54)"
47303,151065,0.0,87.076,A,S,,"LINESTRING (614373.48 7795045.22, 614379.72 7795047.50, 614386.71 7795052.15, 614389.53 7795053.07, 614394.18 7795052.12, 614399.33 7795050.04, 614412.14 7795048.65, 614415.19 7795045.24, 614415.17 7795042.90, 614417.66 7795042.80, 614421.08 7795042.52, 614428.64 7795042.35, 614432.44 7795039.80)"
47305,151067,0.0,23.865,A,S,,"LINESTRING (614496.27 7795069.72, 614500.85 7795071.05, 614503.71 7795071.97, 614508.77 7795073.27, 614511.40 7795074.86, 614513.10 7795075.69, 614518.80 7795077.16)"
47306,151068,0.0,13.014,A,S,,"LINESTRING (614496.27 7795069.72, 614501.14 7795057.66)"
47307,151069,0.0,27.2,A,S,,"LINESTRING (614485.62 7795094.74, 614488.82 7795087.78, 614492.54 7795078.89, 614496.27 7795069.73)"
47309,151071,0.0,21.698,A,S,2018-11-22 00:00:00,"LINESTRING (614459.12 7795140.00, 614464.09 7795147.63, 614470.84 7795158.25)"
47310,151072,35.83,57.36,A,N,,"LINESTRING (614519.55 7795519.13, 614519.63 7795518.57, 614522.18 7795503.20, 614521.76 7795497.64)"
47312,151074,0.0,79.82,A,S,,"LINESTRING (614676.93 7795613.20, 614688.49 7795630.44, 614699.49 7795665.21, 614707.00 7795677.69, 614712.13 7795683.87)"
47313,151075,0.0,20.556,A,S,,"LINESTRING (614796.09 7795475.51, 614816.12 7795480.09)"
47619,151076,0.0,388.318,A,N,,"LINESTRING (609717.08 7811138.32, 609736.88 7811004.03, 609738.83 7810984.81, 609735.30 7810858.08, 609733.33 7810759.61, 609732.48 7810751.68)"
55577,151078,0.0,14.544,A,S,,"LINESTRING (600860.87 7787657.35, 600846.57 7787654.73)"
37612,133677,0.0,73.974,A,S,,"LINESTRING (606210.82 7805921.50, 606278.48 7805951.37)"
37613,133678,0.0,84.702,A,S,,"LINESTRING (606278.49 7805951.37, 606355.53 7805986.55)"
37614,133679,0.0,65.557,A,S,,"LINESTRING (606264.95 7806093.09, 606271.30 7806032.18)"
37616,133681,0.0,23.188,A,S,,"LINESTRING (606446.67 7806027.94, 606468.05 7806036.90)"
37617,133682,0.0,95.582,A,S,,"LINESTRING (605801.81 7806173.43, 605731.42 7806238.08)"
45357,150385,0.0,89.434,A,N,,"LINESTRING (604128.57 7786841.34, 604048.19 7786802.15)"
45368,150387,0.0,40.868,A,S,,"LINESTRING (614034.90 7794775.94, 614075.45 7794780.93)"
45370,150388,0.0,55.549,A,S,,"LINESTRING (613980.10 7794766.81, 614034.89 7794775.94)"
45377,150390,0.0,41.246,A,S,2019-12-11 00:00:00,"LINESTRING (614059.32 7794731.22, 614050.43 7794725.47, 614034.58 7794716.43, 614022.88 7794712.30)"
45379,150392,0.0,45.618,A,N,2019-12-09 00:00:00,"LINESTRING (614022.88 7794712.30, 614028.05 7794701.28, 614030.36 7794697.15, 614020.02 7794694.82, 614013.76 7794701.68, 614009.69 7794705.15, 614006.71 7794706.92)"
51528,150393,0.0,272.599,A,N,,"LINESTRING (614267.74 7795074.79, 614266.30 7795068.03, 614264.42 7795059.38, 614263.11 7795043.32, 614260.16 7795020.71, 614261.15 7795009.23, 614268.14 7794980.50, 614269.78 7794965.70, 614267.11 7794947.20, 614261.97 7794934.46, 614249.03 7794910.21, 614243.68 7794893.77, 614239.57 7794876.10, 614237.51 7794850.00, 614232.82 7794809.87)"
45382,150395,0.0,42.989,A,S,,"LINESTRING (614110.17 7794723.39, 614117.00 7794717.23, 614122.33 7794712.02, 614135.35 7794700.06, 614139.74 7794696.75, 614142.25 7794694.84)"
45383,150396,0.0,70.396,A,S,,"LINESTRING (614075.46 7794780.93, 614080.88 7794761.38, 614083.60 7794750.52, 614086.52 7794743.16, 614088.55 7794740.21, 614094.86 7794735.81, 614110.17 7794723.39)"
45384,150397,0.0,8.548,A,N,,"LINESTRING (614077.05 7794789.33, 614075.46 7794780.94)"
51532,150399,54.49,78.817,A,S,,"LINESTRING (614297.37 7795120.02, 614302.72 7795127.91, 614306.33 7795133.07, 614312.11 7795136.54, 614313.77 7795137.06)"
51533,150400,0.0,86.864,A,S,2022-08-04 00:00:00,"LINESTRING (614287.66 7795159.03, 614282.70 7795148.64, 614279.32 7795131.75, 614267.75 7795074.80)"
45391,150402,39.85,62.479,A,S,2019-12-04 00:00:00,"LINESTRING (614306.87 7794744.97, 614309.50 7794744.45, 614310.95 7794744.45, 614312.96 7794744.53, 614318.55 7794746.92, 614326.12 7794748.96, 614328.51 7794749.85)"
45392,150403,0.0,54.904,A,S,2019-12-04 00:00:00,"LINESTRING (614328.52 7794749.85, 614326.48 7794733.32, 614327.24 7794728.05, 614328.34 7794722.25, 614329.01 7794712.04, 614329.77 7794709.51, 614331.53 7794706.39, 614337.81 7794697.91)"
45393,150404,0.0,32.663,A,S,2019-11-29 00:00:00,"LINESTRING (614293.28 7794853.07, 614309.38 7794846.66, 614315.08 7794842.41, 614321.56 7794837.37)"
45395,150406,0.0,80.684,A,S,2019-12-04 00:00:00,"LINESTRING (614380.36 7794760.47, 614377.78 7794756.65, 614372.64 7794748.57, 614365.27 7794735.87, 614361.80 7794732.85, 614359.77 7794732.14, 614357.01 7794727.88, 614355.59 7794724.07, 614350.73 7794723.70, 614346.69 7794722.72, 614346.07 7794721.39, 614344.60 7794713.62, 614343.54 7794711.09, 614342.21 7794708.51, 614341.68 7794706.78, 614341.37 7794703.81, 614340.93 7794701.90, 614340.22 7794700.48, 614337.82 7794697.91)"
45396,150407,0.0,31.285,A,S,2019-11-29 00:00:00,"LINESTRING (614370.50 7794792.96, 614365.94 7794794.03, 614362.98 7794795.94, 614354.10 7794785.42, 614345.19 7794782.75)"
45397,150408,0.0,101.977,A,N,2019-12-04 00:00:00,"LINESTRING (614251.77 7794844.86, 614274.63 7794833.05, 614267.20 7794818.89, 614263.89 7794807.04, 614261.84 7794795.84, 614260.07 7794791.37, 614263.63 7794788.89, 614269.20 7794787.82, 614268.68 7794782.97, 614268.48 7794778.89, 614271.11 7794775.18, 614277.18 7794769.63)"
51534,150409,0.0,77.1,A,S,2018-11-22 00:00:00,"LINESTRING (614335.16 7795219.35, 614325.48 7795202.46, 614293.21 7795166.65, 614287.66 7795159.04)"
45398,150410,0.0,21.161,A,N,2019-11-29 00:00:00,"LINESTRING (614280.36 7794815.61, 614280.14 7794815.13, 614290.70 7794809.71, 614287.78 7794801.46)"
45400,150412,0.0,51.923,A,S,,"LINESTRING (614156.41 7795393.72, 614186.72 7795393.23, 614200.18 7795393.00, 614208.06 7795390.98)"
45401,150413,0.0,34.74,A,S,,"LINESTRING (614156.41 7795393.72, 614159.23 7795399.55, 614163.85 7795403.04, 614179.78 7795410.69, 614183.18 7795414.06)"
40702,137313,0.0,55.907,A,S,,"LINESTRING (605376.61 7809055.45, 605410.70 7809084.27, 605419.15 7809091.70)"
40703,137314,0.0,53.477,A,S,,"LINESTRING (605441.16 7809020.18, 605434.90 7809073.28)"
40704,137315,0.0,69.546,A,S,,"LINESTRING (605463.04 7809038.35, 605509.17 7808986.32)"
40705,137316,0.0,69.247,A,S,,"LINESTRING (605509.18 7808986.31, 605512.35 7808981.75, 605554.70 7808934.19)"
40706,137317,0.0,28.442,A,S,,"LINESTRING (605463.04 7809038.35, 605441.16 7809020.19)"
40707,137318,0.0,76.196,A,S,,"LINESTRING (605451.24 7808936.82, 605509.17 7808986.30)"
40708,137319,0.0,44.873,A,S,,"LINESTRING (605434.89 7809073.30, 605448.62 7809056.84, 605463.03 7809038.36)"
40015,137429,0.0,233.331,A,S,,"LINESTRING (608206.44 7807993.98, 608150.32 7808038.45, 608012.70 7808123.38)"
40016,137430,0.0,67.686,A,S,,"LINESTRING (605372.90 7809347.79, 605425.22 7809390.71)"
40017,137431,25.336,128.835,A,S,,"LINESTRING (605260.99 7809318.60, 605196.88 7809399.83)"
48862,152531,0.0,6.527,A,S,,"LINESTRING (604721.78 7793815.79, 604725.52 7793812.10)"
48863,152532,0.0,4.792,A,S,2019-10-17 00:00:00,"LINESTRING (604918.95 7793538.73, 604920.07 7793534.08)"
48864,152533,0.0,13.173,A,S,2019-10-21 00:00:00,"LINESTRING (604895.01 7793662.60, 604899.32 7793650.16)"
48865,152534,0.0,1.497,A,S,,"LINESTRING (613374.08 7795111.51, 613372.60 7795111.78)"
58205,152536,0.0,50.007,A,S,,"LINESTRING (602632.83 7786773.71, 602666.41 7786810.75)"
58208,152537,0.0,29.477,A,S,,"LINESTRING (602472.88 7786703.64, 602460.38 7786676.95)"
60680,152538,0.0,15.067,A,S,,"LINESTRING (610899.86 7799544.26, 610890.31 7799555.90)"
60682,152539,0.0,27.314,A,S,,"LINESTRING (613376.13 7795323.00, 613381.25 7795326.84, 613390.01 7795327.85, 613400.48 7795333.91)"
60685,152541,0.0,19.305,A,S,,"LINESTRING (613449.05 7795327.42, 613447.71 7795320.74, 613447.33 7795315.84, 613448.03 7795313.23, 613450.58 7795309.09)"
60687,152542,0.0,45.139,A,S,,"LINESTRING (613450.58 7795309.08, 613456.06 7795302.32, 613469.67 7795297.10, 613481.86 7795290.35, 613484.20 7795282.78)"
56650,152544,0.0,274.236,A,S,2019-07-24 00:00:00,"LINESTRING (616784.48 7807193.45, 616839.03 7807321.94, 616889.55 7807446.74)"
56651,152545,181.91,263.846,A,S,2022-08-10 00:00:00,"LINESTRING (616747.00 7807218.21, 616791.18 7807328.64, 616846.72 7807462.47)"
56652,152546,0.0,192.12,A,S,2022-07-29 00:00:00,"LINESTRING (616730.13 7807302.11, 616804.56 7807479.21)"
56654,152548,0.0,69.559,A,S,2022-07-29 00:00:00,"LINESTRING (616846.72 7807462.48, 616874.16 7807526.39)"
56655,152549,0.0,58.84,A,S,2022-07-29 00:00:00,"LINESTRING (616889.55 7807446.75, 616911.63 7807501.28)"
58326,152550,0.0,142.92,A,N,2019-09-11 00:00:00,"LINESTRING (602679.60 7786639.30, 602692.57 7786629.37, 602701.50 7786621.02, 602705.84 7786610.12, 602716.10 7786611.28, 602735.51 7786613.48, 602738.88 7786613.86, 602748.30 7786616.27, 602753.42 7786614.92, 602774.30 7786615.30, 602781.87 7786615.99, 602785.47 7786616.71, 602788.85 7786618.50, 602795.92 7786624.41, 602797.60 7786626.94, 602796.97 7786631.04, 602796.44 7786632.93)"
55264,152552,0.0,18.384,A,N,,"LINESTRING (605656.26 7793572.76, 605667.83 7793558.49)"
60490,152553,0.0,12.611,A,S,,"LINESTRING (612722.73 7797359.82, 612721.51 7797367.92, 612720.32 7797372.17)"
60510,152555,0.0,18.383,A,N,,"LINESTRING (616152.31 7797900.80, 616145.82 7797899.42, 616134.56 7797896.08)"
60511,152556,0.0,24.784,A,N,,"LINESTRING (616152.64 7797934.95, 616139.48 7797932.96, 616137.20 7797932.84, 616136.90 7797935.67, 616130.60 7797934.95)"
48866,152557,0.0,4.185,A,S,,"LINESTRING (613327.78 7795054.44, 613331.80 7795053.32)"
48868,152559,0.0,39.854,A,S,,"LINESTRING (612585.28 7803455.69, 612592.95 7803467.88, 612606.49 7803463.38, 612612.24 7803472.95)"
48874,152560,0.0,75.452,A,N,,"LINESTRING (605178.69 7802500.88, 605151.15 7802430.64)"
48876,152561,0.0,68.211,A,N,2019-12-02 00:00:00,"LINESTRING (611380.87 7802529.76, 611384.25 7802559.58, 611374.62 7802596.54)"
50363,152565,0.0,5.615,A,S,,"LINESTRING (606220.30 7799585.64, 606216.48 7799581.54)"
57914,152566,0.0,38.663,A,S,,"LINESTRING (603843.38 7797245.40, 603824.97 7797261.38, 603821.59 7797264.45, 603814.40 7797270.98)"
57915,152567,0.0,36.104,A,S,,"LINESTRING (603814.40 7797270.98, 603813.40 7797271.88, 603788.60 7797294.28, 603788.29 7797294.46, 603787.44 7797294.94)"
60746,152569,0.0,21.367,A,S,,"LINESTRING (616202.10 7800063.70, 616190.79 7800081.81)"
60779,152570,0.0,60.514,A,S,,"LINESTRING (605775.00 7811686.34, 605729.84 7811700.11, 605718.31 7811706.73)"
5629,104487,0.0,243.781,A,S,,"LINESTRING (616628.71 7797162.48, 616640.88 7797097.39, 616658.83 7797015.37, 616674.26 7796932.80, 616667.42 7796926.09)"
3924,104491,0.0,82.461,A,S,,"LINESTRING (601386.46 7790199.67, 601324.29 7790145.51)"
3927,104494,0.0,55.136,A,S,,"LINESTRING (601612.68 7790208.54, 601624.52 7790154.70)"
3931,104498,0.0,67.6,A,S,,"LINESTRING (604362.52 7789768.88, 604393.90 7789709.01)"
3935,104502,0.0,74.31,A,S,,"LINESTRING (604802.29 7789705.76, 604793.99 7789779.60)"
3943,104505,0.0,71.909,A,S,,"LINESTRING (607587.43 7787958.30, 607525.95 7787921.02)"
2186,105822,0.0,145.909,A,S,,"LINESTRING (605021.26 7789975.86, 604891.60 7789908.98)"
2190,105826,0.0,145.848,A,S,,"LINESTRING (604923.69 7789847.65, 605053.02 7789915.06)"
32459,131624,0.0,114.704,A,S,,"LINESTRING (603118.21 7802249.86, 603098.73 7802230.38, 603043.60 7802201.75, 603021.50 7802190.01)"
32460,131625,0.0,159.706,A,S,,"LINESTRING (603426.49 7802236.57, 603556.28 7802329.62)"
32461,131626,0.0,158.779,A,S,,"LINESTRING (603170.86 7802499.01, 603028.67 7802428.35)"
32462,131627,0.0,114.646,A,S,,"LINESTRING (603045.15 7802045.20, 602961.83 7801966.46)"
32463,131628,0.0,106.364,A,S,,"LINESTRING (603935.88 7801984.09, 603846.14 7801960.07, 603834.50 7801953.31)"
32464,131629,0.0,247.371,A,S,,"LINESTRING (603769.45 7802035.51, 603908.44 7802136.77, 603958.12 7802171.90, 603972.61 7802173.20)"
32465,131630,0.0,167.026,A,S,,"LINESTRING (603840.12 7802355.18, 603974.65 7802454.17)"
32466,131631,0.0,245.969,A,S,,"LINESTRING (603683.78 7802152.08, 603883.07 7802296.24)"
32467,131632,0.0,156.93,A,S,,"LINESTRING (603557.04 7802059.55, 603683.77 7802152.08)"
32468,131633,64.084,324.353,A,S,,"LINESTRING (603504.96 7806091.25, 603500.25 7806168.38, 603498.26 7806214.96, 603501.14 7806243.06, 603503.70 7806252.99, 603509.29 7806267.98, 603519.08 7806295.16, 603527.28 7806317.34, 603537.27 7806344.91)"
32469,131634,0.0,315.938,A,S,,"LINESTRING (603719.08 7806355.16, 603738.23 7806039.81)"
32470,131635,0.0,316.085,A,S,,"LINESTRING (603623.00 7806032.27, 603604.39 7806347.79)"
32471,131636,0.0,298.63,A,S,,"LINESTRING (603833.27 7806361.44, 603853.40 7806063.50)"
32472,131637,0.0,268.177,A,S,,"LINESTRING (603193.97 7806354.09, 603452.15 7806281.61)"
32473,131638,0.0,207.342,A,S,,"LINESTRING (606734.65 7801919.72, 606720.62 7801921.37, 606673.13 7801921.90, 606643.90 7801921.55, 606625.64 7801922.77, 606612.24 7801925.20, 606601.62 7801930.42, 606588.41 7801943.47, 606576.23 7801959.12, 606569.44 7801976.35, 606569.85 7801992.15)"
32474,131639,0.0,145.926,A,S,,"LINESTRING (606036.03 7800344.53, 606041.41 7800329.55, 606051.91 7800311.42, 606056.19 7800301.55, 606061.32 7800289.08, 606065.07 7800281.13, 606067.82 7800273.56, 606068.20 7800265.14, 606070.20 7800260.32, 606074.94 7800255.73, 606118.89 7800237.17)"
32788,131640,0.0,87.932,A,S,,"LINESTRING (607082.30 7801611.51, 607082.36 7801699.43)"
32789,131641,0.0,141.534,A,N,,"LINESTRING (607186.89 7801548.22, 607182.13 7801594.76, 607171.66 7801637.00, 607159.85 7801686.85)"
32791,131643,0.0,138.899,A,N,,"LINESTRING (607135.29 7801797.20, 607103.72 7801932.46)"
32793,131644,0.0,134.835,A,S,2017-10-01 00:00:00,"LINESTRING (608554.18 7801592.45, 608453.84 7801682.51)"
32794,131645,0.0,93.1,A,S,2018-12-13 00:00:00,"LINESTRING (608657.40 7801703.70, 608628.39 7801729.48, 608622.01 7801722.91, 608586.99 7801751.37)"
32796,131647,0.0,151.746,A,S,,"LINESTRING (608657.40 7801703.69, 608554.19 7801592.46)"
32797,131648,0.0,151.103,A,S,,"LINESTRING (608759.23 7801815.33, 608657.40 7801703.70)"
32798,131649,0.0,146.762,A,S,,"LINESTRING (608857.20 7801924.60, 608759.23 7801815.34)"
32800,131651,0.0,149.143,A,S,,"LINESTRING (608836.14 7801742.12, 608737.66 7801630.12)"
32801,131652,0.0,149.614,A,S,,"LINESTRING (608919.22 7801667.32, 608818.45 7801556.75)"
32803,131654,0.0,119.771,A,S,,"LINESTRING (604421.62 7803343.84, 604393.89 7803460.35)"
32804,131655,0.0,166.268,A,S,,"LINESTRING (604040.64 7803448.93, 604081.30 7803287.72)"
32806,131656,0.0,119.791,A,S,,"LINESTRING (604186.53 7803344.96, 604081.32 7803287.72)"
32808,131658,0.0,119.633,A,S,,"LINESTRING (604186.53 7803344.96, 604159.41 7803461.46)"
32809,131659,0.0,117.094,A,S,,"LINESTRING (605921.61 7802146.21, 605919.24 7802132.16, 605912.41 7802126.06, 605826.17 7802089.47)"
32810,131660,0.0,156.97,A,S,,"LINESTRING (605733.46 7802214.32, 605776.92 7802158.63, 605795.66 7802138.75, 605812.86 7802119.84, 605825.55 7802094.84, 605826.15 7802089.48)"
32812,131662,0.0,131.101,A,S,,"LINESTRING (605684.97 7802061.02, 605565.65 7802038.46, 605556.47 7802035.47)"
33837,131280,0.0,76.263,A,S,,"LINESTRING (603429.50 7801638.87, 603355.68 7801619.77)"
33838,131281,0.0,71.28,A,S,,"LINESTRING (603596.28 7801681.10, 603578.73 7801750.17)"
33839,131282,0.0,71.863,A,S,,"LINESTRING (603614.15 7801611.49, 603596.28 7801681.09)"
37619,133684,0.0,16.986,A,S,,"LINESTRING (605905.07 7806079.52, 605893.01 7806091.47)"
37620,133685,0.0,35.449,A,S,,"LINESTRING (605943.30 7806136.01, 605970.34 7806113.12)"
37622,133687,0.0,43.879,A,S,,"LINESTRING (605896.95 7806183.00, 605893.23 7806226.71)"
37634,133688,0.0,37.582,A,S,,"LINESTRING (603385.39 7807379.31, 603371.36 7807344.46)"
37635,133689,0.0,13.626,A,S,,"LINESTRING (603369.34 7807339.12, 603364.61 7807326.35)"
37917,133691,0.0,19.521,A,S,,"LINESTRING (603350.02 7807282.87, 603343.55 7807264.46)"
37918,133692,0.0,13.558,A,S,,"LINESTRING (603359.73 7807312.05, 603355.46 7807299.19)"
37922,133694,0.0,119.656,A,S,,"LINESTRING (607181.83 7807059.36, 607191.39 7807069.76, 607199.11 7807083.37, 607215.91 7807171.66)"
37923,133695,0.0,184.284,A,S,,"LINESTRING (607027.29 7807136.65, 607088.00 7806962.66)"
37924,133696,0.0,110.926,A,S,,"LINESTRING (607133.36 7807151.51, 607145.98 7807144.43, 607157.41 7807135.55, 607166.30 7807123.48, 607172.65 7807110.14, 607177.10 7807096.80, 607182.18 7807079.03, 607181.83 7807059.37)"
37926,133698,0.0,224.795,A,S,,"LINESTRING (607289.85 7807159.44, 607279.33 7807099.98, 607272.98 7807057.43, 607264.73 7807034.58, 607255.20 7807016.16, 607241.87 7806998.38, 607221.55 7806979.97, 607201.08 7806962.82)"
37927,133699,0.0,80.238,A,S,,"LINESTRING (607324.90 7807359.76, 607309.81 7807280.97)"
37928,133700,111.969,180.765,A,S,2017-10-01 00:00:00,"LINESTRING (606018.91 7807070.47, 606007.18 7807069.18, 605950.42 7807064.11)"
37930,133702,0.0,78.861,A,S,2019-07-18 00:00:00,"LINESTRING (605799.78 7807252.24, 605804.55 7807264.21, 605810.12 7807279.86, 605807.15 7807329.12)"
37931,133703,0.0,108.873,A,S,,"LINESTRING (605630.42 7807303.07, 605649.08 7807333.34, 605675.62 7807352.38, 605695.82 7807365.07, 605710.81 7807372.64)"
37933,133705,0.0,98.32,A,N,,"LINESTRING (605805.61 7807383.40, 605807.86 7807390.41, 605814.74 7807404.04, 605822.43 7807414.10, 605823.31 7807415.17, 605822.12 7807437.06, 605818.11 7807476.57)"
37935,133706,0.0,185.275,A,S,,"LINESTRING (605480.81 7807258.74, 605485.95 7807261.20, 605489.57 7807266.57, 605490.33 7807273.15, 605489.24 7807288.60, 605486.61 7807304.48, 605480.03 7807349.52, 605476.74 7807369.80, 605469.65 7807438.26)"
37936,133707,0.0,68.348,A,S,,"LINESTRING (609401.09 7803197.71, 609462.26 7803228.19)"
37938,133709,0.0,71.123,A,S,,"LINESTRING (609698.00 7803254.54, 609699.56 7803325.63)"
37939,133710,0.0,71.908,A,S,,"LINESTRING (609698.00 7803254.54, 609626.11 7803255.83)"
37940,133711,0.0,56.803,A,S,,"LINESTRING (609916.10 7803264.05, 609918.34 7803320.80)"
38226,133713,0.0,132.307,A,S,,"LINESTRING (606766.09 7809516.86, 606747.69 7809514.11, 606637.00 7809488.14)"
38227,133714,0.0,69.822,A,S,,"LINESTRING (611549.45 7803166.49, 611516.13 7803105.14)"
38229,133716,0.0,69.922,A,S,,"LINESTRING (611654.20 7803012.26, 611692.61 7803070.68)"
38230,133717,0.0,28.346,A,S,,"LINESTRING (611692.61 7803070.69, 611669.49 7803087.07)"
47238,150972,0.0,30.244,A,S,2020-01-24 00:00:00,"LINESTRING (613267.77 7795630.74, 613270.34 7795629.54, 613273.94 7795629.94, 613277.39 7795633.31, 613279.71 7795635.55, 613292.61 7795626.58)"
47239,150973,0.0,40.518,A,S,2020-01-24 00:00:00,"LINESTRING (613292.62 7795626.57, 613294.62 7795624.41, 613303.46 7795621.08, 613305.54 7795626.47, 613307.33 7795635.57, 613308.17 7795636.93, 613314.94 7795640.97, 613316.56 7795644.18)"
47240,150974,0.0,25.904,A,S,2020-01-24 00:00:00,"LINESTRING (613272.73 7795609.99, 613292.62 7795626.57)"
47242,150975,0.0,49.026,A,S,,"LINESTRING (613406.80 7795573.34, 613423.94 7795581.88, 613435.09 7795589.36, 613441.28 7795596.49, 613443.99 7795602.96)"
47246,150976,0.0,15.358,A,S,,"LINESTRING (613308.85 7795302.66, 613312.72 7795317.25)"
47247,150977,0.0,58.336,A,S,,"LINESTRING (613335.14 7795297.32, 613337.59 7795293.54, 613341.40 7795290.54, 613345.70 7795287.97, 613350.47 7795278.86, 613352.24 7795276.25, 613356.12 7795275.08, 613359.18 7795273.31, 613367.07 7795274.69, 613372.02 7795270.99, 613377.17 7795266.88)"
37512,133295,0.0,71.378,A,S,,"LINESTRING (607830.74 7806986.17, 607836.59 7806928.93, 607840.47 7806915.65)"
37513,133296,0.0,70.192,A,S,,"LINESTRING (607994.00 7806998.70, 608001.72 7806928.95)"
37514,133297,0.0,55.906,A,S,,"LINESTRING (608178.39 7806892.99, 608197.74 7806945.43)"
37516,133299,0.0,36.299,A,S,,"LINESTRING (603197.22 7806850.51, 603185.56 7806816.15)"
37517,133300,0.0,32.678,A,S,,"LINESTRING (603590.34 7806811.19, 603602.16 7806841.65)"
40018,137432,0.0,166.13,A,S,,"LINESTRING (605128.96 7809147.42, 605277.73 7809221.33)"
40020,137434,0.0,88.369,A,S,2017-10-01 00:00:00,"LINESTRING (605196.87 7809399.84, 605159.19 7809436.40, 605151.77 7809452.98, 605147.90 7809470.24)"
40021,137435,0.0,199.277,A,S,,"LINESTRING (605187.46 7809003.36, 605305.28 7809088.93, 605300.07 7809142.33)"
40022,137436,0.0,216.236,A,S,,"LINESTRING (605128.96 7809147.42, 605131.26 7809140.95, 605216.62 7809084.42, 605248.94 7809127.29, 605300.07 7809142.34)"
40023,137437,0.0,118.803,A,S,,"LINESTRING (604968.21 7809249.80, 605069.46 7809187.66)"
40025,137439,47.934,115.546,A,S,,"LINESTRING (605315.53 7809326.81, 605315.53 7809326.81, 605315.53 7809347.17, 605358.83 7809366.05)"
40026,137440,0.0,129.477,A,S,,"LINESTRING (605560.65 7809123.42, 605463.05 7809038.36)"
39084,137442,0.0,198.374,A,S,,"LINESTRING (609395.60 7809694.18, 609243.52 7809821.53)"
39085,137443,0.0,159.544,A,S,,"LINESTRING (609515.67 7809590.27, 609512.22 7809597.70, 609395.61 7809694.17)"
39086,137444,0.0,139.67,A,S,,"LINESTRING (609311.69 7810060.16, 609317.52 7810050.83, 609328.39 7810037.44, 609373.00 7809988.65, 609384.43 7809976.38, 609388.61 7809970.52, 609398.13 7809951.43)"
39088,137446,0.0,134.503,A,S,,"LINESTRING (606134.04 7811432.01, 606265.10 7811462.21)"
39089,137447,0.0,109.272,A,S,,"LINESTRING (606367.74 7811409.99, 606460.21 7811351.79)"
39091,137449,0.0,113.003,A,S,,"LINESTRING (606113.60 7811041.10, 606071.10 7811072.97, 606060.85 7811076.95, 606051.50 7811078.72, 606037.56 7811077.28, 606026.68 7811072.71, 606015.92 7811064.47)"
39092,137450,0.0,205.623,A,S,,"LINESTRING (606010.07 7811140.45, 606047.40 7811166.60, 606102.32 7811193.94, 606123.52 7811198.44, 606198.73 7811181.85)"
39093,137451,0.0,72.951,A,S,,"LINESTRING (606891.17 7808757.16, 606918.33 7808824.86)"
39095,137453,0.0,33.273,A,S,,"LINESTRING (607028.03 7808781.04, 607039.95 7808812.09)"
39096,137454,0.0,79.095,A,S,,"LINESTRING (607035.09 7808900.59, 607003.28 7808972.99)"
63356,137456,0.0,41.204,A,S,,"LINESTRING (606688.16 7806804.52, 606714.40 7806772.76)"
62246,137457,0.0,5.833,A,S,,"LINESTRING (616073.15 7799531.12, 616067.86 7799528.68)"
39100,137458,0.0,51.256,A,S,,"LINESTRING (606777.36 7806826.05, 606763.41 7806841.93, 606754.95 7806851.80, 606744.95 7806865.68)"
39105,137460,0.0,39.902,A,S,,"LINESTRING (607005.57 7806791.43, 607005.50 7806831.33)"
39106,137461,0.0,72.301,A,S,,"LINESTRING (607074.70 7806801.22, 607063.84 7806792.35, 607005.58 7806791.43)"
39107,137462,0.0,69.221,A,S,,"LINESTRING (607143.34 7806806.09, 607097.01 7806799.24, 607074.72 7806801.22)"
