"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALIZACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Entre cinco e dez anos";"Quase nunca";4/5/1974 00:00:00;44;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"OESTE";1;"03/2019"
"Entre cinco e dez anos";"Nunca";28/4/1968 00:00:00;50;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"03/2019"
"Entre dois e cinco anos";"Nunca";16/5/1975 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre seis meses e um ano";"Nunca";18/5/1975 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"03/2019"
"Entre cinco e dez anos";"Quase nunca";18/10/1967 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"PAMPULHA";2;"03/2019"
"Ate seis meses";"Quase nunca";13/8/1976 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre dois e cinco anos";"Nunca";15/6/1973 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NORTE";0;"03/2019"
"Ate seis meses";"Quase nunca";4/8/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"30";"CRAS LAGOA";"VENDA NOVA";0;"03/2019"
"Entre seis meses e um ano";"Quase nunca";20/8/1977 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";2;"03/2019"
"Ate seis meses";"Nunca";18/6/1973 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"03/2019"
"Ate seis meses";"Nunca";2/4/1975 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre cinco e dez anos";"Nunca";5/11/1974 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Ate seis meses";"Todo ano";28/3/1969 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Ate seis meses";"Nunca";18/4/1977 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"03/2019"
"Ate seis meses";"Todo mês";7/9/1971 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"03/2019"
"Entre dois e cinco anos";"Quase nunca";30/4/1973 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"03/2019"
"Mais de dez anos";"Nunca";17/10/1974 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"03/2019"
"Entre cinco e dez anos";"Quase nunca";14/3/1977 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"03/2019"
"Entre seis meses e um ano";"Quase nunca";18/1/1973 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"0";"CRAS PEDREIRA PRADO LOPES";"NOROESTE";0;"03/2019"
"Ate seis meses";"Todo mês";12/9/1975 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre dois e cinco anos";"Todo dia";24/10/1976 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"OESTE";0;"03/2019"
"Entre dois e cinco anos";"Todo ano";30/9/1968 00:00:00;50;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"OESTE";0;"03/2019"
"Entre dois e cinco anos";"Todo ano";23/12/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"03/2019"
"Mais de dez anos";"Quase nunca";9/4/1974 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Ate seis meses";"Nunca";19/6/1971 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"03/2019"
"Entre um e dois anos";"Toda semana";14/2/1973 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"300";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre cinco e dez anos";"Nunca";3/6/1977 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre seis meses e um ano";"Todo mês";8/7/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";1;"03/2019"
"Entre dois e cinco anos";"Nunca";10/7/1974 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"03/2019"
"Entre dois e cinco anos";"Nunca";12/2/1972 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"03/2019"
"Mais de dez anos";"Quase nunca";10/3/1973 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"03/2019"
"Entre cinco e dez anos";"Todo mês";24/6/1973 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";1;"03/2019"
"Ate seis meses";"Todo mês";27/12/1975 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";0;"03/2019"
"Ate seis meses";"Quase nunca";8/9/1969 00:00:00;49;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"03/2019"
"Entre cinco e dez anos";"Nunca";24/10/1978 00:00:00;40;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"03/2019"
"Ate seis meses";"Nunca";4/12/1976 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";0;"03/2019"
"Entre cinco e dez anos";"Nunca";20/5/1977 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"03/2019"
"Mais de dez anos";"Quase nunca";20/10/1975 00:00:00;43;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"7";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"03/2019"
"Mais de dez anos";"Quase nunca";5/8/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"OESTE";4;"03/2019"
"Entre cinco e dez anos";"Nunca";26/7/1972 00:00:00;46;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"40";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"03/2019"
"Mais de dez anos";"Nunca";3/8/1974 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"03/2019"
"Entre cinco e dez anos";"Nunca";3/6/1971 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre um e dois anos";"Nunca";17/9/1966 00:00:00;52;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"LESTE";0;"03/2019"
"Ate seis meses";"Todo ano";5/5/1960 00:00:00;58;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"03/2019"
"Ate seis meses";"Quase nunca";8/8/1977 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";2;"03/2019"
"Mais de dez anos";"Todo mês";12/9/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"80";"";"";0;"03/2019"
"Entre cinco e dez anos";"Todo mês";3/6/1973 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"LESTE";0;"03/2019"
"Entre cinco e dez anos";"Quase nunca";25/3/1973 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"03/2019"
"Entre cinco e dez anos";"Nunca";26/4/1977 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"03/2019"
"Mais de dez anos";"Nunca";25/8/1973 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"03/2019"
"Entre dois e cinco anos";"Toda semana";23/12/1971 00:00:00;47;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"03/2019"
"Entre cinco e dez anos";"Nunca";1/1/1972 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"60";"ENDERECO FORA AREA CRAS";"LESTE";0;"03/2019"
"Entre cinco e dez anos";"Quase nunca";18/1/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"03/2019"
"Ate seis meses";"Nunca";31/5/1976 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"03/2019"
"Mais de dez anos";"Todo ano";11/9/1971 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$89,01 ate R$178,00";"300";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";1;"03/2019"
"Entre cinco e dez anos";"Quase nunca";28/4/1974 00:00:00;44;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre dois e cinco anos";"Todo mês";4/10/1974 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"03/2019"
"Entre um e dois anos";"Todo mês";30/7/1972 00:00:00;46;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"03/2019"
"Ate seis meses";"Quase nunca";24/8/1967 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Ate seis meses";"Todo mês";22/6/1975 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"03/2019"
"Ate seis meses";"Nunca";22/2/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";1;"03/2019"
"Ate seis meses";"Nunca";1/3/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"03/2019"
"Entre cinco e dez anos";"Quase nunca";26/11/1977 00:00:00;41;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"";"";0;"03/2019"
"Ate seis meses";"Quase nunca";28/7/1973 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";3;"03/2019"
"Entre seis meses e um ano";"Nunca";24/11/1975 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";3;"03/2019"
"Ate seis meses";"Nunca";1/1/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";3;"03/2019"
"Entre um e dois anos";"Todo mês";27/11/1975 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"LESTE";0;"03/2019"
"Ate seis meses";"Nunca";8/5/1975 00:00:00;43;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"03/2019"
"Ate seis meses";"Nunca";26/4/1971 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"03/2019"
"Ate seis meses";"Toda semana";27/2/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"03/2019"
"Entre cinco e dez anos";"Nunca";15/7/1970 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";3;"03/2019"
"Ate seis meses";"Todo ano";16/12/1949 00:00:00;69;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre dois e cinco anos";"Nunca";29/11/1970 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"03/2019"
"Entre dois e cinco anos";"Nunca";1/1/1973 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"55";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"03/2019"
"Ate seis meses";"Nunca";3/11/1974 00:00:00;44;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"03/2019"
"Mais de dez anos";"Todo dia";8/1/1973 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";0;"03/2019"
"Entre cinco e dez anos";"Nunca";3/12/1977 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"40";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"03/2019"
"Entre cinco e dez anos";"Todo ano";14/2/1975 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"03/2019"
"Entre seis meses e um ano";"Todo mês";30/7/1977 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";1;"03/2019"
"Entre dois e cinco anos";"Nunca";30/7/1970 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"03/2019"
"Mais de dez anos";"Quase nunca";28/12/1975 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Ate seis meses";"Todo dia";14/11/1974 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";0;"03/2019"
"Ate seis meses";"Todo ano";19/10/1970 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre cinco e dez anos";"Nunca";20/10/1970 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre um e dois anos";"Todo mês";3/12/1970 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"30";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre dois e cinco anos";"Nunca";27/9/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre dois e cinco anos";"Todo mês";17/12/1973 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"03/2019"
"Entre cinco e dez anos";"Nunca";12/3/1972 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"03/2019"
"Entre cinco e dez anos";"Quase nunca";27/9/1976 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Ate seis meses";"Todo mês";5/1/1969 00:00:00;50;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Amarela";"Ate R$89,00";"60";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"03/2019"
"Mais de dez anos";"Nunca";22/12/1967 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"03/2019"
"Entre seis meses e um ano";"Nunca";12/6/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"03/2019"
"Mais de dez anos";"Quase nunca";21/1/1962 00:00:00;57;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"75";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre um e dois anos";"Nunca";27/9/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";2;"03/2019"
"Entre dois e cinco anos";"Todo mês";28/7/1976 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"03/2019"
"Entre cinco e dez anos";"Todo ano";12/4/1969 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"LESTE";2;"03/2019"
"Entre cinco e dez anos";"Todo mês";18/8/1975 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"03/2019"
"Mais de dez anos";"Nunca";22/12/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"03/2019"
"Entre dois e cinco anos";"Quase nunca";28/12/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre um e dois anos";"Nunca";2/1/1970 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"03/2019"
"Entre cinco e dez anos";"Quase nunca";20/5/1977 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre seis meses e um ano";"Todo mês";16/3/1975 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"03/2019"
"Entre dois e cinco anos";"Nunca";1/12/1973 00:00:00;45;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"PAMPULHA";3;"03/2019"
"Ate seis meses";"Quase nunca";2/1/1975 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre dois e cinco anos";"Nunca";21/1/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"30";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"03/2019"
"Mais de dez anos";"Nunca";23/5/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"03/2019"
"Entre seis meses e um ano";"Nunca";4/6/1966 00:00:00;52;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA NOSSA SENHORA DE FATIMA";"CENTRO-SUL";0;"03/2019"
"Entre dois e cinco anos";"Nunca";9/2/1973 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";3;"03/2019"
"Mais de dez anos";"Nunca";19/11/1970 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"03/2019"
"Entre seis meses e um ano";"Nunca";18/3/1975 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"03/2019"
"Entre seis meses e um ano";"Todo ano";23/1/1972 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"70";"ENDERECO FORA AREA CRAS";"BARREIRO";3;"03/2019"
"Entre dois e cinco anos";"Quase nunca";22/12/1971 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre cinco e dez anos";"Nunca";18/1/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre dois e cinco anos";"Toda semana";2/3/1972 00:00:00;47;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre cinco e dez anos";"Nunca";11/3/1970 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"03/2019"
"Entre um e dois anos";"Nunca";6/12/1976 00:00:00;42;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"15";"ENDERECO FORA AREA CRAS";"PAMPULHA";2;"03/2019"
"Entre seis meses e um ano";"Nunca";13/9/1974 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"03/2019"
"Entre seis meses e um ano";"Nunca";12/12/1966 00:00:00;52;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"200";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"03/2019"
"Ate seis meses";"Nunca";18/11/1965 00:00:00;53;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"";"";0;"03/2019"
