﻿ID_NTCV,GEOMETRIA
207156,POINT (607314.532839509 7799690.50783415)
207157,POINT (607316.789542409 7799689.11909345)
207158,POINT (607326.857910641 7799693.45890569)
207159,POINT (607324.774799652 7799690.3342402)
207160,POINT (607249.670384218 7799603.79836599)
207161,POINT (607252.100679595 7799601.9756439)
207162,POINT (607232.397923279 7799584.61639196)
207163,POINT (607235.175403644 7799582.09929957)
207164,POINT (607228.752481865 7799599.11137016)
207165,POINT (607196.290668063 7799543.30137074)
207166,POINT (607198.981352239 7799541.3050561)
207167,POINT (605578.830180708 7798520.04479484)
207168,POINT (604976.137992852 7797771.60061258)
207169,POINT (604984.470436134 7797779.84625744)
207170,POINT (604958.764170731 7797599.91758627)
207171,POINT (604961.54165131 7797598.87603063)
207146,POINT (607376.519949463 7799884.4107008)
207147,POINT (607379.731411395 7799883.28234873)
207148,POINT (607367.493134424 7799865.31552186)
207149,POINT (607372.266929148 7799863.40600317)
207150,POINT (607381.467335479 7799873.56116582)
207153,POINT (607378.429464972 7799866.7042607)
207722,POINT (617385.318643878 7796842.91271643)
207694,POINT (611768.906195323 7802928.54732413)
207695,POINT (611769.426972579 7802925.94343579)
207696,POINT (611785.035758118 7802928.80771054)
207697,POINT (611783.473424892 7802926.63780388)
207698,POINT (611781.911092556 7802930.63043276)
207699,POINT (611780.782740665 7802928.28693353)
207948,POINT (609590.714054072 7807824.64426223)
207949,POINT (609302.897558398 7807457.14887719)
207950,POINT (609672.287086639 7807929.75453911)
207951,POINT (608392.129593472 7806590.22781778)
207952,POINT (608395.688242025 7806599.68861126)
207953,POINT (608392.042798799 7806601.51133355)
207954,POINT (608388.136964961 7806590.66179973)
207955,POINT (608186.595925554 7805937.34627131)
207956,POINT (608119.552706864 7805805.3725457)
207957,POINT (608132.05136953 7805800.51195251)
207958,POINT (608594.038992027 7806838.94251336)
207959,POINT (608191.824931825 7805927.58168965)
208024,POINT (608041.696685578 7805819.25996103)
208025,POINT (608024.713468452 7805807.41227197)
208026,POINT (608010.912861303 7805809.58218072)
208027,POINT (607930.438166242 7805769.39551709)
208031,POINT (609991.35832754 7802564.34379967)
208032,POINT (609981.637145595 7802568.68361484)
208033,POINT (609975.268701411 7802557.81238249)
212027,POINT Z (608110.938619812 7805630.60824897 0)
212028,POINT Z (608118.699878493 7805637.76739897 0)
212032,POINT Z (606565.312546709 7805016.93099411 0)
212030,POINT Z (608126.226874374 7805644.36971736 0)
212031,POINT Z (606570.139424605 7805018.60619492 0)
212033,POINT Z (605763.769745169 7805656.539794 0)
212034,POINT Z (605760.038668356 7805655.10151826 0)
212035,POINT Z (605750.393492998 7805626.689998 0)
212036,POINT Z (605752.300793719 7805622.94157709 0)
212037,POINT Z (605791.382007706 7805615.79469615 0)
212038,POINT Z (605794.293349596 7805618.86959465 0)
212039,POINT Z (605792.929466685 7805646.44231525 0)
212040,POINT Z (605790.433915816 7805650.15499794 0)
212041,POINT Z (605776.195258379 7805647.77549891 0)
212042,POINT Z (605771.704796754 7805623.27716901 0)
212043,POINT Z (605761.283279849 7805639.44739056 0)
212044,POINT Z (605785.096317255 7805631.98239197 0)
210361,POINT Z (612233.784427847 7802452.60471843 0)
210366,POINT Z (612218.808452416 7802388.62199412 0)
210363,POINT Z (612159.878597874 7802351.79083504 0)
210364,POINT Z (612182.464316919 7802345.5204063 0)
210365,POINT Z (612212.598901627 7802422.83540141 0)
210367,POINT Z (612225.018003205 7802305.09744822 0)
210368,POINT Z (612224.409223716 7802292.67834665 0)
210369,POINT Z (612327.658225062 7802373.5242628 0)
210370,POINT Z (612332.528460974 7802292.43483485 0)
210371,POINT Z (612393.528165778 7802396.17085979 0)
210372,POINT Z (612368.689962625 7802409.56400855 0)
210373,POINT Z (612426.158746392 7802352.09522478 0)
210374,POINT Z (612316.213170667 7802386.30863207 0)
211519,POINT Z (604545.708628081 7790083.95664697 0)
211507,POINT Z (604141.973774646 7790723.92253437 0)
211508,POINT Z (604129.485228823 7790731.94675794 0)
211509,POINT Z (604120.069943201 7790737.71262712 0)
211510,POINT Z (604139.393239603 7790740.8059806 0)
211511,POINT Z (604104.086658291 7790683.37866911 0)
211512,POINT Z (604082.445709452 7790662.06312688 0)
211513,POINT Z (604100.299598992 7790705.63879968 0)
211514,POINT Z (604175.725488453 7790810.79463064 0)
211515,POINT Z (604157.624767426 7790758.94002873 0)
211516,POINT Z (604195.612944553 7790808.53426447 0)
211517,POINT Z (604128.431579771 7790695.82066431 0)
211518,POINT Z (604146.855454062 7790716.38710924 0)
211520,POINT Z (604549.079104903 7790086.14501001 0)
211521,POINT Z (604556.990946111 7790098.12573776 0)
211522,POINT Z (604554.915281781 7790101.49626727 0)
211523,POINT Z (605325.282803817 7789975.98052859 0)
211524,POINT Z (605321.849206159 7789974.94343597 0)
211525,POINT Z (605321.51796648 7789969.73458305 0)
211526,POINT Z (605322.506947239 7789966.10728026 0)
211527,POINT Z (605329.814283925 7789969.17929232 0)
211528,POINT Z (605328.563914448 7789972.68262737 0)
211529,POINT Z (605310.292056558 7789998.73181383 0)
211530,POINT Z (605314.298602022 7789997.61762244 0)
211531,POINT Z (605317.804678977 7789998.22797523 0)
211532,POINT Z (605309.199368483 7790002.27537705 0)
211326,POINT Z (609287.797899569 7797073.070068 0)
211389,POINT Z (618860.965747585 7806268.60881239 0)
211390,POINT Z (618865.536916255 7806264.20089838 0)
211906,POINT Z (608548.102536328 7797376.28946706 0)
211907,POINT Z (609090.961067171 7797119.14630424 0)
211908,POINT Z (604085.947638795 7793308.65098741 0)
211909,POINT Z (604036.54650181 7793246.4854901 0)
211910,POINT Z (603165.831666452 7792522.6911565 0)
211911,POINT Z (603158.065175238 7792544.39405132 0)
211912,POINT Z (603103.30798832 7792458.67910626 0)
211913,POINT Z (603085.395270564 7792503.20481462 0)
211914,POINT Z (603065.720121148 7792483.94169589 0)
211915,POINT Z (603321.056801404 7793420.29136834 0)
211916,POINT Z (603541.54415877 7793333.78007736 0)
211946,POINT Z (612097.742726882 7809670.74515203 0)
211947,POINT Z (612102.023058634 7809673.84659836 0)
210986,POINT Z (606403.475733847 7795485.19432555 0)
210987,POINT Z (606409.286645137 7795451.73149157 0)
210988,POINT Z (606413.494546416 7795453.53487783 0)
210989,POINT Z (606410.889655148 7795432.29499519 0)
210990,POINT Z (606414.296051422 7795431.69386643 0)
210991,POINT Z (606421.30922022 7795439.90929274 0)
210992,POINT Z (606424.415052117 7795543.55390877 0)
210993,POINT Z (606413.222926496 7795538.79103259 0)
210994,POINT Z (606415.348026741 7795536.54073997 0)
210995,POINT Z (606413.180196782 7795529.97016367 0)
210996,POINT Z (606408.633685396 7795529.88052094 0)
210997,POINT Z (606415.49830893 7795536.19008153 0)
210998,POINT Z (606408.397475523 7795519.38352345 0)
210999,POINT Z (606411.00236679 7795518.98277095 0)
211003,POINT Z (604338.498275451 7794916.21969806 0)
211001,POINT Z (606423.61354711 7795427.87419416 0)
211002,POINT Z (604343.207117358 7794914.11574742 0)
211004,POINT Z (604333.989809795 7794898.58658794 0)
210426,POINT Z (610819.188964951 7792264.10585214 0)
210427,POINT Z (610838.280263983 7792286.27639295 0)
210428,POINT Z (610515.729687598 7791800.52600226 0)
210429,POINT Z (610507.261772705 7791797.44676048 0)
210430,POINT Z (610505.029322415 7791791.55771058 0)
210431,POINT Z (610506.799886438 7791784.16753031 0)
210432,POINT Z (610384.900402499 7791435.71283246 0)
210433,POINT Z (610407.65189554 7792434.6266409 0)
210434,POINT Z (610838.420497403 7792257.18727107 0)
210435,POINT Z (610878.795922872 7791969.7779924 0)
210436,POINT Z (610632.558953071 7791887.06149575 0)
210437,POINT Z (610461.547775985 7791647.41209537 0)
210438,POINT Z (610524.504164933 7791871.05305564 0)
210439,POINT Z (610522.245399872 7791879.73146877 0)
210440,POINT Z (610524.028635447 7791885.43782261 0)
210441,POINT Z (610534.609166523 7791885.67558735 0)
210442,POINT Z (610535.916872611 7791879.73146877 0)
210443,POINT Z (610529.734989286 7791874.02511493 0)
210444,POINT Z (610322.01776543 7793585.8309596 0)
210445,POINT Z (610320.353412227 7793589.51631312 0)
210446,POINT Z (610323.741559819 7793574.77489904 0)
210447,POINT Z (610321.185588829 7793568.35525097 0)
210448,POINT Z (610301.688879879 7793578.75745849 0)
210449,POINT Z (610210.742360975 7793624.71835496 0)
210450,POINT Z (610217.719104603 7793628.59432364 0)
210451,POINT Z (610209.364238776 7793641.1696887 0)
210455,POINT Z (611145.920797349 7794077.62172473 0)
210453,POINT Z (610216.276382927 7793637.87511532 0)
210454,POINT Z (611018.119104203 7794112.57243488 0)
210456,POINT Z (610884.919765788 7793600.8105853 0)
210457,POINT Z (610762.190327949 7793289.43153122 0)
210458,POINT Z (610757.137213229 7793264.43392582 0)
210459,POINT Z (610740.59974687 7793185.65127359 0)
210460,POINT Z (610738.456001231 7793165.53451763 0)
210461,POINT Z (617409.881752868 7797130.43035834 0)
209342,POINT Z (610869.175962059 7797736.13790983 0)
209343,POINT Z (611222.889863225 7797660.84554862 0)
209344,POINT Z (611023.291143941 7797850.20834651 0)
209345,POINT Z (611167.750223378 7797673.56515176 0)
209346,POINT Z (611250.027152562 7797678.43512577 0)
209347,POINT Z (610976.28335079 7797889.76636599 0)
209351,POINT Z (610882.472272654 7797985.24348786 0)
209349,POINT Z (610843.768795062 7798018.30804819 0)
209350,POINT Z (610984.485412266 7797903.73550194 0)
209352,POINT Z (611024.726776384 7797870.67094162 0)
209353,POINT Z (610893.621949973 7797962.6878188 0)
209354,POINT Z (610871.322595335 7798011.90018766 0)
209355,POINT Z (611543.763479182 7797487.60903923 0)
209356,POINT Z (611545.942151762 7797159.65473738 0)
209357,POINT Z (611648.339763005 7797603.07868595 0)
209358,POINT Z (611575.802781823 7797466.59125669 0)
209359,POINT Z (611573.880423665 7797459.79892453 0)
209360,POINT Z (611650.262121163 7797593.46689515 0)
209361,POINT Z (610822.590816015 7797910.20744107 0)
209362,POINT Z (610642.914406799 7797806.91272936 0)
209363,POINT Z (610840.917297126 7797929.43102266 0)
209364,POINT Z (610968.690036061 7798001.07090337 0)
209365,POINT Z (611063.974922118 7798057.65231184 0)
209366,POINT Z (611203.922596058 7798519.53089872 0)
209367,POINT Z (611178.291153944 7798527.47664578 0)
209368,POINT Z (611072.997189742 7798057.39599741 0)
209369,POINT Z (611078.123478165 7798050.42424516 0)
95509,POINT (606167.703742794 7809620.14440314)
95510,POINT (606170.317425164 7809617.13476326)
95511,POINT (606176.358706838 7809627.64351468)
95512,POINT (606178.429790884 7809624.17370091)
95531,POINT (606220.960582142 7809669.71111754)
95532,POINT (606223.691961175 7809672.67196928)
95533,POINT (606227.969371758 7809661.66854083)
95534,POINT (606230.926890813 7809664.36558434)
95535,POINT (606220.659477283 7809665.1676941)
95536,POINT (606223.013819762 7809661.93196713)
95537,POINT (606228.553749694 7809672.01415518)
95538,POINT (606231.224081979 7809669.04744384)
95555,POINT (606273.831952823 7809716.96214235)
95557,POINT (606276.596601219 7809719.87163392)
95559,POINT (606281.542623189 7809708.13023161)
95561,POINT (606284.426865324 7809710.90380371)
95563,POINT (606273.054411315 7809711.51613378)
95565,POINT (606275.625503914 7809708.46088534)
95567,POINT (606281.441335545 7809718.83569293)
95568,POINT (606283.99839652 7809715.75247171)
95584,POINT (606059.840878915 7809749.29298206)
95587,POINT (606069.633217359 7809744.06484944)
95590,POINT (606066.616259724 7809741.45523302)
95593,POINT (606062.537797999 7809752.27368853)
95596,POINT (606067.206252147 7809750.76329852)
95598,POINT (606069.810784273 7809747.73611485)
95599,POINT (606059.667040834 7809744.07677817)
95600,POINT (606061.264420061 7809740.16120589)
95631,POINT (606281.956356565 7809779.08585388)
95632,POINT (606278.441556433 7809783.26984051)
95633,POINT (606260.404011321 7809788.82197055)
95634,POINT (606255.510729648 7809788.38705552)
95635,POINT (606281.360982562 7809774.32485213)
95636,POINT (606277.372551684 7809771.86530311)
95651,POINT (606119.407614916 7809787.40044939)
95652,POINT (606122.377729678 7809790.07530242)
95653,POINT (606115.200961335 7809798.35023155)
95654,POINT (606111.800732255 7809796.18392574)
95655,POINT (606119.555685722 7809797.43608185)
95656,POINT (606122.081244388 7809794.33064877)
95657,POINT (606111.246761878 7809790.11264033)
95658,POINT (606113.608952292 7809786.85657111)
95673,POINT (606177.305019563 7809827.23811659)
95675,POINT (606180.896600783 7809829.20288922)
95677,POINT (606163.402642057 7809843.15090701)
95679,POINT (606164.500486073 7809847.98785787)
95681,POINT (606161.209191008 7809833.48686113)
95682,POINT (606161.470277599 7809828.42687458)
95683,POINT (606180.250656421 7809844.57410675)
95685,POINT (606178.742829885 7809848.54788361)
95711,POINT (606229.140139681 7809859.4339743)
95713,POINT (606224.97120906 7809860.26249851)
95715,POINT (606231.074226616 7809848.01976564)
95717,POINT (606227.042811283 7809847.81888989)
95719,POINT (606234.766080041 7809850.77594761)
95720,POINT (606233.633641691 7809854.83271168)
95731,POINT (606215.980157748 7809875.07275012)
95732,POINT (606213.698751688 7809878.39081829)
95733,POINT (606227.199047412 7809872.17445842)
95734,POINT (606222.990708402 7809873.26164213)
95735,POINT (606224.692811562 7809888.2096949)
95736,POINT (606220.354509731 7809889.78537195)
95753,POINT (606212.322852393 7809975.59403532)
95755,POINT (606215.229732382 7809976.14768963)
95757,POINT (606219.691185644 7809976.9974333)
95759,POINT (606212.448233858 7809958.73063088)
95760,POINT (606216.341758404 7809954.18821221)
95767,POINT (606440.701675781 7809976.67152478)
95768,POINT (606445.014847176 7809976.67152418)
95769,POINT (606452.006420993 7809985.0656612)
91075,POINT (603570.415198475 7788672.11384512)
91088,POINT (603581.013489634 7788593.75755037)
91089,POINT (603579.311235154 7788597.41468126)
91090,POINT (603592.986909066 7788603.30495494)
91091,POINT (603588.775074945 7788603.28362312)
91092,POINT (603592.543706274 7788591.77292076)
91093,POINT (603596.538756119 7788592.45620629)
91106,POINT (603610.52800066 7788536.83870684)
91107,POINT (603614.339643622 7788538.08222081)
91108,POINT (603607.042675826 7788526.76269643)
91109,POINT (603605.615954418 7788530.51196744)
91110,POINT (603620.383261859 7788535.41404622)
91111,POINT (603621.435884878 7788531.55441002)
91124,POINT (603613.73220659 7788762.46609903)
91126,POINT (603618.126556202 7788761.89436428)
91128,POINT (603617.229934646 7788751.58604739)
91130,POINT (603621.254785415 7788752.13002213)
91132,POINT (603610.024458054 7788754.59317483)
91133,POINT (603608.03546295 7788758.15712888)
91145,POINT (603639.774020692 7788479.04460802)
91147,POINT (603638.973833518 7788474.80018546)
91148,POINT (603634.401854491 7788470.53572877)
91149,POINT (603630.42252636 7788470.98141731)
91150,POINT (603632.89595336 7788484.87727463)
91151,POINT (603636.810404998 7788484.06177186)
91158,POINT (603783.450251592 7788498.4552858)
91161,POINT (603787.27146552 7788499.83517752)
91164,POINT (603790.1532405 7788508.57692112)
91167,POINT (603778.112381697 7788504.90625777)
91174,POINT (603837.028089972 7788515.76208068)
91175,POINT (603831.13974661 7788521.2636224)
91177,POINT (603840.062432367 7788524.20530343)
91185,POINT (603848.771648819 7788754.19153442)
91186,POINT (603848.158363103 7788758.17791697)
91187,POINT (603858.193800331 7788750.1065708)
91188,POINT (603864.972620055 7788760.32890162)
91195,POINT (603863.903777124 7788610.09636513)
91196,POINT (603859.291802843 7788612.72631902)
91197,POINT (603884.499388136 7788627.21848098)
91198,POINT (603887.431359717 7788623.4430513)
91199,POINT (603882.256385159 7788599.63088767)
91201,POINT (603886.279270622 7788597.33685856)
91223,POINT (603886.83382608 7788648.07565933)
91226,POINT (603886.971668224 7788635.76831138)
91230,POINT (603890.921073148 7788635.11324086)
91232,POINT (603898.064685911 7788640.61261614)
91241,POINT (603908.471946223 7788423.34439793)
91242,POINT (603912.389957243 7788424.23607687)
91243,POINT (603917.878526676 7788418.38665859)
91244,POINT (603917.594227155 7788422.36773619)
91245,POINT (603910.18845216 7788413.5059915)
91246,POINT (603914.025068614 7788414.88031161)
91253,POINT (603932.088016958 7788338.14261494)
91255,POINT (603931.450781746 7788342.10763948)
91257,POINT (603924.237648792 7788331.51353505)
91258,POINT (603928.139161454 7788332.51600599)
91259,POINT (603922.191484185 7788343.97542934)
91260,POINT (603926.126083795 7788344.79956243)
91277,POINT (604044.369678052 7788281.42200832)
91278,POINT (604043.579219263 7788285.35394181)
91279,POINT (604054.825786047 7788283.10295584)
91280,POINT (604054.073595232 7788287.12039798)
91281,POINT (604049.307919691 7788278.56217433)
91282,POINT (604053.290060055 7788279.07180965)
91315,POINT (604112.743088102 7788717.07722989)
91317,POINT (604103.429440153 7788721.29080017)
91319,POINT (604101.535288296 7788724.64570166)
91321,POINT (604116.554155384 7788726.29653997)
91323,POINT (604115.459546776 7788729.99079486)
91324,POINT (604158.848942956 7788741.6492556)
91325,POINT (604159.428796155 7788746.09017983)
91326,POINT (604172.708995864 7788746.55594667)
91327,POINT (604173.056646864 7788750.97873663)
91328,POINT (604172.288732327 7788741.20938546)
91329,POINT (604172.689244185 7788746.3046673)
91344,POINT (604176.896574797 7788821.90136622)
91345,POINT (604176.47921054 7788825.97047737)
91346,POINT (604180.939529718 7788819.37542994)
91347,POINT (604184.917858262 7788819.87271734)
91348,POINT (604179.296817514 7788831.96087359)
91349,POINT (604183.265012288 7788832.47162423)
91361,POINT (604192.541302189 7788305.65206332)
91363,POINT (604191.069718363 7788308.84345166)
91364,POINT (604185.370881534 7788304.27824237)
91365,POINT (604184.378071218 7788307.58761295)
91372,POINT (604198.951107052 7788755.68090943)
91373,POINT (604197.227365127 7788759.61525271)
91374,POINT (604188.587525321 7788751.79981097)
91375,POINT (604187.260937526 7788755.91527442)
95998,POINT (604732.848192608 7809629.10191085)
95999,POINT (604741.32881881 7809637.04018455)
96000,POINT (604743.036399302 7809633.00241097)
96001,POINT (604738.12402752 7809626.91618589)
96002,POINT (604742.183610136 7809627.87438195)
96035,POINT (604782.332798176 7809526.01091082)
96036,POINT (604785.24793096 7809529.70273226)
96037,POINT (604783.449265627 7809533.43517365)
96038,POINT (604780.238551399 7809535.48303471)
96039,POINT (604770.769947274 7809532.62783892)
96040,POINT (604774.692570156 7809535.7718007)
96045,POINT (604782.570467108 7809666.0792009)
96046,POINT (604786.895195532 7809665.56240924)
96047,POINT (604789.861136938 7809675.79817588)
96048,POINT (604785.448828535 7809675.86506488)
96061,POINT (604796.804482823 7809731.42306069)
96062,POINT (604796.509313124 7809727.41630265)
96063,POINT (604790.624708806 7809723.76983549)
96064,POINT (604787.338579637 7809723.71679085)
96065,POINT (604783.559856494 7809732.39482872)
96066,POINT (604783.794614234 7809728.34383382)
96073,POINT (604855.60632981 7809931.92427874)
96074,POINT (604855.832986065 7809941.37272826)
96076,POINT (604846.538372595 7809937.35293243)
96082,POINT (604862.83296168 7809649.43297908)
96083,POINT (604865.520766911 7809652.2577974)
96084,POINT (604853.937345872 7809642.79429775)
96085,POINT (604858.635432197 7809646.10993489)
96086,POINT (604855.531458561 7809666.18577546)
98713,POINT (604424.797441054 7809205.65018088)
98714,POINT (604433.938886904 7809213.69415565)
98715,POINT (604430.448072284 7809215.65879922)
98716,POINT (604434.91172046 7809209.51219056)
98717,POINT (604433.080089978 7809205.93854269)
98718,POINT (604425.989766159 7809214.53297982)
98719,POINT (604423.418582029 7809211.37605403)
98732,POINT (604448.062558134 7809255.46903348)
98733,POINT (604449.937892261 7809259.0023981)
98734,POINT (604457.738681694 7809250.07659512)
98735,POINT (604460.208218506 7809253.27555863)
98736,POINT (604458.704087145 7809257.76764322)
98737,POINT (604455.116977124 7809259.56359057)
98739,POINT (604453.624277134 7809248.56446772)
98741,POINT (604450.185737682 7809250.62171048)
98765,POINT (604464.922204708 7809175.77725082)
98766,POINT (604469.556321763 7809175.8930694)
98767,POINT (604466.15178825 7809191.44095238)
98768,POINT (604462.178014894 7809189.10645594)
98769,POINT (604484.013791386 7809181.24863176)
98770,POINT (604483.240644119 7809177.08299291)
98785,POINT (604509.937262905 7809152.1373123)
98786,POINT (604513.944725193 7809150.9869774)
98787,POINT (604522.615059926 7809159.64748448)
98788,POINT (604525.326582391 7809153.70748482)
98789,POINT (604510.823935546 7809166.10817687)
98790,POINT (604505.884680522 7809164.29525816)
98799,POINT (604554.777051625 7809130.24957528)
98800,POINT (604558.761997984 7809129.21904494)
98801,POINT (604571.39248582 7809133.59834073)
98802,POINT (604568.546253302 7809130.65788702)
98803,POINT (604552.130270152 7809144.19654085)
98804,POINT (604549.073747515 7809141.27606024)
98805,POINT (604567.76427401 7809145.8024901)
98806,POINT (604564.679318157 7809148.48958453)
98835,POINT (604572.386286394 7808982.47352044)
98836,POINT (604575.392834491 7808985.43843068)
91450,POINT (604397.621436853 7788411.57606785)
91451,POINT (604377.449562572 7788421.96615883)
91452,POINT (604377.449563347 7788427.62537231)
91465,POINT (604404.557402796 7788653.08993548)
91466,POINT (604406.460219315 7788656.74627601)
91467,POINT (604402.516403628 7788663.17874046)
91468,POINT (604398.658740096 7788664.2006896)
91469,POINT (604396.452774311 7788649.83602276)
91470,POINT (604400.575284636 7788648.66633742)
91471,POINT (604390.499474501 7788656.52362225)
91472,POINT (604391.614355063 7788660.36942454)
91497,POINT (604426.223841135 7788477.97220776)
91498,POINT (604429.562974598 7788480.35729694)
91499,POINT (604426.839212647 7788488.78459788)
91500,POINT (604429.442458265 7788485.82625633)
91501,POINT (604416.300438366 7788488.20767169)
91502,POINT (604419.506208373 7788490.61201514)
91515,POINT (604472.033628751 7788534.41788103)
91516,POINT (604474.47967866 7788537.05135022)
91517,POINT (604482.574675102 7788525.73413881)
91518,POINT (604485.116019547 7788528.10436099)
91519,POINT (604485.543973917 7788532.98838643)
91520,POINT (604482.697002634 7788534.99959029)
91521,POINT (604472.604124347 7788526.64329991)
91522,POINT (604475.033607342 7788524.33641907)
91541,POINT (604497.721412851 7788798.96364529)
91542,POINT (604499.864030406 7788795.50594407)
91543,POINT (604517.504183411 7788802.56941732)
91544,POINT (604516.463858812 7788806.46105382)
91545,POINT (604509.94375826 7788792.49706021)
91546,POINT (604513.975305643 7788793.1590239)
91547,POINT (604503.098642231 7788809.71810098)
91548,POINT (604507.169159398 7788810.30713849)
91573,POINT (604528.974031441 7788729.31571988)
91574,POINT (604527.898321918 7788733.21059518)
91575,POINT (604535.185669614 7788729.04700998)
91576,POINT (604538.950387826 7788730.42406756)
91577,POINT (604541.811968779 7788734.80079667)
91578,POINT (604540.266042506 7788738.38647353)
91579,POINT (604530.669062903 7788740.32847832)
91580,POINT (604534.324172771 7788741.93798955)
91595,POINT (604539.144199772 7788416.41939608)
91596,POINT (604540.930826431 7788419.99266621)
91597,POINT (604543.170146293 7788410.6268722)
91598,POINT (604546.924630792 7788409.18047418)
91599,POINT (604548.338295388 7788420.91813582)
91600,POINT (604552.000494117 7788419.30065897)
91615,POINT (604550.331134531 7788616.57780413)
91616,POINT (604551.268070211 7788620.47607006)
91617,POINT (604561.472823573 7788624.28621144)
91618,POINT (604558.095063743 7788609.24821461)
91625,POINT (604556.501925897 7788590.25374211)
91626,POINT (604554.250225994 7788594.28804578)
91627,POINT (604559.319549997 7788601.88978944)
91628,POINT (604566.633121949 7788591.30651598)
91629,POINT (604569.874322291 7788643.94683682)
91630,POINT (604573.755415312 7788645.03839709)
91631,POINT (604581.312608658 7788638.06210572)
91632,POINT (604569.499068992 7788633.17140831)
91639,POINT (604571.10020216 7788482.24630139)
91640,POINT (604572.824971312 7788485.75524483)
91641,POINT (604580.865029438 7788488.30905601)
91642,POINT (604584.668304549 7788487.09640803)
91643,POINT (604575.207101882 7788475.05477299)
91644,POINT (604578.974695853 7788473.65538972)
91656,POINT (604588.677530819 7788576.1951212)
91658,POINT (604592.64616529 7788576.96037682)
91660,POINT (604597.210176169 7788584.67463762)
91662,POINT (604582.16657455 7788582.89356125)
91672,POINT (604599.963902768 7788642.85155145)
91673,POINT (604603.642592314 7788641.28468505)
91674,POINT (604591.86157688 7788638.16570124)
91675,POINT (604604.563064905 7788632.55669129)
91676,POINT (604619.816264001 7788604.73242571)
91677,POINT (604620.34259953 7788608.96250259)
91678,POINT (604613.29503294 7788612.99649252)
91679,POINT (604611.432569751 7788598.28358875)
91694,POINT (601906.295607191 7788266.04276483)
91695,POINT (601908.860431412 7788269.41650766)
91696,POINT (601898.296651117 7788265.61795517)
91697,POINT (601909.327681466 7788273.79177635)
91698,POINT (601905.403216122 7788275.22242389)
91699,POINT (601902.219056676 7788264.18467636)
91706,POINT (601918.946507999 7788417.44029944)
91707,POINT (601916.246938759 7788420.55507937)
91708,POINT (601923.343204465 7788430.72489953)
91709,POINT (601920.097462504 7788428.32990524)
91710,POINT (601929.038054383 7788419.9331123)
91711,POINT (601925.570476921 7788417.91977563)
91724,POINT (601936.930311852 7788305.53814574)
91725,POINT (601939.749561294 7788308.4059587)
91726,POINT (601939.40894444 7788313.64302053)
91727,POINT (601935.082363313 7788314.67906262)
208034,POINT (609978.183530887 7802552.82159634)
208035,POINT (609987.731120821 7802552.21402098)
208036,POINT (609990.899185181 7802554.94810322)
208038,POINT (610045.060408345 7802331.09583656)
208039,POINT (610027.353964534 7802302.3662724)
208040,POINT (610038.637480961 7802308.96278758)
208045,POINT (609988.642816644 7802231.80090729)
208042,POINT (610055.389165424 7802335.26205613)
208043,POINT (610057.211883763 7802311.74026567)
208044,POINT (609990.986318113 7802246.38268095)
208047,POINT (608492.371466165 7794466.27339923)
208048,POINT (608504.371049305 7794455.96634009)
208049,POINT (608497.60093944 7794451.43123578)
207682,POINT (607612.249572495 7797269.14895553)
207683,POINT (607622.925514232 7797270.79808327)
206841,POINT (614889.702816977 7797308.64332381)
206842,POINT (614890.570778518 7797300.83165905)
206843,POINT (614867.482967013 7797280.52133461)
206844,POINT (614898.208850649 7797301.87321326)
206845,POINT (614901.507104888 7797274.61918286)
206854,POINT (615167.262564418 7796909.5697161)
206855,POINT (615167.983605908 7796902.82277147)
206857,POINT (604318.698847566 7794578.01828597)
206858,POINT (604316.61573651 7794574.19925026)
206859,POINT (604399.940150496 7794521.77428998)
206860,POINT (604306.894554313 7794576.10876959)
207522,POINT (613102.691661782 7802775.10658498)
206864,POINT (611172.788765328 7796910.80810958)
206865,POINT (610222.647552126 7796625.84532607)
206866,POINT (610580.826707146 7796814.80076103)
206867,POINT (610739.895202827 7796929.19822618)
207523,POINT (613104.253994278 7802772.24230772)
207526,POINT (603704.401534429 7796433.44284329)
207527,POINT (603667.079138781 7796443.85840112)
207528,POINT (603663.143859623 7796451.20669325)
207827,POINT (605100.578645926 7800094.74628272)
207824,POINT (604813.044217706 7800218.02957951)
207825,POINT (604808.183625131 7800208.52538819)
207826,POINT (604815.915881667 7800203.49120334)
207828,POINT (605109.312756039 7800103.8598903)
207829,POINT (605089.523206843 7800110.97718754)
207830,POINT (605095.848251017 7800108.89407604)
207834,POINT (604013.448851706 7800940.26148206)
207832,POINT (605101.533406582 7800106.72416838)
207835,POINT (603997.513919544 7800944.72532181)
207836,POINT (615889.82441948 7799190.17711517)
207837,POINT (615890.909371976 7799184.18817211)
207839,POINT (615885.744993123 7799179.97855358)
207840,POINT (615879.01828271 7799184.66555337)
207841,POINT (615881.405179684 7799181.23710018)
207842,POINT (615884.963828512 7799192.13003199)
207843,POINT (615882.44673652 7799191.56585667)
206939,POINT (603938.364523937 7790227.3898363)
208037,POINT (609985.310921606 7802195.76342348)
208046,POINT (609985.691735663 7802178.33440304)
207833,POINT (604029.951226477 7800936.70283265)
206991,POINT (604891.528242044 7792650.44691897)
206992,POINT (604839.624075747 7792681.34639921)
207452,POINT (606379.984243959 7795994.69774966)
207004,POINT (605234.338922156 7791887.70653961)
207005,POINT (605277.288533486 7791893.78227287)
207006,POINT (605326.415220962 7791876.94378919)
207007,POINT (605330.928628574 7791887.70652638)
