﻿ID_SONDAGEM_GEOTECNICA,COD_RELATORIO,NOME_EMPREENDIMENTO,CODIGO_FURO_SONDAGEM,TIPO_FURO_SONDAGEM,CAMPANHA,RELATORIO_SONDAGEM,GEOMETRIA
369,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 03A,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT Z (616533.57 7803549.21 0)
370,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 03B,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT Z (616537.998 7803549.76 0)
371,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 04,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT Z (616647.6065 7803570.8361 0)
372,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 04A,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT Z (616650.179 7803571.762 0)
373,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 04B,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT Z (616646.741 7803572.944 0)
374,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 05,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT Z (616823.4625 7803632.8403 0)
375,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 06,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT Z (616910.41 7803684.5728 0)
376,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 07,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT Z (616917.514 7803707.957 0)
377,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 07A,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT Z (616918.646 7803709.832 0)
378,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 07B,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT Z (616916.54 7803705.997 0)
379,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 08,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT Z (616921.231 7803719.589 0)
380,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 08A,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT Z (616920.914 7803721.511 0)
381,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 08B,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT Z (616921.473 7803717.556 0)
382,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 09,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT Z (616918.8552 7803741.173 0)
675,0347_04022014,Bacia do Córrego Fazenda Velha,SP 12,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612321.054 7807327.843 0)
676,0347_04022014,Bacia do Córrego Fazenda Velha,SP 12 A,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612324 7807325 0)
677,0347_04022014,Bacia do Córrego Fazenda Velha,SP 13,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612377.298 7807261.876 0)
678,0347_04022014,Bacia do Córrego Fazenda Velha,SP 13 A,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612377 7807259 0)
679,0347_04022014,Bacia do Córrego Fazenda Velha,SP 14,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612388.494 7807192.736 0)
680,0347_04022014,Bacia do Córrego Fazenda Velha,SP 15,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612429.602 7807153.029 0)
681,0347_04022014,Bacia do Córrego Fazenda Velha,SP 15 A,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612430 7807151 0)
682,0347_04022014,Bacia do Córrego Fazenda Velha,SP 16,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612449.477 7807114.844 0)
683,0347_04022014,Bacia do Córrego Fazenda Velha,SP 16 A,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612450 7807112 0)
684,0347_04022014,Bacia do Córrego Fazenda Velha,SP 17,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612515.293 7807084.097 0)
685,0347_04022014,Bacia do Córrego Fazenda Velha,SP 17 A,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612517 7807082 0)
686,0347_04022014,Bacia do Córrego Fazenda Velha,SP 18,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612552.47 7807044.433 0)
687,0347_04022014,Bacia do Córrego Fazenda Velha,SP 18 A,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612555 7807043 0)
688,0347_04022014,Bacia do Córrego Fazenda Velha,SP 19,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612601.706 7807035.723 0)
689,0347_04022014,Bacia do Córrego Fazenda Velha,SP 20,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612651.01 7807027.349 0)
690,0347_04022014,Bacia do Córrego Fazenda Velha,SP 20 A,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612654 7807026 0)
691,0347_04022014,Bacia do Córrego Fazenda Velha,SP 21,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612700.335 7807019.01 0)
692,0347_04022014,Bacia do Córrego Fazenda Velha,SP 21 A,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612701 7807017 0)
693,0347_04022014,Bacia do Córrego Fazenda Velha,SP 22,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612728.132 7806977.272 0)
694,0347_04022014,Bacia do Córrego Fazenda Velha,SP 22 A,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612731 7806977 0)
695,0347_04022014,Bacia do Córrego Fazenda Velha,SP 23,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612777.421 7806968.93 0)
696,0347_04022014,Bacia do Córrego Fazenda Velha,SP 24,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612789.01 7806926.26 0)
697,0347_04022014,Bacia do Córrego Fazenda Velha,SP 24 A,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612790 7806923 0)
698,0347_04022014,Bacia do Córrego Fazenda Velha,SP 25,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612809.981 7806874.824 0)
699,0347_04022014,Bacia do Córrego Fazenda Velha,SP 26,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612851.784 7806855.106 0)
700,0347_04022014,Bacia do Córrego Fazenda Velha,SP 26 A,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612853 7806853 0)
701,0347_04022014,Bacia do Córrego Fazenda Velha,SP 27,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612889.82 7806822.559 0)
702,0347_04022014,Bacia do Córrego Fazenda Velha,SP 27 A,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612892 7806821 0)
703,0347_04022014,Bacia do Córrego Fazenda Velha,SP 28,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612938.822 7806812.551 0)
704,0347_04022014,Bacia do Córrego Fazenda Velha,SP 28 A,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612941 7806812 0)
705,0347_04022014,Bacia do Córrego Fazenda Velha,SP 29,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612987.958 7806803.298 0)
706,0347_04022014,Bacia do Córrego Fazenda Velha,SP 30,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (613029.632 7806837.299 0)
707,0347_04022014,Bacia do Córrego Fazenda Velha,SP 31,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612461.1 7807079.991 0)
708,0347_04022014,Bacia do Córrego Fazenda Velha,SP 32,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612459.514 7807030.558 0)
709,0347_04022014,Bacia do Córrego Fazenda Velha,SP 33,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612429.188 7806992.024 0)
710,0347_04022014,Bacia do Córrego Fazenda Velha,SP 34,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612448.858 7806946.033 0)
711,0347_04022014,Bacia do Córrego Fazenda Velha,SP 36,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612408.063 7806865.073 0)
712,0347_04022014,Bacia do Córrego Fazenda Velha,SP 37,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612386.715 7806818.073 0)
713,0347_04022014,Bacia do Córrego Fazenda Velha,SP 38,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612386.437 7806768.328 0)
714,0347_04022014,Bacia do Córrego Fazenda Velha,SP 38 A,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612389 7806767 0)
715,0347_04022014,Bacia do Córrego Fazenda Velha,SP 39,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612380.195 7806701.029 0)
716,0347_04022014,Bacia do Córrego Fazenda Velha,SP 40,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612325.911 7806617.482 0)
717,0347_04022014,Bacia do Córrego Fazenda Velha,SP 40 A,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612328 7806616 0)
718,0347_04022014,Bacia do Córrego Fazenda Velha,SP 41,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612296.693 7806525.783 0)
719,0347_04022014,Bacia do Córrego Fazenda Velha,SP 42,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612287.772 7806448.043 0)
720,0347_04022014,Bacia do Córrego Fazenda Velha,SP 43,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612345.321 7806340.968 0)
721,0347_04022014,Bacia do Córrego Fazenda Velha,SP 43 A,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612348 7806340 0)
795,1609_29042015,Rua Dezesseis,SM 01,Sondagem rotativa-mista,01_2016,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1609_29042015.pdf"">1609_29042015</a>",POINT Z (607772.53 7811126.1 0)
796,1609_29042015,Rua Dezesseis,SM 02,Sondagem rotativa-mista,01_2016,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1609_29042015.pdf"">1609_29042015</a>",POINT Z (607763.58 7811119.46 0)
797,1947_27052015,Rua Eugenópolis,SP 01,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1947_27052015.pdf"">1947_27052015</a>",POINT Z (608591.946 7806856.838 0)
798,1947_27052015,Rua Eugenópolis,SP 02,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1947_27052015.pdf"">1947_27052015</a>",POINT Z (608845.833 7806845.012 0)
383,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 09A,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT Z (616917.061 7803742.127 0)
384,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 09B,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT Z (616920.346 7803739.958 0)
385,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 10,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT Z (616186.123 7803541.498 0)
386,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 11,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT Z (616210.678 7803507.675 0)
1141,0432_11102019,Bacia de Detenção do Bairro das Indústrias,SM 01,SM,10_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0432_11102019.pdf"">0432_11102019</a>",POINT Z (603333.3828 7792559.1085 0)
1142,0432_11102019,Bacia de Detenção do Bairro das Indústrias,SM 02,SM,10_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0432_11102019.pdf"">0432_11102019</a>",POINT Z (603346.1638 7792561.6775 0)
1143,0432_11102019,Bacia de Detenção do Bairro das Indústrias,SM 03,SM,10_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0432_11102019.pdf"">0432_11102019</a>",POINT Z (603336.1001 7792530.4171 0)
1144,0432_11102019,Bacia de Detenção do Bairro das Indústrias,SM 04,SM,10_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0432_11102019.pdf"">0432_11102019</a>",POINT Z (603352.1019 7792530.6366 0)
1145,1558_11102019,Córrego Cachoeirinha,SM 400,SM,10_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1558_11102019.pdf"">1558_11102019</a>",POINT Z (612291.9033 7802839.8263 0)
1146,1558_11102019,Córrego Cachoeirinha,SM 401,SM,10_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1558_11102019.pdf"">1558_11102019</a>",POINT Z (612270.1003 7803003.601 0)
1147,1558_11102019,Córrego Cachoeirinha,SM 402,SM,10_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1558_11102019.pdf"">1558_11102019</a>",POINT Z (612213.7114 7803155.3017 0)
1148,1558_11102019,Córrego Cachoeirinha,SM 403,SM,10_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1558_11102019.pdf"">1558_11102019</a>",POINT Z (612251.6583 7803051.3009 0)
1149,1558_11102019,Córrego Cachoeirinha,SM 207,SM,10_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1558_11102019.pdf"">1558_11102019</a>",POINT Z (612398.646 7802571.669 0)
1150,1558_11102019,Córrego Cachoeirinha,SM 208,SM,10_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1558_11102019.pdf"">1558_11102019</a>",POINT Z (612403.179 7802560.02 0)
201,2488_12112019,Av. Desembargador Cândido Martins de Oliveira,SP 01,Sondagem a percussão,01_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2488_12112019.pdf"">2488_12112019</a>",POINT Z (614287.837415237 7806325.17220328 0)
202,2488_12112019,Av. Desembargador Cândido Martins de Oliveira,SP 02,Sondagem a percussão,01_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2488_12112019.pdf"">2488_12112019</a>",POINT Z (614341.756516087 7806351.18824235 0)
203,2354_12022020,Rua das Quaresmeiras,SP 01,Sondagem a percussão,01_2020,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2354_12022020.pdf"">2354_12022020</a>",POINT Z (607099.298593219 7792761.91481155 0)
204,1084_08062020,Av. Desembargador Cândido Martins de Oliveira,SP 01,Sondagem a percussão,01_2020,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1084_08062020.pdf"">1084_08062020</a>",POINT Z (613954.503876621 7806735.4959956 0)
205,1084_08062020,Av. Desembargador Cândido Martins de Oliveira,SP 02,Sondagem a percussão,01_2020,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1084_08062020.pdf"">1084_08062020</a>",POINT Z (613941.283854402 7806746.03901665 0)
