ID_QUADRA_VIARIA;IND_NIVEL_SOLO;GEOMETRIA
19517;SIM;POLYGON ((606119.13 7789684.07, 606132.86 7789670.86, 606140.49 7789664.44, 606143.72 7789662.39, 606146.24 7789661.55, 606147.21 7789661.40, 606147.95 7789661.49, 606148.53 7789661.75, 606149.07 7789662.26, 606160.86 7789682.64, 606160.87 7789683.21, 606160.78 7789683.59, 606160.59 7789683.96, 606160.40 7789684.28, 606160.11 7789684.59, 606154.08 7789688.93, 606146.58 7789694.74, 606141.08 7789698.58, 606136.29 7789701.74, 606131.87 7789704.55, 606127.85 7789706.72, 606122.19 7789708.87, 606114.16 7789711.88, 606106.16 7789715.72, 606098.99 7789719.58, 606098.50 7789719.68, 606097.84 7789719.63, 606097.33 7789719.35, 606096.99 7789719.04, 606096.66 7789718.56, 606096.50 7789718.18, 606096.16 7789715.97, 606096.12 7789714.79, 606096.24 7789714.11, 606096.46 7789713.11, 606096.73 7789712.15, 606097.20 7789710.74, 606097.69 7789709.66, 606098.57 7789708.08, 606099.53 7789706.67, 606101.11 7789704.23, 606106.25 7789698.37, 606115.00 7789688.46, 606119.13 7789684.07))
19518;SIM;POLYGON ((606164.39 7789688.65, 606171.02 7789699.69, 606176.59 7789709.39, 606179.12 7789715.80, 606179.16 7789716.22, 606179.08 7789716.81, 606178.02 7789718.67, 606172.42 7789723.37, 606169.23 7789727.05, 606164.07 7789733.84, 606159.28 7789740.66, 606154.64 7789746.95, 606151.24 7789750.57, 606150.09 7789751.31, 606147.93 7789751.94, 606142.54 7789752.53, 606133.97 7789753.18, 606128.46 7789753.41, 606121.59 7789752.60, 606112.96 7789752.24, 606098.23 7789751.60, 606092.60 7789750.38, 606086.82 7789748.68, 606086.17 7789748.26, 606085.78 7789747.86, 606085.61 7789747.41, 606085.70 7789746.99, 606087.44 7789744.50, 606094.85 7789734.53, 606098.73 7789728.38, 606101.84 7789722.81, 606103.29 7789720.90, 606104.47 7789719.92, 606110.66 7789716.66, 606116.59 7789714.23, 606124.97 7789711.22, 606131.68 7789708.20, 606136.82 7789705.22, 606141.68 7789702.06, 606156.77 7789691.79, 606162.72 7789687.85, 606163.07 7789687.83, 606163.49 7789687.86, 606163.87 7789688.03, 606164.39 7789688.65))
19519;SIM;POLYGON ((616461.31 7806499.90, 616463.60 7806502.90, 616472.71 7806515.25, 616474.48 7806517.91, 616475.09 7806519.80, 616474.97 7806521.07, 616470.19 7806527.99, 616455.30 7806546.82, 616442.47 7806562.43, 616440.05 7806564.74, 616438.89 7806565.62, 616436.92 7806565.87, 616436.29 7806565.66, 616435.44 7806565.16, 616434.77 7806564.32, 616430.83 7806556.00, 616423.47 7806539.23, 616418.47 7806530.04, 616413.10 7806520.54, 616407.85 7806512.63, 616402.87 7806504.89, 616386.03 7806480.02, 616369.41 7806454.07, 616355.80 7806433.03, 616341.09 7806411.55, 616340.51 7806410.49, 616340.49 7806409.64, 616341.00 7806408.82, 616352.50 7806403.08, 616372.12 7806392.85, 616383.96 7806386.78, 616384.98 7806386.55, 616385.67 7806386.62, 616386.32 7806387.05, 616387.08 7806388.29, 616392.80 7806396.26, 616399.30 7806406.94, 616410.77 7806424.07, 616420.54 7806438.78, 616430.90 7806454.39, 616442.48 7806471.75, 616461.31 7806499.90))
19520;SIM;POLYGON ((607394.08 7806758.45, 607391.75 7806760.98, 607389.42 7806764.07, 607386.76 7806768.82, 607384.19 7806774.70, 607381.71 7806781.29, 607380.67 7806784.11, 607379.84 7806786.09, 607379.03 7806787.18, 607378.13 7806787.77, 607376.73 7806788.04, 607375.53 7806787.99, 607374.07 7806787.55, 607371.04 7806785.98, 607363.13 7806781.70, 607355.14 7806777.91, 607337.30 7806770.19, 607335.95 7806769.09, 607335.49 7806768.45, 607334.98 7806766.86, 607335.02 7806765.51, 607336.02 7806761.59, 607338.93 7806754.66, 607343.24 7806745.32, 607348.22 7806737.40, 607352.59 7806730.72, 607356.52 7806725.82, 607359.89 7806722.14, 607364.21 7806717.82, 607368.83 7806714.06, 607373.48 7806710.82, 607382.43 7806705.71, 607389.11 7806702.33, 607395.08 7806700.04, 607400.67 7806698.14, 607405.75 7806696.85, 607411.10 7806695.79, 607413.79 7806695.34, 607419.67 7806694.84, 607424.87 7806694.63, 607429.67 7806694.70, 607436.70 7806695.25, 607441.78 7806695.93, 607444.99 7806696.50, 607449.41 7806697.66, 607455.72 7806699.47, 607473.10 7806704.98, 607483.31 7806708.29, 607494.81 7806712.11, 607507.55 7806716.16, 607514.40 7806717.88, 607531.86 7806721.80, 607560.02 7806727.58, 607560.73 7806728.12, 607561.36 7806728.95, 607561.84 7806730.54, 607561.85 7806732.19, 607556.10 7806771.87, 607555.92 7806773.03, 607555.32 7806773.98, 607554.38 7806774.60, 607553.22 7806775.04, 607551.87 7806775.16, 607538.26 7806773.02, 607523.72 7806770.52, 607515.30 7806769.26, 607508.96 7806767.74, 607494.21 7806763.77, 607460.49 7806753.26, 607447.81 7806748.64, 607443.44 7806747.15, 607438.14 7806745.79, 607434.54 7806745.01, 607430.47 7806744.36, 607426.37 7806744.04, 607422.61 7806744.11, 607419.06 7806744.60, 607415.55 7806745.45, 607412.80 7806746.33, 607409.39 7806747.62, 607405.23 7806749.65, 607402.89 7806750.96, 607399.57 7806753.25, 607396.37 7806756.02, 607394.08 7806758.45))
19521;SIM;POLYGON ((607399.19 7806763.25, 607401.22 7806761.09, 607403.86 7806758.81, 607406.62 7806756.92, 607408.49 7806755.86, 607412.17 7806754.07, 607415.12 7806752.96, 607417.45 7806752.20, 607420.36 7806751.50, 607423.16 7806751.12, 607426.17 7806751.06, 607429.65 7806751.33, 607433.23 7806751.90, 607436.52 7806752.62, 607441.45 7806753.88, 607445.49 7806755.25, 607453.92 7806758.33, 607454.47 7806759.05, 607454.99 7806759.86, 607455.17 7806760.57, 607442.99 7806848.83, 607442.68 7806851.10, 607442.33 7806852.05, 607441.65 7806852.95, 607440.47 7806853.57, 607439.00 7806853.45, 607437.40 7806852.70, 607435.78 7806851.29, 607434.57 7806849.52, 607430.48 7806843.67, 607426.62 7806838.24, 607422.84 7806833.15, 607419.12 7806828.09, 607416.34 7806824.45, 607412.38 7806819.86, 607408.26 7806815.40, 607403.68 7806811.06, 607400.00 7806807.65, 607394.86 7806803.25, 607388.66 7806798.21, 607386.00 7806796.03, 607384.95 7806794.88, 607384.62 7806793.91, 607384.52 7806792.41, 607384.95 7806791.16, 607390.01 7806778.81, 607393.04 7806771.95, 607395.31 7806767.91, 607397.14 7806765.47, 607399.19 7806763.25))
19522;SIM;POLYGON ((603686.00 7806780.77, 603593.28 7806807.76, 603592.53 7806807.64, 603591.53 7806807.11, 603590.50 7806805.60, 603578.96 7806767.92, 603567.48 7806725.36, 603562.74 7806708.76, 603562.75 7806708.57, 603563.01 7806708.20, 603605.25 7806695.72, 603614.74 7806692.84, 603645.90 7806685.04, 603657.73 7806682.51, 603658.19 7806682.69, 603658.62 7806683.19, 603670.69 7806725.11, 603683.26 7806768.93, 603686.26 7806779.60, 603686.31 7806780.00, 603686.21 7806780.41, 603686.00 7806780.77))
19542;SIM;POLYGON ((614338.63 7806596.85, 614336.41 7806595.81, 614333.34 7806593.23, 614331.67 7806589.29, 614329.51 7806580.73, 614328.47 7806576.03, 614328.24 7806572.44, 614329.06 7806566.28, 614329.41 7806563.44, 614329.41 7806559.76, 614328.07 7806555.38, 614325.92 7806552.32, 614324.48 7806550.49, 614319.15 7806546.21, 614314.40 7806542.04, 614308.78 7806536.00, 614298.67 7806522.57, 614294.73 7806516.84, 614294.20 7806515.46, 614292.24 7806509.85, 614289.91 7806501.05, 614288.95 7806496.13, 614288.96 7806493.63, 614288.96 7806491.77, 614289.78 7806487.51, 614292.50 7806478.47, 614296.22 7806468.27, 614299.31 7806459.09, 614299.70 7806458.16, 614300.61 7806457.53, 614301.82 7806457.06, 614311.54 7806453.58, 614325.25 7806448.39, 614336.03 7806444.43, 614345.89 7806441.06, 614359.36 7806435.47, 614370.18 7806431.66, 614385.58 7806427.32, 614397.99 7806423.49, 614414.20 7806418.71, 614415.93 7806418.29, 614417.47 7806418.45, 614418.58 7806419.05, 614419.48 7806420.63, 614420.01 7806421.62, 614420.01 7806422.89, 614419.76 7806424.21, 614413.51 7806430.56, 614394.72 7806447.07, 614380.04 7806461.14, 614366.69 7806476.63, 614353.10 7806490.25, 614341.68 7806501.55, 614331.43 7806510.47, 614334.69 7806514.18, 614339.80 7806509.33, 614352.22 7806497.65, 614364.31 7806485.18, 614375.88 7806472.02, 614386.43 7806461.60, 614400.25 7806448.07, 614410.46 7806438.91, 614417.74 7806431.39, 614420.72 7806427.90, 614421.40 7806427.61, 614421.50 7806427.66, 614421.49 7806428.25, 614420.72 7806430.34, 614419.46 7806434.74, 614419.78 7806442.10, 614420.92 7806447.36, 614420.92 7806453.00, 614421.05 7806458.24, 614420.65 7806464.52, 614419.27 7806484.30, 614418.59 7806488.07, 614417.62 7806489.43, 614416.42 7806490.54, 614409.68 7806495.18, 614402.79 7806501.67, 614398.36 7806506.58, 614392.53 7806514.70, 614384.76 7806526.34, 614378.64 7806535.09, 614373.43 7806544.30, 614367.93 7806555.47, 614363.75 7806563.92, 614362.51 7806574.58, 614361.99 7806583.99, 614361.99 7806584.53, 614361.40 7806587.60, 614360.36 7806589.67, 614359.06 7806591.13, 614356.65 7806592.61, 614349.60 7806595.15, 614344.76 7806596.53, 614340.81 7806597.03, 614338.63 7806596.85))
19543;SIM;POLYGON ((611955.12 7805841.57, 611931.96 7805828.79, 611904.05 7805813.71, 611903.36 7805812.78, 611903.31 7805812.12, 611903.36 7805811.54, 611903.66 7805810.72, 611904.19 7805809.18, 611916.31 7805786.77, 611928.21 7805765.62, 611933.66 7805756.10, 611934.02 7805755.67, 611934.52 7805755.42, 611935.10 7805755.44, 611935.49 7805755.61, 611955.92 7805767.31, 611978.86 7805779.86, 612009.11 7805796.64, 612041.98 7805814.67, 612094.74 7805843.89, 612095.48 7805844.82, 612095.72 7805845.52, 612095.80 7805846.54, 612095.57 7805847.47, 612083.51 7805869.50, 612074.29 7805885.73, 612065.94 7805901.10, 612065.19 7805901.78, 612064.78 7805901.98, 612064.04 7805902.06, 612063.37 7805901.98, 612062.95 7805901.86, 612062.44 7805901.62, 612035.15 7805886.16, 611998.32 7805865.57, 611960.11 7805844.33, 611955.12 7805841.57))
19544;SIM;POLYGON ((611928.19 7805955.78, 611931.42 7805929.55, 611931.49 7805928.68, 611931.65 7805927.41, 611932.22 7805926.15, 611933.06 7805925.37, 611934.28 7805924.66, 611935.51 7805924.60, 611955.12 7805935.48, 611961.83 7805939.19, 611991.76 7805955.78, 611995.49 7805957.85, 612020.58 7805971.69, 612031.48 7805977.48, 612032.02 7805977.87, 612032.69 7805978.70, 612032.86 7805979.43, 612032.96 7805980.24, 612029.13 7806011.31, 612028.60 7806011.71, 612027.92 7806012.16, 612027.27 7806012.29, 611955.12 7806003.15, 611923.62 7805999.30, 611923.33 7805999.17, 611923.14 7805998.98, 611923.03 7805998.85, 611922.93 7805998.66, 611922.86 7805998.40, 611922.87 7805997.99, 611928.19 7805955.78))
19637;SIM;POLYGON ((610397.10 7806682.88, 610393.03 7806673.85, 610380.85 7806647.16, 610369.14 7806619.51, 610368.80 7806618.32, 610369.00 7806617.65, 610369.69 7806617.34, 610403.97 7806602.06, 610460.23 7806577.55, 610482.64 7806567.95, 610484.01 7806567.40, 610485.42 7806567.33, 610486.03 7806567.55, 610486.66 7806568.04, 610487.32 7806568.92, 610487.91 7806569.65, 610488.19 7806570.54, 610488.39 7806571.50, 610488.36 7806572.55, 610487.82 7806574.89, 610487.25 7806575.70, 610465.12 7806610.94, 610423.54 7806675.25, 610414.72 7806688.81, 610408.00 7806699.04, 610406.94 7806700.33, 610406.39 7806700.92, 610405.57 7806701.25, 610404.47 7806701.30, 610403.65 7806701.01, 610403.12 7806700.68, 610402.71 7806700.08, 610402.22 7806699.06, 610400.01 7806694.44, 610400.90 7806692.42, 610397.10 7806682.88))
19638;SIM;POLYGON ((610415.98 7806771.46, 610419.80 7806787.40, 610419.88 7806788.56, 610419.80 7806789.10, 610419.50 7806789.57, 610418.81 7806790.19, 610417.81 7806790.36, 610416.76 7806790.32, 610415.95 7806789.75, 610396.66 7806773.78, 610370.43 7806751.53, 610369.69 7806750.49, 610369.37 7806749.88, 610369.22 7806749.26, 610369.59 7806748.25, 610370.89 7806746.62, 610384.68 7806730.38, 610391.46 7806722.90, 610392.28 7806722.38, 610393.48 7806722.05, 610394.80 7806721.93, 610396.36 7806722.14, 610397.32 7806722.48, 610398.30 7806722.89, 610399.16 7806723.56, 610399.77 7806724.14, 610402.42 7806728.32, 610405.96 7806734.67, 610406.92 7806736.53, 610407.30 7806737.63, 610408.09 7806740.38, 610413.68 7806763.07, 610415.98 7806771.46))
19639;SIM;POLYGON ((610423.58 7806828.53, 610426.30 7806825.54, 610427.07 7806825.11, 610427.63 7806824.94, 610428.03 7806824.82, 610428.32 7806824.87, 610428.83 7806824.99, 610429.04 7806825.30, 610429.21 7806825.76, 610429.67 7806827.84, 610438.11 7806863.63, 610439.28 7806868.40, 610439.45 7806869.47, 610439.37 7806870.02, 610439.08 7806870.60, 610438.58 7806871.01, 610437.90 7806871.33, 610437.23 7806871.38, 610436.41 7806871.28, 610435.48 7806871.03, 610424.31 7806862.03, 610408.12 7806848.33, 610408.02 7806847.95, 610408.02 7806847.38, 610408.12 7806846.90, 610408.67 7806846.01, 610423.58 7806828.53))
19640;SIM;POLYGON ((610997.65 7806010.30, 610989.48 7806016.74, 610988.62 7806017.24, 610988.06 7806017.05, 610987.59 7806016.60, 610972.22 7805996.46, 610953.83 7805969.65, 610950.42 7805964.32, 610950.36 7805963.60, 610950.68 7805962.80, 610961.18 7805955.78, 610975.81 7805945.55, 610999.07 7805928.76, 611015.81 7805916.75, 611022.85 7805911.75, 611023.82 7805911.18, 611024.92 7805911.09, 611025.45 7805911.19, 611025.85 7805911.37, 611026.32 7805911.61, 611042.13 7805927.36, 611056.78 7805941.35, 611066.50 7805951.08, 611068.47 7805953.23, 611068.74 7805953.74, 611068.79 7805954.36, 611068.76 7805954.82, 611068.64 7805955.22, 611068.51 7805955.53, 611068.06 7805955.99, 611046.03 7805973.41, 611017.91 7805994.74, 610997.65 7806010.30))
19319;SIM;POLYGON ((610078.69 7803314.18, 610043.15 7803314.37, 609976.90 7803315.31, 609928.13 7803315.92, 609926.74 7803315.74, 609925.90 7803315.46, 609925.34 7803315.00, 609924.97 7803314.07, 609924.88 7803313.23, 609924.18 7803289.06, 609923.58 7803270.83, 609923.62 7803269.11, 609923.95 7803268.14, 609924.41 7803267.39, 609925.29 7803266.70, 609926.27 7803266.28, 609927.33 7803265.96, 609946.68 7803265.53, 609995.35 7803265.11, 610044.21 7803264.49, 610077.99 7803263.84, 610079.01 7803263.84, 610079.75 7803264.02, 610080.50 7803264.58, 610081.01 7803265.28, 610081.15 7803266.25, 610082.35 7803290.56, 610082.87 7803311.58, 610082.82 7803312.74, 610082.50 7803313.34, 610081.99 7803313.85, 610081.11 7803314.09, 610080.08 7803314.18, 610078.69 7803314.18))
19371;SIM;POLYGON ((604807.88 7806519.97, 604817.59 7806524.52, 604819.69 7806525.65, 604820.58 7806526.85, 604820.67 7806528.92, 604819.89 7806534.20, 604819.54 7806536.69, 604819.19 7806539.17, 604818.81 7806541.66, 604818.49 7806544.14, 604818.25 7806546.63, 604818.09 7806549.13, 604817.80 7806551.62, 604817.33 7806554.72, 604817.08 7806557.22, 604816.94 7806559.71, 604816.65 7806562.20, 604816.27 7806564.68, 604815.98 7806567.17, 604815.79 7806569.67, 604815.60 7806572.17, 604815.33 7806574.66, 604815.01 7806577.14, 604814.81 7806579.63, 604814.57 7806582.12, 604814.30 7806584.62, 604814.06 7806587.11, 604813.79 7806589.60, 604813.50 7806592.09, 604813.17 7806594.57, 604812.85 7806597.06, 604812.59 7806599.55, 604812.52 7806600.04, 604810.81 7806618.38, 604808.30 7806640.46, 604806.02 7806663.09, 604803.69 7806687.28, 604801.47 7806708.95, 604799.31 7806728.12, 604797.42 7806746.69, 604795.49 7806764.89, 604793.09 7806787.44, 604791.11 7806805.51, 604788.96 7806828.85, 604787.57 7806842.91, 604786.75 7806855.62, 604786.71 7806863.02, 604786.17 7806864.08, 604785.27 7806864.92, 604784.54 7806865.23, 604783.23 7806865.86, 604780.39 7806866.42, 604777.02 7806866.36, 604772.09 7806865.67, 604766.96 7806864.79, 604764.69 7806867.87, 604769.06 7806869.15, 604769.17 7806869.39, 604768.92 7806870.83, 604779.20 7806873.39, 604784.59 7806874.39, 604789.55 7806875.14, 604793.00 7806875.54, 604795.12 7806876.10, 604796.80 7806876.88, 604798.03 7806877.57, 604812.32 7806887.56, 604829.46 7806899.61, 604843.41 7806909.50, 604847.77 7806912.51, 604848.71 7806913.27, 604848.94 7806913.99, 604848.92 7806914.63, 604848.76 7806915.15, 604848.20 7806915.84, 604847.63 7806916.29, 604846.06 7806916.52, 604821.13 7806919.53, 604795.82 7806921.52, 604772.37 7806923.19, 604756.55 7806924.54, 604755.11 7806924.66, 604721.73 7806927.38, 604709.97 7806928.35, 604702.42 7806928.69, 604697.70 7806928.86, 604690.94 7806928.80, 604686.22 7806928.83, 604683.05 7806928.32, 604681.30 7806927.73, 604680.39 7806926.80, 604679.93 7806925.51, 604679.71 7806924.06, 604679.67 7806921.67, 604679.67 7806905.43, 604679.27 7806883.12, 604679.43 7806867.24, 604679.49 7806859.33, 604679.50 7806856.54, 604679.57 7806855.49, 604679.88 7806855.08, 604680.42 7806855.34, 604681.12 7806856.04, 604684.91 7806862.08, 604696.97 7806883.21, 604705.29 7806897.46, 604712.50 7806893.42, 604706.72 7806882.48, 604694.08 7806860.56, 604684.07 7806843.42, 604683.25 7806841.00, 604682.53 7806837.53, 604682.20 7806834.74, 604682.11 7806832.38, 604682.39 7806826.70, 604684.15 7806810.78, 604685.94 7806792.39, 604688.44 7806768.71, 604691.80 7806738.18, 604694.57 7806712.50, 604698.03 7806677.03, 604700.54 7806653.35, 604702.63 7806634.30, 604705.20 7806611.04, 604708.08 7806583.39, 604710.19 7806563.61, 604714.20 7806525.38, 604717.05 7806498.68, 604720.86 7806461.08, 604722.89 7806458.14, 604725.02 7806458.47, 604727.80 7806461.18, 604738.17 7806471.65, 604743.83 7806476.97, 604751.62 7806483.48, 604759.37 7806489.50, 604766.12 7806494.43, 604773.20 7806499.33, 604782.05 7806505.45, 604788.68 7806509.49, 604797.28 7806514.33, 604807.88 7806519.97))
19372;SIM;POLYGON ((607936.20 7806572.05, 607928.69 7806555.85, 607928.67 7806555.03, 607928.73 7806553.84, 607929.27 7806552.73, 607935.88 7806549.67, 607982.32 7806528.16, 607984.06 7806528.30, 607985.48 7806528.57, 607986.56 7806528.97, 607987.82 7806530.04, 607989.65 7806534.05, 608015.25 7806589.15, 608062.68 7806692.33, 608065.24 7806697.88, 608065.29 7806698.50, 608065.10 7806699.88, 608064.40 7806701.00, 608063.00 7806702.08, 608061.51 7806702.63, 608054.62 7806702.03, 608000.88 7806698.15, 607995.94 7806697.76, 607995.11 7806697.60, 607994.54 7806697.33, 607993.73 7806696.67, 607993.11 7806695.98, 607990.59 7806691.09, 607953.32 7806609.80, 607936.20 7806572.05))
19373;SIM;POLYGON ((618142.67 7806502.87, 618142.81 7806502.66, 618143.29 7806501.12, 618147.20 7806494.54, 618154.38 7806482.19, 618156.67 7806477.90, 618158.46 7806475.81, 618159.64 7806475.06, 618160.76 7806474.71, 618165.67 7806476.65, 618179.44 7806482.79, 618192.82 7806489.42, 618200.63 7806493.82, 618209.33 7806498.71, 618210.49 7806499.74, 618211.11 7806500.47, 618211.06 7806501.25, 618210.96 7806502.91, 618208.89 7806513.37, 618204.81 7806526.90, 618202.41 7806537.00, 618201.65 7806537.92, 618200.35 7806538.46, 618198.51 7806537.98, 618197.94 7806537.80, 618183.91 7806530.08, 618161.01 7806516.98, 618146.20 7806507.61, 618142.80 7806505.50, 618142.38 7806504.67, 618142.30 7806504.13, 618142.67 7806502.87))
19374;SIM;POLYGON ((616519.92 7805921.74, 616500.56 7805919.70, 616482.45 7805917.23, 616470.16 7805915.58, 616468.86 7805915.20, 616467.95 7805914.72, 616466.65 7805913.90, 616465.65 7805912.42, 616459.85 7805901.52, 616457.55 7805896.49, 616456.93 7805894.77, 616456.12 7805892.53, 616455.14 7805889.01, 616454.59 7805884.27, 616454.16 7805880.64, 616453.93 7805876.14, 616453.79 7805871.75, 616453.18 7805866.20, 616452.41 7805861.62, 616451.57 7805855.69, 616450.33 7805847.37, 616448.52 7805834.81, 616446.38 7805821.05, 616444.00 7805804.94, 616442.39 7805794.76, 616440.14 7805784.83, 616436.15 7805769.98, 616435.89 7805768.22, 616435.80 7805766.72, 616435.80 7805765.67, 616435.80 7805764.48, 616436.05 7805763.77, 616436.75 7805762.55, 616438.86 7805760.86, 616449.23 7805753.51, 616454.15 7805750.32, 616462.47 7805744.97, 616471.01 7805740.32, 616475.63 7805738.60, 616487.49 7805735.28, 616496.92 7805733.68, 616506.19 7805732.16, 616513.15 7805731.56, 616514.84 7805731.70, 616516.18 7805732.33, 616517.62 7805734.05, 616518.14 7805735.39, 616518.33 7805737.06, 616519.16 7805758.03, 616519.86 7805777.14, 616519.93 7805791.99, 616521.00 7805812.35, 616522.27 7805830.79, 616523.06 7805849.75, 616524.66 7805874.56, 616525.31 7805888.13, 616525.62 7805900.64, 616525.37 7805910.00, 616525.12 7805915.78, 616524.68 7805917.21, 616524.00 7805919.12, 616522.56 7805920.84, 616522.13 7805921.27, 616521.36 7805921.51, 616519.92 7805921.74))
19492;SIM;POLYGON ((609308.79 7806972.71, 609309.55 7806973.87, 609309.71 7806975.14, 609309.70 7806976.09, 609309.47 7806976.59, 609308.86 7806977.36, 609308.45 7806977.68, 609308.07 7806977.95, 609307.89 7806978.02, 609279.29 7806984.66, 609275.97 7806985.40, 609273.17 7806985.78, 609270.09 7806986.09, 609263.52 7806986.77, 609233.33 7806989.22, 609231.75 7806989.15, 609231.10 7806988.90, 609230.67 7806988.37, 609230.50 7806987.75, 609230.53 7806987.32, 609230.65 7806986.87, 609263.32 7806941.95, 609264.35 7806941.24, 609265.36 7806941.09, 609266.00 7806941.26, 609266.46 7806941.44, 609267.36 7806942.00, 609308.79 7806972.71))
19493;SIM;POLYGON ((606822.88 7806869.53, 606850.04 7806869.76, 606886.66 7806870.14, 606926.19 7806870.56, 606953.82 7806870.64, 606954.08 7806870.65, 606954.46 7806870.90, 606954.50 7806871.18, 606954.34 7806871.54, 606953.21 7806873.14, 606948.39 7806880.90, 606942.49 7806890.93, 606938.90 7806898.54, 606932.25 7806912.97, 606926.96 7806928.67, 606918.50 7806953.78, 606912.27 7806971.72, 606912.00 7806972.05, 606911.48 7806972.38, 606910.69 7806972.52, 606909.38 7806972.58, 606900.07 7806969.96, 606878.93 7806962.66, 606864.28 7806957.74, 606844.81 7806951.46, 606832.79 7806947.93, 606821.50 7806945.26, 606810.86 7806943.67, 606804.42 7806942.95, 606798.68 7806942.89, 606789.04 7806942.71, 606776.73 7806942.59, 606759.09 7806944.17, 606747.48 7806945.58, 606736.31 7806947.22, 606726.33 7806949.09, 606715.66 7806952.57, 606704.56 7806956.69, 606689.01 7806963.71, 606658.55 7806980.66, 606657.97 7806980.87, 606656.85 7806981.14, 606655.82 7806981.11, 606654.92 7806980.58, 606654.18 7806979.29, 606654.39 7806977.45, 606668.01 7806961.31, 606697.21 7806926.25, 606730.93 7806885.96, 606744.93 7806869.64, 606745.48 7806869.25, 606746.59 7806868.81, 606748.14 7806868.40, 606822.88 7806869.53))
19494;SIM;POLYGON ((609341.60 7806462.08, 609344.44 7806458.62, 609345.63 7806457.63, 609346.83 7806456.95, 609348.27 7806457.16, 609349.78 7806457.57, 609351.07 7806458.26, 609352.25 7806459.55, 609352.87 7806461.39, 609348.27 7806507.22, 609343.81 7806549.60, 609340.18 7806579.00, 609339.85 7806580.67, 609339.37 7806581.49, 609338.83 7806582.31, 609337.85 7806583.63, 609308.62 7806623.44, 609284.44 7806656.81, 609283.92 7806657.42, 609283.21 7806657.98, 609282.15 7806658.57, 609281.24 7806658.83, 609280.12 7806658.59, 609227.13 7806620.94, 609226.94 7806620.79, 609226.79 7806620.26, 609226.95 7806619.54, 609268.86 7806561.05, 609308.35 7806507.40, 609341.60 7806462.08))
19495;SIM;POLYGON ((609266.03 7806408.62, 609297.64 7806438.51, 609323.63 7806463.73, 609324.22 7806464.29, 609324.51 7806465.05, 609324.44 7806465.93, 609323.55 7806467.50, 609292.10 7806510.03, 609265.23 7806546.54, 609255.94 7806558.99, 609255.33 7806559.58, 609254.63 7806560.03, 609253.43 7806560.66, 609252.12 7806560.82, 609251.04 7806560.61, 609249.91 7806559.79, 609229.05 7806472.73, 609218.60 7806427.88, 609202.68 7806360.07, 609200.40 7806350.60, 609200.45 7806349.44, 609201.14 7806348.61, 609201.81 7806348.33, 609202.59 7806348.28, 609203.63 7806348.74, 609266.03 7806408.62))
19496;SIM;POLYGON ((610435.14 7806365.58, 610418.40 7806321.32, 610401.79 7806276.79, 610384.45 7806230.57, 610372.70 7806199.16, 610363.79 7806174.47, 610359.99 7806163.76, 610358.68 7806160.10, 610357.41 7806155.78, 610357.19 7806153.89, 610357.52 7806152.97, 610359.16 7806150.82, 610362.33 7806147.19, 610365.62 7806143.46, 610369.08 7806140.49, 610372.39 7806138.15, 610376.55 7806135.71, 610380.83 7806133.25, 610385.61 7806131.20, 610389.62 7806129.93, 610394.11 7806129.12, 610398.47 7806128.66, 610402.50 7806128.47, 610409.04 7806128.92, 610413.85 7806129.50, 610417.68 7806130.36, 610422.23 7806132.29, 610427.47 7806135.06, 610431.80 7806138.23, 610436.01 7806141.83, 610439.09 7806144.78, 610441.39 7806147.35, 610444.61 7806151.23, 610466.53 7806194.60, 610480.18 7806223.46, 610488.40 7806239.81, 610491.35 7806244.62, 610494.78 7806249.23, 610497.41 7806252.34, 610499.67 7806254.41, 610502.44 7806256.82, 610504.65 7806258.69, 610507.46 7806260.68, 610510.22 7806262.47, 610513.72 7806264.76, 610516.60 7806266.44, 610519.83 7806268.23, 610522.32 7806269.45, 610524.06 7806270.17, 610525.54 7806271.16, 610525.90 7806271.89, 610525.94 7806272.62, 610525.64 7806273.71, 610524.96 7806275.03, 610523.63 7806277.13, 610511.61 7806295.42, 610499.23 7806314.08, 610479.81 7806343.37, 610465.74 7806364.59, 610450.83 7806386.97, 610449.84 7806388.14, 610448.76 7806388.92, 610447.56 7806389.20, 610446.44 7806389.10, 610445.35 7806388.49, 610444.41 7806387.41, 610435.14 7806365.58))
19587;SIM;POLYGON ((609188.53 7806300.83, 609177.97 7806258.05, 609176.16 7806250.92, 609176.12 7806249.28, 609176.31 7806248.34, 609176.71 7806247.44, 609205.13 7806217.37, 609227.74 7806194.04, 609236.34 7806184.90, 609236.72 7806184.65, 609237.59 7806184.20, 609238.27 7806184.23, 609239.15 7806184.45, 609275.09 7806218.02, 609284.92 7806227.24, 609285.29 7806227.61, 609285.32 7806228.20, 609284.98 7806228.90, 609247.61 7806267.92, 609212.41 7806304.57, 609200.27 7806317.76, 609199.44 7806318.25, 609198.52 7806318.74, 609197.44 7806319.17, 609195.93 7806319.22, 609194.17 7806318.59, 609193.16 7806317.43, 609192.35 7806315.89, 609188.53 7806300.83))
