﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
5154,,Processo de tombamento aberto,"POLYGON ((612245.458781594 7798037.02316214,612242.506769336 7798034.40369533,612246.316349401 7798026.55529285,612247.179223893 7798027.36091469,612248.15223861 7798026.0911662,612247.033737855 7798025.06559607,612249.589949587 7798019.80666651,612251.599019548 7798021.58205938,612255.194226556 7798017.52286337,612256.967092923 7798019.09255201,612257.412370888 7798018.81260742,612257.799927668 7798018.79261132,612258.245205702 7798018.9725756,612258.797680325 7798019.38249427,612259.00382764 7798020.00237138,612258.880139414 7798020.74222477,612262.087790651 7798023.56166549,612253.338903951 7798033.96960396,612250.889874561 7798031.56008187,612245.458781594 7798037.02316214))"
5155,,Registro Documental Solicitado,"POLYGON ((612057.647453881 7797950.55616497,612058.373092567 7797953.63555454,612046.944290718 7797955.7451381,612047.261668096 7797957.11942632,612043.29541699 7797958.15921467,612040.009498548 7797959.02448917,612039.209646836 7797955.76513528,612037.519238587 7797948.92649092,612056.501274591 7797945.6571361,612057.647453881 7797950.55616497))"
5156,,Processo de tombamento aberto,"POLYGON ((610394.954341187 7795875.78762241,610392.216704528 7795865.2997015,610402.655999581 7795862.57024096,610403.925867192 7795867.45927179,610403.12601616 7795868.83899844,610401.658247976 7795869.21892335,610401.880887101 7795870.06875488,610400.627512289 7795872.21832902,610398.928859223 7795872.66824008,610399.489579987 7795874.82781199,610396.281929293 7795875.65764797,610399.255472948 7795877.38275069,610397.334191228 7795880.69207708,610393.945149222 7795878.72247799,610393.722511426 7795877.8926469,610394.954341187 7795875.78762241))"
5157,,Processo de tombamento aberto,"POLYGON ((610385.699304926 7795865.99506862,610389.739768631 7795864.9152884,610392.431099072 7795875.18774167,610387.450582318 7795876.48748478,610386.873369769 7795874.2879208,610382.503048776 7795875.43769355,610381.051771513 7795869.87879554,610382.024786375 7795869.62884495,610381.513540972 7795867.64923738,610385.842632523 7795866.51946067,610385.699304926 7795865.99506862))"
5158,,Processo de tombamento aberto,"POLYGON ((611308.714377885 7794638.03501633,611322.014924733 7794634.39575709,611322.781588411 7794637.21297344,611325.63466588 7794636.43312759,611324.86798686 7794633.61591581,611328.644583548 7794632.58612542,611329.559872264 7794636.11540706,611330.590602802 7794640.10459507,611329.848315706 7794640.30236008,611330.978003099 7794644.43154152,611331.670808404 7794644.24375256,611332.124329841 7794645.99339641,611328.743533679 7794646.88321529,611328.248613943 7794645.07141509,611326.813829321 7794645.47133603,611327.193140416 7794646.86106052,611312.260090932 7794651.25232598,611308.714377885 7794638.03501633))"
5159,,Registro Documental Aprovado,"POLYGON ((608316.783987689 7798030.23454394,608314.739018305 7798038.57284671,608303.969945655 7798035.93338396,608305.669018461 7798029.00115903,608310.451634248 7798030.17092651,608310.797961387 7798028.76120586,608316.783987689 7798030.23454394))"
5160,,Registro Documental Aprovado,"POLYGON ((612101.457305924 7794165.3763781,612100.805880529 7794164.23660411,612101.317125601 7794163.93666347,612103.60948254 7794162.63692075,612103.213679769 7794161.94705753,612106.990296598 7794159.79748303,612107.287148671 7794160.27738788,612109.035276985 7794159.27758579,612116.003054965 7794171.58514538,612117.330642978 7794170.83529381,612119.161230796 7794174.03465942,612113.595256214 7794177.20403207,612112.72943765 7794175.6843334,612109.934081527 7794177.27401873,612109.744426031 7794176.94408415,612109.125984411 7794177.29401488,612108.449821574 7794177.68393769,612101.457305924 7794165.3763781))"
5161,,Registro Documental Aprovado,"POLYGON ((611648.716764068 7794107.67788043,611648.197273083 7794107.81785276,611648.510617025 7794108.92763275,611645.838949113 7794109.68748253,611645.566834509 7794107.83784919,611644.940146625 7794105.62828722,611644.189770759 7794105.8382457,611646.985128622 7794116.1262062,611640.545089605 7794117.91585244,611637.172519244 7794105.77825863,611643.736246589 7794103.9486203,611647.364437578 7794102.88882983,611648.716764068 7794107.67788043))"
5162,,Registro Documental Aprovado,"POLYGON ((611720.472953296 7797272.47060901,611742.349295896 7797266.29183044,611744.757096703 7797274.63017744,611723.053917761 7797280.71897383,611720.472953296 7797272.47060901))"
5163,,Registro Documental Aprovado,"POLYGON ((611513.567205673 7797950.0463457,611510.78833707 7797922.61178355,611520.85656749 7797922.27184945,611520.8565714 7797949.00655072,611513.567205673 7797950.0463457))"
5164,,Registro Documental Aprovado,"POLYGON ((609376.936248108 7795555.69042915,609388.955839323 7795552.46185033,609390.473083758 7795558.48065718,609396.088533948 7795557.07093578,609399.84004213 7795571.36667882,609383.458159973 7795581.65294562,609382.072858131 7795576.13406898,609377.842740007 7795559.30749398,609376.936248108 7795555.69042915),(609384.387618056 7795561.01015672,609387.133500652 7795571.92799241,609393.078786083 7795568.3087089,609390.835903001 7795559.3804788,609384.387618056 7795561.01015672))"
5165,,Registro Documental Aprovado,"POLYGON ((610737.945281562 7796587.02830439,610735.413807362 7796577.5302377,610745.27583714 7796574.80079327,610749.321523737 7796589.78605731,610752.487946813 7796601.53372847,610752.718831829 7796602.39355802,610754.601887039 7796609.37375604,610744.616169596 7796612.08320454,610744.525465309 7796611.73327577,610743.610176592 7796608.30397379,610741.58994474 7796600.73551433,610739.973759259 7796594.64675368,610737.945281562 7796587.02830439))"
5166,,Registro Documental Aprovado,"POLYGON ((612762.472945263 7797159.16291311,612765.886743667 7797161.6024291,612765.523924627 7797162.11232809,612768.624379213 7797164.3218897,612766.224826015 7797167.69122226,612767.841020428 7797168.84099414,612762.159604087 7797176.78941962,612754.029156679 7797170.98057212,612762.472945263 7797159.16291311))"
5167,,Registro Documental Aprovado,"MULTIPOLYGON (((613278.319178939 7796553.1229527,613273.643760279 7796555.78242629,613270.33715793 7796549.96358007,613267.11301561 7796551.80321594,613270.460847413 7796557.69204827,613265.70296987 7796560.40151197,613256.632489615 7796544.43467792,613261.365629493 7796541.74521027,613264.74644486 7796547.70402873,613267.99532485 7796545.86439287,613264.598017702 7796539.89557638,613269.289928139 7796537.22610478,613278.319178939 7796553.1229527)),((613265.834899756 7796531.18730217,613261.274923528 7796533.75679356,613258.001304737 7796527.93794735,613254.686457641 7796529.80757728,613257.927092868 7796535.56643541,613253.21044476 7796538.21591098,613244.230669282 7796522.2390789,613248.963809166 7796519.5796053,613252.303395087 7796525.51842772,613255.43683264 7796523.74877802,613252.105492608 7796517.81995359,613256.822140713 7796515.16047999,613265.834899756 7796531.18730217)))"
5168,,Registro Documental Aprovado,"POLYGON ((613013.691780801 7794334.01281953,612996.67226585 7794333.14299445,612997.018592005 7794325.16457573,613014.557598009 7794326.37433336,613013.691780801 7794334.01281953))"
5169,,Processo de tombamento aberto,"POLYGON ((611829.31575751 7797692.87321287,611825.877240438 7797679.38595816,611836.901934262 7797676.55653408,611838.666544942 7797676.39656664,611839.345748645 7797679.06000668,611839.444699523 7797680.49972132,611840.554843285 7797680.21578925,611839.067179395 7797676.17846879,611839.070591312 7797676.17661141,611838.270744414 7797674.01705098,611845.749725191 7797671.26761062,611849.476846813 7797681.23558167,611841.497926421 7797684.15899576,611841.868991645 7797685.64870045,611839.93945369 7797686.13860364,611839.593126159 7797684.82886327,611838.413964078 7797685.128804,611837.886226869 7797682.99922615,611837.374981458 7797680.99962255,611834.117855424 7797681.82945855,611834.126101321 7797681.86945063,611835.148592142 7797685.86865784,611836.838999323 7797685.4387428,611837.045146671 7797686.27857632,611839.288028398 7797685.70868894,611840.3899264 7797690.03379082,611829.31575751 7797692.87321287))"
5170,,Tombado,"POLYGON ((611824.830018213 7797675.2967905,611822.282052325 7797665.17884997,611827.584130208 7797663.72914506,611828.304501411 7797666.34252887,611836.740045513 7797663.9929933,611836.217529185 7797661.66956428,611845.724987658 7797659.0400995,611846.420718788 7797661.20354475,611841.407218502 7797662.7332423,611843.300709436 7797669.61794641,611840.096123273 7797670.3917246,611840.216763668 7797670.8476961,611824.830018213 7797675.2967905))"
5171,,Registro Documental Solicitado,"POLYGON ((611458.937169268 7797943.18226318,611458.920677579 7797940.03290423,611459.705057247 7797940.02833911,611459.688565327 7797939.0485333,611461.222300677 7797939.02853704,611461.123348972 7797931.90994793,611466.714061704 7797931.82996297,611471.488431426 7797931.76997416,611471.907882344 7797947.3414166,611461.296514914 7797947.4768626,611461.25528505 7797944.61742933,611459.762779145 7797944.63742559,611459.738041264 7797943.1777149,611458.937169268 7797943.18226318))"
5172,,Registro Documental Solicitado,"POLYGON ((611484.078748527 7797127.37831771,611480.912344316 7797115.65070483,611517.053879866 7797105.9926707,611520.088350566 7797117.95023677,611510.358254297 7797120.49971783,611506.993949825 7797121.37953875,611502.12890169 7797122.6492803,611500.966237645 7797122.95921721,611491.598958524 7797125.40871862,611484.078748527 7797127.37831771))"
5173,Hotel Itatiaia,Tombado,"POLYGON ((611392.005651118 7797337.19561001,611419.167462228 7797329.81711188,611423.133713334 7797332.01666417,611424.082727933 7797331.77889759,611425.723660783 7797338.21762121,611424.80836714 7797338.44757577,611435.758913863 7797380.4792436,611436.682453396 7797380.23929102,611438.504795875 7797387.1579195,611437.589502235 7797387.41786811,611438.042199822 7797389.19502568,611437.069190194 7797390.57474484,611408.563306463 7797397.93324704,611405.611294206 7797387.14544287,611423.324113536 7797382.38886693,611422.903572904 7797380.36926728,611423.035507057 7797379.88936237,611423.365342558 7797379.4994396,611424.025013621 7797379.09951877,611421.303868947 7797370.1612907,611420.743148486 7797370.10130267,611420.157690335 7797369.88134636,611419.572232176 7797369.60140192,611419.077478762 7797369.10150107,611415.795613254 7797357.54379226,611416.075973313 7797356.40401812,611416.529497118 7797355.78414091,611417.172676392 7797355.32423197,611414.517498813 7797346.26602767,611414.014499552 7797346.03607332,611413.7176475 7797345.71613678,611413.156926714 7797343.42659063,611394.974155065 7797348.11338773,611392.005651118 7797337.19561001))"
5174,,Registro Documental Solicitado,"POLYGON ((611739.636580208 7798507.63580046,611739.347973036 7798500.43722723,611755.985464186 7798499.75897361,611756.257577047 7798506.96750633,611739.636580208 7798507.63580046))"
5175,,Registro Documental Aprovado,"POLYGON ((611546.385900767 7798339.02924588,611546.394145161 7798328.81127104,611568.83945504 7798328.84126182,611568.822964651 7798338.32938131,611568.822964756 7798339.05923666,611564.8896757 7798339.04923921,611546.385900767 7798339.02924588))"
5176,,Registro Documental Solicitado,"POLYGON ((611445.883997748 7798444.25027224,611467.11704681 7798438.86136914,611469.014739855 7798446.04804647,611460.80183472 7798448.21761767,611461.197637607 7798449.68732632,611460.603933623 7798449.8472947,611456.555202277 7798450.91708326,611456.200628855 7798449.58734686,611447.864035391 7798451.79691015,611445.883997748 7798444.25027224))"
5177,Edifício Niemeyer,Tombado,"POLYGON ((611206.778567307 7795630.92603601,611205.945732512 7795630.87604604,611200.437478225 7795627.78665916,611199.085152246 7795626.50691298,611198.228310162 7795625.31405853,611197.939705612 7795624.29426611,611197.675838594 7795623.22448387,611198.235825005 7795621.85783456,611199.250069115 7795620.23815543,611199.802543462 7795618.7884427,611199.950969268 7795617.44870821,611199.571658131 7795615.75904315,611198.450216967 7795613.9594,611197.238071038 7795612.24973903,611195.127123126 7795609.96019314,611193.594145668 7795608.55746929,611193.098634093 7795607.60066108,611192.901494747 7795606.15795771,611193.304780712 7795603.4414854,611194.129369378 7795601.84180234,611195.036417008 7795600.76201621,611196.058907144 7795600.10214685,611197.089643235 7795599.89218831,611199.167607351 7795600.54205922,611201.402243443 7795601.77181515,611203.133880329 7795603.13154539,611204.247075522 7795604.39129556,611205.178861257 7795606.32091296,611207.108399938 7795610.85001502,611208.708102695 7795612.86961451,611211.577672316 7795614.63926334,611214.554438345 7795615.37911627,611217.514712519 7795615.58907423,611220.862543404 7795615.31912724,611223.60017854 7795615.28913278,611225.900781632 7795615.7490413,611229.157908051 7795617.61867026,611229.809333414 7795618.54848587,611229.949513671 7795619.53828968,611226.609929471 7795625.26715471,611225.001981216 7795625.92702416,611220.095677452 7795627.12678708,611217.737353173 7795626.90683102,611211.45398528 7795623.54749775,611211.157133361 7795624.10738682,611211.76732919 7795624.42732332,611211.998214268 7795625.70706965,611211.693116488 7795626.47691711,611211.082920783 7795627.01681019,611210.060430567 7795627.13678656,611208.873022843 7795629.10639636,611207.619647935 7795630.6060993,611206.778567307 7795630.92603601))"
5178,,Registro Documental Solicitado,"POLYGON ((611541.314693937 7798441.01903264,611554.574083414 7798440.70909213,611554.475134478 7798452.54674597,611541.31469605 7798455.47616729,611541.314693937 7798441.01903264))"
5179,,Processo de tombamento aberto,"POLYGON ((610051.208324086 7798349.26743374,610050.936209662 7798348.67755069,610053.129615941 7798347.31781987,610052.387485759 7798346.11805776,610050.161095928 7798347.50778265,610048.281033402 7798348.66755306,610049.361245112 7798350.40720811,610046.178332242 7798352.38681621,610046.524659659 7798352.93670718,610043.810108726 7798354.61851653,610033.115248675 7798341.41120484,610033.809496823 7798339.14944159,610042.781023378 7798334.41037956,610044.191070714 7798336.59994538,610043.003662816 7798337.41978308,610044.092120417 7798339.15943812,610047.12660726 7798337.01986175,610048.693326528 7798339.49937009,610051.97349458 7798337.69196188,610053.944251367 7798341.31122519,610058.99895392 7798350.55934276,610055.568682693 7798352.03904157,610055.281793577 7798351.50698927,610052.849256507 7798352.796734,610051.208324086 7798349.26743374))"
5180,,Registro Documental Solicitado,"POLYGON ((611650.41605177 7798443.58850743,611650.663429478 7798450.67710246,611628.605676498 7798451.46694915,611628.35829879 7798444.37835411,611650.41605177 7798443.58850743))"
5181,,Processo de tombamento aberto,"POLYGON ((612284.722761746 7798062.84387656,612279.027613723 7798058.09887224,612282.103313646 7798054.40962318,612287.67750439 7798047.72098463,612288.271205179 7798047.01112912,612291.707027822 7798049.86644761,612292.383190707 7798049.78646337,612293.158304346 7798050.27636616,612293.397435177 7798050.60630073,612293.504631802 7798051.07620758,612293.554107203 7798051.53611642,612293.331468256 7798051.91604115,612292.68004323 7798053.30576582,612284.722761746 7798062.84387656))"
5182,,Registro Documental Aprovado,"POLYGON ((612571.235598039 7798134.40334069,612570.749093226 7798131.34396342,612573.568017681 7798130.89034745,612572.693952652 7798125.50141564,612569.875033731 7798125.96505828,612569.256595408 7798122.10584381,612572.00129741 7798121.66217666,612571.894100753 7798121.00230746,612580.486316892 7798119.61258164,612582.316905925 7798130.96033228,612578.457829962 7798131.58021,612578.985567338 7798134.8295659,612571.499465057 7798136.03300897,612571.235598039 7798134.40334069))"
5183,,Registro Documental Aprovado,"POLYGON ((612276.735269009 7797973.00619261,612274.409940917 7797970.86662811,612278.178291761 7797967.86723863,612293.433103708 7797955.76970105,612294.47208009 7797954.94986792,612294.964140099 7797955.56513734,612296.654547148 7797954.23540064,612297.866693056 7797955.76509728,612302.849857894 7797962.04842302,612298.817640033 7797965.22777588,612292.690977722 7797970.07678888,612289.513609014 7797966.07305551,612278.607075664 7797974.73584055,612276.735269009 7797973.00619261))"
5184,,Registro Documental Solicitado,"POLYGON ((611495.68065145 7798199.53008433,611504.429492248 7798199.45010061,611508.783298037 7798199.41010875,611514.705177061 7798214.88385566,611515.619102958 7798214.53702971,611517.515647147 7798219.58600201,611517.672318188 7798219.99591857,611511.604723882 7798222.32238183,611512.107723306 7798223.64212018,611505.823039934 7798226.05468532,611503.209107293 7798219.2160773,611505.684174984 7798218.26318721,611501.544737122 7798207.44533187,611499.069693457 7798208.38828127,611497.313328622 7798203.81921129,611495.68065145 7798199.53008433))"
5185,,Registro Documental Solicitado,"POLYGON ((611517.269648283 7798213.11420602,611517.236664314 7798210.29476483,611528.912843129 7798210.17478691,611528.962319177 7798215.06381791,611528.014041943 7798215.07381607,611528.014042116 7798216.25358224,611527.568764245 7798217.18339802,611527.139978081 7798217.62331089,611526.348372777 7798217.8932575,611526.356618802 7798218.83307124,611522.481051179 7798220.26278843,611523.254754776 7798222.38543219,611519.148324318 7798223.90512286,611517.672318188 7798219.99591857,611517.515647147 7798219.58600201,611518.803384513 7798219.10301884,611518.778646484 7798216.62351027,611517.302632353 7798216.63350851,611517.269648283 7798213.11420602))"
5186,,Registro Documental Aprovado,"POLYGON ((611627.878027203 7798432.60264309,611633.567659768 7798432.40268379,611633.594436677 7798433.22056478,611641.592948973 7798432.94061909,611641.609440833 7798433.50050812,611644.272862969 7798433.41052557,611644.371814059 7798436.29995288,611641.691900147 7798436.39993346,611641.840326779 7798440.70907937,611628.176888765 7798441.18898626,611627.878027203 7798432.60264309))"
5187,,Registro Documental Solicitado,"POLYGON ((611679.095250593 7798422.11275964,611679.458069672 7798421.86280913,611679.977560665 7798421.75283085,611680.464068132 7798421.86280898,611680.785657836 7798422.08276534,611681.131985263 7798422.70264243,611681.00829705 7798423.53247798,611680.686707433 7798423.90240471,611680.208445903 7798424.12236118,611679.565266556 7798424.08236921,611679.622987983 7798425.47209376,611681.222690438 7798425.4021074,611681.354625116 7798428.49149507,611672.894343045 7798428.85142497,611672.844867523 7798427.55168258,611669.406331829 7798427.70165336,611669.381594084 7798427.17175839,611665.934812499 7798427.31173115,611665.720418631 7798422.1627517,611677.446072729 7798421.68284509,611677.479056389 7798422.3927044,611679.095250593 7798422.11275964))"
5188,,Registro Documental Aprovado,"POLYGON ((611669.816391293 7798420.99500579,611669.752657943 7798419.3433099,611667.79838226 7798419.42329433,611667.748906755 7798418.25352618,611667.278891084 7798418.27352229,611667.006775806 7798411.8547945,611681.560769818 7798411.25491126,611681.758671851 7798416.01396801,611680.158969394 7798416.08395438,611680.216690814 7798417.44368487,611677.479055681 7798417.55366347,611677.608714151 7798420.67507091,611669.816391293 7798420.99500579))"
5189,,Registro Documental Solicitado,"POLYGON ((611624.868294035 7798432.7126207,611624.645656238 7798427.14375423,611624.960989997 7798427.13177281,611624.672382834 7798419.98318968,611627.533706304 7798419.87321106,611627.498718367 7798418.93542501,611630.640385042 7798418.77545757,611630.68363588 7798419.70324428,611633.107927232 7798419.60326374,611633.528469088 7798429.96121078,611635.109632652 7798429.89319459,611635.192091094 7798432.342696,611633.567659768 7798432.40268379,611627.878027203 7798432.60264309,611624.868294035 7798432.7126207))"
5190,,Registro Documental Solicitado,"POLYGON ((611718.186513933 7798254.4389078,611718.062826268 7798250.07979508,611728.405642127 7798253.22622509,611728.133527921 7798254.12604679,611731.580309649 7798254.96587984,611731.57206349 7798253.12624445,611747.789094956 7798253.07918456,611747.978749374 7798258.87800423,611742.454033696 7798258.89800016,611739.914313653 7798258.90799813,611739.908657769 7798256.49557543,611734.474616917 7798256.51557228,611734.472056417 7798258.91799609,611724.824418591 7798256.99838682,611718.186513933 7798254.4389078))"
5191,,Registro Documental Solicitado,"POLYGON ((611482.652217463 7798582.93204396,611480.574264701 7798575.28360079,611491.740428395 7798572.22303577,611491.897100369 7798572.78292479,611495.607750274 7798571.76312637,611497.553781114 7798578.84172314,611482.652217463 7798582.93204396))"
5192,,Registro Documental Solicitado,"POLYGON ((611480.814624563 7798566.08425404,611481.169197778 7798565.99427184,611488.837874259 7798563.974671,611488.425579582 7798562.4249782,611490.577756531 7798561.85509083,611490.83337923 7798562.81490056,611494.263668925 7798561.90508039,611494.032783902 7798561.02525479,611496.927090835 7798560.26540498,611497.545532853 7798562.61493922,611501.684968976 7798561.5251546,611503.128000355 7798567.01406651,611490.025283225 7798570.46338478,611490.345590191 7798571.69433137,611482.808888505 7798573.6839264,611480.814624563 7798566.08425404))"
5193,,Registro Documental Solicitado,"POLYGON ((611614.035215217 7798619.61362529,611613.596224884 7798608.60681794,611621.149418258 7798607.48704587,611621.578202161 7798618.26485208,611618.306585544 7798618.39386641,611618.347815141 7798619.43366032,611614.035215217 7798619.61362529))"
5194,,Registro Documental Solicitado,"POLYGON ((611611.072996529 7798586.59129914,611611.322313139 7798588.20984978,611616.756353878 7798587.4100075,611617.844812305 7798594.76854893,611605.690372169 7798596.57819203,611605.624404993 7798596.13827924,611603.398015008 7798596.46821417,611603.092916817 7798594.42861846,611600.413002948 7798594.82853958,611599.984216292 7798591.90911826,611596.421992318 7798592.43901376,611596.273566171 7798591.44920995,611592.868014086 7798591.95910939,611592.486863485 7798589.36073543,611611.072996529 7798586.59129914))"
5195,,Registro Documental Solicitado,"POLYGON ((611602.909610675 7798577.3331836,611615.896815441 7798573.99386331,611617.605680073 7798584.86051269,611603.760832746 7798587.04008273,611602.927997182 7798581.7511311,611595.556172578 7798582.91090232,611594.919387552 7798578.88286817,611602.909610675 7798577.3331836))"
5196,,Registro Documental Solicitado,"POLYGON ((611793.88336457 7798603.12793316,611795.486001913 7798613.11488676,611797.36606633 7798624.87255616,611788.564795 7798626.28321997,611784.895394287 7798604.597634,611793.88336457 7798603.12793316))"
5197,,Registro Documental Solicitado,"POLYGON ((611751.543659393 7798613.1748813,611753.761805464 7798626.34227125,611745.458195437 7798627.74199505,611743.240049365 7798614.5746051,611751.543659393 7798613.1748813))"
5198,,Registro Documental Solicitado,"POLYGON ((611864.104974594 7798663.14571671,611866.290123333 7798657.54685634,611869.451633022 7798658.78582414,611870.127795664 7798657.04616882,611876.59257302 7798659.57566654,611875.603066709 7798662.09516734,611876.130803635 7798662.30512564,611871.166780311 7798674.98261375,611867.728244395 7798673.63288175,611867.274720672 7798674.812648,611864.908150389 7798673.88283264,611864.454626662 7798675.02260681,611863.05282545 7798674.472716,611859.099747108 7798684.55135965,611856.180718225 7798683.38159776,611864.104974594 7798663.14571671))"
5199,,Registro Documental Solicitado,"POLYGON ((611884.010442725 7798678.01269058,611886.847013163 7798670.91413547,611887.935464611 7798668.19468901,611889.559895936 7798664.1455132,611893.55913042 7798665.80517537,611892.696795466 7798667.82402939,611906.558135761 7798673.75285229,611901.524616009 7798685.51116429,611896.53588021 7798683.37159979,611897.66906843 7798680.72147245,611889.29124467 7798677.13218506,611888.158102406 7798679.78233038,611884.010442725 7798678.01269058))"
5200,,Registro Documental Solicitado,"POLYGON ((611845.645771159 7798793.23917955,611848.251471111 7798786.59049691,611846.615538843 7798785.97071604,611848.050315751 7798782.22147918,611849.562566908 7798782.80124773,611852.778462389 7798774.38291573,611856.068572289 7798775.64266557,611856.46437481 7798774.6028716,611860.33169697 7798776.07257974,611857.783718242 7798782.73126039,611858.984305286 7798783.19128178,611856.997056811 7798788.26025001,611856.667223039 7798789.10007906,611853.781177536 7798796.43858533,611845.645771159 7798793.23917955))"
5201,,Registro Documental Solicitado,"POLYGON ((612188.765326506 7797893.44746447,612179.772385934 7797885.35403395,612191.275338726 7797884.69416827,612191.577173885 7797888.19850438,612190.909256983 7797888.93835785,612192.009218867 7797889.903108,612188.765326506 7797893.44746447))"
5202,,Processo de tombamento aberto,"POLYGON ((612193.9140089 7797884.53420083,612204.361493623 7797883.93432293,612205.141662845 7797898.76640786,612200.9280136 7797899.00636093,612200.705373999 7797894.92716945,612194.520957298 7797895.277101,612193.9140089 7797884.53420083))"
5203,,Registro Documental Solicitado,"POLYGON ((612233.180719439 7797894.00227363,612238.191184686 7797890.078125,612237.559262759 7797889.333224,612243.116961813 7797884.36423542,612249.260115815 7797891.86270913,612246.027744851 7797894.5821556,612245.191944967 7797893.60742448,612239.362102178 7797898.60643454,612237.160449452 7797896.14692234,612236.418319539 7797896.79679364,612239.431069414 7797900.16102003,612237.567508603 7797901.73070053,612236.190452606 7797902.89046446,612233.469323988 7797897.37158781,612233.180719439 7797894.00227363))"
5204,,Registro Documental Aprovado,"POLYGON ((612237.803629777 7797902.81560053,612238.215924176 7797902.47566784,612240.079494866 7797900.94597075,612239.431069414 7797900.16102003,612246.027744851 7797894.5821556,612249.260115815 7797891.86270913,612256.368033598 7797900.52094677,612254.512718631 7797902.04063744,612252.170898851 7797903.96024671,612250.601249393 7797902.04575123,612242.578000362 7797908.62444853,612239.131218143 7797904.43527932,612237.803629777 7797902.81560053))"
5205,,Registro Documental Solicitado,"POLYGON ((612374.883285032 7797879.02029652,612374.16816521 7797874.2762888,612390.412478473 7797873.35647602,612392.020418111 7797876.52583091,612389.539374584 7797879.74740926,612380.393777654 7797891.62275797,612375.28135419 7797887.84352722,612376.83756163 7797885.14908152,612374.883285744 7797883.84933941,612378.239361841 7797878.91031781,612380.46575205 7797880.12007772,612381.224373672 7797879.00029955,612380.102932683 7797878.41041662,612380.441014044 7797877.82053349,612379.204130639 7797877.45060698,612379.608179047 7797876.40081499,612377.967247117 7797876.28083901,612378.214624149 7797878.74035151,612374.883285032 7797879.02029652))"
5206,,Registro Documental Solicitado,"POLYGON ((612371.851082963 7797874.40626234,612372.420046219 7797878.22548495,612373.11269714 7797882.86454068,612373.673414552 7797886.6537694,612373.819566619 7797887.61859251,612374.01746815 7797888.94832893,612372.607421163 7797889.15828752,612372.294077388 7797889.20827767,612372.145651239 7797888.20847585,612369.696622259 7797888.57840289,612369.853294305 7797889.6281948,612367.214609883 7797890.02811593,612364.949311287 7797874.80618094,612371.851082963 7797874.40626234))"
5207,,Registro Documental Solicitado,"POLYGON ((611809.520478949 7798435.28013083,611813.98150503 7798436.1599558,611810.378054203 7798454.37634591,611798.47923602 7798452.0168153,611802.08268685 7798433.81042321,611809.520478949 7798435.28013083))"
5208,,Registro Documental Solicitado,"POLYGON ((611866.760136458 7798020.66649149,611868.359830251 7798020.22658103,611869.200906369 7798019.99662784,611870.663685856 7798025.48134248,611874.761892531 7798024.39155788,611880.761580072 7798023.05600512,611884.356768185 7798036.54325982,611884.579405981 7798037.38308888,611881.239839041 7798038.4328752,611880.567000073 7798035.8792802,611873.252896812 7798037.82889486,611872.87358571 7798036.4091763,611871.732380569 7798036.71322523,611867.716654396 7798023.76586063,611866.760136458 7798020.66649149))"
5209,,Processo de tombamento aberto,"POLYGON ((611875.998773341 7798007.07498978,611876.378084444 7798008.49470834,611886.091741313 7798005.92521618,611885.720676101 7798004.52549366,611888.565507697 7798003.76564384,611890.989800407 7798012.93382638,611871.183175791 7798018.16279292,611868.998013988 7798009.86443794,611873.244646659 7798008.74465926,611873.013761638 7798007.86483367,611875.998773341 7798007.07498978))"
5210,,Tombado,"POLYGON ((611859.347122436 7797997.52120265,611858.621488139 7797994.7417684,611867.381817179 7797992.37790396,611866.144933155 7797987.78881368,611872.387070884 7797986.10914567,611871.578973323 7797983.10974026,611881.729662284 7797980.38027974,611883.964299424 7797988.69863074,611873.557987913 7797991.49807743,611874.107183725 7797993.55201057,611865.597472412 7797995.84154454,611863.585486404 7797996.38143465,611859.347122436 7797997.52120265))"
2194,,Processo de tombamento aberto,"POLYGON ((611202.829491279 7798236.13263398,611202.986162321 7798235.08284767,611207.084044872 7798235.6497848,611206.193489796 7798242.06851277,611208.197240862 7798242.33845898,611208.10653618 7798243.00832623,611213.582072242 7798243.7710792,611212.205016243 7798253.67906246,611210.761713964 7798253.46625311,611210.3164364 7798256.49565276,611201.229466516 7798255.12592556,611203.191986194 7798242.04851717,611201.971923472 7798241.87146586,611202.829491279 7798236.13263398))"
2195,,Tombado,"POLYGON ((609547.970999522 7795592.12081493,609544.448571526 7795578.8066065,609555.11050557 7795575.9971618,609559.794170329 7795574.75740685,609559.424477249 7795573.36463268,609562.392981195 7795572.58479142,609562.721460786 7795573.84758676,609565.013817833 7795573.23770731,609567.108274769 7795581.14613955,609560.56928506 7795582.87579767,609560.008564302 7795580.73622182,609555.110506436 7795582.03596492,609551.333889427 7795583.02576928,609553.355535847 7795590.69110593,609547.970999522 7795592.12081493))"
2196,,Registro Documental Solicitado,"POLYGON ((610504.072279516 7796493.39519739,610499.34738511 7796493.28521987,610504.690719714 7796483.21721456,610505.531800453 7796483.64712922,610505.927603057 7796483.1772223,610516.288741042 7796489.04824795,610511.019646537 7796498.26637162,610510.310503926 7796499.51611724,610504.995819528 7796496.48458494,610504.072279516 7796493.39519739))"
