ID_DIRETRIZ_PROTECAO;DESC_TIPO_DIRETRIZ_PROTECAO;DESC_DIRETRIZ_PROTECAO;VALOR_REFERENCIA;NUM_LOTE_CTM;GEOMETRIA
38157;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110209400435;POLYGON ((603644.89 7787726.78, 603641.60 7787738.20, 603636.44 7787755.76, 603625.00 7787752.38, 603627.94 7787742.97, 603632.52 7787727.55, 603633.68 7787723.50, 603639.68 7787725.25, 603644.89 7787726.78))
38322;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110456600240;POLYGON ((607516.01 7788429.02, 607499.06 7788445.95, 607486.50 7788433.20, 607492.54 7788426.08, 607496.58 7788421.42, 607499.44 7788418.26, 607502.35 7788415.05, 607504.44 7788417.19, 607509.37 7788422.23, 607514.75 7788427.74, 607516.01 7788429.02))
38329;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110454000470;POLYGON ((607750.64 7788390.82, 607732.63 7788407.95, 607723.59 7788416.07, 607714.99 7788424.46, 607706.86 7788432.44, 607704.59 7788430.14, 607703.75 7788429.29, 607687.10 7788412.35, 607694.91 7788404.32, 607703.52 7788395.47, 607703.87 7788395.10, 607704.29 7788394.67, 607709.58 7788389.23, 607712.10 7788386.64, 607716.83 7788381.78, 607729.04 7788369.23, 607750.64 7788390.82))
37680;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110453800250;POLYGON ((607633.22 7788561.42, 607629.11 7788577.40, 607629.07 7788578.59, 607621.82 7788580.51, 607618.80 7788581.32, 607617.50 7788581.67, 607613.03 7788582.85, 607612.57 7788581.56, 607609.94 7788573.86, 607606.87 7788565.48, 607612.44 7788564.17, 607614.18 7788563.76, 607624.98 7788561.41, 607633.04 7788558.88, 607633.22 7788561.42))
37687;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110453800220;POLYGON ((607633.04 7788558.88, 607624.98 7788561.41, 607614.18 7788563.76, 607612.44 7788564.17, 607606.87 7788565.48, 607601.60 7788555.21, 607601.05 7788554.15, 607600.42 7788552.87, 607600.17 7788552.01, 607600.01 7788551.33, 607599.97 7788550.45, 607600.29 7788549.45, 607601.04 7788548.76, 607605.03 7788545.31, 607609.49 7788541.08, 607611.86 7788538.82, 607615.30 7788542.08, 607625.25 7788551.50, 607633.04 7788558.88))
37937;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080003000320;POLYGON ((611946.41 7794798.50, 611944.21 7794798.95, 611938.76 7794800.46, 611935.42 7794801.38, 611933.94 7794801.79, 611927.19 7794803.66, 611923.29 7794804.74, 611919.33 7794805.83, 611918.59 7794803.03, 611918.50 7794802.68, 611917.79 7794799.98, 611917.19 7794797.78, 611916.83 7794796.44, 611917.99 7794796.10, 611940.54 7794789.61, 611943.81 7794788.67, 611946.41 7794798.50))
37943;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080003000395;POLYGON ((611928.55 7794726.51, 611925.57 7794727.23, 611925.21 7794727.32, 611903.33 7794732.64, 611899.88 7794733.47, 611898.93 7794729.80, 611896.76 7794721.51, 611898.86 7794721.00, 611905.61 7794719.34, 611924.01 7794714.83, 611925.50 7794714.47, 611928.55 7794726.51))
38378;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;080379100225;POLYGON ((611552.80 7791059.38, 611561.44 7791061.88, 611553.75 7791089.05, 611553.14 7791091.22, 611547.46 7791090.34, 611542.93 7791089.64, 611539.91 7791089.18, 611540.65 7791080.49, 611541.92 7791057.24, 611552.80 7791059.38))
38385;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;080379100210;POLYGON ((611541.92 7791057.24, 611540.65 7791080.49, 611539.91 7791089.18, 611530.94 7791089.38, 611525.17 7791090.41, 611524.83 7791088.35, 611524.55 7791086.67, 611523.86 7791082.47, 611520.97 7791064.80, 611521.51 7791064.59, 611527.37 7791062.30, 611541.92 7791057.24))
37694;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110453800470;POLYGON ((607749.45 7788491.71, 607747.69 7788493.40, 607740.89 7788499.91, 607718.35 7788476.55, 607727.00 7788468.23, 607749.45 7788491.71))
37701;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110453800525;POLYGON ((607784.21 7788458.36, 607775.48 7788466.63, 607752.92 7788443.25, 607761.56 7788434.92, 607771.96 7788445.73, 607784.21 7788458.36))
37949;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080003000330;POLYGON ((611943.81 7794788.67, 611940.54 7794789.61, 611917.99 7794796.10, 611916.83 7794796.44, 611914.71 7794788.71, 611913.64 7794784.79, 611911.68 7794777.64, 611914.81 7794776.71, 611938.71 7794769.43, 611943.81 7794788.67))
37958;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080003000350;POLYGON ((611938.71 7794769.43, 611914.81 7794776.71, 611911.68 7794777.64, 611909.32 7794769.03, 611907.16 7794761.16, 611906.58 7794759.02, 611910.45 7794757.97, 611929.37 7794752.83, 611932.88 7794751.87, 611933.94 7794754.98, 611934.48 7794756.56, 611937.67 7794766.89, 611938.71 7794769.43))
38177;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;080418600045;POLYGON ((611443.06 7791042.22, 611438.62 7791044.47, 611435.87 7791045.95, 611433.83 7791047.05, 611432.32 7791047.55, 611429.50 7791048.32, 611428.28 7791048.68, 611425.55 7791048.96, 611423.96 7791048.98, 611421.12 7791049.01, 611419.65 7791049.00, 611417.35 7791048.86, 611415.14 7791048.58, 611414.39 7791048.43, 611412.46 7791048.06, 611410.25 7791047.36, 611408.41 7791046.77, 611406.15 7791045.71, 611403.46 7791044.10, 611400.57 7791042.08, 611393.71 7791035.37, 611391.34 7791032.77, 611381.16 7791021.66, 611379.22 7791019.48, 611376.79 7791016.76, 611368.30 7791007.76, 611368.03 7791007.46, 611366.01 7791005.33, 611359.95 7790998.40, 611350.18 7790987.61, 611379.93 7790985.61, 611395.10 7790984.10, 611398.53 7790983.76, 611414.19 7790982.21, 611443.06 7791042.22))
37452;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110455300275;POLYGON ((607555.00 7788466.49, 607554.61 7788466.88, 607551.41 7788470.12, 607550.97 7788470.57, 607537.58 7788484.10, 607527.47 7788473.82, 607540.41 7788460.92, 607540.97 7788460.36, 607544.63 7788456.71, 607545.04 7788456.31, 607547.92 7788459.14, 607555.00 7788466.49))
37463;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110861402260;POLYGON ((605035.99 7788439.69, 605045.33 7788456.42, 605050.23 7788465.22, 605038.38 7788472.30, 605029.77 7788457.88, 605020.29 7788442.01, 605023.17 7788439.75, 605031.52 7788433.89, 605035.99 7788439.69))
37716;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110002000105;POLYGON ((603965.72 7787079.38, 603963.13 7787088.49, 603961.69 7787093.59, 603942.25 7787087.50, 603944.99 7787085.59, 603947.20 7787084.06, 603955.06 7787078.60, 603961.11 7787074.40, 603961.87 7787075.22, 603962.56 7787075.96, 603965.72 7787079.38))
37965;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080043400330;POLYGON ((611955.47 7794742.65, 611942.98 7794746.06, 611940.18 7794733.30, 611937.20 7794720.98, 611939.65 7794720.34, 611940.39 7794720.15, 611949.15 7794717.86, 611949.50 7794719.22, 611953.01 7794733.03, 611955.47 7794742.65))
37971;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080043400305;POLYGON ((611957.48 7794715.68, 611955.11 7794716.30, 611949.15 7794717.86, 611940.39 7794720.15, 611939.65 7794720.34, 611937.20 7794720.98, 611932.75 7794701.59, 611933.61 7794700.15, 611934.15 7794699.23, 611952.49 7794695.20, 611952.86 7794696.64, 611957.48 7794715.68))
37471;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110861402270;POLYGON ((605035.99 7788439.69, 605047.10 7788430.97, 605048.24 7788432.94, 605062.67 7788458.00, 605050.23 7788465.22, 605045.33 7788456.42, 605035.99 7788439.69))
37478;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110861402285;POLYGON ((605047.10 7788430.97, 605056.49 7788423.74, 605072.87 7788452.08, 605062.67 7788458.00, 605048.24 7788432.94, 605047.10 7788430.97))
37485;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110861402300;POLYGON ((605065.75 7788416.07, 605071.95 7788426.84, 605082.94 7788445.91, 605072.87 7788452.08, 605056.49 7788423.74, 605056.01 7788422.90, 605061.03 7788419.38, 605065.75 7788416.07))
37730;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080033300345;POLYGON ((613087.26 7794452.41, 613081.31 7794452.83, 613076.64 7794453.16, 613063.76 7794453.91, 613063.84 7794455.05, 613057.63 7794455.54, 613056.50 7794446.36, 613056.15 7794443.46, 613057.29 7794443.36, 613059.90 7794443.15, 613063.36 7794442.87, 613069.65 7794442.36, 613083.56 7794441.24, 613086.30 7794441.02, 613087.26 7794452.41))
37736;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080033300370;POLYGON ((613085.30 7794429.08, 613076.04 7794429.74, 613061.36 7794430.78, 613055.57 7794431.19, 613055.39 7794427.80, 613055.20 7794424.08, 613055.06 7794421.48, 613054.95 7794419.31, 613056.62 7794419.18, 613056.92 7794419.16, 613060.73 7794418.86, 613073.12 7794417.88, 613078.07 7794417.49, 613084.55 7794416.98, 613085.11 7794426.01, 613085.30 7794429.08))
38213;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;080010300415;POLYGON ((612807.25 7794694.67, 612902.89 7794720.32, 612896.64 7794743.62, 612778.70 7794712.17, 612785.54 7794688.84, 612807.25 7794694.67))
38219;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;080010301010;POLYGON ((612913.27 7794780.79, 612885.30 7794785.76, 612886.99 7794779.13, 612888.40 7794773.57, 612889.29 7794769.19, 612890.05 7794766.55, 612911.00 7794767.53, 612913.27 7794780.79))
37492;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110171600145;POLYGON ((605040.22 7788517.82, 605038.06 7788519.12, 605034.39 7788521.32, 605029.07 7788524.52, 605026.73 7788520.70, 605025.06 7788517.96, 605020.67 7788510.79, 605015.35 7788502.10, 605014.32 7788500.39, 605019.68 7788497.16, 605023.29 7788495.00, 605025.10 7788493.91, 605032.45 7788505.52, 605040.22 7788517.82))
37499;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110171600205;POLYGON ((605002.06 7788530.29, 604996.75 7788533.40, 604992.65 7788535.79, 604984.96 7788540.28, 604982.60 7788536.35, 604980.72 7788533.20, 604975.53 7788524.55, 604987.15 7788517.38, 604992.27 7788514.21, 604998.60 7788524.60, 605000.47 7788527.68, 605002.06 7788530.29))
37742;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080033300395;POLYGON ((613083.35 7794404.94, 613078.24 7794405.43, 613070.01 7794406.21, 613065.73 7794406.62, 613062.35 7794406.94, 613054.29 7794407.71, 613053.97 7794402.79, 613053.60 7794393.00, 613058.94 7794392.71, 613082.52 7794391.45, 613083.35 7794404.94))
37748;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080043400265;POLYGON ((611976.03 7794710.81, 611973.05 7794711.61, 611962.44 7794714.39, 611957.48 7794715.68, 611952.86 7794696.64, 611952.49 7794695.20, 611954.13 7794694.84, 611955.11 7794694.62, 611971.26 7794691.07, 611976.03 7794710.81))
38000;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080234100380;POLYGON ((611326.92 7792189.35, 611319.90 7792193.78, 611315.95 7792196.27, 611305.47 7792202.88, 611301.95 7792205.09, 611299.97 7792201.96, 611294.64 7792193.58, 611319.57 7792177.69, 611326.92 7792189.35))
38007;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;080234100325;POLYGON ((611350.89 7792226.08, 611338.43 7792234.10, 611322.25 7792208.81, 611334.50 7792200.97, 611350.89 7792226.08))
38225;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;080011600025;POLYGON ((613012.65 7794794.33, 612959.70 7794795.00, 612960.24 7794781.83, 612960.72 7794770.34, 612969.72 7794770.77, 613008.83 7794773.04, 613012.65 7794794.33))
38233;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;080022000015;POLYGON ((613063.78 7794701.37, 613060.20 7794703.04, 613056.65 7794704.68, 613054.52 7794705.67, 613051.71 7794706.98, 613051.64 7794706.09, 613047.95 7794704.82, 613043.03 7794703.13, 613040.28 7794702.18, 613041.83 7794698.08, 613048.26 7794681.20, 613051.12 7794679.71, 613052.94 7794678.77, 613063.78 7794701.37))
37506;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110171600260;POLYGON ((605021.03 7788561.41, 605011.31 7788567.29, 605003.84 7788571.81, 605003.12 7788570.61, 604994.38 7788556.02, 604996.91 7788554.48, 605001.79 7788551.52, 605004.56 7788549.84, 605011.44 7788545.68, 605014.78 7788551.15, 605021.03 7788561.41))
37513;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110171600120;POLYGON ((605062.34 7788504.43, 605061.81 7788504.74, 605060.74 7788505.40, 605051.49 7788511.04, 605050.36 7788509.18, 605036.87 7788486.92, 605048.73 7788479.87, 605062.34 7788504.43))
37754;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080043400185;POLYGON ((611919.20 7794644.93, 611924.25 7794649.13, 611927.07 7794651.49, 611931.19 7794654.93, 611933.59 7794656.94, 611935.29 7794658.35, 611941.67 7794663.68, 611945.41 7794666.81, 611947.78 7794664.21, 611947.92 7794664.78, 611948.80 7794668.21, 611950.16 7794673.51, 611950.46 7794674.68, 611953.01 7794684.62, 611931.95 7794689.47, 611929.82 7794688.59, 611927.12 7794677.88, 611926.72 7794676.02, 611924.47 7794666.93, 611922.07 7794656.88, 611919.20 7794644.93))
37760;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080043400250;POLYGON ((611992.82 7794706.31, 611976.03 7794710.81, 611971.26 7794691.07, 611974.59 7794690.30, 611987.92 7794687.40, 611991.53 7794701.31, 611992.82 7794706.31))
37766;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080042100045;POLYGON ((612007.52 7794776.72, 612000.33 7794778.60, 611997.70 7794779.28, 611996.28 7794774.05, 611995.49 7794771.18, 611989.80 7794750.30, 611995.25 7794748.85, 611999.54 7794747.70, 612000.33 7794750.57, 612000.44 7794750.97, 612000.63 7794751.66, 612000.94 7794752.80, 612002.73 7794759.26, 612004.80 7794766.80, 612007.52 7794776.72))
221573;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110726100540;POLYGON ((607561.47 7788585.12, 607561.23 7788588.75, 607561.17 7788589.52, 607560.42 7788600.31, 607560.38 7788602.16, 607560.16 7788612.49, 607560.10 7788615.19, 607549.34 7788615.04, 607549.63 7788584.50, 607561.47 7788585.12))
218816;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040010200225;POLYGON ((611639.24 7797928.22, 611639.18 7797935.91, 611639.08 7797951.03, 611639.08 7797951.71, 611638.28 7797951.72, 611629.35 7797951.68, 611629.35 7797946.57, 611629.35 7797936.94, 611629.35 7797929.02, 611629.35 7797928.38, 611639.24 7797928.22))
219074;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040010200085;POLYGON ((611640.77 7797867.07, 611640.59 7797882.32, 611640.02 7797897.06, 611639.99 7797897.87, 611639.59 7797906.36, 611633.69 7797906.25, 611624.48 7797906.43, 611621.47 7797906.49, 611619.84 7797906.52, 611619.95 7797899.34, 611620.73 7797867.16, 611640.77 7797867.07))
219075;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040010200175;POLYGON ((611608.61 7797902.16, 611594.16 7797906.11, 611590.43 7797907.13, 611587.14 7797894.75, 611602.33 7797890.53, 611604.67 7797889.89, 611608.26 7797888.89, 611608.28 7797889.62, 611608.37 7797894.10, 611608.43 7797897.63, 611608.47 7797899.10, 611608.61 7797902.16))
219575;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;090945701825;POLYGON ((610408.86 7792530.64, 610402.60 7792532.56, 610387.86 7792537.46, 610385.59 7792538.14, 610384.32 7792534.03, 610383.28 7792527.65, 610382.04 7792525.52, 610377.66 7792516.95, 610373.23 7792508.90, 610371.40 7792506.29, 610361.95 7792494.38, 610368.42 7792493.10, 610372.46 7792492.30, 610383.64 7792490.04, 610385.76 7792489.62, 610393.71 7792488.26, 610402.09 7792487.02, 610408.68 7792519.10, 610408.86 7792530.64))
220073;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;121299800875;POLYGON ((603136.33 7787187.42, 603131.11 7787193.37, 603130.76 7787193.71, 603120.68 7787183.30, 603119.51 7787182.09, 603115.03 7787177.46, 603116.39 7787176.05, 603115.99 7787175.40, 603118.72 7787172.45, 603119.48 7787171.62, 603119.93 7787172.03, 603122.32 7787174.20, 603123.86 7787175.60, 603126.17 7787177.69, 603126.70 7787178.16, 603129.82 7787181.08, 603136.33 7787187.42))
220080;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;121299800890;POLYGON ((603146.33 7787175.91, 603143.16 7787180.13, 603142.51 7787179.53, 603135.73 7787173.57, 603139.48 7787169.45, 603146.33 7787175.91))
220340;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;200014400480;POLYGON ((605404.99 7806108.54, 605401.16 7806116.00, 605394.75 7806129.51, 605391.42 7806136.51, 605385.96 7806148.01, 605380.64 7806159.21, 605378.84 7806163.00, 605375.82 7806156.25, 605370.50 7806144.36, 605366.13 7806133.77, 605384.00 7806097.26, 605404.99 7806108.54))
219081;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040010200195;POLYGON ((611619.77 7797910.52, 611619.76 7797911.00, 611619.70 7797917.53, 611619.80 7797928.78, 611610.83 7797928.56, 611610.79 7797926.91, 611597.52 7797928.88, 611596.11 7797929.09, 611595.61 7797927.26, 611593.64 7797919.23, 611593.34 7797918.06, 611614.17 7797912.12, 611619.77 7797910.52))
219086;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040010200215;POLYGON ((611614.31 7797951.49, 611602.80 7797951.36, 611602.18 7797951.08, 611601.96 7797950.98, 611601.71 7797950.55, 611599.73 7797942.78, 611598.56 7797938.16, 611605.90 7797937.34, 611608.81 7797937.02, 611610.96 7797936.79, 611610.83 7797929.66, 611610.83 7797928.56, 611619.80 7797928.78, 611619.70 7797917.53, 611619.76 7797911.00, 611619.77 7797910.52, 611619.78 7797909.57, 611619.84 7797906.52, 611621.47 7797906.49, 611624.48 7797906.43, 611633.69 7797906.25, 611639.59 7797906.36, 611639.52 7797909.95, 611639.24 7797928.22, 611629.35 7797928.38, 611629.35 7797929.02, 611629.35 7797936.94, 611629.35 7797946.57, 611629.35 7797951.68, 611614.31 7797951.49))
219090;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040010200045;POLYGON ((611680.70 7797867.05, 611680.61 7797870.85, 611680.53 7797874.33, 611680.23 7797886.01, 611680.12 7797892.91, 611679.93 7797903.17, 611679.92 7797907.08, 611660.00 7797906.70, 611660.33 7797878.56, 611660.42 7797871.28, 611660.47 7797867.02, 611680.70 7797867.05))
220087;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;121299800895;POLYGON ((603150.54 7787170.30, 603146.33 7787175.91, 603139.48 7787169.45, 603134.62 7787164.85, 603129.45 7787159.93, 603131.36 7787158.23, 603134.10 7787154.88, 603134.78 7787155.47, 603138.77 7787159.22, 603150.54 7787170.30))
220094;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;121299800930;POLYGON ((603171.67 7787141.42, 603167.13 7787147.80, 603153.07 7787140.82, 603152.91 7787140.73, 603157.14 7787135.42, 603158.00 7787135.78, 603170.39 7787140.89, 603171.67 7787141.42))
220101;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;121299800950;POLYGON ((603180.98 7787129.66, 603176.70 7787135.70, 603175.63 7787135.29, 603172.34 7787134.03, 603161.95 7787130.05, 603164.09 7787126.59, 603165.77 7787123.86, 603180.98 7787129.66))
220360;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;200318300235;POLYGON ((604750.18 7806690.76, 604749.04 7806701.50, 604747.98 7806711.50, 604697.72 7806706.18, 604699.93 7806686.62, 604707.09 7806687.21, 604745.37 7806690.36, 604750.18 7806690.76))
221365;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;200063600360;POLYGON ((605873.88 7805654.54, 605855.13 7805678.00, 605845.60 7805670.82, 605867.50 7805645.17, 605873.88 7805654.54))
221373;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;200063600390;POLYGON ((605893.53 7805683.25, 605878.40 7805692.59, 605874.22 7805692.00, 605865.79 7805685.89, 605880.62 7805664.40, 605893.53 7805683.25))
222344;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;071131000470;POLYGON ((613921.13 7794603.94, 613907.53 7794598.72, 613897.59 7794594.82, 613893.68 7794594.77, 613890.60 7794591.52, 613885.30 7794587.22, 613882.10 7794585.38, 613873.74 7794582.58, 613876.97 7794581.25, 613879.70 7794579.68, 613888.63 7794574.19, 613892.22 7794571.86, 613892.66 7794572.32, 613903.19 7794580.31, 613905.30 7794583.64, 613907.61 7794587.83, 613909.40 7794591.67, 613916.71 7794596.35, 613920.08 7794597.16, 613921.13 7794603.94))
219097;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040010200015;POLYGON ((611716.97 7797882.93, 611714.10 7797883.74, 611710.81 7797884.66, 611708.19 7797885.36, 611701.61 7797887.10, 611696.38 7797888.49, 611694.03 7797889.11, 611690.07 7797890.19, 611690.18 7797886.46, 611690.28 7797883.07, 611690.41 7797870.46, 611690.41 7797867.07, 611699.62 7797867.00, 611712.74 7797867.04, 611714.61 7797874.05, 611716.97 7797882.93))
219843;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030015300750;POLYGON ((610175.28 7797644.61, 610172.94 7797654.62, 610168.57 7797673.37, 610158.86 7797671.07, 610166.05 7797642.40, 610169.53 7797643.29, 610175.28 7797644.61))
220113;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;121299800955;POLYGON ((603184.55 7787123.54, 603180.98 7787129.66, 603165.77 7787123.86, 603164.10 7787123.23, 603164.98 7787121.07, 603166.57 7787117.10, 603173.47 7787119.58, 603174.66 7787120.01, 603184.55 7787123.54))
220115;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;121299800965;POLYGON ((603187.85 7787117.88, 603184.55 7787123.54, 603174.66 7787120.01, 603173.47 7787119.58, 603166.57 7787117.10, 603167.67 7787113.71, 603165.30 7787112.21, 603164.73 7787111.95, 603165.39 7787110.26, 603187.85 7787117.88))
219854;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030015300770;POLYGON ((610194.56 7797649.24, 610193.59 7797653.49, 610192.65 7797657.63, 610188.04 7797677.98, 610178.29 7797675.67, 610182.51 7797657.12, 610184.84 7797646.91, 610194.56 7797649.24))
220126;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;030042800170;POLYGON ((609378.28 7797987.85, 609376.19 7797991.44, 609355.50 7797979.20, 609357.20 7797975.62, 609378.28 7797987.85))
220140;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;121299801015;POLYGON ((603215.58 7787075.78, 603211.91 7787081.39, 603195.56 7787073.23, 603196.58 7787070.93, 603196.44 7787070.70, 603198.18 7787067.18, 603206.26 7787071.17, 603207.28 7787071.68, 603209.55 7787072.79, 603214.73 7787075.36, 603215.58 7787075.78))
221640;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110871512800;POLYGON ((607553.58 7788760.47, 607552.55 7788760.59, 607553.25 7788764.44, 607549.27 7788765.75, 607547.54 7788766.32, 607547.38 7788765.97, 607541.26 7788766.84, 607538.90 7788767.17, 607537.31 7788759.04, 607544.92 7788758.98, 607545.57 7788758.98, 607548.58 7788759.16, 607548.67 7788759.17, 607553.47 7788759.45, 607553.58 7788760.47))
221877;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;070215000335;POLYGON ((616376.47 7796374.70, 616347.16 7796393.71, 616345.40 7796390.72, 616343.17 7796386.94, 616352.27 7796380.82, 616353.15 7796380.27, 616355.12 7796379.02, 616370.90 7796369.07, 616372.67 7796367.95, 616376.47 7796374.70))
221884;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;070211900095;POLYGON ((616404.01 7796305.38, 616400.28 7796308.02, 616396.93 7796310.09, 616379.80 7796283.41, 616386.98 7796279.15, 616404.01 7796305.38))
219629;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;080010301340;POLYGON ((612993.05 7794547.78, 613006.80 7794546.78, 613007.47 7794553.59, 613008.05 7794559.48, 613008.22 7794561.13, 613009.19 7794570.89, 613009.63 7794575.42, 613013.60 7794575.30, 613026.63 7794574.92, 613033.87 7794574.71, 613035.67 7794596.75, 613011.04 7794597.01, 613007.38 7794597.04, 612989.55 7794597.23, 612984.37 7794597.28, 612982.91 7794582.03, 612982.35 7794576.21, 612985.12 7794576.13, 612987.63 7794576.06, 612995.93 7794575.82, 612993.05 7794547.78))
219635;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;080589800745;POLYGON ((611903.31 7793166.46, 611902.98 7793166.93, 611893.63 7793180.03, 611886.09 7793190.62, 611883.61 7793190.80, 611880.07 7793184.57, 611878.31 7793181.47, 611876.42 7793178.15, 611874.64 7793175.01, 611873.25 7793172.56, 611890.66 7793165.37, 611895.41 7793160.48, 611903.31 7793166.46))
219863;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;030015300045;POLYGON ((610196.28 7797631.84, 610191.21 7797637.47, 610186.99 7797642.16, 610184.84 7797646.91, 610175.28 7797644.61, 610169.53 7797643.29, 610166.05 7797642.40, 610160.74 7797641.12, 610156.10 7797640.00, 610178.46 7797615.29, 610187.27 7797623.47, 610196.28 7797631.84))
219873;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030011201030;POLYGON ((610569.99 7798041.39, 610559.55 7798046.97, 610558.86 7798042.25, 610558.60 7798040.30, 610555.71 7798019.50, 610550.37 7798020.24, 610544.21 7798021.14, 610543.62 7798016.47, 610541.98 7798003.28, 610541.55 7797999.84, 610540.96 7797995.04, 610542.32 7797994.73, 610554.20 7797991.97, 610563.22 7797989.87, 610565.68 7798008.60, 610566.35 7798013.66, 610569.99 7798041.39))
220147;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;121299801040;POLYGON ((603209.38 7787064.17, 603206.26 7787071.17, 603198.18 7787067.18, 603197.03 7787066.61, 603199.78 7787060.42, 603209.38 7787064.17))
