ID_NTCV;GEOMETRIA
130108;POINT (609218.54 7801996.83)
160108;POINT (604276.69 7801680.17)
160149;POINT (604317.37 7801735.13)
160166;POINT (603963.49 7801847.54)
160170;POINT (603945.11 7801842.29)
160207;POINT (603923.16 7801914.55)
160212;POINT (603940.40 7801904.24)
160264;POINT (604105.63 7801981.78)
160296;POINT (603937.95 7801992.60)
160345;POINT (603914.96 7802228.41)
160349;POINT (603921.27 7802246.58)
160350;POINT (603917.32 7802245.21)
161025;POINT (603181.49 7796705.63)
161029;POINT (603203.00 7796693.13)
161034;POINT (614660.07 7797691.31)
161057;POINT (603311.23 7796702.38)
161061;POINT (614795.46 7797715.37)
161080;POINT (602703.54 7798319.21)
161091;POINT (614926.86 7797746.68)
161095;POINT (614919.90 7797742.50)
161130;POINT (602744.80 7797541.52)
161143;POINT (614784.40 7797791.44)
161127;POINT (614661.53 7797764.98)
161147;POINT (614777.99 7797793.63)
161204;POINT (602921.04 7798217.52)
161172;POINT (614911.91 7797814.86)
169144;POINT (612724.18 7798443.19)
169172;POINT (612737.87 7798595.08)
169186;POINT (612734.03 7798495.84)
169200;POINT (612791.10 7798426.55)
169239;POINT (612832.53 7798423.47)
169262;POINT (612904.67 7798754.80)
170945;POINT (613583.29 7806991.17)
170949;POINT (606123.97 7791665.00)
170953;POINT (606109.05 7791678.68)
170965;POINT (613445.00 7806981.65)
170969;POINT (613488.60 7807055.35)
170973;POINT (613510.58 7807043.23)
171024;POINT (605826.00 7792089.24)
171028;POINT (605817.33 7792099.25)
171032;POINT (613543.89 7807101.02)
171037;POINT (605879.75 7792041.56)
171041;POINT (605877.31 7792038.08)
171055;POINT (613409.08 7807159.07)
171059;POINT (613423.82 7807159.55)
171068;POINT (605888.94 7791872.00)
171076;POINT (613253.21 7807306.60)
171084;POINT (605900.39 7791684.58)
171089;POINT (605890.60 7791701.26)
171101;POINT (605920.68 7791991.00)
171105;POINT (613562.96 7807350.81)
176448;POINT (604565.68 7792673.71)
176459;POINT (604546.12 7792946.90)
176463;POINT (604567.72 7792955.30)
176473;POINT (612625.48 7805330.03)
176484;POINT (604220.03 7793250.81)
176488;POINT (604278.34 7793365.73)
176492;POINT (612771.27 7805364.63)
176496;POINT (612782.41 7805368.26)
176501;POINT (604293.93 7793343.17)
176505;POINT (604290.64 7793331.17)
176509;POINT (611890.15 7804651.10)
176514;POINT (604293.11 7793255.82)
176518;POINT (604300.81 7793271.79)
176522;POINT (612180.19 7804602.50)
179426;POINT (603020.62 7794312.78)
179430;POINT (603023.05 7794306.06)
179440;POINT (603048.92 7794557.83)
179445;POINT (603048.00 7794633.56)
179449;POINT (602388.73 7795068.58)
179453;POINT (602380.12 7795064.41)
179458;POINT (602633.29 7795095.88)
179463;POINT (602557.96 7795106.81)
179467;POINT (602567.44 7795104.63)
179477;POINT (602187.92 7795107.14)
179482;POINT (602457.54 7795125.75)
179486;POINT (602391.87 7795141.13)
179490;POINT (602412.14 7795136.35)
179501;POINT (602589.61 7795169.25)
179505;POINT (602584.41 7795179.49)
179509;POINT (602475.39 7795196.88)
179514;POINT (602485.34 7795186.55)
179518;POINT (602633.38 7795227.10)
179522;POINT (602338.78 7795231.15)
179527;POINT (602215.94 7795242.23)
179531;POINT (602219.57 7795226.27)
165906;POINT (605863.53 7799567.82)
104406;POINT (614219.39 7803094.08)
104414;POINT (614217.51 7803086.90)
104447;POINT (614175.51 7803157.27)
104456;POINT (614181.73 7803164.42)
104496;POINT (614125.23 7803068.11)
104516;POINT (614148.05 7803217.72)
104520;POINT (614154.42 7803216.25)
200780;POINT (604151.09 7803550.03)
200782;POINT (604134.49 7803533.73)
200786;POINT (603438.35 7800389.06)
200790;POINT (603128.75 7800591.10)
33749;POINT (614344.15 7805422.14)
200795;POINT (603799.54 7804469.96)
200799;POINT (605351.76 7803026.79)
33762;POINT (614625.11 7805612.72)
200801;POINT (605344.89 7803025.31)
200803;POINT (605311.03 7803017.81)
200806;POINT (605314.84 7803016.71)
33782;POINT (614336.00 7806042.66)
33787;POINT (614184.54 7806390.44)
202471;POINT (617696.01 7805053.18)
202473;POINT (617715.78 7805050.93)
25151;POINT (610369.67 7803596.22)
25156;POINT (610364.02 7803580.88)
25160;POINT (610411.59 7803563.19)
202474;POINT (617713.07 7805047.79)
25169;POINT (610625.05 7803507.14)
25173;POINT (610550.04 7803507.59)
25434;POINT (611480.66 7803740.35)
25441;POINT (611799.38 7803652.26)
202480;POINT (615947.75 7798562.34)
99339;POINT (617088.85 7803732.70)
99343;POINT (617094.08 7803721.10)
99373;POINT (616973.67 7803979.73)
99378;POINT (617001.82 7803913.61)
99394;POINT (617139.23 7803976.08)
99402;POINT (617151.63 7803990.48)
99423;POINT (617169.60 7803916.03)
99452;POINT (617024.59 7803856.81)
109194;POINT (614191.75 7802477.47)
109186;POINT (606081.07 7806439.65)
109190;POINT (606089.75 7806432.92)
109201;POINT (606162.42 7806443.11)
109209;POINT (605807.26 7806476.48)
109214;POINT (605821.21 7806477.89)
109222;POINT (614247.61 7802509.99)
109226;POINT (614258.09 7802506.26)
109234;POINT (605720.76 7806250.49)
109245;POINT (614310.31 7802532.30)
109249;POINT (605782.96 7806277.33)
109253;POINT (605789.72 7806279.12)
109264;POINT (614066.72 7802214.55)
109268;POINT (614060.13 7802219.84)
109272;POINT (605721.68 7806324.48)
109277;POINT (614116.36 7802121.27)
92872;POINT (616204.46 7804848.84)
92888;POINT (616251.85 7804970.04)
92902;POINT (616205.29 7804985.24)
92919;POINT (616221.53 7804564.70)
92923;POINT (616220.27 7804554.81)
101687;POINT (616369.09 7804104.73)
101697;POINT (616196.32 7803867.53)
101713;POINT (616320.06 7803892.33)
101720;POINT (616348.32 7803887.02)
101724;POINT (616337.55 7803891.24)
101746;POINT (616226.52 7803303.10)
101759;POINT (616345.78 7803342.28)
101763;POINT (616348.90 7803334.02)
101786;POINT (616332.77 7803471.84)
101797;POINT (616082.60 7804231.62)
101813;POINT (616103.58 7804365.56)
101827;POINT (616155.28 7804407.53)
101840;POINT (616257.80 7804410.39)
101859;POINT (616550.71 7804439.63)
101866;POINT (616549.29 7804430.55)
101883;POINT (616559.38 7804419.81)
101891;POINT (616171.76 7803827.36)
101896;POINT (616168.88 7803836.11)
101943;POINT (616069.72 7804014.09)
202258;POINT (603840.31 7797346.23)
202263;POINT (603825.60 7797346.74)
202276;POINT (613273.30 7795847.22)
202280;POINT (613503.24 7795678.65)
202284;POINT (614179.16 7797135.75)
202289;POINT (614624.28 7802543.39)
202293;POINT (614985.29 7802399.79)
202297;POINT (615151.98 7802091.16)
22525;POINT (610972.32 7801797.40)
210426;POINT (610819.19 7792264.11)
210427;POINT (610838.28 7792286.28)
210428;POINT (610515.73 7791800.53)
210429;POINT (610507.26 7791797.45)
210430;POINT (610505.03 7791791.56)
210431;POINT (610506.80 7791784.17)
210432;POINT (610384.90 7791435.71)
210433;POINT (610407.65 7792434.63)
210434;POINT (610838.42 7792257.19)
210435;POINT (610878.80 7791969.78)
210436;POINT (610632.56 7791887.06)
210437;POINT (610461.55 7791647.41)
210438;POINT (610524.50 7791871.05)
210439;POINT (610522.25 7791879.73)
210440;POINT (610524.03 7791885.44)
210441;POINT (610534.61 7791885.68)
210442;POINT (610535.92 7791879.73)
210443;POINT (610529.73 7791874.03)
210444;POINT (610322.02 7793585.83)
210445;POINT (610320.35 7793589.52)
210446;POINT (610323.74 7793574.77)
210447;POINT (610321.19 7793568.36)
210448;POINT (610301.69 7793578.76)
210449;POINT (610210.74 7793624.72)
210450;POINT (610217.72 7793628.59)
210451;POINT (610209.36 7793641.17)
210455;POINT (611145.92 7794077.62)
210453;POINT (610216.28 7793637.88)
210454;POINT (611018.12 7794112.57)
210456;POINT (610884.92 7793600.81)
210457;POINT (610762.19 7793289.43)
210458;POINT (610757.14 7793264.43)
210459;POINT (610740.60 7793185.65)
210460;POINT (610738.46 7793165.53)
210461;POINT (617409.88 7797130.43)
119877;POINT (613021.99 7794020.61)
119912;POINT (612674.53 7793499.12)
119923;POINT (612871.96 7793528.23)
119945;POINT (612587.91 7793565.36)
128178;POINT (609860.02 7792555.13)
128182;POINT (610467.09 7805668.80)
128201;POINT (609960.21 7792604.50)
128206;POINT (609945.09 7792602.11)
23283;POINT (612667.60 7802248.24)
201630;POINT (606627.48 7798310.43)
26906;POINT (610448.55 7804945.77)
26913;POINT (610608.38 7804917.94)
27297;POINT (614954.10 7805527.83)
27313;POINT (616619.94 7805329.51)
27318;POINT (618295.44 7805299.29)
127209;POINT (608728.30 7798518.70)
127214;POINT (608838.02 7798674.33)
127242;POINT (608839.07 7798586.22)
127282;POINT (608849.20 7798558.63)
127287;POINT (608843.35 7798566.23)
127303;POINT (608850.16 7798523.98)
127307;POINT (608916.29 7798702.53)
127311;POINT (608923.37 7798706.35)
127357;POINT (608917.52 7798558.63)
127361;POINT (608930.14 7798558.74)
127373;POINT (613556.95 7799229.88)
127378;POINT (613559.44 7799235.62)
127402;POINT (608967.28 7798831.66)
127418;POINT (608995.57 7798703.49)
127423;POINT (609000.55 7798705.26)
127449;POINT (613580.44 7799404.32)
123629;POINT (609237.92 7799821.29)
123633;POINT (609232.47 7799823.71)
123651;POINT (613086.96 7799545.68)
123655;POINT (610240.65 7799169.52)
123668;POINT (610265.25 7798537.48)
123679;POINT (610217.91 7798542.44)
123683;POINT (610211.49 7798541.21)
123715;POINT (609890.99 7798620.30)
123729;POINT (610295.15 7798641.80)
123741;POINT (610183.99 7798655.66)
123762;POINT (610088.68 7798681.65)
123779;POINT (613100.13 7799275.75)
123783;POINT (613083.91 7799269.22)
123809;POINT (610271.08 7798691.14)
123824;POINT (610197.46 7798716.64)
123847;POINT (610174.06 7798732.56)
123862;POINT (609935.73 7798737.40)
123874;POINT (610164.33 7798822.82)
123889;POINT (610218.61 7798842.11)
123896;POINT (609895.19 7799013.83)
116003;POINT (614041.72 7795311.77)
116007;POINT (614055.35 7795328.13)
116026;POINT (614126.12 7795339.93)
116031;POINT (614113.96 7795323.23)
116043;POINT (614215.77 7795346.41)
116077;POINT (614096.32 7795360.32)
116081;POINT (614086.48 7795372.63)
116091;POINT (613068.66 7795031.29)
116101;POINT (613075.07 7795022.18)
116127;POINT (612910.00 7795081.43)
116131;POINT (612903.64 7795075.73)
116148;POINT (613114.31 7795122.45)
116156;POINT (613099.06 7795124.41)
116174;POINT (613017.54 7795144.00)
116182;POINT (612004.81 7803484.05)
124398;POINT (609465.65 7793904.67)
124445;POINT (609508.60 7794075.82)
30476;POINT (615154.85 7807495.92)
203629;POINT (605440.35 7788772.57)
203633;POINT (605316.83 7788782.27)
184392;POINT (606957.19 7795641.72)
184397;POINT (606959.24 7795645.64)
184401;POINT (606986.21 7795650.36)
184405;POINT (607059.63 7795640.36)
184410;POINT (614355.99 7797481.32)
184618;POINT (613725.66 7798222.79)
184676;POINT (609320.05 7795045.25)
184680;POINT (609389.74 7795130.43)
184689;POINT (608979.65 7794711.85)
184693;POINT (608927.24 7794449.85)
184697;POINT (608931.95 7794442.49)
184702;POINT (608958.54 7794612.49)
184750;POINT (609295.41 7794457.78)
184754;POINT (609302.69 7794458.79)
184759;POINT (609376.48 7794413.78)
184763;POINT (609423.84 7794433.38)
185991;POINT (604877.19 7799838.38)
185995;POINT (605312.21 7801398.85)
186000;POINT (605636.66 7801502.30)
186004;POINT (605627.04 7801497.98)
186008;POINT (605333.59 7801482.88)
186012;POINT (605002.04 7801622.69)
186018;POINT (605052.99 7800301.11)
186022;POINT (605060.62 7800292.82)
186026;POINT (605819.27 7801948.26)
186031;POINT (605367.24 7801712.11)
186035;POINT (605357.78 7801722.70)
186039;POINT (605846.10 7801942.83)
186044;POINT (605632.83 7802277.75)
186048;POINT (604878.95 7802696.96)
186052;POINT (604861.15 7802699.43)
186056;POINT (604058.59 7802210.50)
186062;POINT (604173.55 7802239.18)
186066;POINT (604132.05 7802210.45)
186070;POINT (604134.36 7802220.95)
186075;POINT (604202.68 7802248.75)
183041;POINT (605286.24 7798695.28)
183046;POINT (605642.87 7798797.48)
183050;POINT (605600.14 7798864.36)
183054;POINT (606768.61 7798856.07)
183060;POINT (605088.25 7797541.97)
183064;POINT (605351.94 7797478.97)
183068;POINT (605359.94 7797492.13)
183073;POINT (604745.51 7797374.71)
183077;POINT (605007.91 7797541.43)
183081;POINT (605003.13 7797515.66)
183086;POINT (604977.07 7796968.55)
183090;POINT (603820.82 7796718.15)
183094;POINT (603838.40 7796716.37)
183098;POINT (603737.81 7796673.25)
183103;POINT (603739.12 7796750.71)
183107;POINT (603732.03 7796763.89)
183111;POINT (604860.04 7797631.74)
183116;POINT (605706.04 7797508.00)
183120;POINT (605707.73 7797496.42)
183124;POINT (606459.78 7790728.80)
183129;POINT (605182.50 7791453.15)
177085;POINT (612389.90 7803806.66)
177089;POINT (605212.38 7793985.45)
177094;POINT (605226.29 7794003.24)
177099;POINT (612507.95 7803810.77)
177103;POINT (605261.49 7794143.12)
177107;POINT (605250.33 7794133.25)
177124;POINT (605308.96 7794072.76)
177116;POINT (612254.55 7803859.30)
177120;POINT (612244.40 7803865.71)
177131;POINT (612219.81 7803871.09)
177135;POINT (605394.05 7793947.69)
204687;POINT (602262.07 7789114.24)
204692;POINT (615464.72 7802222.79)
204696;POINT (613637.07 7803092.56)
204700;POINT (606059.22 7794477.44)
204705;POINT (599138.59 7789786.33)
204728;POINT (614109.33 7795931.57)
204732;POINT (609844.15 7801608.09)
204751;POINT (611839.89 7796187.11)
204756;POINT (610923.01 7797640.92)
198488;POINT (605272.37 7795281.19)
198493;POINT (605141.77 7795122.82)
198497;POINT (604173.77 7795491.71)
198502;POINT (602881.45 7795105.76)
187388;POINT (615684.24 7797073.91)
187392;POINT (615205.05 7798094.31)
187397;POINT (615231.73 7798107.17)
187401;POINT (615215.58 7798108.76)
187407;POINT (615322.56 7798141.43)
187411;POINT (615907.43 7796799.52)
187416;POINT (613980.23 7796591.45)
211966;POINT (605986.29 7802928.55)
93812;POINT (605103.37 7810278.99)
202098;POINT (608803.07 7793655.99)
202099;POINT (608796.19 7793645.79)
202101;POINT (608790.69 7793647.81)
202105;POINT (608778.69 7793631.17)
202109;POINT (607606.69 7793547.23)
202113;POINT (607573.09 7793545.17)
202118;POINT (607629.22 7793554.82)
22310;POINT (611202.48 7801664.41)
22314;POINT (611216.21 7801650.60)
22319;POINT (611289.67 7801580.99)
202120;POINT (607481.53 7793501.40)
22327;POINT (611260.10 7801628.81)
22331;POINT (611361.44 7801560.96)
108718;POINT (600744.40 7789173.28)
108723;POINT (600760.56 7789164.46)
108733;POINT (600759.32 7789559.95)
109286;POINT (600809.00 7789001.24)
109315;POINT (601167.70 7788797.99)
109319;POINT (601173.19 7788804.24)
109341;POINT (601211.10 7788799.41)
90131;POINT (616156.63 7806210.91)
90135;POINT (616145.57 7806200.68)
90157;POINT (616043.29 7806115.77)
90164;POINT (616040.64 7806129.60)
90186;POINT (616123.70 7806147.13)
90190;POINT (615841.36 7806259.81)
90194;POINT (615838.31 7806274.14)
90211;POINT (615842.70 7806277.32)
90221;POINT (615924.12 7806226.82)
90225;POINT (615926.42 7806214.57)
90252;POINT (615967.18 7805962.39)
90262;POINT (615907.54 7805969.17)
90266;POINT (615910.48 7805959.24)
90285;POINT (616006.53 7806151.31)
90295;POINT (615807.88 7806466.76)
90311;POINT (615827.84 7806500.46)
109974;POINT (613564.14 7801953.09)
109980;POINT (613482.74 7801691.54)
109984;POINT (613488.98 7801701.59)
109988;POINT (613480.38 7801696.09)
109993;POINT (600366.47 7790078.86)
109997;POINT (600363.75 7790090.95)
110001;POINT (613550.13 7801792.69)
110006;POINT (613539.46 7801792.81)
110010;POINT (600403.33 7790072.42)
110028;POINT (600443.39 7790172.34)
110019;POINT (613476.81 7801820.26)
110023;POINT (613475.50 7801826.01)
110033;POINT (600402.96 7790200.22)
110038;POINT (613561.92 7802255.57)
110042;POINT (613550.90 7802259.21)
110046;POINT (613560.51 7802250.74)
110051;POINT (600310.82 7790192.78)
110055;POINT (613519.02 7802329.83)
110059;POINT (613516.95 7802315.03)
110064;POINT (600378.04 7790220.41)
80640;POINT (610839.23 7802200.86)
83768;POINT (610692.17 7800255.28)
83778;POINT (610680.84 7800263.47)
83797;POINT (610748.61 7799932.49)
83809;POINT (610639.49 7799940.72)
83814;POINT (610657.50 7799934.80)
83834;POINT (610796.37 7799996.56)
109464;POINT (614175.94 7802679.04)
109469;POINT (600510.19 7789687.85)
109473;POINT (600522.77 7789784.59)
109477;POINT (613892.39 7801975.32)
109482;POINT (613895.94 7801987.06)
109486;POINT (600572.27 7790026.31)
109490;POINT (600571.61 7790001.42)
109494;POINT (614029.30 7801992.62)
109499;POINT (600574.64 7789635.40)
109507;POINT (600602.01 7789719.83)
109511;POINT (613948.43 7802106.27)
79487;POINT (611427.54 7800979.47)
79516;POINT (611464.94 7801028.20)
79527;POINT (611474.92 7801031.27)
79546;POINT (611422.16 7801160.65)
102340;POINT (615611.30 7803299.54)
102345;POINT (615604.88 7803301.86)
102395;POINT (615544.80 7803249.43)
102400;POINT (615548.30 7803259.92)
102429;POINT (615580.14 7803544.39)
102434;POINT (615660.63 7803685.38)
102454;POINT (615609.54 7803752.24)
102458;POINT (615629.17 7803745.74)
102479;POINT (615594.06 7803795.44)
102497;POINT (615553.06 7803832.28)
102507;POINT (615518.16 7803873.16)
102512;POINT (615529.50 7803882.03)
102558;POINT (615461.06 7803206.72)
102562;POINT (615473.18 7803212.16)
102594;POINT (615575.73 7803116.78)
102598;POINT (615567.73 7803105.00)
102626;POINT (615652.60 7803137.46)
102643;POINT (615523.83 7803374.00)
102659;POINT (615443.22 7803503.76)
102663;POINT (615451.82 7803510.67)
84674;POINT (610107.97 7799967.21)
84682;POINT (610263.91 7799521.75)
84687;POINT (610270.42 7799510.55)
84710;POINT (610519.26 7802245.88)
84720;POINT (610508.22 7802349.73)
84743;POINT (610428.58 7802321.88)
1578;POINT (602155.83 7788970.83)
200659;POINT (604741.80 7808920.19)
200663;POINT (604793.33 7808892.16)
200668;POINT (604720.06 7808879.69)
467;POINT (601067.83 7787158.48)
471;POINT (601042.55 7787255.81)
475;POINT (601051.26 7787271.21)
200675;POINT (604769.97 7809312.04)
200677;POINT (604777.05 7809316.30)
200681;POINT (604821.05 7809120.88)
200686;POINT (609844.03 7810293.26)
200690;POINT (609250.63 7809935.19)
200693;POINT (609346.36 7809912.20)
200698;POINT (609025.68 7809898.39)
202343;POINT (609613.65 7791935.34)
202345;POINT (609606.28 7791929.95)
202348;POINT (608805.53 7792204.61)
202352;POINT (608752.08 7792232.39)
202356;POINT (608449.31 7797488.53)
202365;POINT (609819.25 7802485.99)
202369;POINT (606481.30 7801345.94)
202372;POINT (604452.18 7807133.34)
79794;POINT (611261.48 7800807.65)
79803;POINT (611348.29 7800852.56)
79820;POINT (611293.49 7800903.10)
79825;POINT (611295.90 7800896.16)
79849;POINT (611254.26 7801034.22)
79857;POINT (611276.46 7801013.85)
79868;POINT (611278.67 7801017.00)
79886;POINT (611325.75 7801059.82)
79906;POINT (611382.72 7801113.93)
79914;POINT (611382.06 7801119.17)
79935;POINT (611197.84 7800952.92)
79942;POINT (611195.97 7800940.67)
79961;POINT (611205.51 7801034.17)
91418;POINT (615121.45 7804818.46)
91481;POINT (615595.46 7804806.15)
91490;POINT (615708.58 7804913.88)
91495;POINT (615707.44 7804907.54)
91510;POINT (615728.47 7804880.94)
91526;POINT (615592.38 7804720.64)
91534;POINT (615581.61 7804718.47)
91539;POINT (615736.94 7804744.63)
91557;POINT (615786.72 7804770.80)
91561;POINT (615790.36 7804713.01)
91565;POINT (615786.17 7804711.04)
91584;POINT (615265.24 7804680.10)
91588;POINT (615278.14 7804675.31)
110303;POINT (599734.00 7789630.02)
110308;POINT (613416.90 7801867.65)
52296;POINT (607048.54 7795728.37)
212247;POINT (599895.12 7789611.32)
52292;POINT (607033.04 7795727.51)
52301;POINT (613937.58 7796725.58)
52305;POINT (614666.69 7796677.57)
52309;POINT (614672.61 7796674.68)
52314;POINT (617112.41 7796800.96)
163317;POINT (602152.86 7798388.27)
174711;POINT (614328.57 7796640.78)
174716;POINT (614322.85 7796648.25)
174728;POINT (612587.63 7797117.27)
174733;POINT (612699.71 7796923.52)
174737;POINT (612710.82 7797171.55)
174756;POINT (612736.95 7797134.08)
174766;POINT (612830.38 7797259.81)
174770;POINT (612820.77 7797250.49)
174781;POINT (612867.65 7797220.23)
174797;POINT (613030.97 7797306.75)
174815;POINT (613105.07 7796811.95)
183341;POINT (608679.69 7806462.12)
183345;POINT (608696.33 7806457.56)
183349;POINT (609144.34 7807642.16)
183354;POINT (607379.63 7787841.95)
183358;POINT (607380.95 7787828.45)
183362;POINT (608957.43 7807484.38)
183368;POINT (607981.31 7797743.68)
183372;POINT (607973.72 7797736.85)
183477;POINT (605536.58 7795918.79)
183481;POINT (604347.14 7795680.19)
183487;POINT (603157.78 7795721.93)
183491;POINT (603128.79 7795696.75)
160729;POINT (603701.44 7801845.94)
160734;POINT (603716.41 7801850.02)
160758;POINT (603762.50 7801868.58)
160780;POINT (603676.39 7801882.53)
160785;POINT (603686.24 7801878.91)
160828;POINT (603834.33 7801899.37)
160875;POINT (603806.97 7801987.65)
160940;POINT (603779.45 7802045.17)
160944;POINT (603759.90 7802045.51)
170003;POINT (603804.28 7800414.58)
170008;POINT (603813.49 7800415.44)
170029;POINT (603825.37 7800464.47)
170035;POINT (603831.37 7800471.88)
170077;POINT (603763.48 7800487.26)
170094;POINT (603680.08 7800501.37)
170112;POINT (603618.39 7800524.09)
211076;POINT (602806.88 7787989.98)
211077;POINT (602817.41 7787998.54)
211078;POINT (605123.54 7796914.03)
211079;POINT (605123.27 7796901.38)
148018;POINT (617739.46 7797205.09)
148023;POINT (617748.38 7797204.22)
148067;POINT (603253.20 7799742.87)
148053;POINT (617698.19 7797242.95)
148070;POINT (603262.63 7799737.77)
148074;POINT (617292.06 7797262.65)
148104;POINT (617384.09 7797261.12)
155195;POINT (615220.40 7798179.30)
155200;POINT (604084.54 7797504.51)
155204;POINT (604096.09 7797502.77)
155214;POINT (605412.92 7802410.32)
155225;POINT (604135.92 7797558.65)
155234;POINT (615264.01 7797959.14)
155238;POINT (615267.20 7797963.36)
155243;POINT (605438.51 7802569.04)
155247;POINT (605446.50 7802557.44)
155251;POINT (604080.18 7797598.32)
155274;POINT (605503.16 7802540.17)
155278;POINT (605506.57 7802530.64)
155841;POINT (605073.56 7801871.34)
155853;POINT (605143.29 7802301.18)
155857;POINT (605145.08 7802313.65)
155880;POINT (605160.32 7801822.24)
155931;POINT (605181.41 7802237.98)
155935;POINT (605192.00 7802247.88)
155948;POINT (605227.32 7802193.64)
156516;POINT (604970.00 7802800.12)
156554;POINT (604875.41 7802820.69)
156559;POINT (604862.38 7802828.90)
156590;POINT (615055.75 7797614.55)
156957;POINT (607378.33 7794261.16)
157004;POINT (607017.33 7794262.30)
157046;POINT (606988.41 7794290.65)
157078;POINT (607134.20 7794331.93)
157083;POINT (607151.36 7794325.23)
157154;POINT (607221.10 7794359.61)
157158;POINT (607222.72 7794365.55)
157208;POINT (607284.93 7794403.93)
157278;POINT (607367.98 7794441.14)
157284;POINT (607374.91 7794453.34)
157326;POINT (607005.18 7794441.81)
157354;POINT (607064.41 7794467.31)
157358;POINT (607048.34 7794470.68)
157390;POINT (607125.96 7794512.39)
157440;POINT (607205.95 7794561.25)
157444;POINT (607215.89 7794555.46)
157474;POINT (606994.08 7794582.31)
153948;POINT (604517.97 7796291.97)
153961;POINT (604644.79 7796344.46)
153965;POINT (604650.55 7796338.22)
153982;POINT (615792.51 7797395.81)
154005;POINT (604570.04 7796391.09)
154013;POINT (615478.39 7797394.00)
154017;POINT (615489.76 7797396.40)
145563;POINT (603806.91 7798971.96)
145579;POINT (613889.25 7800997.60)
145589;POINT (603841.79 7798848.68)
145593;POINT (603838.02 7798844.95)
145606;POINT (614010.32 7800999.36)
145622;POINT (613854.99 7801075.40)
145632;POINT (603879.67 7798685.61)
145637;POINT (603885.78 7798696.51)
145655;POINT (613930.40 7801082.50)
145659;POINT (613935.76 7801077.35)
145671;POINT (603881.29 7798976.54)
145675;POINT (613994.09 7801080.71)
145679;POINT (614007.41 7801082.45)
145698;POINT (603898.24 7798944.26)
141417;POINT (606933.11 7792457.31)
141422;POINT (611668.53 7807696.00)
141426;POINT (611658.68 7807699.39)
141444;POINT (606916.62 7792495.51)
141449;POINT (606915.60 7792503.99)
141515;POINT (611834.14 7807745.80)
141499;POINT (606972.22 7792513.41)
141504;POINT (606956.80 7792522.33)
141530;POINT (607044.22 7792571.28)
141534;POINT (607032.95 7792574.71)
141553;POINT (611949.47 7807735.08)
148355;POINT (603114.94 7799997.39)
148381;POINT (603068.80 7800011.49)
148390;POINT (617238.11 7797641.53)
148398;POINT (603185.71 7800052.04)
148402;POINT (603185.51 7800037.89)
148407;POINT (617253.35 7797738.20)
148437;POINT (602985.34 7800043.20)
148443;POINT (602991.10 7800048.63)
148478;POINT (617357.93 7797750.77)
105462;POINT (613730.74 7802869.42)
105466;POINT (613734.20 7802860.06)
105483;POINT (613668.74 7803200.63)
105510;POINT (613625.19 7803108.77)
7170;POINT (611570.61 7794414.43)
7175;POINT (611655.27 7794391.80)
7180;POINT (611948.97 7794378.40)
7184;POINT (612062.71 7794386.68)
7188;POINT (612074.34 7794397.55)
7195;POINT (612168.41 7794509.07)
7205;POINT (612900.85 7794390.92)
32976;POINT (608099.78 7810246.61)
4840;POINT (609086.57 7792791.04)
4864;POINT (610657.17 7792835.44)
4870;POINT (610796.97 7792840.40)
4885;POINT (611993.59 7792775.51)
6537;POINT (605523.84 7794170.07)
191;POINT (601198.61 7786362.94)
224;POINT (604072.05 7786510.74)
20697;POINT (603957.45 7800559.65)
32981;POINT (608060.48 7810225.93)
32987;POINT (608156.85 7810254.33)
32991;POINT (608167.94 7810252.06)
33040;POINT (610622.32 7810351.56)
5447;POINT (610597.74 7793284.53)
4212;POINT (605481.29 7791966.33)
34706;POINT (604887.75 7803035.98)
34711;POINT (604652.35 7803377.25)
74358;POINT (610432.98 7810774.90)
167580;POINT (612956.63 7798913.06)
167617;POINT (613262.77 7798941.45)
167652;POINT (613008.55 7798936.62)
167656;POINT (612998.85 7798955.87)
167674;POINT (613180.40 7798968.06)
167720;POINT (613098.81 7798981.65)
167724;POINT (613090.35 7798981.00)
167750;POINT (613014.84 7799008.57)
159919;POINT (611201.94 7809663.01)
159923;POINT (611206.07 7809654.11)
160592;POINT (611172.63 7809970.20)
160607;POINT (611215.97 7810131.53)
160630;POINT (611291.62 7809954.17)
160634;POINT (611284.53 7809968.70)
160694;POINT (611315.25 7810088.76)
160711;POINT (611357.03 7810097.78)
160743;POINT (611387.42 7810129.67)
160747;POINT (611396.48 7810121.94)
160796;POINT (611456.82 7809806.11)
160813;POINT (611471.21 7809833.80)
160848;POINT (606742.58 7795387.47)
160853;POINT (611498.37 7809865.55)
160886;POINT (611010.98 7810296.04)
160867;POINT (606494.29 7795424.96)
160893;POINT (606568.70 7795419.29)
167828;POINT (616794.82 7808130.57)
167832;POINT (616786.41 7808123.32)
167837;POINT (607544.48 7791738.79)
167856;POINT (616738.36 7808157.48)
167860;POINT (616758.40 7808161.13)
168111;POINT (616823.86 7808297.14)
168115;POINT (616803.92 7808294.97)
168153;POINT (616690.43 7808369.35)
168170;POINT (607395.46 7790566.05)
168174;POINT (616711.84 7808399.63)
168178;POINT (614740.27 7805603.28)
168194;POINT (607421.63 7791072.45)
168199;POINT (607416.55 7791092.40)
168215;POINT (614762.06 7805596.77)
168243;POINT (614811.57 7805582.69)
168248;POINT (607485.63 7790788.12)
168270;POINT (614826.72 7805642.92)
168282;POINT (607536.63 7790898.79)
