"SIU";"LINHA";"SUBLINHA";"PC";" Endere�o do Ponto";" N� Im�vel";"Seq";"0";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";" Total geral ";"Latitude.WGS84";"Longitude.WGS84";"X";"Y"
"30062";"30";"3";"1";"AMAZONAS, AVE";"3403";33;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;5;"-19.93108565798422";"-43.96432509077877";"608388.64";"7795810.76"
"30066";"30";"3";"1";"AMAZONAS, AVE";"3717";32;2;0;0;0;0;0;1;0;1;4;0;0;0;1;0;0;2;0;0;2;2;0;0;0;15;"-19.9312286205607";"-43.9673172700762";"608075.37";"7795796.86"
"30068";"30";"3";"1";"AMAZONAS, AVE";"3826";49;2;0;0;0;0;0;3;0;1;3;0;0;0;0;0;1;2;0;2;0;0;0;0;0;14;"-19.93091900913439";"-43.96882552953654";"607917.72";"7795832.1"
"30070";"30";"3";"1";"AMAZONAS, AVE";"3887";31;1;0;0;0;0;0;1;1;0;1;0;0;1;0;1;1;0;0;0;0;0;0;0;0;7;"-19.93114560830509";"-43.96932146184258";"607865.66";"7795807.34"
"30071";"30";"3";"1";"AMAZONAS, AVE";"4444";50;1;0;1;0;2;2;2;2;7;2;0;2;0;6;3;1;5;5;4;1;1;1;0;0;48;"-19.92981806619112";"-43.97367270651212";"607411.14";"7795957.05"
"30073";"30";"3";"1";"AMAZONAS, AVE";"4766";51;2;0;1;0;1;0;2;1;5;1;3;3;2;0;1;0;0;2;2;4;0;0;1;0;31;"-19.9293222159195";"-43.97671704599991";"607092.84";"7796013.87"
"30074";"30";"3";"1";"AMAZONAS, AVE";"5055";30;1;0;0;0;0;1;0;1;1;1;0;1;0;3;2;0;0;2;1;2;0;1;0;0;17;"-19.92962675234007";"-43.97714694138504";"607047.64";"7795980.44"
"30075";"30";"3";"1";"AMAZONAS, AVE";"5154";52;1;0;2;1;1;0;1;2;2;0;1;1;0;1;0;0;1;2;2;1;1;1;0;0;21;"-19.92964788356601";"-43.97829151066117";"606927.83";"7795978.83"
"30079";"30";"3";"1";"AMAZONAS, AVE";"5438";53;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;"-19.93026853727486";"-43.98104472400104";"606639.25";"7795911.89"
"30080";"30";"3";"1";"AMAZONAS, AVE";"5455";29;4;1;3;0;0;2;1;1;2;1;0;0;1;0;0;2;0;2;1;0;0;0;0;0;21;"-19.93062969487397";"-43.98151802693357";"606589.47";"7795872.22"
"30084";"30";"3";"1";"AMAZONAS, AVE";"6020";55;0;0;2;0;6;1;1;1;3;2;4;1;1;0;0;0;4;8;4;2;8;4;1;0;53;"-19.9315184198261";"-43.9865008497662";"606067.36";"7795777.01"
"30087";"30";"3";"1";"AMAZONAS, AVE";"6500";56;1;0;0;0;1;2;1;0;2;0;0;0;0;1;0;3;1;1;4;0;4;0;1;0;22;"-19.9328232999249";"-43.9919879362879";"605492.2";"7795636.05"
"30088";"30";"3";"1";"AMAZONAS, AVE";"6555";28;2;0;0;0;0;0;0;2;0;0;0;1;0;2;0;0;1;2;1;0;2;2;0;0;15;"-19.9331810208082";"-43.9921468534305";"605475.33";"7795596.56"
"30089";"30";"3";"1";"AMAZONAS, AVE";"6900";57;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;2;0;0;2;0;0;3;0;0;9;"-19.9353217100312";"-43.9939562237198";"605284.53";"7795360.78"
"30090";"30";"3";"1";"AMAZONAS, AVE";"6955";27;2;0;0;0;0;1;0;0;1;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;7;"-19.9355241163902";"-43.9937499929403";"605305.98";"7795338.25"
"30092";"30";"3";"1";"AMAZONAS, AVE";"7100";58;0;0;0;0;0;1;0;1;0;2;0;0;0;0;0;0;2;1;0;1;0;0;0;0;8;"-19.9378228946133";"-43.9965310989074";"605013.39";"7795085.58"
"30093";"30";"3";"1";"AMAZONAS, AVE";"7650";59;0;0;0;0;0;0;1;1;0;2;1;0;1;0;0;1;0;0;1;0;1;1;0;0;10;"-19.9378452872862";"-43.99850713762555";"604806.57";"7795084.34"
"30094";"30";"3";"1";"AMAZONAS, AVE";"7675";26;1;0;0;0;0;0;1;2;0;1;1;0;3;2;0;0;1;1;3;0;1;0;0;0;17;"-19.93809730049846";"-43.99882917328467";"604772.7";"7795056.65"
"30095";"30";"3";"1";"AMAZONAS, AVE";"8292";60;0;0;0;1;3;2;1;2;1;6;1;9;4;2;0;4;2;4;2;4;4;2;0;0;54;"-19.94125873625926";"-44.00265746559694";"604369.96";"7794709.15"
"30096";"30";"3";"1";"AMAZONAS, AVE";"8355";25;0;0;0;0;0;0;5;1;7;7;2;3;7;1;0;0;3;4;0;2;5;0;0;0;47;"-19.9415015481949";"-44.00251672313405";"604384.53";"7794682.19"
"30097";"30";"3";"1";"AMAZONAS, AVE";"8720";61;1;0;4;1;3;7;4;3;1;4;3;7;5;5;0;3;2;8;1;3;2;0;1;0;68;"-19.94444262793209";"-44.00481349870941";"604142.23";"7794358.12"
"30098";"30";"3";"1";"AMAZONAS, AVE";"8787";24;0;0;1;0;1;1;0;4;0;0;3;1;3;0;0;1;0;0;4;2;1;0;1;0;23;"-19.9446036086091";"-44.0046024392026";"604164.21";"7794340.17"
"30099";"30";"3";"1";"AMAZONAS, AVE";"9400";62;1;0;1;0;2;0;0;3;2;1;0;0;1;0;1;0;1;2;0;0;0;0;0;0;15;"-19.9485506101502";"-44.0103298591614";"603562.24";"7793906.89"
"30972";"30";"3";"1";"OLINTO MEIRELES, AVE";"304";70;0;0;0;0;1;6;4;5;6;4;4;6;1;3;3;2;3;3;3;5;2;0;0;0;61;"-19.9739000216115";"-44.0133501464761";"603229.67";"7791103.28"
"30973";"30";"3";"1";"OLINTO MEIRELES, AVE";"321";16;0;0;0;0;2;0;0;1;5;0;0;0;0;0;1;1;0;1;1;2;0;0;0;0;14;"-19.9739243100184";"-44.0130870794862";"603257.18";"7791100.43"
"30974";"30";"3";"1";"OLINTO MEIRELES, AVE";"581";15;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;"-19.9761141476415";"-44.0121522276374";"603353.57";"7790857.5"
"30975";"30";"3";"1";"OLINTO MEIRELES, AVE";"592";71;1;0;1;0;2;0;1;3;5;1;0;0;0;2;0;0;1;4;1;3;1;0;2;0;28;"-19.9762337501032";"-44.0123090813103";"603337.08";"7790844.36"
"30976";"30";"3";"1";"OLINTO MEIRELES, AVE";"890";72;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;3;2;0;0;0;0;0;8;"-19.9787495836516";"-44.0113731264729";"603433.37";"7790565.35"
"30977";"30";"3";"1";"OLINTO MEIRELES, AVE";"901";14;0;0;0;0;0;1;1;0;0;0;3;0;1;0;0;0;0;0;1;0;0;0;0;0;7;"-19.9797445527103";"-44.0107986354677";"603492.83";"7790454.87"
"30978";"30";"3";"1";"OLINTO MEIRELES, AVE";"1150";73;0;0;0;0;0;0;0;0;3;2;1;0;0;0;0;0;0;2;1;1;0;0;0;0;10;"-19.9808558304251";"-44.0106328546317";"603509.45";"7790331.78"
"30979";"30";"3";"1";"OLINTO MEIRELES, AVE";"1263";13;0;1;0;0;0;2;3;0;1;1;2;0;2;0;0;0;3;0;0;0;0;0;2;0;17;"-19.9818579882446";"-44.0101489117041";"603559.43";"7790220.57"
"30980";"30";"3";"1";"OLINTO MEIRELES, AVE";"1446";74;0;0;0;0;1;3;0;0;1;2;0;0;0;2;0;3;0;0;0;1;1;0;0;0;14;"-19.9837259078858";"-44.0098042558799";"603594.27";"7790013.63"
"30981";"30";"3";"1";"OLINTO MEIRELES, AVE";"1495";12;0;0;0;0;1;3;11;2;6;6;0;3;0;0;2;2;4;4;5;5;1;1;0;0;56;"-19.9847017139804";"-44.0093266754384";"603643.6";"7789905.34"
"30982";"30";"3";"1";"OLINTO MEIRELES, AVE";"1634";75;0;0;0;0;0;0;1;4;0;1;1;0;0;0;0;0;0;1;0;1;1;0;0;0;10;"-19.9857738078777";"-44.0092154108409";"603654.54";"7789786.62"
"30983";"30";"3";"1";"OLINTO MEIRELES, AVE";"2165";11;0;0;0;0;3;1;8;2;5;1;5;3;1;0;4;2;4;3;6;5;1;0;0;0;54;"-19.9866212592738";"-44.0087780969586";"603699.74";"7789692.56"
"31892";"30";"3";"1";"WALDYR SOEIRO EMRICH, AVE";"48";5;0;0;0;0;1;3;0;1;0;0;0;4;1;2;1;1;0;4;3;1;2;0;0;0;24;"-19.9895865745108";"-44.0118511896187";"603376.28";"7789366.28"
"31895";"30";"3";"1";"WALDYR SOEIRO EMRICH, AVE";"309";79;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;4;"-19.99202845884917";"-44.01856062204821";"602672.73";"7789100.16"
"31898";"30";"3";"1";"WALDYR SOEIRO EMRICH, AVE";"340";80;1;0;3;1;0;2;4;0;0;1;2;3;0;1;6;5;2;10;4;7;1;2;0;0;55;"-19.99249796088027";"-44.0207022908348";"602448.36";"7789049.51"
"31900";"30";"3";"1";"WALDYR SOEIRO EMRICH, AVE";"700";6;1;0;0;0;1;4;6;10;2;3;0;1;3;2;2;2;0;1;4;0;0;0;0;0;42;"-19.98815270281894";"-44.00949598225667";"603623.63";"7789523.52"
"31901";"30";"3";"1";"WALDYR SOEIRO EMRICH, AVE";"777";76;2;0;0;1;1;3;2;3;0;3;2;9;1;3;0;7;2;7;0;7;1;1;0;0;55;"-19.98803495558752";"-44.00959076836338";"603613.79";"7789536.61"
"31905";"30";"3";"1";"WALDYR SOEIRO EMRICH, AVE";"2221";7;0;0;0;1;1;3;2;7;3;2;0;3;0;3;0;1;0;0;3;7;0;0;0;0;36;"-19.9858650959426";"-44.0071688951457";"603868.6";"7789775.25"
"31906";"30";"3";"1";"WALDYR SOEIRO EMRICH, AVE";"2222";10;0;0;0;0;1;1;2;0;1;1;0;5;2;0;0;2;1;1;0;1;1;1;0;0;20;"-19.98571255945";"-44.0074084135";"603843.64";"7789792.28"
"31908";"30";"3";"1";"WALDYR SOEIRO EMRICH, AVE";"3510";77;0;0;0;0;0;0;0;0;2;2;0;0;1;2;0;1;0;1;0;2;2;0;1;0;14;"-19.9906716200269";"-44.0141306265954";"603137.09";"7789247.6"
"31909";"30";"3";"1";"WALDYR SOEIRO EMRICH, AVE";"3515";4;0;0;0;0;1;1;0;6;2;8;4;3;3;5;2;5;2;2;4;1;0;3;0;0;52;"-19.9908013237619";"-44.0140568909799";"603144.72";"7789233.2"
"31910";"30";"3";"1";"WALDYR SOEIRO EMRICH, AVE";"3750";78;1;0;0;0;0;0;2;2;0;1;2;1;1;0;1;0;0;0;1;0;0;0;0;0;12;"-19.99164535835061";"-44.01678555946072";"602858.69";"7789141.47"
"31911";"30";"3";"1";"WALDYR SOEIRO EMRICH, AVE";"3855";3;0;0;0;0;1;4;7;4;10;4;2;0;1;2;2;3;2;4;1;1;1;0;0;0;49;"-19.9918538116298";"-44.017036414225";"602832.31";"7789118.55"
"32136";"30";"3";"1";"JOSE FURTADO NUNES, RUA";"120";1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;"-19.99498568922068";"-44.02418001831717";"602082.91";"7788776.31"
"32392";"30";"3";"1";"AMAZONAS, AVE";"9610";63;0;0;0;0;1;8;5;1;2;2;1;1;0;4;0;1;2;2;2;1;0;0;0;0;33;"-19.94926424049743";"-44.01197949905498";"603389.14";"7793828.93"
"32400";"30";"3";"1";"AMAZONAS, AVE";"9615";23;0;0;0;1;2;2;5;1;0;5;2;1;1;3;0;1;1;4;3;6;1;0;0;0;39;"-19.94945132674179";"-44.0115983083879";"603428.91";"7793807.99"
"32430";"30";"3";"1";"JOSE DE OLIVEIRA, RUA";"229";8;0;0;0;0;0;5;0;1;1;6;1;0;1;1;0;1;2;3;9;1;0;1;0;0;33;"-19.9831816371872";"-44.0060802692134";"603984.26";"7790071.56"
"32527";"30";"3";"1";"AMAZONAS, AVE";"3045";35;0;0;0;0;0;2;2;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;8;"-19.93029965949842";"-43.96059694892534";"608779.38";"7795895.34"
"32545";"30";"3";"1";"AMAZONAS, AVE";"3574";48;0;1;2;1;0;1;0;0;0;3;1;1;1;0;0;0;0;1;0;0;0;0;1;0;13;"-19.93103170306435";"-43.96595217320632";"608218.38";"7795817.78"
"32550";"30";"3";"1";"WALDYR SOEIRO EMRICH, AVE";"2300";9;1;0;0;0;0;0;3;2;0;1;0;0;0;0;0;0;4;0;1;0;1;0;0;0;13;"-19.9844403780307";"-44.0071737112263";"603869.03";"7789932.93"
"50000";"30";"3";"1";"GAL.DAVID SARNOFF, AVE";"4123";65;0;0;0;0;0;4;3;2;2;2;5;2;2;4;0;4;1;7;6;7;2;0;0;0;53;"-19.95581182114261";"-44.01706553934174";"602852.64";"7793107.42"
"50002";"30";"3";"1";"GAL.DAVID SARNOFF, AVE";"9407";64;0;0;0;2;3;12;7;1;1;1;0;1;4;2;4;6;7;2;4;3;2;2;0;0;64;"-19.95390823050467";"-44.01803836294535";"602752.07";"7793318.69"
"50003";"30";"3";"1";"GAL.DAVID SARNOFF, AVE";"9406";22;1;0;1;0;3;3;7;4;7;0;2;3;1;3;2;2;4;3;6;11;3;0;0;10;76;"-19.95399100567822";"-44.01771314162298";"602786.05";"7793309.33"
"50010";"30";"3";"1";"TITO FULGENCIO, AVE";"65";21;0;0;0;0;1;1;1;0;0;0;1;4;0;0;0;0;0;1;2;0;0;1;0;0;12;"-19.95709506857892";"-44.0162004119";"602942.34";"7792964.87"
"50011";"30";"3";"1";"TITO FULGENCIO, AVE";"250";66;0;0;1;0;0;4;0;1;0;0;0;1;0;1;0;1;0;1;2;2;0;1;0;0;15;"-19.95929455148266";"-44.0162352269877";"602937.27";"7792721.47"
"50012";"30";"3";"1";"TITO FULGENCIO, AVE";"345";20;0;0;0;0;2;1;0;0;2;0;7;0;1;0;0;0;0;1;1;0;0;0;1;8;24;"-19.95976722529463";"-44.0160588510081";"602955.42";"7792669.05"
"50013";"30";"3";"1";"TITO FULGENCIO, AVE";"604";67;0;0;0;0;0;1;0;0;0;1;4;1;3;0;0;0;2;1;1;0;0;0;0;0;14;"-19.96201525140759";"-44.01621176540922";"602937.96";"7792420.35"
"50014";"30";"3";"1";"TITO FULGENCIO, AVE";"651";19;0;0;0;1;0;1;4;7;4;1;2;0;1;0;0;2;1;1;2;3;3;3;0;5;41;"-19.96253753718562";"-44.01600392439937";"602959.37";"7792362.42"
"50015";"30";"3";"1";"TITO FULGENCIO, AVE";"856";68;0;0;0;2;0;2;0;1;1;0;1;0;0;1;1;2;0;1;6;3;5;0;1;0;27;"-19.96394641686681";"-44.01612410348";"602945.88";"7792206.57"
"50016";"30";"3";"1";"TITO FULGENCIO, AVE";"905";18;0;0;1;0;1;4;0;3;1;1;3;0;1;0;0;1;0;3;1;1;6;0;3;5;35;"-19.96460616374284";"-44.01566072519081";"602993.94";"7792133.27"
"50017";"30";"3";"1";"TITO FULGENCIO, AVE";"1136";69;2;0;0;1;6;5;8;4;1;2;4;1;0;0;0;2;3;4;3;5;0;1;1;0;53;"-19.96677601199116";"-44.01480082791936";"603082.51";"7791892.6"
"50018";"30";"3";"1";"TITO FULGENCIO, AVE";"1165";17;0;0;0;0;0;1;2;1;2;4;0;2;3;0;0;1;1;0;0;1;1;1;0;0;20;"-19.9666079286952";"-44.01471595759221";"603091.5";"7791911.15"
"90093";"30";"3";"1";"AMAZONAS, AVE";"281";40;3;0;10;1;6;6;4;7;7;6;11;23;10;12;14;12;8;5;15;15;7;4;13;0;199;"-19.91865319726749";"-43.93755888877001";"611198.8";"7797169.22"
"90102";"30";"3";"1";"AMAZONAS, AVE";"686";42;11;12;17;3;14;14;25;20;23;19;9;14;17;26;8;14;12;21;26;13;20;8;8;0;354;"-19.92019870822188";"-43.94082595363335";"610855.75";"7797000.33"
"90104";"30";"3";"1";"AMAZONAS, AVE";"709";39;7;4;3;1;6;7;8;9;3;8;8;13;17;12;31;12;12;22;19;7;8;9;6;10;242;"-19.9206792347744";"-43.941202658563";"610815.98";"7796947.4"
"90111";"30";"3";"1";"AMAZONAS, AVE";"1518";43;15;6;12;3;5;6;10;17;7;1;13;8;6;9;4;9;13;21;9;12;9;5;6;0;206;"-19.92406558941248";"-43.94775115355061";"610128.2";"7796576.92"
"90117";"30";"3";"1";"AMAZONAS, AVE";"2054";44;5;0;0;1;0;0;10;3;3;0;8;5;3;4;1;5;2;6;9;4;0;0;1;0;70;"-19.92656026276991";"-43.9522084392917";"609659.94";"7796303.74"
"90125";"30";"3";"1";"AMAZONAS, AVE";"2536";45;0;1;0;2;0;3;10;2;1;2;0;6;1;2;1;3;3;2;12;6;3;0;2;0;62;"-19.92905681417608";"-43.95671142938058";"609186.91";"7796030.37"
"91216";"30";"3";"1";"DOS CAETES, RUA";"237";41;11;8;12;13;11;24;12;14;6;10;20;13;10;14;12;13;15;16;21;9;11;7;2;6;290;"-19.91713063447374";"-43.93620233723997";"611341.86";"7797336.83"
"91248";"30";"3";"1";"AMAZONAS, AVE";"1445";38;7;1;0;0;2;2;4;0;3;3;2;12;2;1;4;3;2;9;11;1;5;4;6;3;87;"-19.92404862396592";"-43.94723592679344";"610182.14";"7796578.46"
"91249";"30";"3";"1";"AMAZONAS, AVE";"2431";36;0;0;0;0;0;3;2;0;3;0;0;0;0;1;2;1;2;0;2;0;0;0;0;0;16;"-19.9284564427832";"-43.95508866911212";"609357.17";"7796095.76"
"91251";"30";"3";"1";"AMAZONAS, AVE";"1887";37;0;0;0;0;0;3;3;0;0;1;2;4;0;0;0;2;2;1;7;1;1;1;0;0;28;"-19.92595099647964";"-43.95064683197246";"609823.81";"7796370.15"
"10870";"30";"8";"1";"OTACILIO NEGRAO DE LIMA, AVE";"6555";46;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8584981027413";"-43.9980454089404";"604907.17";"7803865.55"
"30099";"30";"8";"1";"AMAZONAS, AVE";"9400";76;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;"-19.9485506101502";"-44.0103298591614";"603562.24";"7793906.89"
"30972";"30";"8";"1";"OLINTO MEIRELES, AVE";"304";84;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9739000216115";"-44.0133501464761";"603229.67";"7791103.28"
"30973";"30";"8";"1";"OLINTO MEIRELES, AVE";"321";16;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9739243100184";"-44.0130870794862";"603257.18";"7791100.43"
"30975";"30";"8";"1";"OLINTO MEIRELES, AVE";"592";85;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9762337501032";"-44.0123090813103";"603337.08";"7790844.36"
"30976";"30";"8";"1";"OLINTO MEIRELES, AVE";"890";86;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9787495836516";"-44.0113731264729";"603433.37";"7790565.35"
"30979";"30";"8";"1";"OLINTO MEIRELES, AVE";"1263";13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.9818579882446";"-44.0101489117041";"603559.43";"7790220.57"
"30981";"30";"8";"1";"OLINTO MEIRELES, AVE";"1495";12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.9847017139804";"-44.0093266754384";"603643.6";"7789905.34"
"30982";"30";"8";"1";"OLINTO MEIRELES, AVE";"1634";89;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9857738078777";"-44.0092154108409";"603654.54";"7789786.62"
"30983";"30";"8";"1";"OLINTO MEIRELES, AVE";"2165";11;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;"-19.9866212592738";"-44.0087780969586";"603699.74";"7789692.56"
"31894";"30";"8";"1";"WALDYR SOEIRO EMRICH, AVE";"300";2;0;0;0;0;0;0;0;0;2;0;0;0;2;0;1;0;1;0;1;0;0;0;0;0;7;"-19.9922014251907";"-44.018636500718";"602664.68";"7789081.06"
"31898";"30";"8";"1";"WALDYR SOEIRO EMRICH, AVE";"340";94;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;"-19.99249796088027";"-44.0207022908348";"602448.36";"7789049.51"
"31901";"30";"8";"1";"WALDYR SOEIRO EMRICH, AVE";"777";90;0;0;0;0;0;0;0;0;0;0;0;2;1;0;1;0;0;0;3;0;0;0;0;0;7;"-19.98803495558752";"-44.00959076836338";"603613.79";"7789536.61"
"31906";"30";"8";"1";"WALDYR SOEIRO EMRICH, AVE";"2222";10;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.98571255945";"-44.0074084135";"603843.64";"7789792.28"
"31908";"30";"8";"1";"WALDYR SOEIRO EMRICH, AVE";"3510";91;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;2;"-19.9906716200269";"-44.0141306265954";"603137.09";"7789247.6"
"31909";"30";"8";"1";"WALDYR SOEIRO EMRICH, AVE";"3515";4;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;4;"-19.9908013237619";"-44.0140568909799";"603144.72";"7789233.2"
"31910";"30";"8";"1";"WALDYR SOEIRO EMRICH, AVE";"3750";92;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.99164535835061";"-44.01678555946072";"602858.69";"7789141.47"
"32392";"30";"8";"1";"AMAZONAS, AVE";"9610";77;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;"-19.94926424049743";"-44.01197949905498";"603389.14";"7793828.93"
"32400";"30";"8";"1";"AMAZONAS, AVE";"9615";23;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;4;"-19.94945132674179";"-44.0115983083879";"603428.91";"7793807.99"
"40003";"30";"8";"1";"ABILIO MACHADO, AVE";"440";24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;"-19.91174650897468";"-43.99589886738168";"605096.8";"7797971.12"
"40005";"30";"8";"1";"ABILIO MACHADO, AVE";"745";73;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;3;"-19.90967477059221";"-43.99840933424009";"604835.38";"7798201.97"
"40006";"30";"8";"1";"ABILIO MACHADO, AVE";"782";25;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;"-19.90908337551577";"-43.9983116978222";"604845.99";"7798267.36"
"40008";"30";"8";"1";"ABILIO MACHADO, AVE";"987";72;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9070008205343";"-43.9993551554548";"604738.13";"7798498.49"
"40009";"30";"8";"1";"ABILIO MACHADO, AVE";"1205";71;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;3;"-19.90522008694779";"-44.00059690371073";"604609.32";"7798696.34"
"40010";"30";"8";"1";"ABILIO MACHADO, AVE";"1274";27;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;"-19.90517188793056";"-44.00046136385301";"604623.54";"7798701.59"
"40011";"30";"8";"1";"ABILIO MACHADO, AVE";"1499";70;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"-19.90433749005599";"-44.00264398981512";"604395.61";"7798795.29"
"40013";"30";"8";"1";"ABILIO MACHADO, AVE";"1712";29;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;"-19.90269877100636";"-44.00370850211994";"604285.25";"7798977.31"
"40015";"30";"8";"1";"ABILIO MACHADO, AVE";"1940";30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;"-19.90072172494295";"-44.00467222485196";"604185.66";"7799196.71"
"40019";"30";"8";"1";"ABILIO MACHADO, AVE";"2297";66;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;3;"-19.89763819086111";"-44.00695295551342";"603948.92";"7799539.38"
"40021";"30";"8";"1";"ABILIO MACHADO, AVE";"3041";65;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.89540902921188";"-44.00856582504297";"603781.53";"7799787.08"
"40375";"30";"8";"1";"HERACLITO MOURAO DE MIRANDA, AVE";"102";34;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.892821077646";"-44.0078049327778";"603862.87";"7800073.02"
"40383";"30";"8";"1";"HERACLITO MOURAO DE MIRANDA, AVE";"1000";38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.88436476903208";"-44.00599810551955";"604057.55";"7801007.78"
"40389";"30";"8";"1";"HERACLITO MOURAO DE MIRANDA, AVE";"2005";58;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;"-19.8773342660408";"-44.0049148700269";"604175.55";"7801785.19"
"40390";"30";"8";"1";"HERACLITO MOURAO DE MIRANDA, AVE";"2011";56;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;"-19.8730639881209";"-43.999065453653";"604790.78";"7802254.16"
"40395";"30";"8";"1";"HERACLITO MOURAO DE MIRANDA, AVE";"3169";55;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;2;"-19.8699956889534";"-43.9993829859506";"604759.55";"7802593.93"
"40570";"30";"8";"1";"OTACILIO NEGRAO DE LIMA, AVE";"8000";49;0;0;0;0;0;0;0;0;0;1;0;0;4;0;5;0;0;2;0;0;0;0;0;0;12;"-19.85493656163593";"-44.00535440198014";"604144.16";"7804264.24"
"41238";"30";"8";"1";"ANTONIO FRANCISCO LISBOA, AVE";"192";51;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;"-19.8561597102346";"-44.0028759636106";"604402.88";"7804127.34"
"41392";"30";"8";"1";"ANTONIO FRANCISCO LISBOA, AVE";"28";50;0;0;0;0;0;0;0;0;1;1;0;1;1;0;6;0;0;8;0;0;0;0;0;0;18;"-19.8549857897785";"-44.0040253746256";"604283.29";"7804257.97"
"41395";"30";"8";"1";"ORSI CONCEICAO MINAS, AVE";"200";47;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8575475049334";"-44.0001958475715";"604682.61";"7803972.09"
"41481";"30";"8";"1";"ABILIO MACHADO, AVE";"559";74;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;3;"-19.91112130697641";"-43.99809012936048";"604867.84";"7798041.68"
