﻿"ID_TRECHO","ID_LOGRADOURO","TIPO_LOGRADOURO","NOME_LOGRADOURO","COMPRIMENTO","LARGURA","SITUACAO","GEOMETRIA"
"73488","313290","RUA","FELICIDADE","133.189","3.24","Real","LINESTRING (613874.17794694 7809128.09560677,613895.204849895 7809150.12112354,613916.371932203 7809128.26557217,613927.965589283 7809120.82708625,613934.042776529 7809118.00766014,613938.858349598 7809116.36799389,613943.129696943 7809115.00827066,613952.026962939 7809113.46858405,613960.107890349 7809112.28882419,613970.909946376 7809110.19924952,613984.713489728 7809107.46980509)"
"73489","313656","RUA","IZIDORA DA COSTA","29.591","5","Real","LINESTRING (613991.202969189 7809136.30393599,613989.116770582 7809129.8252547,613986.395641964 7809115.98807122,613984.713489728 7809107.46980509)"
"73490","313309","RUA","MALACACHETA","11.615","2.79","Real","LINESTRING (614866.647766403 7809575.05462955,614862.557827632 7809577.59411265,614856.744507404 7809581.12339427)"
"73491","313308","RUA","DAS ACACIAS","77.205","8","Real","LINESTRING (614856.7445074 7809581.12339427,614852.29999733 7809583.49291197,614847.85548725 7809586.22235639,614842.58639275 7809589.40170925,614835.14039535 7809593.39089726,614829.78059656 7809596.84019516,614811.75518093 7809609.14769001,614794.62786917 7809626.17551929)"
"73492","313308","RUA","DAS ACACIAS","7.809","2.9","Real","LINESTRING (614794.62786917 7809626.17551929,614792.92167255 7809627.89387428,614790.01913536 7809632.43295036)"
"73493","313407","RUA","AGUA LIMPA","102.52","3.94","Real","LINESTRING (614698.407805233 7809645.87021525,614707.758592664 7809649.86940122,614718.469944405 7809653.4986625,614723.73903891 7809655.12833078,614730.82221916 7809656.4080703,614739.175259432 7809656.4080703,614751.337879768 7809655.31829212,614765.14142312 7809652.76881106,614777.485452031 7809650.22932796,614788.378212346 7809647.86980823,614794.191532575 7809645.45030072,614795.131558824 7809641.8910252)"
"73494","313308","RUA","DAS ACACIAS","52.509","3.6","Real","LINESTRING (614790.019135361 7809632.43295036,614782.573137961 7809632.61291373,614768.406777461 7809630.07343064,614756.06274855 7809627.89387428,614738.259970715 7809624.44457637)"
"73495","313308","RUA","DAS ACACIAS","30.909","5","Real","LINESTRING (614738.259970715 7809624.44457637,614712.755574308 7809619.22563867,614708.2121141 7809617.45599888)"
"73496","313310","RUA","RECANTO FELIZ","139.524","6","Real","LINESTRING (614856.744507404 7809581.12339427,614860.743741887 7809580.95342887,614880.962552101 7809583.37293639,614891.558462021 7809585.64247443,614908.701572313 7809590.68144876,614922.059840072 7809596.99016464,614947.778628431 7809610.09749668,614958.877534854 7809618.16585439,614966.694595246 7809630.52333906,614976.276266318 7809634.30256981,614980.052863006 7809636.0722096)"
"73497","313748","RUA","HARMONIA","50.001","6","Real","LINESTRING (614794.62786917 7809626.17551929,614794.09850955 7809621.22207756,614796.389355236 7809614.55973045,614797.25737984 7809590.57293245,614800.48482856 7809581.71622014,614801.6345165 7809580.01111091,614802.40439349 7809577.64410247)"
"73498","313275","RUA","PROSPERIDADE","47.451","5","Real","LINESTRING (614643.762595083 7809697.97960853,614645.065438482 7809692.50072374,614645.980727199 7809683.60253494,614646.524952922 7809669.25545525,614648.157630093 7809655.99815373,614649.064672965 7809650.91918754)"
"73499","313276","BECO","FLOR DE LOTUS","58.961","5","Real","LINESTRING (614649.064672965 7809650.91918754,614646.335298504 7809649.45948466,614643.432761311 7809648.18974311,614639.078955523 7809645.29033328,614637.438032508 7809643.8306304,614634.71690389 7809641.65107404,614632.721409571 7809639.66147902,614630.725915251 7809635.84225641,614630.173443683 7809632.94284657,614628.977796261 7809601.25929567)"
"73500","313275","RUA","PROSPERIDADE","116.452","5","Real","LINESTRING (614649.064672965 7809650.91918754,614652.148618732 7809647.2799283,614656.321015946 7809638.3817395,614659.95743328 7809630.21340215,614661.227293302 7809624.94447462,614661.590110451 7809620.22543517,614660.864476153 7809617.31602737,614658.135101691 7809608.96772664,614653.599887328 7809598.61983292,614649.056427121 7809586.63227296,614645.428255631 7809578.64389897,614642.525718439 7809571.74530316,614639.252118253 7809565.92648756,614633.801615174 7809561.57737281,614629.266400811 7809558.84792838,614618.785932711 7809553.73896829)"
"73501","313271","RUA","GETSEMANI","85.942","5","Real","LINESTRING (614581.242603631 7809367.04696891,614571.438294763 7809358.78864987,614568.486282505 7809355.8692441,614565.723924666 7809353.52972031,614563.241925533 7809350.23039188,614561.732936027 7809347.2010085,614559.943587815 7809343.8916821,614557.057542311 7809337.42299878,614553.190241336 7809328.64478556,614549.644528289 7809321.10632,614546.923399671 7809314.29770587,614545.554589518 7809308.75883329,614544.82895522 7809302.13018253,614545.373180944 7809292.78208531)"
"73502","313271","RUA","GETSEMANI","25.309","5","Real","LINESTRING (614545.373180944 7809292.78208531,614545.834948224 7809280.88450703,614544.202271054 7809272.1662816,614542.495381284 7809267.96713632)"
"73503","313383","RUA","DIVINA PEREIRA","61.682","5","Real","LINESTRING (614545.373180944 7809292.78208531,614551.095796885 7809292.872067,614555.729961379 7809293.55192861,614565.352861673 7809295.28157655,614570.341597472 7809296.09141171,614574.885057679 7809296.28137304,614579.609926461 7809295.91144834,614583.056689376 7809295.19159486,614587.600149583 7809294.19179837,614594.856492564 7809291.64231731,614605.435910795 7809287.69312116)"
"73504","313300","RUA","CHEIRO DE FLOR","49.796","5","Real","LINESTRING (614658.09387247 7809222.91630629,614658.778277546 7809227.95528062,614659.141094695 7809242.03241526,614659.231798982 7809253.2001421,614659.503911844 7809262.27829427,614660.320250429 7809267.72718516,614662.002402666 7809272.29625514)"
"71279","313130","BECO","QUATRO MIL SETECENTOS E QUARENTA E TRES","27.833","4","Real","LINESTRING (612368.798701488 7803873.29227598,612366.15320456 7803868.4062013,612367.670439911 7803846.18072523)"
"71286","304250","RUA","EL SHADAI","20.538","6.61","Real","LINESTRING (602281.749497607 7786624.82608204,602297.845385672 7786612.06867878)"
"71287","313136","RUA","DAS MINAS","34.782","4","Real","LINESTRING (602281.749497607 7786624.82608204,602303.271151219 7786652.15052023)"
"71288","313139","RUA","AGUA VIVA","28.653","4","Real","LINESTRING (602303.271151219 7786652.15052023,602326.491448756 7786635.3639371)"
"71289","313136","RUA","DAS MINAS","9.758","4","Real","LINESTRING (602303.271151219 7786652.15052023,602308.729900143 7786660.23887387)"
"71290","313138","RUA","MOVER DAS AGUAS","84.661","4","Real","LINESTRING (602308.729900143 7786660.23887387,602242.928062661 7786713.50803109)"
"71291","313136","RUA","DAS MINAS","26.588","4","Real","LINESTRING (602308.729900143 7786660.23887387,602325.905993811 7786680.53474271)"
"71292","313140","RUA","FONTE FORMOSA","49.597","4","Real","LINESTRING (602326.491448756 7786635.3639371,602358.097769943 7786673.58615707)"
"71318","302315","BECO","BEIRA ALTA","26.082","1.7","Real","LINESTRING (609886.454662032 7802202.08537607,609887.460655036 7802210.0337582,609895.821941152 7802210.74361371,609898.262711064 7802207.94418353,609901.948603464 7802203.25513797)"
"72124","313205","BECO","JOAO PAULO II A","23.786","2.1","Real","LINESTRING (607629.319702896 7793456.5055135,607643.68396366 7793468.30311213,607642.125499088 7793473.26210275)"
"73953","313125","BECO","GAIVOTA","8.326","3","Real","LINESTRING (603449.781587975 7797045.2650319,603458.093399025 7797045.75493219)"
"74046","301285","BECO","ALELUIA","11.429","2.3","Real","LINESTRING (610704.978396071 7793253.78677631,610703.304489679 7793253.05692487,610696.97168126 7793250.33747841,610694.68758239 7793248.87777553)"
"74666","313608","RUA","DOS ENGENHEIROS","36.078","32","Real","LINESTRING (612526.196796501 7809812.48630103,612531.779233089 7809792.84029991,612532.851192848 7809784.95190557,612533.923152606 7809777.33345629)"
"75182","312593","AVENIDA","ESPERANCA","47.338","4.19","Real","LINESTRING (613642.296559493 7810429.61068715,613647.796537639 7810419.8126815,613651.721559524 7810413.03406127,613656.726787011 7810404.69575851,613665.137548193 7810388.16912246)"
"75183","313668","RUA","DOS GIRASSOIS","61.074","5","Real","LINESTRING (613665.137548193 7810388.16912246,613679.691463376 7810412.38419355,613682.659967322 7810414.57374787,613690.897565774 7810417.41316991,613699.530964752 7810416.76330219,613711.248309496 7810417.79309258)"
"75184","313286","RUA","PRIMAVERA","112.286","5","Real","LINESTRING (614088.273048241 7809030.02556864,614088.042164601 7809029.4656826,614096.263271364 7809018.0580046,614100.11408065 7809012.42915034,614102.57134225 7809008.18001524,614107.832190911 7808997.28223345,614111.790196173 7808990.36364171,614113.464102565 7808988.27406704,614117.644745623 7808984.30487495,614121.000804252 7808981.30548547,614134.350826167 7808970.33771793,614156.408459658 7808949.50195899,614159.954172706 7808945.62274859)"
"75185","30901","RUA","GENERAL OSORIO","39.85","12","Real","LINESTRING (616325.956060683 7798044.29168293,616365.033116801 7798052.10009355)"
"75203","313622","RUA","BOA VISTA","857.156","12","Real","LINESTRING (616377.979092346 7807613.66386496,616344.575177103 7807600.01664281,616315.722967911 7807578.15109348,616275.540968657 7807550.84665122,616231.837993888 7807518.04332824,616191.721961388 7807501.76664131,616160.338277998 7807490.02903047,616121.937381112 7807469.1432817,616089.663146537 7807455.56604531,616045.086112273 7807421.85290752,616010.610237272 7807392.83881326,615955.321851267 7807346.64821522,615758.46881039 7807347.45805038,615602.22655267 7807344.53864462)"
"75223","313688","RUA","SEM NOME","52.036","9.8","Real","LINESTRING (616476.129377001 7807583.20006577,616475.288300883 7807635.22947534)"
"75224","313640","AVENIDA","A","293.609","32","Real","LINESTRING (615600.948446804 7807518.37326108,615594.574409163 7807502.5964724,615560.337663646 7807478.69133822,615541.199059035 7807454.35629155,615537.084382731 7807414.28444806,615543.491403749 7807361.23524607,615593.78280811 7807331.34133089,615633.461810863 7807298.26806286)"
"75222","313622","RUA","BOA VISTA","59.889","10","Real","LINESTRING (617004.902388324 7807580.27066205,617034.917261561 7807581.39043412,617063.810699975 7807588.89890579)"
"75221","313622","RUA","BOA VISTA","376.724","10","Real","LINESTRING (616632.157242769 7807626.11133131,616747.162033165 7807624.91157552,616817.688739428 7807612.53409492,616914.866014456 7807593.01806735,616970.014221108 7807583.63997623,617004.902388324 7807580.27066205)"
"75225","313624","RUA","SEM NOME","51.72","7.8","Real","LINESTRING (616632.157242769 7807626.11133131,616639.966057317 7807584.48980325,616642.134714367 7807575.37165923)"
"74886","301588","BECO","UNIAO","35.348","1.91","Real","LINESTRING (613935.057015377 7794878.67603481,613940.30137235 7794879.19592899,613948.448266514 7794880.07574991,613953.098922697 7794880.4756685,613957.873266544 7794881.35548942,613960.784049581 7794881.8753836,613969.541136223 7794885.30468557)"
"75128","313605","RUA","JOAO BATISTA MAIA","61.928","5","Real","LINESTRING (616437.43987556 7798257.77822836,616434.19925876 7798283.87291686,616434.60330513 7798290.73152081,616435.32893942 7798298.1200169,616435.13103916 7798302.33915811,616434.4301424 7798305.75846212,616433.62204965 7798309.98760129,616430.70302077 7798318.33590202,616430.618884531 7798318.80295844)"
"75167","313622","RUA","BOA VISTA","100.468","12.7","Real","LINESTRING (616377.979092346 7807613.66386496,616449.610741745 7807635.16948755,616475.288300883 7807635.22947534)"
"75169","313622","RUA","BOA VISTA","157.268","14.7","Real","LINESTRING (616475.288300883 7807635.22947534,616549.237032529 7807627.78099146,616590.697137649 7807626.38127637,616632.157242769 7807626.11133131)"
"75170","313642","RUA","MONTE SINAI","186.267","12.7","Real","LINESTRING (615689.673731428 7807274.70285949,615691.669225748 7807175.03314697,615662.355249276 7807093.56972861)"
"75171","313642","RUA","MONTE SINAI","47.951","10","Real","LINESTRING (615662.355249276 7807093.56972861,615647.281845903 7807048.04899422)"
"75172","313641","RUA","DOS VIEIRAS","619.056","8","Real","LINESTRING (615641.435542297 7807312.23521988,615716.390266947 7807306.94629643,615819.364370515 7807299.06790005,615883.014042636 7807297.16828672,615937.329419014 7807299.38783493,615966.148644828 7807305.48659355,615987.629069219 7807314.77470298,616091.353544618 7807392.62885599,616164.914721582 7807433.68050005,616215.296830231 7807457.68561388)"
"75173","313640","AVENIDA","A","16.083","9","Real","LINESTRING (615641.435542297 7807312.23521988,615633.461810863 7807298.26806286)"
"75174","313640","AVENIDA","A","60.952","16","Real","LINESTRING (615633.461810863 7807298.26806286,615689.673731428 7807274.70285949)"
"75176","313643","RUA","DOIS","181.068","10","Real","LINESTRING (615614.710760934 7807121.74399382,615629.578018199 7807153.15759967,615623.3606516 7807247.71835211,615633.461810863 7807298.26806286)"
"75177","313635","RUA","DA COPASA","383.519","10","Real","LINESTRING (615480.888953854 7807555.10578429,615519.702142955 7807550.49672245,615557.039325928 7807584.3898236,615579.138188641 7807599.5067466,615593.073665501 7807576.53142316,615600.948446804 7807518.37326108,615611.156802042 7807503.41630553,615616.236242128 7807491.39875167,615612.319466088 7807470.35303546,615602.614107351 7807457.70560981,615602.22655267 7807344.53864462)"
"71904","1523","RUA","AGUA DOCE DO MANTENA","28.892","10.53","Real","LINESTRING (605842.244021641 7807831.72870027,605813.477592948 7807829.04002576)"
"71905","21364","RUA","DIONISIO","34.281","1.1","Real","LINESTRING (605809.197999758 7807828.40015601,605811.457361095 7807813.81312516,605814.054802048 7807794.46706299)"
"71906","12177","RUA","CAMPO DO MEIO","40.515","1.34","Real","LINESTRING (605921.96816635 7807560.55467518,605908.857273919 7807558.23514731,605894.608454976 7807555.69566422,605885.257667544 7807553.77605495,605882.165475933 7807553.02620758)"
"71907","63770","RUA","SAO TOMAS","33.939","1","Real","LINESTRING (610591.26820323 7805544.16510543,610603.85960747 7805543.09532318,610612.493006448 7805541.0657363,610617.803330174 7805537.76640787,610622.717853375 7805534.01717101)"
"73253","312598","RUA","GILVANDER MOREIRA","31.905","12","Real","LINESTRING (613862.460602196 7810337.12951142,613861.603034389 7810334.1701138,613861.166004641 7810332.13052895,613860.671253984 7810329.68102754,613860.580549696 7810325.36190668,613861.561805167 7810320.36292421,613864.307671318 7810313.25437114,613867.498813061 7810306.79568578)"
"73254","312598","RUA","GILVANDER MOREIRA","28.55","12","Real","LINESTRING (613867.498813061 7810306.79568578,613873.485296019 7810298.23742779,613877.657693233 7810291.55878721,613880.650934713 7810286.94972537,613883.503996839 7810283.17049462)"
"73255","312608","RUA","JASMIM","101.208","2.9","Real","LINESTRING (613828.735099025 7810210.46529356,613829.452487479 7810227.45183599,613830.631643213 7810234.12047861,613834.358764835 7810243.15863892,613838.34150763 7810250.4371574,613845.111345797 7810258.68547847,613854.091070235 7810268.65344952,613857.620291594 7810273.41248084,613861.446363347 7810277.88157117,613865.379631076 7810281.36086297,613883.503996839 7810283.17049462)"
"73256","312598","RUA","GILVANDER MOREIRA","13.041","2.9","Real","LINESTRING (613883.50399684 7810283.17049462,613887.718331359 7810277.22677505,613889.92750955 7810271.9127861)"
"73257","312609","RUA","ORQUIDEA","68.481","3.98","Real","LINESTRING (613889.927509546 7810271.9127861,613886.785842869 7810267.61366117,613879.381074691 7810255.33616022,613870.384858564 7810240.48918228,613862.2379644 7810227.77177087,613857.719241726 7810219.88337653,613855.567076364 7810212.94478886)"
"73258","312611","RUA","FLORISBELA","29.243","2.97","Real","LINESTRING (613703.439494948 7810206.44611165,613714.851743454 7810214.20453244,613722.066857212 7810218.84358818,613728.383173943 7810221.53304075)"
"73259","312610","RUA","AZALEIA","100.541","3.77","Real","LINESTRING (613731.52484062 7810197.23798593,613752.25489318 7810205.07639045,613768.796056838 7810211.20514296,613773.059158339 7810212.77482346,613778.95493701 7810213.65464437,613788.965391986 7810214.63444494,613798.291441884 7810214.14454465,613804.912854854 7810213.16474409,613814.684180345 7810210.95519384,613821.693147996 7810210.0253831,613828.735099025 7810210.46529356)"
"73260","312610","RUA","AZALEIA","26.946","3.97","Real","LINESTRING (613828.735099025 7810210.46529356,613855.567076364 7810212.94478886)"
"73261","312610","RUA","AZALEIA","81.872","3","Real","LINESTRING (613855.567076364 7810212.94478886,613859.41788565 7810213.31471356,613866.286673949 7810213.0747624,613886.406534031 7810212.904797,613898.874250607 7810213.24472781,613913.29623228 7810214.99437167,613921.888402037 7810215.11434725,613928.320160588 7810214.62444697,613934.059268218 7810213.64464641,613936.879346967 7810212.25492928)"
"73262","312610","RUA","AZALEIA","45.529","2.2","Real","LINESTRING (613936.879346967 7810212.25492928,613931.68446506 7810207.41591425,613935.419832527 7810186.02026927,613933.086258591 7810169.47363729)"
"73263","312610","RUA","AZALEIA","30.029","4.5","Real","LINESTRING (613731.52484062 7810197.23798593,613718.05113104 7810198.87765219,613708.650868543 7810203.69667129,613703.439494948 7810206.44611165)"
"73264","312610","RUA","AZALEIA","24.898","4.11","Real","LINESTRING (613703.439494948 7810206.44611165,613686.288138812 7810207.23595088,613683.682452015 7810207.70585523,613678.726699593 7810208.8256273)"
"73265","312612","RUA","BROMELIA","125.419","2.91","Real","LINESTRING (613731.52484062 7810197.23798593,613729.974621892 7810194.21860052,613725.373440775 7810186.31021025,613724.713773232 7810184.0706661,613731.335186201 7810177.20206419,613739.300671791 7810170.84335849,613744.206949147 7810167.75398732,613746.466310484 7810166.52423763,613749.50902703 7810165.64441671,613752.25489318 7810165.78438822,613769.340282561 7810167.50403819,613778.855986879 7810168.14390795,613787.151306241 7810168.58381841,613793.286214397 7810168.97373904,613798.975846961 7810168.72378992,613803.379127815 7810167.02413588,613811.690938865 7810164.46465685,613821.800343972 7810160.95537116,613826.855046526 7810158.67583515)"
"73266","312613","RUA","GIRASSOL","155.715","3.41","Real","LINESTRING (613677.324906063 7810116.08450449,613680.037788836 7810116.85434779,613683.905089811 7810117.83414836,613694.253624402 7810120.34363756,613707.710842293 7810123.97289883,613727.162788987 7810129.5417653,613743.382364718 7810133.66092686,613758.059967564 7810136.35037943,613768.754827616 7810138.73989305,613782.673812788 7810142.69908717,613797.854412137 7810147.55809813,613808.071013219 7810151.31733295,613817.875322087 7810155.21653928,613826.855046526 7810158.67583515)"
"73267","312613","RUA","GIRASSOL","108.326","3.41","Real","LINESTRING (613826.731358861 7810158.69583108,613842.291267048 7810162.57504148,613850.908174337 7810164.3646772,613861.264954773 7810165.86437194,613869.304652961 7810166.55423152,613879.661433397 7810166.5042417,613884.25436867 7810166.74419286,613889.506971487 7810167.72399342,613894.042185849 7810169.10371258,613899.080396714 7810170.98332999,613905.182321493 7810172.68298403,613908.4971509 7810173.00291891,613911.341967182 7810172.87294537,613916.668782597 7810172.06311021,613923.587045962 7810170.59340936,613933.086258591 7810169.47363729)"
"73268","312613","RUA","GIRASSOL","14.401","4","Real","LINESTRING (613933.086258591 7810169.47363729,613940.30137235 7810168.16390388,613947.359815067 7810168.52383062)"
"73269","312614","RUA","NOVA YORK","52.006","2.75","Real","LINESTRING (613781.956424334 7809907.52695577,613784.652815419 7809910.06643887,613786.837964157 7809912.35597284,613788.503624705 7809914.9054539,613790.730002665 7809919.04461139,613792.288467237 7809923.70366305,613794.143782204 7809927.79283071,613796.535077049 7809930.5922609,613799.22322229 7809933.59165038,613801.457846094 7809937.86078141,613804.145991335 7809940.91016072,613807.353624766 7809944.85935687,613810.280899491 7809946.67898649,613813.133961617 7809946.88894376)"
"72352","313238","BECO","ESPERANCA","115.499","2.3","Real","LINESTRING (615506.170156323 7805992.49180924,615509.92257162 7805993.7235991,615521.004986354 7805985.31531059,615521.895537538 7805977.00700172,615520.254614523 7805971.18818612,615513.311613626 7805960.33039619,615510.986285535 7805956.15124685,615506.170712466 7805946.37323713,615500.192475351 7805936.77519079,615496.852908411 7805930.37649322,615492.482610934 7805921.47830442,615485.234513798 7805908.84087674,615478.159579392 7805899.57276323)"
"73505","313300","RUA","CHEIRO DE FLOR","55.505","5","Real","LINESTRING (614662.002402666 7809272.29625514,614667.222022105 7809277.43520912,614669.580333574 7809280.0646739,614672.664279341 7809283.88389651,614676.48210525 7809288.05304789,614679.384642442 7809291.60232545,614682.831405357 7809294.32177191,614685.832892681 7809296.14140153,614689.279655597 7809298.59090294,614694.004524378 7809301.22036772,614697.995513018 7809303.48990577,614702.35756465 7809305.03959033,614705.078693268 7809305.39951707)"
"73506","313300","RUA","CHEIRO DE FLOR","106.569","5","Real","LINESTRING (614705.078693268 7809305.39951707,614709.4407449 7809305.84942549,614715.699340721 7809309.2987234,614720.877730939 7809313.02796432,614725.239782572 7809316.47726223,614727.144572604 7809318.11692848,614729.865701222 7809321.74618975,614736.132542887 7809328.37484051,614741.945863115 7809334.54358488,614745.75544318 7809338.2728258,614749.111501808 7809340.26242083,614754.108483452 7809342.17203213,614758.915810676 7809343.99166175,614763.731383745 7809344.90147656,614766.271103788 7809342.54195683,614774.533439773 7809333.18386165,614786.522897379 7809319.92656013)"
"73507","313393","RUA","DOS COQUEIRAIS","56.573","5","Real","LINESTRING (614705.078693268 7809305.39951707,614709.531449188 7809302.05019881,614722.238295248 7809294.51173325,614730.954152669 7809289.42276909,614735.134795727 7809287.24321273,614743.397131711 7809283.88389651,614750.026790525 7809281.61435847,614755.106230612 7809279.5247838)"
"73508","313393","RUA","DOS COQUEIRAIS","7.559","5","Real","LINESTRING (614755.106230612 7809279.5247838,614762.370819436 7809277.43520912)"
"73509","313393","RUA","DOS COQUEIRAIS","51.208","4.26","Real","LINESTRING (614762.370819436 7809277.43520912,614781.253802874 7809267.81716685,614795.964389098 7809260.1887196,614807.582783711 7809253.42009733)"
"73510","313302","RUA","NAZARENO","80.759","5","Real","LINESTRING (614662.002402666 7809272.29625514,614668.673290701 7809272.76615949,614678.840416718 7809266.76738053,614684.109511223 7809263.68800733,614689.741422877 7809260.50865448,614698.820097447 7809255.05976358,614702.629677512 7809253.06017059,614707.626659156 7809250.70065086,614715.155114998 7809247.34133464,614723.326746695 7809242.98222193,614733.815460639 7809237.63331069)"
"73511","313394","RUA","DA TRANQUILIDADE","47.915","5","Real","LINESTRING (614733.815460639 7809237.63331069,614737.44363213 7809240.72268185,614739.90089373 7809247.71125935,614744.163995231 7809261.87837567,614746.250193838 7809267.50722993,614749.251681162 7809272.1362877,614751.791401205 7809275.31564055,614755.106230612 7809279.5247838)"
"73512","313395","RUA","MAXIMO","48.912","5","Real","LINESTRING (614762.370819436 7809277.43520912,614763.500500105 7809279.1248652,614768.225368887 7809287.84309063,614774.764323413 7809298.38094568,614782.202074968 7809311.08835912,614786.522897379 7809319.92656013)"
"73513","313395","RUA","MAXIMO","21.903","5","Real","LINESTRING (614786.522897379 7809319.92656013,614788.378212346 7809322.25608596,614793.193785415 7809328.97471841,614797.366182628 7809338.78272202)"
"73514","313300","RUA","CHEIRO DE FLOR","49.844","2.65","Real","LINESTRING (614786.522897379 7809319.92656013,614789.656318212 7809317.25710349,614795.642801171 7809313.62784222,614808.176484501 7809306.17935834,614819.341357677 7809299.28076253,614828.782849396 7809293.59192047)"
"73515","313405","RUA","ALTO DA VITORIA","61.512","3.57","Real","LINESTRING (614855.177796987 7809329.14468381,614852.934927339 7809331.42421982,614847.12160711 7809336.69314734,614837.861523966 7809344.95146639,614830.506230854 7809350.31037559,614820.520513411 7809358.29874958,614808.176484501 7809368.74662295)"
"73516","313261","RUA","RIO NEGRO","60.722","5","Real","LINESTRING (614385.717143685 7809299.73067095,614393.163141084 7809291.73229899,614400.971955633 7809284.10385174,614407.865481464 7809277.74514604,614416.218521736 7809271.20647696,614431.036303936 7809259.48886205)"
"73517","313402","RUA","VERDADE","29.495","5","Real","LINESTRING (614496.953583238 7809394.1714478,614507.557739002 7809394.23143559,614526.44072244 7809393.69154548)"
"73518","313401","RUA","TABOEIRAS","26.738","5","Real","LINESTRING (614526.44072244 7809393.69154548,614526.630376859 7809391.05208274,614527.26530687 7809382.15389394,614528.716575466 7809373.8955749,614530.167844062 7809367.26692414)"
"73519","313401","RUA","TABOEIRAS","73.373","5","Real","LINESTRING (614526.44072244 7809393.69154548,614526.539672572 7809398.50056662,614524.816291114 7809407.75868216,614521.179873779 7809421.4658921,614518.095928013 7809432.63361894,614517.098180853 7809440.26206619,614515.910779274 7809452.96947963,614514.187397816 7809465.77687272)"
"73520","313379","RUA","ANA RODRIGUES","147.488","5","Real","LINESTRING (614513.857564044 7809088.82360047,614517.106426697 7809090.4132769,614521.451986641 7809092.30289227,614529.079392615 7809096.93195004,614534.802008556 7809100.47122963,614541.736763609 7809104.54040136,614545.727752248 7809106.57998621,614548.902402302 7809107.98969927,614558.393369087 7809111.98888524,614566.795884425 7809115.16823809,614571.875324511 7809116.79790638,614575.190153918 7809117.61773951,614580.640656997 7809118.11763775,614583.320556394 7809118.2476113,614588.177358684 7809118.39758077,614593.166094483 7809118.47756449,614603.061107638 7809119.02745256,614606.285232758 7809119.66732232,614610.820447121 7809122.25679524,614619.965088445 7809128.52551926,614634.980770908 7809140.0631708,614641.429021147 7809143.09255418,614647.30830813 7809142.9725786)"
"73521","313309","RUA","MALACACHETA","85.113","3.09","Real","LINESTRING (614868.65150657 7809426.2849112,614874.649948621 7809436.78250719,614892.02154422 7809465.0980965,614904.25326537 7809483.94280212,614916.45266595 7809496.26066784)"
"73522","313730","RUA","ENERGIA","101.938","2.53","Real","LINESTRING (614169.676023131 7809916.08521377,614169.676023131 7809926.3431258,614169.857431705 7809936.15112941,614169.676023131 7809942.41985343,614169.04109312 7809949.58839429,614167.499120237 7809959.84630632,614165.858197222 7809967.11482684,614163.318477178 7809972.56371773,614159.327488539 7809981.91181495,614157.876219943 7809986.0909643,614156.870226939 7809989.99017063,614155.50966263 7809998.0685263,614153.786281172 7810005.51701018,614153.604872598 7810008.3364363,614152.087637247 7810015.4649853)"
"73523","313324","RUA","JUAZEIRO","55.174","2.6","Real","LINESTRING (614169.676023131 7809916.08521377,614172.66926461 7809915.94524226,614174.763709061 7809915.3053725,614177.12202053 7809914.76548239,614181.385122031 7809912.58592604,614185.384356514 7809911.13622112,614190.373092314 7809910.22640631,614193.102466775 7809910.31638799,614196.730638266 7809911.31618449,614200.276351313 7809914.31557397,614207.722348712 7809923.66367119,614211.804041639 7809933.19173178)"
"71293","313133","BECO","CANTO DAS AGUAS","110.544","4","Real","LINESTRING (602476.071064285 7786749.2407578,602465.499891898 7786748.38093281,602450.07191722 7786747.52110783,602430.644708059 7786735.23360891,602419.496326571 7786714.08791306,602399.491908309 7786701.80041414,602388.063168115 7786710.08872708)"
"71294","304267","RUA","DA HORTA","101.345","11.72","Real","LINESTRING (602450.657372165 7786846.50096077,602451.094401913 7786841.60195794,602452.669358173 7786832.71376711,602461.715049366 7786811.06817301,602472.055338113 7786783.54377552,602476.071064285 7786749.2407578)"
"71406","305327","RUA","SAO MARCOS","59.901","8.53","Real","LINESTRING (606121.814448707 7790690.83845701,606101.735817846 7790696.90722173,606078.762895638 7790703.80581754,606063.887392528 7790702.42609838)"
"71407","313022","RUA","CONTORNO DO CAMPO","31.624","3","Real","LINESTRING (606121.814448707 7790690.83845701,606129.713967542 7790706.64523959,606137.052768966 7790718.51282397)"
"71408","313022","RUA","CONTORNO DO CAMPO","73.437","3","Real","LINESTRING (606149.058718261 7790738.00885562,606134.199706839 7790750.37633825,606117.905918511 7790763.13374152,606105.322760115 7790771.21209719,606089.630843391 7790780.93003063)"
"71409","312495","RUA","DOZE DE OUTUBRO","38.384","5.87","Real","LINESTRING (606063.887392528 7790702.42609838,606058.741985687 7790728.78073397,606054.511867563 7790739.50855036)"
"73190","305613","AVENIDA","PASTOR ANSELMO SILVESTRE","63.605","30","Real","LINESTRING (613559.194940679 7801281.34279056,613513.20786704 7801325.28384648)"
"73191","305613","AVENIDA","PASTOR ANSELMO SILVESTRE","71.092","30","Real","LINESTRING (613513.20786704 7801325.28384648,613458.826523908 7801371.07452592)"
"74050","10878","RUA","PADRE ARGEMIRO MOREIRA","60.73","11.18","Real","LINESTRING (617771.29113833 7805907.20836539,617798.439495254 7805889.37266644,617813.021484201 7805882.4236963,617823.36402136 7805876.15549196)"
