﻿ID_AREA_EMPREENDIMENTO,NUMERO_PO,NOME_PO,REGIONAL,TEMATICA,STATUS,EMPRESA_RESPONSAVEL,GRUPO,IND_PREVISAO_OBRA,GEOMETRIA
2984,987,Implantacao da Ligacao das Regionais Norte e Nordeste,Diversos,Mobilidade,Concluído,Sudecap,Infraestrutura,S,"POLYGON ((613712.567644584 7804846.62708727,613704.148637557 7804846.20717275,613702.969481823 7804846.71706896,613701.987337829 7804848.15795289,613679.286483059 7804880.44972316,613643.714844712 7804930.19007827,613691.911804622 7804960.48391205,613717.8202474 7804973.79120339,613718.6410454 7804962.25118601,613729.195691847 7804965.09426476,613727.871931596 7804977.7803914,613742.986564191 7804982.12950615,613758.257867828 7804985.61879591,613771.889423612 7804986.42118216,613788.833458477 7804986.36864328,613789.756747651 7804973.32357518,613801.603508176 7804973.5339556,613801.070291412 7804983.64919682,613812.960798887 7804984.57900756,613825.139910912 7804982.50942882,613836.205581726 7804979.95205187,613861.190742173 7804973.11134177,613860.160011637 7804985.95872672,613845.13213023 7804989.86538545,613824.942010648 7804994.95689517,613801.993825973 7804998.04626634,613780.653580935 7804998.84610353,613758.999993814 7804997.80631518,613737.709223842 7804992.2674426,613715.280527357 7804986.11869416,613705.962723302 7804981.72958755,613697.648153444 7804977.41996846,613684.67195333 7804970.5918546,613666.621800166 7804959.54410334,613654.145837747 7804951.91565609,613636.697631215 7804940.54796995,613609.012150344 7804979.32457469,613594.445925044 7805000.37579217,613595.484901425 7805001.57554796,613604.712001192 7805007.1844063,613636.483239265 7805025.77062312,613657.14732507 7805037.79817495,613672.641266501 7805043.02711062,613696.97475302 7805047.63617246,613710.50618351 7805050.95549682,613737.882386572 7805056.19443045,613749.66569807 7805057.31420252,613775.541157472 7805058.32399698,613788.709770813 7805057.85409263,613813.628712275 7805055.41458918,613839.011395801 7805051.25798799,613856.737986254 7805046.90632101,613859.401393961 7805058.62393593,613854.25212489 7805059.84098407,613836.88199319 7805063.94285328,613829.313143309 7805065.16088384,613801.367141807 7805069.02181947,613778.221056868 7805069.8416526,613755.413051545 7805069.51171975,613743.654477579 7805068.39194768,613732.481358558 7805067.04222241,613718.319583332 7805065.18248818,613701.48522985 7805061.80328878,613681.540187495 7805056.93476853,613664.906664553 7805053.81491479,613660.11579806 7805052.01132619,613643.504936356 7805042.96229276,613620.009871076 7805029.00082708,613596.806835861 7805015.09723842,613590.941441218 7805011.82346203,613588.715063258 7805011.52352308,613586.241309969 7805013.04321375,613584.05616123 7805017.00240787,613583.739932295 7805020.39641088,613583.817031745 7805023.84101589,613585.268300342 7805029.77980707,613587.263794662 7805035.57862674,613589.688072885 7805040.89754409,613594.420373287 7805047.61568955,613599.331914828 7805053.82308687,613606.765216422 7805061.38337425,613599.810728528 7805075.37733332,613591.086040031 7805070.20514036,613583.36351031 7805065.5625236,613579.859026484 7805064.08282479,613572.76760039 7805063.37296928,613564.228642341 7805063.90880173,613548.846406086 7805064.87266402,613545.58929759 7805067.39215118,613540.493365815 7805074.53069815,613526.630818173 7805094.35106781,613524.488182037 7805098.73577128,613523.32551799 7805103.62477614,613520.613639783 7805112.05149539,613502.354737081 7805101.55110237,613529.77376823 7805067.74207996,613580.254827009 7804997.26642507,613579.883764017 7804992.08747923,613574.28483574 7804984.25907268,613571.122709487 7804981.15949272,613580.488505339 7804971.72724876,613594.718037906 7804985.52881423,613641.645990156 7804919.55739283,613670.290453734 7804879.52441477,613702.318060124 7804834.6995151,613714.007790344 7804835.49213255,613712.567644584 7804846.62708727),(613568.31868559 7805053.66647298,613572.235993085 7805053.64369586,613577.166397358 7805050.57281265,613578.985185832 7805047.13427479,613579.756711847 7805040.86788178,613578.216826369 7805036.52340404,613575.103753276 7805033.39636958,613570.661078379 7805031.98537459,613567.551441635 7805032.09746111,613563.191581225 7805033.91864242,613560.659630213 7805037.23588431,613559.407644086 7805041.40841588,613559.222044596 7805046.14381116,613561.181148115 7805050.25164778,613564.652916117 7805052.90737904,613568.31868559 7805053.66647298),(613580.038349459 7805054.60078537,613590.535223799 7805057.20561026,613584.062885831 7805048.48971229,613582.69270145 7805051.96343753,613580.038349459 7805054.60078537))"
1866,2191,Rua Mariano Procopio,Noroeste,Urbanização,Concluído,Sudecap,Infraestrutura,S,"POLYGON ((605296.916677027 7795883.68146887,605302.217912143 7795891.23133105,605291.803663786 7795898.87176936,605287.450447775 7795892.27971872,605284.209830967 7795892.0297696,605275.254844061 7795898.46845902,605266.967770544 7795905.81696325,605256.907840503 7795912.735555,605246.74896033 7795919.71413453,605238.189773951 7795925.72291146,605236.78798042 7795928.42236199,605241.739276877 7795935.42679802,605230.224288361 7795943.87921579,605226.810508822 7795938.81024757,605225.697319842 7795938.10039206,605224.386230599 7795937.260563,605221.747560425 7795937.15058539,605216.494957608 7795941.57968386,605205.371313653 7795949.2681189,605184.880390577 7795963.79516196,605177.838439549 7795968.08428892,605174.045351172 7795969.98390226,605160.332512108 7795978.96207478,605157.454712449 7795981.24161079,605155.178859423 7795993.27916058,605152.111405345 7795993.27916058,605149.35729335 7795991.91943735,605145.753859393 7795991.31955945,605111.58308063 7796015.54462851,605051.79246364 7796057.50608737,605051.874922083 7796059.84561117,605054.514666442 7796063.65834985,605047.135527984 7796068.82314425,605042.606593095 7796062.26511869,605035.638854665 7796067.70401162,605024.069935117 7796075.99232455,605014.719147686 7796082.23105468,605004.370613094 7796089.69953449,604985.03410822 7796102.84685839,604984.415669898 7796103.3567546,604989.445475647 7796110.21062361,604981.153098645 7796116.39903024,604976.60685535 7796110.02539722,604949.02450618 7796129.8513617,604938.898609384 7796136.53000229,604919.999134258 7796150.22721426,604924.207563057 7796156.3276815,604913.238812526 7796164.02509016,604908.85075277 7796158.49553127,604889.943031799 7796171.60286331,604880.460310859 7796176.79180711,604870.342659908 7796184.20029913,604850.857729836 7796196.70775328,604855.845070375 7796203.33768114,604848.501586823 7796208.5209335,604845.308276625 7796203.7463206,604844.030170759 7796203.85629821,604843.024177755 7796203.95627786,604824.438044712 7796217.80345931,604811.500315012 7796226.58167253,604797.853442702 7796235.81979214,604785.10536742 7796244.45803385,604789.357794278 7796250.66576129,604781.32092854 7796257.0691945,604776.941981567 7796251.03669478,604757.143709412 7796264.92386809,604737.840187916 7796278.45111465,604730.674549222 7796283.47009306,604718.957204478 7796290.82859525,604718.75105837 7796292.17832052,604718.553158107 7796293.468058,604723.145836476 7796299.54233442,604714.996556968 7796306.09691942,604710.529951607 7796299.8267637,604707.553201817 7796299.43684307,604690.162716196 7796311.6643542,604680.267703041 7796318.63293576,604670.455148329 7796325.63151122,604651.893752819 7796338.43890431,604651.407248005 7796341.33831415,604656.407408756 7796348.23097679,604648.697145403 7796353.93353153,604642.023477196 7796345.13754083,604622.967331028 7796358.89474059,604612.923892676 7796365.89331605,604603.037125365 7796372.79191186,604583.189378145 7796386.61909738,604590.577654634 7796397.33691579,604580.823922595 7796404.4845665,604574.275620461 7796395.03738386,604573.533494474 7796394.41751003,604573.327348367 7796394.37751817,604572.428551338 7796394.17755887,604571.06798703 7796394.54748357,604530.481941405 7796422.92170808,604532.996923915 7796424.38141097,604537.26827126 7796426.86090627,604542.211622145 7796428.35276733,604534.792806097 7796451.02383562,604526.350773413 7796448.13657567,604524.355279093 7796450.31613203,604503.018607656 7796444.57391008,604497.407859934 7796440.31816708,604491.554789019 7796438.25618442,604497.325401491 7796414.34345416,604508.086228297 7796417.16288028,604517.230869621 7796417.7827541,604537.499154901 7796406.29509238,604546.652042069 7796400.2163297,604566.087497075 7796386.59910144,604561.724493132 7796379.68787035,604571.999687414 7796372.23882141,604576.947274013 7796378.7107071,604598.328748272 7796364.27364573,604607.547602195 7796357.87494816,604622.035550623 7796347.21711753,604634.288875247 7796337.78903659,604634.816609282 7796337.1891587,604635.179426431 7796336.49929911,604635.509260203 7796335.4195189,604635.451539292 7796334.2797509,604633.131126763 7796331.03394028,604641.170465521 7796325.48284431,604644.991981143 7796331.03041229,604666.274505271 7796316.22342621,604674.363678525 7796310.58457398,604684.110266483 7796303.66598224,604702.655170305 7796290.9285749,604702.960266544 7796290.49866241,604703.149920962 7796289.92877841,604703.149920962 7796289.4188822,604702.886053945 7796288.73902058,604700.120259564 7796284.80968461,604708.545443461 7796278.89065803,604712.426495795 7796284.45989159,604731.969146777 7796270.55272235,604741.641522136 7796263.58414078,604751.214947364 7796256.78552462,604771.05444874 7796242.97833504,604767.409565419 7796237.60319599,604775.101125384 7796231.97667154,604777.989203793 7796236.73960491,604779.902239669 7796237.25949909,604781.015428649 7796236.51964968,604789.401452298 7796230.27092159,604802.61129486 7796220.3429424,604807.789685078 7796216.6636913,604819.449308913 7796208.51534988,604835.81730984 7796197.46759861,604836.006964259 7796196.25784485,604836.204864522 7796195.00809924,604833.139387292 7796190.5072627,604841.982693339 7796184.09992056,604844.830017656 7796188.12949936,604845.819518971 7796188.37944848,604846.957445484 7796188.6593915,604864.5705689 7796177.49166466,604874.663482319 7796170.44309937,604884.401824432 7796163.64448321,604902.254077333 7796151.34698633,604902.105652136 7796150.16722647,604901.866522651 7796148.25761516,604898.285023287 7796143.23799248,604909.720431549 7796135.46609548,604913.855980257 7796141.13906412,604932.788438761 7796128.35166696,604942.559764252 7796122.03295312,604953.031986508 7796114.94439597,604970.98318954 7796102.16699677,604971.016172917 7796101.06722063,604971.04091045 7796100.00743635,604967.898990662 7796095.9196806,604975.645626847 7796090.34471698,604978.866216687 7796094.89847626,604980.498893857 7796095.12842945,604998.639751309 7796082.4810038,605009.144956942 7796075.14249753,605018.932774121 7796068.31388748,605035.877984149 7796056.49629292,605036.356243118 7796054.2467508,605032.964664189 7796049.47019502,605040.796605039 7796043.65476337,605044.074353379 7796048.60789857,605046.663548488 7796048.76786601,605065.068272957 7796035.86049327,605074.625206496 7796029.3218242,605084.396531987 7796021.98331793,605101.053137465 7796009.94576814,605100.781024603 7796008.32609782,605096.669819927 7796001.89412981,605104.395315654 7795996.74341014,605110.692529446 7796006.06655774,605111.393426212 7796006.39649058,605112.226256485 7796005.97657606,605128.792157676 7795993.65908325,605138.5882207 7795986.31057901,605147.617420204 7795979.6419364,605168.660814847 7795964.95492589,605169.287499014 7795964.24507038,605165.152295301 7795953.73302839,605174.29936459 7795948.2780565,605176.263483288 7795954.56704032,605179.545329318 7795955.226906,605207.333824595 7795935.49092321,605220.015933122 7795926.66272016,605220.560158846 7795924.66312717,605215.805477178 7795918.29329504,605225.349205268 7795911.61559625,605229.341983021 7795917.1546555,605231.972407352 7795917.71454154,605240.506856198 7795911.85573408,605249.981331294 7795907.12669666,605260.033015491 7795899.37827383,605279.526191406 7795885.37112495,605273.829340249 7795876.96099398,605283.74500211 7795869.74010758,605289.874725998 7795878.78246605,605303.397910643 7795869.54434644,605306.605544074 7795866.66493254,605307.380653438 7795865.57515436,605307.636274611 7795864.48537618,605307.702241366 7795863.395598,605307.562062013 7795861.84591343,605302.521109611 7795850.89777278,605317.646218055 7795841.53887751,605322.359108685 7795848.6495546,605328.044739244 7795859.96629603,605318.141480245 7795866.2750119,605298.879187969 7795878.89244366,605296.916677027 7795883.68146887))"
2783,1327,Ruas Itororo e Ernesto Carneiro Santiago - Drenagem Pluvial,Noroeste,Infraestrutura,Concluído,Sudecap,Infraestrutura,S,"MULTIPOLYGON (((607006.494591533 7797378.10728283,607007.170750765 7797378.8571302,607007.904630907 7797379.66696536,607020.669197878 7797378.95710985,607036.039451645 7797378.27724823,607046.47044468 7797377.91732149,607056.266507703 7797377.56739272,607076.10600908 7797376.87753314,607086.347347695 7797376.19767152,607105.815786078 7797375.81774886,607107.31652974 7797387.90528847,607104.719088787 7797385.90569549,607093.982999513 7797386.27562019,607081.391595273 7797386.71553064,607071.579040561 7797387.05546145,607061.758240005 7797387.48537395,607052.03638958 7797387.90528847,607041.918738628 7797388.3551969,607031.603187414 7797388.80510532,607019.209683437 7797389.28500764,607006.915129592 7797389.76490995,607006.494591533 7797378.10728283)),((606415.366505643 7797223.3687794,606414.418233549 7797239.8254297,606413.989449646 7797254.52243817,606413.601894964 7797268.11967049,606413.156619372 7797291.23496544,606412.8267856 7797306.06194745,606412.356772475 7797312.60061652,606412.398001697 7797317.46962545,606412.53818105 7797318.61939142,606415.862434435 7797323.0037986,606405.636409374 7797331.49677026,606398.198657819 7797322.05869136,606390.81038133 7797312.64060838,606388.030318568 7797309.10167579,606398.457413698 7797300.01121869,606399.608697194 7797301.5128734,606400.589952665 7797301.49287747,606401.216636832 7797289.31535617,606401.752616711 7797269.75933674,606402.280350746 7797247.22392376,606402.470005165 7797231.33715746,606403.261606217 7797218.32980507,606403.559142235 7797212.50614132,606415.366505643 7797223.3687794)))"
2808,209,"Rua Canteiro de Rosas, Rua Mar de Rosas e Rua Meditacao - Bairro Etelvina Carneiro",Norte,Infraestrutura,Concluído,Sudecap,Infraestrutura,S,"MULTIPOLYGON (((611808.371313004 7808917.25852204,611658.938929894 7808923.6364348,611658.857664229 7808912.29953143,611720.750971515 7808909.22015823,611756.537935759 7808907.68047163,611804.001015527 7808905.77086032,611806.392310373 7808903.90124088,611803.704165132 7808845.84305845,611770.889253141 7808847.13806236,611770.982877532 7808835.70614502,611803.695919288 7808834.32540284,611801.418185593 7808780.34116588,611801.09023249 7808772.57797135,611812.749856325 7808772.72794083,611815.405018188 7808832.92568775,611818.464226422 7808907.70046756,611821.622384787 7808976.72641753,611822.554165193 7809000.45158834,611823.015932474 7809012.70909336,611811.023808827 7809013.09963319,611810.069956929 7808990.78355624,611809.014488859 7808989.35384725,611803.350049897 7808989.62434624,611802.698037518 7808977.59544656,611809.863810821 7808977.37628525,611808.371313004 7808917.25852204)),((611819.593907091 7809205.11992869,611831.731789894 7809204.45006504,611835.203290343 7809284.18383546,611823.131374294 7809284.56375813,611819.593907091 7809205.11992869)))"
1796,2203,Rua Monte Virginia - Rua Monte Silvestre,Norte,Urbanização,Concluído,Sudecap,Infraestrutura,S,"POLYGON ((612256.41750867 7804904.315345,612267.607119379 7804906.6248749,612284.585312785 7804910.92399982,612321.213353147 7804919.16232294,612326.284547389 7804925.12111004,612325.971205306 7804925.07112022,612319.432250779 7804923.98134204,612311.705894674 7804922.46165137,612307.673676813 7804921.67181214,612301.208934885 7804920.39207263,612293.845395929 7804918.99235753,612273.840977667 7804914.93318377,612257.365780764 7804910.15415652,612254.875535786 7804909.56427659,612256.41750867 7804904.315345))"
1800,2240,Praca Jose Clemente,Norte,Lazer,Concluído,Sudecap,Edificação,S,"POLYGON ((612925.056530941 7804861.15413034,612924.512305218 7804858.2547205,612924.330896643 7804854.99538393,612925.30390627 7804853.19575024,612927.769413715 7804847.20696924,612938.348831946 7804829.02067101,612945.555699861 7804818.93272438,612946.462742734 7804819.66257582,612946.784330661 7804823.85172313,612950.222847733 7804840.32836936,612957.652353443 7804865.86317182,612964.166570437 7804886.49897147,612966.854715677 7804894.83727423,612965.213792663 7804896.86686111,612963.473919516 7804897.54672273,612960.728053366 7804897.00683262,612935.734899305 7804892.83768124,612930.845113637 7804891.20801295,612929.764908034 7804888.85849119,612928.495048013 7804879.80033495,612925.056530941 7804861.15413034))"
1777,1084,Avenida Desembargador Candido de Oliveira - O.P. 11/12,Norte,Infraestrutura,Concluído,Sudecap,Infraestrutura,S,"POLYGON ((613940.845598073 7806719.39589061,613946.032234135 7806737.47221123,613942.008262119 7806752.45916068,613923.331424789 7806810.96725153,613923.570554273 7806833.17273167,613929.952837758 7806842.91074952,613942.601962908 7806863.47656341,613944.399556965 7806864.82628868,613931.16497687 7806862.84669162,613931.296910378 7806861.41698263,613924.650759876 7806849.82934126,613916.388423891 7806837.17191764,613917.377925207 7806810.47735124,613920.272216555 7806800.57936595,613922.589298802 7806793.03090242,613924.865151828 7806783.52283776,613927.973835127 7806773.75482601,613929.260186837 7806770.26553624,613931.849381946 7806762.33715004,613934.347872768 7806753.63892054,613935.73317461 7806749.81969793,613937.258655804 7806745.63055062,613938.907824664 7806741.09147454,613939.856096758 7806735.99251242,613936.030025004 7806725.62462277,613932.368870137 7806712.62726834,613930.027050357 7806706.21857282,613927.866639151 7806702.54931968,613925.904128209 7806696.50055089,613923.496341675 7806690.6217475,613919.307452772 7806678.91413056,613916.124556874 7806670.28588681,613915.431905953 7806667.68641592,613912.669548114 7806660.40789745,613906.872719574 7806645.91084828,613915.440151797 7806642.5115402,613932.030790521 7806637.74251092,613947.44227351 7806681.09368691,613959.637877224 7806714.38691017,613940.845598073 7806719.39589061))"
1781,617,Escola Municipal Academico Vivaldi Moreira - Cobertura da Quadra - Reforma e Ampliacao,Norte,Educação,Concluído,Sudecap,Edificação,S,"POLYGON ((611019.153309592 7809709.98716443,610990.919538723 7809717.06572361,610981.634718045 7809719.39524944,610966.041826482 7809723.30445373,610961.506612119 7809724.44422174,610955.05836188 7809700.68905703,610941.634127366 7809651.20912853,610943.019429208 7809648.6496495,610972.432355811 7809636.94203255,610996.048453875 7809627.53394754,611019.153309592 7809709.98716443))"
2987,925,Obras de Urbanizacao da Rua Padre Argemiro Moreira (Beira Linha),Nordeste,Urbanização,Concluído,Sudecap,Infraestrutura,S,"POLYGON ((616670.310764327 7806344.17226629,616662.576162377 7806336.91374374,616668.524474829 7806330.49652637,616675.208795837 7806333.32447433,616677.70728666 7806333.3044784,616679.298734609 7806332.84457201,616682.026305413 7806330.39511231,616690.616536563 7806341.86438503,616688.105296317 7806344.04229275,616674.953174665 7806356.63972858,616667.218572716 7806364.09821042,616657.587368182 7806378.90781743,616628.578546345 7806415.00784791,616632.677922851 7806418.07833248,616631.155494394 7806420.67808926,616628.619775566 7806418.88705831,616621.956222465 7806429.54610228,616611.130339814 7806446.641409,616587.522487595 7806473.96584719,616583.767381615 7806469.54397495,616592.427750016 7806459.67235447,616597.227846331 7806453.80994986,616604.311026582 7806445.17170815,616611.996153465 7806434.99377984,616617.784736161 7806425.80565005,616620.313864667 7806417.64196218,616624.356674065 7806411.2486131,616640.021363935 7806386.93366207,616670.310764327 7806344.17226629))"
2989,963,Galpao Processo Residuos/Triagem Material Reciclado - Granja de Freitas,Leste,Outros,Concluído,Sudecap,Edificação,S,"POLYGON ((616396.812600718 7797840.05325506,616397.323843064 7797835.61415863,616401.529223655 7797817.88776679,616404.844053062 7797806.96998907,616411.325286679 7797789.52354024,616423.290006752 7797762.98894128,616425.986397837 7797758.18991811,616429.614569327 7797759.94955994,616428.806476586 7797761.61922009,616433.26747835 7797763.75878458,616444.828152053 7797768.45782811,616454.99527807 7797773.5367943,616459.093462685 7797775.03648904,616460.107701534 7797774.91651346,616489.710282556 7797788.10382922,616485.059626373 7797791.07322481,616479.798777712 7797798.96161915,616467.364044514 7797816.96795401,616455.621962237 7797836.90389611,616450.690947348 7797842.05284805,616447.062775857 7797844.18241459,616441.29068485 7797845.45215613,616434.55383006 7797846.34197501,616424.881454701 7797846.00204421,616411.729333049 7797843.90247157,616402.807329521 7797840.96306988,616396.812600718 7797840.05325506))"
