﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"279944","629033 024 002X","121380500360","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","52","BARRACAO","RESIDENCIAL","P1","1","0.5","RUA","TEREZINHA ANDRIANA DE CASTRO","510","30660150","BA220","FRENTE","POLYGON ((602094.7 7789716,602082.6 7789717,602082.6 7789715.5,602082.25 7789712,602080.8 7789699,602080 7789692,602079.6 7789688.5,602091.25 7789687,602094.7 7789716))"
"280101","618251 006 0010","220855800350","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","NÃO","293.29","64","CASA","RESIDENCIAL","P3","1","1","RUA","GERALDO DE ALMEIDA","267","30666235","BA129","FRENTE","POLYGON ((600960.56 7786930,600956.5 7786959.5,600953.94 7786959.5,600947.1 7786958.5,600950.7 7786928.5,600960.56 7786930))"
"280577","207006 012 0168","110088300510","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2873","155.2","APARTAMENTO","RESIDENCIAL","P3","1","0.020862","RUA","CAETANO PIRRI","232","30620070","BA310","ALINHAMENTO","POLYGON ((603870.4 7789958.5,603853.4 7789948,603842.94 7789942,603832.5 7789936.5,603822.06 7789930.5,603810.7 7789924.5,603825.6 7789898,603840.2 7789872.5,603851.7 7789878,603857.06 7789881,603863.7 7789919.5,603870.4 7789958.5))"
"280578","207006 012 0524","110088300510","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2873","0","LOTE VAGO","TERRITORIAL","TE","1","0.000203","RUA","CAETANO PIRRI","232","30620070","BA310","TERRITORIAL","POLYGON ((603870.4 7789958.5,603853.4 7789948,603842.94 7789942,603832.5 7789936.5,603822.06 7789930.5,603810.7 7789924.5,603825.6 7789898,603840.2 7789872.5,603851.7 7789878,603857.06 7789881,603863.7 7789919.5,603870.4 7789958.5))"
"281224","204064 015V006X","120799900100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6591.11","57.25","APARTAMENTO","RESIDENCIAL","P3","1","0.008274","RUA","ADELIA HILBERT TEIXEIRA","1","30660310","BA224","FRENTE","POLYGON ((602656.1 7789486.5,602594.8 7789538.5,602605.4 7789552,602601.56 7789557,602596.3 7789565,602592.56 7789570.5,602593.1 7789569,602593.4 7789567.5,602593.44 7789565.5,602593.25 7789563.5,602592.7 7789561.5,602592 7789560,602591.3 7789559,602590.3 7789557.5,602589 7789556.5,602588.06 7789555.5,602587.06 7789555,602585.7 7789554.5,602583.75 7789554,602582 7789553.5,602580.44 7789553.5,602578.8 7789553.5,602577.5 7789554,602576.3 7789554.5,602574.56 7789555.5,602573.4 7789556.5,602572.3 7789557.5,602571.2 7789558.5,602570.4 7789560,602562.4 7789556.5,602553.44 7789570.5,602516.7 7789560,602534.44 7789506.5,602536 7789505,602542.7 7789495,602569.75 7789496,602573.6 7789496,602578.94 7789494.5,602580.44 7789493.5,602582 7789492,602583.7 7789489.5,602585.3 7789485.5,602592.5 7789466,602630.44 7789477.5,602656.1 7789486.5))"
"281225","204064 015V0079","120799900100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6591.11","57.25","APARTAMENTO","RESIDENCIAL","P3","1","0.008274","RUA","ADELIA HILBERT TEIXEIRA","1","30660310","BA224","FRENTE","POLYGON ((602656.1 7789486.5,602594.8 7789538.5,602605.4 7789552,602601.56 7789557,602596.3 7789565,602592.56 7789570.5,602593.1 7789569,602593.4 7789567.5,602593.44 7789565.5,602593.25 7789563.5,602592.7 7789561.5,602592 7789560,602591.3 7789559,602590.3 7789557.5,602589 7789556.5,602588.06 7789555.5,602587.06 7789555,602585.7 7789554.5,602583.75 7789554,602582 7789553.5,602580.44 7789553.5,602578.8 7789553.5,602577.5 7789554,602576.3 7789554.5,602574.56 7789555.5,602573.4 7789556.5,602572.3 7789557.5,602571.2 7789558.5,602570.4 7789560,602562.4 7789556.5,602553.44 7789570.5,602516.7 7789560,602534.44 7789506.5,602536 7789505,602542.7 7789495,602569.75 7789496,602573.6 7789496,602578.94 7789494.5,602580.44 7789493.5,602582 7789492,602583.7 7789489.5,602585.3 7789485.5,602592.5 7789466,602630.44 7789477.5,602656.1 7789486.5))"
"281529","207053 004 011X","110334600370","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3600","36.39","CASA","RESIDENCIAL","P2","1","0.020858","RUA","DIVISA SANTA","330","30620020","BA310","FRENTE","POLYGON ((604397.2 7790729,604394.1 7790734,604388.3 7790744.5,604382.5 7790755,604373.3 7790749.5,604364.8 7790745,604356.3 7790740,604350.25 7790737,604339.44 7790731,604333.4 7790727.5,604328 7790724.5,604322.4 7790721.5,604320.4 7790720,604314.1 7790716.5,604311.75 7790715.5,604306.75 7790712.5,604305.3 7790712,604296.4 7790707,604288.44 7790702.5,604280.8 7790698,604280.44 7790698,604281 7790697,604282.7 7790694,604287.8 7790684.5,604288.3 7790683.5,604291.4 7790678,604293.06 7790675,604294.8 7790672,604303.25 7790676.5,604311.9 7790681.5,604313.8 7790682.5,604321.6 7790686.5,604324.44 7790688,604329.1 7790691,604333.75 7790693.5,604334.8 7790694,604337.1 7790695,604344.25 7790699,604345.2 7790699.5,604346.2 7790700,604355.2 7790705,604355.75 7790705.5,604361.94 7790709,604364.44 7790710,604366.3 7790711.5,604371.4 7790714,604375.44 7790716.5,604376.4 7790717,604380.2 7790719,604386.9 7790723,604388.06 7790723.5,604389.1 7790724,604392 7790726,604396 7790728,604397.2 7790729))"
"281844","210001 037 001X","220860500430","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","87.45","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","DA JUVENTUDE","64","30662682","BA114","TERRITORIAL","POLYGON ((599431 7789601,599419.25 7789603.5,599415.7 7789604.5,599411.1 7789605.5,599411.7 7789596.5,599431 7789601))"
"279950","618192 002 2042","121349600055","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","20997.31","48.97","APARTAMENTO","RESIDENCIAL","P2","1","0.003546","RUA","PASTOR JOSE BATISTA","283","30670790","BA233","FRENTE","POLYGON ((602263.1 7786932,602179.06 7786977,602157.3 7786953,602247.2 7786906.5,602256.4 7786918.5,602262.9 7786930.5,602263.1 7786932))"
"279951","618192 002 2247","121349600055","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","20997.31","48.97","APARTAMENTO","RESIDENCIAL","P2","1","0.003546","RUA","PASTOR JOSE BATISTA","283","30670790","BA233","FRENTE","POLYGON ((602263.1 7786932,602179.06 7786977,602157.3 7786953,602247.2 7786906.5,602256.4 7786918.5,602262.9 7786930.5,602263.1 7786932))"
"279952","618192 002 2344","121349600055","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","20997.31","48.97","APARTAMENTO","RESIDENCIAL","P2","1","0.003546","RUA","PASTOR JOSE BATISTA","283","30670790","BA233","FRENTE","POLYGON ((602263.1 7786932,602179.06 7786977,602157.3 7786953,602247.2 7786906.5,602256.4 7786918.5,602262.9 7786930.5,602263.1 7786932))"
"279953","618192 002 2450","121349600055","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","20997.31","48.97","APARTAMENTO","RESIDENCIAL","P2","1","0.003546","RUA","PASTOR JOSE BATISTA","283","30670790","BA233","FRENTE","POLYGON ((602263.1 7786932,602179.06 7786977,602157.3 7786953,602247.2 7786906.5,602256.4 7786918.5,602262.9 7786930.5,602263.1 7786932))"
"279954","618192 002 2549","121349600055","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","20997.31","48.97","APARTAMENTO","RESIDENCIAL","P2","1","0.003546","RUA","PASTOR JOSE BATISTA","283","30670790","BA233","FRENTE","POLYGON ((602263.1 7786932,602179.06 7786977,602157.3 7786953,602247.2 7786906.5,602256.4 7786918.5,602262.9 7786930.5,602263.1 7786932))"
"280115","629146 007 117X","121365701670","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","17054.36","51.25","APARTAMENTO","RESIDENCIAL","P2","1","0.003333","RUA","DA OLARIA","550","30627172","BA228","FRENTE","POLYGON ((602190.75 7788182.5,602184.06 7788217,602174.1 7788212,602167.94 7788228,602161.56 7788244,602179.94 7788251.5,602187.7 7788255,602185.7 7788259,602183.8 7788263,602181.4 7788268,602179.44 7788272,602169.56 7788267.5,602163.06 7788264,602161.6 7788263.5,602157.3 7788272.5,602153.25 7788281.5,602148.9 7788291,602144.4 7788299.5,602141.5 7788305,602139.4 7788309.5,602140.06 7788309.5,602151.75 7788315,602158.25 7788317.5,602156.4 7788321.5,602150 7788335.5,602144.2 7788348,602130 7788378,602124.7 7788389.5,602121.5 7788397,602118.94 7788401,602117.94 7788404,602084.6 7788384.5,602078.7 7788381,602073.06 7788384,602064.6 7788389,602056.5 7788393.5,602047.75 7788398.5,602039.2 7788403.5,602034.25 7788395.5,602042.94 7788354,602064.8 7788317.5,602088.25 7788260.5,602108.5 7788223.5,602133.3 7788210,602156.7 7788185.5,602171.7 7788163.5,602174.75 7788156.5,602180.3 7788144.5,602180.94 7788147,602183.44 7788156.5,602183.6 7788157.5,602183.75 7788158,602185.94 7788166.5,602186.1 7788167.5,602186.2 7788167.5,602186.44 7788168.5,602188.4 7788176,602188.94 7788178,602190.06 7788182,602190.44 7788182,602190.75 7788182.5))"
"280434","214031 026 0021","120897600015","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","240","62.4","LOJA","NAO RESIDENCIAL","P2","1","0.139418","AVE","JOAO ROLLA FILHO","875","30627230","BA228","LOJA COMUM","POLYGON ((602644.56 7788273.5,602641.1 7788285,602635.1 7788283,602629.5 7788281.5,602624.3 7788280,602622 7788279.5,602625.4 7788268,602632.3 7788270,602634.3 7788270.5,602637.5 7788271.5,602642.94 7788273,602644.56 7788273.5))"
"280743","216114 018A0014","110213900020","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","194.34","194","CASA","RESIDENCIAL","P3","1","1","RUA","SEIS","237","30628004","BA329","FRENTE","POLYGON ((603817.56 7787432,603817.2 7787433.5,603815.25 7787440,603813.4 7787446,603804.1 7787443.5,603800.8 7787442.5,603804.9 7787428.5,603817.56 7787432))"
"280899","200135 022 0039","120047002625","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","639.47","135.58","APARTAMENTO","RESIDENCIAL","P3","1","0.128968","RUA","MARIO ROCHA CASTRO","240","30642120","BA213","FRENTE","POLYGON ((602789 7790127.5,602788.6 7790128,602779.1 7790134,602755.2 7790129.5,602740.06 7790123,602735.1 7790123,602757.8 7790111,602760.56 7790111,602775.25 7790118,602788.56 7790127,602789 7790127.5))"
"281070","629146 007 2223","121365701670","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","17054.36","51.25","APARTAMENTO","RESIDENCIAL","P2","1","0.003333","RUA","DA OLARIA","550","30627172","BA228","FRENTE","POLYGON ((602190.75 7788182.5,602184.06 7788217,602174.1 7788212,602167.94 7788228,602161.56 7788244,602179.94 7788251.5,602187.7 7788255,602185.7 7788259,602183.8 7788263,602181.4 7788268,602179.44 7788272,602169.56 7788267.5,602163.06 7788264,602161.6 7788263.5,602157.3 7788272.5,602153.25 7788281.5,602148.9 7788291,602144.4 7788299.5,602141.5 7788305,602139.4 7788309.5,602140.06 7788309.5,602151.75 7788315,602158.25 7788317.5,602156.4 7788321.5,602150 7788335.5,602144.2 7788348,602130 7788378,602124.7 7788389.5,602121.5 7788397,602118.94 7788401,602117.94 7788404,602084.6 7788384.5,602078.7 7788381,602073.06 7788384,602064.6 7788389,602056.5 7788393.5,602047.75 7788398.5,602039.2 7788403.5,602034.25 7788395.5,602042.94 7788354,602064.8 7788317.5,602088.25 7788260.5,602108.5 7788223.5,602133.3 7788210,602156.7 7788185.5,602171.7 7788163.5,602174.75 7788156.5,602180.3 7788144.5,602180.94 7788147,602183.44 7788156.5,602183.6 7788157.5,602183.75 7788158,602185.94 7788166.5,602186.1 7788167.5,602186.2 7788167.5,602186.44 7788168.5,602188.4 7788176,602188.94 7788178,602190.06 7788182,602190.44 7788182,602190.75 7788182.5))"
"281383","227105 004 0028","220830200165","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","42","LOJA","NAO RESIDENCIAL","P3","1","0.224599","RUA","DOM PAULO LOPES","120","30662286","BA122","LOJA COMUM","POLYGON ((600600.2 7788997.5,600599.44 7789002,600599.2 7789003.5,600599.2 7789003.5,600596.7 7789018,600586.44 7789016.5,600587.9 7789008.5,600590.2 7788996,600591.1 7788996,600600.2 7788997.5))"
"281384","210082 008 0014","220792000150","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","305.68","161","CASA","RESIDENCIAL","P3","1","1","RUA","JOAO BATISTA RIBEIRO","84","30662512","BA109","FRENTE","POLYGON ((599463.2 7789764.5,599460.4 7789766.5,599455 7789770,599442.4 7789778.5,599438.25 7789772.5,599435.8 7789768.5,599439.7 7789766,599444.06 7789763,599447.5 7789760.5,599449.75 7789759,599450.6 7789758.5,599456.56 7789754.5,599458.06 7789756.5,599458.4 7789757,599463.2 7789764.5))"
"281385","210097 009 0016","220795900220","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","299.66","195","CASA","RESIDENCIAL","P3","1","1","RUA","PEDRO FIRMINO DE OLIVEIRA","285","30662570","BA109","FRENTE","POLYGON ((599568.25 7789644.5,599566.3 7789649.5,599563.9 7789656,599561.2 7789662.5,599559 7789668.5,599557.8 7789671.5,599547.6 7789668.5,599548.1 7789667,599551.6 7789658.5,599553.8 7789653,599556.6 7789646,599558.8 7789640.5,599568.25 7789644.5))"
"281386","210097 019 0010","220795900050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","447.98","114.47","BARRACAO COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P2","1","1","RUA","FRANCISCO FALEIRO LOPES","30","30662690","BA109","FRENTE","POLYGON ((599591.2 7789599,599589.8 7789600,599584.44 7789605,599582.6 7789606.5,599578.1 7789611,599574.9 7789614,599574.44 7789614,599571.44 7789617,599567.44 7789607.5,599562.6 7789596.5,599585.5 7789586.5,599586.2 7789588,599591.2 7789599))"
"281530","207053 004 0161","110334600370","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3600","36.39","CASA","RESIDENCIAL","P2","1","0.020858","RUA","DIVISA SANTA","330","30620020","BA310","FRENTE","POLYGON ((604397.2 7790729,604394.1 7790734,604388.3 7790744.5,604382.5 7790755,604373.3 7790749.5,604364.8 7790745,604356.3 7790740,604350.25 7790737,604339.44 7790731,604333.4 7790727.5,604328 7790724.5,604322.4 7790721.5,604320.4 7790720,604314.1 7790716.5,604311.75 7790715.5,604306.75 7790712.5,604305.3 7790712,604296.4 7790707,604288.44 7790702.5,604280.8 7790698,604280.44 7790698,604281 7790697,604282.7 7790694,604287.8 7790684.5,604288.3 7790683.5,604291.4 7790678,604293.06 7790675,604294.8 7790672,604303.25 7790676.5,604311.9 7790681.5,604313.8 7790682.5,604321.6 7790686.5,604324.44 7790688,604329.1 7790691,604333.75 7790693.5,604334.8 7790694,604337.1 7790695,604344.25 7790699,604345.2 7790699.5,604346.2 7790700,604355.2 7790705,604355.75 7790705.5,604361.94 7790709,604364.44 7790710,604366.3 7790711.5,604371.4 7790714,604375.44 7790716.5,604376.4 7790717,604380.2 7790719,604386.9 7790723,604388.06 7790723.5,604389.1 7790724,604392 7790726,604396 7790728,604397.2 7790729))"
"281706","204070 029B0015","120511400430","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","215.89","130","LOJA","NAO RESIDENCIAL","P3","1","1","RUA","ANTONIO TEIXEIRA DIAS","1780","30642270","BA217","LOJA COMUM","POLYGON ((602989.7 7789627,602980.5 7789640.5,602964.7 7789629.5,602968.8 7789627.5,602974.8 7789625,602976.56 7789625,602977.25 7789625,602981.94 7789624.5,602989.7 7789627))"
"279482","618016 108A0463","121188100575","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3358.6","55.2","APARTAMENTO","RESIDENCIAL","P3","1","0.015521","RUA","SINALEIRO","69","30668690","BA127","FRENTE","POLYGON ((601531.3 7786964.5,601522.9 7786967,601520.6 7786976,601519 7786982.5,601517.8 7786987.5,601512.5 7786986,601504.44 7786985,601501.75 7786984.5,601486.1 7786983.5,601468.06 7786981.5,601469.6 7786973.5,601471.75 7786956.5,601472.4 7786950,601462.2 7786948.5,601465.06 7786927,601466 7786927.5,601470 7786928,601475.25 7786928.5,601482.1 7786929.5,601488.8 7786930,601493.94 7786931,601496.9 7786931,601499.5 7786931.5,601505.7 7786932.5,601517.4 7786933.5,601526 7786934.5,601528.3 7786934.5,601531.3 7786964.5))"
"279483","618016 108A0528","121188100575","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3358.6","55.2","APARTAMENTO","RESIDENCIAL","P3","1","0.015521","RUA","SINALEIRO","69","30668690","BA127","FRENTE","POLYGON ((601531.3 7786964.5,601522.9 7786967,601520.6 7786976,601519 7786982.5,601517.8 7786987.5,601512.5 7786986,601504.44 7786985,601501.75 7786984.5,601486.1 7786983.5,601468.06 7786981.5,601469.6 7786973.5,601471.75 7786956.5,601472.4 7786950,601462.2 7786948.5,601465.06 7786927,601466 7786927.5,601470 7786928,601475.25 7786928.5,601482.1 7786929.5,601488.8 7786930,601493.94 7786931,601496.9 7786931,601499.5 7786931.5,601505.7 7786932.5,601517.4 7786933.5,601526 7786934.5,601528.3 7786934.5,601531.3 7786964.5))"
"279484","618016 108A0641","121188100575","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3358.6","55.2","APARTAMENTO","RESIDENCIAL","P3","1","0.015521","RUA","SINALEIRO","69","30668690","BA127","FRENTE","POLYGON ((601531.3 7786964.5,601522.9 7786967,601520.6 7786976,601519 7786982.5,601517.8 7786987.5,601512.5 7786986,601504.44 7786985,601501.75 7786984.5,601486.1 7786983.5,601468.06 7786981.5,601469.6 7786973.5,601471.75 7786956.5,601472.4 7786950,601462.2 7786948.5,601465.06 7786927,601466 7786927.5,601470 7786928,601475.25 7786928.5,601482.1 7786929.5,601488.8 7786930,601493.94 7786931,601496.9 7786931,601499.5 7786931.5,601505.7 7786932.5,601517.4 7786933.5,601526 7786934.5,601528.3 7786934.5,601531.3 7786964.5))"
"279959","629146 007 1154","121365701670","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","17054.36","51.25","APARTAMENTO","RESIDENCIAL","P2","1","0.003333","RUA","DA OLARIA","550","30627172","BA228","FRENTE","POLYGON ((602190.75 7788182.5,602184.06 7788217,602174.1 7788212,602167.94 7788228,602161.56 7788244,602179.94 7788251.5,602187.7 7788255,602185.7 7788259,602183.8 7788263,602181.4 7788268,602179.44 7788272,602169.56 7788267.5,602163.06 7788264,602161.6 7788263.5,602157.3 7788272.5,602153.25 7788281.5,602148.9 7788291,602144.4 7788299.5,602141.5 7788305,602139.4 7788309.5,602140.06 7788309.5,602151.75 7788315,602158.25 7788317.5,602156.4 7788321.5,602150 7788335.5,602144.2 7788348,602130 7788378,602124.7 7788389.5,602121.5 7788397,602118.94 7788401,602117.94 7788404,602084.6 7788384.5,602078.7 7788381,602073.06 7788384,602064.6 7788389,602056.5 7788393.5,602047.75 7788398.5,602039.2 7788403.5,602034.25 7788395.5,602042.94 7788354,602064.8 7788317.5,602088.25 7788260.5,602108.5 7788223.5,602133.3 7788210,602156.7 7788185.5,602171.7 7788163.5,602174.75 7788156.5,602180.3 7788144.5,602180.94 7788147,602183.44 7788156.5,602183.6 7788157.5,602183.75 7788158,602185.94 7788166.5,602186.1 7788167.5,602186.2 7788167.5,602186.44 7788168.5,602188.4 7788176,602188.94 7788178,602190.06 7788182,602190.44 7788182,602190.75 7788182.5))"
"279961","618169 002 0218","120659200490","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","5673","76.67","APARTAMENTO","RESIDENCIAL","P2","1","0.012216","RUA","VICENTE SURETTE","630","30666470","BA129","FRENTE","POLYGON ((601105.94 7786780,601104.4 7786783.5,601095.2 7786819.5,601094.2 7786827,600978.75 7786815.5,600985.7 7786767,600995.3 7786768,601002.1 7786768.5,601008.7 7786769,601009.94 7786769,601013.44 7786769.5,601019.1 7786770,601024.9 7786770.5,601027.9 7786771,601031.56 7786771.5,601033.94 7786771.5,601039.56 7786772,601050.5 7786773.5,601054.56 7786774,601055.06 7786774.5,601061.2 7786775,601062.44 7786775.5,601066.75 7786776,601069.5 7786776,601075.7 7786777,601084.4 7786778,601105.94 7786780))"
"279962","618169 002 0226","120659200490","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","5673","46.44","APARTAMENTO","RESIDENCIAL","P2","1","0.007399","RUA","VICENTE SURETTE","630","30666470","BA129","FRENTE","POLYGON ((601105.94 7786780,601104.4 7786783.5,601095.2 7786819.5,601094.2 7786827,600978.75 7786815.5,600985.7 7786767,600995.3 7786768,601002.1 7786768.5,601008.7 7786769,601009.94 7786769,601013.44 7786769.5,601019.1 7786770,601024.9 7786770.5,601027.9 7786771,601031.56 7786771.5,601033.94 7786771.5,601039.56 7786772,601050.5 7786773.5,601054.56 7786774,601055.06 7786774.5,601061.2 7786775,601062.44 7786775.5,601066.75 7786776,601069.5 7786776,601075.7 7786777,601084.4 7786778,601105.94 7786780))"
"280753","216123 002 0017","120924400340","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","370.31","220","CASA","RESIDENCIAL","P3","1","1","RUA","ANTONIO EUSTAQUIO PINHEIRO","72","30628180","BA235","FRENTE","POLYGON ((603590.44 7787040,603584.44 7787050.5,603571.2 7787043.5,603557.8 7787036.5,603561.94 7787029,603562.44 7787028,603563.56 7787025.5,603569.6 7787029,603578.06 7787033.5,603579.1 7787034,603586.7 7787038,603587.75 7787038.5,603590.44 7787040))"
"280915","634117 006 0013","120931700230","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","293.85","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","LUIZ DE SOUZA LIMA","129","30672520","BA133","TERRITORIAL","POLYGON ((601811 7785677,601805.2 7785680,601800.06 7785683,601797.25 7785677.5,601796.5 7785676,601793.9 7785671.5,601788.8 7785662,601792.8 7785659.5,601794.2 7785659,601795.9 7785658,601799.6 7785656,601803.44 7785663,601804.6 7785665,601806.7 7785669,601811 7785677))"
"280916","634117 016 0017","120931700315","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","354.36","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","LUIZ DE SOUZA LIMA","90","30672520","BA133","TERRITORIAL","POLYGON ((601884.8 7785637,601882.1 7785638.5,601878.75 7785640.5,601871.6 7785644.5,601866.25 7785634,601863.3 7785628.5,601860.44 7785623,601873.56 7785616.5,601874.06 7785617,601878.8 7785626,601879.6 7785627.5,601879.94 7785628,601880.3 7785628.5,601884 7785635.5,601884.8 7785637))"
"281074","214069 003A0015","121155000065","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","191.89","77","CASA","RESIDENCIAL","P2","1","1","RUA","SILVIO GIUSEPE ROSSO","305","30626497","BA228","FRENTE","POLYGON ((602755.44 7787582,602754.9 7787594,602754.56 7787600.5,602743.3 7787601,602743.5 7787599.5,602743.9 7787597,602744.06 7787596,602744.1 7787592.5,602744.1 7787589,602744.2 7787587,602744.2 7787585.5,602744.2 7787585,602755.44 7787582))"
"281081","618182 051W0016","120470400115","ZAR2","SEM COLETA","NÃO","SIM","NÃO","NÃO","SIM","SIM","SIM","NÃO","203.3","0","LOTE VAGO","TERRITORIAL","TE","1","1","ALA","DA ADUTORA","52","30666527","BA129","TERRITORIAL","POLYGON ((601717.94 7786702,601717.7 7786703.5,601717.1 7786707.5,601715.6 7786722,601705.94 7786721,601706 7786720,601706.56 7786715,601707.94 7786700,601713.3 7786701,601713.8 7786701,601717.44 7786702,601717.94 7786702))"
"281242","618156 301 0019","121335401145","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","5379.3","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","PASTOR JOSE BATISTA","","30670790","BA233","TERRITORIAL","POLYGON ((602039.75 7786803.5,602036.3 7786811.5,602034.44 7786820,602034.44 7786828,602036.9 7786837.5,602063.6 7786868.5,602088.75 7786897.5,602115.3 7786928,602141 7786957.5,602166.7 7786987,602228.5 7787058,602229.7 7787072,602205.3 7787041.5,602176.6 7787010.5,602157.9 7786990.5,602148.1 7786980,602124.06 7786953,602106.3 7786932.5,602101.9 7786928,602079.9 7786903,602079.3 7786903,602058.56 7786880,602058.8 7786880,602039.25 7786858.5,602037.3 7786856,602032.9 7786851.5,602023.2 7786840.5,602025.75 7786839,602001.5 7786812.5,601987.6 7786798,601987.8 7786779,601995.7 7786783.5,602002.9 7786787.5,602008.2 7786790,602007.7 7786791,602012 7786792.5,602017.5 7786795,602022.2 7786797.5,602025.5 7786797.5,602028.94 7786797.5,602038.06 7786797.5,602044.7 7786797.5,602039.75 7786803.5))"
"281243","216115 007 0092","110212600230","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","684","107.47","APARTAMENTO","RESIDENCIAL","P3","1","0.0609","RUA","LUIZ PONGELUPE","299","30626730","BA329","FRENTE","POLYGON ((603602.9 7787451,603599.25 7787461.5,603598.75 7787463.5,603596.7 7787469.5,603596.44 7787470,603593.5 7787478.5,603590.5 7787478,603581.6 7787475,603576.5 7787473.5,603572.1 7787472.5,603580.06 7787445.5,603581.6 7787445,603602.9 7787451))"
"281537","028001 024 0024","110093000005","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","18.32","36","CASA","RESIDENCIAL","P1","1","0.666667","RUA","ALFREDINA AMARAL","748","30620220","BA310","ALINHAMENTO","POLYGON ((604552.7 7790102.5,604551.56 7790105,604546.25 7790102,604548 7790099.5,604552.7 7790102.5))"
