﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-048911/20-61;LICENCIAMENTO;202100078;APROVACAO INICIAL;RUA MONTEIRO LOBATO, 135;OURO PRETO;304;25;9;;360;582,68;342,75;4;NÃO RESIDENCIAL;0;1;DANIEL MOREIRA DE CARVALHO;A46606-9;15/02/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-006947/21-03;ALVARÁ NA HORA;202100053;APROVACAO INICIAL;AVENIDA DO CONTORNO, 2257, 2261;SÉTIMA SEÇÃO SUBURBANA;107;9;25;;480;578,12;406,24;2;NÃO RESIDENCIAL;0;1;RENATO LUIZ DA SILVA, RENATO LUIZ DA SILVA, EVALDO ARLINDO RODRIGUES REIS;MG-121872/D, MG-121872/D, 72096/D-MG;03/02/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-058459/20-91;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA NICANOR CARVALHO, 260;DA GLÓRIA;252;74;11;;360;318,14;290,19;3;RESIDENCIAL;1;0;TIAGO MELO;A171541-0;02/02/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-047908/20-11;REGULARIZAÇÃO;202100064;LEVANTAMENTO TOTAL;RUA GLORIOSA, 294, 300, 302, 306;JARDINÓPOLIS;234;6;9;;302,5;251,79;237,45;3;RESIDENCIAL;4;0;IAN GUIMARAES E SILVA;A-44534-7;09/02/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-060219/20-10;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ANTONIO HOLANDINO DE ARAUJO, 25;DO BARREIRO;235;6;2;;200;199;175,25;2;RESIDENCIAL;1;0;LAERSON RODRIGUES GOMES JUNIOR;73272/D-MG;04/02/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-055461/20-27;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA AUGUSTO FRANCO, / RUA JOAO SAMAHA, 280/ RUA JOAO SAMAHA, 282/ RUA JOAO SAMAHA, 284/ RUA JOAO SAMAHA, 286;SÃO JOÃO BATISTA;908;75;003, 002;;754;1388,55;850421;4;MISTO;8;3;NAYARA SILVA RODRIGUES, NAYARA SILVA RODRIGUES;219023, 219023;11/02/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-055776/20-38;REGULARIZAÇÃO;202100072;LEVANTAMENTO C/ PROJ DE MODIF.;RUA CANDIDO DE FIGUEIREDO, 178, 180;SANTA MÔNICA;863;21;17;;412;370,84;370,84;3;RESIDENCIAL;2;0;HENRIQUE GONCALVES CORDEIRO;214158 / D;10/02/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-051008/20-14;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA VOLTA REDONDA, 151;URUCUIA;216;78;002B;;246,78;243,86;189;2;RESIDENCIAL;1;0;MICHELLE CHRISTINA DE ANDRADE SOUSA;463477;16/02/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-065694/20-00;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SETENTA E SETE, 28;MANTIQUEIRA;969;136;8;;370,3;215,28;179,66;2;RESIDENCIAL;1;0;ARLINDO ALAN IMENE;10/26/2104;04/02/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-053108/20-30;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA LARANJAL, / RUA PASSA TEMPO, 210;ADALBERTO FERRAZ EX COLÔNIA;110;5;6;;432;1507,8;988,59;9;RESIDENCIAL;10;0;MARILENE DUTRA RESENDE;MG-19748/D;04/02/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-008172/21-65;ALVARÁ NA HORA;202100068;APROVACAO INICIAL;RUA DOS SALESIANOS, 51, 55;PLANALTO;947;126;3;;360;252,8;252,8;1;RESIDENCIAL;2;0;HELIO INACIO SILVA;55886/D MG;10/02/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-059032/20-92;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JOSE AMAURY FERRARA, 88;DOS BURITIS;171;46;16;;450;946,05;598,34;6;RESIDENCIAL;6;0;LUIZA AMANDA SALVIANO MORAIS;243990;25/02/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-055548/20-03;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA SALINAS, 683;AMÉRICO WERNECK;130;133;017, 003Y;;1079,14;3306,71;1955,46;10;RESIDENCIAL;20;1;DEBORAH FERREIRA DO CARMO;75556D;25/02/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-059630/20-34;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BEIJA FLOR, 295, 295, 325, 325;CLÓRIS;912;36;011B;;139,11;235,83;203,97;2;RESIDENCIAL;2;0;PAULO HENRIQUE BARBOSA;55697/D;08/02/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-063798/20-26;LICENCIAMENTO;202100080;APROVACAO INICIAL;RUA BARCELONA, 236;SANTA LÚCIA;121;349;4;;477;934,94;568,87;7;RESIDENCIAL;5;0;TULIO LOPES ARQUITETURA LTDA;2308181;16/02/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-060080/20-32;REGULARIZAÇÃO;;LEVANTAMENTO SEM ACRESCIMO;RUA MATIAS CARDOSO, / RUA OURO PRETO, 1668;DÉCIMA SEGUNDA SEÇÃO URBANA;12;7;8;;600;3857,77;2151,66;14;NÃO RESIDENCIAL;0;9;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;03/02/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-058350/20-72;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MARIA CANDIDA DE JESUS, 387;PAQUETÁ;310;27;17;;360;534,91;383,69;4;RESIDENCIAL;4;0;MARCIA VELLOSO DE ALBUQUERQUE VIDIGAL;A-60541-7;15/02/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-061348/20-07;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOUTOR TELES, 275/ RUA FREI MANOEL DA CRUZ, 239;LIBERDADE;339;4;22;;434,5;440,02;379,42;3;RESIDENCIAL;1;0;ANA PAULA NUNES;79885;13/02/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-012794/20-06;LICENCIAMENTO;202000364;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ALUIZIO DAVIS, 80/ RUA PROFESSOR JOSE GUERRA;OURO PRETO;304;130;10;;360;678,2;409,12;7;RESIDENCIAL;8;0;FERNANDA DUARTE RODRIGUES;A533378;22/02/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-056561/20-07;LICENCIAMENTO;202100076;APROVACAO INICIAL;RUA MARACA, 611;MARIANO DE ABREU;448;95;011B;;140;120;120;2;RESIDENCIAL;1;0;THIAGO GONCALVES DA COSTA, THIAGO GONCALVES DA COSTA;174295/D-MG, 174295/D-MG;12/02/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-069148/19-60;LICENCIAMENTO;202000149;MODIFI. S/ ALT. AREA CONST.  C/ ALT.  AREA LIQ;RUA FELIPE DOS SANTOS, / RUA RIO DE JANEIRO, 2300;DÉCIMA SEÇÃO URBANA;10;7;010, 012, 014, 001Y;;1880;10987,87;6495,21;23;RESIDENCIAL;17;0;DAVILA ARQUITERTURA E ENGENHARIA S/A;2616446;22/02/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-060082/20-68;LICENCIAMENTO;202100100;APROVACAO INICIAL;RUA ENGENHEIRO FERNANDO HALFED, 127;DAS MANGABEIRAS;109;23;7;;795;559,02;507,32;3;RESIDENCIAL;1;0;PATRICIA HERMANNY;A4774-0;26/02/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-060367/20-08;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MAJOR DELFINO DE PAULA, 1021;SÃO FRANCISCO, PRIMEIRA SEÇÃO;877;4;7;;600;280,88;248,6;2;RESIDENCIAL;1;0;GIOVANNI ALONSO FERREIRA DA SILVA;242.273/D;13/02/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-059264/20-78;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SOLDADO VALERIANO DE ALMEIDA, 105;VITÓRIA;776;163;23;;200;261;186,1;2;RESIDENCIAL;1;0;WALKER PIERRE NASCIMENTO MOLINA;11/25/2190;02/02/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-011685/20-27;LICENCIAMENTO;202000325;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA ITUVERAVA, 30;INDUSTRIAL MELO VIANA;377;62;11;;300;840,1;496,04;6;RESIDENCIAL;8;0;MARCELO GOULART DE SENA;A23486-9;01/02/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-072424/20-47;LICENCIAMENTO;202100102;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA LUCIO DOS SANTOS, 185;DO BARREIRO;200;56;021, 020;;720;1226,75;721,62;4;NÃO RESIDENCIAL;0;1;REGINALDO EUGENIO SANTIAGO, REGINALDO EUGENIO SANTIAGO, REGINALDO EUGENIO SANTIAGO;41442DMG, 41442DMG, 41442DMG;26/02/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-066799/20-03;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ALAIDE COSTA, 143;INCONFIDÊNCIA;807;42;2;;525;177,1;177,1;1;RESIDENCIAL;1;0;JULIANA PATRICIA DE LIMA FRANCO, CATARINA MOREIRA DA SILVA;A36899-7, A40660-0;04/02/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-066812/20-61;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PROFESSOR AMILCAR VIANA MARTINS, 28;VITÓRIA;776;64;8;;525;113,5;66,76;2;NÃO RESIDENCIAL;0;1;BRUNO HILARIO BETHONICO, BRUNO HILARIO BETHONICO;80513 DMG, 80513 DMG;19/02/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-066350/20-28;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PROFESSOR CARLOS DE CAMPOS, 22;SINIMBU;916;34;3;;180;150,18;128;1;RESIDENCIAL;1;0;MATHEUS GOMES SILVA;211.860/D;02/02/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-064035/20-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA BONINAS, 638;ESPLANADA;437;49;17;;360;940,68;592,3;6;RESIDENCIAL;6;0;VIRGINIA GUERRA VALLE;A16186-1;25/02/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-072166/20-53;LICENCIAMENTO;202100059;APROVACAO INICIAL;RUA LIBANO, 261, 265, 269;ITAPOÃ;315;12;005A;;380;375,73;375,73;2;RESIDENCIAL;3;0;GUILHERME ASSUMPCAO GAZIRE;A16133-0;05/02/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-066176/20-22;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DESEMBARGADOR PAULO MOTA, 1019;ENGENHO NOGUEIRA;278;1;021, 020;;825;1.304;793,11;5;RESIDENCIAL;8;0;LUIZA AMANDA SALVIANO MORAIS;243990;15/02/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-071264/20-37;LICENCIAMENTO;202100062;APROVACAO INICIAL;RUA RAFAEL MAGALHAES, 158;AFONSO PENA;120;49;002, 002R;;400;951,39;559,73;8;RESIDENCIAL;8;0;EVELIN IRIS DA SILVA MOURA;A 68597-6;08/02/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-071267/20-25;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOAO CAETANO, 476;MARINHOS;492;201;4;;262,5;243,67;221,02;2;RESIDENCIAL;1;0;LUCIANA SILVA MONTEIRO;A33557-6;11/02/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-065702/20-28;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA TUCUMAN, 636;MARIANO DE ABREU;448;68;14;;420;206,95;191,32;1;RESIDENCIAL;1;0;LUIZ CARLOS PEREIRA DIAS, LUIZ CARLOS PEREIRA DIAS;A14972-1, A14972-1;05/02/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-066177/20-95;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE ALVES MAIA, 505;DIAMANTE;629;4;18;;360;277,01;240,09;4;RESIDENCIAL;1;0;CELSO DE ALMEIDA ARAUJO;140577/D-MG;16/02/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-067907/20-01;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA VEREADOR ORLANDO PACHECO, 649;DAS INDÚSTRIAS;219;35;37;;360;234,57;234,57;3;RESIDENCIAL;1;0;MARIA IZABEL DA SILVA;64609/D;19/02/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-070103/20-62;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA HERCULANO DIAS COELHO, 123;PLANALTO;947;98;3;;360;292,99;273,31;3;RESIDENCIAL;1;0;MARIA IZABEL DA SILVA;64609/D;17/02/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-071594/20-31;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ANTONIO ORLINDO DE CASTRO, 350;SÃO JOÃO BATISTA;908;59;47;;412,1;195,13;169,71;2;RESIDENCIAL;1;0;MAURICIO VIEIRA DE CARVALHO;57431/D/MG;03/02/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-005850/21-38;ALVARÁ NA HORA;202100051;APROVACAO INICIAL;RUA DOUTOR VIEIRA MARQUES, 995;SAGRADA FAMÍLIA;425;26;16;;400;410,75;332,52;3;RESIDENCIAL;1;0;MARCUS CANDIDO DUARTE DE ARAUJO;88556 D-MG;03/02/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-075198/20-56;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA TAMAREIRA, 36, 40;DIAMANTE;629;85;6;;337,93;291,74;251,15;4;RESIDENCIAL;2;0;ROGERIO FERREIRA MARTINS;9,47E+04;17/02/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-138162/19-90;LICENCIAMENTO;202000551;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA FABIO COURI, 200/ VIA DE PEDESTRE JOSE NOGUEIRA DE SA;AFONSO PENA;120;517;32;;562,5;1615,41;1078,66;7;RESIDENCIAL;8;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;22/02/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-072460/20-00;LICENCIAMENTO;202100060;APROVACAO INICIAL;RUA NYLTON MOREIRA VELOSO, 105;CAMARGOS;277;118;24;;360;1.135;719,82;7;RESIDENCIAL;10;0;TIAGO SEITY BATISTA;90453/D;05/02/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-071161/20-02;LICENCIAMENTO;202100049;APROVACAO INICIAL;RUA VEREADOR ORLANDO BONFIM, 234;PLANALTO;947;66;18;;360;854,37;524;5;RESIDENCIAL;6;0;HUMBERTO MENDES BRAGA;31838/D;01/02/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-048294/20-77;ALVARÁ NA HORA;202100069;APROVACAO INICIAL;RUA PAPOULA VERMELHA, 22/ RUA ZINIA;HAVAÍ;506;6;4;;400,2;1238,37;597,39;8;RESIDENCIAL;12;0;DANIEL QUIEL DA ROCHA, DANIEL QUIEL DA ROCHA, DANIEL QUIEL DA ROCHA;116627/D, 116627/D, 116627/D;10/02/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-079091/20-04;REGULARIZAÇÃO;202100058;LEVANTAMENTO C/ PROJ DE MODIF.;RUA INDIANA, 314;JARDIM AMÉRICA;484;3;5;;365;242,19;214,7;2;RESIDENCIAL;1;0;LUIZA TAVARES GONTIJO, LUIZA TAVARES GONTIJO;A48273-0, A48273-0;05/02/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-072980/20-40;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA NILO APARECIDA PINTO, 500;PLANALTO;947;36;15;;372;221,27;167,66;2;RESIDENCIAL;1;0;SANDRO BARBOSA DE CARVALHO;105424/D;26/02/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-077441/20-43;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA TORREMOLINOS, 133;CENÁCULO;890;35;25;;343,39;175,04;142,57;2;RESIDENCIAL;1;0;PATRICIA CAMINHA TORRES;A41724-6;25/02/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-083930/20-34;LICENCIAMENTO;202100077;APROVACAO INICIAL;RUA EDITH ARAUJO, 293;SANTA AMÉLIA;305;8;5;;360;607,52;360;4;RESIDENCIAL;4;0;ENARA PAULA PAIVA;A-52051-9;15/02/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-076023/20-48;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MATIAS AIRES, 459;SANTA MARIA;490;24;25;;360;187,61;167,77;2;RESIDENCIAL;1;0;MARIA IZABEL DA SILVA;64609/D;15/02/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-075245/20-34;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FRANCISCO DESLANDES, 747, 751, 755/ RUA ITAPEMA;ADALBERTO FERRAZ;110;41;16;;324;286,06;168,27;1;NÃO RESIDENCIAL;0;3;IAN GUIMARAES E SILVA;A-44534-7;22/02/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-077754/20-29;LICENCIAMENTO;202100047;APROVACAO INICIAL;RUA MARIANO PROCOPIO, 1061, 1065;JOÃO PINHEIRO;240;21;21;;360;678,97;407,05;5;MISTO;8;1;MARCELO GOULART DE SENA;A23486-9;01/02/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-084241/20-74;LICENCIAMENTO;202100089;APROVACAO INICIAL;RUA PROFESSOR COSTA CHIABI, 118;CIDADE NOVA;429;6;8;;444;903,96;621,82;6;RESIDENCIAL;6;0;LARISSA DE SOUZA BARROS NUNES;A-39303-7;19/02/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-081085/20-44;LICENCIAMENTO;202100103;APROVACAO INICIAL;RUA MANUEL ALVES, 50;PALMEIRAS;498;32;4;;510;167,63;157,46;1;RESIDENCIAL;1;0;JOSEAN HENRIQUE SACRAMENTO DA SILVA, JOSEAN HENRIQUE SACRAMENTO DA SILVA;A73389-0, A73389-0;26/02/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-077445/20-02;LICENCIAMENTO;202100079;APROVACAO INICIAL;RUA JOSE FELIX MARTINS, 1836;MANTIQUEIRA;969;106;7;;360;295;346,61;1;NÃO RESIDENCIAL;0;1;HUMBERTO MENDES BRAGA;31838/D;15/02/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-081094/20-35;LICENCIAMENTO;202100098;APROVACAO INICIAL;RUA CLARICE LISPECTOR, 11/ RUA MONTE ALVERNE, 493/ RUA MONTE ALVERNE, 495;SÃO JOÃO BATISTA;908;49;031B;;182,68;178,46;165,55;2;RESIDENCIAL;3;0;VANDER VICENTE DE SOUZA;186729;24/02/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-081820/20-65;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FLOR DA PAIXAO, 270;DOS MANACÁS;809;43;11;;376;132,56;132,56;1;RESIDENCIAL;1;0;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;19/02/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-091710/20-93;LICENCIAMENTO;202100085;APROVACAO INICIAL;RUA JAIR GOMES BASTOS, 240;PAQUETÁ;310;78;7;;360;389,5;359,92;3;RESIDENCIAL;1;0;NOVAIS E VILELA ARQUITETURA E NEGOCIOS IMOBILIARIOS LTDA;177202;18/02/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-135741/19-81;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOMICIO GABRIEL DE VASCONCELOS, 365;VALE DO JATOBÁ;631;30;26;;160;153,81;153,81;2;RESIDENCIAL;1;0;MUNICIPIO DE BELO HORIZONTE;1E+11;26/02/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-089776/20-69;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA AGUAS DE LINDOIA, 90;ITAIPU;210;20;008B;;167,51;97,1;81,89;1;RESIDENCIAL;1;0;GILMAR ALVES;201152/D;25/02/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-111304/17-00;REGULARIZAÇÃO;;LEVANTAMENTO C/ PROJ DE MODIF.;RUA CORONEL JOAQUIM DOS SANTOS, 1060, 1064, 1070, 1078, 1080, 1082, 1086;CÉU AZUL;988;65;013, 012;;705;553,73;553,73;2;RESIDENCIAL;7;0;HUMBERTO MENDES BRAGA;31838/D;12/02/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-080444/20-00;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MAJOR LAJE, 84;OURO PRETO;304;118;11;;300;275,58;248,58;3;RESIDENCIAL;4;0;ALEX LEANDRO DA SILVA;A60529-8;17/02/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-084949/20-06;REGULARIZAÇÃO;202100088;LEVANTAMENTO C/ PROJ DE MODIF.;RUA PROGRESSO, 1603;FUTURO;258;89;16;;875;429,7;429,7;3;RESIDENCIAL;2;0;FERNANDO HELENO GONCALVES CORREA;a394548;18/02/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
