﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"7551","200007 026 0012","120089900325","ZAP","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","192.04","CASA","RESIDENCIAL","P3","1","1","RUA","RODOLFO JACOB","333","30640480","BA214","FRENTE","POLYGON ((603040.6 7790687.5,603040.4 7790688.5,603040.25 7790689,603037.3 7790702.5,603035 7790713,603033.1 7790721.5,603029.5 7790721,603021.06 7790719,603026.25 7790696,603026.4 7790695.5,603027.5 7790690.5,603028.8 7790685,603034.4 7790686,603040.6 7790687.5))"
"7552","200008 002 0013","120088600345","ZAP","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","364.05","285.1","CASA","RESIDENCIAL","P3","1","1","RUA","JOAQUIM DE FIGUEIREDO","570","30640090","BA214","FRENTE","POLYGON ((602916.06 7790674.5,602899.25 7790679.5,602891.9 7790682,602895.9 7790662,602896 7790661.5,602910.56 7790657,602910.9 7790658,602913.75 7790667,602916.06 7790674.5))"
"7558","200090 021 0014","121041600235","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","212","CASA","RESIDENCIAL","P3","2","1","RUA","PIRES DE SA","95","30640260","BA201","","POLYGON ((602267.4 7791208.5,602266.75 7791213,602263.2 7791238.5,602261.7 7791238.5,602252 7791237,602252.3 7791234.5,602253.1 7791227.5,602254.56 7791215,602254.8 7791213,602254.94 7791211.5,602255.9 7791204,602257.8 7791204.5,602259.8 7791205.5,602263.56 7791207,602267.4 7791208.5))"
"7559","200096 006 0018","120021100360","ZCBA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","371.25","371","LOJA","NAO RESIDENCIAL","P2","3","1","AVE","SINFRONIO BROCHADO","1330","30640000","BA209","LOJA COMUM","POLYGON ((601996.4 7790660,601993.94 7790671,601991.8 7790681,601989.1 7790680.5,601982.25 7790679,601975.7 7790677.5,601977.44 7790669.5,601977.9 7790667.5,601979.5 7790660,601980.25 7790656.5,601996.4 7790660))"
"7560","200124 017 0010","120031200040","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","158.35","CASA","RESIDENCIAL","P2","2","0.93209","RUA","MARIA BLEME","91","30640760","BA205","FRENTE","POLYGON ((602160.94 7790115,602155.75 7790138,602141.25 7790135,602142.9 7790127.5,602143.7 7790124,602145.25 7790117,602146.3 7790112,602160.94 7790115))"
"7602","200093 036 0010","120755400025","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","228.29","CASA","RESIDENCIAL","P2","3","1","RUA","ALVARO DA SILVEIRA","864","30640230","BA201","FRENTE","POLYGON ((602041.44 7791015.5,602040 7791012,602038.6 7791009,602037.75 7791008,602034.9 7791005.5,602036.06 7791004,602036.8 7791003.5,602040.1 7791000,602043.44 7790996.5,602048.06 7790992,602051.6 7790995.5,602052.3 7790996,602056.8 7791000.5,602062.44 7791006,602060.2 7791008,602054.44 7791013,602051.25 7791015.5,602047.56 7791019,602044.3 7791021.5,602042.1 7791017,602041.44 7791015.5))"
"7603","200045 011 0104","120076000030","ZCBA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1125","56.24","SALA","NAO RESIDENCIAL","P3","1","0.011244","AVE","SINFRONIO BROCHADO","624","30640000","BA210","","POLYGON ((602710.1 7790818,602709.44 7790821,602707.2 7790830.5,602703.8 7790845,602701.6 7790844.5,602685.5 7790841,602680.7 7790840,602676.2 7790839,602674.1 7790838.5,602669.3 7790837.5,602671.9 7790825.5,602674.5 7790813.5,602674.9 7790811.5,602675.2 7790810,602710.1 7790818))"
"7604","200101 009 0015","120388400500","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","156","CASA","RESIDENCIAL","P3","2","1","RUA","DONA EURIDICE LOURENCO","106","30640560","BA205","DEMAIS CASOS","POLYGON ((601819.44 7790447,601816.8 7790458.5,601812.6 7790458,601807.4 7790456.5,601804.44 7790456,601796.7 7790454.5,601788.56 7790452.5,601787.4 7790452.5,601790.06 7790440.5,601801.2 7790443,601805.94 7790444,601819.44 7790447))"
"7605","200110 023 0014","120109400105","ZAP","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","181.2","CASA","RESIDENCIAL","P2","2","1","RUA","SAO PAULO DA CRUZ","126","30642060","BA215","FRENTE","POLYGON ((603397 7790357,603394.06 7790370.5,603393 7790375.5,603392 7790380,603390.7 7790386,603383.5 7790384.5,603379 7790383.5,603379.8 7790380,603383.3 7790364,603385.44 7790354.5,603391.06 7790355.5,603397 7790357))"
"8865","216039 003 001X","110202500240","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","104.94","BARRACAO","RESIDENCIAL","P1","1","1","RUA","JOSE OVIDIO GUERRA","201","30626660","BA331","FUNDOS","POLYGON ((604054.56 7787925,604053 7787929.5,604051.94 7787933,604051.2 7787935,604047.75 7787945.5,604046.44 7787949.5,604045.2 7787953.5,604034.25 7787950.5,604041.7 7787926,604043.1 7787921.5,604051.25 7787924,604054.56 7787925))"
"8499","629112 010 0115","120432600285","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","900","123.2","APARTAMENTO","RESIDENCIAL","P4","1","0.034952","RUA","PEDRO PEREIRA ALVES","244","30660130","BA220","FRENTE","POLYGON ((601866.7 7789887.5,601851.9 7789889,601837 7789891,601833.6 7789861.5,601841.2 7789860.5,601848.56 7789859.5,601863.44 7789858,601866.7 7789887.5))"
"8687","207043 001 0600","110067900310","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3960","59.68","APARTAMENTO","RESIDENCIAL","P3","1","0.007367","RUA","DONA LALA FERNANDES","338","30620010","BA310","FRENTE","POLYGON ((604260.4 7790481.5,604245.8 7790507.5,604236.1 7790502,604238.44 7790498,604241.8 7790492,604246.94 7790483,604248 7790481,604248.2 7790480.5,604250.8 7790476,604260.4 7790481.5))"
"8688","203089 001 0982","110111000175","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","8121.6","79.24","APARTAMENTO","RESIDENCIAL","P4","1","0.00535","RUA","AMILCAR CABRAL","601","30620250","BA310","FRENTE","POLYGON ((604522.2 7789783.5,604509.56 7789808.5,604495.75 7789834.5,604484 7789828.5,604478.25 7789825,604457.56 7789814,604454.75 7789812.5,604443.6 7789806,604409.8 7789787.5,604389.1 7789776.5,604371.7 7789767,604370.5 7789766,604370.2 7789765.5,604370.1 7789765,604370.25 7789763.5,604370.5 7789762.5,604382.2 7789740,604395.44 7789715.5,604397.1 7789716,604403.06 7789719.5,604418.3 7789728,604435.9 7789737,604441.9 7789740.5,604477.9 7789760,604489.56 7789766.5,604505.75 7789775,604522.2 7789783.5))"
"8689","203089 001 1075","110111000175","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","8121.6","73.05","APARTAMENTO","RESIDENCIAL","P4","1","0.004932","RUA","AMILCAR CABRAL","601","30620250","BA310","FRENTE","POLYGON ((604522.2 7789783.5,604509.56 7789808.5,604495.75 7789834.5,604484 7789828.5,604478.25 7789825,604457.56 7789814,604454.75 7789812.5,604443.6 7789806,604409.8 7789787.5,604389.1 7789776.5,604371.7 7789767,604370.5 7789766,604370.2 7789765.5,604370.1 7789765,604370.25 7789763.5,604370.5 7789762.5,604382.2 7789740,604395.44 7789715.5,604397.1 7789716,604403.06 7789719.5,604418.3 7789728,604435.9 7789737,604441.9 7789740.5,604477.9 7789760,604489.56 7789766.5,604505.75 7789775,604522.2 7789783.5))"
"8690","203089 001 1261","110111000175","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","8121.6","68.92","APARTAMENTO","RESIDENCIAL","P4","1","0.004653","RUA","AMILCAR CABRAL","601","30620250","BA310","FRENTE","POLYGON ((604522.2 7789783.5,604509.56 7789808.5,604495.75 7789834.5,604484 7789828.5,604478.25 7789825,604457.56 7789814,604454.75 7789812.5,604443.6 7789806,604409.8 7789787.5,604389.1 7789776.5,604371.7 7789767,604370.5 7789766,604370.2 7789765.5,604370.1 7789765,604370.25 7789763.5,604370.5 7789762.5,604382.2 7789740,604395.44 7789715.5,604397.1 7789716,604403.06 7789719.5,604418.3 7789728,604435.9 7789737,604441.9 7789740.5,604477.9 7789760,604489.56 7789766.5,604505.75 7789775,604522.2 7789783.5))"
"8691","203089 001 135X","110111000175","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","8121.6","68.92","APARTAMENTO","RESIDENCIAL","P4","1","0.004653","RUA","AMILCAR CABRAL","601","30620250","BA310","FRENTE","POLYGON ((604522.2 7789783.5,604509.56 7789808.5,604495.75 7789834.5,604484 7789828.5,604478.25 7789825,604457.56 7789814,604454.75 7789812.5,604443.6 7789806,604409.8 7789787.5,604389.1 7789776.5,604371.7 7789767,604370.5 7789766,604370.2 7789765.5,604370.1 7789765,604370.25 7789763.5,604370.5 7789762.5,604382.2 7789740,604395.44 7789715.5,604397.1 7789716,604403.06 7789719.5,604418.3 7789728,604435.9 7789737,604441.9 7789740.5,604477.9 7789760,604489.56 7789766.5,604505.75 7789775,604522.2 7789783.5))"
"8692","203089 001 1741","110111000175","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","8121.6","72.02","APARTAMENTO","RESIDENCIAL","P4","1","0.004862","RUA","AMILCAR CABRAL","601","30620250","BA310","FRENTE","POLYGON ((604522.2 7789783.5,604509.56 7789808.5,604495.75 7789834.5,604484 7789828.5,604478.25 7789825,604457.56 7789814,604454.75 7789812.5,604443.6 7789806,604409.8 7789787.5,604389.1 7789776.5,604371.7 7789767,604370.5 7789766,604370.2 7789765.5,604370.1 7789765,604370.25 7789763.5,604370.5 7789762.5,604382.2 7789740,604395.44 7789715.5,604397.1 7789716,604403.06 7789719.5,604418.3 7789728,604435.9 7789737,604441.9 7789740.5,604477.9 7789760,604489.56 7789766.5,604505.75 7789775,604522.2 7789783.5))"
"8693","203089 001 1750","110111000175","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","8121.6","72.02","APARTAMENTO","RESIDENCIAL","P4","1","0.004862","RUA","AMILCAR CABRAL","601","30620250","BA310","FRENTE","POLYGON ((604522.2 7789783.5,604509.56 7789808.5,604495.75 7789834.5,604484 7789828.5,604478.25 7789825,604457.56 7789814,604454.75 7789812.5,604443.6 7789806,604409.8 7789787.5,604389.1 7789776.5,604371.7 7789767,604370.5 7789766,604370.2 7789765.5,604370.1 7789765,604370.25 7789763.5,604370.5 7789762.5,604382.2 7789740,604395.44 7789715.5,604397.1 7789716,604403.06 7789719.5,604418.3 7789728,604435.9 7789737,604441.9 7789740.5,604477.9 7789760,604489.56 7789766.5,604505.75 7789775,604522.2 7789783.5))"
"8896","207003A001 0435","120128300010","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3311.1","15.14","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P2","1","0.001226","AVE","OLINTO MEIRELES","1574","30642212","BA219","DEMAIS CASOS","POLYGON ((603635.56 7789844,603630.6 7789862,603628.3 7789879,603628 7789880.5,603627.3 7789880.5,603625.2 7789888.5,603621.56 7789905.5,603604.44 7789896,603590.5 7789888,603572.25 7789879.5,603572.4 7789876.5,603573.9 7789851,603579.6 7789842,603580.4 7789840.5,603583.1 7789836.5,603588.4 7789828,603592.8 7789821,603599.56 7789825,603606.9 7789829,603620.06 7789836,603632.3 7789843,603635.56 7789844))"
"8512","216095 001 1058","110217000150","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","8580","45.28","APARTAMENTO","RESIDENCIAL","P2","1","0.003704","RUA","ROBERTSON PINTO COELHO","445","30628080","BA332","FRENTE","POLYGON ((603908.9 7787088.5,603889.9 7787105.5,603876.44 7787117,603855.8 7787135,603848.8 7787133,603759.75 7787108.5,603718.3 7787097,603768.56 7787053,603772.4 7787050,603831.6 7787067,603869.75 7787077.5,603908.9 7787088.5))"
"8699","618108A042 0016","220917200960","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","NÃO","236.22","72","CASA","RESIDENCIAL","P1","1","1","RUA","MAJOR CLARINDO DE PAIVA","75","30662402","BA122","FRENTE","POLYGON ((600177.1 7788832,600169.4 7788853.5,600157.5 7788837.5,600167.1 7788830,600177.1 7788832))"
"8715","210087 019 0014","220796100055","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","307.54","206.05","CASA","RESIDENCIAL","P2","2","1","RUA","AGUAS DE LINDOIA","1110","30692560","BA109","FRENTE","POLYGON ((599202.3 7789781,599197.06 7789783.5,599195.2 7789784.5,599191.1 7789787,599184.9 7789790,599180.06 7789792.5,599174.44 7789782,599176.56 7789781,599182.06 7789777.5,599189.1 7789773.5,599193.2 7789771.5,599196.25 7789769.5,599197.2 7789771.5,599199.94 7789776.5,599200.94 7789778.5,599202.3 7789781))"
"8544","207003A001 2403","120128300010","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3311.1","13.95","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","0.00113","AVE","OLINTO MEIRELES","1574","30642212","BA219","DEMAIS CASOS","POLYGON ((603635.56 7789844,603630.6 7789862,603628.3 7789879,603628 7789880.5,603627.3 7789880.5,603625.2 7789888.5,603621.56 7789905.5,603604.44 7789896,603590.5 7789888,603572.25 7789879.5,603572.4 7789876.5,603573.9 7789851,603579.6 7789842,603580.4 7789840.5,603583.1 7789836.5,603588.4 7789828,603592.8 7789821,603599.56 7789825,603606.9 7789829,603620.06 7789836,603632.3 7789843,603635.56 7789844))"
"8891","618002 007L001X","220396000350","ZEJAT","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","627.87","529","GALPAO","NAO RESIDENCIAL","P3","1","1","AVE","SENADOR LEVINDO COELHO","1822","30664792","BA122","DEMAIS CASOS","POLYGON ((600886.44 7787857.5,600884.56 7787863.5,600883.6 7787866,600883.1 7787867.5,600881.6 7787872,600839.9 7787857,600842.9 7787844,600886.44 7787857.5))"
"8894","207003A001 023X","120128300010","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3311.1","15.14","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P2","1","0.001226","AVE","OLINTO MEIRELES","1574","30642212","BA219","DEMAIS CASOS","POLYGON ((603635.56 7789844,603630.6 7789862,603628.3 7789879,603628 7789880.5,603627.3 7789880.5,603625.2 7789888.5,603621.56 7789905.5,603604.44 7789896,603590.5 7789888,603572.25 7789879.5,603572.4 7789876.5,603573.9 7789851,603579.6 7789842,603580.4 7789840.5,603583.1 7789836.5,603588.4 7789828,603592.8 7789821,603599.56 7789825,603606.9 7789829,603620.06 7789836,603632.3 7789843,603635.56 7789844))"
"8895","207003A001 0257","120128300010","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3311.1","15.14","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P2","1","0.001226","AVE","OLINTO MEIRELES","1574","30642212","BA219","DEMAIS CASOS","POLYGON ((603635.56 7789844,603630.6 7789862,603628.3 7789879,603628 7789880.5,603627.3 7789880.5,603625.2 7789888.5,603621.56 7789905.5,603604.44 7789896,603590.5 7789888,603572.25 7789879.5,603572.4 7789876.5,603573.9 7789851,603579.6 7789842,603580.4 7789840.5,603583.1 7789836.5,603588.4 7789828,603592.8 7789821,603599.56 7789825,603606.9 7789829,603620.06 7789836,603632.3 7789843,603635.56 7789844))"
"8374","203049 006A0016","110285000175","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","180","213","CASA","RESIDENCIAL","P1","2","1","RUA","SANTA CLAUDIA","334","30620420","BA315","DEMAIS CASOS","POLYGON ((604497.44 7789101.5,604488 7789108.5,604483.56 7789102.5,604482.75 7789101.5,604479.2 7789096.5,604488.4 7789089.5,604491.2 7789093,604497.44 7789101.5))"
"8375","203058 004E0018","110266100510","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","153.26","CASA","RESIDENCIAL","P2","1","1","RUA","MOREIRA PINTO","51","30622180","BA312","FRENTE","POLYGON ((605357.06 7789989,605354.2 7789996.5,605353.5 7789998.5,605349.6 7790009,605344.25 7790012,605341.1 7790010.5,605339.44 7790015,605333.3 7790012.5,605335 7790008,605336.8 7790003.5,605338.9 7789998.5,605343.3 7789987.5,605344.94 7789983,605357.06 7789989))"
"8744","216052 006B0526","110206600350","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4666.55","72.91","APARTAMENTO","RESIDENCIAL","P3","1","0.006019","RUA","AUGUSTO MUNIZ","255","30626380","BA330","FRENTE","POLYGON ((604121.94 7787583.5,604110.56 7787634.5,604104.44 7787661.5,604047.25 7787645,604047.5 7787641.5,604051.44 7787618,604058.8 7787580,604060.25 7787570,604121.94 7787583.5))"
"8746","207040 002 0036","110340600300","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","148.2","APARTAMENTO","RESIDENCIAL","P3","1","0.134781","RUA","SALVADOR PIRRI","264","30620040","BA310","FRENTE","POLYGON ((604390.44 7790471,604389.94 7790472,604387 7790477.5,604382.1 7790486,604378.3 7790493,604376 7790497.5,604370.5 7790494,604365.44 7790491.5,604370.2 7790483,604371.25 7790481,604374.94 7790474.5,604377.06 7790471,604377.75 7790469.5,604380.1 7790465.5,604382.1 7790466.5,604382.5 7790466.5,604390.44 7790471))"
"8380","200005 028 0019","120091800360","ZAP","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","113.34","CASA","RESIDENCIAL","P3","1","1","RUA","RODOLFO JACOB","139","30640480","BA214","FRENTE","POLYGON ((603229 7790729,603227.3 7790737,603225.5 7790745.5,603225.3 7790746.5,603224.75 7790749,603224.06 7790752,603223 7790757.5,603221.8 7790763,603209.9 7790760.5,603210.4 7790758.5,603211.2 7790754.5,603213.8 7790743,603216.75 7790729.5,603217.5 7790726.5,603223.5 7790727.5,603229 7790729))"
"8381","200027 017 0413","120070300070","ZCBA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2863","55.11","LOJA","NAO RESIDENCIAL","P4","1","0.012504","AVE","SINFRONIO BROCHADO","80","30640000","BA238","LOJA EM EDIFICIO/GALERIA-SOBRELOJA","POLYGON ((603250.2 7790938,603248.94 7790944,603243.44 7790971.5,603242.9 7790971,603239.9 7790985,603239.3 7790987.5,603237.7 7790994.5,603226.06 7790992,603198.5 7790986,603191.7 7790984.5,603193.8 7790973.5,603196.1 7790961,603197.2 7790956,603198 7790951.5,603198.44 7790949.5,603202.6 7790930.5,603203.4 7790927.5,603250.2 7790938))"
"8382","200045 011 0295","120076000030","ZCBA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1125","56.24","SALA","NAO RESIDENCIAL","P3","1","0.011244","AVE","SINFRONIO BROCHADO","624","30640000","BA210","","POLYGON ((602710.1 7790818,602709.44 7790821,602707.2 7790830.5,602703.8 7790845,602701.6 7790844.5,602685.5 7790841,602680.7 7790840,602676.2 7790839,602674.1 7790838.5,602669.3 7790837.5,602671.9 7790825.5,602674.5 7790813.5,602674.9 7790811.5,602675.2 7790810,602710.1 7790818))"
"8383","200074 012 0010","120038100110","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","444","359.42","CASA","RESIDENCIAL","P3","3","1","RUA","VILA DA BARRA","403","30640450","BA212","DEMAIS CASOS","POLYGON ((602181.8 7790391,602180.56 7790396.5,602179.3 7790402,602179.25 7790402.5,602173.06 7790401.5,602143.1 7790394.5,602145.56 7790383,602153.06 7790384.5,602157.9 7790386,602162.5 7790387,602171.94 7790389,602174.44 7790389.5,602176.06 7790390,602178.25 7790390,602181.8 7790391))"
"8384","200078 012 0015","120054200255","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","108.31","BARRACAO","RESIDENCIAL","P3","1","1","RUA","LUCIO DOS SANTOS","512","30640150","BA213","FRENTE","POLYGON ((602478.44 7790506,602475.8 7790518.5,602461.56 7790515.5,602453.06 7790513.5,602446.9 7790512,602449.56 7790501,602449.8 7790500,602456.75 7790501.5,602459.5 7790502,602477.8 7790506,602478.44 7790506))"
"8768","204025 006 0018","120156000410","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","284.4","CASA","RESIDENCIAL","P3","1","1","RUA","CORA CORALINA","131","30642500","BA219","FRENTE","POLYGON ((603454.5 7789463,603450.8 7789474,603434.06 7789468,603422.7 7789464,603426.7 7789452.5,603434.7 7789455.5,603435.06 7789455.5,603436.5 7789456,603445.9 7789460,603450.5 7789461.5,603454.5 7789463))"
"8408","204086 013 0262","120682600615","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3138","140.54","APARTAMENTO","RESIDENCIAL","P4","1","0.011667","RUA","FRANCISCO DUARTE MENDONCA","2239","30642310","BA231","FRENTE","POLYGON ((603293.56 7789105,603264.9 7789180.5,603260.2 7789178,603254.7 7789175,603246.94 7789170.5,603243.44 7789168.5,603230.1 7789162,603230.4 7789161.5,603242.7 7789131,603254.44 7789101,603259.9 7789086,603260.8 7789083.5,603261.6 7789083.5,603262.75 7789084.5,603264.4 7789085.5,603272 7789090.5,603275.2 7789093,603282.8 7789098,603290.1 7789103,603293.56 7789105))"
"8774","203069 016 0015","110132500715","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","136.41","CASA","RESIDENCIAL","P1","1","1","RUA","CARMELA ALUOTTO","399","30622320","BA311","FRENTE","POLYGON ((605103.4 7789777.5,605100.1 7789778.5,605084.3 7789785,605080.06 7789786.5,605077.8 7789787.5,605077 7789788,605075.3 7789788.5,605072.06 7789777,605079.06 7789774,605095.1 7789767.5,605099.75 7789766,605103.4 7789777.5))"
"8218","200039 006 0022","120065600135","ZCBA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","437","147","APARTAMENTO","RESIDENCIAL","P3","1","0.16667","RUA","ALCINDO VIEIRA","165","30640100","BA239","DEMAIS CASOS","POLYGON ((602817.94 7791028.5,602815.44 7791040.5,602803.8 7791038,602780.1 7791032.5,602782.8 7791020.5,602813.6 7791027.5,602817.94 7791028.5))"
"8219","200050 005 0013","120056800295","ZCBA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","188","CASA","RESIDENCIAL","P2","3","1","RUA","BENEDITO SANTOS","350","30640140","BA206","DEMAIS CASOS","POLYGON ((602484.5 7790817,602481.8 7790829,602478.56 7790828,602461.56 7790824.5,602459.44 7790824,602458.56 7790823.5,602452.75 7790822.5,602455.4 7790810.5,602464.06 7790812.5,602483.4 7790817,602484.5 7790817))"
"8604","200098 002 0012","120024000150","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","117.65","CASA","RESIDENCIAL","P3","1","1","RUA","ARTHUR LOURENCO","195","30640550","BA212","DEMAIS CASOS","POLYGON ((601953.6 7790377,601951.75 7790385.5,601951 7790389,601950.25 7790389,601948.1 7790388.5,601947.4 7790388,601939.75 7790386.5,601937.6 7790386,601930.3 7790384.5,601921.8 7790382.5,601924.4 7790370.5,601928.7 7790371.5,601941.9 7790374.5,601942.3 7790374.5,601953.6 7790377))"
"8611","216114 010 0012","110213900190","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","620.91","248","CASA","RESIDENCIAL","P3","1","0.431749","RUA","SEIS","367","30628004","BA329","FRENTE","POLYGON ((603657.75 7787387,603650.75 7787413.5,603641.5 7787411,603648 7787384.5,603657.75 7787387))"
"8790","214032 016 0024","120200200320","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","85.71","APARTAMENTO","RESIDENCIAL","P3","1","0.118896","RUA","F","227","30626020","BA230","FRENTE","POLYGON ((602895.9 7788367,602891.56 7788380.5,602887 7788395.5,602883.8 7788394.5,602875.4 7788392,602882.9 7788368,602884.3 7788363.5,602891.06 7788365.5,602895.9 7788367))"
"8446","214020 005 0010","120213100085","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","342","131","CASA","RESIDENCIAL","P2","1","1","AVE","DEPUTADO ANTONIO LUNARDI","518","30626110","BA230","DEMAIS CASOS","POLYGON ((602937.4 7788191.5,602932.8 7788200,602930.6 7788204,602928.3 7788208,602925.8 7788206,602923.2 7788204.5,602913.3 7788198,602911.2 7788196.5,602913.5 7788193.5,602918.4 7788187.5,602922 7788183,602922.56 7788182.5,602922.8 7788182.5,602923.25 7788183,602925 7788184,602928.3 7788186.5,602937.4 7788191.5))"
"8450","219085 045 0017","110734700760","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","272.02","CASA","RESIDENCIAL","P3","1","1","RUA","MOACYR CARVALHO","151","30610450","BA305","DEMAIS CASOS","POLYGON ((604768.44 7791779,604763.06 7791785,604761.7 7791786.5,604755.1 7791794,604754.1 7791795.5,604748.56 7791801.5,604739.7 7791794,604746.6 7791786,604747.94 7791784.5,604749.06 7791783,604754.4 7791777,604755.1 7791776,604757.5 7791773.5,604758.75 7791772,604768.44 7791779))"
"8809","207003A001 2543","120128300010","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3311.1","98.67","APARTAMENTO","RESIDENCIAL","P3","1","0.00799","RUA","SERVILIO DE MORO","303","30642210","BA219","FRENTE","POLYGON ((603635.56 7789844,603630.6 7789862,603628.3 7789879,603628 7789880.5,603627.3 7789880.5,603625.2 7789888.5,603621.56 7789905.5,603604.44 7789896,603590.5 7789888,603572.25 7789879.5,603572.4 7789876.5,603573.9 7789851,603579.6 7789842,603580.4 7789840.5,603583.1 7789836.5,603588.4 7789828,603592.8 7789821,603599.56 7789825,603606.9 7789829,603620.06 7789836,603632.3 7789843,603635.56 7789844))"
