ID_TRECHO_LOGRADOURO AS ID_TRECHO;ID_LOGRADOURO; DESC_SIGLA_TIPO_LOGRAD AS TIPO_LOGRADOURO;NOME_LOGRADOURO;COMPRIMENTO;LARGURA;SITUACAO;GEOMETRIA
55583;313093;BECO;DA MINA UM;35.392;2.5;Real;LINESTRING (611953.92 7792360.08, 611960.05 7792360.04, 611968.87 7792359.36, 611969.04 7792360.42, 611969.86 7792364.65, 611972.63 7792366.06, 611980.24 7792366.30, 611982.75 7792366.83, 611984.50 7792366.76)
55584;313094;BECO;DA MINA TRES;26.33;1.5;Real;LINESTRING (611953.92 7792360.08, 611954.65 7792356.78, 611955.17 7792349.17, 611955.77 7792342.73, 611964.62 7792342.56)
55585;313094;BECO;DA MINA TRES;19.357;2.5;Real;LINESTRING (611984.50 7792366.76, 611987.16 7792366.32, 611995.57 7792365.85, 612003.61 7792364.06)
55586;50263;RUA;OPALA;7.372;12.0;Real;LINESTRING (612317.45 7794431.94, 612314.69 7794438.78)
55587;313099;BECO;SEM NOME;26.645;2.0;Real;LINESTRING (612314.69 7794438.78, 612299.59 7794435.59, 612288.68 7794433.03)
55588;302971;BECO;OLIVEIRA;27.079;1.5;Real;LINESTRING (612300.66 7794352.12, 612296.28 7794342.48, 612289.12 7794344.02, 612286.71 7794335.19)
55589;50263;RUA;OPALA;45.338;13.0;Real;LINESTRING (612346.74 7794368.39, 612327.61 7794409.49)
55590;313095;BECO;SEM NOME;30.295;2.0;Real;LINESTRING (612327.61 7794409.49, 612322.38 7794407.01, 612318.93 7794405.94, 612320.27 7794403.38, 612323.68 7794393.13, 612325.45 7794388.71, 612324.87 7794386.35)
55591;301656;BECO;DO ABEL;26.966;2.78;Real;LINESTRING (614208.13 7794568.32, 614210.48 7794572.51, 614214.92 7794578.26, 614218.16 7794579.55, 614221.81 7794582.43, 614227.46 7794586.14)
55592;170201;RUA;SERVIDAO;32.036;2.2;Real;LINESTRING (604325.53 7794207.91, 604349.22 7794229.48)
55720;302947;RUA;CECILIA TRINDADE SILVA;44.062;9.86;Real;LINESTRING (612298.41 7807010.34, 612304.42 7807022.35, 612323.96 7807045.94)
55723;301546;BECO;FAYAL B;24.379;3.02;Real;LINESTRING (613506.10 7795357.96, 613513.84 7795358.21, 613518.13 7795358.09, 613528.18 7795356.08, 613530.27 7795355.92)
55724;301546;BECO;FAYAL B;21.465;1.0;Real;LINESTRING (613530.27 7795355.92, 613535.18 7795357.70, 613536.70 7795361.93, 613539.77 7795373.27)
55725;312929;VIA DE PEDESTRE;CAVALINHO DE PAU;81.886;2.0;Real;LINESTRING (613772.84 7804308.67, 613854.12 7804318.54)
55726;15871;RUA;CIRCULAR;36.167;9.46;Real;LINESTRING (613772.24 7804344.83, 613772.84 7804308.67)
55727;15871;RUA;CIRCULAR;48.521;14.38;Real;LINESTRING (613854.12 7804318.54, 613852.54 7804324.79, 613832.57 7804361.83)
55728;312547;RUA;SONIA RANGEL;12.578;2.8;Real;LINESTRING (612565.39 7809459.52, 612566.90 7809447.03)
55729;27938;RUA;FELIPE CAMARAO;36.093;10.3;Real;LINESTRING (614615.58 7798178.37, 614640.16 7798169.66, 614649.49 7798166.04)
55732;312765;RUA;GERALDINO LOPES;24.275;3.9;Real;LINESTRING (613366.51 7795151.52, 613347.61 7795136.29)
55733;313042;BECO;DELIO TAVARES;57.219;1.5;Real;LINESTRING (613347.61 7795136.29, 613346.28 7795137.54, 613343.94 7795139.84, 613338.90 7795143.58, 613336.73 7795145.36, 613332.36 7795150.36, 613330.77 7795152.07, 613329.56 7795151.71, 613327.85 7795155.66, 613324.61 7795161.47, 613330.93 7795167.29, 613328.67 7795171.86, 613326.31 7795175.32, 613323.66 7795178.27)
55735;41482;RUA;LOURENCO MARQUES;110.669;10.36;Real;LINESTRING (607194.81 7794046.12, 607293.80 7793996.64)
55736;10332;RUA;BRAGA;84.603;7.26;Real;LINESTRING (607231.18 7794116.15, 607278.47 7794090.36, 607305.84 7794076.36)
55737;301655;BECO;SAO FRANCISCO;35.675;12.0;Real;LINESTRING (614009.34 7794531.05, 614023.75 7794511.30, 614021.39 7794509.87, 614023.27 7794501.61)
55738;301655;BECO;SAO FRANCISCO;27.857;12.0;Real;LINESTRING (614036.53 7794477.81, 614030.89 7794493.53, 614028.66 7794495.27, 614023.27 7794501.61)
53396;128628;RUA;PROFESSOR MILTON LAGE;17.567;17.7;Real;LINESTRING (609053.17 7799503.70, 609040.78 7799516.16)
53397;300365;PRACA;DOUTOR IRIS VALADARES;241.297;19.41;Real;LINESTRING (611475.44 7791852.68, 611475.12 7791852.35, 611451.42 7791810.67, 611431.12 7791777.93, 611417.70 7791757.31, 611417.49 7791756.76, 611417.69 7791756.10, 611418.21 7791755.76, 611418.74 7791755.76, 611425.76 7791757.26, 611433.41 7791759.32, 611443.26 7791762.35, 611447.36 7791764.21, 611451.46 7791767.06, 611454.82 7791769.92, 611457.88 7791773.22, 611460.74 7791779.07, 611462.87 7791784.59, 611465.01 7791791.11, 611476.67 7791849.36, 611476.67 7791849.47, 611477.00 7791851.80, 611477.00 7791852.23, 611476.59 7791852.68, 611476.28 7791852.90, 611475.65 7791852.90, 611475.44 7791852.68)
53398;301887;PRACA;MARIA JOANA DIAS;83.304;5.0;Real;LINESTRING (600905.30 7786980.38, 600877.04 7786978.00, 600876.82 7786978.11, 600875.05 7786979.01, 600874.84 7786979.12, 600874.64 7786979.34, 600874.53 7786979.56, 600874.43 7786979.90, 600874.40 7786980.27, 600874.46 7786980.79, 600874.65 7786981.86, 600874.76 7786982.33, 600874.86 7786982.55, 600889.81 7786998.41, 600890.64 7786998.40, 600907.08 7786983.14, 600907.24 7786983.00, 600907.36 7786982.70, 600907.35 7786982.31, 600907.29 7786982.03, 600906.98 7786981.70, 600905.61 7786980.49, 600905.47 7786980.44, 600905.30 7786980.38)
53399;301904;PRACA;MARIA DAS DORES FERREIRA;23.669;12.95;Real;LINESTRING (600238.66 7787338.00, 600262.24 7787340.01)
53400;42646;RUA;MAJOR LOPES;56.414;15.43;Real;LINESTRING (611417.72 7794329.36, 611402.49 7794275.04)
53401;126014;RUA;MANOEL LUCIO DA SILVA;16.396;10.0;Real;LINESTRING (605888.40 7789936.63, 605876.52 7789925.33)
53402;35615;RUA;ITAMIRIM;40.487;15.0;Real;LINESTRING (615998.23 7798578.57, 616038.46 7798583.17)
53413;85386;RUA;CORONEL MANOEL ASSUNCAO;137.574;14.0;Real;LINESTRING (609879.56 7809237.22, 609893.80 7809251.82, 609898.34 7809269.15, 609898.70 7809281.65, 609898.70 7809299.50, 609897.26 7809315.57, 609893.80 7809334.35, 609887.53 7809367.44)
53414;80672;RUA;PADRE RAUL;21.504;6.0;Real;LINESTRING (604565.35 7797118.70, 604549.94 7797103.71)
55682;312855;BECO;BOA ESPERANCA;95.419;4.5;Real;LINESTRING (606292.49 7788297.10, 606300.03 7788296.05, 606306.99 7788293.52, 606311.63 7788288.04, 606319.43 7788276.97, 606327.65 7788270.22, 606333.23 7788266.43, 606344.93 7788260.95, 606353.99 7788254.83, 606357.68 7788248.52, 606360.52 7788237.76)
55683;303856;RUA;BOA ESPERANCA;38.559;4.5;Real;LINESTRING (606128.91 7788133.12, 606120.89 7788138.07, 606118.50 7788147.46, 606122.94 7788155.48, 606130.23 7788162.71)
55684;303856;RUA;BOA ESPERANCA;202.468;9.0;Real;LINESTRING (606130.23 7788162.71, 606138.25 7788169.68, 606159.04 7788181.15, 606190.71 7788201.47, 606216.28 7788217.84, 606230.26 7788229.31, 606238.50 7788238.63, 606245.68 7788251.18, 606253.20 7788268.14, 606260.85 7788284.99, 606262.17 7788288.22, 606262.93 7788302.78)
55685;312852;RUA;PRIMAVERA;22.538;5.0;Real;LINESTRING (606100.29 7788197.86, 606101.02 7788205.23, 606105.79 7788209.57, 606113.46 7788213.62)
55686;312852;RUA;PRIMAVERA;77.506;6.0;Real;LINESTRING (606113.46 7788213.62, 606123.16 7788218.98, 606131.12 7788226.50, 606136.04 7788231.72, 606143.13 7788235.77, 606151.38 7788239.24, 606167.88 7788245.18, 606181.04 7788248.80)
55687;305613;AVENIDA;PASTOR ANSELMO SILVESTRE;345.658;30.0;Real;LINESTRING (612616.04 7802162.89, 612663.25 7802124.50, 612831.24 7801987.48, 612856.86 7801965.02, 612882.70 7801943.00)
55688;305613;AVENIDA;PASTOR ANSELMO SILVESTRE;137.667;30.0;Real;LINESTRING (612616.04 7802162.89, 612507.98 7802248.20)
55690;5767;AVENIDA;ARCESIO RODRIGUES;107.525;6.0;Real;LINESTRING (607281.12 7792706.67, 607294.79 7792706.38, 607305.46 7792705.21, 607313.22 7792698.62, 607327.55 7792686.98, 607337.54 7792680.29, 607348.69 7792673.99, 607361.00 7792671.00, 607373.22 7792669.15, 607375.74 7792665.27)
55691;313147;BECO;AURELIANO MAGALHAES;67.424;3.23;Real;LINESTRING (614986.32 7796977.74, 614989.58 7796978.16, 614988.05 7796987.27, 614986.89 7797005.46, 614983.62 7797013.16, 614983.05 7797023.85, 614983.63 7797034.95, 614983.01 7797035.51, 614984.04 7797038.21, 614984.07 7797040.98)
55692;301239;RUA;H;67.533;7.0;Real;LINESTRING (610777.83 7793675.18, 610787.56 7793684.74, 610801.48 7793703.85, 610806.45 7793707.31, 610815.43 7793711.40, 610819.32 7793712.32, 610825.06 7793712.71, 610829.63 7793712.50)
55693;312817;BECO;SEM NOME;28.054;1.0;Real;LINESTRING (608459.03 7793509.10, 608467.33 7793508.97, 608473.36 7793507.39, 608478.16 7793503.94, 608480.93 7793499.81, 608481.98 7793497.39)
55694;314000;RUA;DIAMANTE;15.273;12.0;Real;LINESTRING (608475.02 7793475.46, 608479.36 7793472.05, 608482.29 7793468.75, 608485.27 7793464.32)
55696;300957;BECO;DIAMANTE;32.748;2.2;Real;LINESTRING (608457.59 7793485.64, 608458.05 7793484.23, 608453.70 7793484.02, 608442.18 7793484.60, 608433.92 7793486.38, 608427.95 7793489.90)
44033;55585;RUA;PROFESSOR MORAES;138.14;20.19;Real;LINESTRING (611834.83 7795036.90, 611800.73 7794903.04)
44034;58731;RUA;RIO GRANDE DO NORTE;137.027;19.9;Real;LINESTRING (611699.57 7795072.01, 611665.54 7794939.27)
44500;36444;RUA;PASTOR BENJAMIM MAIA;75.088;9.41;Real;LINESTRING (609358.38 7793476.54, 609388.80 7793419.83, 609393.32 7793410.10)
44501;56607;RUA;ROTARY CLUB;30.731;9.0;Real;LINESTRING (609259.33 7793424.35, 609264.67 7793439.63, 609255.66 7793451.06)
44502;129040;RUA;QUATRO;54.847;5.96;Real;LINESTRING (609393.32 7793410.10, 609386.28 7793407.62, 609372.93 7793403.58, 609351.84 7793401.04, 609339.65 7793401.15)
44503;129040;RUA;QUATRO;54.763;9.9;Real;LINESTRING (609311.21 7793406.85, 609304.64 7793408.63, 609259.33 7793424.35)
44504;300646;BECO;SANTA LUCIA;23.492;1.3;Real;LINESTRING (609339.65 7793401.15, 609342.30 7793411.13, 609344.30 7793410.80, 609345.74 7793417.67, 609345.77 7793421.78)
44505;30983;RUA;GENTIOS;62.377;12.29;Real;LINESTRING (609522.91 7793568.71, 609499.68 7793536.50, 609483.42 7793520.71)
44506;52230;AVENIDA;PARANA;97.11;21.5;Real;LINESTRING (610800.45 7797577.84, 610805.86 7797572.18, 610809.70 7797563.87, 610803.32 7797530.90, 610799.51 7797513.11, 610796.97 7797502.96, 610795.08 7797495.34, 610797.96 7797485.73)
44507;52722;RUA;PAULO DE FRONTIN;83.843;19.0;Real;LINESTRING (610657.19 7797617.50, 610737.96 7797595.01)
44508;49699;AVENIDA;OLEGARIO MACIEL;139.332;37.11;Real;LINESTRING (610472.80 7796991.42, 610439.22 7796856.19)
55442;313058;BECO;FELICIDADE;95.785;2.3;Real;LINESTRING (614595.59 7795779.00, 614590.40 7795781.84, 614583.62 7795785.23, 614579.08 7795787.32, 614572.61 7795789.72, 614569.26 7795790.71, 614559.50 7795794.37, 614554.77 7795796.74, 614549.53 7795801.13, 614547.23 7795806.48, 614532.74 7795807.18, 614525.22 7795807.38, 614524.03 7795808.80, 614522.21 7795823.33)
55443;302998;RUA;TRANSVERSAL;16.171;3.65;Real;LINESTRING (614602.70 7795764.54, 614597.28 7795774.21, 614595.59 7795779.00)
55444;302999;RUA;MANOELA SOARES BICALHO;37.895;5.0;Real;LINESTRING (614594.99 7795811.88, 614632.42 7795805.95)
55445;302998;RUA;TRANSVERSAL;94.083;2.37;Real;LINESTRING (614594.99 7795811.88, 614599.25 7795819.50, 614600.88 7795824.61, 614602.32 7795831.24, 614598.43 7795841.82, 614590.16 7795853.60, 614584.43 7795860.36, 614582.26 7795862.31, 614578.41 7795863.40, 614575.30 7795863.89, 614568.77 7795860.34, 614561.90 7795855.56, 614557.25 7795854.51, 614555.23 7795855.18, 614550.39 7795858.57)
55446;303000;RUA;RITA DE OLIVEIRA;35.349;3.5;Real;LINESTRING (614632.42 7795805.95, 614636.06 7795810.93, 614640.49 7795813.77, 614646.32 7795815.08, 614663.73 7795819.39)
55447;302998;RUA;TRANSVERSAL;64.142;2.7;Real;LINESTRING (614550.39 7795858.57, 614542.64 7795865.96, 614535.59 7795874.71, 614534.65 7795879.90, 614534.30 7795886.21, 614537.40 7795894.02, 614539.06 7795902.08, 614539.79 7795916.03)
55448;303006;RUA;CRUZEIRO DO SUL;44.92;2.5;Real;LINESTRING (614523.14 7795846.22, 614517.23 7795850.81, 614506.39 7795857.11, 614499.80 7795861.15, 614489.48 7795865.31, 614485.76 7795870.07)
55449;307650;RUA;ADUTORA;170.313;10.0;Real;LINESTRING (614690.22 7795989.11, 614678.21 7795989.70, 614664.94 7795987.49, 614636.59 7795977.60, 614601.02 7795957.51, 614539.79 7795916.03)
55450;307650;RUA;ADUTORA;71.038;10.0;Real;LINESTRING (614539.79 7795916.03, 614514.66 7795897.25, 614485.76 7795870.07)
55451;307650;RUA;ADUTORA;19.503;12.0;Real;LINESTRING (614706.48 7795980.68, 614697.58 7795981.75, 614694.14 7795984.03, 614690.22 7795989.11)
55452;313060;BECO;SANTA RITA;36.56;1.5;Real;LINESTRING (614706.48 7795980.68, 614712.18 7795952.14, 614705.30 7795949.28)
55453;301437;RUA;BINARIO;37.441;15.0;Real;LINESTRING (614357.11 7795415.36, 614359.63 7795429.21, 614359.22 7795438.25, 614353.43 7795451.34)
55454;301437;RUA;BINARIO;24.558;15.0;Real;LINESTRING (614353.43 7795451.34, 614346.26 7795459.96, 614338.93 7795463.98, 614334.41 7795466.09)
55455;301455;RUA;TONALIDADE;11.244;6.19;Real;LINESTRING (614304.64 7795467.25, 614314.63 7795472.42)
55456;301613;BECO;CARACA;37.6;1.6;Real;LINESTRING (613975.99 7794572.58, 613976.64 7794571.01, 613979.30 7794568.05, 613989.08 7794564.00, 613996.80 7794560.83, 614002.92 7794558.14, 614008.21 7794554.72)
55459;313105;PRACA;SEM NOME;82.656;15.0;Real;LINESTRING (605077.46 7807217.62, 605077.68 7807217.67, 605079.81 7807215.98, 605079.68 7807208.73, 605077.65 7807200.40, 605074.44 7807193.85, 605055.13 7807160.92, 605052.39 7807157.47, 605048.01 7807150.16, 605043.26 7807152.90)
55460;48885;RUA;MONTE AZUL;20.723;11.72;Real;LINESTRING (612170.68 7792581.39, 612170.68 7792572.42, 612171.83 7792560.73)
55462;311713;RUA;DAS BROMELIAS;120.759;10.8;Real;LINESTRING (617922.29 7804848.75, 617917.50 7804852.40, 617907.16 7804859.33, 617900.76 7804862.86, 617895.79 7804864.41, 617887.18 7804864.05, 617873.78 7804859.33, 617865.89 7804857.23, 617859.60 7804858.86, 617855.62 7804862.75, 617854.49 7804866.87, 617853.68 7804875.01, 617852.42 7804887.06, 617851.16 7804900.60, 617850.13 7804909.09)
55464;312790;RUA;JORNALISTA JADERSON;33.464;4.0;Real;LINESTRING (617898.91 7796615.49, 617931.62 7796608.42)
55739;301631;BECO;SENHOR JOAQUIM;39.328;2.69;Real;LINESTRING (614065.79 7794463.50, 614060.77 7794466.41, 614057.67 7794466.28, 614052.58 7794466.18, 614049.24 7794465.77, 614046.93 7794465.28, 614042.63 7794464.67, 614042.50 7794469.18, 614038.21 7794473.63, 614037.12 7794475.26, 614036.53 7794477.81)
55740;304596;RUA;SAO PEDRO;27.298;1.1;Real;LINESTRING (607529.22 7788774.49, 607522.84 7788779.69, 607517.21 7788783.65, 607513.37 7788787.44, 607509.75 7788793.17)
55741;83412;RUA;OLIEM BONFIM GUIMARAES;21.26;10.0;Real;LINESTRING (613570.29 7795424.01, 613563.33 7795412.44, 613566.34 7795405.29)
55742;303254;RUA;OITOCENTOS E SETENTA E QUATRO;23.554;9.85;Real;LINESTRING (612615.99 7810001.36, 612603.81 7810021.51)
55743;312563;RUA;ANTONIO CONSELHEIRO;50.993;1.0;Real;LINESTRING (612603.81 7810021.51, 612618.83 7810030.67, 612641.73 7810030.82, 612652.15 7810032.08)
55744;312558;RUA;TINA MARTINS;80.701;4.5;Real;LINESTRING (612615.99 7810001.36, 612623.52 7810002.20, 612627.22 7810003.18, 612633.39 7810003.18, 612637.29 7810004.02, 612642.10 7810007.08, 612667.37 7810015.33, 612692.85 7810023.83)
55746;312560;RUA;REVOLUCAO;49.903;3.0;Real;LINESTRING (612692.85 7810023.83, 612692.98 7810016.36, 612691.94 7810002.72, 612692.39 7809993.49, 612694.02 7809981.28, 612695.71 7809974.29)
55747;312559;RUA;CAMILO TORRES;26.623;3.0;Real;LINESTRING (612722.38 7809983.90, 612721.25 7809994.70, 612720.73 7810005.33, 612721.00 7810010.45)
55748;312557;BECO;MLB;20.521;1.8;Real;LINESTRING (612740.31 7809987.19, 612743.20 7810007.51)
55749;307170;RUA;DAS SAPUCAIAS;19.512;4.0;Interno;LINESTRING (605226.03 7799286.94, 605244.88 7799281.90)
55750;307170;RUA;DAS SAPUCAIAS;19.299;4.0;Interno;LINESTRING (605226.03 7799286.94, 605207.50 7799292.34)
55751;55598;RUA;DOUTOR CRISTIANO REZENDE;43.462;13.57;Real;LINESTRING (605491.36 7791485.20, 605451.90 7791466.99)
55752;55598;RUA;DOUTOR CRISTIANO REZENDE;28.01;13.57;Real;LINESTRING (605451.90 7791466.99, 605426.83 7791454.49)
55753;55598;RUA;DOUTOR CRISTIANO REZENDE;161.837;13.57;Real;LINESTRING (605388.31 7791438.15, 605346.14 7791419.43, 605336.44 7791411.67, 605326.15 7791398.48, 605320.48 7791388.60, 605315.33 7791372.87, 605312.07 7791360.56, 605310.35 7791346.75, 605313.27 7791329.17, 605317.24 7791315.60)
55754;312997;RUA;VIA ANEL;200.694;6.5;Real;LINESTRING (605451.90 7791466.99, 605462.11 7791456.65, 605531.44 7791386.67, 605546.44 7791367.52, 605553.10 7791358.94, 605556.36 7791353.21, 605564.06 7791338.84, 605571.35 7791310.18)
48195;312338;AVENIDA;QUATRO MIL QUINHENTOS E CINQUENTA E QUATRO;469.374;12.0;Real;LINESTRING (601023.14 7789630.85, 601051.11 7789531.76, 601063.37 7789474.57, 601072.05 7789429.73, 601071.44 7789425.62, 601065.09 7789421.94, 601035.34 7789412.75, 600981.36 7789397.87, 600973.83 7789394.86, 600969.65 7789388.17, 600978.18 7789288.23, 600980.18 7789278.54, 600984.65 7789272.89, 600994.36 7789275.17, 601012.75 7789283.63)
48196;92120;RUA;MARSELHESA;58.809;19.97;Real;LINESTRING (605470.19 7789710.87, 605524.51 7789733.39)
48197;312338;AVENIDA;QUATRO MIL QUINHENTOS E CINQUENTA E QUATRO;87.443;12.0;Real;LINESTRING (601054.06 7789847.80, 601049.38 7789825.90, 601041.69 7789810.86, 601017.46 7789769.25)
48198;312338;AVENIDA;QUATRO MIL QUINHENTOS E CINQUENTA E QUATRO;45.805;12.0;Real;LINESTRING (601017.46 7789769.25, 601010.60 7789758.05, 601003.59 7789742.84, 600999.90 7789727.34)
48199;92120;RUA;MARSELHESA;11.568;18.81;Real;LINESTRING (605524.51 7789733.39, 605535.51 7789736.97)
48200;92120;RUA;MARSELHESA;24.798;18.81;Real;LINESTRING (605535.51 7789736.97, 605557.11 7789749.16)
48203;11174;RUA;CABRALIA;82.327;14.06;Real;LINESTRING (613162.50 7795392.02, 613226.10 7795444.29)
48204;11174;RUA;CABRALIA;99.393;10.31;Real;LINESTRING (613085.12 7795329.64, 613162.50 7795392.02)
48205;301551;BECO;DONA ALVINA;63.24;3.63;Real;LINESTRING (613384.58 7795386.37, 613389.04 7795382.86, 613392.06 7795380.20, 613399.50 7795377.65, 613405.75 7795376.91, 613414.09 7795376.38, 613424.54 7795376.79, 613429.88 7795375.92, 613435.44 7795374.71, 613443.37 7795369.55)
48206;301561;BECO;HETELVINO;21.812;2.3;Real;LINESTRING (613373.73 7795365.28, 613374.98 7795368.20, 613376.11 7795374.70, 613375.41 7795386.72)
48207;301562;BECO;REIS;43.78;3.97;Real;LINESTRING (613373.73 7795365.28, 613386.64 7795352.56, 613388.06 7795350.41, 613389.67 7795347.07, 613391.32 7795345.10, 613398.87 7795342.62, 613400.48 7795333.91)
48208;301561;BECO;HETELVINO;52.81;2.39;Real;LINESTRING (613335.17 7795331.69, 613337.61 7795336.15, 613341.63 7795341.96, 613343.80 7795342.27, 613346.52 7795344.81, 613353.88 7795350.01, 613363.24 7795354.12, 613367.86 7795357.28, 613373.73 7795365.28)
48209;301556;BECO;JOSE DIRCIO;87.169;2.57;Real;LINESTRING (613265.19 7795297.06, 613270.32 7795304.49, 613274.44 7795314.03, 613277.29 7795317.67, 613278.62 7795318.67, 613283.76 7795321.77, 613286.13 7795323.59, 613289.46 7795326.68, 613292.11 7795330.47, 613293.68 7795333.41, 613295.92 7795338.18, 613297.61 7795341.01, 613301.27 7795343.16, 613305.48 7795343.38, 613310.24 7795341.60, 613324.06 7795330.27)
44035;4345;RUA;ANTONIO DE ALBUQUERQUE;109.369;18.0;Real;LINESTRING (611906.51 7794875.25, 611800.73 7794903.04)
44036;9364;RUA;BERNARDO GUIMARAES;140.13;20.4;Real;LINESTRING (609175.94 7796465.37, 609040.70 7796502.06)
44037;70211;RUA;UBERABA;141.673;19.87;Real;LINESTRING (609213.32 7796602.02, 609175.94 7796465.37)
44038;35772;RUA;ITAPEMIRIM;103.521;10.56;Real;LINESTRING (613152.25 7794723.01, 613122.69 7794623.80)
44039;47725;RUA;NIQUEL;148.252;14.32;Real;LINESTRING (613299.38 7794818.01, 613302.48 7794807.80, 613317.76 7794671.07)
44040;47725;RUA;NIQUEL;109.164;14.32;Real;LINESTRING (613317.76 7794671.07, 613324.07 7794617.29, 613318.34 7794576.52, 613317.66 7794562.69)
44041;50682;RUA;DO OURO;22.916;13.1;Real;LINESTRING (613036.08 7794901.12, 613032.03 7794878.56)
44042;51950;RUA;PALMIRA;60.765;13.65;Real;LINESTRING (613131.70 7794870.15, 613189.75 7794852.19)
44043;37406;RUA;JOANESIA;58.061;13.89;Real;LINESTRING (613172.80 7794998.62, 613228.37 7794981.79)
44044;300649;RUA;QUATRO MIL DUZENTOS E SETENTA E DOIS;52.299;7.0;Real;LINESTRING (608867.30 7793577.66, 608883.30 7793627.45)
44045;30983;RUA;GENTIOS;32.024;13.25;Real;LINESTRING (608897.65 7793567.46, 608867.30 7793577.66)
44046;30983;RUA;GENTIOS;13.01;12.98;Real;LINESTRING (608910.63 7793568.36, 608897.65 7793567.46)
55848;300373;RUA;VAQUEIRO DE BUFALO;11.132;11.61;Real;LINESTRING (610914.27 7808734.09, 610924.20 7808739.10)
55849;312829;BECO;PLANETA QUATRO;120.204;4.0;Real;LINESTRING (610983.46 7808649.46, 610980.21 7808658.36, 610972.56 7808668.72, 610971.67 7808671.42, 610969.89 7808675.54, 610966.66 7808680.05, 610968.19 7808682.79, 610972.78 7808686.67, 610973.92 7808688.57, 610976.84 7808697.86, 610981.29 7808720.81, 610980.08 7808723.02, 610981.82 7808732.67, 610985.69 7808760.57)
55850;300374;RUA;SERRO AZUL;38.872;11.01;Real;LINESTRING (610985.69 7808760.57, 610955.50 7808763.69, 610953.43 7808765.24, 610953.52 7808771.17)
55851;312175;BECO;PLANETA DOIS;44.057;2.7;Real;LINESTRING (610941.34 7808656.34, 610942.92 7808657.43, 610965.93 7808651.05, 610976.75 7808647.72, 610983.46 7808649.46)
55852;301236;BECO;SAO LUCAS;18.043;2.42;Real;LINESTRING (610724.81 7792938.93, 610727.53 7792941.52, 610731.68 7792946.62, 610730.11 7792949.61, 610728.72 7792953.72)
55853;13356;RUA;CARLOS ETIENE DE CASTRO;9.456;10.0;Real;LINESTRING (613935.06 7794878.68, 613936.19 7794869.29)
55854;301593;BECO;DO INDIO;72.815;2.11;Real;LINESTRING (613942.35 7794812.40, 613946.23 7794827.13, 613955.09 7794846.62, 613971.40 7794859.28, 613961.13 7794870.92)
55855;312239;BECO;QUATRO MIL QUATROCENTOS E NOVENTA E UM;25.927;1.75;Real;LINESTRING (604074.36 7797206.69, 604059.84 7797204.64, 604059.63 7797202.13, 604060.90 7797195.91, 604061.62 7797194.24, 604061.74 7797193.67)
55856;312099;RUA;IPE ROSA CLARO;73.586;10.5;Real;LINESTRING (611457.77 7808273.08, 611385.54 7808287.17)
55857;313082;RUA;R;22.823;8.0;Real;LINESTRING (611385.54 7808287.17, 611383.78 7808264.41)
55858;313082;RUA;R;42.02;8.0;Real;LINESTRING (611383.78 7808264.41, 611377.94 7808222.80)
55859;313124;VIADUTO;JOSE DE CALAZANS ALVES;357.672;10.0;Real;LINESTRING (612990.24 7801702.80, 613115.46 7801838.96, 613168.83 7801897.26, 613191.14 7801922.40, 613198.47 7801934.22, 613202.29 7801956.69, 613196.89 7801979.39)
55860;29224;RUA;FRANCA;24.476;7.66;Real;LINESTRING (607737.95 7794246.80, 607714.61 7794239.45)
55861;54554;RUA;DOS POLOS;72.814;14.5;Real;LINESTRING (609650.91 7791637.38, 609686.12 7791639.79, 609699.55 7791644.26, 609709.72 7791649.43, 609718.22 7791657.84)
55864;313532;BECO;SEM NOME;179.273;10.56;Real;LINESTRING (602409.95 7787761.97, 602406.66 7787757.33, 602394.02 7787751.96, 602389.91 7787748.95, 602472.01 7787683.90, 602514.69 7787657.85)
55866;84282;RUA;ESTER;7.793;10.33;Real;LINESTRING (611787.47 7802924.91, 611780.82 7802928.98)
55867;25324;RUA;ELZA;103.4;8.0;Real;LINESTRING (611780.82 7802928.98, 611761.14 7802925.43, 611678.61 7802913.43)
55870;312690;RUA;NEUZA ROSALINA;17.763;3.51;Real;LINESTRING (601625.14 7787343.39, 601641.81 7787349.54)
55871;312411;RUA;PRINCIPE DA PAZ;39.847;4.8;Real;LINESTRING (601660.10 7787314.15, 601652.22 7787330.03, 601641.81 7787349.54)
55872;312415;RUA;ANTONIA FRANCA;45.712;4.4;Real;LINESTRING (601632.34 7787298.27, 601629.02 7787314.89, 601625.14 7787343.39)
55465;311510;RUA;DARTANHAN;17.284;5.0;Real;LINESTRING (617959.66 7796587.41, 617974.84 7796595.69)
55466;26560;AVENIDA;COUNTRY CLUB DE BELO HORIZONTE;7.488;12.3;Real;LINESTRING (618044.20 7796682.07, 618051.32 7796679.74)
55467;312789;RUA;MATO GROSSO;43.967;4.0;Real;LINESTRING (618051.32 7796679.74, 618051.04 7796661.58, 618056.45 7796636.35)
55468;312704;RUA;LUISA PINHEIRO;31.386;4.0;Real;LINESTRING (618029.93 7796653.02, 618045.64 7796642.04, 618056.45 7796636.35)
55469;312789;RUA;MATO GROSSO;42.546;4.0;Real;LINESTRING (618056.45 7796636.35, 618060.19 7796593.97)
55470;311510;RUA;DARTANHAN;35.804;5.0;Real;LINESTRING (618025.97 7796604.14, 618041.20 7796601.00, 618054.65 7796595.87, 618060.19 7796593.97)
