NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2023011282;CENTRO DE EDUCACAO INFANTIL NOSSA ESCOLA LTDA;RUA ZURICK 505;OESTE;851210000, 851120000;400;29/03/2023;29/03/2028
2023008538;CELMAQ COMERCIO DE MAQUINAS PARA PADARIA LTDA.;AVENIDA PRESIDENTE TANCREDO NEVES 2220;PAMPULHA;466560000, 259939900, 282320000, 286230000, 331471900;1000;08/03/2023;06/09/2027
2023010025;CDV PECAS USADAS LTDA;RUA ANTONIO EUSTAQUIO PIAZZA 3690;BARREIRO;453070400;1356;23/03/2023;23/03/2028
2023001471;CASA ROSA BONFIM LTDA;RUA BOTELHOS 90;NOROESTE;823000201, 561120500, 823000199, 773900399;294;20/03/2023;20/03/2024
2023010939;CASA MONTI COZINHA GOURMET LTDA;RUA LUIZ SOARES DA ROCHA 40;CENTRO-SUL;561120500, 561120100;270;28/03/2023;28/03/2028
2023007961;CASA & TINTA COMERCIAL LTDA;AVENIDA DOS ENGENHEIROS 1620;PAMPULHA;474150000;379;08/03/2023;08/03/2028
2023007611;CARTONAGEM MALUF LTDA;RUA HENRIQUE GORCEIX 1285;NOROESTE;174190200;1632;01/03/2023;01/03/2028
2023005553;CAPOTARIA UNITRANSFORMACAO LTDA;RUA DEPUTADO CLAUDIO PINHEIRO DE LIMA 1221;NOROESTE;293010100, 293010300, 452000800, 453070300, 453070400;348;17/03/2023;13/01/2028
2023009439;CANABRAVA BAR E CHOPERIA LTDA;RUA ALBERTO CINTRA 85;NORDESTE;561120500, 561120100, 561120301;346;27/03/2023;27/03/2028
2023011794;CALIXTO E DIAS SERVICOS LTDA;RODOVIA ANEL RODOVIARIO CELSO MELLO AZEVEDO 2501;BARREIRO;259930200, 259930100, 521179902, 521250000;6935;31/03/2023;31/03/2028
2023005509;BUTECO DO ROD LTDA.;RUA JOSE MOURA PECANHA 12;PAMPULHA;561120500, 561120100, 562010400, 731900200;70;21/03/2023;21/03/2028
2023007130;BRUM CAR SERVICE LTDA;AVENIDA DOUTOR CRISTIANO GUIMARAES 1380;NORTE;452000100, 452000300, 452000400, 452000200;388;02/03/2023;02/03/2028
2023010902;BOTICARIO PRODUTOS DE BELEZA LTDA;RODOVIA BR TREZENTOS E CINQUENTA E SEIS 7515;OESTE;475390000, 477250000, 475550100, 475550300, 476280000, 475989900, 476100100, 476100200, 476100300, 478140000, 478900500, 472969900;9;29/03/2023;29/03/2028
2023009097;BOTEQUIM DA SAPUCAI LTDA;RUA SAPUCAI 523;CENTRO-SUL;561120500, 561120100;195;17/03/2023;17/03/2028
2023011527;BMB PARTICIPACOES LTDA;RUA OURO FINO 452;CENTRO-SUL;522310000;2000;31/03/2023;31/03/2028
2023007849;BIO SOLUTION - CONSULTORIA EM SAUDE LTDA;RUA RIO GRANDE DO NORTE 1289;CENTRO-SUL;859960400, 331210200, 331980000, 474400300, 474400500, 478900500, 712010000, 721000000, 812900099;46;07/03/2023;07/03/2028
2023005320;BIM CAR AUTO SOCORRO LTDA;RUA CARMELITO MOREIRA DOS REIS 137;VENDA NOVA;522900200, 451290200, 453070300, 451110200, 452000300, 452000200, 452000100, 749010400;111;28/03/2023;28/03/2028
2023010652;BIJOUTERIA CHARME LTDA;RUA SANTA QUITERIA 442;NOROESTE;321240000, 222939900;600;24/03/2023;24/03/2028
2022039794;BH GAS LTDA;RUA DOS INDUSTRIARIOS 404;BARREIRO;478490000;134;28/03/2023;28/06/2023
2023006277;BH FULFILLMENT LTDA;RUA NOSSA SENHORA DE LOURDES 441;OESTE;521179902, 493020100, 646200000, 773909900, 821130000, 821999900, 829979999;500;07/03/2023;07/03/2028
2023008452;BELTA TECNOLOGIA LTDA;RUA HELENA MESQUITA 204;OESTE;712010000, 332100000, 478900500, 360060100;127;23/03/2023;23/03/2028
2023004550;BELFAR LTDA;RUA ALAIR MARQUES RODRIGUES 516;PAMPULHA;206310000, 463719900, 712010000, 109969999, 329220200, 463970100, 464430100, 464430200, 464510100, 464600100, 464940800, 109960700, 821130000, 212200000, 325070100, 212110100, 212110200, 212110300;6036;21/03/2023;21/03/2028
2023009228;BAR DOIS, DOIS, DOIS LTDA;RUA FRANCISCO DESLANDES 222;CENTRO-SUL;561120500, 561120400, 561120301;136;16/03/2023;16/03/2028
2023006923;AVANTE PNEUS S/A;AVENIDA DOM PEDRO II 3595;NOROESTE;453070500, 452000100, 452000400, 452000600, 453070100, 453070200, 453070300, 466130000, 473260000, 474400100;2552;02/03/2023;02/03/2028
2023009268;AUTO POSTO TOPGET LTDA;RUA DOS ASTECAS 2930;VENDA NOVA;473180001, 452000500, 473260000;960;27/03/2023;27/03/2028
2023002484;ATLANTICA HOTELS INTERNATIONAL BRASIL LTDA;RUA LAVRAS 150;CENTRO-SUL;551080100, 561120100;10451;21/03/2023;21/03/2024
2023008409;ATELIE DOS VOLANTES LTDA;AVENIDA AMAZONAS 3084;OESTE;453070300, 452000700, 453070400;40;23/03/2023;23/03/2028
2023008001;ARTEFATOS DE CABOS DE ACO GEMINI LTDA;RUA PADRE LEOPOLDO MERTENS 763;PAMPULHA;259260200, 135960000, 467290000, 474400100, 468939900, 478909999;895;08/03/2023;08/03/2028
2022042083;ARMAZEM SANTA AMELIA LTDA;AVENIDA DA SINFONIA 253;PAMPULHA;561120500, 561120100, 472370002, 472290100;305;29/03/2023;29/03/2028
2023001332;ARMAZEM POINT BEER LTDA;RUA DOUTOR ALVARO CAMARGOS 2650;VENDA NOVA;561120500, 561120100, 561120301, 561120400, 900350002;484;07/03/2023;23/12/2023
2023009626;AMERICANAS S.A - EM RECUPERACAO JUDICIAL;AVENIDA AUGUSTO DE LIMA 1313;CENTRO-SUL;471300400, 472110400, 472969900, 477250000, 477330000, 478900500, 619069900, 661930200, 749010400, 829979999;652;15/03/2023;15/03/2028
2023010883;ALLPARK EMPREENDIMENTOS, PARTICIPACOES E SERVICOS S.A.;AVENIDA AFONSO PENA 3111;CENTRO-SUL;522310000;1043;28/03/2023;28/03/2028
2023008214;ALLPARK EMPREENDIMENTOS, PARTICIPACOES E SERVICOS S.A.;AVENIDA NOSSA SENHORA DO CARMO 230;CENTRO-SUL;522310000;1400;08/03/2023;08/03/2028
2023011690;ACMINAS SUPRIMENTOS PARA COMUNICACAO VISUAL LTDA;AVENIDA PRESIDENTE TANCREDO NEVES 2284;PAMPULHA;464780100, 464940500, 468510000, 468690100, 468939900;350;31/03/2023;31/03/2028
2022038387;ACCEL - ALVARO CAMARGO CENTRO ESPORTIVO E LAZER LTDA;AVENIDA AVAI 205;NOROESTE;823000201, 859110098;635;30/03/2023;30/03/2028
