﻿"ID_NTCV","GEOMETRIA"
"77648","POINT (609028.759951411 7809045.43656674)"
"77649","POINT (609029.777510997 7809071.68474048)"
"77650","POINT (609033.806135748 7809071.48218667)"
"77651","POINT (609017.183550594 7809060.49021332)"
"77652","POINT (609016.263477491 7809056.53763646)"
"77653","POINT (609046.070951086 7809058.16624923)"
"77654","POINT (609045.875402652 7809054.17657564)"
"77675","POINT (609049.895152894 7809130.98209719)"
"77677","POINT (609049.055066756 7809127.08353368)"
"77679","POINT (609039.566814653 7809124.2752084)"
"77681","POINT (609043.432603507 7809123.18450693)"
"77683","POINT (609037.402995302 7809133.54982557)"
"77685","POINT (609036.363114427 7809129.67586153)"
"77687","POINT (609042.00482119 7809136.84335456)"
"77689","POINT (609046.023335216 7809136.51506191)"
"77701","POINT (609055.677320114 7808818.57750806)"
"77702","POINT (609051.43984844 7808831.10095321)"
"77703","POINT (609063.798487753 7808834.48327871)"
"77712","POINT (609103.935042327 7809119.6324851)"
"77714","POINT (609104.860865717 7809115.36703267)"
"77716","POINT (609129.07405735 7809114.58806433)"
"77718","POINT (609125.5797987 7809111.12982929)"
"77720","POINT (609115.955815458 7809129.37903577)"
"77722","POINT (609120.364161819 7809131.21607088)"
"77730","POINT (609152.711495676 7808835.25024424)"
"77731","POINT (609142.060854455 7808851.92565182)"
"77732","POINT (609146.180625737 7808835.07268522)"
"77733","POINT (609160.455784552 7808841.84130953)"
"2217","POINT (603471.259802996 7789440.35412021)"
"2218","POINT (603468.480938189 7789438.54447928)"
"2219","POINT (603468.604624491 7789423.57744584)"
"2220","POINT (603467.392480124 7789433.17554359)"
"2221","POINT (603412.491347484 7789401.61180722)"
"197488","POINT (613638.119659121 7795635.25620767)"
"2223","POINT (603476.867005103 7789423.02755372)"
"2224","POINT (603542.067256336 7789479.17641571)"
"2225","POINT (603543.897842367 7789469.55832185)"
"2226","POINT (603537.688689522 7789480.63612698)"
"2227","POINT (603534.876841163 7789478.86647812)"
"2228","POINT (603475.844516951 7789438.30452583)"
"2229","POINT (603478.441970778 7789429.60624955)"
"2230","POINT (603535.7838869 7789463.82945845)"
"2231","POINT (603539.478044672 7789460.43013173)"
"2232","POINT (603533.903825516 7789473.30758007)"
"197489","POINT (613651.279267889 7795629.36358749)"
"197490","POINT (613655.559179517 7795632.74045041)"
"78227","POINT (608650.583737443 7810675.78133369)"
"78239","POINT (608726.323629438 7810230.58468307)"
"78241","POINT (608725.54898092 7810236.30825352)"
"78243","POINT (608726.456106823 7810245.37953988)"
"78245","POINT (608729.427128421 7810248.16588295)"
"78247","POINT (608739.958934028 7810232.58499991)"
"78249","POINT (608737.249627268 7810229.49218825)"
"78250","POINT (608750.808039781 7810347.95871882)"
"78251","POINT (608754.099144329 7810350.4151917)"
"78252","POINT (608756.718051234 7810359.56247192)"
"78253","POINT (608751.622084182 7810360.12870774)"
"78262","POINT (608807.459102447 7810285.35175595)"
"78265","POINT (608804.707613825 7810288.6439707)"
"78268","POINT (608802.870355318 7810272.35935781)"
"78271","POINT (608807.192796847 7810273.10822491)"
"78272","POINT (608792.279800145 7810291.33938691)"
"78273","POINT (608794.824369356 7810295.99289623)"
"78278","POINT (608813.87688634 7810386.14702666)"
"78279","POINT (608818.183246954 7810386.98014578)"
"78280","POINT (608833.191856366 7810375.7389348)"
"78281","POINT (608831.548920965 7810372.0666384)"
"78282","POINT (608815.213273086 7810375.1238213)"
"78283","POINT (608814.73769525 7810379.04663194)"
"78298","POINT (608839.81306936 7810475.70556963)"
"78299","POINT (608843.242537521 7810473.59261603)"
"78300","POINT (608846.897919982 7810475.17426229)"
"78301","POINT (608843.553139453 7810478.49900414)"
"78306","POINT (608889.372551249 7810428.5139625)"
"78307","POINT (608885.352455406 7810429.93284382)"
"78308","POINT (608891.575966536 7810433.81740372)"
"78309","POINT (608896.590664654 7810429.48958133)"
"197028","POINT (609953.049982681 7792068.42786023)"
"197029","POINT (609950.768275961 7792071.92332399)"
"197052","POINT (609620.113429761 7792212.74065522)"
"197053","POINT (609619.492126967 7792208.66155316)"
"197054","POINT (609630.679385593 7792203.97705769)"
"197055","POINT (609631.724655584 7792207.87584544)"
"197056","POINT (609628.049436437 7792217.98459921)"
"197057","POINT (609624.078661577 7792219.18198706)"
"197058","POINT (609884.733197007 7792235.14576201)"
"197059","POINT (609880.416977133 7792234.89186862)"
"11003","POINT (614543.6342715 7796015.38934231)"
"11006","POINT (614596.460345475 7796056.84269174)"
"11007","POINT (614796.664137494 7796100.49033741)"
"197060","POINT (609891.835389753 7792235.56353493)"
"197061","POINT (609887.730550889 7792235.32207562)"
"197062","POINT (609883.026624342 7792257.11230308)"
"197063","POINT (609887.042560239 7792257.29910691)"
"11016","POINT (602838.124896739 7796381.54843703)"
"197064","POINT (609836.465101133 7792934.1325072)"
"197065","POINT (609836.263429064 7792938.12013931)"
"197066","POINT (609847.34627239 7792949.3683371)"
"197067","POINT (609851.328974254 7792949.74970676)"
"197068","POINT (609847.651271188 7792929.4424216)"
"197069","POINT (609851.645417323 7792929.53761924)"
"197078","POINT (610235.225000997 7792440.77907756)"
"197079","POINT (610246.348075696 7792438.10761903)"
"197080","POINT (610242.942494705 7792433.2594478)"
"197127","POINT (610252.005466724 7793164.32551158)"
"197128","POINT (610254.420445058 7793168.32270349)"
"197129","POINT (610245.977075338 7793154.34751841)"
"197130","POINT (610243.982294556 7793151.04582353)"
"197131","POINT (610270.174817785 7793138.37134858)"
"197132","POINT (610272.898613227 7793141.31311243)"
"26242","POINT (616072.843904745 7804403.4166575)"
"26245","POINT (616285.69503974 7804405.90613174)"
"26246","POINT (616266.498607336 7804388.52957848)"
"197146","POINT (610609.424255391 7793281.25696185)"
"197149","POINT (610481.360841325 7793246.03812772)"
"197150","POINT (610483.654316857 7793246.78194994)"
"26255","POINT (616657.48568591 7804403.83648522)"
"197151","POINT (610473.025745997 7793262.20990713)"
"197152","POINT (610475.578069073 7793263.16703214)"
"197153","POINT (610488.57095622 7793268.03938449)"
"197154","POINT (610483.987098111 7793266.32043076)"
"197155","POINT (610614.48322408 7793288.40489582)"
"26262","POINT (616861.934257408 7804389.73924787)"
"197156","POINT (610606.605707262 7793287.27099883)"
"197157","POINT (610607.590410443 7793278.40873257)"
"26267","POINT (616827.293270017 7804341.38883565)"
"197159","POINT (610602.756445554 7793288.46455305)"
"26273","POINT (616835.506169577 7804302.47654635)"
"197162","POINT (610604.099187915 7793274.58929766)"
"197195","POINT (610440.839393124 7793399.97308908)"
"197196","POINT (610444.412428443 7793398.85560062)"
"197197","POINT (610451.804723186 7793396.54361562)"
"197198","POINT (610454.4998342 7793395.7007033)"
"197199","POINT (610454.130489894 7793411.3543399)"
"197200","POINT (610451.505370769 7793412.0869405)"
"197213","POINT (609314.634507178 7793607.96246407)"
"26283","POINT (604111.645832916 7804472.49469114)"
"197214","POINT (609318.491125038 7793609.05111276)"
"197215","POINT (609310.663382322 7793597.80776279)"
"197216","POINT (609309.63125199 7793601.66882832)"
"197217","POINT (609318.071518282 7793596.21602138)"
"197218","POINT (609321.699642596 7793598.32265458)"
"197219","POINT (610855.985865704 7794057.0334113)"
"197220","POINT (610857.903991778 7794060.66258529)"
"197221","POINT (610851.068582447 7794070.41601839)"
"197222","POINT (610854.98684084 7794069.5552215)"
"197223","POINT (610842.322062534 7794061.83090984)"
"197224","POINT (610843.750593825 7794064.45144227)"
"197225","POINT (610845.03209207 7794056.47899797)"
"197226","POINT (610848.921470407 7794055.0602813)"
"197250","POINT (612955.282532381 7794915.02730149)"
"197251","POINT (612951.2887283 7794909.42314622)"
"197252","POINT (612947.244124876 7794909.99290468)"
"197253","POINT (612945.978243061 7794915.83961015)"
"28786","POINT (613861.692554791 7806391.63295202)"
"197254","POINT (613396.149322153 7794928.63940538)"
"197255","POINT (613395.429510387 7794925.33022159)"
"197256","POINT (613401.743024439 7794932.86757738)"
"197257","POINT (613405.720298657 7794930.06277235)"
"197258","POINT (613398.583794428 7794921.18758891)"
"28792","POINT (614499.025584205 7806494.97237639)"
"28793","POINT (614518.906407029 7806389.73323029)"
"197259","POINT (613402.744273984 7794918.87832494)"
"197260","POINT (613454.949272436 7794871.87356184)"
"197261","POINT (613448.066455055 7794877.65858742)"
"197262","POINT (613452.195562277 7794877.28880969)"
"197263","POINT (613449.486026126 7794868.75420973)"
"197264","POINT (613453.79061247 7794868.75420909)"
"197265","POINT (613445.411572985 7794872.8044645)"
"197266","POINT (613654.619535149 7794985.97667102)"
"197267","POINT (613658.574958384 7794986.33694103)"
"197268","POINT (613652.312393365 7794989.64538099)"
"197269","POINT (613659.652046363 7794992.8632278)"
"197270","POINT (613650.821302275 7794992.01644496)"
"197271","POINT (613855.286747172 7795005.92198)"
"197272","POINT (613859.241300578 7795006.68879614)"
"197273","POINT (613852.071746215 7795011.94130142)"
"197274","POINT (613861.473531149 7795009.7353734)"
"197275","POINT (613860.51535172 7795012.83817754)"
"197276","POINT (613872.965088913 7795018.07763122)"
"197277","POINT (613871.698353603 7795019.10081139)"
"197278","POINT (613869.904526737 7795010.50950165)"
"197280","POINT (613863.49559349 7795009.9568882)"
"197281","POINT (613865.981766253 7795013.34719138)"
"197282","POINT (613327.821421261 7795049.50567145)"
"197283","POINT (613331.600605373 7795048.18733492)"
"197284","POINT (613333.144805429 7795050.50377495)"
"197285","POINT (613334.252670185 7795054.34863433)"
"197286","POINT (613328.050723999 7795052.14197955)"
"169702","POINT (613465.906224139 7798556.95096266)"
"169703","POINT (613470.532074768 7798552.45086561)"
"169704","POINT (613467.270554706 7798550.11462925)"
"169724","POINT (613492.219409732 7798514.99565589)"
"169725","POINT (613488.133676347 7798514.06458897)"
"169726","POINT (613494.870826465 7798502.49524262)"
"169727","POINT (613498.25588139 7798504.53495456)"
"169728","POINT (613500.126591509 7798508.59876762)"
"169729","POINT (613498.194023654 7798512.09696944)"
"169736","POINT (613513.895118289 7798456.24464332)"
"169738","POINT (613523.909132481 7798460.45522824)"
"169739","POINT (613525.26456588 7798449.80235246)"
"169740","POINT (613528.18345632 7798452.89006795)"
"169761","POINT (613538.779001299 7798454.68325258)"
"169764","POINT (613529.28888069 7798450.81189475)"
"169771","POINT (613531.522929415 7798535.20772143)"
"169772","POINT (613535.006483695 7798537.22675071)"
"169773","POINT (613547.49104985 7798536.28557457)"
"169774","POINT (613545.089948981 7798539.52325793)"
"169775","POINT (613536.841319614 7798527.34424681)"
"169776","POINT (613540.336108268 7798529.30807569)"
"169777","POINT (613529.671619992 7798525.83790022)"
"169778","POINT (613527.720654286 7798529.34126632)"
"169808","POINT (613561.36960692 7798358.42800567)"
"169809","POINT (613579.019597424 7798355.64869781)"
"169810","POINT (613564.595563232 7798365.20620484)"
"169811","POINT (613570.222778952 7798347.87903222)"
"169824","POINT (613565.279804761 7798469.21736669)"
"169825","POINT (613567.830697602 7798476.2125525)"
"169826","POINT (613571.142809883 7798478.48611743)"
"169827","POINT (613573.650529061 7798466.09702175)"
"169828","POINT (613576.7678426 7798468.75366476)"
"169841","POINT (613616.227893087 7798405.3789069)"
"161848","POINT (610876.862925675 7809171.00900165)"
"161849","POINT (610858.960158912 7809166.52813626)"
"161850","POINT (610862.905650218 7809163.95347738)"
"161851","POINT (610874.286392691 7809160.63679391)"
"161852","POINT (610870.633257092 7809158.91077163)"
"161867","POINT (606602.595960898 7794467.42994966)"
"161868","POINT (606600.760283236 7794463.85230135)"
"161869","POINT (606614.159129723 7794454.8891598)"
"161870","POINT (606616.816508005 7794457.9239904)"
"161871","POINT (606602.350404276 7794455.23578136)"
"161872","POINT (606605.821631118 7794452.56870625)"
"161873","POINT (611135.404654466 7809159.61524008)"
"161874","POINT (611131.334039674 7809159.61524067)"
"161875","POINT (611140.129258435 7809161.742126)"
"161876","POINT (611140.129259042 7809165.91179568)"
"161891","POINT (611047.576498852 7809290.01634108)"
"161892","POINT (611043.963629404 7809291.55776656)"
"161893","POINT (611053.792766871 7809302.32025513)"
"161894","POINT (611036.550931708 7809298.06416223)"
"161895","POINT (611037.013233658 7809302.1029568)"
"161896","POINT (611049.682926787 7809303.34538533)"
"161897","POINT (606630.687049582 7794565.91632474)"
"161898","POINT (606634.732738892 7794566.72170854)"
"161899","POINT (606624.790415215 7794577.55085797)"
"161900","POINT (606628.65307198 7794578.82464012)"
"161901","POINT (606619.91733476 7794572.46419252)"
"161902","POINT (606622.355700494 7794568.89723178)"
"161903","POINT (606638.916759199 7794576.80402694)"
"161904","POINT (606640.984982302 7794573.17577191)"
"161925","POINT (611023.661253409 7809313.21424842)"
"161926","POINT (611027.464749049 7809308.93512862)"
"161927","POINT (611025.799393912 7809294.87222465)"
"161928","POINT (611032.932988875 7809299.20337655)"
"161929","POINT (611032.181261315 7809303.62882017)"
"161930","POINT (611021.213559305 7809292.08794177)"
"161943","POINT (606687.030731004 7794480.72407175)"
"161944","POINT (606685.046751208 7794484.62065879)"
"161945","POINT (606669.763800056 7794485.47865453)"
"161946","POINT (606673.941049224 7794486.01322849)"
"161947","POINT (606675.930075137 7794472.66863969)"
"161948","POINT (606679.93875964 7794473.55366475)"
"161963","POINT (610625.841619896 7808576.35900453)"
"161964","POINT (610626.287119663 7808580.37002425)"
"161965","POINT (610601.713257025 7808575.02133168)"
"161966","POINT (610601.802476312 7808578.97165517)"
"161967","POINT (610615.364852034 7808589.66560528)"
"161968","POINT (610611.325303129 7808590.16093115)"
"161969","POINT (610616.761225627 7808565.68958468)"
"161970","POINT (610612.74274055 7808565.63450274)"
"161985","POINT (606702.68594977 7794416.86928878)"
"161986","POINT (606706.0571967 7794419.08647256)"
"161987","POINT (606686.839087306 7794406.44720844)"
"161988","POINT (606690.458262996 7794408.82744867)"
"161989","POINT (606719.456921936 7794387.95209454)"
"161990","POINT (606721.44298594 7794391.42152728)"
"161997","POINT (606698.398339443 7794305.62286875)"
"161998","POINT (606702.273929176 7794304.09421832)"
"161999","POINT (606696.786550632 7794313.11987016)"
"162000","POINT (606699.775818003 7794315.93442161)"
"162001","POINT (606706.160283239 7794315.88302414)"
"162002","POINT (606709.061240945 7794313.08384762)"
"162023","POINT (610679.711884837 7808579.1404585)"
"162024","POINT (610679.755667602 7808583.11918877)"
"162025","POINT (610693.671200579 7808579.93471405)"
"162026","POINT (610693.415471225 7808583.89647079)"
"162027","POINT (610689.234764135 7808588.43942187)"
"162028","POINT (610685.244441653 7808588.08406586)"
"162029","POINT (610690.034872196 7808574.43306124)"
"162030","POINT (610686.032042069 7808574.30469743)"
"162051","POINT (606764.366401628 7794271.35721345)"
"162052","POINT (606769.10025051 7794270.96421075)"
"162053","POINT (606778.645502895 7794289.86699698)"
"162054","POINT (606779.530784071 7794285.35957716)"
"162055","POINT (606782.945726307 7794270.96420881)"
"162056","POINT (606782.334350858 7794276.71751904)"
"162081","POINT (610682.233099707 7808679.56174238)"
"162082","POINT (610678.164759023 7808680.09525353)"
"162083","POINT (610684.105780797 7808684.06835414)"
"162084","POINT (610680.865604873 7808687.1619554)"
"162085","POINT (610677.010631405 7808686.18085965)"
"162086","POINT (610684.949456853 7808681.13237509)"
"162087","POINT (606805.808034041 7794489.54094174)"
"162088","POINT (606806.750064952 7794493.7066975)"
"162089","POINT (606819.993560986 7794486.03545009)"
"162090","POINT (606825.241778146 7794487.15058519)"
"162091","POINT (606807.422364704 7794496.67967485)"
"162092","POINT (606808.452841831 7794501.23654873)"
"162093","POINT (610754.326313405 7808683.55926199)"
"162094","POINT (610750.273310725 7808684.07331124)"
"162095","POINT (610749.147501495 7808690.21184396)"
"162096","POINT (610747.204097018 7808686.86622379)"
"162097","POINT (610755.592544354 7808686.91399835)"
"162098","POINT (610753.652306752 7808690.21025473)"
"162141","POINT (606839.906634012 7794539.54649217)"
"162142","POINT (606844.039690037 7794539.43477939)"
"162143","POINT (606847.296220628 7794552.03966983)"
"162144","POINT (606847.296220053 7794547.92953549)"
"162145","POINT (606835.511267208 7794558.5214787)"
"162146","POINT (606839.57448186 7794558.7323976)"
"162125","POINT (610826.820623601 7808731.5070914)"
"162126","POINT (610825.525971735 7808735.4884552)"
"162127","POINT (610817.521095887 7808729.24250029)"
"162128","POINT (610821.566334883 7808728.90059741)"
"162129","POINT (610813.337384438 7808731.0442856)"
"162130","POINT (610810.410209364 7808734.60488028)"
"162131","POINT (610813.084241217 7808737.56321264)"
"162132","POINT (610816.817982492 7808738.26375968)"
"162147","POINT (606833.40764155 7794544.62962681)"
"162148","POINT (606832.414754522 7794548.50241095)"
"162163","POINT (610587.09692396 7808841.85165251)"
"162166","POINT (610587.357890231 7808837.70484002)"
"162170","POINT (610583.154206148 7808835.65485623)"
"162172","POINT (610580.057289202 7808838.34828528)"
"162173","POINT (610579.814534398 7808845.56168886)"
"162174","POINT (610583.450567015 7808847.23498843)"
"162189","POINT (606852.969493025 7794296.14527256)"
"162190","POINT (606858.386061709 7794295.43366706)"
"162191","POINT (606845.050227799 7794305.63466874)"
"162192","POINT (606847.044796282 7794309.12533167)"
"162193","POINT (606858.201908676 7794297.81883026)"
"162194","POINT (606856.707912291 7794303.25124318)"
"162195","POINT (610623.302465142 7808855.47352229)"
"162196","POINT (610623.943247889 7808851.45704072)"
"162197","POINT (610637.477367922 7808856.51348629)"
"162198","POINT (610635.677955467 7808860.09883301)"
"162199","POINT (610627.272478104 7808862.57480307)"
"162200","POINT (610630.921477635 7808864.25862786)"
"162235","POINT (606881.11478431 7794366.44518695)"
"86003","POINT (602657.733813595 7790228.29151069)"
"86004","POINT (602661.845618834 7790228.16434642)"
"86006","POINT (602666.040495227 7790213.07247842)"
"86008","POINT (602669.439513554 7790215.63762748)"
"86010","POINT (602646.802112682 7790224.3310798)"
"86012","POINT (602649.995225153 7790227.12360367)"
"86015","POINT (602402.352082201 7790227.59556987)"
"86016","POINT (602401.620528902 7790231.070461)"
"86017","POINT (602391.228394728 7790234.6555897)"
"86018","POINT (602395.273849322 7790235.24188527)"
"86019","POINT (602388.081043299 7790227.78392008)"
"86020","POINT (602388.839211347 7790224.27243051)"
"86068","POINT (602582.450701598 7790322.61984921)"
"86070","POINT (606839.690317346 7808529.91624086)"
"86071","POINT (602583.9943105 7790327.06112827)"
"86073","POINT (606840.855275032 7808524.95689322)"
"86061","POINT (602568.732947823 7790307.63503893)"
"86062","POINT (602572.784822776 7790307.91943703)"
"86033","POINT (602460.839619069 7790240.03779206)"
"86034","POINT (602457.398413198 7790242.86954757)"
"86035","POINT (602465.116136016 7790255.54855012)"
"86036","POINT (602469.389836251 7790255.87001799)"
"86051","POINT (602767.383944557 7790272.96524715)"
"86052","POINT (602772.530204576 7790276.02696663)"
"86053","POINT (602769.459507993 7790263.49883466)"
"86054","POINT (602775.162380692 7790264.2612431)"
"86055","POINT (602774.159216112 7790274.99480216)"
"86056","POINT (602776.269771243 7790268.85151418)"
"86063","POINT (602562.60405966 7790335.65050397)"
"86064","POINT (602566.628114008 7790335.97287325)"
"86065","POINT (602553.691292608 7790316.10925841)"
"86066","POINT (602553.338460791 7790320.13595865)"
"86075","POINT (606859.523652806 7808517.36518698)"
"86076","POINT (606863.187149303 7808520.21814958)"
"86077","POINT (606844.032730806 7808511.43012913)"
"86078","POINT (606847.937951069 7808508.34277522)"
"86086","POINT (606783.529052168 7808521.51531346)"
"46058","POINT (611444.296853463 7808889.17751252)"
"46059","POINT (611447.458846338 7808885.48311994)"
"46060","POINT (611444.532626178 7808887.8414143)"
"46061","POINT (611448.76540083 7808903.57455996)"
"46062","POINT (611452.626190395 7808904.60469841)"
"46063","POINT (611464.757598731 7808900.76650343)"
"46064","POINT (611464.898949348 7808896.47662058)"
"46066","POINT (607683.498408656 7806975.10991073)"
"46067","POINT (607678.557961055 7806963.32781349)"
"46068","POINT (607677.3853981 7806967.93989891)"
"46070","POINT (607687.917195671 7806964.55273428)"
"46079","POINT (606636.706431717 7809562.18440459)"
"46080","POINT (606636.746524226 7809566.30040107)"
"46081","POINT (606621.007815504 7809556.15594036)"
"46082","POINT (606630.869101417 7809577.14060226)"
"46083","POINT (606626.927747336 7809577.84863963)"
"46084","POINT (606615.269586624 7809566.140367)"
"46085","POINT (606615.949242375 7809562.18202224)"
"46086","POINT (606625.092506964 7809555.42893528)"
"46095","POINT (607260.558345589 7809688.60669209)"
"46096","POINT (607262.853085949 7809692.61671108)"
"46097","POINT (607243.465507079 7809696.13417968)"
"46098","POINT (607258.821482428 7809700.59996345)"
"46099","POINT (607254.733386674 7809701.05052305)"
"46100","POINT (607243.322557676 7809687.52999354)"
"46101","POINT (607243.246370367 7809682.94424657)"
"46102","POINT (607243.537849637 7809700.4885095)"
"10193","POINT (606804.100581878 7795921.01916881)"
"10194","POINT (606701.884540198 7795907.53185629)"
"10195","POINT (606719.299860188 7795925.15836029)"
"10196","POINT (606790.140292834 7795928.1577559)"
"10197","POINT (606722.103460595 7795911.95097759)"
"203433","POINT (614073.701568694 7794790.78617064)"
"203413","POINT (613967.089541642 7794822.10070366)"
"203414","POINT (613997.526961627 7794821.13953182)"
"203434","POINT (610357.641823965 7795439.33790079)"
"203416","POINT (614010.7895179 7794823.17075346)"
"203417","POINT (613988.685378096 7794854.47478688)"
"203435","POINT (610374.601219461 7795509.54078413)"
"203419","POINT (614027.994832165 7794823.76813701)"
"203436","POINT (610370.921916136 7795510.98680418)"
"10207","POINT (607472.35567199 7795930.24724599)"
"203421","POINT (614040.779352353 7794825.56034887)"
"10209","POINT (607445.4410894 7795923.42860123)"
"203422","POINT (614068.857389187 7794829.14477222)"
"203437","POINT (607687.216458061 7795006.12696188)"
"203424","POINT (614125.058758206 7794831.47467754)"
"203425","POINT (614080.207974211 7794829.50328529)"
"10214","POINT (607469.172760877 7795944.66438897)"
"203430","POINT (614222.744755322 7794794.51633589)"
"10216","POINT (607434.325630289 7795917.98968079)"
"203431","POINT (614224.3520646 7794792.23903991)"
"10219","POINT (607611.85960363 7795801.77268992)"
"10220","POINT (607744.486485279 7795825.26801445)"
"10221","POINT (607749.590692798 7795841.12487091)"
"10222","POINT (607752.089193786 7795817.24960263)"
"203432","POINT (614074.947580397 7794793.10014853)"
"203438","POINT (607681.610807307 7795033.88146125)"
"205114","POINT (605017.777337352 7808266.12719035)"
"10227","POINT (607742.449754525 7795852.33265054)"
"10228","POINT (607837.467128381 7795818.01943798)"
"10229","POINT (607828.322436079 7795807.94143673)"
"205115","POINT (605025.525515247 7808260.92634335)"
"10231","POINT (607841.92815631 7795832.10664527)"
"205116","POINT (605027.328768946 7808254.12978101)"
"205117","POINT (605008.140857803 7808234.24830491)"
"10234","POINT (607852.252010174 7795838.20543503)"
"10235","POINT (608038.600850122 7795802.28252858)"
"10236","POINT (608052.866237972 7795801.69264348)"
"205118","POINT (605016.463275507 7808237.48481004)"
"205119","POINT (604998.107730141 7808238.03965883)"
"205120","POINT (605026.028318908 7808259.4179502)"
"205121","POINT (603624.49516644 7805825.71289444)"
"205122","POINT (603622.086453429 7805824.48294955)"
"10242","POINT (608270.879295999 7795796.91355978)"
"10243","POINT (608255.78932248 7795820.25893488)"
"10244","POINT (608247.180613014 7795810.59085232)"
"10245","POINT (608177.238980824 7795797.38347993)"
"10246","POINT (608183.37392567 7795821.67866377)"
"205123","POINT (603628.748736743 7805840.47248572)"
"205124","POINT (603630.029907591 7805837.34633094)"
"205125","POINT (603611.683033822 7805842.6249614)"
"205126","POINT (603609.22307473 7805840.67753001)"
"205127","POINT (603611.836748549 7805830.99155182)"
"205128","POINT (603615.116741854 7805840.52372374)"
"205129","POINT (603612.246814841 7805838.26884766)"
"205130","POINT (603635.872253539 7805841.49748526)"
"205131","POINT (603623.572694124 7805816.23197223)"
"205146","POINT (602299.241098503 7789111.3806421)"
"10589","POINT (603906.35503723 7796089.39619664)"
"205147","POINT (602297.202635862 7789107.94920331)"
"10591","POINT (603893.582156419 7796098.35442286)"
"10592","POINT (603894.340777655 7796094.31522333)"
"10593","POINT (603910.395525138 7796106.32284124)"
"10594","POINT (603963.193952286 7796106.32283405)"
"205148","POINT (602297.814177482 7789105.84277322)"
"10596","POINT (603974.42485421 7796114.62118779)"
"10597","POINT (603972.454086128 7796110.10208375)"
"205149","POINT (602300.430201305 7789103.63442443)"
"205150","POINT (602304.235372681 7789104.48379509)"
"205151","POINT (602306.23988782 7789107.81330159)"
"205152","POINT (602293.465403254 7789110.76910448)"
"205153","POINT (602213.028408764 7789568.12372178)"
"205154","POINT (602206.951981182 7789564.09909323)"
"205155","POINT (602206.162853155 7789560.39009266)"
"205156","POINT (602217.053026141 7789567.05838266)"
"205157","POINT (602221.077653964 7789563.15212217)"
"205158","POINT (602221.196036632 7789559.16691695)"
"205159","POINT (599384.872003286 7790403.79855732)"
"205160","POINT (599387.938275048 7790400.73239024)"
"205161","POINT (599391.394607213 7790396.71852002)"
"205162","POINT (599389.777900976 7790393.26212775)"
"205163","POINT (599352.426562349 7790404.356025)"
"205164","POINT (599351.86909133 7790400.89961875)"
"205165","POINT (599355.213968205 7790395.77080779)"
"205166","POINT (599360.621555886 7790393.81960885)"
"10616","POINT (605300.083430943 7796032.6972433)"
"205167","POINT (599376.844363821 7790400.174859)"
"10618","POINT (605269.548904019 7796032.49728714)"
"10619","POINT (605273.416224924 7796025.05876092)"
"10620","POINT (605263.042901633 7796061.63151365)"
"10621","POINT (605277.423732496 7796065.10082405)"
"205168","POINT (599376.565509124 7790397.61044686)"
"10623","POINT (605464.085916871 7796032.59724047)"
"75153","POINT (605572.752011493 7788550.38095351)"
"75155","POINT (605571.121936558 7788550.22013047)"
"75158","POINT (605565.566250487 7788543.27585235)"
"75160","POINT (605563.692964768 7788540.9343563)"
"75172","POINT (605616.484969793 7788577.95974886)"
"75175","POINT (605619.358010338 7788577.56797011)"
"75176","POINT (605616.049524099 7788587.5238116)"
"75177","POINT (605618.509135219 7788588.67083484)"
"75180","POINT (605515.074602678 7788649.96143581)"
"75182","POINT (605514.494324001 7788648.61802476)"
"75184","POINT (605515.741422087 7788653.74048405)"
"75186","POINT (605516.164297467 7788656.13703468)"
"75189","POINT (605501.388210614 7788648.30226007)"
"75193","POINT (605494.496896329 7788648.1362281)"
"75200","POINT (605487.870456271 7788832.24803186)"
"75201","POINT (605485.117314288 7788833.40279134)"
"75202","POINT (605476.433753922 7788823.74266139)"
"75203","POINT (605477.219624714 7788820.82056661)"
"75207","POINT (605287.757344647 7789504.77364322)"
"75210","POINT (605290.051294583 7789508.11870098)"
"75212","POINT (605281.227845874 7789511.46198749)"
"75215","POINT (605282.920469784 7789515.40594463)"
"75218","POINT (605281.183122798 7789506.48781214)"
"75221","POINT (605283.536649488 7789502.88278497)"
"75223","POINT (605286.972619325 7789514.65072597)"
"75225","POINT (605290.001794259 7789512.0424364)"
"75232","POINT (605329.346537911 7789562.78162935)"
"75234","POINT (605331.711448097 7789566.11129379)"
"75236","POINT (605323.000190292 7789563.81216115)"
"75237","POINT (605325.633898637 7789560.66103078)"
"75238","POINT (605322.017149794 7789570.41644071)"
"75239","POINT (605324.381642968 7789573.72931006)"
"75240","POINT (605329.070447155 7789572.47530409)"
"75241","POINT (605331.823676509 7789569.40435317)"
"75253","POINT (605572.421649206 7789608.73429394)"
"75257","POINT (605569.375493366 7789611.25659638)"
"75260","POINT (605579.304321447 7789616.08678723)"
"75261","POINT (605576.414407946 7789618.83687232)"
"75263","POINT (605579.497254036 7789612.48608188)"
"75265","POINT (605576.765383209 7789609.58122816)"
"75266","POINT (605571.360493707 7789619.96399574)"
"75267","POINT (605568.609234363 7789617.07160869)"
"75316","POINT (605561.239658387 7789704.87770677)"
"75317","POINT (605557.423761862 7789706.61741287)"
"75318","POINT (605570.650090433 7789707.58019654)"
"75319","POINT (605567.300424987 7789705.24650611)"
"75320","POINT (605563.10823258 7789714.35650554)"
"75321","POINT (605559.373075837 7789712.39376902)"
