ID_UNIDADE_ILUMINACAO_PUBLICA;NUMERO_IDENTIFICACAO;ILUMINACAO_DESTAQUE;OBJETO_ILUMINADO;PONTO_MODERNIZADO_LED;TELEGESTAO;TIPO_LOGRADOURO;NOME_LOGRADOURO;BAIRRO;REGIONAL;GEOMETRIA
7647;022970-9;NÃO;PASSEIO;SIM;NÃO;RUA;SEIS;PONGELUPE;BARREIRO;POINT (603795.07 7787409.71)
7648;013624-7;NÃO;VIA;SIM;NÃO;RUA;PADRE PEDRO PINTO;MARIA HELENA;VENDA NOVA;POINT (605562.27 7809981.28)
7649;089475-3;NÃO;VIA;SIM;NÃO;RUA;AMETISTA;PRADO;OESTE;POINT (608771.50 7796626.49)
7650;179002-1;NÃO;VIA;SIM;NÃO;BECO;ANTÔNIO MARTINS;VILA AEROPORTO;NORTE;POINT (610414.31 7804973.95)
7651;026198-0;NÃO;VIA;SIM;NÃO;RUA;ANTONIO PRACA PIEDADE;BONSUCESSO;BARREIRO;POINT (605439.53 7789954.82)
7652;149117-2;SIM;PRACA;SIM;NÃO;ALAMEDA;TRAVESSIA;SAVASSI;CENTRO-SUL;POINT (611170.46 7795684.45)
7653;087655-0;NÃO;VIA;SIM;NÃO;RUA;JOSE DE OLIVEIRA;FLÁVIO MARQUES LISBOA;BARREIRO;POINT (604205.48 7788669.31)
7654;073457-8;NÃO;VIA;SIM;NÃO;RUA;GERALDO MAGELA;CAMARGOS;OESTE;POINT (602537.76 7794521.17)
7655;029822-0;NÃO;VIA;SIM;NÃO;RUA;GLÓRIA NAS ALTURAS;SANTA CECÍLIA;BARREIRO;POINT (601220.01 7788376.16)
7656;064314-9;NÃO;VIA;SIM;SIM;AVENIDA;SERRA DO NAVIO;RIBEIRO DE ABREU;NORDESTE;POINT (615228.23 7807846.42)
7657;044906-7;NÃO;VIA;SIM;NÃO;RUA;JOAO DAS CHAGAS;CIDADE NOVA;NORDESTE;POINT (613136.79 7800540.53)
7658;000139-2;NÃO;VIA;SIM;NÃO;RUA;MANOEL BANDEIRA;TUPI B;NORTE;POINT (613202.89 7806184.16)
7659;080346-4;NÃO;VIA;SIM;NÃO;RUA;FERNANDO DE MELO VIANA;DIAMANTE;BARREIRO;POINT (602179.14 7788466.52)
7660;122889-7;NÃO;VIA;SIM;NÃO;RUA;GENERAL DIONÍSIO CERQUEIRA;GUTIERREZ;OESTE;POINT (609232.69 7795280.20)
7661;008243-0;NÃO;VIA;SIM;NÃO;TRAVESSA;AMADOR;LINDÉIA;BARREIRO;POINT (598693.64 7790491.29)
7662;110049-1;NÃO;VIA;SIM;NÃO;RUA;CURA D'ARS;PRADO;OESTE;POINT (608392.17 7796269.56)
7663;017393-2;NÃO;VIA;SIM;NÃO;RUA;RADIALISTA DELSON AMANDA;CÉU AZUL;VENDA NOVA;POINT (604524.56 7808096.73)
7664;036493-2;NÃO;VIA;SIM;NÃO;RUA;SERRA DO CIPÓ;RIBEIRO DE ABREU;NORDESTE;POINT (615354.14 7807431.83)
7665;174785-1;NÃO;VIA;SIM;NÃO;RUA;MINISTRO HERMENEGILDO DE BARROS;ITAPOÃ;PAMPULHA;POINT (608858.48 7806478.32)
7666;036872-5;NÃO;VIA;SIM;SIM;AVENIDA;SENADOR LEVINDO COELHO;SANTA CECÍLIA;BARREIRO;POINT (600855.58 7788237.12)
7667;134542-7;NÃO;PRACA;SIM;NÃO;RUA;BOM RETIRO;PADRE EUSTÁQUIO;NOROESTE;POINT (606263.71 7798193.76)
7668;094993-0;NÃO;VIA;SIM;NÃO;RUA;OLENKA DIAS BICALHO;HAVAÍ;OESTE;POINT (607398.92 7792756.14)
7669;150563-7;NÃO;VIA;SIM;SIM;RUA;RIO DE JANEIRO;LOURDES;CENTRO-SUL;POINT (610666.69 7795579.78)
7670;137801-5;NÃO;VIA;SIM;SIM;RUA;CURITIBA;LOURDES;CENTRO-SUL;POINT (610490.05 7795924.22)
7671;038376-7;NÃO;VIA;SIM;NÃO;RUA;PÁSSARO-LIRA;GOIÂNIA;NORDESTE;POINT (615412.64 7803177.87)
7672;043000-5;NÃO;VIA;SIM;NÃO;RUA;ITABIRA;LAGOINHA;NORDESTE;POINT (610755.70 7798584.66)
7673;194156-9;NÃO;PASSEIO;SIM;NÃO;RUA;LAFAIETE BRANDÃO;CAMARGOS;OESTE;POINT (603786.43 7794333.34)
7674;102257-1;NÃO;VIA;SIM;NÃO;RUA;CATUMBI;CAIÇARAS;NOROESTE;POINT (608237.38 7799115.13)
7675;117503-3;NÃO;PRACA;SIM;NÃO;PRACA;TRES MIL QUATROCENTOS E CINQUENTA E DOIS;PRIMEIRO DE MAIO;NORTE;POINT (611610.50 7803837.35)
7676;008819-6;NÃO;VIA;SIM;NÃO;RUA;PADRE PEDRO PINTO;MANTIQUEIRA;VENDA NOVA;POINT (606364.62 7809948.65)
7677;065860-0;NÃO;VIA;SIM;SIM;RUA;CIRCULAR;SÃO GABRIEL;NORDESTE;POINT (613771.34 7804470.02)
7678;048114-9;NÃO;VIA;SIM;NÃO;RUA;GONÇALVES DE SOUZA;CAMARGOS;OESTE;POINT (602386.57 7794686.16)
7679;111261-9;NÃO;PASSEIO;SIM;NÃO;AVENIDA;AFONSO PENA;CENTRO;CENTRO-SUL;POINT (611489.73 7796382.99)
7680;031654-7;NÃO;VIA;SIM;NÃO;RUA;HILDEMAR FALCÃO;LINDÉIA;BARREIRO;POINT (599464.72 7790228.85)
7681;047930-6;NÃO;VIA;SIM;NÃO;RUA;PRADO PIMENTEL;MARIA VIRGÍNIA;NORDESTE;POINT (610654.11 7802425.07)
7682;038810-6;NÃO;VIA;SIM;NÃO;RUA;JURUÁ;GRAÇA;NORDESTE;POINT (612086.03 7799292.61)
7683;039716-4;NÃO;VIA;SIM;NÃO;RUA;DOS SOCIAIS;VILA MARIA;NORDESTE;POINT (616712.01 7804770.46)
7684;085926-5;NÃO;VIA;SIM;NÃO;ALAMEDA;GUARAPONGA;DOM CABRAL;NOROESTE;POINT (604990.02 7796694.91)
7685;098993-2;NÃO;VIA;SIM;NÃO;RUA;VEREADOR TANCREDO GUIMARÃES;ESTORIL;OESTE;POINT (608679.03 7792247.69)
7686;166504-9;NÃO;VIA;SIM;NÃO;RUA;ANTÔNIO DIAS;SANTO ANTÔNIO;CENTRO-SUL;POINT (610391.83 7794305.71)
7687;160357-4;NÃO;VIA;SIM;NÃO;RUA;DOS ALCATRAZES;JARDIM ATLÂNTICO;PAMPULHA;POINT (607715.00 7805281.03)
7688;038651-0;NÃO;VIA;SIM;NÃO;RUA;LAJEDO;SÃO GABRIEL;NORDESTE;POINT (614427.63 7804516.57)
7689;079957-2;NÃO;VIA;SIM;NÃO;RUA;CORONEL CÂNCIO DE ALBUQUERQUE;CANDELÁRIA;VENDA NOVA;POINT (607874.69 7808688.63)
7690;129566-7;NÃO;CEMITERIO;SIM;NÃO;AVENIDA;PRESIDENTE CARLOS LUZ;CAIÇARAS;NOROESTE;POINT (608337.30 7799248.86)
7691;165374-1;NÃO;PASSEIO;SIM;NÃO;AVENIDA;DO CONTORNO;PRADO;OESTE;POINT (609106.82 7796019.45)
7692;187538-8;NÃO;VIA;SIM;SIM;AVENIDA;JORNALISTA NICOLAU NETO;DOM JOAQUIM;NORDESTE;POINT (612933.83 7802159.23)
7693;078185-1;NÃO;VIA;SIM;NÃO;RUA;SAO JOSE;VILA VISTA ALEGRE;OESTE;POINT (605175.83 7793139.46)
7694;090605-0;NÃO;VIA;SIM;NÃO;RUA;BENTO;SÃO JORGE I;OESTE;POINT (608377.61 7794104.81)
7695;074439-5;NÃO;VIA;SIM;NÃO;RUA;HELGA TAVEIRA DE SOUZA;;;POINT (603960.11 7807941.05)
7696;172878-4;NÃO;VIA;SIM;NÃO;AVENIDA;PRESIDENTE TANCREDO NEVES;JARDIM SÃO JOSÉ;PAMPULHA;POINT (605809.54 7798839.54)
7697;021719-0;NÃO;VIA;SIM;NÃO;RUA;EDMUNDO OLIVEIRA;VALE DO JATOBÁ;BARREIRO;POINT (600515.13 7787388.40)
7698;002790-1;NÃO;VIA;SIM;NÃO;RUA;GUINALDO NICOLAEVSCKY;NOVO AARÃO REIS;NORTE;POINT (614343.51 7806010.06)
7699;179230-0;NÃO;VIA;SIM;NÃO;RUA;AMIZADE;MARÇOLA;CENTRO-SUL;POINT (614339.80 7794552.91)
7700;088265-8;NÃO;VIA;SIM;NÃO;RUA;MARIA DAS MERCES E SILVA;TIROL;BARREIRO;POINT (600659.56 7789170.75)
7701;024984-0;NÃO;VIA;SIM;SIM;RUA;WALDOMIRO LOBO;GUARANI;NORTE;POINT (612661.33 7805409.70)
7702;169889-3;NÃO;VIA;SIM;NÃO;RUA;NOEL ROSA;SANTA MÔNICA;PAMPULHA;POINT (608141.61 7807105.42)
7703;191996-2;NÃO;VIA;SIM;NÃO;RUA;ITARARÉ;CONCÓRDIA;NORDESTE;POINT (611063.26 7799180.69)
7704;123040-9;NÃO;VIA;SIM;SIM;AVENIDA;TEREZA CRISTINA;CARLOS PRATES;NOROESTE;POINT (608871.50 7797153.77)
7705;024979-3;NÃO;VIA;SIM;NÃO;RUA;AMOS;JARDIM LIBERDADE;BARREIRO;POINT (606253.34 7789069.64)
7706;151470-9;NÃO;PASSEIO;SIM;NÃO;AVENIDA;PRESIDENTE CARLOS LUZ;CAMPUS UFMG;PAMPULHA;POINT (607120.03 7801908.54)
7707;149087-7;NÃO;VIA;SIM;NÃO;RUA;FLOR DE AMEIXEIRA;UNIVERSITÁRIO;PAMPULHA;POINT (610199.84 7802652.19)
7708;065289-0;NÃO;VIA;SIM;SIM;AVENIDA;DOS BANDEIRANTES;SION;CENTRO-SUL;POINT (611783.40 7792878.40)
7709;105031-1;NÃO;VIA;SIM;NÃO;RUA;SILVEIRA MARTINS;APARECIDA;NOROESTE;POINT (609489.97 7799890.61)
7710;090935-1;NÃO;VIA;SIM;NÃO;RUA;MIGUEL GENTIL;NOVA GAMELEIRA;OESTE;POINT (605288.22 7794954.65)
7711;108227-2;NÃO;VIA;SIM;NÃO;RUA;QUATRO MIL TREZENTOS E ONZE;JARDIM VITÓRIA;NORDESTE;POINT (617855.91 7805703.96)
7712;051927-8;NÃO;PASSEIO;SIM;NÃO;AVENIDA;AFONSO PENA;FUNCIONÁRIOS;CENTRO-SUL;POINT (611691.85 7796036.42)
7713;120587-0;NÃO;VIA;SIM;SIM;AVENIDA;RAJA GABAGLIA;ESTORIL;OESTE;POINT (609391.68 7792011.21)
7714;118499-7;NÃO;PASSEIO;SIM;NÃO;BECO;DA PAZ;ALTA TENSÃO I;BARREIRO;POINT (604988.00 7791474.99)
7715;085078-0;NÃO;VIA;SIM;NÃO;RUA;MARIA FRANCISCA DA SILVA;INDEPENDÊNCIA;BARREIRO;POINT (602240.00 7786047.31)
7716;171684-0;NÃO;PRACA;SIM;NÃO;RUA;PROFESSOR MELLO CANÇADO;SION;CENTRO-SUL;POINT (611944.96 7792818.05)
7717;080764-8;NÃO;VIA;SIM;SIM;AVENIDA;BRIGADEIRO EDUARDO GOMES;GLÓRIA;NOROESTE;POINT (604029.97 7798845.63)
7718;113697-6;NÃO;VIA;SIM;NÃO;RUA;TERESINA;SANTO ANDRÉ;NOROESTE;POINT (609463.48 7799131.29)
7719;102691-7;NÃO;VIA;SIM;NÃO;RUA;ITAMAR;ALTO VERA CRUZ;LESTE;POINT (616247.46 7798620.06)
7720;088989-0;NÃO;VIA;SIM;NÃO;RUA;DOUTOR CRISTIANO REZENDE;MILIONÁRIOS;BARREIRO;POINT (605307.84 7790586.24)
7721;135144-3;NÃO;PASSEIO;SIM;NÃO;PRACA;DIOGO DE VASCONCELOS;SAVASSI;CENTRO-SUL;POINT (611439.81 7795017.49)
7722;042170-7;NÃO;VIA;SIM;NÃO;RUA;CASA GRANDE;PROVIDÊNCIA;NORTE;POINT (612255.42 7803954.61)
7723;097984-8;NÃO;VIA;SIM;NÃO;RUA;ENEAS;GLÓRIA;NOROESTE;POINT (603729.11 7799045.31)
7724;013336-1;NÃO;VIA;SIM;NÃO;RUA;JOSÉ BONIFÁCIO MENDES;JARDIM DOS COMERCIÁRIOS;VENDA NOVA;POINT (607567.75 7810210.75)
7725;084851-4;NÃO;VIA;SIM;NÃO;RUA;ELVIRA AUGUSTA;BOA VISTA;LESTE;POINT (614951.37 7799912.91)
7726;036358-8;NÃO;VIA;SIM;NÃO;RUA;LOURDES GONCALVES BARBOSA;JARDIM VITÓRIA;NORDESTE;POINT (618119.70 7803899.88)
7727;163281-7;NÃO;VIA;SIM;NÃO;RUA;IMPERATRIZ;JARDIM ATLÂNTICO;PAMPULHA;POINT (609299.48 7805335.49)
7728;005561-1;NÃO;PRACA;SIM;NÃO;RUA;ALIRIO FERREIRA DE SOUZA;MINASLÂNDIA;NORTE;POINT (611814.21 7804149.57)
7729;053117-0;NÃO;VIA;SIM;NÃO;RUA;MARILDA;ARAGUAIA;BARREIRO;POINT (604542.38 7789155.41)
7730;164177-8;NÃO;VIA;SIM;NÃO;RUA;BOLIVAR DE ANDRADE;OURO PRETO;PAMPULHA;POINT (606400.32 7800718.29)
7731;031481-1;NÃO;VIA;SIM;SIM;AVENIDA;CRISTIANO MACHADO;MINASLÂNDIA;NORTE;POINT (611520.27 7804112.12)
7732;153422-0;NÃO;PASSEIO;SIM;NÃO;BECO;UNIÃO;UNIVERSO;VENDA NOVA;POINT (606565.79 7806974.47)
7733;030216-3;NÃO;VIA;SIM;NÃO;RUA;RUI BARBOSA DA SILVA;PETRÓPOLIS;BARREIRO;POINT (601578.72 7786761.19)
7396;065643-7;NÃO;VIA;SIM;SIM;AVENIDA;BERNARDO DE VASCONCELOS;RENASCENÇA;NORDESTE;POINT (611007.71 7801076.18)
7397;188417-4;SIM;PRACA;SIM;NÃO;PRACA;DA LIBERDADE;SAVASSI;CENTRO-SUL;POINT (611125.22 7795558.71)
7398;083200-6;NÃO;VIA;SIM;NÃO;RUA;VASSOURAS;BOM JESUS;NOROESTE;POINT (609279.41 7799617.92)
7399;044501-0;NÃO;VIA;SIM;NÃO;RUA;JACINTO OLAU;SANTA CRUZ;NORDESTE;POINT (610291.41 7802014.00)
7400;106668-4;NÃO;VIA;SIM;NÃO;ESTRADA;DO CERCADINHO;VENTOSA;OESTE;POINT (607612.34 7793286.73)
7401;140187-4;NÃO;VIA;SIM;NÃO;RUA;DELEGADO RONALDO JAQUES;CAIÇARAS;NOROESTE;POINT (608034.56 7799727.30)
7402;057923-8;NÃO;VIA;SIM;NÃO;RUA;TREZENTOS E VINTE E OITO;GRANJA DE FREITAS;LESTE;POINT (616786.70 7798347.62)
7403;170804-0;SIM;PRACA;SIM;NÃO;AVENIDA;AFONSO PENA;CENTRO;CENTRO-SUL;POINT (611663.95 7796290.72)
7404;140110-6;NÃO;VIA;SIM;NÃO;RUA;OLENKA DIAS BICALHO;HAVAÍ;OESTE;POINT (607641.64 7793016.77)
7405;054858-8;NÃO;VIA;SIM;SIM;VIADUTO;NANSEN ARAUJO;CENTRO;CENTRO-SUL;POINT (610809.94 7797805.24)
7406;125209-7;NÃO;VIA;SIM;SIM;AVENIDA;CORONEL JOSE DIAS BICALHO;SÃO LUÍZ;PAMPULHA;POINT (608318.96 7803794.58)
7407;123496-0;NÃO;VIA;SIM;SIM;TREVO;DOIS MIL QUATROCENTOS E QUARENTA E CINCO;CAIÇARAS;NOROESTE;POINT (607949.86 7800541.67)
7408;075903-1;NÃO;VIA;SIM;NÃO;RUA;DOMINGOS GARCIA;SÃO JOÃO BATISTA;VENDA NOVA;POINT (607825.49 7808249.73)
7409;056546-6;NÃO;VIA;SIM;NÃO;RUA;MARIA MACAFERRI;PARAÍSO;LESTE;POINT (614375.09 7796287.53)
7410;134464-1;NÃO;VIA;SIM;NÃO;RUA;BARAO DE VARGINHA;JOÃO PINHEIRO;NOROESTE;POINT (604148.34 7796344.42)
7411;058528-9;NÃO;VIA;SIM;NÃO;RUA;VIOLETA;ESPLANADA;LESTE;POINT (614412.64 7798538.99)
7412;048298-6;NÃO;VIA;SIM;SIM;RUA;DA BAHIA;CENTRO;CENTRO-SUL;POINT (611401.19 7797192.75)
7413;042918-0;NÃO;VIA;SIM;NÃO;RUA;MAURA;IPIRANGA;NORDESTE;POINT (611895.15 7801368.79)
7414;046718-9;NÃO;VIA;SIM;NÃO;RUA;PIRAMBO;SANTA CRUZ;NORDESTE;POINT (610598.60 7801752.06)
7415;155911-7;NÃO;VIA;SIM;SIM;AVENIDA;DO CONTORNO;SERRA;CENTRO-SUL;POINT (612595.59 7795666.31)
7416;104861-9;NÃO;VIA;SIM;NÃO;VIA;GERALDO DIAS;SERRA DO CURRAL;BARREIRO;POINT (603564.26 7785057.37)
7417;151734-1;NÃO;VIA;SIM;NÃO;RUA;HÉLIO JOSÉ BERNI;VILA RICA;PAMPULHA;POINT (609577.27 7804204.12)
7418;083515-3;NÃO;VIA;SIM;SIM;AVENIDA;AFONSO VAZ DE MELO;DIAMANTE;BARREIRO;POINT (601319.44 7790134.35)
7419;174362-7;NÃO;VIA;SIM;NÃO;RUA;MANOEL SILVA;COPACABANA;PAMPULHA;POINT (605872.93 7805923.58)
7420;035307-8;NÃO;VIA;SIM;SIM;RODOVIA;PAPA JOAO PAULO II;JAQUELINE;VENDA NOVA;POINT (610006.05 7810120.76)
7421;025959-4;NÃO;VIA;SIM;NÃO;RUA;DAS LARANJEIRAS;MARILÂNDIA;BARREIRO;POINT (599643.60 7788241.20)
7422;111257-0;NÃO;VIA;SIM;SIM;RODOVIA;PAPA JOAO PAULO II;SERRA VERDE;VENDA NOVA;POINT (609964.05 7810200.97)
7423;020015-8;NÃO;VIA;SIM;NÃO;RUA;WILIAM DIRCEU ZUCCHERATE;VALE DO JATOBÁ;BARREIRO;POINT (600440.78 7787385.70)
7424;133664-9;NÃO;VIA;SIM;NÃO;RUA;ITAPEMIRIM;SERRA;CENTRO-SUL;POINT (613165.99 7794781.27)
7425;119369-4;NÃO;VIA;SIM;NÃO;RUA;FORMOSA;SANTA TEREZA;LESTE;POINT (613250.44 7797720.07)
7426;050119-0;NÃO;VIA;SIM;NÃO;RUA;SÃO LUIZ;SAGRADA FAMÍLIA;LESTE;POINT (613090.45 7799268.20)
7427;163658-8;NÃO;VIA;SIM;NÃO;RUA;ALENTEJO;SÃO FRANCISCO;PAMPULHA;POINT (609355.67 7802089.94)
7428;108615-4;NÃO;VIA;SIM;SIM;RUA;JURITI;VILA CEMIG;BARREIRO;POINT (605367.51 7788937.31)
7429;069606-4;NÃO;PRACA;SIM;NÃO;PRACA;PROFESSOR CORREA NETO;SÃO CRISTÓVÃO;NOROESTE;POINT (610292.75 7799005.98)
7430;078900-3;NÃO;PASSEIO;SIM;NÃO;PRACA;ANTONIO MACHADO;PALMARES;NORDESTE;POINT (612171.31 7801966.83)
7431;008086-1;NÃO;VIA;SIM;NÃO;RUA;SESSENTA E OITO;JARDIM DOS COMERCIÁRIOS;VENDA NOVA;POINT (607853.48 7811783.28)
7432;080259-0;NÃO;VIA;SIM;NÃO;RUA;DA HORTA;ÁGUAS CLARAS;BARREIRO;POINT (602433.17 7786962.35)
7433;149587-9;NÃO;VIA;SIM;SIM;AVENIDA;PRESIDENTE CARLOS LUZ;SÃO LUÍZ;PAMPULHA;POINT (607700.66 7802665.90)
7434;010433-7;NÃO;VIA;SIM;NÃO;RUA;MANJERICÃO;LINDÉIA;BARREIRO;POINT (599287.11 7791246.52)
7435;101536-2;NÃO;PRACA;SIM;NÃO;PRACA;DOS ESPORTES;CORAÇÃO EUCARÍSTICO;NOROESTE;POINT (606174.06 7796599.58)
7436;088410-3;NÃO;VIA;SIM;NÃO;RUA;POÇOS DE CALDAS;SANTA INÊS;LESTE;POINT (614001.58 7800097.68)
7437;030767-0;NÃO;VIA;SIM;NÃO;RUA;CLEUSA MARIA DA SILVA;NOVO SANTA CECÍLIA;BARREIRO;POINT (602798.90 7787706.64)
7438;115485-0;NÃO;VIA;SIM;SIM;AVENIDA;AFONSO PENA;SAVASSI;CENTRO-SUL;POINT (612082.98 7795356.27)
7439;068371-0;NÃO;VIA;SIM;NÃO;RUA;DAS MAITACAS;VILA CLÓRIS;NORTE;POINT (610090.23 7807469.26)
7440;058847-4;NÃO;VIA;SIM;SIM;AVENIDA;CRISTIANO MACHADO;SAGRADA FAMÍLIA;LESTE;POINT (612252.00 7799471.99)
7441;127538-0;NÃO;VIA;SIM;NÃO;RUA;ENGENHEIRO TEODORO VAZ;LUXEMBURGO;CENTRO-SUL;POINT (609425.64 7794052.01)
7442;023062-6;NÃO;VIA;SIM;NÃO;RUA;ALCINA LIMA DRUMMOND;DIAMANTE;BARREIRO;POINT (602379.93 7789463.69)
7443;024273-0;NÃO;VIA;SIM;NÃO;RUA;SERRADOR;;;POINT (598768.81 7789240.87)
7444;076314-4;NÃO;VIA;SIM;NÃO;RUA;CAVIANA;JARDINÓPOLIS;OESTE;POINT (604670.81 7794622.46)
7445;099477-4;NÃO;VIA;SIM;SIM;RUA;LAGOA DA PRATA;SALGADO FILHO;OESTE;POINT (606228.94 7793928.96)
7446;164069-0;NÃO;VIA;SIM;NÃO;RUA;MANGABEIRA;CONJUNTO TAQUARIL;LESTE;POINT (617286.73 7797007.20)
7447;058852-0;NÃO;VIA;SIM;NÃO;RUA;MARILAC;SANTA INÊS;LESTE;POINT (614150.20 7801391.94)
7448;115320-0;NÃO;VIA;SIM;NÃO;RUA;MESTRE LUCAS;CRUZEIRO;CENTRO-SUL;POINT (612567.85 7794264.10)
7449;181871-6;NÃO;PASSEIO;SIM;NÃO;RUA;JOÃO BATISTA DE OLIVEIRA;MARIANO DE ABREU;LESTE;POINT (616050.82 7799476.25)
7450;008731-9;NÃO;VIA;SIM;NÃO;RUA;QUATRO MIL TREZENTOS E TRINTA E TRES;MINASLÂNDIA;NORTE;POINT (612002.91 7804300.43)
7451;100104-3;NÃO;VIA;SIM;SIM;RUA;ÚRSULA PAULINO;BETÂNIA;OESTE;POINT (605658.87 7792451.81)
7452;121667-8;NÃO;PRACA;SIM;NÃO;AVENIDA;PRESIDENTE JUSCELINO KUBITSCHEK;CORAÇÃO EUCARÍSTICO;NOROESTE;POINT (606142.34 7796567.72)
7453;034389-7;NÃO;VIA;SIM;NÃO;RUA;CISNE;MIRAMAR;BARREIRO;POINT (603459.64 7788552.67)
7454;071108-0;NÃO;VIA;SIM;NÃO;RUA;BRASITALIA;ARAGUAIA;BARREIRO;POINT (604097.58 7789281.60)
7455;104590-3;SIM;PASSEIO;SIM;NÃO;AVENIDA;OTACILIO NEGRAO DE LIMA;LAGOA DA PAMPULHA;PAMPULHA;POINT (608031.16 7804449.01)
7456;031120-0;NÃO;VIA;SIM;SIM;AVENIDA;VILARINHO;LETÍCIA;VENDA NOVA;POINT (607626.70 7809916.31)
7457;099932-6;NÃO;VIA;SIM;NÃO;RUA;MARCOS COELHO NETO;HAVAÍ;OESTE;POINT (607202.23 7792343.11)
7458;084498-5;NÃO;VIA;SIM;NÃO;RUA;LUNDS FERREIRA;NOVA VISTA;LESTE;POINT (615167.82 7800823.20)
7459;165772-0;NÃO;VIA;SIM;SIM;RODOVIA;ANEL RODOVIÁRIO CELSO MELLO AZEVEDO;EYMARD;NORDESTE;POINT (613045.17 7803527.12)
7460;033675-0;NÃO;PRACA;SIM;NÃO;AVENIDA;SEBASTIÃO DE BRITO;DONA CLARA;PAMPULHA;POINT (611562.50 7803741.35)
7461;106684-6;NÃO;VIA;SIM;SIM;AVENIDA;TERESA CRISTINA;CALAFATE;OESTE;POINT (606471.26 7796254.45)
7462;185577-8;NÃO;CEMITERIO;SIM;NÃO;AVENIDA;PRESIDENTE CARLOS LUZ;CAIÇARAS;NOROESTE;POINT (608390.33 7799584.86)
7463;101208-8;NÃO;PRACA;SIM;NÃO;PRAÇA;ANELSO ALVES;FLÁVIO MARQUES LISBOA;BARREIRO;POINT (604708.19 7788886.07)
7464;186028-3;NÃO;VIA;SIM;NÃO;RUA;LÍRIO;JAQUELINE;NORTE;POINT (612343.09 7810296.86)
7465;167528-1;NÃO;VIA;SIM;SIM;RUA;PARANAGUÁ;CARLOS PRATES;NOROESTE;POINT (609542.34 7797685.34)
7466;190725-5;NÃO;CEMITERIO;SIM;NÃO;RUA;JOSÉ GOMES DOMINGUES;JAQUELINE;NORTE;POINT (610063.33 7809677.12)
7467;110648-1;NÃO;VIA;SIM;NÃO;ALAMEDA;EZEQUIEL DIAS;SANTA EFIGÊNIA;CENTRO-SUL;POINT (611856.25 7796726.75)
7468;169153-8;NÃO;CONDOMINIO;SIM;NÃO;RUA;CONSTANTINO SIQUEIRA DOS SANTOS;PAQUETÁ;PAMPULHA;POINT (605601.79 7801298.93)
7469;062201-0;NÃO;VIA;SIM;SIM;RODOVIA;MG CINCO;IPÊ;NORDESTE;POINT (614683.09 7803175.23)
7470;077601-7;NÃO;VIA;SIM;NÃO;RUA;GUACIRA;PINDORAMA;NOROESTE;POINT (602742.01 7798371.35)
7471;124059-5;NÃO;VIA;SIM;SIM;AVENIDA;TERESA CRISTINA;CINQUENTENÁRIO;OESTE;POINT (606187.42 7793354.08)
7472;024069-9;NÃO;PASSEIO;SIM;NÃO;AVENIDA;AFONSO VAZ DE MELO;BARREIRO;BARREIRO;POINT (601890.56 7790683.06)
7473;067845-7;NÃO;VIA;SIM;SIM;VIADUTO;FERNANDO SABINO;SUZANA;PAMPULHA;POINT (611872.88 7802947.29)
7474;049234-5;NÃO;PASSEIO;SIM;NÃO;RUA;VARGINHA;CENTRO;CENTRO-SUL;POINT (611251.65 7797731.93)
7475;145202-9;NÃO;VIA;SIM;NÃO;RUA;CÔNSUL ROBERT LEVY;SÃO BENTO;CENTRO-SUL;POINT (609504.57 7792755.95)
7476;077946-6;SIM;PRACA;SIM;NÃO;PRAÇA;DUQUE DE CAXIAS;SANTA TEREZA;LESTE;POINT (613230.54 7797505.26)
7477;068044-3;NÃO;VIA;SIM;NÃO;RUA;ARTHUR LUCCHESI;SANTA HELENA;BARREIRO;POINT (603373.67 7790142.10)
7478;036178-0;NÃO;VIA;SIM;NÃO;RUA;NEBLINA;CONJUNTO PAULO VI;NORDESTE;POINT (616570.77 7806693.59)
7479;159728-0;NÃO;VIA;SIM;NÃO;AVENIDA;EXPEDICIONÁRIO BENVINDO BELÉM DE LIMA;SÃO LUÍZ;PAMPULHA;POINT (606956.52 7803149.75)
7480;113774-3;NÃO;VIA;SIM;NÃO;RUA;BOGOTÁ;BARÃO HOMEM DE MELO III;OESTE;POINT (607618.54 7794602.57)
7481;061171-9;NÃO;VIA;SIM;NÃO;RUA;JOSÉ ADRIANO GOMES;TEIXEIRA DIAS;BARREIRO;POINT (602809.93 7789679.14)
7482;056454-0;NÃO;VIA;SIM;NÃO;RUA;TENENTE DURVAL;SANTA TEREZA;LESTE;POINT (613503.15 7797428.56)
7483;051314-8;NÃO;VIA;SIM;SIM;AVENIDA;DOS ANDRADAS;HORTO FLORESTAL;LESTE;POINT (614044.69 7798684.80)
7484;175062-3;NÃO;VIA;SIM;SIM;AVENIDA;PRESIDENTE CARLOS LUZ;CAIÇARAS;NOROESTE;POINT (608198.48 7799345.92)
7485;182601-8;NÃO;VIA;SIM;SIM;RUA;ALVARENGA PEIXOTO;BARRO PRETO;CENTRO-SUL;POINT (609181.96 7796167.55)
7486;028826-8;NÃO;VIA;SIM;NÃO;RUA;CORRIDA DE TOUROS;MARIQUINHAS;NORTE;POINT (611190.97 7808758.69)
7487;018972-3;NÃO;VIA;SIM;NÃO;RUA;JOSÉ MARIA BOTELHO;SANTA MÔNICA;VENDA NOVA;POINT (607624.85 7807722.75)
