COD_INSCRICAO_MUNICIPAL;AREA_UTILIZADA;AREA_SUJEITA_TFS;CODIGO_CBO;DESCRICAO_CBO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;COMPLEMENTO;GEOMETRIA;DATA_INICIO_ATIVIDADE;NOME_BAIRRO_POPULAR;NOME_REGIONAL
05722800011;10;10.0;251510;PSICOLOGO CLINICO;RUA;SANTA RITA DURAO;321.0;SL- 401;POINT (612109.64 7795226.66);02-02-1987;Savassi;CENTRO-SUL
10049360016;35;35.0;251510;PSICOLOGO CLINICO;RUA;SANTA RITA DURAO;321.0;SALA 1209;POINT (612109.64 7795226.66);01-02-2015;Savassi;CENTRO-SUL
10029090021;35;;223710;NUTRICIONISTA;RUA;SANTA RITA DURAO;321.0;SALA 208;POINT (612109.64 7795226.66);01-01-2017;Savassi;CENTRO-SUL
05412750016;10;10.0;251510;PSICOLOGO CLINICO;RUA;SANTA RITA DURAO;321.0;SALA 410;POINT (612109.64 7795226.66);23-04-1975;Savassi;CENTRO-SUL
06452930013;35;35.0;251510;PSICOLOGO CLINICO;RUA;SANTA RITA DURAO;321.0;SALA 206;POINT (612109.64 7795226.66);15-02-2002;Savassi;CENTRO-SUL
10915880013;35;35.0;251510;PSICOLOGO CLINICO;RUA;SANTA RITA DURAO;321.0;SALA 607;POINT (612109.64 7795226.66);04-07-2018;Savassi;CENTRO-SUL
05992540012;40;40.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SANTA RITA DURAO;321.0;SALA 711;POINT (612109.64 7795226.66);22-08-1994;Savassi;CENTRO-SUL
05948270013;79;79.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SANTA RITA DURAO;321.0;SALA 101 E 102;POINT (612109.64 7795226.66);09-03-1993;Savassi;CENTRO-SUL
06785880010;35;35.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SANTA RITA DURAO;321.0;SL 207;POINT (612109.64 7795226.66);01-10-2012;Savassi;CENTRO-SUL
05912920018;21;21.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SANTA RITA DURAO;321.0;SALA 1203;POINT (612109.64 7795226.66);23-04-1992;Savassi;CENTRO-SUL
06770290018;28;28.0;225133;MEDICO PSIQUIATRA;RUA;SANTA RITA DURAO;321.0;SALA 109;POINT (612109.64 7795226.66);14-03-2012;Savassi;CENTRO-SUL
06717850012;44;44.0;251510;PSICOLOGO CLINICO;RUA;SANTA RITA DURAO;321.0;SL 1201;POINT (612109.64 7795226.66);05-04-2010;Savassi;CENTRO-SUL
05201350018;70;70.0;225124;MEDICO PEDIATRA;RUA;SANTA RITA DURAO;321.0;SALA 106;POINT (612109.64 7795226.66);27-11-1978;Savassi;CENTRO-SUL
06107110015;35;35.0;225125;MEDICO CLINICO;RUA;SANTA RITA DURAO;321.0;SALA 606;POINT (612109.64 7795226.66);15-02-1996;Savassi;CENTRO-SUL
06099150017;44;44.0;223810;FONOAUDIOLOGO;RUA;SANTA RITA DURAO;321.0;SALA 311;POINT (612109.64 7795226.66);01-10-1995;Savassi;CENTRO-SUL
05588930017;35;35.0;225250;MÉDICO GINECOLOGISTA E OBSTETRA;RUA;SANTA RITA DURAO;321.0;SALA 1110 E 1111;POINT (612109.64 7795226.66);29-09-1983;Savassi;CENTRO-SUL
05751370011;10;0.0;214205;ENGENHEIRO CIVIL;RUA;SANTA RITA DURAO;321.0;SALA 307;POINT (612109.64 7795226.66);02-02-1987;Savassi;CENTRO-SUL
05584840013;35;35.0;251510;PSICOLOGO CLINICO;RUA;SANTA RITA DURAO;321.0;SALA 609;POINT (612109.64 7795226.66);01-10-1983;Savassi;CENTRO-SUL
10818790013;35;35.0;225285;MÉDICO UROLOGISTA;RUA;SANTA RITA DURAO;321.0;SALA 704;POINT (612109.64 7795226.66);08-05-2018;Savassi;CENTRO-SUL
05188810014;35;35.0;251510;PSICOLOGO CLINICO;RUA;SANTA RITA DURAO;321.0;SALA 503;POINT (612109.64 7795226.66);01-01-1974;Savassi;CENTRO-SUL
10042400012;35;;322125;TERAPEUTA HOLISTICO;RUA;SANTA RITA DURAO;321.0;SALA 408;POINT (612109.64 7795226.66);21-10-2014;Savassi;CENTRO-SUL
05049230019;10;10.0;251510;PSICOLOGO CLINICO;RUA;SANTA RITA DURAO;321.0;SALA 407;POINT (612109.64 7795226.66);17-07-1974;Savassi;CENTRO-SUL
05722380012;10;10.0;251510;PSICOLOGO CLINICO;RUA;SANTA RITA DURAO;321.0;SL 1004;POINT (612109.64 7795226.66);09-04-1987;Savassi;CENTRO-SUL
05739600010;25;25.0;251510;PSICOLOGO CLINICO;RUA;SANTA RITA DURAO;321.0;SALA 1307;POINT (612109.64 7795226.66);01-07-1987;Savassi;CENTRO-SUL
05992420017;35;35.0;225250;MÉDICO GINECOLOGISTA E OBSTETRA;RUA;SANTA RITA DURAO;321.0;SALA 707;POINT (612109.64 7795226.66);05-09-1994;Savassi;CENTRO-SUL
05503910016;10;10.0;225125;MEDICO CLINICO;RUA;SANTA RITA DURAO;321.0;SALA 506;POINT (612109.64 7795226.66);26-04-1982;Savassi;CENTRO-SUL
05531220010;10;10.0;251510;PSICOLOGO CLINICO;RUA;SANTA RITA DURAO;321.0;SALA 402;POINT (612109.64 7795226.66);01-10-1982;Savassi;CENTRO-SUL
14062460013;35;35.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SANTA RITA DURAO;321.0;SALA 1002;POINT (612109.64 7795226.66);20-07-2022;Savassi;CENTRO-SUL
05619380013;35;35.0;251510;PSICOLOGO CLINICO;RUA;SANTA RITA DURAO;321.0;SALA 1006;POINT (612109.64 7795226.66);10-09-1984;Savassi;CENTRO-SUL
05994790016;44;44.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SANTA RITA DURAO;321.0;SALA 1511;POINT (612109.64 7795226.66);05-09-1994;Savassi;CENTRO-SUL
05929330014;35;35.0;516110;CABELEIREIRO;RUA;SANTA RITA DURAO;321.0;LOJA 10;POINT (612109.64 7795226.66);28-09-1992;Savassi;CENTRO-SUL
05973970015;35;35.0;252210;CONTADOR;RUA;SANTA RITA DURAO;321.0;SALA 202;POINT (612109.64 7795226.66);01-03-1994;Savassi;CENTRO-SUL
06203610015;79;79.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SANTA RITA DURAO;321.0;SALAS 601 E 602;POINT (612109.64 7795226.66);01-01-1998;Savassi;CENTRO-SUL
06515780013;30;30.0;225133;MEDICO PSIQUIATRA;RUA;SANTA RITA DURAO;321.0;SALA 1106;POINT (612109.64 7795226.66);27-02-2004;Savassi;CENTRO-SUL
0641920001X;35;35.0;322115;TÉCNICO EM QUIROPRAXIA;RUA;SANTA RITA DURAO;321.0;SALA 1009;POINT (612109.64 7795226.66);01-07-2001;Savassi;CENTRO-SUL
14082090017;35;35.0;225135;MEDICO DERMATOLOGISTA;RUA;SANTA RITA DURAO;321.0;SALA 603;POINT (612109.64 7795226.66);29-07-2022;Savassi;CENTRO-SUL
05900880016;35;35.0;251510;PSICOLOGO CLINICO;RUA;SANTA RITA DURAO;321.0;SALA 709;POINT (612109.64 7795226.66);07-11-1991;Savassi;CENTRO-SUL
06693300018;30;30.0;251510;PSICOLOGO CLINICO;RUA;SANTA RITA DURAO;321.0;SALA 710;POINT (612109.64 7795226.66);20-05-2009;Savassi;CENTRO-SUL
06134730010;35;35.0;251510;PSICOLOGO CLINICO;RUA;SANTA RITA DURAO;321.0;SALA 906;POINT (612109.64 7795226.66);28-08-1996;Savassi;CENTRO-SUL
05382320019;33;33.0;251510;PSICOLOGO CLINICO;RUA;SANTA RITA DURAO;321.0;SALA 701;POINT (612109.64 7795226.66);30-03-1981;Savassi;CENTRO-SUL
05526540010;35;35.0;251510;PSICOLOGO CLINICO;RUA;SANTA RITA DURAO;321.0;SALA 303;POINT (612109.64 7795226.66);30-10-1982;Savassi;CENTRO-SUL
05566640016;21;21.0;225125;MEDICO CLINICO;RUA;SANTA RITA DURAO;321.0;SALA 1305;POINT (612109.64 7795226.66);01-10-1982;Savassi;CENTRO-SUL
05756780013;35;35.0;251510;PSICOLOGO CLINICO;RUA;SANTA RITA DURAO;321.0;SALA 810;POINT (612109.64 7795226.66);01-03-1988;Savassi;CENTRO-SUL
06768550016;35;35.0;251510;PSICOLOGO CLINICO;RUA;SANTA RITA DURAO;321.0;SALA 1408;POINT (612109.64 7795226.66);15-02-2012;Savassi;CENTRO-SUL
1504298001X;35;35.0;251510;PSICOLOGO CLINICO;RUA;SANTA RITA DURAO;321.0;SALA 506;POINT (612109.64 7795226.66);01-09-2023;Savassi;CENTRO-SUL
05537620010;35;35.0;225125;MEDICO CLINICO;RUA;SANTA RITA DURAO;321.0;610;POINT (612109.64 7795226.66);21-02-1983;Savassi;CENTRO-SUL
05578200016;44;44.0;225125;MEDICO CLINICO;RUA;SANTA RITA DURAO;321.0;SALA 1011;POINT (612109.64 7795226.66);11-10-1983;Savassi;CENTRO-SUL
05366520017;20;20.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SANTA RITA DURAO;321.0;SALA 704;POINT (612109.64 7795226.66);13-08-1980;Savassi;CENTRO-SUL
05718680015;10;10.0;225250;MÉDICO GINECOLOGISTA E OBSTETRA;RUA;SANTA RITA DURAO;321.0;SALA 910;POINT (612109.64 7795226.66);03-02-1987;Savassi;CENTRO-SUL
05882760018;20;20.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SANTA RITA DURAO;321.0;SALA 805;POINT (612109.64 7795226.66);01-03-1991;Savassi;CENTRO-SUL
06612820016;44;44.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SANTA RITA DURAO;321.0;SALA 1211;POINT (612109.64 7795226.66);01-04-2007;Savassi;CENTRO-SUL
14400010011;35;35.0;225140;MEDICO DO TRABALHO;RUA;SANTA RITA DURAO;321.0;SALA 308;POINT (612109.64 7795226.66);26-12-2022;Savassi;CENTRO-SUL
0509803001X;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SANTA RITA DURAO;321.0;SL-1309;POINT (612109.64 7795226.66);01-05-1976;Savassi;CENTRO-SUL
05358270015;10;10.0;251510;PSICOLOGO CLINICO;RUA;SANTA RITA DURAO;321.0;SL 1008;POINT (612109.64 7795226.66);21-10-1980;Savassi;CENTRO-SUL
05967230013;21;21.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SANTA RITA DURAO;321.0;SALA 608;POINT (612109.64 7795226.66);27-01-1994;Savassi;CENTRO-SUL
05587690012;10;10.0;225125;MEDICO CLINICO;RUA;SANTA RITA DURAO;321.0;SALA 809;POINT (612109.64 7795226.66);01-09-1983;Savassi;CENTRO-SUL
05741790018;35;35.0;225250;MÉDICO GINECOLOGISTA E OBSTETRA;RUA;SANTA RITA DURAO;321.0;SALA 1110;POINT (612109.64 7795226.66);02-09-1987;Savassi;CENTRO-SUL
06334400014;44;44.0;251510;PSICOLOGO CLINICO;RUA;SANTA RITA DURAO;321.0;SALA 701;POINT (612109.64 7795226.66);06-10-1999;Savassi;CENTRO-SUL
05200740017;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SANTA RITA DURAO;321.0;1103;POINT (612109.64 7795226.66);13-11-1978;Savassi;CENTRO-SUL
05406970018;21;21.0;251510;PSICOLOGO CLINICO;RUA;SANTA RITA DURAO;321.0;SALA 809;POINT (612109.64 7795226.66);01-04-1981;Savassi;CENTRO-SUL
05070760013;20;20.0;251510;PSICOLOGO CLINICO;RUA;SANTA RITA DURAO;321.0;SALA 1007;POINT (612109.64 7795226.66);30-04-1975;Savassi;CENTRO-SUL
1119785001X;35;35.0;251550;PSICANALISTA;RUA;SANTA RITA DURAO;321.0;SALA 209;POINT (612109.64 7795226.66);01-12-2018;Savassi;CENTRO-SUL
06574770010;35;35.0;225103;MEDICO INFECTOLOGISTA;RUA;SANTA RITA DURAO;321.0;SALA 806;POINT (612109.64 7795226.66);17-02-2006;Savassi;CENTRO-SUL
06748810012;25;0.0;322125;TERAPEUTA HOLISTICO;RUA;SANTA RITA DURAO;321.0;SALA 502;POINT (612109.64 7795226.66);20-05-2011;Savassi;CENTRO-SUL
13463960019;10;10.0;225270;MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA;RUA;CEARA;1749.0;APT 302;POINT (612034.67 7795161.08);28-10-2021;Savassi;CENTRO-SUL
06127340016;37;37.0;223605;FISIOTERAPEUTA;RUA;CEARA;1709.0;SALA 901;POINT (612048.30 7795204.97);01-06-1996;Savassi;CENTRO-SUL
0598162001X;20;20.0;223810;FONOAUDIOLOGO;RUA;CEARA;1709.0;SALA 1002;POINT (612048.30 7795204.97);15-03-1994;Savassi;CENTRO-SUL
10010940011;44;44.0;223605;FISIOTERAPEUTA;RUA;CEARA;1709.0;SALA 903;POINT (612048.30 7795204.97);03-09-2013;Savassi;CENTRO-SUL
10057910011;45;45.0;223905;TERAPEUTA OCUPACIONAL;RUA;CEARA;1709.0;SALA 901;POINT (612048.30 7795204.97);02-02-2015;Savassi;CENTRO-SUL
05752370015;20;20.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;CEARA;1709.0;SALA 204;POINT (612048.30 7795204.97);03-08-1987;Savassi;CENTRO-SUL
05721080015;20;20.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;CEARA;1709.0;SALA 404;POINT (612048.30 7795204.97);01-04-1987;Savassi;CENTRO-SUL
10062460010;38;38.0;223605;FISIOTERAPEUTA;RUA;CEARA;1709.0;SALA 901;POINT (612048.30 7795204.97);13-10-2015;Savassi;CENTRO-SUL
05721630015;75;75.0;241005;ADVOGADO;RUA;CEARA;1709.0;CONJUNTO 101-103;POINT (612048.30 7795204.97);01-04-1987;Savassi;CENTRO-SUL
06795980018;37;37.0;251550;PSICANALISTA;RUA;CEARA;1709.0;SALA 501;POINT (612048.30 7795204.97);30-08-2012;Savassi;CENTRO-SUL
12899790015;37;37.0;225155;MÉDICO ENDOCRINOLOGISTA E METABOLOGISTA;RUA;CEARA;1709.0;SALA 304;POINT (612048.30 7795204.97);09-03-2021;Savassi;CENTRO-SUL
05870370015;24;24.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;CEARA;1709.0;SALA 102;POINT (612048.30 7795204.97);21-03-1991;Savassi;CENTRO-SUL
05831860015;10;10.0;225125;MEDICO CLINICO;RUA;CEARA;1695.0;APTO 1801;POINT (612043.65 7795216.13);01-03-1990;Savassi;CENTRO-SUL
10693250019;10;10.0;225225;MÉDICO CIRURGIÃO GERAL;RUA;CEARA;1695.0;APT 901;POINT (612043.65 7795216.13);27-02-2018;Savassi;CENTRO-SUL
05465590013;10;0.0;241005;ADVOGADO;RUA;SANTA RITA DURAO;444.0;1 ANDAR;POINT (611998.94 7795302.55);04-08-1981;Savassi;CENTRO-SUL
06638170019;10;10.0;225250;MÉDICO GINECOLOGISTA E OBSTETRA;RUA;SANTA RITA DURAO;206.0;10;POINT (612240.03 7795237.55);03-01-2008;Funcionários;CENTRO-SUL
12765620018;2;;252105;ADMINISTRADOR;RUA;PIAUI;1625.0;APT 1201;POINT (612210.50 7795275.82);01-06-2020;Funcionários;CENTRO-SUL
13299720014;10;10.0;225170;MÉDICO GENERALISTA;RUA;PIAUI;1625.0;APT 1102;POINT (612210.50 7795275.82);26-07-2021;Funcionários;CENTRO-SUL
10036730014;10;10.0;225125;MEDICO CLINICO;RUA;PIAUI;1625.0;APT 1001;POINT (612210.50 7795275.82);20-08-2014;Funcionários;CENTRO-SUL
06701630018;40;40.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;AFONSO PENA;2839.0;;POINT (612212.69 7795244.44);03-08-2009;Funcionários;CENTRO-SUL
05046070010;40;40.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;AFONSO PENA;2839.0;LOJA;POINT (612212.69 7795244.44);07-12-1971;Funcionários;CENTRO-SUL
06701720017;40;40.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;AFONSO PENA;2839.0;LJ;POINT (612212.69 7795244.44);03-08-2009;Funcionários;CENTRO-SUL
05406930016;10;0.0;354605;CORRETOR DE IMOVEIS;RUA;SANTA RITA DURAO;301.0;LOJA;POINT (612140.63 7795227.39);12-12-1979;Savassi;CENTRO-SUL
05936790017;50;50.0;225125;MEDICO CLINICO;RUA;SERGIPE;1453.0;;POINT (611081.65 7794877.94);16-02-1993;Savassi;CENTRO-SUL
10384680019;65;65.0;223268;CIRURGIAO DENTISTA - TRAUMATOLOGISTA BUCOMAXILOFACIAL;AVENIDA;DO CONTORNO;3772.0;SALA 901;POINT (612966.86 7796166.41);20-07-2017;Santa Efigênia;CENTRO-SUL
06386050014;10;;223810;FONOAUDIOLOGO;AVENIDA;DO CONTORNO;3772.0;SALA 804;POINT (612966.86 7796166.41);06-10-2000;Santa Efigênia;CENTRO-SUL
13145750010;35;35.0;251550;PSICANALISTA;AVENIDA;DO CONTORNO;3772.0;SALA 1001 A;POINT (612966.86 7796166.41);01-06-2021;Santa Efigênia;CENTRO-SUL
06713920016;48;48.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;DOS OTONI;22.0;SL 201;POINT (612974.82 7796198.18);01-02-2010;Santa Efigênia;CENTRO-SUL
06188930018;47;47.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;DOS OTONI;22.0;SALA 202;POINT (612974.82 7796198.18);26-09-1996;Santa Efigênia;CENTRO-SUL
05749490013;25;25.0;225125;MEDICO CLINICO;RUA;DOS OTONI;22.0;SALA 601;POINT (612974.82 7796198.18);01-11-1986;Santa Efigênia;CENTRO-SUL
05791170013;96;96.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;DOS OTONI;22.0;SALA 201;POINT (612974.82 7796198.18);18-01-1989;Santa Efigênia;CENTRO-SUL
06680460011;42;42.0;251510;PSICOLOGO CLINICO;RUA;DOS OTONI;22.0;SALA 504;POINT (612974.82 7796198.18);02-02-2009;Santa Efigênia;CENTRO-SUL
14452540011;20;20.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;DOS OTONI;22.0;SALA 501;POINT (612974.82 7796198.18);18-01-2023;Santa Efigênia;CENTRO-SUL
06181910011;10;10.0;516110;CABELEIREIRO;AVENIDA;DO CONTORNO;3626.0;APTO 02;POINT (612990.65 7796200.06);06-08-1997;Santa Efigênia;CENTRO-SUL
0614693001X;148;148.0;225125;MEDICO CLINICO;AVENIDA;DO CONTORNO;3800.0;SALA 502;POINT (612941.23 7796142.22);26-11-1996;Santa Efigênia;CENTRO-SUL
14229260012;104;104.0;225255;MÉDICO MASTOLOGISTA;AVENIDA;DO CONTORNO;3800.0;SALA 902;POINT (612941.23 7796142.22);03-10-2022;Santa Efigênia;CENTRO-SUL
05835160018;10;10.0;225125;MEDICO CLINICO;RUA;DA BAHIA;1295.0;APTO 40;POINT (611175.79 7796305.49);01-03-1990;Lourdes;CENTRO-SUL
05867660016;10;0.0;214205;ENGENHEIRO CIVIL;RUA;DA BAHIA;1295.0;APARTAMENTO 10;POINT (611175.79 7796305.49);02-02-1991;Lourdes;CENTRO-SUL
06265000016;61;61.0;225265;MÉDICO OFTALMOLOGISTA;AVENIDA;JOAO PINHEIRO;146.0;SALA 1303;POINT (611285.58 7796327.09);06-01-1999;Lourdes;CENTRO-SUL
06623480017;10;0.0;354505;CORRETOR DE SEGUROS;AVENIDA;JOAO PINHEIRO;146.0;4¿ANDAR;POINT (611285.58 7796327.09);13-08-2007;Lourdes;CENTRO-SUL
05935660012;10;10.0;225125;MEDICO CLINICO;AVENIDA;JOAO PINHEIRO;146.0;SALA 1303;POINT (611285.58 7796327.09);05-02-1993;Lourdes;CENTRO-SUL
06268980011;30;30.0;225133;MEDICO PSIQUIATRA;AVENIDA;JOAO PINHEIRO;146.0;SALA 1303;POINT (611285.58 7796327.09);25-01-1999;Lourdes;CENTRO-SUL
05934700010;72;72.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;JOAO PINHEIRO;146.0;SALA 1302;POINT (611285.58 7796327.09);19-01-1993;Lourdes;CENTRO-SUL
10024120011;10;10.0;225125;MEDICO CLINICO;RUA;DOS GUAJAJARAS;365.0;APT 503;POINT (611205.34 7796335.60);19-02-2014;Lourdes;CENTRO-SUL
06125540018;10;0.0;252205;AUDITOR (CONTADORES E AFINS);RUA;GOIAS;317.0;APTO 304;POINT (611446.79 7796330.02);03-07-1996;Centro;CENTRO-SUL
11612920017;10;;213405;GEOLOGO;RUA;GOIAS;285.0;APT 902;POINT (611424.02 7796374.87);08-07-2019;Centro;CENTRO-SUL
06786900015;8;8.0;225105;MEDICO ACUPUNTURISTA;AVENIDA;JOAO PINHEIRO;39.0;SALA 111;POINT (611358.12 7796391.27);23-10-2012;Boa Viagem;CENTRO-SUL
06170980013;40;40.0;241005;ADVOGADO;AVENIDA;JOAO PINHEIRO;39.0;SALA 34;POINT (611358.12 7796391.27);02-05-1997;Boa Viagem;CENTRO-SUL
06538710011;10;0.0;241005;ADVOGADO;AVENIDA;JOAO PINHEIRO;39.0;APTO 71;POINT (611358.12 7796391.27);03-01-2005;Boa Viagem;CENTRO-SUL
14974780014;43;43.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;JOAO PINHEIRO;39.0;SALA 34;POINT (611358.12 7796391.27);22-08-2023;Boa Viagem;CENTRO-SUL
05986790010;43;43.0;251510;PSICOLOGO CLINICO;AVENIDA;JOAO PINHEIRO;39.0;SALA 56;POINT (611358.12 7796391.27);26-07-1994;Boa Viagem;CENTRO-SUL
13535440016;10;;262815;COREOGRAFO;RUA;GOIAS;272.0;APT 205;POINT (611396.24 7796358.67);26-11-2021;Boa Viagem;CENTRO-SUL
11432510015;11;11.0;225165;MÉDICO GASTROENTEROLOGISTA;RUA;FERNANDES TOURINHO;164.0;SALA 402;POINT (611414.34 7794876.19);04-04-2019;Savassi;CENTRO-SUL
06074090010;11;11.0;225165;MÉDICO GASTROENTEROLOGISTA;RUA;FERNANDES TOURINHO;164.0;SALA 402;POINT (611414.34 7794876.19);25-05-1995;Savassi;CENTRO-SUL
06485830018;11;11.0;225280;MÉDICO COLOPROCTOLOGISTA;RUA;FERNANDES TOURINHO;164.0;SALA 402;POINT (611414.34 7794876.19);08-04-2003;Savassi;CENTRO-SUL
06743660012;10;10.0;225125;MEDICO CLINICO;AVENIDA;CRISTOVAO COLOMBO;157.0;APTO 501;POINT (611413.89 7794926.24);06-04-2011;Savassi;CENTRO-SUL
06078180014;120;120.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;CRISTOVAO COLOMBO;59.0;SOBRELOJA;POINT (611456.31 7794867.37);06-01-1995;Savassi;CENTRO-SUL
06593190016;37;37.0;241005;ADVOGADO;AVENIDA;GETULIO VARGAS;1429.0;SBLJ;POINT (611334.29 7794951.90);12-07-2006;Savassi;CENTRO-SUL
06647590017;37;37.0;251510;PSICOLOGO CLINICO;RUA;RIO GRANDE DO NORTE;1560.0;SALA 901;POINT (611632.36 7794892.62);01-03-2008;Savassi;CENTRO-SUL
05910820016;37;37.0;251510;PSICOLOGO CLINICO;RUA;RIO GRANDE DO NORTE;1560.0;SALA 801;POINT (611632.36 7794892.62);01-03-1992;Savassi;CENTRO-SUL
05823870015;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;RIO GRANDE DO NORTE;1560.0;SALA 706;POINT (611632.36 7794892.62);10-01-1990;Savassi;CENTRO-SUL
10019270019;10;10.0;225310;MÉDICO EM ENDOSCOPIA;RUA;RIO GRANDE DO SUL;1182.0;APT 102;POINT (610123.52 7796288.04);03-01-2014;Santo Agostinho;CENTRO-SUL
06798660014;10;10.0;225275;MÉDICO OTORRINOLARINGOLOGISTA;RUA;RIO GRANDE DO SUL;1158.0;APTO 401;POINT (610123.80 7796308.66);19-04-2013;Santo Agostinho;CENTRO-SUL
14019950012;10;10.0;225125;MEDICO CLINICO;RUA;RIO GRANDE DO SUL;1158.0;APT 1001;POINT (610123.80 7796308.66);01-07-2022;Santo Agostinho;CENTRO-SUL
06787320012;10;10.0;225124;MEDICO PEDIATRA;RUA;DOS AIMORES;2559.0;APTO 1402;POINT (610100.24 7796348.42);21-11-2012;Santo Agostinho;CENTRO-SUL
06183310011;10;;262505;ATOR;RUA;DOS AIMORES;2559.0;APT 401;POINT (610100.24 7796348.42);13-08-1997;Santo Agostinho;CENTRO-SUL
15066850019;45;45.0;223605;FISIOTERAPEUTA;RUA;DOS AIMORES;3075.0;SALA 302 B;POINT (609545.69 7796491.06);01-10-2023;Barro Preto;CENTRO-SUL
0607587001X;10;10.0;225125;MEDICO CLINICO;RUA;DOS AIMORES;3075.0;SALA 102;POINT (609545.69 7796491.06);08-06-1995;Barro Preto;CENTRO-SUL
05932660011;10;10.0;225112;MEDICO NEUROLOGISTA;RUA;DOS AIMORES;3075.0;SALA 501B;POINT (609545.69 7796491.06);12-01-1993;Barro Preto;CENTRO-SUL
06571890015;23;23.0;225155;MÉDICO ENDOCRINOLOGISTA E METABOLOGISTA;RUA;DOS AIMORES;3075.0;SALA 102;POINT (609545.69 7796491.06);03-02-2006;Barro Preto;CENTRO-SUL
1039718001X;24;24.0;225112;MEDICO NEUROLOGISTA;RUA;DOS AIMORES;3075.0;SALA 201;POINT (609545.69 7796491.06);25-07-2017;Barro Preto;CENTRO-SUL
05683300017;13;13.0;225112;MEDICO NEUROLOGISTA;RUA;DOS AIMORES;3075.0;SALA 501-A;POINT (609545.69 7796491.06);18-03-1985;Barro Preto;CENTRO-SUL
05572790016;18;18.0;251510;PSICOLOGO CLINICO;RUA;PARACATU;872.0;SALA 902;POINT (609562.22 7796436.99);20-02-1983;Barro Preto;CENTRO-SUL
06696230010;20;20.0;225125;MEDICO CLINICO;RUA;PARACATU;872.0;SALA 1204;POINT (609562.22 7796436.99);10-07-2009;Barro Preto;CENTRO-SUL
0566911001X;37;37.0;225125;MEDICO CLINICO;RUA;PARACATU;872.0;12 ANDAR;POINT (609562.22 7796436.99);19-03-1986;Barro Preto;CENTRO-SUL
05817090011;41;41.0;251510;PSICOLOGO CLINICO;RUA;PARACATU;872.0;SALA 601;POINT (609562.22 7796436.99);02-10-1989;Barro Preto;CENTRO-SUL
06381840017;34;34.0;225125;MEDICO CLINICO;RUA;PARACATU;872.0;SALA 405;POINT (609562.22 7796436.99);28-08-2000;Barro Preto;CENTRO-SUL
0557806001X;34;34.0;225120;MEDICO CARDIOLOGISTA;RUA;PARACATU;872.0;SALA 405;POINT (609562.22 7796436.99);11-10-1983;Barro Preto;CENTRO-SUL
10045850019;37;37.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PARACATU;872.0;SALA 806;POINT (609562.22 7796436.99);15-12-2014;Barro Preto;CENTRO-SUL
05801080011;71;71.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PARACATU;872.0;SALA 1004 E 1005;POINT (609562.22 7796436.99);24-04-1989;Barro Preto;CENTRO-SUL
10060850016;37;37.0;251510;PSICOLOGO CLINICO;RUA;PARACATU;872.0;SALA 901;POINT (609562.22 7796436.99);11-09-2015;Barro Preto;CENTRO-SUL
06716110015;35;35.0;225270;MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA;RUA;PARACATU;872.0;SALA 805;POINT (609562.22 7796436.99);01-01-2010;Barro Preto;CENTRO-SUL
06281850010;34;34.0;225120;MEDICO CARDIOLOGISTA;RUA;PARACATU;872.0;SALA 405;POINT (609562.22 7796436.99);22-03-1999;Barro Preto;CENTRO-SUL
