ID_COLETA_SELETIVA_PORTA_PORTA;ID_BASE_TRECHO;PROGRAMACAO;TURNO;NOME_DISTRITO;COOPERATIVA_RESPONSAVEL;GEOMETRIA
32566;38879;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((607752.99 7809360.90, 607755.44 7809373.99, 607754.99 7809374.63), (607720.93 7809196.01, 607722.19 7809197.11, 607725.89 7809218.67), (607725.89 7809218.67, 607728.06 7809229.80), (607728.06 7809229.80, 607730.42 7809241.99), (607730.42 7809241.99, 607731.69 7809248.20, 607732.82 7809253.71), (607750.57 7809347.97, 607751.37 7809352.21, 607752.99 7809360.90), (607748.39 7809336.29, 607750.57 7809347.97), (607746.20 7809324.65, 607748.39 7809336.29), (607744.04 7809313.06, 607746.20 7809324.65), (607741.72 7809300.84, 607744.04 7809313.06), (607739.46 7809288.97, 607741.64 7809300.45, 607741.72 7809300.84), (607737.17 7809276.90, 607739.46 7809288.97), (607734.97 7809265.32, 607737.17 7809276.90), (607732.82 7809253.71, 607734.33 7809261.86, 607734.97 7809265.32))
32567;20846;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((610183.63 7799233.11, 610179.27 7799231.75, 610179.29 7799231.22), (610150.89 7799231.87, 610149.00 7799233.08, 610145.66 7799235.21, 610135.97 7799259.03), (610179.29 7799231.22, 610174.61 7799230.74, 610163.88 7799229.26, 610162.76 7799229.45, 610162.55 7799232.59, 610161.18 7799235.52, 610159.20 7799234.78, 610157.08 7799233.52, 610155.44 7799231.99, 610154.11 7799232.81, 610153.66 7799232.94, 610152.88 7799232.78, 610150.89 7799231.87))
32568;1468;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((603808.73 7788066.57, 603784.93 7788058.73), (603752.26 7788048.47, 603745.80 7788046.61, 603722.58 7788040.62, 603722.53 7788040.28, 603717.45 7788038.65, 603715.05 7788040.15, 603714.41 7788040.78), (603784.93 7788058.73, 603769.22 7788053.56), (603769.22 7788053.56, 603752.26 7788048.47))
32569;49308;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606443.72 7790051.59, 606442.03 7790048.07, 606439.25 7790050.52, 606435.86 7790046.59, 606440.32 7790041.41, 606433.71 7790030.70, 606431.27 7790030.00, 606427.83 7790029.00))
32570;26049;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((611527.84 7805916.72, 611507.60 7805915.36, 611507.75 7805915.01))
32571;21521;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604017.23 7797041.27, 603995.82 7797030.43, 603983.77 7797024.13))
32572;37711;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604821.86 7808850.45, 604817.47 7808842.00, 604813.40 7808834.16, 604812.56 7808832.55), (604812.56 7808832.55, 604807.33 7808822.46), (604831.56 7808869.18, 604823.64 7808853.89, 604821.86 7808850.45), (604807.33 7808822.46, 604802.73 7808814.69, 604801.79 7808813.09), (604801.79 7808813.09, 604801.68 7808812.72, 604797.43 7808802.30))
32573;42052;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605287.14 7808822.11, 605281.74 7808824.81, 605274.68 7808824.49), (605328.34 7808793.50, 605343.23 7808781.61), (605328.34 7808793.50, 605320.14 7808798.61), (605320.14 7808798.61, 605313.92 7808803.26), (605313.92 7808803.26, 605308.39 7808807.14), (605308.39 7808807.14, 605302.10 7808811.58), (605302.10 7808811.58, 605296.05 7808815.68), (605296.05 7808815.68, 605287.14 7808822.11))
31759;34612;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((610535.76 7803304.58, 610535.89 7803318.27), (610535.54 7803290.80, 610535.65 7803297.68, 610535.76 7803304.58), (610535.33 7803276.73, 610535.44 7803283.71, 610535.50 7803288.05, 610535.54 7803290.80), (610534.12 7803262.88, 610535.13 7803263.98, 610535.33 7803276.73), (610535.89 7803318.27, 610535.90 7803319.05, 610535.94 7803323.54, 610536.00 7803329.98, 610534.85 7803331.19))
31760;40175;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606535.92 7808257.01, 606538.53 7808256.13, 606552.15 7808251.56), (606523.58 7808260.73, 606525.73 7808260.08, 606535.92 7808257.01), (606512.30 7808264.79, 606523.58 7808260.73), (606500.79 7808268.62, 606506.43 7808266.74, 606512.30 7808264.79), (606489.71 7808272.34, 606500.79 7808268.62), (606485.55 7808273.82, 606489.71 7808272.34))
31761;22149;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((612354.66 7804294.24, 612371.93 7804286.53), (612442.23 7804232.32, 612434.31 7804242.96, 612425.46 7804252.45), (612409.72 7804269.26, 612408.94 7804267.96, 612410.69 7804266.54, 612417.29 7804261.12), (612399.86 7804274.27, 612409.72 7804269.26), (612417.29 7804261.12, 612425.46 7804252.45), (612389.54 7804279.47, 612399.86 7804274.27), (612371.93 7804286.53, 612381.36 7804282.75), (612381.36 7804282.75, 612389.54 7804279.47))
31762;45160;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((613938.25 7795049.45, 613944.68 7795044.39, 613951.31 7795037.58, 613957.38 7795029.26, 613966.82 7795004.10, 613969.61 7794989.82), (613922.94 7795058.25, 613930.67 7795055.14, 613938.25 7795049.45))
31763;6699;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((616591.23 7796202.32, 616589.53 7796195.97, 616585.61 7796175.61, 616584.47 7796166.61, 616584.73 7796155.47, 616587.14 7796122.00, 616589.30 7796091.18, 616591.60 7796044.09, 616591.98 7796037.64, 616592.50 7796027.03, 616593.12 7796018.73, 616593.61 7796010.05, 616594.28 7796002.54, 616594.75 7795998.39, 616595.13 7795994.24))
31764;31807;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605509.65 7793775.13, 605506.72 7793778.75, 605481.99 7793809.78, 605457.09 7793840.64, 605456.64 7793841.17))
31765;20521;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((608524.83 7798777.30, 608524.06 7798777.08, 608507.96 7798779.05))
31766;4645;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((603630.61 7789862.19, 603628.30 7789879.14, 603627.97 7789880.42, 603627.29 7789880.25, 603625.19 7789888.67, 603621.57 7789905.36), (603635.56 7789844.09, 603630.61 7789862.19))
31767;46135;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((601251.21 7789309.15, 601265.41 7789274.61), (601291.21 7789214.40, 601284.29 7789229.35), (601278.58 7789241.74, 601284.29 7789229.35), (601265.41 7789274.61, 601278.58 7789241.74))
31768;81282;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((609901.85 7799010.54, 609897.01 7799012.87, 609895.40 7799015.22, 609890.42 7799016.39, 609881.63 7799022.25, 609882.22 7799024.59, 609879.65 7799026.28, 609875.14 7799029.63))
31769;33032;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606505.41 7802975.97, 606499.20 7803005.28), (606511.61 7802946.69, 606509.69 7802955.77, 606505.41 7802975.97), (606515.45 7802928.02, 606515.95 7802928.86, 606511.61 7802946.69), (606493.03 7803034.31, 606492.32 7803037.61, 606489.22 7803052.13, 606489.11 7803052.48, 606488.69 7803053.05, 606488.42 7803053.38), (606495.10 7803024.55, 606493.03 7803034.31), (606497.09 7803015.24, 606495.14 7803024.39, 606495.10 7803024.55), (606499.20 7803005.28, 606497.09 7803015.24))
31770;34819;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606203.53 7805807.24, 606199.61 7805811.96, 606195.66 7805816.73, 606191.08 7805822.25), (606191.08 7805822.25, 606182.01 7805832.55, 606180.85 7805833.09, 606179.60 7805833.34, 606178.94 7805833.35), (606237.39 7805764.54, 606237.49 7805765.61, 606237.25 7805766.19, 606236.65 7805767.10, 606222.35 7805784.59, 606222.03 7805784.97), (606222.03 7805784.97, 606218.22 7805789.55, 606213.18 7805795.62), (606213.18 7805795.62, 606208.36 7805801.43, 606203.53 7805807.24))
31771;65177;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((601422.26 7786271.71, 601421.78 7786273.37, 601419.33 7786282.63, 601420.12 7786282.75, 601417.05 7786294.03))
31772;7436;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614283.43 7797057.63, 614284.17 7797051.08, 614285.31 7797040.97), (614282.32 7797068.20, 614283.16 7797067.20, 614283.42 7797064.21, 614282.80 7797063.07, 614283.43 7797057.63), (614280.95 7797081.45, 614281.14 7797079.54, 614281.51 7797075.85, 614281.87 7797072.54, 614282.32 7797068.20), (614279.12 7797100.77, 614279.93 7797091.13, 614280.33 7797087.34, 614280.95 7797081.45))
31773;7802;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((615341.86 7799911.62, 615339.12 7799910.76, 615329.18 7799907.71, 615324.60 7799906.34, 615319.82 7799904.91), (615204.72 7799870.51, 615196.17 7799867.94, 615192.72 7799866.91, 615185.01 7799864.59), (615224.68 7799876.49, 615214.47 7799873.43), (615234.20 7799879.35, 615224.68 7799876.49), (615243.56 7799882.13, 615234.20 7799879.35), (615319.82 7799904.91, 615317.74 7799904.29, 615314.64 7799903.37, 615310.54 7799902.14), (615310.54 7799902.14, 615300.99 7799899.29), (615300.99 7799899.29, 615294.27 7799897.28, 615290.91 7799896.28), (615290.91 7799896.28, 615287.30 7799895.20, 615283.28 7799894.01, 615281.63 7799893.52), (615281.63 7799893.52, 615273.89 7799891.20, 615272.19 7799890.70), (615272.19 7799890.70, 615266.59 7799889.02, 615262.66 7799887.85), (615262.66 7799887.85, 615253.33 7799885.06), (615253.33 7799885.06, 615248.44 7799883.60, 615243.56 7799882.13), (615214.47 7799873.43, 615204.72 7799870.51))
31970;15395;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((602693.87 7797564.07, 602687.21 7797555.74), (602709.12 7797584.08, 602700.98 7797573.53, 602693.87 7797564.07), (602687.21 7797555.74, 602680.51 7797547.33), (602589.24 7797436.33, 602587.05 7797433.73, 602582.83 7797428.50, 602584.84 7797427.08, 602583.55 7797425.54), (602634.75 7797491.80, 602626.71 7797482.88), (602643.12 7797499.90, 602634.75 7797491.80), (602650.29 7797508.99, 602647.30 7797504.81, 602646.83 7797505.16, 602643.12 7797499.90), (602657.57 7797519.20, 602655.76 7797517.38, 602649.43 7797509.69, 602650.29 7797508.99), (602665.19 7797527.93, 602664.83 7797528.22, 602664.16 7797527.38, 602657.57 7797519.20), (602672.70 7797537.21, 602665.19 7797527.93), (602583.55 7797425.54, 602583.26 7797425.18, 602582.48 7797425.84, 602576.41 7797418.74, 602575.52 7797417.69), (602622.95 7797478.34, 602622.33 7797477.59, 602619.02 7797473.60), (602611.72 7797463.51, 602607.84 7797458.83, 602606.09 7797456.72, 602604.62 7797454.94), (602604.62 7797454.94, 602597.59 7797446.24, 602596.95 7797445.50, 602596.65 7797445.15), (602596.65 7797445.15, 602589.24 7797436.33), (602680.51 7797547.33, 602672.21 7797537.55, 602672.70 7797537.21), (602619.02 7797473.60, 602611.72 7797463.51), (602626.71 7797482.88, 602622.95 7797478.34))
31971;28636;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((611993.14 7807476.27, 611991.88 7807475.52, 611985.66 7807471.80), (611971.13 7807463.11, 611963.85 7807458.67), (611978.50 7807467.52, 611971.13 7807463.11), (611985.66 7807471.80, 611978.50 7807467.52), (611942.35 7807445.83, 611927.03 7807436.69), (611949.29 7807449.97, 611947.32 7807448.80, 611942.35 7807445.83), (612000.19 7807480.48, 611993.14 7807476.27), (611963.85 7807458.67, 611962.77 7807458.01, 611956.40 7807454.21), (611956.40 7807454.21, 611955.12 7807453.45, 611949.29 7807449.97))
31972;16500;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((611220.09 7801919.16, 611207.73 7801913.28, 611203.30 7801911.14), (611192.00 7801905.68, 611186.16 7801902.83), (611203.30 7801911.14, 611192.00 7801905.68))
31973;36871;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((608501.00 7805899.70, 608500.33 7805900.01, 608484.67 7805892.74), (608457.47 7805880.11, 608457.00 7805879.90, 608447.62 7805875.60, 608445.44 7805874.60), (608470.06 7805885.96, 608457.47 7805880.11), (608484.67 7805892.74, 608470.06 7805885.96))
31974;16576;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((611037.16 7801940.22, 611031.79 7801942.93), (611020.64 7801948.48, 611017.57 7801950.15, 611008.80 7801955.78, 611005.95 7801957.73), (611031.79 7801942.93, 611031.20 7801943.23, 611020.64 7801948.48), (611005.95 7801957.73, 610994.28 7801965.72, 610985.18 7801972.81, 610984.08 7801973.67, 610979.88 7801977.41, 610976.03 7801975.53))
31975;39465;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605816.94 7807482.19, 605827.53 7807483.43), (605827.53 7807483.43, 605839.52 7807483.99), (605852.35 7807485.00, 605839.52 7807483.99))
31976;5244;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605504.11 7789464.26, 605511.62 7789468.93))
31977;35426;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((608404.17 7806337.84, 608424.16 7806329.20, 608428.06 7806327.39), (608428.06 7806327.39, 608441.26 7806321.39), (608441.26 7806321.39, 608452.83 7806316.14, 608453.98 7806316.13, 608454.85 7806316.20))
31978;30405;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604213.96 7794078.15, 604210.33 7794085.43, 604202.78 7794100.52, 604200.49 7794105.11), (604200.49 7794105.11, 604192.28 7794121.56), (604192.28 7794121.56, 604186.21 7794133.73), (604186.21 7794133.73, 604183.82 7794138.51, 604182.98 7794139.74, 604182.15 7794140.51, 604182.05 7794140.53))
31979;4515;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((602694.87 7787239.86, 602695.74 7787233.76), (602696.61 7787227.72, 602696.78 7787224.16, 602697.29 7787218.84), (602695.74 7787233.76, 602696.61 7787227.72), (602694.12 7787242.59, 602694.87 7787239.92, 602694.87 7787239.86), (602692.80 7787247.38, 602694.12 7787242.59), (602686.07 7787255.68, 602689.83 7787251.87, 602692.80 7787247.38), (602682.47 7787260.33, 602685.90 7787255.85, 602686.07 7787255.68))
31980;31203;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604768.78 7794458.05, 604765.31 7794460.50, 604755.11 7794467.70, 604754.60 7794468.06), (604754.60 7794468.06, 604749.92 7794471.82, 604746.48 7794474.59), (604746.48 7794474.59, 604744.40 7794476.22, 604738.57 7794480.78), (604738.57 7794480.78, 604733.99 7794484.36, 604723.01 7794492.92))
31981;29714;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605437.74 7793366.60, 605444.79 7793359.81), (605428.60 7793374.58, 605437.74 7793366.60), (605423.02 7793380.09, 605428.60 7793374.58), (605411.60 7793391.43, 605423.02 7793380.09), (605393.16 7793410.72, 605403.16 7793399.80), (605451.87 7793352.97, 605467.10 7793338.08), (605445.90 7793358.73, 605451.87 7793352.97), (605444.79 7793359.81, 605445.90 7793358.73), (605404.11 7793398.86, 605411.60 7793391.43), (605403.16 7793399.80, 605404.11 7793398.86))
31982;30003;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605252.85 7793176.47, 605258.80 7793180.32), (605258.80 7793180.32, 605266.55 7793185.33), (605268.00 7793186.27, 605275.82 7793191.37), (605266.55 7793185.33, 605268.00 7793186.27))
32410;30160;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606576.61 7795008.00, 606579.52 7795007.75), (606592.41 7794970.03, 606576.61 7795008.00), (606600.65 7794970.94, 606606.37 7794955.76, 606607.69 7794952.27), (606592.25 7794989.08, 606596.01 7794979.97, 606598.64 7794973.62, 606599.93 7794970.50, 606600.65 7794970.94), (606607.69 7794952.27, 606611.84 7794936.86, 606612.77 7794933.42), (606612.77 7794933.42, 606615.53 7794922.34), (606597.00 7794955.29, 606596.89 7794955.76, 606593.56 7794970.20, 606592.41 7794970.03), (606600.60 7794940.96, 606598.28 7794949.72, 606597.16 7794954.57, 606597.00 7794955.29), (606604.44 7794926.14, 606603.64 7794929.57, 606601.21 7794938.69, 606600.60 7794940.96), (606579.52 7795007.75, 606581.68 7795003.42, 606582.51 7795001.74, 606583.81 7794999.07, 606585.06 7794996.34, 606585.72 7794994.36, 606588.44 7794987.44, 606592.25 7794989.08))
32411;3994;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604053.94 7790199.19, 604055.05 7790197.15, 604056.63 7790194.24, 604067.47 7790174.30), (604040.71 7790227.84, 604039.82 7790225.92, 604040.04 7790224.75, 604053.94 7790199.19))
32412;37579;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604409.24 7807261.01, 604428.65 7807285.58, 604426.82 7807287.27), (604409.24 7807261.01, 604397.30 7807243.03), (604397.30 7807243.03, 604387.54 7807229.68), (604387.54 7807229.68, 604376.00 7807217.09))
32413;2353;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((600592.33 7787156.59, 600589.09 7787153.03, 600586.84 7787150.55), (600586.84 7787150.55, 600581.58 7787144.75), (600581.58 7787144.75, 600579.11 7787142.04, 600578.05 7787140.86, 600576.04 7787138.75), (600576.04 7787138.75, 600574.11 7787136.73, 600573.71 7787136.31, 600565.14 7787127.31), (600596.46 7787161.14, 600592.33 7787156.59))
32414;34282;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((609057.18 7801496.26, 609059.74 7801499.12, 609063.01 7801502.76), (609049.72 7801487.91, 609057.18 7801496.26), (609016.37 7801451.07, 609019.09 7801454.07, 609040.94 7801478.12, 609049.72 7801487.91), (609003.18 7801436.40, 609004.79 7801438.21, 609007.99 7801441.79, 609016.37 7801451.07), (608996.23 7801429.02, 608997.68 7801430.57, 609001.41 7801434.67, 609003.18 7801436.40), (609063.01 7801502.76, 609067.85 7801508.17, 609068.23 7801507.84, 609075.80 7801515.95, 609075.84 7801516.58), (608982.87 7801414.21, 608996.23 7801429.02))
32415;39052;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((608811.42 7809717.71, 608821.44 7809710.78), (608831.04 7809704.31, 608840.94 7809697.05), (608840.94 7809697.05, 608849.91 7809690.35, 608850.21 7809690.06, 608851.05 7809689.24), (608821.44 7809710.78, 608831.04 7809704.31), (608735.76 7809769.52, 608743.08 7809764.77), (608752.28 7809758.80, 608761.80 7809751.88), (608743.08 7809764.77, 608752.28 7809758.80), (608792.30 7809731.19, 608797.67 7809727.28, 608801.61 7809724.51), (608801.61 7809724.51, 608811.42 7809717.71), (608781.77 7809738.21, 608792.30 7809731.19), (608771.30 7809744.98, 608774.32 7809742.79, 608781.77 7809738.21), (608761.80 7809751.88, 608771.30 7809744.98), (608851.05 7809689.24, 608856.51 7809686.09, 608861.32 7809682.71), (608861.32 7809682.71, 608872.41 7809675.70))
32416;50153;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((608281.84 7794060.41, 608273.25 7794069.14))
32417;53468;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((616528.37 7805325.77, 616522.53 7805330.56, 616514.70 7805338.71, 616511.42 7805345.53, 616509.95 7805352.93, 616510.78 7805362.33, 616512.67 7805367.68, 616518.06 7805377.05, 616527.35 7805381.84, 616535.51 7805385.68, 616539.18 7805390.40))
32418;7202;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((617491.37 7796903.50, 617497.21 7796894.24, 617498.49 7796892.52, 617499.76 7796893.41))
32419;11637;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((610604.14 7801049.32, 610604.26 7801049.95, 610606.33 7801060.11, 610608.44 7801070.43, 610607.81 7801071.48), (610596.02 7801009.87, 610597.75 7801018.15, 610598.76 7801023.01, 610599.54 7801026.74, 610600.03 7801029.11), (610591.36 7800989.16, 610591.77 7800989.47, 610594.77 7801003.87, 610596.02 7801009.87), (610600.03 7801029.11, 610602.09 7801039.24), (610602.09 7801039.24, 610604.03 7801048.82, 610604.14 7801049.32))
32420;5778;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614013.02 7795766.32, 614010.83 7795761.51), (614018.93 7795776.80, 614013.02 7795766.32), (614025.45 7795787.94, 614018.93 7795776.80), (614031.03 7795797.50, 614025.45 7795787.94), (614041.61 7795818.40, 614035.88 7795807.60), (614048.02 7795828.37, 614041.61 7795818.40), (614056.01 7795842.68, 614050.81 7795834.01, 614051.17 7795833.80, 614048.67 7795829.62, 614048.02 7795828.37), (614065.09 7795857.35, 614056.01 7795842.68), (614077.76 7795829.82, 614077.07 7795828.75, 614082.58 7795825.35), (614105.67 7795925.39, 614103.83 7795923.99, 614102.65 7795922.67, 614101.50 7795921.03, 614096.59 7795912.13, 614074.02 7795871.99, 614065.09 7795857.35), (614035.88 7795807.60, 614031.51 7795798.42, 614031.03 7795797.50))
32421;16065;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((616300.05 7806260.40, 616301.99 7806263.50), (616251.78 7806187.64, 616252.13 7806188.12, 616260.71 7806200.76, 616261.11 7806201.35, 616264.86 7806207.05), (616273.56 7806220.28, 616281.15 7806232.45, 616281.71 7806233.17), (616264.86 7806207.05, 616265.52 7806208.06, 616273.56 7806220.28), (616292.16 7806247.80, 616300.05 7806260.40), (616286.25 7806239.14, 616290.21 7806244.94, 616292.16 7806247.80), (616281.71 7806233.17, 616286.25 7806239.14))
32622;31652;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((607588.61 7794987.11, 607586.14 7794986.46, 607575.82 7794983.48), (607575.82 7794983.48, 607569.12 7794981.73, 607567.02 7794979.88), (607601.74 7794990.53, 607588.61 7794987.11), (607614.18 7794992.63, 607612.91 7794993.45, 607601.74 7794990.53))
32623;64649;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((608269.35 7793048.39, 608261.65 7793048.10, 608275.78 7793028.00, 608282.42 7793008.59), (608275.21 7793002.25, 608282.53 7793005.80, 608282.42 7793008.59))
32624;33301;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606084.24 7803453.29, 606095.44 7803433.09), (606095.44 7803433.09, 606113.30 7803399.67), (606058.54 7803500.50, 606058.73 7803498.83, 606084.24 7803453.29))
32625;23275;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604303.06 7799778.60, 604295.64 7799794.97, 604294.74 7799797.44, 604291.80 7799798.50))
32626;26158;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((612475.34 7805261.00, 612475.00 7805264.89), (612475.81 7805255.16, 612475.34 7805261.00))
32627;66078;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((603761.26 7797142.46, 603759.58 7797141.28, 603758.92 7797142.16), (603761.93 7797142.88, 603761.26 7797142.46), (603766.70 7797147.01, 603761.93 7797142.88), (603773.97 7797151.47, 603770.38 7797148.80, 603769.68 7797149.64, 603766.98 7797146.66, 603766.70 7797147.01))
32628;30709;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((608450.23 7794347.09, 608454.30 7794348.71), (608454.30 7794348.71, 608459.38 7794351.22, 608461.84 7794352.44))
32629;33012;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((608679.65 7794424.63, 608685.23 7794421.53, 608690.78 7794416.55), (608696.10 7794411.75, 608690.78 7794416.55), (608702.48 7794406.00, 608696.10 7794411.75))
32630;33269;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((610299.66 7803940.41, 610297.04 7803940.35, 610296.56 7803940.34, 610294.20 7803940.29, 610287.50 7803940.14), (610318.36 7803940.82, 610300.68 7803940.43, 610299.66 7803940.41), (610346.83 7803941.12, 610346.20 7803941.36, 610345.58 7803941.41, 610318.36 7803940.82), (610287.50 7803940.14, 610270.88 7803939.78, 610270.06 7803939.63))
32631;18348;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((603394.03 7800646.35, 603401.36 7800656.44, 603408.08 7800665.76, 603407.98 7800666.53), (603386.72 7800636.56, 603389.64 7800640.49, 603394.03 7800646.35), (603349.96 7800587.15, 603357.15 7800596.80, 603357.22 7800596.90), (603357.22 7800596.90, 603365.20 7800607.62, 603365.23 7800607.66), (603365.23 7800607.66, 603372.05 7800616.82), (603379.62 7800627.02, 603386.72 7800636.56), (603372.05 7800616.82, 603377.65 7800624.37, 603379.62 7800627.02), (603335.64 7800569.21, 603336.84 7800569.52, 603339.72 7800573.40, 603343.97 7800579.11, 603349.96 7800587.15))
