﻿ID_NASCENTE,CODIGO_FLORESTAL,APP,GEOMETRIA
681,Sim,50,POINT (602256.7 7796150)
694,Sim,50,POINT (605284.1 7806392.5)
713,Sim,50,POINT Z (611255.75 7809633 0)
714,Sim,50,POINT Z (604743.56 7796026 0)
716,Sim,50,POINT Z (603645.06 7800338 0)
720,Não,0,POINT Z (607274.2 7808045.5 0)
732,Sim,50,POINT (603041.9 7806518)
748,Não,0,POINT (600249.1 7790258.5)
752,Sim,50,POINT (603456.7 7800525.5)
753,Sim,50,POINT (603468.2 7800530.5)
754,Não,0,POINT (611278.7 7808333)
800,Não,0,POINT (607537.7 7807556)
817,Sim,50,POINT Z (603876.8 7806784.5 0)
820,Sim,50,POINT (615761.6 7803535)
827,Não,0,POINT (609956.1 7806430.5)
831,Sim,50,POINT (602256.5 7796142.5)
840,Sim,50,POINT (604430.4 7793583)
846,Sim,50,POINT (606220.9 7799984)
849,Sim,50,POINT Z (611301.94 7804825.5 0)
858,Sim,50,POINT (606767.1 7811706)
859,Sim,50,POINT (606757.44 7811711.5)
861,Sim,50,POINT (602947.3 7789088.5)
866,Sim,50,POINT (606455.75 7798884.5)
872,Sim,50,POINT (608524.2 7791795.5)
890,Sim,50,POINT Z (604423.56 7807167 0)
913,Sim,50,POINT (603500 7796556.5)
930,Sim,50,POINT (614706.06 7797034.5)
935,Não,0,POINT (615100.06 7801947)
939,Não,0,POINT (615067.9 7801963)
940,Sim,50,POINT (603465.4 7800497.5)
977,Sim,50,POINT (603924.4 7806404.5)
978,Sim,50,POINT (603948.44 7806419.5)
999,Sim,50,POINT (603185.25 7802065)
1363,Não,0,POINT (606424.94 7800196)
1364,Não,0,POINT (606435.9 7800203)
1367,Sim,50,POINT (606433.7 7800184)
1396,Sim,50,POINT (608726.8 7809693.5)
30,Não,0,POINT (605528.6 7803740)
81,Sim,50,POINT (608627.94 7805956)
109,Sim,50,POINT (610104.2 7807313)
114,Não,0,POINT (609393.1 7793873)
161,Sim,50,POINT (609448.06 7800744.5)
162,Sim,50,POINT Z (609460.4 7800775 0)
178,Sim,50,POINT (605546.4 7803531)
237,Não,0,POINT (608616.44 7805949)
238,Sim,50,POINT (608644.94 7805936)
248,Sim,50,POINT Z (614374.6 7807413 0)
352,Sim,50,POINT (610125 7807318.5)
353,Sim,50,POINT (610113 7807319.5)
403,Não,0,POINT (616996.1 7805247.5)
427,Sim,50,POINT (606168.8 7792744.5)
443,Sim,50,POINT (606739.75 7790409)
469,Não,0,POINT (606787.06 7790382.5)
479,Sim,50,POINT (605697.94 7809580)
491,Sim,50,POINT (600499.7 7788902)
509,Sim,50,POINT (617219 7803466)
510,Sim,50,POINT (617283.5 7803443)
2583,Não,0,POINT Z (616411.6 7798333.5 0)
2624,Não,0,POINT Z (608030.1 7810688.5 0)
619,Sim,50,POINT (606819.9 7811685)
625,Não,0,POINT (606100.4 7802527)
634,Não,0,POINT (610235.8 7807025)
640,Sim,50,POINT (610243.5 7806979)
691,Sim,50,POINT (605911.75 7808621.5)
751,Não,0,POINT (603550.8 7800570.5)
1445,Sim,50,POINT (602559.4 7797038)
1446,Sim,50,POINT (602555.56 7797016.5)
1447,Sim,50,POINT (602544 7797011.5)
1448,Sim,50,POINT (602525.4 7796936.5)
1449,Sim,50,POINT (602516.94 7796927.5)
1450,Sim,50,POINT (602483.4 7796955.5)
1451,Sim,50,POINT (602555.44 7796983.5)
1452,Não,0,POINT (612654.9 7810076)
1453,Sim,50,POINT (612848.25 7810032.5)
1454,Não,0,POINT Z (612860.4 7810233.5 0)
3,Não,0,POINT (610134.2 7792675.5)
1941,Sim,50,POINT Z (610857 7792041.5 0)
2001,Sim,50,POINT Z (605735.7 7800631.5 0)
9,Sim,50,POINT Z (610017.4 7792054 0)
11,Sim,50,POINT (607732.75 7811598.5)
17,Não,0,POINT (610254 7792255.5)
2023,Não,0,POINT Z (617002.7 7804557.5 0)
26,Sim,50,POINT (605536.8 7803676.5)
27,Sim,50,POINT Z (605601.8 7803723 0)
28,Sim,50,POINT (605604 7803719)
29,Sim,50,POINT Z (605600.1 7803711 0)
32,Sim,50,POINT (605180.7 7794248)
33,Sim,50,POINT (605235.9 7794423)
2323,Sim,50,POINT Z (609218.8 7791356.5 0)
383,Sim,50,POINT (602791.9 7796389.5)
2327,Sim,50,POINT Z (609544.1 7791107 0)
2330,Sim,50,POINT Z (609613.75 7791072 0)
51,Sim,50,POINT Z (608368.4 7810883.5 0)
62,Sim,50,POINT (606118.94 7805950.5)
2041,Sim,50,POINT Z (617425.9 7804649.5 0)
140,Sim,50,POINT Z (612044.5 7804278 0)
71,Sim,50,POINT (606318.56 7808154.5)
73,Sim,50,POINT (605128.44 7808763.5)
76,Não,0,POINT Z (607270.75 7808041 0)
77,Não,0,POINT (613214.56 7797187.5)
78,Não,0,POINT (613107.56 7797209)
79,Não,0,POINT (613100.44 7797181.5)
89,Sim,50,POINT (604052.56 7787100.5)
104,Sim,50,POINT (611269.8 7792733.5)
107,Não,0,POINT (604909.06 7800368)
120,Sim,50,POINT (610513.94 7806351)
121,Sim,50,POINT (605556.56 7803558)
145,Sim,50,POINT (603918.1 7806427)
149,Não,0,POINT (606204.1 7802637)
2336,Sim,50,POINT Z (609024.75 7790221 0)
151,Sim,50,POINT Z (604818.56 7800627 0)
153,Sim,50,POINT (603229.5 7796602)
156,Sim,50,POINT (606259.3 7799986)
166,Não,0,POINT (604901.5 7800375)
2324,Sim,50,POINT Z (609007.7 7790428 0)
2325,Sim,50,POINT Z (609351.25 7790584.5 0)
2042,Não,0,POINT Z (617353.44 7804734.5 0)
172,Sim,50,POINT (606341 7809972.5)
174,Não,0,POINT (607330.75 7806895.5)
179,Sim,50,POINT (600201.06 7788170.5)
183,Não,0,POINT (609500.75 7793791)
1902,Sim,50,POINT Z (606084.6 7788924.5 0)
1903,Sim,50,POINT Z (606105.56 7788877.5 0)
1921,Sim,50,POINT Z (610456.9 7792840.5 0)
2044,Não,0,POINT Z (617405 7804804 0)
2045,Não,0,POINT Z (617423.2 7804852 0)
2053,Não,0,POINT Z (617519.94 7804699 0)
2054,Não,0,POINT Z (617624.6 7804775.5 0)
2055,Sim,50,POINT Z (618142.3 7805087 0)
2337,Sim,50,POINT Z (609272.56 7790332.5 0)
2081,Não,0,POINT Z (604583.7 7791945 0)
2083,Não,0,POINT Z (604589 7791953 0)
2141,Sim,50,POINT Z (613653.2 7810324.5 0)
2161,Não,0,POINT Z (613415.7 7807466 0)
2173,Não,0,POINT Z (613402.7 7807482 0)
2175,Sim,50,POINT Z (604507.9 7800766 0)
2203,Sim,50,POINT Z (607169.94 7793110.5 0)
2243,Não,0,POINT Z (612846.6 7798687 0)
2338,Sim,50,POINT Z (608364.2 7790357.5 0)
2363,Sim,50,POINT Z (609967.94 7807887.5 0)
2423,Sim,50,POINT Z (599947.3 7788547.5 0)
2443,Não,0,POINT Z (611113.75 7809232 0)
2463,Sim,50,POINT Z (616930.94 7797006 0)
2333,Sim,50,POINT Z (609681.3 7790114.5 0)
2332,Sim,50,POINT Z (609899.5 7790316 0)
2646,Sim,50,POINT Z (607947.25 7790072.5 0)
2644,Sim,50,POINT Z (608299.7 7790324.5 0)
2823,Sim,50,POINT Z (606293.44 7790144.5 0)
1985,Sim,50,POINT Z (617145.06 7805536.5 0)
2101,Não,0,POINT Z (601192.9 7786734 0)
2142,Sim,50,POINT Z (614765.9 7809659 0)
2149,Sim,50,POINT Z (613776.5 7809154.5 0)
2150,Sim,50,POINT Z (614042.5 7809005 0)
2145,Sim,50,POINT Z (614280.94 7809727 0)
2148,Sim,50,POINT Z (614069.4 7809146 0)
2144,Sim,50,POINT Z (614444.1 7809601 0)
2151,Sim,50,POINT Z (613317.56 7809102 0)
2143,Sim,50,POINT Z (614594.1 7809810.5 0)
2147,Sim,50,POINT Z (614620.9 7809165 0)
2146,Sim,50,POINT Z (614118.44 7809642 0)
2223,Sim,50,POINT Z (611924.56 7809089 0)
478,Sim,50,POINT (617710.56 7807449.5)
482,Não,0,POINT (605542.6 7803756)
484,Não,0,POINT (613415.6 7800612)
485,Sim,50,POINT (605611 7801220.5)
486,Sim,50,POINT (605605.25 7801226.5)
488,Sim,50,POINT (616747.7 7803670.5)
489,Sim,50,POINT (605271.44 7802799.5)
494,Não,0,POINT (607047 7802537)
496,Sim,50,POINT (603739.94 7806757.5)
497,Sim,50,POINT Z (606313.9 7800866.5 0)
498,Não,0,POINT (606167.8 7801134.5)
501,Não,0,POINT (607879.2 7796214.5)
503,Sim,50,POINT (607153.6 7790267.5)
504,Sim,50,POINT (615486.06 7806840.5)
505,Sim,50,POINT (615510.94 7806922)
506,Sim,50,POINT (603839 7804072.5)
511,Não,0,POINT (617297.5 7803639.5)
512,Não,0,POINT (617320.3 7803571)
513,Sim,50,POINT (604917.8 7790911)
517,Sim,50,POINT Z (617582.2 7803848.5 0)
518,Não,0,POINT Z (617683.75 7803794.5 0)
1167,Sim,50,POINT (598928.94 7804380)
1168,Sim,50,POINT (600842.3 7803593)
1170,Sim,50,POINT (598575.06 7801175.5)
1173,Sim,50,POINT (598997.06 7804425)
1174,Sim,50,POINT (600139.3 7806252)
1175,Não,0,POINT (603907.44 7806412)
1176,Sim,50,POINT (598539.06 7801083.5)
1177,Sim,50,POINT (599658.75 7800976)
1178,Não,0,POINT (599667.75 7800993)
1179,Sim,50,POINT (601482.75 7800121)
1180,Sim,50,POINT (599650.75 7800952)
1181,Sim,50,POINT (600828.06 7805590.5)
1183,Sim,50,POINT (600202.6 7804127)
1184,Sim,50,POINT (600391.3 7802440)
1185,Sim,50,POINT (600864.2 7803064)
1186,Sim,50,POINT (600846 7803059.5)
1188,Sim,50,POINT (601475.56 7800130)
1190,Sim,50,POINT (598572.4 7801836.5)
1192,Sim,50,POINT (600867.4 7803065)
1193,Sim,50,POINT (598537.06 7801926.5)
1194,Sim,50,POINT (599617.75 7800926)
1195,Sim,50,POINT (600642 7798625.5)
1196,Sim,50,POINT (600628.06 7798621)
1197,Não,0,POINT (601287.44 7800523)
1198,Sim,50,POINT (598523.9 7801867)
1200,Sim,50,POINT (599627.75 7800937)
1201,Não,0,POINT (600608.6 7798636)
1202,Sim,50,POINT (601528.3 7798845)
1203,Sim,50,POINT (601573.8 7803778)
1205,Sim,50,POINT (599319.06 7799788)
1206,Não,0,POINT (602818.06 7800594)
1207,Sim,50,POINT (598436.25 7801716.5)
1208,Sim,50,POINT (598512.4 7801931)
1209,Sim,50,POINT (599604.75 7800887)
1210,Não,0,POINT (601237.94 7800537.5)
1211,Sim,50,POINT (600566.8 7798581.5)
1212,Sim,50,POINT (601252.44 7800535)
1216,Sim,50,POINT (600196.8 7804081.5)
1217,Sim,50,POINT (598902.94 7804028)
1218,Sim,50,POINT (601496.75 7798727.5)
1220,Sim,50,POINT (600167.9 7803850)
1224,Sim,50,POINT (598520.2 7804145)
1225,Sim,50,POINT (599739.8 7803846)
1229,Sim,50,POINT (601499.94 7799455.5)
1230,Sim,50,POINT (600704.1 7803071)
1232,Não,0,POINT (600080.3 7803115)
1235,Não,0,POINT (600085.3 7803127)
1236,Sim,50,POINT (598506.2 7804118)
1237,Sim,50,POINT (599706.3 7803729)
1238,Sim,50,POINT (599661.06 7803766)
1240,Não,0,POINT Z (606279.75 7800941 0)
1241,Sim,50,POINT (598351.56 7804328)
1242,Sim,50,POINT (597640.75 7800805)
1244,Sim,50,POINT (598968.9 7803487)
1245,Sim,50,POINT (598971.9 7803496)
1246,Sim,50,POINT (599719.8 7803743.5)
1248,Sim,50,POINT (598453.2 7804206)
1249,Sim,50,POINT (599693.8 7803796)
1250,Sim,50,POINT (598334.06 7799728)
1251,Sim,50,POINT (598320 7804374)
1252,Não,0,POINT (604997.4 7798224.5)
1253,Sim,50,POINT (598468.2 7804232)
1254,Sim,50,POINT (599086.7 7798125.5)
1255,Sim,50,POINT (597425.06 7803560)
1256,Sim,50,POINT (600003.06 7797587)
1257,Não,0,POINT (598897.9 7803463)
1259,Sim,50,POINT (597555.75 7800456)
1260,Sim,50,POINT (605003.5 7798251.5)
1262,Sim,50,POINT (597842.25 7799728.5)
1265,Sim,50,POINT (597467.75 7799882)
1266,Sim,50,POINT (597839.06 7799742)
1267,Sim,50,POINT (597841.06 7799710)
1268,Não,0,POINT (597421.06 7799871.5)
1269,Sim,50,POINT (597433.75 7799917)
1270,Sim,50,POINT (597846.06 7799702)
1272,Sim,50,POINT (597641.75 7802769)
1273,Sim,50,POINT (600082.1 7803086)
1274,Não,0,POINT (599202.4 7800456.5)
1275,Sim,50,POINT (601515.44 7797863)
1277,Sim,50,POINT (599091.7 7798115.5)
1278,Sim,50,POINT (597845.06 7799723)
1279,Sim,50,POINT (597388.44 7799922)
1801,Sim,50,POINT Z (605923.75 7810767 0)
1281,Sim,50,POINT (597420.4 7799908)
1282,Sim,50,POINT (598019.75 7799345.5)
1283,Sim,50,POINT (601518.75 7797835)
1284,Sim,50,POINT (601547.06 7797835.5)
1286,Sim,50,POINT (597402.4 7799940)
1782,Sim,50,POINT Z (615256.94 7805593 0)
1288,Não,0,POINT (600258.44 7797208.5)
1289,Não,0,POINT (602051.44 7798092)
1290,Sim,50,POINT (598039.75 7799315.5)
1291,Sim,50,POINT (599022.56 7797819)
1802,Sim,50,POINT Z (605921.5 7810776 0)
1293,Sim,50,POINT (601514.25 7797805.5)
1295,Sim,50,POINT (597399.3 7801343)
1296,Sim,50,POINT (606469 7801597)
3183,Sim,50,POINT Z (601642.9 7787480.5 0)
2272,Sim,50,POINT Z (614924.1 7794624 0)
3283,Não,0,POINT Z (613697.6 7810202 0)
3323,Sim,50,POINT Z (611411.44 7809544 0)
1297,Sim,50,POINT (597960.3 7802276)
1298,Sim,50,POINT (598069.75 7803518)
1299,Não,0,POINT (600859.75 7797226)
1300,Sim,50,POINT (601508.56 7797767.5)
1301,Sim,50,POINT (598428.06 7805113)
1302,Sim,50,POINT (598162.06 7804466)
1803,Sim,50,POINT Z (605915 7810863.5 0)
1824,Sim,50,POINT Z (614569.4 7807308.5 0)
1825,Sim,50,POINT Z (614631.7 7807160.5 0)
3003,Não,0,POINT Z (605491.44 7788433.5 0)
2824,Sim,50,POINT Z (605915.3 7790512 0)
3083,Não,0,POINT Z (612923.6 7797217.5 0)
2944,Sim,50,POINT Z (617121.4 7805797 0)
2943,Sim,50,POINT Z (617055.25 7805807.5 0)
2963,Sim,50,POINT Z (605559.2 7788453.5 0)
2984,Sim,50,POINT Z (605565.7 7788698.5 0)
2983,Sim,50,POINT Z (605556.3 7788790.5 0)
2825,Sim,50,POINT Z (606239.06 7790373 0)
3084,Não,0,POINT Z (614482.3 7802584.5 0)
3104,Sim,50,POINT Z (604941.9 7809028.5 0)
3105,Não,0,POINT Z (604612.06 7808664.5 0)
2964,Sim,50,POINT Z (605649.75 7788456 0)
3043,Não,0,POINT Z (605451.3 7789697.5 0)
3063,Não,0,POINT Z (605390.6 7789852.5 0)
3123,Sim,50,POINT Z (609278.94 7805763.5 0)
3124,Sim,50,POINT Z (609273.3 7805752.5 0)
3143,Sim,50,POINT Z (617507.8 7796743.5 0)
3144,Sim,50,POINT Z (617347.4 7796530 0)
3184,Sim,50,POINT Z (601646.8 7787586 0)
3343,Sim,50,POINT Z (603172.1 7805313.5 0)
3383,Sim,50,POINT Z (603113.4 7805651 0)
3386,Sim,50,POINT Z (603097.2 7805724.5 0)
3384,Sim,50,POINT Z (603123.56 7805623 0)
3385,Sim,50,POINT Z (603134.2 7805581.5 0)
3403,Não,0,POINT Z (608142.44 7797419.5 0)
3423,Não,0,POINT Z (614508.5 7794941 0)
3444,Sim,50,POINT Z (609634.4 7802724 0)
3443,Sim,50,POINT Z (609609.9 7802735 0)
3484,Sim,50,POINT Z (605162.3 7806457 0)
3483,Sim,50,POINT Z (605174.56 7806418 0)
557,Sim,50,POINT (608584.1 7792259)
559,Sim,50,POINT (607807.06 7806232.5)
560,Sim,50,POINT (607779.2 7806260)
561,Sim,50,POINT (607791.8 7806256.5)
562,Sim,50,POINT (607813.1 7806257.5)
563,Sim,50,POINT (607875 7806209.5)
565,Sim,50,POINT (611404.9 7809539.5)
569,Sim,50,POINT (617099.75 7804610.5)
572,Sim,50,POINT (605874.3 7808876)
577,Não,0,POINT (607285.6 7807698)
578,Não,0,POINT (607279 7807682)
579,Sim,50,POINT (606080.44 7791062)
580,Não,0,POINT (606254.75 7790936.5)
582,Não,0,POINT (606117.75 7791047.5)
583,Não,0,POINT (606249.8 7790945)
584,Não,0,POINT (606255.7 7790951.5)
585,Não,0,POINT (606246.94 7790951.5)
586,Sim,50,POINT (608074.94 7793738)
587,Não,0,POINT (606165.6 7791011)
588,Sim,50,POINT (608109.9 7793737.5)
589,Sim,50,POINT (608086.6 7793744)
590,Sim,50,POINT (608095.4 7793747)
591,Não,0,POINT (606230.8 7791155)
595,Não,0,POINT (611301 7793282.5)
596,Não,0,POINT (611282.4 7793362)
597,Sim,50,POINT (605187.3 7791190)
598,Sim,50,POINT (605145.94 7791132.5)
599,Não,0,POINT (605242.75 7791257)
600,Sim,50,POINT (610629.06 7802960.5)
605,Sim,50,POINT (615989.1 7806977)
607,Sim,50,POINT (602643.25 7786687.5)
608,Sim,50,POINT (601734.7 7787485.5)
610,Sim,50,POINT (601882.75 7787246.5)
611,Sim,50,POINT (610946.75 7808743)
612,Sim,50,POINT Z (610449.5 7799914 0)
613,Não,0,POINT (602102.5 7797581.5)
615,Sim,50,POINT (608159.3 7799757)
616,Sim,50,POINT (608145.8 7799760.5)
618,Sim,50,POINT (606616.6 7812095)
620,Sim,50,POINT (606777.56 7811705.5)
621,Sim,50,POINT (606783.44 7811702.5)
622,Não,0,POINT (607138.2 7811961.5)
624,Sim,50,POINT Z (606007.56 7802381.5 0)
633,Sim,50,POINT (610181.2 7807056.5)
636,Sim,50,POINT (610203.6 7806978)
637,Sim,50,POINT (610207.9 7806981)
1681,Sim,50,POINT Z (606022.4 7802415.5 0)
642,Sim,50,POINT (610722.5 7808854.5)
643,Não,0,POINT (604375.75 7796451.5)
646,Não,0,POINT (608328.1 7808032)
647,Sim,50,POINT (603617.25 7797363.5)
648,Sim,50,POINT (606009.56 7802389.5)
660,Não,0,POINT (612488.6 7807950)
661,Sim,50,POINT (612487.2 7807929.5)
662,Sim,50,POINT (612502.1 7807945.5)
666,Sim,50,POINT (609943.6 7806466)
671,Sim,50,POINT (604439.2 7807859.5)
672,Sim,50,POINT (604749.1 7808122)
673,Não,0,POINT (604333.8 7807767)
674,Não,0,POINT (604318.1 7807750)
675,Não,0,POINT (604312.7 7807745)
676,Sim,50,POINT (604786.1 7808153)
677,Sim,50,POINT (604798.3 7808142)
679,Não,0,POINT (603228.44 7797050)
680,Sim,50,POINT (603738.06 7797808)
682,Sim,50,POINT (602457.06 7796349.5)
683,Sim,50,POINT (601953.25 7797744.5)
684,Não,0,POINT (601898.1 7797777)
685,Não,0,POINT (601921.94 7797773)
686,Não,0,POINT (612649.6 7797114)
687,Não,0,POINT (614370.56 7797048)
688,Não,0,POINT (614377.6 7797058)
689,Não,0,POINT (614365.9 7797082.5)
693,Sim,50,POINT (606508.2 7803297.5)
695,Sim,50,POINT (605271.6 7808513)
696,Sim,50,POINT (605348.9 7808489.5)
697,Sim,50,POINT (605275.06 7808562)
698,Sim,50,POINT (602368.44 7796388)
699,Sim,50,POINT (616986.4 7805233.5)
435,Não,0,POINT (604194.2 7786444.5)
436,Sim,50,POINT (616783.5 7807311)
437,Sim,50,POINT (616783.06 7807318.5)
440,Sim,50,POINT (616671.75 7807392)
442,Não,0,POINT (610379.6 7795501.5)
444,Não,0,POINT (615976.7 7807116)
445,Sim,50,POINT (616124.25 7807318.5)
446,Sim,50,POINT (616088.4 7807316)
447,Sim,50,POINT (616144.7 7807327.5)
448,Não,0,POINT (606090.9 7806566.5)
449,Não,0,POINT (606228.94 7806588)
450,Não,0,POINT (606064.9 7806570)
451,Não,0,POINT (606132.4 7806617)
452,Não,0,POINT (606394.9 7806590)
453,Sim,50,POINT (609847.06 7810811.5)
454,Não,0,POINT (606482.3 7806615.5)
455,Não,0,POINT (606178.4 7806579)
458,Sim,50,POINT (600297 7788570)
459,Sim,50,POINT (600338.25 7788578.5)
460,Sim,50,POINT (600341.7 7788574)
462,Sim,50,POINT Z (599927.25 7788542.5 0)
463,Não,0,POINT (609302.2 7807506)
465,Não,0,POINT (608618.1 7797709.5)
468,Sim,50,POINT (609728.7 7809829)
473,Não,0,POINT (615232.6 7802285.5)
474,Não,0,POINT (615203.94 7802273.5)
475,Sim,50,POINT (605608.06 7801211.5)
476,Não,0,POINT (605179.1 7810356)
477,Sim,50,POINT (617670.3 7807486.5)
214,Não,0,POINT (602877.06 7788849.5)
221,Sim,50,POINT (600645.44 7789910)
222,Sim,50,POINT (600642.56 7789910)
223,Sim,50,POINT (600648.75 7789885)
224,Sim,50,POINT (600653.2 7789878.5)
226,Sim,50,POINT (600709.06 7789848.5)
227,Sim,50,POINT (600704.94 7789878)
228,Sim,50,POINT (600656.5 7789907.5)
230,Não,0,POINT (606378.56 7803169.5)
231,Sim,50,POINT (600637.75 7789919.5)
232,Não,0,POINT (608704.94 7791747.5)
246,Sim,50,POINT (607792.75 7811689)
249,Sim,50,POINT (614371.9 7793479)
250,Sim,50,POINT (614110.06 7793645)
251,Sim,50,POINT (614109.2 7793726)
252,Sim,50,POINT (614109.7 7793758.5)
253,Sim,50,POINT (614080.56 7793715)
254,Sim,50,POINT (614080.2 7793734)
255,Sim,50,POINT (614128.6 7793759)
256,Sim,50,POINT (614148.6 7793639.5)
257,Sim,50,POINT (614156.56 7793667.5)
258,Sim,50,POINT (614078.44 7793496.5)
259,Sim,50,POINT (614064.7 7793351)
260,Sim,50,POINT (614098.6 7793469)
261,Sim,50,POINT (614815.8 7793691)
262,Sim,50,POINT (614793 7793719)
263,Sim,50,POINT (615327.2 7794101.5)
264,Sim,50,POINT (615284.3 7794137)
265,Sim,50,POINT (615361.75 7794116)
266,Sim,50,POINT (615336.9 7794125)
267,Sim,50,POINT (615345.56 7794123.5)
268,Sim,50,POINT (615463.75 7794070)
269,Sim,50,POINT (615343.06 7794129.5)
270,Sim,50,POINT (615454.75 7794066.5)
271,Sim,50,POINT (615437.1 7794037)
272,Sim,50,POINT (615441.4 7794022.5)
273,Sim,50,POINT (615445.4 7794037.5)
274,Sim,50,POINT (615198.7 7793872.5)
342,Sim,50,POINT (607494.1 7793105)
343,Sim,50,POINT (607480.4 7793106)
348,Não,0,POINT (607076.56 7793612)
351,Sim,50,POINT (607201.56 7799571.5)
354,Sim,50,POINT (603970.8 7806400.5)
360,Sim,50,POINT (606074.3 7805955)
368,Não,0,POINT (613406.3 7807454.5)
372,Sim,50,POINT (616768.25 7803649)
373,Sim,50,POINT (616755.4 7803590.5)
375,Não,0,POINT Z (616287.75 7803687.5 0)
381,Sim,50,POINT Z (609748.25 7806937 0)
384,Não,0,POINT (613413.6 7807457.5)
386,Não,0,POINT (616661 7808323)
388,Sim,50,POINT (612787.1 7804697.5)
390,Não,0,POINT (604488.5 7807212)
394,Não,0,POINT (602209.9 7789805)
395,Não,0,POINT (601957.06 7797775.5)
399,Sim,50,POINT (604407.56 7794390)
405,Sim,50,POINT (616757.7 7806661.5)
406,Sim,50,POINT (616679.1 7806712.5)
407,Não,0,POINT Z (609943.6 7807855.5 0)
408,Sim,50,POINT Z (616186.06 7805720 0)
410,Não,0,POINT Z (616128.25 7805988.5 0)
415,Sim,50,POINT Z (604469.06 7806010.5 0)
416,Não,0,POINT (603982 7805584.5)
417,Não,0,POINT (604220.2 7804686)
420,Sim,50,POINT (606100.3 7794344)
421,Sim,50,POINT (616336.6 7796713)
422,Sim,50,POINT (616279.3 7796821.5)
423,Sim,50,POINT (616275.5 7796824.5)
424,Sim,50,POINT (616273.2 7796826.5)
428,Não,0,POINT (600144.06 7789961)
429,Não,0,POINT (600167.5 7789963.5)
430,Não,0,POINT (600145.9 7789990.5)
431,Não,0,POINT (600085 7790137)
432,Sim,50,POINT (609814.9 7811291)
275,Sim,50,POINT (615170.06 7793889)
276,Sim,50,POINT (615318.44 7794140.5)
277,Sim,50,POINT (615310.25 7794164)
278,Sim,50,POINT (615323.9 7794169)
279,Sim,50,POINT (615393.06 7794311)
280,Sim,50,POINT (615367.75 7794312)
281,Sim,50,POINT (614482 7794148)
282,Sim,50,POINT (614550.7 7794042)
283,Sim,50,POINT (613975.56 7793933.5)
284,Sim,50,POINT (614032.6 7793835)
285,Sim,50,POINT (614012.94 7794085)
286,Sim,50,POINT (614006.56 7794058.5)
287,Sim,50,POINT (613995.75 7794072)
288,Sim,50,POINT (614000.7 7794074)
289,Sim,50,POINT (614142.1 7793705)
290,Sim,50,POINT (614192.75 7793664.5)
291,Sim,50,POINT (614185.56 7793663.5)
292,Sim,50,POINT (614264.75 7794065)
293,Sim,50,POINT (614894.5 7794356.5)
294,Sim,50,POINT (614867 7794346.5)
295,Sim,50,POINT (614847.5 7794326)
296,Sim,50,POINT (614609.94 7794292.5)
297,Sim,50,POINT (614600.5 7794236.5)
298,Sim,50,POINT (614593.7 7794221)
299,Sim,50,POINT (615052.3 7794213.5)
300,Sim,50,POINT (615064.06 7794210.5)
301,Sim,50,POINT (615043.8 7794234.5)
302,Sim,50,POINT (615037.2 7794243.5)
303,Sim,50,POINT (615029.56 7794241.5)
304,Sim,50,POINT (615032.44 7794244.5)
305,Sim,50,POINT (614584.94 7794235)
306,Sim,50,POINT (608860.94 7806758)
307,Sim,50,POINT (609065.6 7806576.5)
308,Sim,50,POINT (609027.6 7806069.5)
309,Sim,50,POINT (608972.7 7806091.5)
310,Sim,50,POINT Z (609280.75 7805784 0)
311,Sim,50,POINT (608963 7806201.5)
312,Sim,50,POINT (608813.44 7805923.5)
313,Sim,50,POINT (609090.06 7805911)
314,Sim,50,POINT (609277.6 7805729.5)
315,Sim,50,POINT (609243.25 7805736)
316,Sim,50,POINT (611841.3 7804290.5)
317,Sim,50,POINT Z (611945.4 7804249 0)
319,Sim,50,POINT Z (611924.2 7804249.5 0)
320,Sim,50,POINT (614282.9 7794052)
322,Sim,50,POINT Z (611986.2 7804258 0)
324,Sim,50,POINT (609047.25 7806209.5)
325,Sim,50,POINT (608978.2 7805920.5)
326,Sim,50,POINT (614307.8 7794064.5)
327,Sim,50,POINT (614321 7794067)
328,Não,0,POINT Z (612089.9 7807205 0)
334,Sim,50,POINT (610922.5 7810113.5)
336,Não,0,POINT Z (605069.56 7807221 0)
337,Não,0,POINT (612159.75 7796830.5)
338,Não,0,POINT (612180.75 7796772)
339,Não,0,POINT (612162.1 7796795.5)
340,Não,0,POINT (607066.4 7793634)
2,Sim,50,POINT Z (610881.44 7792075.5 0)
10,Sim,50,POINT Z (606007.5 7802366.5 0)
13,Sim,50,POINT (608567.44 7810284.5)
14,Sim,50,POINT (605778.94 7806499.5)
16,Não,0,POINT (612350.25 7806130.5)
18,Não,0,POINT (610234.25 7792242)
21,Não,0,POINT Z (612839.1 7798692 0)
22,Não,0,POINT (609210.7 7795544)
23,Não,0,POINT (609191.75 7795503.5)
24,Sim,50,POINT (612897.9 7799034)
25,Sim,50,POINT (605518.5 7803691)
35,Não,0,POINT (610087.3 7792127)
43,Sim,50,POINT (605937.06 7811449)
45,Sim,50,POINT (606714.9 7810301.5)
59,Sim,50,POINT (612510.4 7807829)
60,Sim,50,POINT (607580.7 7808545.5)
61,Sim,50,POINT Z (607614.1 7808558 0)
65,Sim,50,POINT (609107.25 7808122)
67,Sim,50,POINT (607935 7807965)
75,Sim,50,POINT Z (610821.25 7809288 0)
84,Sim,50,POINT (603960.1 7800862.5)
85,Sim,50,POINT (603881.5 7800863.5)
86,Sim,50,POINT Z (607871.5 7806235.5 0)
