﻿COD_VISTORIA;REGIONAL;DATA_EXECUCAO_VISTORIA;NIVEL_RISCO
20220000822;CENTRO-SUL;01/02/2022;Baixo
20220000813;CENTRO-SUL;09/02/2022;Baixo
20220000800;CENTRO-SUL;25/01/2022;Médio
20220000782;CENTRO-SUL;26/01/2022;Alto
20220000780;CENTRO-SUL;27/01/2022;Médio
20220000778;CENTRO-SUL;03/02/2022;Médio
20220000765;CENTRO-SUL;10/01/2022;Médio
20220000760;CENTRO-SUL;10/01/2022;Alto
20220000745;CENTRO-SUL;21/01/2022;Médio
20220000739;CENTRO-SUL;01/02/2022;Baixo
20220000737;CENTRO-SUL;13/01/2022;Baixo
20220000736;CENTRO-SUL;13/01/2022;Baixo
20220000735;CENTRO-SUL;13/01/2022;Sem Risco 
20220000718;CENTRO-SUL;18/01/2022;Alto
20220000707;CENTRO-SUL;31/01/2022;Baixo
20220000706;CENTRO-SUL;19/01/2022;Médio
20220000701;CENTRO-SUL;25/01/2022;Médio
20220000697;CENTRO-SUL;27/01/2022;
20220000684;CENTRO-SUL;07/02/2022;Baixo
20220000678;CENTRO-SUL;11/02/2022;Médio
20220000670;CENTRO-SUL;19/01/2022;Baixo
20220000669;CENTRO-SUL;21/01/2022;Baixo
20220000669;CENTRO-SUL;21/01/2022;Baixo
20220000666;CENTRO-SUL;04/02/2022;Médio
20220000657;CENTRO-SUL;08/02/2022;Médio
20220000657;CENTRO-SUL;08/02/2022;Médio
20220000654;CENTRO-SUL;24/01/2022;
20220000653;CENTRO-SUL;08/02/2022;Médio
20220000643;CENTRO-SUL;20/01/2022;Médio
20220000642;CENTRO-SUL;01/02/2022;Baixo
20220000641;CENTRO-SUL;07/02/2022;
20220000634;CENTRO-SUL;21/01/2022;Médio
20220000633;CENTRO-SUL;02/02/2022;Médio
20220000631;CENTRO-SUL;17/01/2022;Muito alto
20220000615;CENTRO-SUL;03/02/2022;Baixo
20220000611;CENTRO-SUL;03/02/2022;Médio
20220000611;CENTRO-SUL;03/02/2022;Médio
20220000609;CENTRO-SUL;01/02/2022;Baixo
20220000598;CENTRO-SUL;19/01/2022;Médio
20220000580;CENTRO-SUL;17/01/2022;Muito alto
20220000579;CENTRO-SUL;14/01/2022;Sem Risco 
20220000578;CENTRO-SUL;04/02/2022;Médio
20220000577;CENTRO-SUL;14/01/2022;Médio
20220000574;CENTRO-SUL;12/01/2022;Alto
20220000569;CENTRO-SUL;27/01/2022;Alto
20220000569;CENTRO-SUL;27/01/2022;Alto
20220000568;CENTRO-SUL;03/02/2022;Médio
20220000563;CENTRO-SUL;17/01/2022;Médio
20220000562;CENTRO-SUL;26/01/2022;Médio
20220000553;CENTRO-SUL;17/01/2022;Baixo
20220000536;CENTRO-SUL;08/02/2022;
20220000531;CENTRO-SUL;14/01/2022;Alto
20220000525;CENTRO-SUL;12/01/2022;Médio
20220000525;CENTRO-SUL;12/01/2022;Médio
20220000521;CENTRO-SUL;14/01/2022;Alto
20220000520;CENTRO-SUL;07/02/2022;Alto
20220000517;CENTRO-SUL;03/02/2022;Alto
20220000516;CENTRO-SUL;09/02/2022;Médio
20220000516;CENTRO-SUL;09/02/2022;Médio
20220000515;CENTRO-SUL;03/02/2022;Alto
20220000508;CENTRO-SUL;18/01/2022;Médio
20220000505;CENTRO-SUL;27/01/2022;
20220000493;CENTRO-SUL;14/01/2022;Baixo
20220000492;CENTRO-SUL;07/02/2022;Baixo
20220000490;CENTRO-SUL;21/01/2022;Alto
20220000481;CENTRO-SUL;13/01/2022;Alto
20220000480;CENTRO-SUL;10/02/2022;Baixo
20220000477;CENTRO-SUL;12/01/2022;
20220000475;CENTRO-SUL;14/01/2022;Médio
20220000471;CENTRO-SUL;11/02/2022;
20220000471;CENTRO-SUL;11/02/2022;
20220000468;CENTRO-SUL;13/01/2022;Baixo
20220000468;CENTRO-SUL;13/01/2022;Baixo
20220000465;CENTRO-SUL;24/01/2022;Alto
20220000462;CENTRO-SUL;26/01/2022;Alto
20220000450;CENTRO-SUL;17/01/2022;Baixo
20220000447;CENTRO-SUL;26/01/2022;Baixo
20220000447;CENTRO-SUL;26/01/2022;Baixo
20220000434;CENTRO-SUL;23/02/2022;Alto
20220000423;CENTRO-SUL;27/01/2022;Baixo
20220000423;CENTRO-SUL;27/01/2022;Baixo
20220000420;CENTRO-SUL;12/01/2022;Alto
20220000419;CENTRO-SUL;02/02/2022;Sem Risco 
20220000413;CENTRO-SUL;14/01/2022;Médio
20220000409;CENTRO-SUL;14/01/2022;Sem Risco 
20220000403;CENTRO-SUL;07/02/2022;
20220000364;CENTRO-SUL;09/02/2022;Baixo
20220000364;CENTRO-SUL;09/02/2022;Baixo
20220000341;CENTRO-SUL;07/02/2022;Baixo
20220000340;CENTRO-SUL;07/02/2022;Sem Risco 
20220000339;CENTRO-SUL;27/01/2022;Baixo
20220000337;CENTRO-SUL;01/02/2022;Baixo
20220000336;CENTRO-SUL;02/02/2022;Médio
20220000335;CENTRO-SUL;02/02/2022;Baixo
20220000327;CENTRO-SUL;07/02/2022;Sem Risco 
20220000327;CENTRO-SUL;07/02/2022;Sem Risco 
20220000325;CENTRO-SUL;26/01/2022;
20220000324;CENTRO-SUL;12/01/2022;Alto
20220000323;CENTRO-SUL;13/01/2022;Médio
20220000322;CENTRO-SUL;02/02/2022;Médio
20220000320;CENTRO-SUL;19/01/2022;Baixo
20220000320;CENTRO-SUL;19/01/2022;Baixo
20220000315;CENTRO-SUL;12/01/2022;Alto
20220000310;CENTRO-SUL;19/01/2022;Alto
20220000308;CENTRO-SUL;19/01/2022;Alto
20220000308;CENTRO-SUL;19/01/2022;Alto
20220000299;CENTRO-SUL;17/01/2022;Baixo
20220000290;CENTRO-SUL;04/02/2022;Sem Risco 
20220000283;CENTRO-SUL;13/01/2022;Baixo
20220000261;CENTRO-SUL;20/01/2022;Alto
20220000261;CENTRO-SUL;20/01/2022;Alto
20220000257;CENTRO-SUL;04/02/2022;Médio
20220000257;CENTRO-SUL;04/02/2022;Médio
20220000253;CENTRO-SUL;12/01/2022;Baixo
20220000252;CENTRO-SUL;27/01/2022;Baixo
20220000242;CENTRO-SUL;13/01/2022;Médio
20220000240;CENTRO-SUL;21/01/2022;Médio
20220000236;CENTRO-SUL;28/01/2022;Alto
20220000228;CENTRO-SUL;07/02/2022;Baixo
20220000222;CENTRO-SUL;31/01/2022;Sem Risco 
20220000212;CENTRO-SUL;04/02/2022;Sem Risco 
20220000209;CENTRO-SUL;19/01/2022;
20220000197;CENTRO-SUL;26/01/2022;Médio
20220000184;CENTRO-SUL;12/01/2022;Médio
20220000159;CENTRO-SUL;14/01/2022;Baixo
20220000148;CENTRO-SUL;12/01/2022;Médio
20220000148;CENTRO-SUL;12/01/2022;Médio
20220000146;CENTRO-SUL;12/01/2022;Muito alto
20220000142;CENTRO-SUL;10/01/2022;Alto
20220000132;CENTRO-SUL;10/01/2022;Muito alto
20220000123;CENTRO-SUL;25/01/2022;Baixo
20220000117;CENTRO-SUL;26/01/2022;Médio
20220000112;CENTRO-SUL;18/01/2022;Alto
20220000107;CENTRO-SUL;12/01/2022;Muito alto
20220000106;CENTRO-SUL;14/01/2022;Baixo
20220000099;CENTRO-SUL;21/01/2022;
20220000097;CENTRO-SUL;10/01/2022;Alto
20220000096;CENTRO-SUL;10/01/2022;Alto
20220000096;CENTRO-SUL;10/01/2022;Alto
20220000094;CENTRO-SUL;10/01/2022;Baixo
20220000084;CENTRO-SUL;02/02/2022;
20220000083;CENTRO-SUL;11/02/2022;Sem Risco 
20220000082;CENTRO-SUL;10/01/2022;Alto
20220000081;CENTRO-SUL;10/01/2022;Sem Risco 
20220000081;CENTRO-SUL;10/01/2022;Sem Risco 
20220000080;CENTRO-SUL;10/01/2022;Sem Risco 
20220000079;CENTRO-SUL;10/01/2022;Muito alto
20220000079;CENTRO-SUL;10/01/2022;Muito alto
20220000078;CENTRO-SUL;10/01/2022;Muito alto
20220000074;CENTRO-SUL;10/01/2022;Muito alto
20220000073;CENTRO-SUL;10/01/2022;Muito alto
20220000073;CENTRO-SUL;10/01/2022;Muito alto
20220000071;CENTRO-SUL;10/01/2022;Sem Risco 
20220000065;CENTRO-SUL;07/02/2022;Baixo
20220000063;CENTRO-SUL;10/01/2022;Alto
20220000048;CENTRO-SUL;08/01/2022;Muito alto
20220000047;CENTRO-SUL;07/01/2022;Médio
20220000043;CENTRO-SUL;07/01/2022;Alto
20220000038;CENTRO-SUL;19/01/2022;Baixo
20220000036;CENTRO-SUL;06/01/2022;Sem Risco 
20220000035;CENTRO-SUL;06/01/2022;Alto
20220000032;CENTRO-SUL;06/01/2022;Médio
20220000032;CENTRO-SUL;06/01/2022;Médio
20220000024;CENTRO-SUL;04/01/2022;Baixo
20220000023;CENTRO-SUL;06/01/2022;Alto
20220000022;CENTRO-SUL;05/01/2022;Baixo
20220000019;CENTRO-SUL;05/01/2022;Muito alto
20220000019;CENTRO-SUL;05/01/2022;Muito alto
20220000016;CENTRO-SUL;04/01/2022;Baixo
20220000016;CENTRO-SUL;04/01/2022;Baixo
20220000015;CENTRO-SUL;04/01/2022;Médio
20220000015;CENTRO-SUL;04/01/2022;Médio
20220000006;CENTRO-SUL;03/01/2022;Médio
20220000006;CENTRO-SUL;03/01/2022;Médio
20220000005;CENTRO-SUL;05/01/2022;Baixo
20220000003;CENTRO-SUL;05/01/2022;Médio
20210002030;CENTRO-SUL;09/02/2022;Sem Risco 
20210001825;CENTRO-SUL;30/11/2022;Baixo
20210001684;CENTRO-SUL;07/02/2022;Baixo
20220001450;LESTE;28/12/2022;Médio
92200038009;LESTE;26/07/2022;Alto
20220000512;LESTE;03/06/2022;Alto
20220001254;LESTE;19/12/2022;Médio
20220000584;LESTE;13/06/2022;Sem risco
92200036040;LESTE;07/12/2022;Alto
20220001283;LESTE;22/12/2022;Médio
20220001328;LESTE;15/12/2022;Alto
20220001362;LESTE;28/12/2022;Médio
92200038001;LESTE;28/02/2022;Médio
20220000807;LESTE;07/11/2022;Médio
92200036029;LESTE;05/09/2022;Alto
92200038011;LESTE;01/08/2022;Alto
20220000453;LESTE;04/05/2022;Alto
20220000658;LESTE;11/07/2022;Baixo
20220000735;LESTE;13/09/2022;Médio
20220001133;LESTE;23/11/2022;Baixo
20220000865;LESTE;26/09/2022;Alto
20220000909;LESTE;09/11/2022;Alto
20220000214;LESTE;22/03/2022;Médio
20220000650;LESTE;21/07/2022;Sem risco
20220000142;LESTE;25/02/2022;
92200036037;LESTE;30/11/2022;Alto
20220000126;LESTE;28/02/2022;Médio
92200038018;LESTE;03/08/2022;Médio
20220001334;LESTE;22/12/2022;Alto
20220001035;LESTE;07/11/2022;Baixo
92200038008;LESTE;15/07/2022;Baixo
20220000395;LESTE;19/04/2022;Alto
20220001082;LESTE;08/11/2022;Alto
92200030009;LESTE;11/03/2022;Alto
92200036033;LESTE;03/11/2022;Muito alto
20220001271;LESTE;12/12/2022;Alto
20220000767;LESTE;29/08/2022;Alto
20220001442;LESTE;28/12/2022;Alto
92200042011;LESTE;27/09/2022;Médio
20220001224;LESTE;01/12/2022;Baixo
92200038029;LESTE;11/08/2022;Alto
20220000524;LESTE;23/05/2022;Alto
20220001229;LESTE;02/12/2022;Muito alto
92200042008;LESTE;20/09/2022;Médio
20220001095;LESTE;10/11/2022;Baixo
20220000682;LESTE;22/07/2022;Alto
20220000691;LESTE;09/08/2022;Médio
20220001048;LESTE;04/11/2022;Médio
20220000944;LESTE;03/11/2022;Médio
20220000241;LESTE;25/03/2022;Médio
92200038035;LESTE;23/08/2022;Alto
92200036050;LESTE;14/12/2022;Alto
20220000389;LESTE;12/04/2022;Baixo
20220000388;LESTE;25/04/2022;Médio
20220000271;LESTE;17/03/2022;Médio
20220001167;LESTE;07/12/2022;Médio
20220000270;LESTE;04/04/2022;Médio
20220000737;LESTE;23/08/2022;Médio
92200038006;LESTE;12/05/2022;Baixo
20220000115;LESTE;25/03/2022;Médio
20220001274;LESTE;13/12/2022;Médio
20220000781;LESTE;10/10/2022;Médio
20220000684;LESTE;13/09/2022;Baixo
20220001223;LESTE;07/12/2022;Médio
20220001317;LESTE;19/12/2022;Médio
20220000374;LESTE;02/05/2022;Baixo
92200042015;LESTE;30/09/2022;Baixo
92200038039;LESTE;29/08/2022;Alto
20220000484;LESTE;24/05/2022;Médio
92200042007;LESTE;20/09/2022;Baixo
20220000485;LESTE;12/05/2022;Baixo
20220001152;LESTE;18/11/2022;Alto
20220001110;LESTE;10/11/2022;Baixo
92200038019;LESTE;05/08/2022;Médio
20220000766;LESTE;05/09/2022;Baixo
20220001378;LESTE;26/12/2022;Alto
20220000703;LESTE;13/09/2022;Médio
20220000910;LESTE;07/10/2022;Alto
20220001216;LESTE;06/12/2022;Médio
92200036055;LESTE;28/12/2022;Alto
92200038016;LESTE;02/08/2022;Alto
20220001269;LESTE;14/12/2022;Alto
20220000366;LESTE;07/04/2022;Baixo
20220000822;LESTE;13/09/2022;Sem risco
20220000805;LESTE;24/10/2022;Médio
20220001081;LESTE;01/11/2022;Médio
20220000251;LESTE;16/03/2022;Alto
20220001115;LESTE;06/12/2022;Sem risco
20220000407;LESTE;28/04/2022;Médio
92200042005;LESTE;20/09/2022;Baixo
20220000862;LESTE;28/09/2022;Médio
20220000545;LESTE;31/05/2022;Alto
20220000400;LESTE;19/04/2022;Baixo
20220000802;LESTE;21/09/2022;Alto
20220000819;LESTE;19/10/2022;Baixo
20220000250;LESTE;16/03/2022;Alto
20220001280;LESTE;15/12/2022;Alto
20220001080;LESTE;01/11/2022;Alto
20220001356;LESTE;26/12/2022;Médio
92200038037;LESTE;29/08/2022;Alto
20220000470;LESTE;05/05/2022;Médio
20220000399;LESTE;19/04/2022;Baixo
20220001199;LESTE;01/12/2022;Alto
92200036035;LESTE;28/11/2022;Baixo
20220000744;LESTE;26/09/2022;Baixo
20220000307;LESTE;25/03/2022;Médio
20220000736;LESTE;31/08/2022;Alto
92200036054;LESTE;26/12/2022;Alto
20220000144;LESTE;25/02/2022;Baixo
20220001342;LESTE;28/12/2022;Médio
92200036042;LESTE;12/12/2022;Alto
20220000244;LESTE;11/03/2022;Alto
92200036047;LESTE;13/12/2022;Baixo
92200038005;LESTE;24/05/2022;Baixo
20220001383;LESTE;21/12/2022;Alto
20220000777;LESTE;23/08/2022;Médio
92200068030;LESTE;30/11/2022;Alto
20220000894;LESTE;04/10/2022;Médio
92200038021;LESTE;05/08/2022;Alto
20220000921;LESTE;27/10/2022;Médio
20220000890;LESTE;06/10/2022;Baixo
20220000252;LESTE;16/03/2022;Alto
20220000161;LESTE;25/02/2022;Baixo
92200039003;LESTE;08/08/2022;Sem risco
92200069001;LESTE;14/12/2022;Baixo
20220000841;LESTE;23/09/2022;Alto
20220000459;LESTE;06/05/2022;Médio
20220001222;LESTE;14/12/2022;Médio
20220000917;LESTE;18/10/2022;Alto
92200038022;LESTE;08/08/2022;Médio
20220000272;LESTE;18/03/2022;Alto
20220000260;LESTE;04/04/2022;Médio
20220000471;LESTE;12/05/2022;Médio
20220001232;LESTE;22/12/2022;Médio
20220001270;LESTE;12/12/2022;Muito alto
20220000297;LESTE;23/03/2022;Baixo
92200036021;LESTE;09/06/2022;Alto
92200042013;LESTE;30/09/2022;Baixo
20220001447;LESTE;28/12/2022;Baixo
92200038004;LESTE;31/03/2022;Baixo
20220000988;LESTE;09/11/2022;Médio
20220000166;LESTE;11/03/2022;Alto
20220001261;LESTE;15/12/2022;Médio
92200068031;LESTE;30/11/2022;Alto
20220000475;LESTE;12/05/2022;Alto
20220001029;LESTE;27/10/2022;Alto
20220000451;LESTE;04/05/2022;Médio
20220000387;LESTE;12/04/2022;Médio
20220000701;LESTE;29/07/2022;Muito alto
20220000404;LESTE;28/04/2022;Baixo
20220000758;LESTE;27/10/2022;Baixo
20220001392;LESTE;21/12/2022;Médio
92200038030;LESTE;11/08/2022;Médio
20220001366;LESTE;29/12/2022;Médio
20220001034;LESTE;28/10/2022;Baixo
20220000268;LESTE;16/03/2022;Médio
20220001397;LESTE;22/12/2022;Baixo
92200038026;LESTE;10/08/2022;Médio
20220001215;LESTE;21/12/2022;Alto
20220000828;LESTE;22/09/2022;Médio
20220000551;LESTE;03/06/2022;Médio
92200038031;LESTE;11/08/2022;Alto
20220001248;LESTE;06/12/2022;Médio
92200042009;LESTE;27/09/2022;Alto
20220001105;LESTE;04/11/2022;Alto
20220000452;LESTE;06/05/2022;Médio
92200038042;LESTE;12/12/2022;Muito alto
20220000638;LESTE;12/07/2022;Alto
20220000367;LESTE;04/04/2022;Médio
20220000659;LESTE;03/08/2022;Alto
20220000706;LESTE;01/08/2022;Alto
92200038040;LESTE;20/10/2022;Alto
20220000801;LESTE;24/10/2022;Baixo
20220001134;LESTE;16/11/2022;Médio
20220000793;LESTE;22/09/2022;Médio
92200042016;LESTE;26/10/2022;Alto
92200036053;LESTE;21/12/2022;Alto
20220000623;LESTE;04/07/2022;Médio
20220000167;LESTE;24/02/2022;Baixo
20220000361;LESTE;20/04/2022;Alto
20220000605;LESTE;22/06/2022;Alto
20220000920;LESTE;04/10/2022;Sem risco
20220001121;LESTE;23/11/2022;Médio
92200038024;LESTE;08/08/2022;Muito alto
20220000816;LESTE;22/09/2022;Baixo
92200038015;LESTE;02/08/2022;Alto
92200038023;LESTE;08/08/2022;Alto
20220000542;LESTE;30/05/2022;Alto
92200038017;LESTE;03/08/2022;Alto
20220000713;LESTE;05/08/2022;Alto
20220001297;LESTE;20/12/2022;Baixo
92200038012;LESTE;01/08/2022;Alto
92200042014;LESTE;30/09/2022;Baixo
92200039004;LESTE;23/08/2022;Alto
20220000609;LESTE;22/06/2022;Médio
20220000152;LESTE;23/02/2022;Médio
92200038034;LESTE;23/08/2022;Alto
20220000130;LESTE;11/03/2022;Baixo
20220000929;LESTE;27/10/2022;Médio
20220000480;LESTE;10/05/2022;Alto
92200036020;LESTE;09/06/2022;Médio
20220001403;LESTE;23/12/2022;Sem risco
20220000932;LESTE;04/10/2022;Sem risco
20220001471;LESTE;29/12/2022;Baixo
20220000867;LESTE;22/09/2022;Médio
92200036045;LESTE;12/12/2022;Muito alto
92200036008;LESTE;24/03/2022;Baixo
20220001395;LESTE;22/12/2022;Médio
20220000922;LESTE;03/11/2022;Médio
20220000812;LESTE;01/09/2022;Médio
92200038045;LESTE;13/12/2022;Baixo
92200038007;LESTE;29/06/2022;Médio
20220000690;LESTE;04/08/2022;Médio
20220000654;LESTE;11/07/2022;Alto
20220000403;LESTE;04/05/2022;Alto
92200038003;LESTE;17/03/2022;Alto
92200038010;LESTE;26/07/2022;Alto
20220000306;LESTE;22/03/2022;Baixo
20220000494;LESTE;12/05/2022;Baixo
20220000249;LESTE;18/03/2022;Alto
92200042006;LESTE;20/09/2022;Baixo
20220000804;LESTE;22/09/2022;Baixo
20220001431;LESTE;23/12/2022;Muito alto
20220001217;LESTE;01/12/2022;Médio
20220000511;LESTE;19/05/2022;Baixo
92200038028;LESTE;10/08/2022;Médio
20220000318;LESTE;29/03/2022;Baixo
92200038038;LESTE;29/08/2022;Médio
20220001180;LESTE;01/12/2022;Alto
20220001473;LESTE;30/12/2022;Médio
92200038036;LESTE;23/08/2022;Médio
20220000123;LESTE;21/02/2022;Médio
20220000396;LESTE;19/04/2022;Baixo
20220000566;LESTE;13/06/2022;Médio
20220000782;LESTE;23/08/2022;Médio
20220001025;LESTE;28/10/2022;Médio
92200038020;LESTE;05/08/2022;Alto
20220001240;LESTE;05/12/2022;Médio
92200036043;LESTE;12/12/2022;Muito alto
20220000293;LESTE;05/04/2022;Médio
20220000941;LESTE;10/10/2022;Médio
20220000390;LESTE;12/04/2022;Baixo
20220000931;LESTE;19/10/2022;Alto
92200038032;LESTE;12/08/2022;Baixo
20220001168;LESTE;24/11/2022;Médio
20220001206;LESTE;07/12/2022;Médio
20220000497;LESTE;13/05/2022;Médio
20220000936;LESTE;28/10/2022;Médio
20220000846;LESTE;03/11/2022;Médio
20220001460;LESTE;27/12/2022;Muito alto
20220000120;LESTE;03/03/2022;Baixo
20220000911;LESTE;20/10/2022;Médio
20220000513;LESTE;19/05/2022;Alto
20220000827;LESTE;05/10/2022;Alto
20220001291;LESTE;14/12/2022;Baixo
20220000954;LESTE;31/10/2022;Baixo
20220000759;LESTE;23/09/2022;Médio
92200038013;LESTE;01/08/2022;Alto
20220000462;LESTE;09/05/2022;
92200038025;LESTE;10/08/2022;Médio
20220001039;LESTE;26/10/2022;Alto
20220000643;LESTE;04/08/2022;Médio
92200038033;LESTE;23/08/2022;Médio
92200038027;LESTE;10/08/2022;Alto
20220000602;LESTE;20/06/2022;Baixo
92200038014;LESTE;02/08/2022;Médio
20220000145;LESTE;23/02/2022;Médio
20220000432;LESTE;02/05/2022;Médio
20220001428;LESTE;26/12/2022;Médio
20220000352;LESTE;31/03/2022;Médio
20220001423;LESTE;22/12/2022;Baixo
20220001432;LESTE;26/12/2022;Alto
20220000949;LESTE;28/10/2022;Médio
20220001311;LESTE;15/12/2022;Médio
92200042010;LESTE;27/09/2022;Médio
20220000958;LESTE;27/10/2022;Médio
20220001257;LESTE;15/12/2022;Baixo
92200036046;LESTE;12/12/2022;Alto
20220001173;LESTE;11/02/2022;Médio
20220001172;LESTE;20/01/2022;Baixo
20220001157;LESTE;07/01/2022;Médio
20220001156;LESTE;03/01/2022;Médio
20220001156;LESTE;03/01/2022;Médio
20220001148;LESTE;24/01/2022;Sem Risco 
20220001107;LESTE;16/02/2022;Alto
20220001102;LESTE;15/02/2022;Alto
20220001086;LESTE;11/02/2022;Médio
20220001083;LESTE;16/02/2022;Médio
20220001076;LESTE;15/02/2022;Baixo
20220001065;LESTE;23/02/2022;
20220001061;LESTE;10/02/2022;Sem Risco 
20220001061;LESTE;10/02/2022;Sem Risco 
20220001058;LESTE;09/02/2022;Médio
20220001058;LESTE;09/02/2022;Médio
20220001056;LESTE;10/02/2022;Alto
20220001053;LESTE;10/02/2022;Alto
20220001052;LESTE;22/02/2022;Baixo
20220001010;LESTE;07/02/2022;Baixo
20220001010;LESTE;07/02/2022;Baixo
20220001008;LESTE;07/02/2022;Médio
20220001002;LESTE;08/02/2022;Sem Risco 
20220000999;LESTE;07/02/2022;Muito alto
20220000994;LESTE;09/02/2022;Sem Risco 
20220000983;LESTE;11/02/2022;
20220000983;LESTE;11/02/2022;
20220000970;LESTE;03/02/2022;Muito alto
20220000964;LESTE;07/02/2022;Sem Risco 
20220000964;LESTE;07/02/2022;Sem Risco 
20220000953;LESTE;08/02/2022;
20220000936;LESTE;31/01/2022;Muito alto
20220000935;LESTE;03/02/2022;Muito alto
20220000924;LESTE;03/02/2022;Muito alto
20220000923;LESTE;01/02/2022;Baixo
20220000917;LESTE;07/02/2022;Sem Risco 
20220000914;LESTE;01/02/2022;Médio
20220000913;LESTE;03/02/2022;Médio
20220000905;LESTE;03/02/2022;Muito alto
20220000890;LESTE;02/02/2022;Alto
20220000887;LESTE;10/02/2022;Alto
20220000880;LESTE;07/02/2022;Alto
20220000874;LESTE;24/01/2022;Muito alto
20220000873;LESTE;24/01/2022;Muito alto
20220000872;LESTE;31/01/2022;Médio
20220000869;LESTE;24/01/2022;Muito alto
20220000868;LESTE;24/01/2022;Muito alto
20220000867;LESTE;25/10/2022;Muito alto
20220000866;LESTE;25/01/2022;Muito alto
20220000862;LESTE;27/01/2022;Alto
20220000861;LESTE;01/02/2022;Baixo
20220000855;LESTE;08/02/2022;Médio
20220000848;LESTE;02/02/2022;Médio
20220000847;LESTE;22/02/2022;Baixo
20220000843;LESTE;07/02/2022;Alto
20220000843;LESTE;07/02/2022;Alto
20220000831;LESTE;26/01/2022;Médio
20220000831;LESTE;26/01/2022;Médio
20220000807;LESTE;08/02/2022;Sem Risco 
20220000806;LESTE;02/02/2022;Baixo
20220000805;LESTE;21/01/2022;Muito alto
20220000805;LESTE;21/01/2022;Muito alto
20220000755;LESTE;26/01/2022;Médio
20220000741;LESTE;13/01/2022;Muito alto
20220000740;LESTE;13/01/2022;Alto
20220000738;LESTE;13/01/2022;Muito alto
20220000728;LESTE;21/01/2022;Muito alto
20220000722;LESTE;20/01/2022;Muito alto
20220000717;LESTE;21/01/2022;Sem Risco 
20220000717;LESTE;21/01/2022;Sem Risco 
20220000712;LESTE;21/01/2022;Sem Risco 
20220000710;LESTE;07/02/2022;Sem Risco 
20220000705;LESTE;04/02/2022;Alto
20220000699;LESTE;08/02/2022;Alto
20220000699;LESTE;08/02/2022;Alto
20220000698;LESTE;20/01/2022;Alto
20220000691;LESTE;19/01/2022;Médio
20220000689;LESTE;18/01/2022;Muito alto
20220000665;LESTE;18/01/2022;Médio
20220000638;LESTE;08/02/2022;Baixo
20220000637;LESTE;17/01/2022;Alto
20220000637;LESTE;17/01/2022;Alto
20220000629;LESTE;07/02/2022;Médio
20220000606;LESTE;31/01/2022;Muito alto
20220000589;LESTE;20/01/2022;Médio
20220000588;LESTE;03/02/2022;
20220000587;LESTE;25/01/2022;Baixo
20220000587;LESTE;25/01/2022;Baixo
20220000581;LESTE;14/01/2022;Baixo
20220000581;LESTE;14/01/2022;Baixo
20220000565;LESTE;14/01/2022;Muito alto
20220000564;LESTE;08/02/2022;Sem Risco 
20220000564;LESTE;08/02/2022;Sem Risco 
20220000558;LESTE;18/01/2022;Alto
20220000550;LESTE;21/01/2022;Médio
20220000548;LESTE;14/01/2022;
20220000545;LESTE;14/01/2022;Baixo
20220000545;LESTE;14/01/2022;Baixo
20220000538;LESTE;13/01/2022;Médio
20220000526;LESTE;21/01/2022;Médio
20220000511;LESTE;18/01/2022;Alto
20220000500;LESTE;14/01/2022;Médio
20220000499;LESTE;26/01/2022;Baixo
20220000482;LESTE;18/01/2022;Médio
20220000478;LESTE;10/02/2022;Alto
20220000478;LESTE;10/02/2022;Alto
20220000474;LESTE;18/01/2022;Médio
20220000464;LESTE;13/01/2022;Muito alto
20220000464;LESTE;13/01/2022;Muito alto
20220000458;LESTE;17/01/2022;Baixo
20220000456;LESTE;14/12/2022;Médio
20220000449;LESTE;14/01/2022;Muito alto
20220000449;LESTE;14/01/2022;Muito alto
20220000446;LESTE;11/01/2022;Alto
20220000444;LESTE;13/01/2022;Baixo
20220000444;LESTE;13/01/2022;Baixo
20220000443;LESTE;11/01/2022;Alto
20220000437;LESTE;08/02/2022;Médio
20220000436;LESTE;18/01/2022;Alto
20220000435;LESTE;08/02/2022;Médio
20220000425;LESTE;11/01/2022;Muito alto
20220000421;LESTE;11/01/2022;Muito alto
20220000417;LESTE;13/01/2022;Médio
20220000417;LESTE;13/01/2022;Médio
20220000411;LESTE;24/01/2022;Médio
20220000407;LESTE;12/01/2022;Baixo
20220000372;LESTE;14/01/2022;Muito alto
20220000370;LESTE;19/01/2022;Baixo
20220000365;LESTE;11/02/2022;Alto
20220000361;LESTE;13/01/2022;Sem Risco 
20220000361;LESTE;13/01/2022;Sem Risco 
20220000329;LESTE;03/02/2022;Alto
20220000319;LESTE;27/01/2022;Baixo
20220000319;LESTE;27/01/2022;Baixo
20220000317;LESTE;08/02/2022;Sem Risco 
20220000313;LESTE;11/01/2022;Baixo
20220000306;LESTE;11/01/2022;Baixo
20220000305;LESTE;11/01/2022;Baixo
20220000298;LESTE;28/01/2022;Alto
20220000298;LESTE;28/01/2022;Alto
20220000295;LESTE;03/02/2022;Médio
20220000295;LESTE;03/02/2022;Médio
20220000287;LESTE;11/01/2022;Alto
20220000286;LESTE;11/01/2022;Alto
20220000284;LESTE;11/01/2022;Alto
20220000281;LESTE;11/01/2022;Alto
20220000280;LESTE;11/01/2022;Alto
20220000273;LESTE;13/01/2022;Muito alto
20220000272;LESTE;14/01/2022;Alto
20220000272;LESTE;14/01/2022;Alto
20220000269;LESTE;19/01/2022;Baixo
