Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
dd258c4c-d2bb-441b-b93f-97c48fffc5bf;10/07/2023:13:51;PDF;xy0TM46UAhvfU;SOFWEB
39fe441b-234a-4cc5-8865-58e031a74a30;10/07/2023:13:51;PDF;xy0TM46UAhvfU;SOFWEB
141cf727-613d-4e42-92ee-89a127048024;10/07/2023:13:51;PDF;xy0TM46UAhvfU;SOFWEB
03dc880c-2f7f-4c86-ab22-aaf2fefb3a6d;10/07/2023:13:51;PDF;xy0TM46UAhvfU;SOFWEB
c6a749ab-dbce-4df1-ac02-34e8cf581096;10/07/2023:13:51;PDF;xy0TM46UAhvfU;SOFWEB
7801aa7d-0309-4c7e-9057-aedc03f8415a;10/07/2023:13:51;PDF;xy0TM46UAhvfU;SOFWEB
e4ee914a-a6bc-4a5d-9481-0d274a265edc;10/07/2023:13:51;PDF;xy0TM46UAhvfU;SOFWEB
ed6034ec-34ec-45ac-9d90-49c2993c1f2c;10/07/2023:13:51;PDF;xy0TM46UAhvfU;SOFWEB
9dc92907-b9a6-408c-b184-ae7c3dc7397c;10/07/2023:13:51;PDF;xy0TM46UAhvfU;SOFWEB
9355473a-c482-4d12-958f-b3440eae4a8f;10/07/2023:13:51;PDF;xy0TM46UAhvfU;SOFWEB
89537163-8971-4417-aa57-372f62183225;10/07/2023:13:51;PDF;xy0TM46UAhvfU;SOFWEB
b8da00b0-afd2-4a6c-ae25-df1366a3868e;10/07/2023:13:51;PDF;xy0TM46UAhvfU;SOFWEB
32164ad2-0a26-46e3-98fd-68ce3141d0aa;10/07/2023:13:51;PDF;xy0TM46UAhvfU;SOFWEB
55011081-6b22-4bfe-9cec-e89cba8f9c83;10/07/2023:13:51;PDF;xy0TM46UAhvfU;SOFWEB
978a6b90-d4c1-4d6c-967a-864a126cebb1;10/07/2023:13:52;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ac1f294b-7b8d-4557-be80-6d001f20f6fa;10/07/2023:13:55;PDF;xy0TM46UAhvfU;SOFWEB
94a4dcc0-aec7-4a87-9a2a-ef784332dd7b;10/07/2023:14:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
42cff334-d3b8-4b8f-889f-845e808f37f4;10/07/2023:14:05;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
588d3171-6ad4-4e0e-b686-02ec961d8f37;10/07/2023:14:08;PDF;xy0TM46UAhvfU;SGCE
78056a1a-f19a-43a9-8c50-d11d20bcf14b;10/07/2023:14:08;PDF;xy0TM46UAhvfU;SGCE
8c4e45bf-3af9-494c-bcb9-6a28060d1767;10/07/2023:14:10;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6ce2a6e3-308d-40d6-9345-e7e5d83d8bee;10/07/2023:14:12;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f89359a8-93f9-4395-8c27-357640875ae7;10/07/2023:14:12;PDF;xy0TM46UAhvfU;SOFWEB
d58d04ba-4cea-46e2-b793-8603b058b5d0;10/07/2023:14:12;PDF;xy0TM46UAhvfU;SOFWEB
18c334bf-e16b-4286-a20c-1956a4829ac0;10/07/2023:14:12;PDF;xy0TM46UAhvfU;SOFWEB
b4d1f685-a225-4d5c-91ef-83d5c6c3805e;10/07/2023:14:12;PDF;xy0TM46UAhvfU;SOFWEB
37ed4f2e-a2f8-45a3-b729-d3fa11a8cda7;10/07/2023:14:12;PDF;xy0TM46UAhvfU;SOFWEB
3e207409-b2c8-4b87-b931-2d09f885a4ea;10/07/2023:14:12;PDF;xy0TM46UAhvfU;SOFWEB
cadc0494-3304-491a-b70f-83ff4062cd2c;10/07/2023:14:14;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6b56ae66-483e-488a-8ed3-2a4a025615f8;10/07/2023:14:15;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9ebcd8ef-6e18-4cf2-be95-ce23892da6f3;10/07/2023:14:23;PDF;xy0TM46UAhvfU;SGCE
7473ae13-8e87-4494-9457-02f21810da9c;10/07/2023:14:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
24ca21c2-8bf1-4804-9e69-fc9f99c3d7d1;10/07/2023:14:25;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
17c839d4-11a7-48d2-85d3-38b82b32f54f;10/07/2023:14:31;PDF;xy0TM46UAhvfU;SGCE
885ddb69-12c5-4cd4-bd74-30a836bcd722;10/07/2023:14:32;PDF;xy0TM46UAhvfU;SGCE
7857107a-938c-4982-930d-d67236f78c17;10/07/2023:14:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
556fbd02-f184-4b06-9456-2dd182640776;10/07/2023:14:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7bbe3f0f-8183-432a-b03e-848171fa1b57;10/07/2023:14:42;PDF;xy0TM46UAhvfU;SGCE
e5ba6b5d-d6fc-4ad3-9b38-56343f7f939d;10/07/2023:14:46;PDF;xy0TM46UAhvfU;SGCE
67d5e123-7c4f-45e6-9c3a-3ee43fd01ecf;10/07/2023:14:54;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
94e0114d-820e-4455-9228-53fa916d41c6;10/07/2023:14:55;PDF;xy0TM46UAhvfU;SOFWEB
1c0640d1-3b3c-4c05-8379-796030576b87;10/07/2023:14:55;PDF;xy0TM46UAhvfU;SOFWEB
4cca1c36-b7c2-463a-9f55-4d55db3395c6;10/07/2023:14:55;PDF;xy0TM46UAhvfU;SOFWEB
c6ada488-cef4-4f13-8eec-28d33377db9c;10/07/2023:14:55;PDF;xy0TM46UAhvfU;SOFWEB
5e3780fa-9b51-4184-be38-4b90524969a5;10/07/2023:14:55;PDF;xy0TM46UAhvfU;SOFWEB
356c7347-06d6-4c3a-9688-f037770a0182;10/07/2023:14:55;PDF;xy0TM46UAhvfU;SOFWEB
66b2a74a-e067-4fd1-a3d0-ebd8f8fbb5fb;10/07/2023:14:55;PDF;xy0TM46UAhvfU;SOFWEB
b00c6128-2b8b-4316-8266-98d4cada5750;10/07/2023:14:55;PDF;xy0TM46UAhvfU;SOFWEB
a66cbb91-4308-457f-99bb-cf4475755842;10/07/2023:14:55;PDF;xy0TM46UAhvfU;SOFWEB
2fc36f38-023c-4a8c-9efb-641e346f5f11;10/07/2023:14:55;PDF;xy0TM46UAhvfU;SOFWEB
bc854260-a2be-47cf-ab3c-5bd7d06bf348;10/07/2023:14:55;PDF;xy0TM46UAhvfU;SOFWEB
d4dd246b-68d6-482c-9e74-9a9559d530c1;10/07/2023:14:55;PDF;xy0TM46UAhvfU;SOFWEB
6c95da8d-f854-4c9e-898c-07afe034cc2a;10/07/2023:14:55;PDF;xy0TM46UAhvfU;SOFWEB
86f1a33b-231f-4e50-ab1e-b8a70c772de6;10/07/2023:14:55;PDF;xy0TM46UAhvfU;SOFWEB
3da98f72-2972-4fab-8e03-2c9b16e902f6;10/07/2023:14:55;PDF;xy0TM46UAhvfU;SOFWEB
8fc8ce73-d607-4c9d-8861-6d3a8c1519c9;10/07/2023:14:55;PDF;xy0TM46UAhvfU;SOFWEB
3f919e50-15c8-4a14-8fae-99c00022b02c;10/07/2023:14:55;PDF;xy0TM46UAhvfU;SOFWEB
e77f210a-517e-499b-9bd8-79c1b5a15bf1;10/07/2023:14:55;PDF;xy0TM46UAhvfU;SOFWEB
b659a83d-eabd-489d-b13f-2cb25514ec55;10/07/2023:14:56;PDF;xy0TM46UAhvfU;SOFWEB
ec77eb5b-2e5f-4bc2-b0f3-cea21356a273;10/07/2023:14:56;PDF;xy0TM46UAhvfU;SGCE
d1ce0bc4-4f8d-4b45-99ee-1886290e6d98;10/07/2023:14:56;PDF;xy0TM46UAhvfU;SGCE
71788c14-0c9e-4140-8dc1-1933aeb83849;10/07/2023:14:56;PDF;xy0TM46UAhvfU;SGCE
dd2569f5-fd0d-48f2-8e52-e423c2671c71;10/07/2023:15:03;PDF;xy0TM46UAhvfU;SGCE
45a77949-b3be-4f23-ab2c-586e377ca045;10/07/2023:15:03;PDF;xy0TM46UAhvfU;SGCE
7e5ae052-44ed-47f0-b98d-8547bba9f5af;10/07/2023:15:03;PDF;xy0TM46UAhvfU;SGCE
a610f11d-e888-4448-94a5-67fc0ae85d07;10/07/2023:15:04;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7a8c2411-5622-430f-b14d-c33b197f248a;10/07/2023:15:04;PDF;xy0TM46UAhvfU;SGCE
656cf7d2-29e7-431d-abcb-0e204eb54539;10/07/2023:15:04;PDF;xy0TM46UAhvfU;SGCE
6c2ea3fe-f8a2-4bcb-9467-69d47f2b9467;10/07/2023:15:05;PDF;xy0TM46UAhvfU;SGCE
40f7724f-e15f-403c-8ddc-a147f89d385d;10/07/2023:15:05;PDF;xy0TM46UAhvfU;SGCE
c698bc4e-f067-42ec-9f84-6f0e4c882e56;10/07/2023:15:19;PDF;xy0TM46UAhvfU;SGCE
d60cc367-19ee-4898-8726-8b83c7307a21;10/07/2023:15:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b3e4230c-4a1f-4636-b8b3-8ae3d9107c2e;10/07/2023:15:32;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4c694a9b-9cc1-46ff-a56c-94bff397f2f9;10/07/2023:15:37;PDF;xy0TM46UAhvfU;SOFWEB
4ebb8c22-a62e-49b5-97c9-3157d6eeab22;10/07/2023:15:38;PDF;xy0TM46UAhvfU;SOFWEB
58c19f23-ef26-4512-9b90-0053a3e0e4ef;10/07/2023:15:38;PDF;xy0TM46UAhvfU;SOFWEB
9213acfe-b157-45e6-8bc3-7a93282680ce;10/07/2023:15:38;PDF;xy0TM46UAhvfU;SOFWEB
97358fad-5072-49e9-be92-82ba95c6de9c;10/07/2023:15:38;PDF;xy0TM46UAhvfU;SOFWEB
57ae8799-8ec6-4934-85ab-1cc95e7c65ef;10/07/2023:15:38;PDF;xy0TM46UAhvfU;SOFWEB
67f986cd-97e6-4a59-ae37-5bcaea8aa0b8;10/07/2023:15:38;PDF;xy0TM46UAhvfU;SOFWEB
9cc3856f-417d-4a3e-af70-aeeac636fb34;10/07/2023:15:38;PDF;xy0TM46UAhvfU;SOFWEB
a357667c-9c66-4006-b648-01d764b7316a;10/07/2023:15:40;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3f518d93-4859-4007-a3cb-b78b54d67d75;10/07/2023:15:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3a9616b6-0065-45bd-8447-453d1d592c1b;10/07/2023:16:08;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1712c478-9c16-424e-a145-819fc0246fb9;10/07/2023:16:09;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9fba0780-f80c-4e4c-a8f6-d61f23e3fdb5;10/07/2023:16:10;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
05982158-82b9-42e8-9102-85bc3b3584b3;10/07/2023:16:11;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
95bd6e3a-89bb-44db-a204-5b7b1710d5d1;10/07/2023:16:12;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
bc7ed484-e97f-48f7-8b12-884e851be8af;10/07/2023:16:12;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9e6ddebe-c0b3-457c-bfe9-1491125dd7d8;10/07/2023:16:13;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1a089028-b75a-40a6-998e-3ad9e1dde5c6;10/07/2023:16:14;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
83195cd1-669b-40b6-8934-c6ccb927c0e8;10/07/2023:16:15;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9ff7cc29-60b1-41a3-a8f2-0e064376438d;10/07/2023:16:18;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3066fc2e-bda8-4eb2-af64-b1aebd75fde3;10/07/2023:16:18;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
426c94e8-e294-4154-b4eb-1416e8239c59;10/07/2023:16:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
dca0fd45-49b8-4494-a6e2-21e5e6f32b7c;10/07/2023:16:52;PDF;xy0TM46UAhvfU;SGCE
57231099-607f-4a58-9ab6-66eec6cfbd9e;10/07/2023:16:52;PDF;xy0TM46UAhvfU;SGCE
a5b4dca2-8ddb-44d8-9ee6-581187020b9d;10/07/2023:16:52;PDF;xy0TM46UAhvfU;SGCE
fbf63019-d231-416a-8954-33c7192faabd;10/07/2023:16:52;PDF;xy0TM46UAhvfU;SGCE
c5aa7d26-6b1d-4d98-9f31-0d1eb2c424ec;10/07/2023:16:53;PDF;xy0TM46UAhvfU;SGCE
faa95373-ae1c-4cf0-8c5d-1747cad858b1;10/07/2023:16:54;PDF;xy0TM46UAhvfU;SGCE
d2578cb1-4608-48cb-b03b-edcfb67faf24;10/07/2023:16:54;PDF;xy0TM46UAhvfU;SGCE
ebac93e7-bed3-4c3d-a046-7cb654c768b4;10/07/2023:16:54;PDF;xy0TM46UAhvfU;SGCE
bf7c3c10-bd1d-41f5-8c52-e1da2a360baa;10/07/2023:16:55;PDF;xy0TM46UAhvfU;SGCE
8d6fa940-3c19-4270-abb5-7f8de94e86ab;10/07/2023:16:55;PDF;xy0TM46UAhvfU;SGCE
c1be27c7-a23b-490e-a4a3-70d2860dd52f;10/07/2023:16:55;PDF;xy0TM46UAhvfU;SGCE
ebac9339-779b-41bd-bc09-d29d3c9625b6;10/07/2023:16:55;PDF;xy0TM46UAhvfU;SGCE
ea79f9a6-9cb9-4c6a-a22b-f97d7840e258;10/07/2023:16:55;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a51c9b88-2b41-4af1-b94e-7e84b6676adb;10/07/2023:16:59;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
51cc6b42-e672-4dab-840f-5a0794a5d501;10/07/2023:17:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e16016f8-91ef-4d5b-8485-3ae8381200a9;10/07/2023:17:03;PDF;xy0TM46UAhvfU;SGCE
9dcc8a23-d80f-46b2-bbbb-c56d54687a16;10/07/2023:17:04;PDF;xy0TM46UAhvfU;SGCE
af021958-0b98-43e0-a7d9-821b1a7e8287;10/07/2023:17:04;PDF;xy0TM46UAhvfU;SGCE
1a38ce9d-a84a-47e2-b20c-3c9d81ec0c06;10/07/2023:17:05;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
feaa49cd-fcf8-4194-9245-20eae43803c6;10/07/2023:17:05;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
539d5b18-7ffe-4ba3-9ff8-2ad8067f2363;10/07/2023:17:05;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
83e75488-e099-42a1-8e01-70683125a49e;10/07/2023:17:05;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
08ca78e3-9d21-4906-9ee6-5612438ff20a;10/07/2023:17:05;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
15bc3a69-6497-4964-935c-65b15c0359ca;10/07/2023:17:05;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c1f99f50-f79f-483f-88b5-0241c9818e07;10/07/2023:17:05;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
cb51708e-0921-4c30-878c-2c23bf4c1411;10/07/2023:17:05;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b3403763-793d-47f6-a29b-41ae2de4ac48;10/07/2023:17:05;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
40726ea4-7838-4391-9f68-81246f7efdad;10/07/2023:17:05;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
30c3a69c-600d-4a98-a241-dcf895a7c564;10/07/2023:17:05;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7a10e191-182e-4713-b73b-f2c20ad83a21;10/07/2023:17:05;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8a1be858-3de7-45d4-a202-234df7f6944c;10/07/2023:17:05;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e6b676a6-8f59-4735-9b89-da0f3a2959f4;10/07/2023:17:05;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e929ea09-eab4-47a8-acea-1ee016330c58;10/07/2023:17:05;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e564d875-56e8-4ff5-a7eb-8f2cee7ec982;10/07/2023:17:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
fda3b85f-8423-4ff8-b310-f9c91faa73e3;10/07/2023:17:26;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5634824d-8cfa-4d5b-be80-70bc3bff45e5;10/07/2023:17:30;PDF;xy0TM46UAhvfU;SGCE
4d49d369-285c-400c-ab8a-8d9580b15279;10/07/2023:17:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b4aee318-3fb6-45f8-9655-893b3a41142a;10/07/2023:17:40;PDF;xy0TM46UAhvfU;SOFWEB
8a668b2c-f5a8-4690-8364-ff17229d855c;10/07/2023:17:40;PDF;xy0TM46UAhvfU;SOFWEB
36b42015-4df8-4725-b4c0-4dceee66f0d1;10/07/2023:17:42;PDF;xy0TM46UAhvfU;SOFWEB
619368c2-d3e2-43a5-93fd-5022a98fdb8e;10/07/2023:17:42;PDF;xy0TM46UAhvfU;SOFWEB
8b103bad-7ae3-42da-9f0f-900064ddf198;10/07/2023:17:42;PDF;xy0TM46UAhvfU;SOFWEB
7afa9371-ec88-48d8-9141-e1b7011e428e;10/07/2023:17:42;PDF;xy0TM46UAhvfU;SOFWEB
fb14ca46-a6e6-468b-8265-96fc523ebcfc;10/07/2023:17:42;PDF;xy0TM46UAhvfU;SOFWEB
26ba3031-134f-4c94-96c8-05bba0478753;10/07/2023:17:42;PDF;xy0TM46UAhvfU;SOFWEB
c385c395-6570-4753-baf4-b5cfb63f65a3;10/07/2023:17:43;PDF;xy0TM46UAhvfU;SOFWEB
56e96eee-fc2d-48f6-a016-260739a3841f;10/07/2023:17:43;PDF;xy0TM46UAhvfU;SOFWEB
df6170bc-0ed8-4dd6-94f3-f1ac9ed485c8;10/07/2023:17:43;PDF;xy0TM46UAhvfU;SOFWEB
1856df6a-0068-4ba3-8712-39ae1d1c9ea6;10/07/2023:17:43;PDF;xy0TM46UAhvfU;SOFWEB
99c63410-3240-461c-84c2-4e804b1f02e2;10/07/2023:17:43;PDF;xy0TM46UAhvfU;SOFWEB
831582f0-ef75-415e-b141-aa0f61f260a1;10/07/2023:17:43;PDF;xy0TM46UAhvfU;SOFWEB
46c02bb4-1008-4c79-8059-27a276b55040;10/07/2023:17:43;PDF;xy0TM46UAhvfU;SOFWEB
6593c5a9-461e-403c-9134-7bbb309988d4;10/07/2023:17:43;PDF;xy0TM46UAhvfU;SOFWEB
1610c424-e3bd-41fa-9c4e-96f8d0593491;10/07/2023:17:43;PDF;xy0TM46UAhvfU;SOFWEB
37bd4169-46b9-4479-8b22-95f2ce919886;10/07/2023:17:43;PDF;xy0TM46UAhvfU;SOFWEB
42125fd7-9c0d-4392-9085-b93a01706239;10/07/2023:17:43;PDF;xy0TM46UAhvfU;SOFWEB
ac94d91f-7d9c-4b4f-9dc1-76c33263c720;10/07/2023:17:43;PDF;xy0TM46UAhvfU;SOFWEB
143d91ee-ed28-4dd1-a9fd-ee5363f975f8;10/07/2023:17:43;PDF;xy0TM46UAhvfU;SOFWEB
4bde3a40-6a51-4ec0-91d9-f831fa7296aa;10/07/2023:17:43;PDF;xy0TM46UAhvfU;SOFWEB
cd92f517-6fd2-4785-b759-f9cd2c0cd4cf;10/07/2023:17:43;PDF;xy0TM46UAhvfU;SOFWEB
1a327207-e020-490d-81b8-ad73c0dd5d54;10/07/2023:17:43;PDF;xy0TM46UAhvfU;SOFWEB
11247911-7b2f-4c61-b580-ab36c9ed5e88;10/07/2023:17:43;PDF;xy0TM46UAhvfU;SOFWEB
16d973ea-373b-46e9-bd1a-4b6034bb812b;10/07/2023:17:43;PDF;xy0TM46UAhvfU;SOFWEB
f298b601-cf59-495c-b5a3-23e6351f92fd;10/07/2023:17:43;PDF;xy0TM46UAhvfU;SOFWEB
590f5ed1-0863-4742-95e7-16c437813eab;10/07/2023:17:43;PDF;xy0TM46UAhvfU;SOFWEB
d4045a04-a370-464c-9603-ad00c514461e;10/07/2023:17:43;PDF;xy0TM46UAhvfU;SOFWEB
06dfef85-f630-45d6-b20b-4d47fe2eea3c;10/07/2023:17:43;PDF;xy0TM46UAhvfU;SOFWEB
94243be8-2136-4673-ac34-a1f2113383a0;10/07/2023:17:43;PDF;xy0TM46UAhvfU;SOFWEB
c5b2dc0b-6aaa-4796-8c7f-2810a7d9e937;10/07/2023:17:44;PDF;xy0TM46UAhvfU;SOFWEB
2ffc4f8c-cd6d-43eb-9d46-c3a8a0d86b7a;10/07/2023:17:44;PDF;xy0TM46UAhvfU;SOFWEB
8c2c910f-5454-4f32-bc37-b126d6d51965;10/07/2023:17:44;PDF;xy0TM46UAhvfU;SOFWEB
d50d6a4a-07f3-4a51-9f13-791a45ad30de;10/07/2023:17:44;PDF;xy0TM46UAhvfU;SOFWEB
c122ece9-55eb-480c-a611-d31207ade295;10/07/2023:17:44;PDF;xy0TM46UAhvfU;SOFWEB
d14e5dae-0c26-493f-9656-eeebf926bd43;10/07/2023:17:44;PDF;xy0TM46UAhvfU;SOFWEB
0404c034-f5bb-4b6c-98c8-cad5be724e4b;10/07/2023:17:44;PDF;xy0TM46UAhvfU;SOFWEB
b103f2da-9463-4808-9169-24a7b9298259;10/07/2023:17:44;PDF;xy0TM46UAhvfU;SOFWEB
009c14d1-6809-4a90-8d84-548042a254d5;10/07/2023:17:44;PDF;xy0TM46UAhvfU;SOFWEB
b76bd0d0-392c-49bb-bad2-c8b2f51d7d0e;10/07/2023:17:44;PDF;xy0TM46UAhvfU;SOFWEB
b4518db4-86c6-4108-91b6-18a4b4fb93a6;10/07/2023:17:44;PDF;xy0TM46UAhvfU;SOFWEB
3e742909-478d-4caf-90e8-4c35c81e96c6;10/07/2023:17:44;PDF;xy0TM46UAhvfU;SOFWEB
922d2de7-c808-4cbd-bb07-78ae2aaec506;10/07/2023:17:44;PDF;xy0TM46UAhvfU;SOFWEB
c474aae7-7c27-46c5-8be3-664890d246a7;10/07/2023:17:44;PDF;xy0TM46UAhvfU;SOFWEB
f51cf04c-82bf-4795-bb41-3ce0e3873f90;10/07/2023:17:44;PDF;xy0TM46UAhvfU;SOFWEB
65567940-a52a-4e71-a331-bf019297d2a0;10/07/2023:17:44;PDF;xy0TM46UAhvfU;SOFWEB
edf4f7e1-0600-4904-be0e-b6f8e55c6bad;10/07/2023:17:44;PDF;xy0TM46UAhvfU;SOFWEB
4422a1f3-4557-456b-8e29-32c43068bc24;10/07/2023:17:44;PDF;xy0TM46UAhvfU;SOFWEB
ab962343-4229-418d-8702-4e5420f016e0;10/07/2023:17:44;PDF;xy0TM46UAhvfU;SOFWEB
bb3e4b0b-f6f8-4e1a-83d0-22a3319b85cf;10/07/2023:17:45;PDF;xy0TM46UAhvfU;SOFWEB
c1cf9b62-af8f-4254-9a97-947b8350030e;10/07/2023:17:45;PDF;xy0TM46UAhvfU;SOFWEB
757baf8f-e046-407b-868d-0b9a45318b0c;10/07/2023:17:45;PDF;xy0TM46UAhvfU;SOFWEB
347161b7-091d-4788-86f7-3746231b44ba;10/07/2023:17:45;PDF;xy0TM46UAhvfU;SOFWEB
ca4a06b6-c887-4da5-8649-b3a2d3ddf399;10/07/2023:17:45;PDF;xy0TM46UAhvfU;SOFWEB
fabb2923-d2d6-4b0e-994a-81e54c668c70;10/07/2023:17:45;PDF;xy0TM46UAhvfU;SOFWEB
4a851fef-19d0-44a6-acdf-f075120a701d;10/07/2023:17:45;PDF;xy0TM46UAhvfU;SOFWEB
c9531883-38ed-46e6-a68c-3939985a3203;10/07/2023:17:45;PDF;xy0TM46UAhvfU;SOFWEB
462a6d32-6bf8-4a73-b2f6-a3de87078a22;10/07/2023:17:45;PDF;xy0TM46UAhvfU;SOFWEB
75d76443-335c-48d5-bdd8-155a81f09a93;10/07/2023:17:45;PDF;xy0TM46UAhvfU;SOFWEB
3d947878-70da-492d-a711-44d8a30e389a;10/07/2023:17:45;PDF;xy0TM46UAhvfU;SOFWEB
b1223d52-f497-4d6f-b938-97fbbf142d47;10/07/2023:17:45;PDF;xy0TM46UAhvfU;SOFWEB
bc83c290-5832-4635-a4cb-cf1af787f878;10/07/2023:17:45;PDF;xy0TM46UAhvfU;SOFWEB
c4cb2787-f92b-42e0-90b7-5066c0c53d4c;10/07/2023:17:45;PDF;xy0TM46UAhvfU;SOFWEB
8b97b82e-4690-4be8-9428-7bfac59b509d;10/07/2023:17:45;PDF;xy0TM46UAhvfU;SOFWEB
1cd3d602-1ea5-4745-b186-b910345a23c1;10/07/2023:17:45;PDF;xy0TM46UAhvfU;SOFWEB
7b71388e-d4b2-4cab-9b2b-c60f3319ad52;10/07/2023:17:45;PDF;xy0TM46UAhvfU;SOFWEB
ed5cd511-e955-46ad-9d03-a29a9d2f9618;10/07/2023:17:45;PDF;xy0TM46UAhvfU;SOFWEB
87c134be-b036-41c4-b1e4-6a937ef0c376;10/07/2023:17:45;PDF;xy0TM46UAhvfU;SOFWEB
334e769d-a6f8-4fc0-91ed-116508b7cf83;10/07/2023:17:46;PDF;xy0TM46UAhvfU;SOFWEB
a35c9659-d543-40eb-8343-bd0fac0b7544;10/07/2023:17:46;PDF;xy0TM46UAhvfU;SOFWEB
d2e6d136-c7c6-44fc-b0b7-35f0ef9964e8;10/07/2023:17:46;PDF;xy0TM46UAhvfU;SOFWEB
54ee6e2a-ff4a-4d8c-bed7-8a77da304778;10/07/2023:17:46;PDF;xy0TM46UAhvfU;SOFWEB
a928bee2-b198-45b6-983d-4fc79b437ebe;10/07/2023:17:46;PDF;xy0TM46UAhvfU;SOFWEB
757b3ff0-4f43-4f7a-add0-29fb3b1118cf;10/07/2023:17:46;PDF;xy0TM46UAhvfU;SOFWEB
1f39494f-8e1f-4e3a-bf14-3f00720bdd4d;10/07/2023:17:46;PDF;xy0TM46UAhvfU;SOFWEB
ddb0cdac-9e05-4f95-9e75-37ae931eb3e8;10/07/2023:17:46;PDF;xy0TM46UAhvfU;SOFWEB
1a6409b5-0c51-4916-916c-0f8e7be692e0;10/07/2023:17:46;PDF;xy0TM46UAhvfU;SOFWEB
78e9a386-c631-4e8d-87fc-b009c2ecb912;10/07/2023:17:46;PDF;xy0TM46UAhvfU;SOFWEB
1d70a193-f31b-4fea-b2da-4c94b0b3d8e9;10/07/2023:17:46;PDF;xy0TM46UAhvfU;SOFWEB
d1af1901-64ce-4970-b1fc-8aa1bb18de81;10/07/2023:17:46;PDF;xy0TM46UAhvfU;SOFWEB
f08e370b-2338-463e-a24a-b35aac2d5a37;10/07/2023:17:46;PDF;xy0TM46UAhvfU;SOFWEB
480144d8-f5fe-45dd-bc96-2ae97668ce03;10/07/2023:17:46;PDF;xy0TM46UAhvfU;SOFWEB
6e8b4437-bdc2-4830-b48e-ffb12516a62b;10/07/2023:17:46;PDF;xy0TM46UAhvfU;SOFWEB
e040d52f-d761-40fe-aaa6-61fa4f4b62f0;10/07/2023:17:46;PDF;xy0TM46UAhvfU;SOFWEB
4909d3ce-f8a8-4559-9511-7e3426cc80c0;10/07/2023:17:46;PDF;xy0TM46UAhvfU;SOFWEB
106e5b82-7447-4a32-8155-9ff22cedb04e;10/07/2023:17:46;PDF;xy0TM46UAhvfU;SOFWEB
d4372cdb-87c1-4c20-a5fe-111c758ca1d8;10/07/2023:17:46;PDF;xy0TM46UAhvfU;SOFWEB
ec166186-505a-4ab2-a7b9-3d9ec5b9a7fa;10/07/2023:17:46;PDF;xy0TM46UAhvfU;SOFWEB
