﻿"ID_IPTU_CTM";"INDICE_CADASTRAL";"NULOTCTM";"ZONEAMENTO_PVIPTU";"FREQUENCIA_COLETA";"IND_MEIO_FIO";"IND_PAVIMENTACAO";"IND_ARBORIZACAO";"IND_GALERIA_PLUVIAL";"IND_ILUMINACAO_PUBLICA";"IND_REDE_ESGOTO";"IND_REDE_AGUA";"IND_REDE_TELEFONICA";"AREA_TERRENO";"AREA_CONSTRUCAO";"TIPO_CONSTRUTIVO";"TIPO_OCUPACAO";"PADRAO_ACABAMENTO";"QUANTIDADE_ECONOMIAS";"FRACAO_IDEAL";"TIPO_LOGRADOURO";"NOME_LOGRADOURO";"NUMERO_IMOVEL";"CEP";"ZONA_HOMOGENIA";"TIPOLOGIA";"GEOMETRIA"
"58333";"531090 018 0594";"130906000520";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"5308.62";"48.23";"APARTAMENTO";"RESIDENCIAL";"P1";"1";"0.008929";"RUA";"CHRISTINA MARIA ASSIS";"555";"30855440";"NO123";"FRENTE";"POLYGON ((602944.2 7796271.5,602923.94 7796241,602915.44 7796229,602906.7 7796219,602897.2 7796206.5,602901.06 7796206,602902.4 7796206,602908.8 7796202.5,602912.5 7796200.5,602920.94 7796196,602926 7796193.5,602929.5 7796191.5,602935.9 7796188,602938.06 7796187,602945.7 7796183,602965.1 7796172.5,602969.2 7796170.5,602971.1 7796173.5,602973.56 7796177,602980.8 7796188.5,602987.9 7796199.5,602989.75 7796204.5,602991.5 7796209.5,602991.94 7796215.5,602991.4 7796226,602989.2 7796232,602987.7 7796236,602984.94 7796241,602980.94 7796246,602978 7796249,602974.5 7796251.5,602960.94 7796260.5,602953.56 7796265.5,602944.2 7796271.5))"
"58336";"255034 009 012X";"020408900145";"ZA";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"500";"246.55";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.12722";"RUA";"COSTA SENNA";"586";"30720414";"NO340";"FRENTE";"POLYGON ((606930.9 7797222.5,606891.06 7797224.5,606890.5 7797211.5,606930.4 7797210,606930.9 7797222.5))"
"58497";"731078 004A0029";"130839900045";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"194.45";"37";"LOJA";"NAO RESIDENCIAL";"P3";"2";"0.215117";"RUA";"JUDA";"346";"30880120";"NO130";"LOJA COMUM";"POLYGON ((603575 7799715.5,603574.1 7799727.5,603571.5 7799727.5,603568.7 7799727,603557.94 7799726.5,603558.1 7799721.5,603558.2 7799721,603558.44 7799714.5,603559 7799714.5,603561.7 7799714.5,603573.1 7799715.5,603574.5 7799715.5,603575 7799715.5))"
"58183";"728056 021 002X";"130331300315";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"26";"GALPAO";"NAO RESIDENCIAL";"P1";"1";"0.22807";"RUA";"AIMARA";"222";"30865010";"NO110";"DEMAIS CASOS";"POLYGON ((602850.06 7798371,602844.94 7798376,602840.7 7798379.5,602820.9 7798357,602826.4 7798352,602829.44 7798349,602831.8 7798352,602837.25 7798357.5,602840.1 7798360.5,602850.06 7798371))"
"58184";"732021 014B0020";"130820300205";"ZAP";"SEM COLETA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"400";"271";"LOJA";"NAO RESIDENCIAL";"P2";"1";"0.558762";"RUA";"LENI AMARAL";"449";"30881356";"NO106";"LOJA COMUM";"POLYGON ((602697.25 7800009,602696.7 7800010.5,602694.5 7800017.5,602691.8 7800026,602690.9 7800029,602688.56 7800036.5,602685.2 7800035.5,602681.75 7800034.5,602676.1 7800032.5,602663.7 7800028.5,602651.06 7800024.5,602659.75 7799996.5,602679.56 7800003,602684.75 7800005,602697.25 7800009))"
"58186";"348001D027 0025";"030740100470";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"812";"800";"LOJA";"NAO RESIDENCIAL";"P3";"5";"0.609756";"AVE";"PRESIDENTE ANTONIO CARLOS";"3447";"31210810";"NO220";"LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA";"POLYGON ((609793.1 7801223.5,609786.6 7801244.5,609775.4 7801241.5,609782 7801233,609783 7801230,609783 7801227.5,609781.3 7801225,609782.2 7801222,609793.1 7801223.5))"
"58021";"106028B020 0089";"030540600375";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"220";"143";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"JOSE ILDEU GRAMISCELLI";"173";"31210190";"NO231";"DEMAIS CASOS";"POLYGON ((610123.7 7798167,610119.75 7798173.5,610118.44 7798175.5,610110.56 7798172.5,610110.2 7798172,610101 7798168,610102 7798166.5,610106 7798159.5,610108.6 7798160.5,610123.7 7798167))"
"58022";"106028B020 0119";"030540600415";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"350";"705.07";"APARTAMENTO";"RESIDENCIAL";"P3";"6";"1";"RUA";"JOSE ILDEU GRAMISCELLI";"135";"31210190";"NO231";"FRENTE";"POLYGON ((610142 7798135.5,610136.9 7798144.5,610106.5 7798127,610111.7 7798118.5,610116 7798121,610123.06 7798125,610142 7798135.5))"
"58636";"263010 015 0066";"030420100330";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"525";"134.19";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.08633";"RUA";"JURITI";"23";"30770530";"NO234";"FRENTE";"POLYGON ((608256.3 7798600,608255.94 7798624,608230.1 7798617.5,608226.25 7798617,608226.6 7798600,608228.8 7798600,608229.5 7798600,608230.7 7798600,608238 7798600,608241.5 7798600,608247.3 7798600,608252.9 7798600,608256.3 7798600))"
"58361";"807014 049 0027";"130459000695";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"366";"33";"LOJA";"NAO RESIDENCIAL";"P1";"1";"0.305556";"RUA";"DAVID RABELO";"453";"30820363";"NO138";"LOJA COMUM";"POLYGON ((604985.8 7798560,604983.06 7798572,604978.2 7798570.5,604969.7 7798568,604955.25 7798564.5,604954.6 7798564,604955.1 7798562,604955.8 7798559.5,604956.7 7798556,604957.7 7798552,604965.4 7798554,604971.6 7798556,604975.1 7798557,604985.8 7798560))"
"58367";"257050C010 002X";"030298400670";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"71";"CASA";"RESIDENCIAL";"P2";"1";"0.5";"RUA";"HELIO LAZZAROTTI";"83";"30750270";"NO204";"FUNDOS";"POLYGON ((606894.44 7799250,606891.06 7799249,606886.7 7799252,606882.3 7799255,606878.75 7799258,606877.94 7799258.5,606877.5 7799258.5,606872.1 7799262.5,606869.8 7799264.5,606867.75 7799266,606863.25 7799252,606889.56 7799239.5,606894.44 7799250))"
"58369";"240006 004 0101";"020581000170";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"568";"112.81";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.06493";"RUA";"BARAO DE LEOPOLDINA";"571";"30530080";"NO330";"FRENTE";"POLYGON ((604227.8 7796250,604219.94 7796256,604198.44 7796271.5,604188.4 7796258,604218.1 7796237.5,604227.8 7796250))"
"58024";"106033A002D0011";"030791900270";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"378";"282.61";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"TURVO";"157";"31210110";"NO229";"DEMAIS CASOS";"POLYGON ((610236.56 7798394.5,610236.94 7798395,610238.94 7798393,610239.9 7798392,610249.5 7798382,610250.6 7798381,610262.7 7798392,610262.6 7798395,610255.2 7798403,610249.1 7798409.5,610247.2 7798407.5,610245.2 7798405.5,610242.94 7798403.5,610238.1 7798399,610235.3 7798396,610236.56 7798394.5))"
"58209";"257013 018 003X";"030489100340";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"600";"159.53";"APARTAMENTO";"RESIDENCIAL";"P4";"1";"0.079684";"RUA";"ARTICA";"45";"30770360";"NO234";"FRENTE";"POLYGON ((607255.8 7798580.5,607255.44 7798601,607231.25 7798600,607230.56 7798600,607225.7 7798600,607225.8 7798590,607225.8 7798588,607225.94 7798580.5,607230.3 7798580.5,607255.8 7798580.5))"
"58211";"358006 002A0013";"030240800085";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"186.74";"148.75";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"BERNARDO CISNEIROS";"202";"31235110";"NO224";"FRENTE";"POLYGON ((609659.5 7799960.5,609657.8 7799971,609657.4 7799974.5,609656.9 7799979.5,609647.9 7799978.5,609648.6 7799969.5,609648.8 7799967,609649.2 7799962.5,609649.7 7799956,609659.5 7799960.5))"
"58213";"252019 003 0034";"130173700270";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"60.69";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.14815";"RUA";"MARIA DA SILVEIRA";"129";"30870190";"NO111";"FRENTE";"POLYGON ((603999.44 7798428.5,603989.7 7798435,603988.06 7798432.5,603977.8 7798417.5,603972.9 7798410,603973.7 7798409.5,603981.6 7798404,603982.7 7798403.5,603990.56 7798415,603993.44 7798419.5,603999.44 7798428.5))"
"58215";"240006 004 0098";"020581000170";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"568";"113.45";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.0653";"RUA";"BARAO DE LEOPOLDINA";"571";"30530080";"NO330";"FRENTE";"POLYGON ((604227.8 7796250,604219.94 7796256,604198.44 7796271.5,604188.4 7796258,604218.1 7796237.5,604227.8 7796250))"
"58374";"257045 033 0069";"030550700050";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"900";"294.4";"APARTAMENTO";"RESIDENCIAL";"P5";"1";"0.13453";"RUA";"NADIR";"28";"30770420";"NO206";"FRENTE";"POLYGON ((607572.75 7798858,607572.56 7798874,607572.56 7798875,607572.5 7798881,607572.44 7798888,607566.2 7798887.5,607559.2 7798887.5,607558.75 7798887.5,607546.9 7798887,607542.5 7798887,607542.56 7798858.5,607542.9 7798858.5,607544.1 7798857.5,607565.5 7798858,607572.75 7798858))"
"57923";"106028E017C0166";"030029500165";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"300";"140.95";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"RUY LAGE";"112";"31210180";"NO231";"DEMAIS CASOS";"POLYGON ((610228.56 7798030,610226.3 7798030.5,610219.4 7798031,610215.94 7798031.5,610211.75 7798032,610210.25 7798022,610211.06 7798022,610215.6 7798021.5,610222 7798020.5,610222.5 7798020.5,610223.3 7798020.5,610227.1 7798020,610227.5 7798022,610228.56 7798030))"
"57347";"240003A301 0011";"020624500335";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"3886";"1350";"GALPAO";"NAO RESIDENCIAL";"P2";"1";"1";"RUA";"JACINTO";"500";"30530550";"NO333";"DEMAIS CASOS";"POLYGON ((604909.06 7795538.5,604899.1 7795576,604895.2 7795591,604883.8 7795634,604883.06 7795635,604882.1 7795636,604881.5 7795636,604880.94 7795636.5,604879.94 7795636.5,604878.44 7795636.5,604748.3 7795609.5,604764.3 7795547,604773.2 7795512.5,604783.1 7795514,604797.9 7795515.5,604814.2 7795517,604826.75 7795517.5,604839 7795517,604844.44 7795517,604849.94 7795517,604848.9 7795522,604872.06 7795528.5,604909.06 7795538.5))"
"57348";"240011 014 0176";"020591000145";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"720";"101";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.0625";"RUA";"MARQUES DE LAVRADIO";"469";"30530110";"NO330";"DEMAIS CASOS";"POLYGON ((604496.06 7796198.5,604466 7796219.5,604454.6 7796203,604484.44 7796182.5,604496.06 7796198.5))"
"57349";"240017 001 0029";"020601500175";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"66";"99";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"CRUZ ALTA";"241";"30530150";"NO332";"DEMAIS CASOS";"POLYGON ((604786.44 7796210.5,604779.4 7796215,604769.56 7796223,604759.1 7796208,604769.1 7796201,604786.44 7796210.5))"
"57350";"240059 002 1083";"020796000685";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"7374";"84.6";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.005907";"RUA";"EMILIO RICCALDONI";"161";"30530210";"NO332";"FRENTE";"POLYGON ((605116.56 7795792.5,605104.25 7795835,605098.6 7795855,605095.75 7795857.5,605070.4 7795857,604999.8 7795850,604959 7795846,604958.56 7795845,604956.2 7795842,604954.6 7795841,604953.2 7795840,604952.4 7795840,604950.9 7795839,604948.9 7795838.5,604946.5 7795838.5,604944.8 7795839,604943.1 7795839.5,604941.2 7795840.5,604939.6 7795842.5,604943.44 7795822.5,604946.75 7795817,604953.6 7795805.5,604986.3 7795813.5,605087 7795808.5,605085.56 7795791.5,605091.6 7795788.5,605092.25 7795786.5,605116.56 7795792.5))"
"57359";"240006 002 0013";"020581000225";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"521";"579";"GALPAO";"NAO RESIDENCIAL";"P2";"1";"1";"RUA";"FREI LUIZ DE SOUZA";"905";"30530310";"NO330";"DEMAIS CASOS";"POLYGON ((604254.1 7796259,604243.06 7796266.5,604232.7 7796273.5,604219.94 7796256,604227.8 7796250,604241 7796240.5,604254.1 7796259))"
"57999";"106030 007S0017";"030028200720";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"300";"0";"LOTE VAGO";"TERRITORIAL";"TE";"1";"1";"AVE";"DOM PEDRO II";"";"00000000";"NO245";"DEMAIS CASOS";"POLYGON ((610208.3 7797891.5,610202.25 7797894,610198.5 7797896,610198.06 7797889.5,610197.75 7797885,610197.4 7797882,610196.9 7797877.5,610196.5 7797874.5,610196.1 7797872,610195.44 7797867,610195.1 7797863,610198.9 7797863,610200.5 7797863,610206.3 7797863,610206.4 7797863.5,610207 7797873,610208.3 7797891.5,610208.3 7797891.5))"
"57930";"106040 014 0011";"030095000080";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"315";"384";"CASA";"RESIDENCIAL";"P2";"4";"1";"RUA";"IBIA";"484";"31210560";"NO226";"ALINHAMENTO";"POLYGON ((609345.7 7798529,609345.4 7798542.5,609345.4 7798544,609336.3 7798544,609334.44 7798544,609325.2 7798543.5,609325.3 7798536,609325.4 7798534,609325.44 7798530,609326.1 7798529.5,609326.9 7798529,609334.6 7798529,609345.7 7798529))"
"57945";"106038E104 0310";"030016600115";"ZA";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"2599.54";"59.91";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.01551";"RUA";"SAO JORGE";"55";"30710110";"NO245";"FRENTE";"POLYGON ((609944.44 7797538.5,609943 7797545,609940.75 7797555,609940.44 7797556,609939.6 7797560,609938.75 7797564,609937.5 7797569.5,609937.44 7797570,609936.9 7797572.5,609936.25 7797575,609935.4 7797579,609935 7797581,609933.25 7797588.5,609932.5 7797592,609931.25 7797597.5,609930.6 7797600.5,609931.7 7797600.5,609931 7797604,609930.4 7797607,609929.1 7797612.5,609928 7797618.5,609927.75 7797619.5,609926.3 7797626,609926.25 7797626.5,609925.56 7797629.5,609925 7797632.5,609924.2 7797636.5,609923.9 7797638,609922.5 7797644.5,609922.4 7797645,609921.4 7797649.5,609919.75 7797656.5,609919.5 7797658,609918.6 7797661.5,609917.94 7797665,609914 7797682.5,609913.2 7797686,609897.94 7797682.5,609897 7797681.5,609896.5 7797680.5,609902.9 7797652.5,609911.6 7797614.5,609920.1 7797577.5,609921.94 7797569.5,609929.5 7797536.5,609930.44 7797536,609944.44 7797538.5))"
"57946";"106039A017 003X";"030564900040";"ZA";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"783";"88.11";"LOJA";"NAO RESIDENCIAL";"P4";"1";"0.055444";"AVE";"NOSSA SENHORA DE FATIMA";"1894";"30710020";"NO245";"LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA";"POLYGON ((610073.06 7797744,610071.75 7797748.5,610068.8 7797758,610064.4 7797772.5,610062.56 7797771.5,610057 7797769.5,610051.7 7797767,610042.56 7797763.5,610045.06 7797752.5,610047.3 7797742.5,610048.56 7797737.5,610073.06 7797744))"
"57947";"106046 018 0018";"030082100375";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"176";"138.14";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"LAMBARI";"323";"31210540";"NO226";"DEMAIS CASOS";"POLYGON ((609410.9 7798429.5,609410.75 7798433,609410.4 7798446.5,609405.25 7798446,609399.4 7798446,609399.56 7798442,609399.94 7798433,609400.06 7798429.5,609402.25 7798429.5,609410.9 7798429.5))"
"57419";"272012 009 0017";"020562000410";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"200";"160.6";"CASA";"RESIDENCIAL";"P2";"1";"0.801887";"RUA";"IMBIACA";"305";"30535100";"NO318";"FRENTE";"POLYGON ((604858.3 7797042,604849.25 7797046,604846.1 7797039.5,604845.5 7797038,604842.44 7797031.5,604840.94 7797028,604845.4 7797025.5,604845.2 7797025,604849.94 7797023,604850.3 7797024,604856.4 7797038,604856.7 7797038.5,604856.94 7797039,604858.3 7797042))"
"57420";"272010 024 0043";"020551700105";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"200";"49.88";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.25";"RUA";"IMBIACA";"803";"30535100";"NO318";"DEMAIS CASOS";"POLYGON ((605066.56 7796779,605062.9 7796780,605052.94 7796783.5,605050.9 7796784.5,605047.44 7796785.5,605044.1 7796776.5,605063.5 7796769.5,605066.56 7796779))"
"57421";"272019 015 0017";"020552000150";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"228";"177.33";"CASA";"RESIDENCIAL";"P3";"1";"1";"ALA";"CAMBUCI";"75";"30535250";"NO318";"DEMAIS CASOS";"POLYGON ((604924.94 7796876,604921.6 7796877,604913.5 7796880,604912.25 7796876.5,604908.5 7796865,604908.3 7796864.5,604908.75 7796864,604911.25 7796862,604918.1 7796857,604920.1 7796862.5,604924.94 7796876))"
"57422";"272033 004 0135";"020870400075";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"780";"63.14";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.081109";"RUA";"MADRE MAZZARELLO";"41";"30535060";"NO319";"DEMAIS CASOS";"POLYGON ((605185.8 7796953.5,605185.8 7796956,605185.8 7796958,605185.75 7796962.5,605185.75 7796967,605185.7 7796970.5,605185.6 7796976.5,605185.6 7796980,605185.6 7796981,605185.6 7796983.5,605183.75 7796983.5,605175.6 7796983.5,605172.75 7796983.5,605171.1 7796983.5,605159.8 7796983.5,605159.8 7796967.5,605159.8 7796962.5,605159.8 7796956,605159.8 7796953.5,605185.8 7796953.5))"
"57950";"106035 015 0624";"030005200370";"ZA";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"3144.81";"52.48";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.01042";"RUA";"PECANHA";"131";"30710040";"NO244";"FRENTE";"POLYGON ((610375.94 7797634.5,610370.9 7797645,610363.75 7797659,610354.75 7797668.5,610348.8 7797674.5,610345.6 7797678,610338.3 7797685.5,610331.56 7797692.5,610324.2 7797700,610307.94 7797717,610305.1 7797714,610302.06 7797711,610295.44 7797705,610313.8 7797669.5,610326.2 7797645,610335.6 7797626.5,610341.44 7797614,610375.94 7797634.5))"
"57951";"106035 016 1315";"030005200340";"ZA";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"5096";"64";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.005681";"RUA";"PECANHA";"161";"30710040";"NO244";"FRENTE";"POLYGON ((610352.7 7797590,610341.44 7797614,610335.6 7797626.5,610326.2 7797645,610313.8 7797669.5,610295.44 7797705,610286.1 7797696,610262.75 7797674.5,610283.4 7797635.5,610295.4 7797611,610307.56 7797585,610313.2 7797573.5,610316.75 7797566.5,610317.06 7797566,610320.1 7797567.5,610320.4 7797567.5,610329.75 7797574,610336.75 7797579,610352.7 7797590))"
"57953";"106026A009A001X";"030053100405";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"518.32";"0";"LOTE VAGO";"TERRITORIAL";"TE";"1";"1";"RUA";"COMENDADOR NOHME SALOMAO";"";"00000000";"NO229";"DEMAIS CASOS";"POLYGON ((610383.5 7798512.5,610356.94 7798544.5,610347.4 7798536.5,610374 7798504.5,610383.5 7798512.5))"
"57954";"106044 041 0014";"030063200380";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"300";"239";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"MIRAI";"109";"31210490";"NO226";"FRENTE";"POLYGON ((609433.9 7798389.5,609426.44 7798402.5,609424 7798401,609419.5 7798398,609411.8 7798393.5,609409.75 7798392.5,609411.7 7798389,609417.2 7798380,609421.06 7798382,609433.9 7798389.5))"
"57956";"106035B006 0557";"030004000135";"ZA";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"5599";"82.5";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.006363";"RUA";"ENTRE RIOS";"150";"30710080";"NO244";"ALINHAMENTO";"POLYGON ((610115.6 7797520.5,610117.4 7797518.5,610118.9 7797517,610121 7797514.5,610127.06 7797508,610141.94 7797492.5,610145.6 7797488.5,610148.2 7797485.5,610150.9 7797482.5,610157.06 7797476,610159.1 7797477.5,610171.94 7797489,610175 7797492,610177.1 7797493.5,610182.7 7797498.5,610209.7 7797513.5,610200.5 7797530,610190.94 7797547,610182.8 7797561,610175.8 7797573,610168.2 7797586,610154.5 7797573,610125.44 7797545.5,610108 7797530,610108 7797528.5,610107.94 7797528.5,610111 7797525.5,610115.6 7797520.5))"
"57255";"258071 006 0066";"030131700175";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"347.63";"187.65";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.205645";"RUA";"HENRIQUE GORCEIX";"1450";"30720492";"NO235";"FRENTE";"POLYGON ((606838.9 7797960.5,606828.25 7797971.5,606808.44 7797972.5,606807.9 7797959.5,606810.94 7797959.5,606812 7797959.5,606838.56 7797958.5,606838.9 7797960.5))"
"57256";"257049A001 0207";"030650000130";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"2803.11";"91.11";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.01664";"RUA";"VANDER RODRIGUES DE LIMA";"65";"30750160";"NO203";"FRENTE";"POLYGON ((606706.44 7798973,606701.25 7798974,606691.4 7798976.5,606688.4 7798964.5,606688.56 7798963.5,606690.56 7798960.5,606694.5 7798956,606701.4 7798947.5,606711.2 7798935,606716.75 7798926.5,606721.7 7798916.5,606723.75 7798912,606744.94 7798913.5,606744.56 7798920.5,606747.06 7798949.5,606748.25 7798956,606748.5 7798957,606752.44 7798970.5,606754.56 7798976,606740.56 7798980.5,606733.8 7798983,606725 7798985,606723.44 7798979.5,606721.1 7798971.5,606720.56 7798969.5,606715.2 7798971,606714.7 7798971,606712 7798971.5,606706.75 7798973,606706.44 7798973))"
"57257";"257050B010 0244";"030298400775";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"1080";"68.71";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.03141";"RUA";"BANGU";"315";"30750410";"NO205";"DEMAIS CASOS";"POLYGON ((606952.44 7799181,606920.9 7799198,606907.1 7799173,606922.4 7799165,606939 7799156,606942.9 7799163.5,606952.44 7799181))"
"57258";"258055 011 001X";"020378200160";"ZA";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"550";"82";"CASA";"RESIDENCIAL";"P2";"1";"0.288435";"RUA";"CASTIGLIANO";"960";"30720310";"NO338";"FRENTE";"POLYGON ((607290.8 7797658.5,607280.25 7797659,607273.7 7797659.5,607267.4 7797659.5,607241.06 7797660.5,607240.94 7797658.5,607240.7 7797651,607243.6 7797650.5,607266.9 7797649.5,607268.94 7797649.5,607277.56 7797649,607278.56 7797649,607283.7 7797649,607286.56 7797649,607290.4 7797648.5,607290.8 7797658.5))"
"57259";"258056 022 0023";"020381400315";"ZA";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"250";"165.79";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"CASTIGLIANO";"1029";"30720310";"NO338";"DEMAIS CASOS";"POLYGON ((607233.56 7797730,607232.5 7797731,607231.5 7797732,607230.56 7797732,607214.25 7797732.5,607208.7 7797733,607208.5 7797727.5,607208.3 7797722,607212.1 7797722,607218.06 7797721.5,607233.25 7797721,607233.56 7797730))"
"57260";"256018 016 0200";"020329000250";"ZA";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"1008";"93";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.03281";"AVE";"CORONEL JOSE BENJAMIM";"83";"30720430";"NO341";"ALINHAMENTO";"POLYGON ((607834.7 7797123.5,607833.2 7797124.5,607832.06 7797125,607821.5 7797125.5,607818.3 7797126,607806.94 7797126.5,607801.4 7797126.5,607801.25 7797119,607801 7797108,607800.75 7797096.5,607806.1 7797096,607809.1 7797096,607834.1 7797095,607834.2 7797098.5,607834.7 7797123.5))"
