﻿DATA;CNPJ;IDENTIFICAÇÃO;OCUPAÇÃO;LOCAL DE TRABALHO (BAIRRO/ CIDADE);Nº DE VAGAS;EXPERIÊNCIA;ESCOLARIDADE;REMUNERAÇÃO
31/05/2021;15.033.824/0001-35;5746675;Pintor de obras*;Não fixo;1;6 meses;Ensino fundamental completo;R$ 1.688,00
31/05/2021;22.103.998/0001-92;5747718;Auxiliar de cozinha*;Nova Floresta/BH;2;6 meses;Ensino fundamental completo;R$ 1.180,00
31/05/2021;09.315.945/0001-77;5747902;Vidraceiro;Santo Agostinho/BH;1;6 meses;Ensino médio incompleto;R$ 1.500,00
31/05/2021;37.862.614/0001-92;5748013;Porteiro;Não fixo;1;6 meses;Ensino médio completo ;R$ 1.589,34
01/06/2021;24.657.567/0001-01;5748178;Assistente administrativo (Estágio);Santa Efigênia/BH;1;6 meses;Ensino médio completo ;A combinar
01/06/2021;09.541.425/0001-82;5748206;Aplicador de asfalto impermeabilizante (coberturas)*;Não fixo;1;6 meses;Não exigida;R$ 1.750,00
02/06/2021;17.300.278/0002-68;5749559;Cozinheiro geral*;Jardim Atlântico/BH;1;6 meses;Ensino fundamental completo;R$  8,25  por hora
02/06/2021;17.300.278/0002-68;5749659;Faxineiro*;Jardim Atlântico/BH;4;6 meses;Ensino fundamental completo;R$ 1.124,25
02/06/2021;07.655.416/0001-97;5749932;Salva-vidas*;Barreiro/BH;2;6 meses;Ensino fundamental completo;A combinar
02/06/2021;01.566.501/0001-00;5750202;Estoquista**;Santa Efigênia/BH;1;6 meses;Ensino médio completo ;R$ 1.355,00
02/06/2021;15.033.824/0001-35;5750286;Encarregado de construção civil*;Não fixo;1;6 meses;Ensino fundamental completo;R$ 2.100,00
02/06/2021;15.033.824/0001-35;5750336;Pintor de edifícios*;Não fixo;1;6 meses;Ensino fundamental completo;R$ 1.688,00
04/06/2021;71.354.922/0001-45;5751663;Almoxarife;Castelo/BH;1;6 meses;Ensino médio completo ;R$ 1.832,60
07/06/2021;02.946.696/0001-79;5751814;Auxiliar de escritório*;Centro/BH;1;6 meses;Ensino médio completo ;R$ 1.200,00
07/06/2021;35.965.414/0001-30;5752683;Vendedor interno*;Funcionários/BH;1;6 meses;Ensino médio completo;R$ 1.212,00
07/06/2021;23.381.163/0001-67;5752753;Operador de empilhadeira*;Barreiro/BH;3;6 meses;Ensino fundamental incompleto;R$ 1.639,02
07/06/2021;35.965.414/0001-30;5753110;Chefe de confeitaria*;Funcionários/BH;1;6 meses;Ensino médio completo ;R$ 1.350,00
07/06/2021;20.124.012/0003-05;5753142;Vendedor - no comércio de mercadorias*;São Luiz/BH;1;6 meses;Ensino médio completo;R$ 1.266,07
07/06/2021;03.033.252/0001-05;5753130;Supervisor da manutenção e reparação de veículos pesados;Olhos D'água/BH;1;6 meses;Ensino médio incompleto;A combinar
07/06/2021;35.965.414/0001-30;5753261;Confeiteiro*;Funcionários/BH;1;6 meses;Ensino médio completo;R$ 1.500,00
07/06/2021;30.413.154/0001-76;5753360;Auxiliar de cozinha;Castelo/BH;1;1 mês;Ensino fundamental incompleto;R$ 1.100,00
07/06/2021;30.413.154/0001-76;5753432;Chapista de lanchonete;Castelo/BH;1;6 meses;Ensino fundamental completo;R$ 1.200,00
07/06/2021;17.209.859/0001-08;5753303;Auxiliar de limpeza;Caicaras/BH;4;6 meses;Ensino fundamental completo;R$ 1.205,00
08/06/2021;01.366.998/0001-05;5754678;Ajustador mecânico (usinagem em bancada e em máquinas-ferramentas);Santa Luzia/MG;1;6 meses;Ensino fundamental completo;A combinar
08/06/2021;01.366.998/0001-05;5754710;Torneiro mecânico;Santa Luzia/MG;2;6 meses;Ensino fundamental completo;A combinar
09/06/2021;39.378.533/0001-47;5755693;Cozinheiro de restaurante;Lourdes/BH;1;6 meses;Ensino fundamental completo;R$ 1.700,00
09/06/2021;39.378.533/0001-47;5755756;Garçom;Lourdes/BH;1;6 meses;Ensino fundamental completo;R$ 1.200,00 + Comissão
09/06/2021;39.378.533/0001-47;5755789;Faxineiro;Lourdes/BH;1;6 meses;Ensino fundamental completo;R$ 1.250,00
09/06/2021;04.810.299/0001-09;5755548;Auxiliar de mecânico de autos;Planalto/BH;1;6 meses;Ensino fundamental completo;R$ 1.100,00
09/06/2021;04.392.428/0001-88;5756324;Analista Contábil *;Barreiro/BH;1;6 meses;Ensino superior completo (Ciências Contábeis);R$ 2.200,00
09/06/2021;04.392.428/0001-88;5756895;Gerente de departamento pessoal*;Barreiro/BH;1;6 meses;Ensino superior completo (Administração, Ciências Contábeis, Recursos Humanos e afins);R$ 1.800,00
09/06/2021;19.235.340/0001-20;5756534;Bombeiro hidráulico*;Serrano/ BH;3;6 meses;Ensino médio incompleto;R$ 1.599,81
09/06/2021;19.235.340/0001-20;5756590;Vigia*;Serrano/ BH;3;6 meses;Ensino fundamental incompleto;R$ 1.194,60
09/06/2021;19.235.340/0001-20;5756615;Carpinteiro (obras)*;Serrano/ BH;10;6 meses;Ensino fundamental incompleto;R$ 1.599,81
09/06/2021;19.235.340/0001-20;5756675;Eletricista de instalações*;Serrano/ BH;2;6 meses;Ensino médio incompleto;R$ 2.024,66 + Periculosidade 
09/06/2021;19.235.340/0001-20;5756705;Pedreiro*;Serrano/ BH;10;6 meses;Ensino fundamental incompleto;R$ 1.599,81
09/06/2021;19.235.340/0001-20;5756760;Sinaleiro de campo nas operações de máquinas e equipamentos de elevações*;Serrano/ BH;3;6 meses;Ensino fundamental incompleto;R$ 1.194,60
09/06/2021;04.857.239/0001-33;5756935;Vendedor em comércio atacadista;Santa Luzia/MG;4;6 meses;Ensino médio completo;R$ 1.135,76  + Comissão 
09/06/2021;04.857.239/0001-33;5756933;Motorista de caminhão;Santa Luzia/MG;2;6 meses;Ensino médio completo;R$ 1.580,85
09/06/2021;04.857.239/0001-33;5756874;Ajudante de motorista ;Santa Luzia/MG;8;6 meses;Ensino médio completo;R$ 1.135,76
09/06/2021;04.857.239/0001-33;5756773;Gerente de área de vendas;Santa Luzia/MG;1;6 meses;Ensino médio completo;R$ 1.900,00 + Comissão 
09/06/2021;04.857.239/0001-33;5756902;Promotor de vendas;Santa Luzia/MG;1;6 meses;Ensino médio completo;R$ 1.135,76  + Comissão 
09/06/2021;32.365.423/0001-00;5754693;Recepcionista atendente;Barreiro/BH;2;6 meses;Ensino médio completo;R$ 1.200,00  + Benefícios 
10/06/2021;04.054.398/0001-08;5757180;Pedreiro*;Anchieta/BH;10;6 meses;Não exigida;R$ 1.832,00
10/06/2021;27.593.385/0001-02;5757331;Auxiliar de técnico de eletrônica;Prado/BH;1;6 meses;Ensino médio completo;R$ 1.400,00
11/06/2021;02.578.558/0001-84;5759653;Motorista de caminhão;João Pinheiro/BH;1;6 meses;Ensino fundamental completo;R$ 1.700,00 + Benefícios
14/06/2021;23.381.163/0001-67;5760253;Ajudante de pátio de sucata**;Barreiro/BH;1;-;Ensino fundamental incompleto;R$ 1.100,00  + Benefícios 
14/06/2021;18.698.693/0001-01;5760292;Auxiliar de linha de produção;Contagem/MG;1;6 meses;Ensino fundamental completo;R$ 1.157,90
14/06/2021;18.698.693/0001-01;5760306;Vendedor em domicílio;Não fixo;1;6 meses;Ensino fundamental completo;R$ 1.103,92
14/06/2021;32.431.500/0001-74;5760402;Soldador*;Ibirité/MG;1;6 meses;Ensino médio completo;R$ 1.852,00
14/06/2021;41.793.555/0001-15;5760514;Auxiliar de limpeza*;Serra/BH;5;6 meses;Ensino fundamental completo;A combinar
14/06/2021;31.067.312/0001-46;5761105;Pedreiro;Não fixo;3;6 meses;Ensino médio completo;R$ 1.832,60
14/06/2021;31.067.312/0001-46;5761117;Servente de obras;Não fixo;3;6 meses;Ensino médio completo;R$ 1.199,00
14/06/2021;35.965.414/0001-30;5761435;Auxiliar de confeitaria;Funcionários/BH;3;6 meses;Ensino fundamental completo;R$ 1.150,00 + Benefícios
15/06/2021;28.111.235/0002-50;5761842;Assistente de vendas;Belvedere/BH;2;-;Ensino médio completo;A combinar
15/06/2021;37.862.614/0001-92;5762755;Auxiliar de limpeza;Pampulha/BH;2;6 meses;Ensino fundamental completo;R$  5,58  por hora
15/06/2021;37.862.614/0001-92;5762765;Auxiliar de limpeza;Centro/BH;1;6 meses;Ensino fundamental completo;R$ 1.227,75
15/06/2021;29.354.035/0001-00;5762817;Copeiro*;Aeroporto/BH;2;6 meses;Ensino médio completo;R$ 1.200,00
15/06/2021;03.818.214/0001-68;5762990;Garçom;Santa Efigenia/BH;5;6 meses;Ensino médio incompleto;R$ 1.232,00
15/06/2021;03.818.214/0001-68;5763004;Copeiro;Santa Efigenia/BH;5;6 meses;Ensino médio incompleto;R$ 1.121,00
15/06/2021;02.382.080/0001-12;5763442;Mecânico de motor a diesel;Vila Oeste/BH;1;6 meses;Ensino fundamental incompleto;R$ 2.000,00
15/06/2021;02.382.080/0001-12;5763510;Pedreiro;Vila Oeste/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.820,00
15/06/2021;19.235.340/0001-20;5763609;Servente de obras**;Serrano/ BH;5;6 meses;Ensino fundamental incompleto;R$ 1.194,60
15/06/2021;19.235.340/0001-20;5763663;Bombeiro hidráulico**;Serrano/ BH;3;6 meses;Ensino médio incompleto;R$ 1.599,81
15/06/2021;19.235.340/0001-20;5763692;Carpinteiro**;Serrano/ BH;4;6 meses;Ensino fundamental incompleto;R$ 1.599,81
15/06/2021;19.235.340/0001-20;5763674;Pedreiro**;Serrano/ BH;5;6 meses;Ensino fundamental incompleto;R$ 1.599,81
16/06/2021;17.489.393/0001-41;5763910;Faxineiro*;Santo Antônio/BH;1;6 meses;Ensino fundamental completo;R$ 1.230,65
16/06/2021;11.058.215/0001-80;5764107;Alimentador de linha de produção*;Cachoeirinha/BH;3;6 meses;Ensino médio incompleto;R$ 1.175,74
16/06/2021;31.067.312/0001-46;5764177;Encarregado de obras*;Não fixo;2;6 meses;Ensino médio completo;A combinar
16/06/2021;40.446.896/0001-51;5765116;Técnico eletrônico*;Belvedere/BH;1;6 meses;Ensino médio completo (Técnico eletrônico);A combinar
16/06/2021;27.462.720/0001-25;5765326;Auxiliar de limpeza*;Não fixo;5;-;Ensino médio completo;R$ 1.227,75
17/06/2021;15.471.230/0001-06;5765611;Mecânico de manutenção de máquina industrial;Jardim America/BH;1;6 meses;Ensino fundamental completo;R$ 1.500,00 + Benefícios
17/06/2021;28.111.235/0002-50;5765612;Técnico eletrônico;Belvedere/BH;3;6 meses;Ensino médio completo (Técnico eletrônico);R$ 2.192,36
17/06/2021;11.779.648/0001-24;5765855;Padeiro;Ouro Preto/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.303,00
17/06/2021;11.779.648/0001-24;5765849;Forneiro de padaria;Ouro Preto/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.303,00
17/06/2021;41.793.555/0001-15;5766074;Cozinheiro de restaurante*;Serra/BH;2;6 meses;Ensino fundamental completo;R$ 1.300,00 + Benefícios
17/06/2021;01.486.506/0001-15;5766226;Auxiliar administrativo;Barreiro/BH;2;6 meses;Ensino médio completo;R$ 1.500,00
17/06/2021;04.333.253/0001-38;5766745;Auxiliar financeiro;Santa Efigênia/BH;1;6 meses;Ensino médio completo;R$ 1.228,00
17/06/2021;65.179.897/0001-08;5766943;Recepcionista, em geral;Lagoinha/BH;1;6 meses;Ensino médio completo;R$ 1.200,00 + Benefícios
17/06/2021;11.779.648/0001-24;5767099;Gerente de loja e supermercado;Ouro Preto/BH;1;6 meses;Ensino médio completo;R$ 1.500,00
18/06/2021;17.308.883/0001-02;5767271;Técnico em manutenção de equipamentos de informática*;Salgado Filho/BH;1;6 meses;Ensino superior completo (Tecnologia da Informação);R$ 1.750,00 + Benefícios
18/06/2021;17.308.883/0001-02;5767371;Auxiliar de lavanderia*;Salgado Filho/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.100,00 + Benefícios
18/06/2021;17.308.883/0001-02;5767272;Auxiliar de manutenção elétrica e hidráulica*;Salgado Filho/BH;1;6 meses;Ensino médio incompleto;R$ 1.200,00 + Benefícios
18/06/2021;19.270.206/0001-60;5768015;Expedidor de mercadorias**;Olhos D'agua;1;-;Ensino médio incompleto;R$ 1.251,00
18/06/2021;26.043.471/0001-70;5768209;Auxiliar de escrituração fiscal*;Barreiro/BH;1;6 meses;Ensino médio completo (Técnico em contabilidade);R$ 1.800,00
21/06/2021;29.354.035/0001-00;5769130;Auxiliar de limpeza*;Aeroporto/BH;5;6 meses;Ensino médio incompleto;R$ 1.100,00 + Benefícios
21/06/2021;30.035.492/0001-11;5765073;Soldador*;São Jose da Lapa/MG;1;6 meses;Ensino médio incompleto;R$ 2.000,00
21/06/2021;30.035.492/0001-11;5765108;Eletricista de instalações*;São Jose da Lapa/MG;1;6 meses;Ensino médio incompleto;R$ 2.000,00
21/06/2021;31.067.312/0001-46;5769875;Assistente administrativo*;Centro/BH;1;6 meses;Ensino médio completo;R$ 1.300,00
21/06/2021;06.314.102/0001-68;5770482;Técnico mecânico na fabricação de máquinas, sistemas e instrumentos;Sete Lagoas/MG;1;6 meses;Ensino médio completo;R$ 2.380,24
21/06/2021;06.314.102/0001-68;5770516;Mecânico de manutenção de máquina industrial;Sete Lagoas/MG;1;6 meses;Ensino médio completo;R$ 3.272,83
22/06/2021;60.194.990/0008-44;5770771;Marceneiro;Gutierrez/BH;2;6 meses;Ensino médio completo;R$ 1.372,48
22/06/2021;60.194.990/0008-44;5770773;Serralheiro;Gutierrez/BH;1;6 meses;Ensino médio completo;R$ 2.595,32
22/06/2021;04.200.500/0001-28;5771378;Alinhador de pneus;Santa Efigenia/BH;1;6 meses;Ensino fundamental completo;A combinar
22/06/2021;02.492.119/0001-54;5771559;Desossador;Itabira/MG;2;6 meses;Ensino fundamental completo;R$ 1.900,00
22/06/2021;10.334.817/0001-50;5771673;Motorista de caminhão;Palmares/BH;11;6 meses;Ensino médio completo;R$1.585,21 + Benefícios
22/06/2021;14.855.122/0001-74;5771896;Pedreiro;Acaiaca/BH;2;6 meses;Ensino fundamental completo;R$ 1.800,00
22/06/2021;05.017.780/0032-00;5772100;Auxiliar de limpeza**;Contagem/MG;1;6 meses;Ensino médio incompleto;R$1.347,00 + Benefícios
22/06/2021;39.378.533/0001-47;5772383;Masseiro (massas alimentícias);Lourdes/BH;1;6 meses;Ensino fundamental completo;R$  20,00  por hora
23/06/2021;11.593.726/0001-00;5773040;Auxiliar de estoque;Salgado Filho/BH;1;6 meses;Ensino médio completo;A combinar
23/06/2021;04.810.299/0001-09;5773648;Mecânico de auto em geral;Planalto/BH;1;6 meses;Ensino fundamental completo;R$ 1.600,00
24/06/2021;17.300.278/0002-68;5775071;Atendente de lanchonete**;Jardim Atlântico/BH;1;6 meses;Ensino médio incompleto;R$  5,11 por hora
24/06/2021;17.256.512/0001-16;5775199;Operador de caixa**;Centro/BH;10;-;Ensino fundamental completo;R$ 1.178,31 + Benefícios
24/06/2021;15.343.877/0001-52;5775304;Demonstrador de mercadorias;Castelo/BH;3;6 meses;Ensino médio completo;R$ 1.300,00
25/06/2021;34.107.885/0001-44;5777080;Soldador*;Jardim Industrial/BH;1;6 meses;Ensino médio incompleto;R$ 2.168,94
25/06/2021;34.107.885/0001-44;5777090;Torneiro mecânico*;Jardim Industrial/BH;1;6 meses;Ensino médio incompleto;R$ 1.818,36
25/06/2021;35.965.414/0001-30;5777153;Chefe de confeitaria*;Funcionários/BH;1;6 meses;Ensino médio completo ;R$ 1.350,00
25/06/2021;04.716.701/0001-82;5777229;Estoquista;Sagrada Familia/BH;1;6 meses;Ensino médio completo;R$ 2.000,00
28/06/2021;35.965.414/0001-30;5777713;Auxiliar de limpeza*;Savassi/BH;1;6 meses;Ensino fundamental completo;A combinar
28/06/2021;19.235.340/0001-20;5778622;Laboratorista (solos e materiais de construção)*;Serrano/ BH;1;6 meses;Ensino médio completo ;R$ 2.000,00
28/06/2021;19.235.340/0001-20;5778642;Analista de controle de qualidade*;Serrano/ BH;1;6 meses;Ensino médio completo (Técnico em qualidade ou edificação);R$ 3.500,00
28/06/2021;60.194.990/0008-44;5778707;Pintor (retoques)*;Gutierrez/BH;1;6 meses;Ensino médio completo;R$ 1.845,13
28/06/2021;04.857.239/0001-33;5778774;Consultor de vendas;Sete Lagoas/MG;1;6 meses;Ensino médio completo;R$ 1.500,00 + Comissão 
28/06/2021;00.072.877/0001-98;5778806;Auxiliar administrativo*;São João Batista/BH;1;6 meses;Ensino médio completo;R$ 1.600,00
28/06/2021;00.803.316/0001-11;5778970;Mecânico de automóveis e caminhões;Minaslandia/BH;1;6 meses;Ensino médio completo;R$ 2.300,00
28/06/2021;00.803.316/0001-11;5779021;Eletricista de manutenção em geral;Minaslandia/BH;1;6 meses;Ensino médio completo;R$ 2.400,00
28/06/2021;66.202.219/0001-81;5779044;Cozinheiro geral;Cidade Jardim/BH;1;6 meses;Ensino fundamental completo;R$ 1.600,00
28/06/2021;04.054.398/0001-08;5779125;Pedreiro*;Anchieta/BH;10;6 meses;Não exigida;R$ 1.832,00
28/06/2021;78.533.312/0001-58;5779145;Analista administrativo*;Monsenhor Messias/BH;1;6 meses;Ensino superior completo (Administração ou contabilidade);R$ 3.667,50
29/06/2021;28.417.775/0001-86;5777671;Auxiliar de escritório;Barreiro/BH;1;6 meses;Ensino médio completo;R$ 1.208,12
29/06/2021;29.354.035/0001-00;5779401;Açougueiro*;Aeroporto/BH;1;6 meses;Ensino médio incompleto;R$ 1.400,00
29/06/2021;21.180.308/0001-36;5779450;Auxiliar de pedreiro*;Não fixo;1;6 meses;Ensino médio completo;R$ 1.381,60
29/06/2021;21.180.308/0001-36;5779479;Pedreiro*;Não fixo;1;6 meses;Ensino fundamental completo;R$ 1.832,60
29/06/2021;19.654.571/0001-78;5779569;Mecânico de auto em geral;Lagoinha/BH;1;6 meses;Ensino médio completo ;A combinar
29/06/2021;09.541.425/0001-82;5780398;Aplicador de asfalto impermeabilizante (coberturas)*;Não fixo;1;6 meses;Não exigida;R$ 1.750,00
30/06/2021;31.067.312/0001-46;5782233;Auxiliar administrativo*;Centro/BH;1;6 meses;Ensino médio incompleto;R$ 1.200,00
30/06/2021;23.952.277/0001-10;5782128;Vidraceiro colocador de vidros*;Aparecida/BH;1;6 meses;Ensino fundamental completo;R$ 1.500,00
30/06/2021;17.027.806/0001-76;5782323;Calceteiro;Pampulha/BH;4;6 meses;Ensino médio completo;R$ 1.832,00
30/06/2021;17.027.806/0001-76;5782370;Oficial carpinteiro;Pampulha/BH;8;6 meses;Ensino médio completo;R$ 1.832,60
30/06/2021;17.027.806/0001-76;5782379;Encanador;Pampulha/BH;15;6 meses;Ensino médio completo;R$ 1.832,60 + 40% Insalubridade
30/06/2021;17.027.806/0001-76;5782422;Encarregado de obras de manutenção;Pampulha/BH;5;6 meses;Ensino médio completo;R$ 2.576,00
30/06/2021;17.027.806/0001-76;5782436;Aplicador de asfalto impermeabilizante (coberturas);Pampulha/BH;3;6 meses;Ensino médio completo;R$ 1.832,00 + 20% Insalubridade
30/06/2021;17.027.806/0001-76;5782449;Marceneiro;Pampulha/BH;9;6 meses;Ensino médio completo;R$ 1.832,60
30/06/2021;17.027.806/0001-76;5782410;Carpinteiro auxiliar;Pampulha/BH;10;6 meses;Ensino médio completo;R$ 1.381,60
30/06/2021;17.027.806/0001-76;5782503;Eletricista auxiliar;Pampulha/BH;16;6 meses;Ensino médio completo;R$ 1.381,60 + 30% Insalubridade
30/06/2021;17.027.806/0001-76;5782555;Auxiliar de encanador;Pampulha/BH;11;6 meses;Ensino médio completo;R$ 1.381,60
30/06/2021;17.027.806/0001-76;5782573;Operador de rolo (impermeabilização);Pampulha/BH;3;6 meses;Ensino médio completo;R$ 1.381,60 + 20% Insalubridade
30/06/2021;17.027.806/0001-76;5782581;Ajudante de serralheiro;Pampulha/BH;5;6 meses;Ensino médio completo;R$ 1.381,60 + 20% Insalubridade
30/06/2021;17.027.806/0001-76;5782587;Pedreiro de acabamento;Pampulha/BH;18;6 meses;Ensino médio completo;R$ 1.832,00
30/06/2021;17.027.806/0001-76;5782623;Servente de obras;Pampulha/BH;20;6 meses;Ensino médio completo;R$ 1.199,00
30/06/2021;17.027.806/0001-76;5782610;Técnico em mecatrônica - automação da manufatura;Pampulha/BH;2;6 meses;Ensino médio completo (Técnico em Mecatrônica);R$ 2.302,39
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
