﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"222567","106125W301 4072","030074600800","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10664.8","72.5","APARTAMENTO","RESIDENCIAL","P2","1","0.001027","AVE","PRESIDENTE ANTONIO CARLOS","1143","31210697","NO227","FRENTE","POLYGON ((610367 7799042,610365.5 7799046,610358.75 7799060,610358.3 7799061,610357.2 7799063,610347.1 7799083.5,610332.6 7799111.5,610319.9 7799136.5,610300.9 7799173.5,610269.94 7799161,610249.9 7799153,610240.44 7799149.5,610202.75 7799134.5,610171.3 7799122,610156.3 7799116,610111.3 7799097.5,610108.9 7799092.5,610102 7799077.5,610096.25 7799065.5,610100.9 7799056.5,610110.9 7799037,610120.56 7799018.5,610133.5 7798993.5,610138.06 7798984.5,610144.8 7798971.5,610154.1 7798955,610164.75 7798936,610168.7 7798928.5,610181.75 7798914.5,610190.6 7798905,610204.4 7798891,610242.2 7798851.5,610262.9 7798831,610269.44 7798825.5,610274.5 7798822,610279.44 7798819,610286 7798816.5,610296.2 7798812.5,610305.75 7798810,610312.9 7798809,610317.06 7798808.5,610323 7798809,610339.25 7798812.5,610341.94 7798812.5,610343.5 7798814,610344.44 7798815,610344.8 7798816.5,610345.2 7798819,610345 7798820.5,610342 7798827,610335.2 7798841,610348.44 7798847.5,610361 7798823.5,610378.7 7798838,610380.56 7798840.5,610381.6 7798842,610382.56 7798843.5,610383.7 7798845.5,610384.5 7798847.5,610385.06 7798849,610385.75 7798851.5,610388.44 7798861.5,610393.2 7798880.5,610393.44 7798881.5,610394.2 7798892.5,610393.25 7798903.5,610390.7 7798920,610387.8 7798936,610387.7 7798937,610384.44 7798956,610376.6 7799000.5,610376.4 7799002.5,610373.25 7799016.5,610370.1 7799032,610368.4 7799038,610367 7799042))"
"222568","253085 012 0013","020468400065","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","384","262","CASA","RESIDENCIAL","P2","2","0.891156","RUA","PARA DE MINAS","540","30730440","NO311","","POLYGON ((606118.4 7797698,606112.25 7797699,606109.9 7797699.5,606106.5 7797700,606105.7 7797700,606105 7797695.5,606103 7797682.5,606101.6 7797674,606100.6 7797667,606100.44 7797666,606103.7 7797665.5,606113.25 7797664,606113.3 7797664,606118.4 7797698))"
"222571","836009 005A0060","030348200010","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1787","116","APARTAMENTO","RESIDENCIAL","P2","1","0.026","RUA","CHICA DA SILVA","20","31250160","NO216","FRENTE","POLYGON ((609056.3 7800235,609054.9 7800238.5,609050.8 7800246,609039.9 7800268.5,609037.7 7800273,609025.06 7800267,609008.8 7800259.5,609017.8 7800251.5,609014.25 7800244.5,609007.75 7800231,609005.25 7800226,609008.75 7800224.5,609016.3 7800220.5,609019.94 7800218.5,609027.44 7800215,609032.3 7800212.5,609056.3 7800235))"
"222572","836009 005A0086","030348200010","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1787","116","APARTAMENTO","RESIDENCIAL","P2","1","0.026","RUA","CHICA DA SILVA","20","31250160","NO216","FRENTE","POLYGON ((609056.3 7800235,609054.9 7800238.5,609050.8 7800246,609039.9 7800268.5,609037.7 7800273,609025.06 7800267,609008.8 7800259.5,609017.8 7800251.5,609014.25 7800244.5,609007.75 7800231,609005.25 7800226,609008.75 7800224.5,609016.3 7800220.5,609019.94 7800218.5,609027.44 7800215,609032.3 7800212.5,609056.3 7800235))"
"222573","836015 002 0010","030338100355","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","72.15","CASA","RESIDENCIAL","P2","1","1","RUA","DIVINO","110","31250220","NO217","FRENTE","POLYGON ((609041.8 7800532.5,609036.06 7800544.5,609032.25 7800552.5,609031.6 7800554,609021.8 7800549,609018.06 7800547.5,609022.56 7800538,609022.8 7800537.5,609024.25 7800534.5,609028.2 7800526,609033.9 7800529,609041.8 7800532.5))"
"223099","743024 010 0013","130166401330","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","235.84","CASA","RESIDENCIAL","P2","2","1","RUA","ALINE","134","30880484","NO109","FRENTE","POLYGON ((602143.44 7798793,602134.6 7798814.5,602130.5 7798813,602125.4 7798811,602124.56 7798810.5,602121 7798809,602126 7798796.5,602126.44 7798795.5,602128.1 7798791,602129.5 7798787.5,602143.44 7798793))"
"223100","743051 007 0019","130416800070","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","441","199","CASA","RESIDENCIAL","P1","3","0.679181","RUA","COLINA","236","30881240","NO106","FRENTE","POLYGON ((602740.7 7799903,602734.6 7799907.5,602729.9 7799911,602727.1 7799913.5,602724.2 7799915.5,602721.8 7799917.5,602720.6 7799918.5,602714.75 7799910.5,602706.1 7799899.5,602698.1 7799889,602703.44 7799883,602707.06 7799879,602711.06 7799875,602719.7 7799883,602721.44 7799885,602723.94 7799887,602728.1 7799891,602728.6 7799891.5,602734.4 7799897,602736.56 7799899,602740.7 7799903))"
"223693","531064 301 3605","130648100200","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","41830","88","APARTAMENTO","RESIDENCIAL","P3","1","0.00182","RUA","LEOPOLDO BIAN","179","30855340","NO118","FRENTE","POLYGON ((603671.8 7797180.5,603668.75 7797190,603667.7 7797190.5,603664.9 7797194,603663.25 7797195.5,603661.5 7797197.5,603659.44 7797199.5,603656.94 7797201,603654 7797202.5,603648.3 7797204.5,603636.5 7797207.5,603634.7 7797201.5,603619.75 7797204,603612.56 7797205.5,603605.5 7797207,603598.8 7797208.5,603592.75 7797209.5,603588.4 7797210.5,603584.06 7797211,603564.4 7797215,603552.4 7797217,603549 7797217.5,603529.6 7797220.5,603511.7 7797219,603508.5 7797219,603502.7 7797218.5,603501.9 7797218.5,603495.6 7797217.5,603492.56 7797217,603482 7797216,603479.8 7797216,603478 7797215.5,603466.56 7797214,603464.4 7797214,603445.1 7797211.5,603436.7 7797210.5,603433.7 7797210,603431.7 7797210,603404.3 7797206,603395.6 7797204.5,603384.7 7797202,603381.4 7797201,603370.25 7797198,603368.75 7797198,603360.8 7797196,603355.94 7797194.5,603353.94 7797194,603341.44 7797191,603340.94 7797191,603333.8 7797189,603330.1 7797188,603327.5 7797187.5,603301.6 7797181,603299.44 7797180.5,603298.25 7797180,603290.2 7797178,603273.4 7797174,603270.06 7797175.5,603269.5 7797175,603267.6 7797174,603265.06 7797172,603264.2 7797169.5,603263.8 7797166.5,603265.56 7797158,603266.3 7797156.5,603267.6 7797155,603268.94 7797154.5,603272.2 7797153.5,603277.1 7797153,603295.8 7797151,603301.2 7797150.5,603323.4 7797149.5,603340.56 7797149.5,603353 7797151,603379.56 7797154.5,603391.1 7797156,603403.1 7797156,603416.2 7797155.5,603422.6 7797155,603436.9 7797153.5,603566.25 7797141,603574.5 7797140.5,603595.8 7797162,603598.75 7797161,603610.06 7797158.5,603623.5 7797152.5,603623.75 7797147,603622.06 7797130,603621.5 7797121.5,603619.1 7797119.5,603581.75 7797124,603490.44 7797133,603476.4 7797134.5,603463.94 7797135.5,603441.9 7797138,603415.4 7797140.5,603415 7797140.5,603400.3 7797142,603399.1 7797143.5,603394.9 7797144,603377.3 7797142.5,603358.8 7797140.5,603337.75 7797138.5,603306.06 7797139.5,603297.44 7797140,603292.2 7797140.5,603286.25 7797141,603275.75 7797140.5,603273.6 7797139,603272.44 7797138.5,603271.5 7797137,603271.06 7797135.5,603271.7 7797133.5,603278.5 7797119,603282.1 7797113.5,603287.7 7797108.5,603294.25 7797106,603296.75 7797105.5,603626.75 7797073,603635.4 7797073,603644.1 7797073.5,603651.6 7797076,603656.94 7797078,603659.3 7797081,603660.2 7797084.5,603661.1 7797088,603664.4 7797103.5,603669.06 7797160,603669.94 7797170,603671.75 7797176.5,603671.8 7797180.5))"
"223694","531090 005 026X","130906000215","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6653.91","41.14","APARTAMENTO","RESIDENCIAL","P2","1","0.007538","RUA","CHRISTINA MARIA ASSIS","473","30855440","NO123","FRENTE","POLYGON ((602969.9 7796171,602912.75 7796200.5,602908.8 7796203.5,602903.44 7796204.5,602897.2 7796206.5,602849.6 7796210.5,602849.8 7796206,602849.1 7796186.5,602847.3 7796171,602845.8 7796161.5,602844.6 7796148,602894.44 7796141.5,602894.94 7796143.5,602952.7 7796130.5,602954.8 7796138,602957 7796145,602960.6 7796154,602966.8 7796166.5,602969.9 7796171))"
"223695","531020 307 0207","130711200100","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","59600","76.76","APARTAMENTO","RESIDENCIAL","P3","1","0.001801","RUA","DOS PISTONS","460","30850720","NO118","DEMAIS CASOS","POLYGON ((603717.7 7796525.5,603717 7796526.5,603715.44 7796527.5,603692.44 7796541.5,603663.5 7796558.5,603639.8 7796572.5,603639 7796573,603637.75 7796572,603633.7 7796565,603631.94 7796562,603621.5 7796545.5,603626.7 7796542.5,603640.2 7796535,603641.7 7796534,603649 7796529.5,603656.3 7796525,603662.7 7796521.5,603669.44 7796517.5,603676.1 7796513.5,603686.9 7796507,603687.9 7796506.5,603699.6 7796499.5,603701 7796499.5,603702.25 7796499,603703.2 7796500,603704.56 7796501.5,603715.9 7796521.5,603717.5 7796524,603717.7 7796525.5))"
"22949","253103 021 0088","020836700155","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","432","208.18","APARTAMENTO","RESIDENCIAL","P3","1","0.168591","RUA","ITAMARATI","1021","30730570","NO313","FRENTE","POLYGON ((606058.94 7797460.5,606047.4 7797463,606038.1 7797464.5,606036.7 7797464.5,606028.75 7797465.5,606024.25 7797466.5,606023 7797466.5,606021 7797454.5,606025.8 7797454,606030.25 7797453,606045.5 7797450.5,606049.8 7797450,606056.94 7797448.5,606057.94 7797454.5,606058.7 7797459,606058.9 7797460,606058.94 7797460.5))"
"23123","240094 004 0124","020571900360","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","420","27.01","APARTAMENTO","RESIDENCIAL","P2","1","0.045936","RUA","BARAO DE AIURUOCA","48","30530090","NO328","FRENTE","POLYGON ((604578.8 7796692,604550.94 7796712.5,604546 7796705,604543.8 7796702,604572.2 7796682.5,604578.8 7796692))"
"22972","882018 004 0014","030334000135","ZAR2","COLETA ALTERNADA","NÃO","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","500","544.89","CASA","RESIDENCIAL","P3","1","1","RUA","REIS DE ABREU","440","31250080","NO214","FRENTE","POLYGON ((608720.5 7800704.5,608719.3 7800705.5,608712.5 7800712.5,608710.9 7800714,608708.7 7800716,608703.5 7800720,608701.75 7800721,608696 7800726,608691.6 7800730,608684.75 7800736.5,608680.25 7800730.5,608679.06 7800729.5,608680.56 7800727.5,608681.06 7800726,608712.8 7800696,608715 7800698,608716.75 7800700,608720.5 7800704.5))"
"22973","104050 021 0010","020320600205","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","330","201.01","CASA","RESIDENCIAL","P2","2","1","RUA","LIMA DUARTE","138","30710454","NO346","FRENTE","POLYGON ((608286.44 7797513.5,608283.5 7797525.5,608281.9 7797525,608278.6 7797524,608277.4 7797524,608267.6 7797521,608255.4 7797518,608258.25 7797506.5,608262.9 7797507.5,608267.1 7797508.5,608277 7797511,608281.2 7797512,608286.44 7797513.5))"
"22974","104051 003 0018","020308600375","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","374.4","242.46","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","1","RUA","LIMA DUARTE","353","30710454","NO346","FRENTE","POLYGON ((608187.6 7797747.5,608185.5 7797756,608184.7 7797759,608168.44 7797755,608160 7797752.5,608154.75 7797751.5,608157.8 7797740,608162.8 7797741,608168.5 7797742.5,608170.3 7797743,608178.56 7797745,608181.5 7797746,608187.6 7797747.5))"
"22975","104170 004 0011","020256200315","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","470","194","CASA","RESIDENCIAL","P3","2","1","RUA","BOTAFOGO","25","30710620","NO348","DEMAIS CASOS","POLYGON ((608783.75 7797418,608782.6 7797418.5,608778.4 7797421.5,608775.5 7797423.5,608774.06 7797421.5,608771.94 7797418.5,608760.75 7797402,608756.1 7797395.5,608753.56 7797391.5,608750.5 7797386.5,608751.25 7797386,608758.56 7797381.5,608764.06 7797389.5,608766.5 7797393,608771.1 7797399.5,608774.94 7797404.5,608777.1 7797408,608783.75 7797418))"
"23027","743017 021 0031","130724100055","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","73.94","CASA","RESIDENCIAL","P3","1","0.1956","RUA","CAMBE","262","30880440","NO109","FRENTE","POLYGON ((602415.06 7798759.5,602403.56 7798755,602415.7 7798727.5,602427.06 7798732,602425.06 7798736.5,602422.8 7798742,602417.2 7798755,602415.06 7798759.5))"
"23182","258074 017 0136","030139900235","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","500","162.16","APARTAMENTO","RESIDENCIAL","P3","1","0.10191","RUA","DESEMBARGADOR TINOCO","137","30720480","NO235","FRENTE","POLYGON ((607184.5 7798087,607179.8 7798087.5,607171.8 7798087.5,607171.56 7798081,607171.44 7798077,607171.1 7798069,607170.75 7798058.5,607170.3 7798048.5,607172.1 7798048,607181.06 7798048,607182.56 7798047.5,607184.5 7798087))"
"23190","104132 003 0042","020249000015","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","116","120","APARTAMENTO","RESIDENCIAL","P2","1","0.342857","RUA","RIO CASCA","691","30710200","NO350","DEMAIS CASOS","POLYGON ((609073 7797283.5,609068.3 7797286.5,609064.3 7797289.5,609062.94 7797290,609062.75 7797290,609054.56 7797278,609056.25 7797276.5,609057.9 7797275.5,609064.4 7797278.5,609069.7 7797280.5,609071.94 7797281.5,609072.75 7797283,609073 7797283.5))"
"23191","104127 001 0040","020306000440","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","621","132","APARTAMENTO","RESIDENCIAL","P3","1","0.071428","RUA","RIACHUELO","487","30710610","NO346","FRENTE","POLYGON ((608102 7797511.5,608095.25 7797540,608074.75 7797535,608075.5 7797532,608081.8 7797506.5,608102 7797511.5))"
"23624","263011 022 0046","030421400050","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","600","161.67","APARTAMENTO","RESIDENCIAL","P3","1","0.076221","RUA","BELMIRO BRAGA","288","30770550","NO234","FRENTE","POLYGON ((608157.25 7798560,608157.06 7798577.5,608153.44 7798577.5,608151.6 7798577.5,608139.1 7798577,608132.6 7798577,608131.8 7798577,608126.94 7798576.5,608127.06 7798561.5,608127.94 7798560.5,608129.2 7798559.5,608157.25 7798560))"
"23204","252051 001A0015","130468800025","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","134.8","307.99","CASA","RESIDENCIAL","P3","3","1","RUA","AVENTINO","126","30870050","NO111","FRENTE","POLYGON ((604140.94 7797892.5,604134.3 7797902,604126.06 7797896.5,604131.8 7797887,604140.7 7797892.5,604140.94 7797892.5))"
"23207","255060B005 0047","020847000280","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","364","120.2","APARTAMENTO","RESIDENCIAL","P3","1","0.10537","RUA","VILA RICA","431","30720380","NO314","FRENTE","POLYGON ((606543.94 7797132.5,606532 7797133.5,606523.75 7797133.5,606522.1 7797134,606517.56 7797134,606517.44 7797127.5,606517.4 7797125,606517.3 7797120.5,606543.3 7797119,606543.94 7797132.5))"
"23208","883005 003 0019","030324000130","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","400","93","CASA","RESIDENCIAL","P2","2","1","RUA","ARGEMIRO RODRIGUES DA SILVA","470","31250070","NO214","FRENTE","POLYGON ((608682.8 7800518.5,608655.44 7800544,608648.5 7800537,608676.3 7800511.5,608682.8 7800518.5))"
"23209","883005 014 0017","030324000270","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","500","266","CASA","RESIDENCIAL","P1","1","1","RUA","SANTA JOSEFINA","555","31250170","NO216","NIVEL DE LOGRADOURO","POLYGON ((608760.4 7800585,608752.4 7800593,608742.2 7800582.5,608738.3 7800579,608737.4 7800580.5,608730.44 7800572.5,608723.56 7800565,608716.3 7800556.5,608723.5 7800550,608725.9 7800547.5,608750.56 7800574,608752.8 7800576.5,608760.4 7800585))"
"23069","257046A005 0052","030639200120","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1087.2","95.54","APARTAMENTO","RESIDENCIAL","P3","1","0.064802","RUA","AEROLITO","44","30750180","NO203","FRENTE","POLYGON ((606709.06 7799093.5,606699.25 7799102,606697.75 7799103,606689.3 7799110,606686.06 7799113,606682.5 7799108.5,606676.3 7799101,606669.75 7799093,606662.44 7799083,606664.75 7799081.5,606670.9 7799077.5,606676.1 7799074,606679.7 7799072,606682.3 7799070,606684 7799069,606687.56 7799067,606690.7 7799071,606691.44 7799071.5,606695.44 7799077,606697.3 7799080,606698.6 7799081.5,606698.75 7799082,606699.7 7799083,606700.56 7799084,606702 7799085.5,606704.5 7799088.5,606706.06 7799090,606707.3 7799091.5,606707.7 7799092,606708.3 7799092.5,606709.06 7799093.5))"
"23070","257046A005 0079","030639200120","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1087.2","100.33","APARTAMENTO","RESIDENCIAL","P3","1","0.06805","RUA","AEROLITO","44","30750180","NO203","FRENTE","POLYGON ((606709.06 7799093.5,606699.25 7799102,606697.75 7799103,606689.3 7799110,606686.06 7799113,606682.5 7799108.5,606676.3 7799101,606669.75 7799093,606662.44 7799083,606664.75 7799081.5,606670.9 7799077.5,606676.1 7799074,606679.7 7799072,606682.3 7799070,606684 7799069,606687.56 7799067,606690.7 7799071,606691.44 7799071.5,606695.44 7799077,606697.3 7799080,606698.6 7799081.5,606698.75 7799082,606699.7 7799083,606700.56 7799084,606702 7799085.5,606704.5 7799088.5,606706.06 7799090,606707.3 7799091.5,606707.7 7799092,606708.3 7799092.5,606709.06 7799093.5))"
"23211","104111 011 0066","020227200320","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","65.6","APARTAMENTO","RESIDENCIAL","P3","1","0.1","RUA","TRES PONTAS","1200","30710560","NO344","FRENTE","POLYGON ((608250.06 7797960,608249.25 7797963.5,608247.1 7797972.5,608246.5 7797975,608234.8 7797972,608233.9 7797972,608227.25 7797970.5,608230.75 7797955.5,608250.06 7797960))"
"23212","883003 010 0016","030322400200","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","400","185","CASA","RESIDENCIAL","P2","1","1","RUA","ARGEMIRO RODRIGUES DA SILVA","270","31250070","NO214","FRENTE","POLYGON ((608530.7 7800348,608524.44 7800353.5,608515.5 7800362,608507.7 7800369,608502.75 7800373.5,608501.5 7800374.5,608493.8 7800366,608488.9 7800361,608487.9 7800359.5,608490.8 7800357,608500.9 7800348,608513.06 7800336.5,608517 7800332.5,608523.2 7800339.5,608530.7 7800348))"
"23213","883004 019 0013","030323700375","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","400","523.23","CASA","RESIDENCIAL","P3","2","1","RUA","SANTO IDELFONSO","375","31250800","NO216","FRENTE","POLYGON ((608675.6 7800418.5,608657.6 7800435,608655.9 7800436.5,608645.6 7800445.5,608642.3 7800442,608640.6 7800440,608638.6 7800438,608640.3 7800436.5,608642.4 7800435,608646.9 7800431,608647.4 7800430.5,608651.5 7800426.5,608652.3 7800426,608655.8 7800423,608662.56 7800417,608669.1 7800411,608675.6 7800418.5))"
"23602","348037 001W1513","030331200800","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","26841","68.55","APARTAMENTO","RESIDENCIAL","P3","1","0.001663","RUA","ALVARO MATA","55","31250350","NO217","FRENTE","POLYGON ((609048.3 7801027.5,609043.4 7801028.5,609043.2 7801027.5,609042.8 7801026.5,609037.5 7801011.5,609036.4 7801008,609034 7800998.5,609032.8 7800992.5,609031.75 7800986.5,609031.25 7800976,609031.56 7800971,609032.3 7800966,609033.8 7800957.5,609034.5 7800956,609037.7 7800947,609038.06 7800946.5,609038.44 7800946.5,609038.44 7800946.5,609059.75 7800956,609061 7800956.5,609114.5 7800981.5,609123.3 7800986.5,609127.9 7800989,609130.06 7800992,609131.8 7800994,609135.8 7800996.5,609137.9 7800997.5,609141.75 7800998,609145.56 7800996.5,609147.75 7800994.5,609148.94 7800993,609152.5 7800991.5,609154.94 7800983.5,609153.06 7800977.5,609149.75 7800973.5,609144.25 7800970,609140.94 7800969.5,609137.75 7800969.5,609135.44 7800970,609133.4 7800971,609132.4 7800971.5,609131.44 7800972,609095.94 7800956,609043.6 7800932,609045.44 7800928,609046.4 7800926,609056.56 7800904.5,609059.3 7800898,609063.2 7800889.5,609063.44 7800889,609072.9 7800888.5,609088.2 7800888,609112.25 7800886,609116.1 7800886,609124.44 7800885.5,609129 7800885.5,609133.56 7800886,609135.5 7800886.5,609138 7800887.5,609140.4 7800888,609142.56 7800888.5,609147.2 7800890,609151.06 7800891.5,609154.56 7800893.5,609159 7800896.5,609162.8 7800899,609167 7800903,609171.1 7800907.5,609175.2 7800913,609179.5 7800918,609183.5 7800924,609187.2 7800930,609190.56 7800936,609195.56 7800946.5,609200 7800961.5,609204.06 7800978,609204.8 7800981.5,609204.9 7801005.5,609204.44 7801013.5,609202.3 7801029.5,609200.6 7801036,609199 7801041,609193.4 7801056,609189.75 7801064,609188.4 7801067.5,609187.75 7801071.5,609187.3 7801072.5,609186.4 7801073.5,609183.3 7801075.5,609166.1 7801085.5,609126.06 7801108.5,609098.56 7801124.5,609087.9 7801130,609075.8 7801109.5,609089 7801101.5,609097.25 7801082.5,609096.8 7801068.5,609095.4 7801057.5,609093.7 7801053.5,609091 7801048,609086.3 7801041.5,609080.44 7801036.5,609073.2 7801032.5,609068.75 7801030.5,609065.9 7801029.5,609060.9 7801028.5,609058.5 7801028,609050.4 7801027.5,609048.3 7801027.5))"
"23226","104010A014 0015","030021300135","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","208.63","CASA","RESIDENCIAL","P3","2","1","RUA","ANFIBOLIOS","104","31210440","NO243","FRENTE","POLYGON ((609553.3 7797793,609552.56 7797794.5,609548.1 7797801.5,609546.75 7797804,609532.2 7797795.5,609525.5 7797791.5,609516 7797786,609521.1 7797777.5,609523.75 7797779,609524.6 7797779.5,609529.3 7797782.5,609538.3 7797788,609541.06 7797789.5,609544.1 7797791.5,609546.25 7797792.5,609547.9 7797793.5,609549.6 7797791,609551.6 7797792,609553.3 7797793))"
"23229","883014 029 0012","030609000030","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","400","102","CASA","RESIDENCIAL","P2","1","1","RUA","MANOEL FERREIRA LEAL","64","31250700","NO216","DEMAIS CASOS","POLYGON ((608864.2 7800328,608862.94 7800329.5,608850.9 7800340.5,608844.1 7800333,608837.7 7800326.5,608846.25 7800318,608851.25 7800313.5,608864.2 7800328))"
"23230","104027 019 0029","020231700020","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","225","172","CASA","RESIDENCIAL","P3","2","1","RUA","CAMBUQUIRA","890","30710456","NO344","DEMAIS CASOS","POLYGON ((608502.8 7798095.5,608502 7798099,608498.8 7798112.5,608497.1 7798119.5,608496.06 7798124.5,608493.2 7798123.5,608491.6 7798123.5,608488.6 7798122.5,608490.8 7798113.5,608495 7798095.5,608495.44 7798093.5,608502.8 7798095.5))"
"23237","104127 024 0822","020306000220","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","4678","52.31","APARTAMENTO","RESIDENCIAL","P2","1","0.00943","RUA","FREDERICO BRACHER JUNIOR","285","30720000","NO341","FRENTE","POLYGON ((608047.94 7797363,608052.94 7797364.5,608063.44 7797367,608073.75 7797369.5,608074.56 7797365.5,608075.3 7797362,608075.8 7797359.5,608076.25 7797360,608078.25 7797351,608078.25 7797350,608079.44 7797345.5,608080.8 7797340.5,608081.3 7797340.5,608084.06 7797341.5,608085.7 7797335,608086.4 7797332,608087.6 7797326.5,608097.75 7797329,608110.9 7797332.5,608113.1 7797333,608111.75 7797339,608109.9 7797347.5,608109.7 7797348.5,608109.3 7797350,608107.44 7797358.5,608105.25 7797367,608105 7797368.5,608102.94 7797376,608102.5 7797378,608100.9 7797384.5,608100.06 7797387.5,608098.7 7797393,608097.75 7797396.5,608096.4 7797402,608095.2 7797406.5,608092.94 7797416.5,608092.5 7797418,608090.7 7797426,608120.7 7797433.5,608118.1 7797443,608088.3 7797436,608074.3 7797432.5,608072.4 7797441.5,608058.5 7797438,608059.75 7797433,608060.9 7797429,608063.5 7797419.5,608066.2 7797409.5,608066.94 7797407,608064.6 7797406,608065.25 7797403.5,608066.2 7797399,608036.3 7797391.5,608040 7797376.5,608043.56 7797362,608044.44 7797362,608047.94 7797363))"
"23238","104127 025 001X","020306000255","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","333","396.14","CASA","RESIDENCIAL","P3","2","1","RUA","FREDERICO BRACHER JUNIOR","243","30720000","NO341","FRENTE","POLYGON ((608063.5 7797419.5,608060.9 7797429,608034.2 7797422,608029 7797421,608029.44 7797419,608031.44 7797411,608036.3 7797412.5,608048.6 7797415.5,608054.2 7797417,608057.5 7797418,608063.5 7797419.5))"
