ID_NTCV;GEOMETRIA
154597;POINT (609528.48 7806543.09)
154618;POINT (607574.07 7794427.67)
154643;POINT (607589.61 7794216.40)
154647;POINT (607601.06 7794214.90)
154663;POINT (609589.77 7806675.20)
154710;POINT (607617.43 7794714.56)
154726;POINT (607690.11 7794719.60)
154694;POINT (609537.02 7806667.00)
154735;POINT (609454.22 7806678.24)
154739;POINT (609451.56 7806685.18)
154763;POINT (607737.49 7794414.23)
154768;POINT (607748.61 7794426.40)
154782;POINT (609567.72 7806695.37)
154786;POINT (607738.23 7794507.65)
154810;POINT (607763.54 7794715.36)
154815;POINT (607766.86 7794725.65)
154819;POINT (609389.15 7806715.76)
154849;POINT (609638.80 7806730.20)
154863;POINT (607766.65 7794471.88)
154867;POINT (609395.07 7806742.26)
158825;POINT (614900.55 7798423.82)
158829;POINT (604636.98 7803440.92)
158836;POINT (611732.61 7810538.08)
158843;POINT (607013.03 7795864.98)
158847;POINT (607032.77 7795778.46)
158906;POINT (611902.36 7810579.03)
158910;POINT (603861.39 7796543.14)
158860;POINT (614831.55 7798458.62)
158875;POINT (611635.77 7810563.72)
158879;POINT (611645.30 7810569.44)
158883;POINT (614936.29 7798460.58)
158887;POINT (607092.54 7795664.95)
158892;POINT (614922.73 7798460.33)
158896;POINT (604681.56 7803739.24)
158900;POINT (604685.95 7803748.81)
158913;POINT (607100.27 7795794.15)
158917;POINT (614781.18 7798470.93)
158921;POINT (614781.18 7798463.05)
210967;POINT (603420.81 7793413.30)
210968;POINT (603427.34 7793399.28)
210969;POINT (603421.29 7793348.30)
210970;POINT (603428.61 7793338.10)
210971;POINT (603525.16 7793323.20)
210972;POINT (603553.20 7793318.74)
210973;POINT (603646.56 7793304.41)
210974;POINT (604364.28 7797838.17)
210975;POINT (614330.56 7801201.45)
210976;POINT (614387.38 7801203.66)
77941;POINT (605065.07 7789889.02)
41140;POINT (602645.44 7802959.89)
41144;POINT (602639.50 7802939.66)
41157;POINT (614086.85 7806898.57)
41177;POINT (614806.72 7802972.59)
41181;POINT (614808.69 7802980.75)
41186;POINT (604290.20 7804950.76)
41190;POINT (604279.33 7804969.89)
41194;POINT (608916.56 7807028.19)
43284;POINT (608776.83 7810180.00)
41207;POINT (614774.39 7806508.79)
41212;POINT (614787.16 7806517.04)
41218;POINT (606034.07 7809241.71)
38619;POINT (613324.84 7806931.35)
41573;POINT (615379.33 7799848.05)
38733;POINT (610781.80 7807928.30)
38738;POINT (609135.36 7805291.18)
43324;POINT (609538.90 7805595.87)
43349;POINT (610730.66 7810044.93)
43353;POINT (610678.14 7809895.05)
43358;POINT (610676.38 7809887.15)
43369;POINT (604292.42 7795610.67)
43373;POINT (604297.54 7795617.66)
43378;POINT (610119.74 7805584.73)
43382;POINT (611708.37 7805619.81)
47520;POINT (603579.57 7800841.96)
47535;POINT (604539.83 7808173.66)
47539;POINT (604561.60 7808181.85)
47543;POINT (604504.68 7808241.77)
47547;POINT (604507.33 7808260.71)
47554;POINT (605014.12 7808227.84)
47560;POINT (605028.53 7808272.75)
51393;POINT (606088.45 7799481.89)
82254;POINT (607928.06 7810057.08)
82275;POINT (607414.50 7809851.64)
82279;POINT (607418.57 7809843.05)
82328;POINT (607609.17 7809755.67)
82372;POINT (608081.20 7809848.47)
82393;POINT (608156.05 7809819.24)
82398;POINT (608133.89 7809817.53)
82444;POINT (608345.79 7809793.24)
82459;POINT (608408.27 7809752.50)
82467;POINT (608418.44 7809753.25)
82483;POINT (608457.42 7809831.24)
82499;POINT (608505.41 7809756.92)
82520;POINT (608509.35 7809842.67)
87337;POINT (608628.76 7808123.03)
87348;POINT (608675.55 7808168.71)
87353;POINT (608659.32 7808182.54)
87382;POINT (608778.03 7808190.30)
54477;POINT (603907.59 7799127.47)
54483;POINT (606845.97 7791202.03)
54490;POINT (610998.84 7792401.99)
54494;POINT (610944.88 7792412.12)
54499;POINT (610267.18 7792926.91)
54504;POINT (607091.23 7793773.18)
108278;POINT (606004.00 7806632.91)
108282;POINT (612773.84 7802916.68)
108287;POINT (612783.40 7802907.71)
108291;POINT (601773.78 7790562.07)
108296;POINT (605987.51 7806670.62)
108301;POINT (601673.47 7790603.60)
108305;POINT (612803.09 7802872.43)
108309;POINT (605997.73 7806578.60)
108314;POINT (601490.41 7790639.66)
42311;POINT (609403.11 7809690.47)
42315;POINT (605324.58 7790085.94)
42320;POINT (605321.78 7790070.84)
42324;POINT (599859.14 7790339.08)
42328;POINT (606456.19 7807926.37)
42333;POINT (606447.81 7807933.10)
42337;POINT (602788.75 7790516.77)
42342;POINT (602782.92 7790520.58)
42345;POINT (602742.56 7790403.14)
42349;POINT (602743.30 7790420.96)
42362;POINT (602321.67 7790537.32)
42365;POINT (608026.21 7811616.02)
42369;POINT (608029.28 7811616.02)
42374;POINT (610301.17 7790631.29)
42379;POINT (598502.96 7790837.58)
42383;POINT (606669.49 7791003.38)
42387;POINT (606670.46 7791016.49)
44058;POINT (615131.13 7803181.70)
44062;POINT (615131.25 7803161.70)
14127;POINT (609976.87 7797263.33)
14131;POINT (610084.80 7797253.13)
14136;POINT (610264.60 7797275.39)
45332;POINT (611701.17 7802546.80)
14505;POINT (608414.27 7797399.71)
14510;POINT (608556.65 7797412.37)
14516;POINT (608753.01 7797548.28)
14520;POINT (608742.68 7797545.77)
14525;POINT (608741.59 7797451.71)
14529;POINT (608804.77 7797404.77)
14533;POINT (608851.14 7797482.92)
14538;POINT (608780.26 7797517.49)
14542;POINT (608909.36 7797438.87)
14546;POINT (608848.33 7797470.36)
14550;POINT (608807.30 7797415.79)
14555;POINT (609039.80 7797476.90)
14559;POINT (608965.72 7797517.65)
45338;POINT (614027.90 7804606.60)
82696;POINT (607008.04 7809703.02)
82704;POINT (607016.11 7809696.85)
82720;POINT (607263.62 7809766.44)
82727;POINT (607289.56 7809765.48)
82748;POINT (607323.11 7809765.25)
82764;POINT (607049.41 7809764.20)
82808;POINT (607076.62 7809900.15)
82812;POINT (607055.24 7809897.18)
82845;POINT (607003.48 7809953.36)
82849;POINT (607001.87 7809963.56)
82862;POINT (607075.76 7810004.09)
82907;POINT (607319.08 7810068.92)
82911;POINT (607332.59 7810078.24)
82956;POINT (606913.78 7810088.90)
82977;POINT (607318.19 7810099.80)
82983;POINT (607326.71 7810109.40)
82999;POINT (607142.38 7810143.74)
83015;POINT (607308.91 7810161.02)
83030;POINT (607101.29 7810186.27)
83052;POINT (607243.30 7810193.41)
46732;POINT (603221.23 7800272.87)
209322;POINT (608214.88 7805524.70)
209323;POINT (608123.25 7805694.25)
209324;POINT (608267.04 7805625.82)
209325;POINT (610882.57 7797743.51)
209326;POINT (610877.70 7797763.12)
209327;POINT (610847.20 7797780.16)
210047;POINT (602327.15 7791340.54)
209329;POINT (610829.25 7797811.56)
210046;POINT (602187.27 7791317.27)
210048;POINT (602182.17 7791223.76)
210049;POINT (602200.67 7791311.87)
210050;POINT (602329.62 7791335.02)
210066;POINT (605144.76 7797501.86)
210067;POINT (602298.80 7791120.08)
210068;POINT (602486.47 7791170.51)
210069;POINT (602490.19 7791157.05)
210070;POINT (602493.95 7791147.36)
210071;POINT (602496.92 7791135.98)
210072;POINT (602500.51 7791122.23)
210073;POINT (602501.93 7791111.23)
210074;POINT (602503.44 7791101.90)
210075;POINT (602518.21 7791112.12)
210076;POINT (602303.95 7791113.37)
210077;POINT (602321.51 7791064.14)
210078;POINT (602322.78 7791053.72)
210079;POINT (602319.10 7791071.90)
176484;POINT (604220.03 7793250.81)
176488;POINT (604278.34 7793365.73)
176492;POINT (612771.27 7805364.63)
176496;POINT (612782.41 7805368.26)
176501;POINT (604293.93 7793343.17)
176505;POINT (604290.64 7793331.17)
176509;POINT (611890.15 7804651.10)
176514;POINT (604293.11 7793255.82)
176518;POINT (604300.81 7793271.79)
176522;POINT (612180.19 7804602.50)
179426;POINT (603020.62 7794312.78)
179430;POINT (603023.05 7794306.06)
179440;POINT (603048.92 7794557.83)
179445;POINT (603048.00 7794633.56)
179449;POINT (602388.73 7795068.58)
179453;POINT (602380.12 7795064.41)
179458;POINT (602633.29 7795095.88)
179463;POINT (602557.96 7795106.81)
179467;POINT (602567.44 7795104.63)
179477;POINT (602187.92 7795107.14)
179482;POINT (602457.54 7795125.75)
179486;POINT (602391.87 7795141.13)
179490;POINT (602412.14 7795136.35)
179501;POINT (602589.61 7795169.25)
179505;POINT (602584.41 7795179.49)
179509;POINT (602475.39 7795196.88)
179514;POINT (602485.34 7795186.55)
179518;POINT (602633.38 7795227.10)
179522;POINT (602338.78 7795231.15)
179527;POINT (602215.94 7795242.23)
179531;POINT (602219.57 7795226.27)
165906;POINT (605863.53 7799567.82)
104406;POINT (614219.39 7803094.08)
104414;POINT (614217.51 7803086.90)
104447;POINT (614175.51 7803157.27)
104456;POINT (614181.73 7803164.42)
104496;POINT (614125.23 7803068.11)
104516;POINT (614148.05 7803217.72)
104520;POINT (614154.42 7803216.25)
200780;POINT (604151.09 7803550.03)
200782;POINT (604134.49 7803533.73)
200786;POINT (603438.35 7800389.06)
200790;POINT (603128.75 7800591.10)
33749;POINT (614344.15 7805422.14)
200795;POINT (603799.54 7804469.96)
200799;POINT (605351.76 7803026.79)
33762;POINT (614625.11 7805612.72)
200801;POINT (605344.89 7803025.31)
200803;POINT (605311.03 7803017.81)
200806;POINT (605314.84 7803016.71)
33782;POINT (614336.00 7806042.66)
33787;POINT (614184.54 7806390.44)
202471;POINT (617696.01 7805053.18)
202473;POINT (617715.78 7805050.93)
25151;POINT (610369.67 7803596.22)
25156;POINT (610364.02 7803580.88)
25160;POINT (610411.59 7803563.19)
202474;POINT (617713.07 7805047.79)
25169;POINT (610625.05 7803507.14)
25173;POINT (610550.04 7803507.59)
25434;POINT (611480.66 7803740.35)
25441;POINT (611799.38 7803652.26)
202480;POINT (615947.75 7798562.34)
99339;POINT (617088.85 7803732.70)
99343;POINT (617094.08 7803721.10)
99373;POINT (616973.67 7803979.73)
99378;POINT (617001.82 7803913.61)
99394;POINT (617139.23 7803976.08)
99402;POINT (617151.63 7803990.48)
99423;POINT (617169.60 7803916.03)
99452;POINT (617024.59 7803856.81)
109194;POINT (614191.75 7802477.47)
109186;POINT (606081.07 7806439.65)
109190;POINT (606089.75 7806432.92)
109201;POINT (606162.42 7806443.11)
109209;POINT (605807.26 7806476.48)
109214;POINT (605821.21 7806477.89)
109222;POINT (614247.61 7802509.99)
109226;POINT (614258.09 7802506.26)
109234;POINT (605720.76 7806250.49)
109245;POINT (614310.31 7802532.30)
109249;POINT (605782.96 7806277.33)
109253;POINT (605789.72 7806279.12)
109264;POINT (614066.72 7802214.55)
109268;POINT (614060.13 7802219.84)
109272;POINT (605721.68 7806324.48)
109277;POINT (614116.36 7802121.27)
92872;POINT (616204.46 7804848.84)
92888;POINT (616251.85 7804970.04)
92902;POINT (616205.29 7804985.24)
92919;POINT (616221.53 7804564.70)
92923;POINT (616220.27 7804554.81)
101687;POINT (616369.09 7804104.73)
101697;POINT (616196.32 7803867.53)
101713;POINT (616320.06 7803892.33)
101720;POINT (616348.32 7803887.02)
101724;POINT (616337.55 7803891.24)
101746;POINT (616226.52 7803303.10)
101759;POINT (616345.78 7803342.28)
101763;POINT (616348.90 7803334.02)
101786;POINT (616332.77 7803471.84)
101797;POINT (616082.60 7804231.62)
101813;POINT (616103.58 7804365.56)
101827;POINT (616155.28 7804407.53)
101840;POINT (616257.80 7804410.39)
101859;POINT (616550.71 7804439.63)
101866;POINT (616549.29 7804430.55)
101883;POINT (616559.38 7804419.81)
101891;POINT (616171.76 7803827.36)
101896;POINT (616168.88 7803836.11)
101943;POINT (616069.72 7804014.09)
202258;POINT (603840.31 7797346.23)
202263;POINT (603825.60 7797346.74)
202276;POINT (613273.30 7795847.22)
202280;POINT (613503.24 7795678.65)
202284;POINT (614179.16 7797135.75)
202289;POINT (614624.28 7802543.39)
202293;POINT (614985.29 7802399.79)
202297;POINT (615151.98 7802091.16)
22525;POINT (610972.32 7801797.40)
210426;POINT (610819.19 7792264.11)
210427;POINT (610838.28 7792286.28)
210428;POINT (610515.73 7791800.53)
210429;POINT (610507.26 7791797.45)
210430;POINT (610505.03 7791791.56)
210431;POINT (610506.80 7791784.17)
210432;POINT (610384.90 7791435.71)
210433;POINT (610407.65 7792434.63)
210434;POINT (610838.42 7792257.19)
210435;POINT (610878.80 7791969.78)
210436;POINT (610632.56 7791887.06)
210437;POINT (610461.55 7791647.41)
210438;POINT (610524.50 7791871.05)
210439;POINT (610522.25 7791879.73)
210440;POINT (610524.03 7791885.44)
210441;POINT (610534.61 7791885.68)
210442;POINT (610535.92 7791879.73)
210443;POINT (610529.73 7791874.03)
210444;POINT (610322.02 7793585.83)
210445;POINT (610320.35 7793589.52)
210446;POINT (610323.74 7793574.77)
210447;POINT (610321.19 7793568.36)
210448;POINT (610301.69 7793578.76)
210449;POINT (610210.74 7793624.72)
210450;POINT (610217.72 7793628.59)
210451;POINT (610209.36 7793641.17)
210455;POINT (611145.92 7794077.62)
210453;POINT (610216.28 7793637.88)
210454;POINT (611018.12 7794112.57)
210456;POINT (610884.92 7793600.81)
210457;POINT (610762.19 7793289.43)
210458;POINT (610757.14 7793264.43)
210459;POINT (610740.60 7793185.65)
210460;POINT (610738.46 7793165.53)
210461;POINT (617409.88 7797130.43)
167580;POINT (612956.63 7798913.06)
167617;POINT (613262.77 7798941.45)
167652;POINT (613008.55 7798936.62)
167656;POINT (612998.85 7798955.87)
128178;POINT (609860.02 7792555.13)
128182;POINT (610467.09 7805668.80)
128201;POINT (609960.21 7792604.50)
128206;POINT (609945.09 7792602.11)
23283;POINT (612667.60 7802248.24)
201630;POINT (606627.48 7798310.43)
26906;POINT (610448.55 7804945.77)
26913;POINT (610608.38 7804917.94)
27297;POINT (614954.10 7805527.83)
27313;POINT (616619.94 7805329.51)
27318;POINT (618295.44 7805299.29)
127209;POINT (608728.30 7798518.70)
127214;POINT (608838.02 7798674.33)
127242;POINT (608839.07 7798586.22)
127282;POINT (608849.20 7798558.63)
127287;POINT (608843.35 7798566.23)
127303;POINT (608850.16 7798523.98)
127307;POINT (608916.29 7798702.53)
127311;POINT (608923.37 7798706.35)
127357;POINT (608917.52 7798558.63)
127361;POINT (608930.14 7798558.74)
127373;POINT (613556.95 7799229.88)
127378;POINT (613559.44 7799235.62)
127402;POINT (608967.28 7798831.66)
127418;POINT (608995.57 7798703.49)
127423;POINT (609000.55 7798705.26)
127449;POINT (613580.44 7799404.32)
123629;POINT (609237.92 7799821.29)
123633;POINT (609232.47 7799823.71)
123651;POINT (613086.96 7799545.68)
123655;POINT (610240.65 7799169.52)
123668;POINT (610265.25 7798537.48)
123679;POINT (610217.91 7798542.44)
123683;POINT (610211.49 7798541.21)
123715;POINT (609890.99 7798620.30)
123729;POINT (610295.15 7798641.80)
123741;POINT (610183.99 7798655.66)
123762;POINT (610088.68 7798681.65)
123779;POINT (613100.13 7799275.75)
123783;POINT (613083.91 7799269.22)
123809;POINT (610271.08 7798691.14)
123824;POINT (610197.46 7798716.64)
123847;POINT (610174.06 7798732.56)
123862;POINT (609935.73 7798737.40)
123874;POINT (610164.33 7798822.82)
123889;POINT (610218.61 7798842.11)
123896;POINT (609895.19 7799013.83)
116003;POINT (614041.72 7795311.77)
116007;POINT (614055.35 7795328.13)
116026;POINT (614126.12 7795339.93)
116031;POINT (614113.96 7795323.23)
116043;POINT (614215.77 7795346.41)
116077;POINT (614096.32 7795360.32)
116081;POINT (614086.48 7795372.63)
116091;POINT (613068.66 7795031.29)
116101;POINT (613075.07 7795022.18)
116127;POINT (612910.00 7795081.43)
116131;POINT (612903.64 7795075.73)
116148;POINT (613114.31 7795122.45)
116156;POINT (613099.06 7795124.41)
116174;POINT (613017.54 7795144.00)
116182;POINT (612004.81 7803484.05)
124398;POINT (609465.65 7793904.67)
124445;POINT (609508.60 7794075.82)
30476;POINT (615154.85 7807495.92)
203629;POINT (605440.35 7788772.57)
203633;POINT (605316.83 7788782.27)
184392;POINT (606957.19 7795641.72)
184397;POINT (606959.24 7795645.64)
184401;POINT (606986.21 7795650.36)
184405;POINT (607059.63 7795640.36)
184410;POINT (614355.99 7797481.32)
184618;POINT (613725.66 7798222.79)
184676;POINT (609320.05 7795045.25)
184680;POINT (609389.74 7795130.43)
184689;POINT (608979.65 7794711.85)
184693;POINT (608927.24 7794449.85)
184697;POINT (608931.95 7794442.49)
184702;POINT (608958.54 7794612.49)
184750;POINT (609295.41 7794457.78)
184754;POINT (609302.69 7794458.79)
184759;POINT (609376.48 7794413.78)
184763;POINT (609423.84 7794433.38)
185991;POINT (604877.19 7799838.38)
185995;POINT (605312.21 7801398.85)
186000;POINT (605636.66 7801502.30)
186004;POINT (605627.04 7801497.98)
186008;POINT (605333.59 7801482.88)
186012;POINT (605002.04 7801622.69)
186018;POINT (605052.99 7800301.11)
186022;POINT (605060.62 7800292.82)
186026;POINT (605819.27 7801948.26)
186031;POINT (605367.24 7801712.11)
186035;POINT (605357.78 7801722.70)
186039;POINT (605846.10 7801942.83)
186044;POINT (605632.83 7802277.75)
186048;POINT (604878.95 7802696.96)
186052;POINT (604861.15 7802699.43)
186056;POINT (604058.59 7802210.50)
186062;POINT (604173.55 7802239.18)
186066;POINT (604132.05 7802210.45)
186070;POINT (604134.36 7802220.95)
186075;POINT (604202.68 7802248.75)
183041;POINT (605286.24 7798695.28)
183046;POINT (605642.87 7798797.48)
183050;POINT (605600.14 7798864.36)
183054;POINT (606768.61 7798856.07)
183060;POINT (605088.25 7797541.97)
183064;POINT (605351.94 7797478.97)
183068;POINT (605359.94 7797492.13)
183073;POINT (604745.51 7797374.71)
183077;POINT (605007.91 7797541.43)
183081;POINT (605003.13 7797515.66)
183086;POINT (604977.07 7796968.55)
183090;POINT (603820.82 7796718.15)
183094;POINT (603838.40 7796716.37)
183098;POINT (603737.81 7796673.25)
183103;POINT (603739.12 7796750.71)
183107;POINT (603732.03 7796763.89)
183111;POINT (604860.04 7797631.74)
183116;POINT (605706.04 7797508.00)
183120;POINT (605707.73 7797496.42)
183124;POINT (606459.78 7790728.80)
183129;POINT (605182.50 7791453.15)
177085;POINT (612389.90 7803806.66)
177089;POINT (605212.38 7793985.45)
177094;POINT (605226.29 7794003.24)
177099;POINT (612507.95 7803810.77)
177103;POINT (605261.49 7794143.12)
177107;POINT (605250.33 7794133.25)
177124;POINT (605308.96 7794072.76)
177116;POINT (612254.55 7803859.30)
177120;POINT (612244.40 7803865.71)
177131;POINT (612219.81 7803871.09)
177135;POINT (605394.05 7793947.69)
204687;POINT (602262.07 7789114.24)
204692;POINT (615464.72 7802222.79)
204696;POINT (613637.07 7803092.56)
204700;POINT (606059.22 7794477.44)
204705;POINT (599138.59 7789786.33)
204728;POINT (614109.33 7795931.57)
204732;POINT (609844.15 7801608.09)
204751;POINT (611839.89 7796187.11)
204756;POINT (610923.01 7797640.92)
198488;POINT (605272.37 7795281.19)
198493;POINT (605141.77 7795122.82)
198497;POINT (604173.77 7795491.71)
198502;POINT (602881.45 7795105.76)
187388;POINT (615684.24 7797073.91)
187392;POINT (615205.05 7798094.31)
187397;POINT (615231.73 7798107.17)
187401;POINT (615215.58 7798108.76)
187407;POINT (615322.56 7798141.43)
187411;POINT (615907.43 7796799.52)
187416;POINT (613980.23 7796591.45)
211966;POINT (605986.29 7802928.55)
93812;POINT (605103.37 7810278.99)
93822;POINT (605127.87 7810308.18)
93839;POINT (605131.03 7810538.32)
93843;POINT (605119.78 7810524.00)
93867;POINT (605137.25 7810313.38)
158925;POINT (607116.47 7795818.63)
158930;POINT (604678.22 7803208.93)
158934;POINT (604683.81 7803229.20)
144271;POINT (603702.99 7804369.88)
144289;POINT (603799.14 7804598.62)
144293;POINT (603786.19 7804595.98)
144324;POINT (604305.14 7804709.78)
144368;POINT (604066.48 7804708.01)
144378;POINT (603783.05 7804744.82)
144397;POINT (603485.26 7804818.66)
144415;POINT (603506.09 7804832.05)
144459;POINT (603588.10 7804921.72)
144483;POINT (603223.21 7804946.70)
144557;POINT (603898.13 7805169.37)
144561;POINT (603877.88 7805164.11)
144617;POINT (604250.67 7805201.32)
144621;POINT (604239.10 7805221.15)
144674;POINT (603977.21 7805234.79)
144690;POINT (603898.29 7805248.65)
144694;POINT (603915.02 7805247.40)
144734;POINT (603915.81 7805296.58)
144753;POINT (603951.18 7805322.34)
154751;POINT (615388.97 7798307.57)
154755;POINT (615385.90 7798297.32)
154771;POINT (604538.48 7797140.06)
154776;POINT (604568.49 7797116.48)
154790;POINT (605595.61 7804010.69)
154794;POINT (605601.71 7804021.37)
154799;POINT (615264.73 7798355.18)
154803;POINT (604598.76 7797120.58)
154807;POINT (604597.12 7797113.63)
154826;POINT (604594.09 7797092.47)
154830;POINT (615347.61 7798447.98)
154834;POINT (615363.51 7798438.90)
154840;POINT (604607.70 7796956.08)
154844;POINT (605482.08 7804020.22)
154848;POINT (605489.14 7804029.37)
154856;POINT (604619.60 7797071.31)
154871;POINT (604635.53 7796982.14)
154875;POINT (604628.58 7797075.71)
154879;POINT (604631.30 7797085.31)
154889;POINT (615467.46 7798472.33)
155259;POINT (608142.03 7794637.15)
155263;POINT (609733.80 7807242.85)
155267;POINT (609745.79 7807242.62)
155272;POINT (607384.08 7795215.11)
155287;POINT (605559.76 7802667.74)
155291;POINT (605554.91 7802678.18)
155343;POINT (605557.90 7802510.62)
212406;POINT (612624.24 7800243.51)
212407;POINT (612537.97 7800302.54)
125289;POINT (608887.47 7793681.42)
125305;POINT (608961.95 7793715.18)
125309;POINT (608956.99 7793718.78)
125322;POINT (609329.06 7793788.93)
125342;POINT (609200.12 7793851.38)
125346;POINT (608942.41 7793846.75)
125359;POINT (609084.16 7793892.37)
125363;POINT (611703.66 7805847.56)
125367;POINT (611703.09 7805887.40)
125377;POINT (608150.62 7796694.82)
125387;POINT (609001.67 7793935.59)
118940;POINT (608627.73 7799199.44)
118954;POINT (608705.23 7799192.96)
118970;POINT (608730.73 7799066.94)
111904;POINT (613077.02 7800595.93)
111909;POINT (599270.49 7790863.42)
111913;POINT (613061.30 7800610.73)
111917;POINT (613072.40 7800603.72)
111922;POINT (613112.64 7800679.34)
89896;POINT (616434.27 7806565.85)
89900;POINT (616439.19 7806566.71)
89921;POINT (616353.03 7806601.66)
89931;POINT (616272.53 7806178.73)
89935;POINT (616285.50 7806171.53)
89951;POINT (616403.42 7806066.35)
89962;POINT (616454.10 7805927.73)
89966;POINT (616459.68 7805920.64)
89982;POINT (616523.25 7805928.71)
89989;POINT (616311.91 7806254.72)
89999;POINT (616359.91 7806223.59)
90033;POINT (616294.60 7806436.75)
90038;POINT (616287.89 7806434.55)
90056;POINT (616231.33 7806468.50)
90060;POINT (616234.75 7806464.79)
90071;POINT (616309.27 7806613.98)
90087;POINT (616218.35 7806031.59)
90091;POINT (616173.70 7806089.84)
90101;POINT (616169.02 7806086.37)
90114;POINT (616199.30 7806200.49)
30140;POINT (610024.81 7807466.97)
26749;POINT (611060.85 7804808.16)
26753;POINT (611052.06 7804787.34)
26758;POINT (611015.04 7804802.90)
26762;POINT (611005.77 7804811.14)
26773;POINT (611695.41 7804854.58)
29888;POINT (608906.23 7807254.70)
29912;POINT (610380.98 7807240.95)
22943;POINT (606946.66 7802182.19)
22948;POINT (607049.56 7802171.63)
22952;POINT (607796.16 7802112.61)
201980;POINT (614277.88 7795900.98)
201984;POINT (614308.20 7795759.18)
201986;POINT (614315.09 7795755.61)
22969;POINT (609494.29 7802130.26)
22974;POINT (609524.25 7802161.99)
22979;POINT (609559.93 7802055.46)
201992;POINT (614486.43 7796137.27)
22990;POINT (610360.04 7802160.27)
22994;POINT (610363.82 7802152.30)
22998;POINT (610538.76 7802063.02)
98574;POINT (617984.47 7803699.69)
98583;POINT (617974.01 7803700.58)
98589;POINT (618027.92 7803667.48)
98607;POINT (618031.54 7803732.87)
98636;POINT (618060.71 7803635.63)
98668;POINT (617833.52 7803692.34)
98676;POINT (617841.19 7803693.12)
98682;POINT (617863.39 7803795.69)
98699;POINT (617737.20 7803777.98)
98705;POINT (617747.74 7803777.72)
98723;POINT (617814.38 7803845.92)
98742;POINT (617768.74 7803902.36)
98753;POINT (617693.92 7803649.88)
98757;POINT (617706.64 7803653.42)
98794;POINT (617737.41 7803626.32)
98798;POINT (617752.11 7803624.85)
98826;POINT (617633.26 7803813.09)
98843;POINT (617669.08 7803799.06)
98851;POINT (617723.10 7803862.89)
98865;POINT (617714.81 7803851.88)
92244;POINT (616656.33 7804575.11)
92262;POINT (616669.39 7804561.82)
92266;POINT (616675.16 7804568.70)
92276;POINT (616721.55 7804593.95)
92298;POINT (616612.78 7804599.14)
92310;POINT (616632.30 7804734.99)
92314;POINT (616629.32 7804739.04)
92325;POINT (616643.68 7804747.98)
92339;POINT (616666.53 7804767.19)
94300;POINT (614449.57 7804700.02)
103052;POINT (615266.30 7803506.63)
103071;POINT (615116.27 7803389.61)
103087;POINT (615132.35 7803445.21)
103104;POINT (615222.07 7803409.59)
103108;POINT (615231.90 7803415.77)
103130;POINT (615252.31 7803462.50)
103135;POINT (615250.87 7803449.97)
103155;POINT (614977.34 7803474.02)
103171;POINT (615065.02 7803524.15)
103188;POINT (615138.84 7803498.13)
103192;POINT (615131.40 7803510.16)
103214;POINT (614990.24 7802977.73)
103223;POINT (615065.11 7802980.87)
201673;POINT (604604.58 7795221.29)
201677;POINT (610131.32 7808884.39)
201682;POINT (610180.53 7809032.43)
201686;POINT (609914.92 7807828.44)
201689;POINT (612025.16 7806469.78)
201694;POINT (612332.59 7806648.62)
201700;POINT (612994.75 7805914.59)
210080;POINT (602315.71 7791090.90)
210081;POINT (602311.68 7791102.95)
150738;POINT (602272.01 7798668.52)
150742;POINT (610860.94 7807434.41)
150753;POINT (608445.34 7795363.74)
210086;POINT (611991.79 7801872.26)
210087;POINT (612156.32 7801921.89)
210088;POINT (612254.07 7802102.30)
210089;POINT (612277.43 7802181.97)
210090;POINT (612318.58 7802293.89)
210091;POINT (612185.52 7801787.41)
210092;POINT (612287.02 7802109.35)
210106;POINT (610087.24 7807942.71)
210107;POINT (610121.63 7807934.93)
210108;POINT (610069.33 7807917.82)
210109;POINT (610341.50 7807850.87)
210110;POINT (610228.68 7807814.40)
210111;POINT (610341.98 7807816.97)
210112;POINT (609979.30 7808068.87)
210113;POINT (610139.26 7807883.21)
210114;POINT (610286.58 7807833.41)
210115;POINT (610133.97 7807896.10)
210116;POINT (610300.31 7807840.48)
210117;POINT (610314.70 7807848.98)
210118;POINT (610127.77 7807913.55)
210119;POINT (610116.95 7807906.65)
210120;POINT (610312.22 7807836.67)
210121;POINT (610300.58 7807817.76)
210122;POINT (610109.10 7807929.43)
210123;POINT (604526.27 7791371.52)
210124;POINT (604599.68 7791315.56)
210125;POINT (604736.44 7791449.50)
150757;POINT (610915.67 7807292.64)
144552;POINT (604290.72 7798945.24)
144545;POINT (614262.83 7800828.73)
144549;POINT (614254.31 7800817.15)
144574;POINT (604305.24 7798911.03)
144585;POINT (604071.66 7798613.70)
144589;POINT (604074.30 7798629.50)
144593;POINT (614333.35 7800821.28)
144654;POINT (614333.34 7800902.85)
144659;POINT (614328.60 7800896.61)
144632;POINT (614496.15 7800857.63)
144880;POINT (614149.89 7801108.76)
144885;POINT (614137.44 7801102.39)
144889;POINT (604572.01 7798630.12)
144900;POINT (604107.25 7799356.16)
139989;POINT (606963.37 7794050.41)
139993;POINT (606960.78 7794062.81)
140029;POINT (607022.77 7793813.66)
140044;POINT (607024.58 7793947.58)
140048;POINT (607006.91 7793950.47)
140076;POINT (611744.82 7806285.16)
140080;POINT (611740.80 7806273.58)
140104;POINT (611630.11 7806358.65)
140109;POINT (607039.54 7794046.30)
140113;POINT (607052.66 7794051.18)
