﻿ID_ESTACIONAMENTO,NUMERO_VAGAS_FISICAS,NUMERO_VAGAS_ROTATIVAS,TEMPO_PERMANENCIA,LOGRADOURO,REFERENCIA_LOGRADOURO,BAIRRO,PERIODO_VALIDO_REGRA_OPERACAO,DIA_REGRA_OPERACAO,GEOMETRIA
254,15,38,2 HORA(S),RUA ALAGOAS,ENTRE RUA DOS INCONFIDENTES E AVE CRISTOVAO COLOMBO,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611330.7 7795317.5,611293.2 7795180)"
255,16,160,1 HORA(S),RUA ARAGUARI,ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610033.2 7796964,609996.9 7796827.5)"
256,16,80,1 HORA(S),RUA ARAGUARI,ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610033.2 7796964,609996.9 7796827.5)"
257,43,430,1 HORA(S),RUA MATO GROSSO,ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610167.2 7796929,610131.75 7796792.5)"
258,43,215,1 HORA(S),RUA MATO GROSSO,ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610167.2 7796929,610131.75 7796792.5)"
259,21,105,2 HORA(S),RUA DALVA,ENTRE RUA JAGUARI E AVE DOM PEDRO II,BONFIM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609332.44 7797997,609445.25 7798062.5)"
260,21,53,2 HORA(S),RUA DALVA,ENTRE RUA JAGUARI E AVE DOM PEDRO II,BONFIM,08:00 ÀS 13:00,SÁBADO,"LINESTRING (609332.44 7797997,609445.25 7798062.5)"
261,22,110,2 HORA(S),RUA SETE LAGOAS,ENTRE RUA JAGUARI E AVE DOM PEDRO II,BONFIM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609352.44 7798222,609341.6 7798217.5,609250.7 7798166,609244.75 7798154)"
262,22,55,2 HORA(S),RUA SETE LAGOAS,ENTRE RUA JAGUARI E AVE DOM PEDRO II,BONFIM,08:00 ÀS 13:00,SÁBADO,"LINESTRING (609352.44 7798222,609341.6 7798217.5,609250.7 7798166,609244.75 7798154)"
263,10,50,2 HORA(S),RUA ESPINOSA,ENTRE RUA PASSOS E AVE DOM PEDRO II,CARLOS PRATES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608983.7 7798316.5,608948 7798200)"
264,10,25,2 HORA(S),RUA ESPINOSA,ENTRE RUA PASSOS E AVE DOM PEDRO II,CARLOS PRATES,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608983.7 7798316.5,608948 7798200)"
265,18,90,2 HORA(S),RUA POTI,ENTRE RUA FRANCISCO OVIDIO E AVE DOM PEDRO II,CAIÇARAS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608118.3 7798068,608108.94 7798175)"
266,18,45,2 HORA(S),RUA POTI,ENTRE RUA FRANCISCO OVIDIO E AVE DOM PEDRO II,CAIÇARAS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608118.3 7798068,608108.94 7798175)"
267,10,50,2 HORA(S),RUA SABINOPOLIS,ENTRE RUA MAGNOLIA E AVE DOM PEDRO II,SANTO ANDRÉ,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608899.7 7798352,608943.06 7798496.5)"
268,10,25,2 HORA(S),RUA SABINOPOLIS,ENTRE RUA MAGNOLIA E AVE DOM PEDRO II,SANTO ANDRÉ,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608899.7 7798352,608943.06 7798496.5)"
269,28,140,2 HORA(S),RUA HENRIQUE GORCEIX,ENTRE RUA RAMOS DE AZEVEDO E AVE DOM PEDRO II,MONSENHOR MESSIAS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (606799.9 7797877,606804.2 7797997)"
270,28,70,2 HORA(S),RUA HENRIQUE GORCEIX,ENTRE RUA RAMOS DE AZEVEDO E AVE DOM PEDRO II,MONSENHOR MESSIAS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (606799.9 7797877,606804.2 7797997)"
271,25,125,2 HORA(S),RUA PROGRESSO,ENTRE RUA RIO POMBA E AVE DOM PEDRO II,PADRE EUSTÁQUIO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (607126.8 7797741,607130.5 7797868)"
272,25,63,2 HORA(S),RUA PROGRESSO,ENTRE RUA RIO POMBA E AVE DOM PEDRO II,PADRE EUSTÁQUIO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (607126.8 7797741,607130.5 7797868)"
273,23,115,2 HORA(S),RUA DONA ALEXANDRINA,ENTRE RUA DOMINGOS DE SOUZA E AVE PRESIDENTE CARLOS LUZ,CAIÇARAS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608555.1 7798394.5,608657.5 7798429.5,608683.25 7798436,608726.06 7798445,608730.6 7798444.5)"
274,23,58,2 HORA(S),RUA DONA ALEXANDRINA,ENTRE RUA DOMINGOS DE SOUZA E AVE PRESIDENTE CARLOS LUZ,CAIÇARAS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608555.1 7798394.5,608657.5 7798429.5,608683.25 7798436,608726.06 7798445,608730.6 7798444.5)"
275,7,35,2 HORA(S),RUA MAGNOLIA,ENTRE RUA CATUMBI E AVE PRESIDENTE CARLOS LUZ,CAIÇARAS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608578.5 7798505,608553.8 7798496,608537.8 7798490,608504.4 7798473)"
276,7,18,2 HORA(S),RUA MAGNOLIA,ENTRE RUA CATUMBI E AVE PRESIDENTE CARLOS LUZ,CAIÇARAS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608578.5 7798505,608553.8 7798496,608537.8 7798490,608504.4 7798473)"
277,16,80,2 HORA(S),RUA BAEPENDI,ENTRE RUA FREI CANECA E AVE DOM PEDRO II,BONFIM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609219.4 7798304.5,609159.2 7798267,609133.75 7798249)"
278,16,40,2 HORA(S),RUA BAEPENDI,ENTRE RUA FREI CANECA E AVE DOM PEDRO II,BONFIM,08:00 ÀS 13:00,SÁBADO,"LINESTRING (609219.4 7798304.5,609159.2 7798267,609133.75 7798249)"
279,3,15,2 HORA(S),RUA ROSINHA SIGAUD,ENTRE RUA FORNACIARI E AVE PRESIDENTE CARLOS LUZ,CAIÇARAS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608374.2 7798695.5,608333 7798694.5,608311.44 7798693.5)"
280,3,8,2 HORA(S),RUA ROSINHA SIGAUD,ENTRE RUA FORNACIARI E AVE PRESIDENTE CARLOS LUZ,CAIÇARAS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608374.2 7798695.5,608333 7798694.5,608311.44 7798693.5)"
281,9,45,2 HORA(S),RUA ITANHOMI,ENTRE RUA AREADO E AVE DOM PEDRO II,CARLOS PRATES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608706.2 7798285,608688.75 7798356.5)"
282,9,23,2 HORA(S),RUA ITANHOMI,ENTRE RUA AREADO E AVE DOM PEDRO II,CARLOS PRATES,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608706.2 7798285,608688.75 7798356.5)"
283,4,20,2 HORA(S),RUA SERRA NEGRA,ENTRE RUA CATUMBI E AVE PRESIDENTE CARLOS LUZ,CAIÇARAS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608298.9 7798977,608231.2 7798937)"
284,4,10,2 HORA(S),RUA SERRA NEGRA,ENTRE RUA CATUMBI E AVE PRESIDENTE CARLOS LUZ,CAIÇARAS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608298.9 7798977,608231.2 7798937)"
285,22,110,2 HORA(S),RUA DESEMBARGADOR CONTINENTINO,ENTRE RUA PIGMATITA E AVE DOM PEDRO II,CAIÇARAS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (607871.75 7797972.5,607831.75 7798139)"
286,22,55,2 HORA(S),RUA DESEMBARGADOR CONTINENTINO,ENTRE RUA PIGMATITA E AVE DOM PEDRO II,CAIÇARAS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (607871.75 7797972.5,607831.75 7798139)"
287,12,60,2 HORA(S),RUA ICARAI,ENTRE RUA PIGMATITA E AVE DOM PEDRO II,CAIÇARAS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (607947.7 7797999,607904.9 7798180.5)"
288,12,30,2 HORA(S),RUA ICARAI,ENTRE RUA PIGMATITA E AVE DOM PEDRO II,CAIÇARAS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (607947.7 7797999,607904.9 7798180.5)"
132,22,44,5 HORA(S),RUA DOS TIMBIRAS,ENTRE RUA GRAO PARA E AVE DO CONTORNO,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612697.6 7795824,612628.9 7795841.5)"
133,8,80,1 HORA(S),RUA GONCALVES DIAS,ENTRE RUA MATO GROSSO E AVE BARBACENA,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609953.8 7796118,609841 7796147,609819.8 7796149)"
134,16,80,2 HORA(S),RUA SERGIPE,ENTRE RUA SANTA RITA DURAO E AVE CRISTOVAO COLOMBO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611229.94 7795486.5,611192.44 7795353)"
135,39,195,2 HORA(S),RUA TOME DE SOUZA,ENTRE RUA RIO GRANDE DO NORTE E AVE GETULIO VARGAS,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611699.56 7795072,611602.7 7795098.5,611596.75 7795101.5,611571.7 7795112)"
136,21,105,2 HORA(S),RUA DOS INCONFIDENTES,ENTRE RUA PROFESSOR MORAES E AVE GETULIO VARGAS,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611870.7 7795171.5,611768.8 7795199.5,611743.25 7795211)"
137,30,150,2 HORA(S),RUA ALVARENGA PEIXOTO,ENTRE RUA PARACATU E AVE AMAZONAS,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609511.25 7796089,609427.7 7796111,609391.5 7796121,609379.6 7796127)"
138,24,120,2 HORA(S),RUA MARTIM DE CARVALHO,ENTRE RUA JUIZ DE FORA E AVE AMAZONAS,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609340.7 7795989,609206.94 7796025)"
139,22,110,2 HORA(S),RUA SAO PAULO,ENTRE RUA ANTONIO DE ALBUQUERQUE E AVE DO CONTORNO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610448.2 7795260,610409.06 7795126)"
140,30,150,2 HORA(S),RUA FERNANDES TOURINHO,ENTRE RUA RIO DE JANEIRO E AVE DO CONTORNO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610544.4 7795089.5,610409.06 7795126)"
141,26,130,2 HORA(S),RUA ANTONIO DE ALBUQUERQUE,ENTRE RUA SAO PAULO E AVE DO CONTORNO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610448.2 7795260,610327.25 7795295.5,610317.5 7795293.5)"
142,30,60,5 HORA(S),RUA MATO GROSSO,ENTRE RUA GONCALVES DIAS E AVE BARBACENA,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609953.8 7796118,609915.44 7795982)"
143,34,170,2 HORA(S),RUA ARAGUARI,ENTRE RUA BERNARDO GUIMARAES E AVE BARBACENA,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609854.56 7796288.5,609824.56 7796177,609813.8 7796159)"
144,20,100,2 HORA(S),RUA PARAIBA,ENTRE RUA DOS INCONFIDENTES E AVE GETULIO VARGAS,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611600.56 7795243.5,611575.94 7795153,611571.7 7795112)"
145,20,50,2 HORA(S),RUA PARAIBA,ENTRE RUA DOS INCONFIDENTES E AVE GETULIO VARGAS,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611600.56 7795243.5,611575.94 7795153,611571.7 7795112)"
146,58,116,5 HORA(S),RUA GONCALVES DIAS,ENTRE RUA MARANHAO E AVE GETULIO VARGAS,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612384.8 7795469.5,612282.1 7795496.5,612254.6 7795508.5)"
147,26,130,2 HORA(S),RUA DOS TIMBIRAS,ENTRE RUA RIO GRANDE DO SUL E AVE AMAZONAS,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610194.75 7796487,610089.8 7796515.5,610063.5 7796525.5)"
148,29,145,2 HORA(S),RUA BERNARDO GUIMARAES,ENTRE RUA PIAUI E AVE GETULIO VARGAS,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612418.94 7795603,612286.06 7795640)"
149,23,115,2 HORA(S),RUA MARANHAO,ENTRE RUA DOS AIMORES E AVE GETULIO VARGAS,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612456.25 7795740.5,612425.1 7795606.5)"
150,47,94,5 HORA(S),RUA DOS TIMBIRAS,ENTRE RUA CEARA E AVE BERNARDO MONTEIRO,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612223 7795948,612087.25 7795984)"
151,40,80,5 HORA(S),RUA GONCALVES DIAS,ENTRE RUA CEARA E AVE AFONSO PENA,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612114.6 7795542.5,612017.8 7795566,611986.44 7795567)"
152,53,265,2 HORA(S),RUA BERNARDO GUIMARAES,ENTRE RUA CEARA E AVE BERNARDO MONTEIRO,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612150.6 7795677,612015.5 7795712)"
153,7,35,2 HORA(S),RUA RIO GRANDE DO NORTE,ENTRE RUA DOS AIMORES E AVE AFONSO PENA,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611916.94 7795883.5,611891.3 7795795,611887.6 7795784,611876.75 7795753.5)"
154,8,80,1 HORA(S),RUA PERNAMBUCO,ENTRE RUA DOS AIMORES E AVE BRASIL,BOA VIAGEM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611644.9 7795956,611617.5 7795852.5,611616 7795842,611615.06 7795824.5)"
155,43,215,2 HORA(S),RUA BERNARDO GUIMARAES,ENTRE RUA PARAIBA E AVE BRASIL,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611745.94 7795786.5,611654.06 7795809.5,611643.44 7795813.5,611615.06 7795824.5)"
156,24,48,5 HORA(S),RUA ALVARES MACIEL,ENTRE RUA MANAUS E AVE BRASIL,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612944.1 7796478.5,612863.56 7796500.5,612808.8 7796514)"
157,20,40,5 HORA(S),RUA GRAO PARA,ENTRE RUA DOMINGOS VIEIRA E AVE BRASIL,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612844 7796650.5,612808.8 7796514)"
158,16,80,2 HORA(S),RUA CARVALHO DE ALMEIDA,ENTRE RUA BERNARDO MASCARENHAS E AVE PRUDENTE DE MORAIS,CIDADE JARDIM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610117.8 7794912,610033.56 7794897,609992.25 7794888.5)"
159,29,58,5 HORA(S),RUA RIO DE JANEIRO,ENTRE RUA FERNANDES TOURINHO E AVE DO CONTORNO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610544.4 7795089.5,610513.1 7794952)"
160,18,90,2 HORA(S),RUA ESPIRITO SANTO,ENTRE RUA FERNANDES TOURINHO E AVE DO CONTORNO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610680.6 7795052.5,610643.9 7794916)"
161,11,55,2 HORA(S),RUA CEARA,ENTRE RUA ALVARES MACIEL E AVE FRANCISCO SALES,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612402 7796623,612401 7796610.5,612397.9 7796597.5,612374.94 7796517.5,612371.1 7796504,612366.1 7796488.5)"
162,25,125,2 HORA(S),RUA MARANHAO,ENTRE RUA ALVARES MACIEL E AVE BRASIL,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612674.2 7796549,612642.1 7796438,612649.3 7796422.5)"
163,59,118,5 HORA(S),RUA BERNARDO GUIMARAES,ENTRE RUA UBERABA E AVE DO CONTORNO,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609175.94 7796465.5,609040.75 7796502)"
164,28,140,2 HORA(S),RUA CEARA,ENTRE RUA DOS OTONI E AVE BRASIL,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612330.2 7796352.5,612306.7 7796268,612304.6 7796251,612302 7796222)"
165,23,46,5 HORA(S),RUA ALVARENGA PEIXOTO,ENTRE RUA RIO GRANDE DO SUL E AVE BARBACENA,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610051.6 7795945.5,609915.44 7795982)"
166,29,145,2 HORA(S),RUA ANTONIO ALEIXO,ENTRE RUA SANTA CATARINA E AVE OLEGARIO MACIEL,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610248.1 7795604,610132.44 7795633,610114.94 7795638.5)"
167,22,110,2 HORA(S),RUA GONCALVES DIAS,ENTRE RUA OURO PRETO E AVE AMAZONAS,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609683.25 7796187.5,609576.8 7796214.5,609548.8 7796222)"
168,33,165,2 HORA(S),RUA PARACATU,ENTRE RUA BERNARDO GUIMARAES E AVE AMAZONAS,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609583 7796358.5,609561.6 7796277.5,609548.8 7796222)"
169,34,68,5 HORA(S),RUA SANTA RITA DURAO,ENTRE RUA CEARA E AVE GETULIO VARGAS,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612043.4 7795271.5,611907.56 7795308)"
170,32,64,5 HORA(S),RUA OURO PRETO,ENTRE RUA DOS AIMORES E AVE AMAZONAS,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609755.1 7796457.5,609718.2 7796324)"
171,16,80,2 HORA(S),RUA BERNARDO GUIMARAES,ENTRE RUA ARAGUARI E AVE AMAZONAS,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609854.56 7796288.5,609718.2 7796324)"
172,10,50,2 HORA(S),RUA JOSAFA BELO,ENTRE RUA MANOEL COUTO E AVE RAJA GABAGLIA,CIDADE JARDIM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609629 7795126,609519.25 7795147)"
173,4,20,2 HORA(S),RUA PROFESSOR MORAES,ENTRE RUA CLAUDIO MANOEL E AVE GETULIO VARGAS,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611941.56 7795442.5,611907.56 7795308)"
174,53,106,5 HORA(S),RUA DOS INCONFIDENTES,ENTRE RUA PIAUI E AVE AFONSO PENA,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612272.75 7795070.5,612257.6 7795071.5,612245.7 7795073.5,612142.75 7795100)"
175,46,92,5 HORA(S),RUA MARANHAO,ENTRE RUA SANTA RITA DURAO E AVE AFONSO PENA,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612312.75 7795199,612282.5 7795082.5,612272.75 7795070.5)"
176,34,170,2 HORA(S),RUA RIO DE JANEIRO,ENTRE RUA DOS TIMBIRAS E AVE ALVARES CABRAL,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610869.56 7796307,610844.75 7796206.5,610837.4 7796174)"
177,26,130,2 HORA(S),RUA FELIPE DOS SANTOS,ENTRE RUA SANTA CATARINA E AVE OLEGARIO MACIEL,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610213.25 7795466,610202.2 7795465,610083.75 7795445.5,610064.25 7795450.5)"
178,5,50,1 HORA(S),RUA SANTA CATARINA,ENTRE RUA FELIPE DOS SANTOS E AVE DO CONTORNO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610213.25 7795466,610180.5 7795346.5,610177.7 7795337.5)"
179,26,130,2 HORA(S),RUA PADRE ROLIM,ENTRE RUA PIAUI E AVE BRASIL,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612430.7 7796182.5,612325.25 7796208.5,612302 7796222)"
180,18,36,5 HORA(S),RUA DOS TUPIS,ENTRE RUA TENENTE BRITO MELO E AVE DO CONTORNO,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609526.8 7797241,609458.9 7797260,609440.6 7797265.5)"
181,29,58,5 HORA(S),RUA DOS GOITACAZES,ENTRE RUA UBERABA E AVE DO CONTORNO,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609356.3 7797143,609220.7 7797179.5)"
182,25,125,2 HORA(S),RUA TENENTE BRITO MELO,ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609491.75 7797107,609456.75 7796971)"
183,28,140,2 HORA(S),RUA CEARA,ENTRE RUA GONCALVES DIAS E AVE AFONSO PENA,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612114.6 7795542.5,612078.1 7795406)"
465,24,120,2 HORA(S),RUA DOS GUAJAJARAS,ENTRE AVE BARBACENA E RUA UBERABA,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609418.4 7796837.5,609397.9 7796842,609285.3 7796871.5)"
466,38,76,5 HORA(S),RUA DOS AIMORES,ENTRE AVE BARBACENA E RUA JUIZ DE FORA,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609618.5 7796495.5,609583.7 7796503,609568 7796506.5,609484.7 7796528)"
467,28,140,2 HORA(S),RUA SERGIPE,ENTRE AVE BRASIL E RUA SANTA RITA DURAO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611264.06 7795620.5,611260.9 7795600.5,611229.94 7795486.5)"
468,18,90,2 HORA(S),RUA ESPIRITO SANTO,ENTRE AVE BIAS FORTES E RUA ALVARENGA PEIXOTO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610900.25 7795860,610889.75 7795839.5,610862.7 7795731.5)"
469,17,85,2 HORA(S),RUA DA BAHIA,ENTRE AVE BIAS FORTES E RUA TOMAZ GONZAGA,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610996.25 7795696.5,610960.75 7795559)"
470,14,70,2 HORA(S),RUA GONCALVES DIAS,ENTRE AVE BRASIL E RUA SERGIPE,BOA VIAGEM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611433.06 7795717,611420.7 7795725.5,611403.25 7795730.5,611304.25 7795756.5)"
471,19,95,2 HORA(S),RUA DOS TAMOIOS,ENTRE AVE OLEGARIO MACIEL E RUA RIO GRANDE DO SUL,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610508.3 7797128,610373.5 7797162.5)"
472,19,48,2 HORA(S),RUA DOS TAMOIOS,ENTRE AVE OLEGARIO MACIEL E RUA RIO GRANDE DO SUL,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610508.3 7797128,610373.5 7797162.5)"
473,29,145,2 HORA(S),RUA DOS CARIJOS,ENTRE AVE OLEGARIO MACIEL E RUA RIO GRANDE DO SUL,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610545.75 7797262.5,610409.5 7797298.5)"
474,29,73,2 HORA(S),RUA DOS CARIJOS,ENTRE AVE OLEGARIO MACIEL E RUA RIO GRANDE DO SUL,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610545.75 7797262.5,610409.5 7797298.5)"
475,14,140,1 HORA(S),RUA MATO GROSSO,ENTRE AVE DO CONTORNO E RUA DOS TAMOIOS,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610263.4 7797283.5,610238.7 7797198.5)"
476,14,70,1 HORA(S),RUA MATO GROSSO,ENTRE AVE DO CONTORNO E RUA DOS TAMOIOS,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610263.4 7797283.5,610238.7 7797198.5)"
477,12,60,2 HORA(S),RUA ARAGUARI,ENTRE AVE BIAS FORTES E RUA DOS TUPIS,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610104.25 7797232.5,610067.8 7797098.5)"
478,12,30,2 HORA(S),RUA ARAGUARI,ENTRE AVE BIAS FORTES E RUA DOS TUPIS,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610104.25 7797232.5,610067.8 7797098.5)"
479,12,120,1 HORA(S),RUA DOS TAMOIOS,ENTRE AVE AMAZONAS E RUA CURITIBA,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610912.5 7797019,610892.75 7797025,610778.3 7797055.5)"
480,12,60,1 HORA(S),RUA DOS TAMOIOS,ENTRE AVE AMAZONAS E RUA CURITIBA,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610912.5 7797019,610892.75 7797025,610778.3 7797055.5)"
481,15,150,1 HORA(S),RUA DOS TAMOIOS,ENTRE AVE PARANA E RUA DOS GUARANIS,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610691.56 7797079,610605.25 7797102.5)"
482,15,75,1 HORA(S),RUA DOS TAMOIOS,ENTRE AVE PARANA E RUA DOS GUARANIS,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610691.56 7797079,610605.25 7797102.5)"
483,25,50,5 HORA(S),RUA DOS TUPIS,ENTRE AVE BIAS FORTES E RUA ARAGUARI,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610200.7 7797065,610067.8 7797098.5)"
484,25,25,5 HORA(S),RUA DOS TUPIS,ENTRE AVE BIAS FORTES E RUA ARAGUARI,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610200.7 7797065,610067.8 7797098.5)"
