﻿ID_EQ_ESP,NOME,NOME_POPULAR,TIPO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,NOME_BAIRRO_POPULAR,REF_LOGRADOURO,GESTOR_EQUIP_ESPORT,GEOMETRIA
1363,PRAÇA NAIR VILLELA RABELLO,,ACADEMIA A CÉU ABERTO,PRACA,NAIR VILLELA RABELLO,,,OURO PRETO,ENTRE AVENIDA SICÍLIA E RUA ESTANISLAU FERNANDES,,POINT (605966 7802934)
1712,PRAÇA PADRE ALFREDO SABETTA,,ACADEMIA A CÉU ABERTO,PRACA,PADRE ALFREDO SABETTA,,,SANTA HELENA,ESQUINA RUA MARIA AMÉLIA MELLO,,POINT (603224 7789711)
1605,PRAÇA MIRIAM BRANDÃO,,ACADEMIA A CÉU ABERTO,PRACA,MIRIAM BRANDAO,,,DONA CLARA,ENTRE RUAS HILDA DE CARVALHO GARCIA E JAIR DUTRA DE MORAES,,POINT (611200.9 7803834.5)
1627,PRAÇA ANCARA,,ACADEMIA A CÉU ABERTO,AVENIDA,VILARINHO,,,LETÍCIA,ESQUINA RUA REPUBLICA TCHECA,,POINT (607305.9 7810012)
1403,AVENIDA VILARINHO,,ACADEMIA A CÉU ABERTO,AVENIDA,VILARINHO,,,MANTIQUEIRA,ESQUINA RUA JOÃO FERREIRA DA SILVA,,POINT (605836.06 7810079.5)
1771,PRAÇA CARIOCA,,ACADEMIA A CÉU ABERTO,PRACA,ISABEL BAGGIO GUIMARAES,,,ACABA MUNDO,ENTRE RUAS ENGENHEIRO CAETANO LOPES E NOVA ERA,,POINT (612088 7792568)
1652,PRAÇA DA SERESTA,,ACADEMIA A CÉU ABERTO,PRACA,DA SERESTA,,,SANTA AMÉLIA,ENTRE RUAS MINUETO E MODINHA,,POINT (607431.94 7806814)
2103,PRAÇA DA SERESTA,,QUADRA DE FUTSAL,PRACA,DA SERESTA,,,SANTA AMÉLIA,ENTRE RUAS MINUETO E MODINHA,,POINT (607415.5 7806801.5)
1607,RUA MARIA DO ROSÁRIO,,ACADEMIA A CÉU ABERTO,RUA,MARIA DO ROSARIO,,,CABANA DO PAI TOMÁS,ESQUINA RUA MONSENHOR PAULO BRASIL,,POINT (604816.7 7793725.5)
1717,RUA PROFESSOR ANÍBAL MATTOS,,ACADEMIA A CÉU ABERTO,RUA,PROFESSOR ANIBAL MATTOS,,,ESTRELA,ESQUINA RUA MAR DE ESPANHA,,POINT (610691.44 7793913.5)
1731,BARRAGEM SANTA LÚCIA ACA I,,ACADEMIA A CÉU ABERTO,PRACA,REPUBLICA DO LIBANO,,,SÃO BENTO,ENTRE AVENIDA ARTUR BERNARDES E RUA MICHEL JEHA,,POINT (609995 7793296)
2706,PRAÇA DA RUA JARDIM BAGDÁ,,QUADRA RECREATIVA,RUA,ADVANCE,,,RIBEIRO DE ABREU,ESQUINA DA RUA ADVANCE COM RUA JARDIM BAGDA,,POINT (614910.56 7806241)
1471,AVENIDA COUNTRY CLUBE DE BELO HORIZONTE,,ACADEMIA A CÉU ABERTO,AVENIDA,COUNTRY CLUB DE BELO HORIZONTE,,,PIRINEUS,ESQUINA RUA LUIZA MASCARENHAS,,POINT (616606.4 7796436.5)
1764,PRAÇA JARDIM DO ÉDEN,,ACADEMIA A CÉU ABERTO,PRACA,JARDIM DO EDEN,,,CASTANHEIRA,ENTRE RUAS CÁSSIA ELLER E JOÃO FIRMINO LUZIA,,POINT (601083.06 7788575)
1520,PRAÇA CARTUNISTA HENFIL,,ACADEMIA A CÉU ABERTO,PRACA,CARTUNISTA HENFIL,,,SANTA CRUZ,ESQUINA RUA ANTÔNIO CLEMENTE,,POINT (610339.94 7802167.5)
2290,PRAÇA LAREIRA E MARIMBONDO,,ACADEMIA A CÉU ABERTO,RUA,PROFESSOR AIMORE DUTRA,,,SÃO JOÃO BATISTA,ENTRE RUAS AUGUSTO FRANCO E DOUTOR ALVARO CAMARGOS,,POINT (608862.1 7807581.5)
1641,PARQUE 4,,ACADEMIA A CÉU ABERTO,RUA,TRINTA DE JUNHO,,,VILA ANTENA,PRÓXIMO AO BECO PIATA,,POINT (608575.6 7793704)
1927,PARQUE ECOLÓGICO CAIÇARA (CFS),,CAMPO DE FUTEBOL SOCIETY,RUA,DO TICO-TICO,99,,ALTO CAIÇARAS, ,,POINT (607550.94 7799642.5)
1485,PARQUE ECOLÓGICO CAIÇARA,,ACADEMIA A CÉU ABERTO,RUA,DO TICO-TICO,99,,ALTO CAIÇARAS, ,,POINT (607501 7799711)
2301,PRAÇA JOSÉ SOBRINHO DE BARROS,,QUADRA POLIESPORTIVA,RUA,MATILDES AUGUSTA DE JESUS,125,,DIAMANTE, ,,POINT (601808.06 7789514.5)
1344,CASTANHEIRA II,"BEIRA RIO, BOI",CAMPO DE FUTEBOL SOCIETY,RUA,SILVESTRE BONFIM DOS SANTOS,122,,CASTANHEIRA, ,,POINT (601585.6 7788862)
1884,TUPINAMBÁS (QPol),,QUADRA POLIESPORTIVA,RUA,SANTO AGOSTINHO,1580,,HORTO FLORESTAL, ,,POINT (613801.2 7799332.5)
1885,TUPINAMBÁS (CF),,CAMPO DE FUTEBOL,RUA,SANTO AGOSTINHO,1580,,HORTO FLORESTAL, ,,POINT (613839.56 7799365)
1351,ASSOC. DOS MORADORES DO CONJ. FLÁVIO DE OLIVEIRA,"DRAGÕES, UNIÃO",CAMPO DE FUTEBOL,RUA,FLAVIO DE OLIVEIRA,85,,SERRA DO CURRAL, ,,POINT (604497.06 7788212.5)
1513,PARQUE ORLANDO DE CARVALHO SILVEIRA,,ACADEMIA A CÉU ABERTO,RUA,JURUA,860,,SILVEIRA, ,,POINT (612186.25 7799698)
1297,VILA SÃO VICENTE,,CAMPO DE FUTEBOL SOCIETY,RUA,NOSSA SENHORA DE FATIMA,150,,PADRE EUSTÁQUIO, ,,POINT (606385.6 7796921.5)
1331,NAJA,,CAMPO DE FUTEBOL,RUA,CASTELO NOVO,555,,VILA NOVO SÃO LUCAS, ,,POINT (614337.1 7795626)
1552,PARQUE DO PLANALTO,,ACADEMIA A CÉU ABERTO,RUA,SAO JOSE DO JACURI,100,,PLANALTO, ,,POINT (609743.8 7806342.5)
1248,PARQUE DO PLANALTO,,QUADRA POLIESPORTIVA,RUA,SAO JOSE DO JACURI,100,,PLANALTO, ,,POINT (609722.8 7806367)
1778,PARQUE AMILCAR VIANNA MARTINS,,ACADEMIA A CÉU ABERTO,RUA,COBRE,114,,CRUZEIRO, ,,POINT (612458.25 7794473)
1276,VISTA ALEGRE,,CAMPO DE FUTEBOL,RUA,CRISPIM JAQUES,1003,,VISTA ALEGRE, ,,POINT (604505.4 7793049.5)
1285,SÃO BERNARDO,,CAMPO DE FUTEBOL,RUA,EDNA QUENTEL,329,,SÃO BERNARDO, ,,POINT (610395.56 7805126.5)
2765,CRAS SANTA ROSA,,QUADRA POLIESPORTIVA,RUA,MAJOR DELFINO DE PAULA,2553,,SÃO FRANCISCO, ,,POINT (608953.1 7801329)
2343,PRAÇA ARENA DE SKATE,,PISTA DE SKATE,AVENIDA,MEM DE SA,2047,,SANTANA DO CAFEZAL, ,,POINT (614421.3 7795522.5)
1268,TAÇA DE OURO,"ESTÁDIO LAUDELINO GONÇALVES RIBEIRO,LAGOA DO NADO ",CAMPO DE FUTEBOL,RUA,GENERAL EPHIGENIO RUAS SANTOS,164,,ITAPOÃ, ,,POINT (609118.8 7805974.5)
1318,AIURUOCA,,GINÁSIO,RUA,AIURUOCA,425,,SAO PAULO, ,,POINT (612634.2 7802852)
1728,PARQUE TOM JOBIM,,ACADEMIA A CÉU ABERTO,RUA,DOUTOR ISMAEL DE FARIA,150,,LUXEMBURGO, ,,POINT (609358 7793589)
1571,CENTRO CULTURAL ZILAH SPÓSITO,,ACADEMIA A CÉU ABERTO,RUA,CARNAUBA,286,B,ZILAH SPÓSITO, ,,POINT (612760.94 7810198.5)
1235,CENTRO CULTURAL ZILAH SPÓSITO,,QUADRA POLIESPORTIVA,RUA,CARNAUBA,928,,ZILAH SPÓSITO, ,,POINT (612770.56 7810182.5)
1254,ORIENTE,MARROCOS,CAMPO DE FUTEBOL,RUA,SANTA VITORIA,21,,VILA DOS ANJOS, ,,POINT (605267 7808006.5)
1334,PRAÇA BRASILINA (CFS1),"UNIDOS DA BRASILINA, PRAÇA DA GROTA, PRAÇA 4.301",CAMPO DE FUTEBOL SOCIETY,RUA,JOAO DE PAULA,375,,SAGRADA FAMÍLIA, ,,POINT (613183.2 7799174.5)
2201,PRAÇA BRASILINA (CFS2),,CAMPO DE FUTEBOL SOCIETY,RUA,JOAO DE PAULA,375,,SAGRADA FAMÍLIA, ,,POINT (613215.44 7799166)
1928,CENTRO POLIESPORTIVO DOM BOSCO (G),,GINÁSIO,RUA,TABAPUAM,550,,DOM BOSCO, ,,POINT (604649.3 7797908.5)
1929,CENTRO POLIESPORTIVO DOM BOSCO (QPol),,QUADRA POLIESPORTIVA,RUA,TABAPUAM,550,,DOM BOSCO, ,,POINT (604651.06 7797941)
1930,CENTRO POLIESPORTIVO DOM BOSCO (QP),,QUADRA DE PETECA,RUA,TABAPUAM,550,,DOM BOSCO, ,,POINT (604671.56 7797901)
1931,CENTRO POLIESPORTIVO DOM BOSCO (PS),,PISTA DE SKATE,RUA,TABAPUAM,550,,DOM BOSCO, ,,POINT (604673.3 7797912)
1479,CENTRO POLIESPORTIVO DOM BOSCO,,ACADEMIA A CÉU ABERTO,RUA,TABAPUAM,550,,DOM BOSCO, ,,POINT (604677.44 7797937.5)
1568,PRAÇA SALGADO FILHO,,ACADEMIA A CÉU ABERTO,AVENIDA,TERESA CRISTINA,5214,,SALGADO FILHO, ,,POINT (606061.06 7794325)
1951,PRAÇA SALGADO FILHO (QPol),MHM (MELHOR HONRA AO MÉRITO),QUADRA POLIESPORTIVA,AVENIDA,TERESA CRISTINA,6799,,SALGADO FILHO, ,,POINT (606061.44 7794264.5)
1952,PRAÇA SALGADO FILHO (CF),MHM (MELHOR HONRA AO MÉRITO),CAMPO DE FUTEBOL,AVENIDA,TERESA CRISTINA,6799,,SALGADO FILHO, ,,POINT (606086.1 7794301.5)
1322,VILA MARIA,,CAMPO DE FUTEBOL SOCIETY,AVENIDA,DOS SOCIAIS,225,,VILA MARIA, ,,POINT (616761.75 7804606.5)
2342,CRAS SÃO JOSÉ,,QUADRA POLIESPORTIVA,RUA,JOAQUIM JOSE RIBEIRO,50,,VILA JARDIM SÃO JOSÉ, ,,POINT (605163.06 7799235.5)
1347,PALMEIRAS DO JATOBÁ IV,REAL,CAMPO DE FUTEBOL,RUA,LACYR MAFFIA,115,,VALE DO JATOBÁ, ,,POINT (600691.1 7787841)
1295,ETELVINA CARNEIRO,,CAMPO DE FUTEBOL,TRAVESSA,DOIS MIL QUATROCENTOS E DEZESSETE,245,,ETELVINA CARNEIRO, ,,POINT (611923.4 7808897)
1287,FLORAMAR,,QUADRA POLIESPORTIVA,AVENIDA,JOAQUIM CLEMENTE,381,,FLORAMAR, ,,POINT (611682.94 7805892)
1886,PRAÇA LOUIS BRAILLE (QPol1Coberta),PRAÇA DA SAUDADE,QUADRA POLIESPORTIVA,RUA,JURAMENTO,577,,SAUDADE, ,,POINT (615062.1 7797157)
1887,PRAÇA LOUIS BRAILLE (QPol2),PRAÇA DA SAUDADE,QUADRA POLIESPORTIVA,RUA,JURAMENTO,577,,SAUDADE, ,,POINT (615031.3 7797153.5)
1888,PRAÇA LOUIS BRAILLE (QPol3),PRAÇA DA SAUDADE,QUADRA POLIESPORTIVA,RUA,JURAMENTO,577,,SAUDADE, ,,POINT (615057.1 7797121.5)
1889,PRAÇA LOUIS BRAILLE (CFS),PRAÇA DA SAUDADE,CAMPO DE FUTEBOL SOCIETY,RUA,JURAMENTO,577,,SAUDADE, ,,POINT (615097.1 7797109)
1340,VILA MARÇOLA,,CAMPO DE FUTEBOL SOCIETY,ESTRADA,DAS ANTENAS,55,,MANGABEIRAS, ,,POINT (614552.75 7794556)
1402,CAC SERRANO,,ACADEMIA A CÉU ABERTO,RUA,TOCANTINS,445,,CONJUNTO CELSO MACHADO, ,,POINT (603616 7801009.5)
1320,POPULAR,,CAMPO DE FUTEBOL,RUA,DO CAMPO,12,,VILA SÃO PAULO, ,,POINT (612692.8 7802987.5)
1345,INTERLAGOS FUTEBOL CLUBE,,CAMPO DE FUTEBOL,RUA,BRUNO FELIPE FERREIRA,135,,SOLAR DO BARREIRO, ,,POINT (603378.25 7786928.5)
1279,ASSOCIAÇÃO ATLÉTICA GRAJAÚ,CASCALHO,CAMPO DE FUTEBOL,RUA,EDUARDO PRADO,506,,SÃO JORGE II, ,,POINT (608790.5 7794660)
2566,RUA PADRE JOAO BURNIER,,ACADEMIA A CÉU ABERTO,RUA,PADRE JOAO BURNIER,22,,TREVO, ,,POINT (604742.06 7806016)
1284,PRAÇA PLÁCIDO DE CASTRO,,QUADRA POLIESPORTIVA,PRACA,PLACIDO DE CASTRO,20,,CAMPO ALEGRE, ,,POINT (610252.6 7806846)
2302,PRAÇA DO SERENO,,QUADRA POLIESPORTIVA,RUA,SERENO,2444,,SÃO JORGE III, ,,POINT (608602.25 7794373)
1243,CONJUNTO ESPERANÇA,,QUADRA POLIESPORTIVA,RUA,ATLANTA,573,,ESPERANÇA, ,,POINT (605881.4 7788998.5)
1323,JARDIM BELMONTE,PALMEIRAS,CAMPO DE FUTEBOL,RUA,DOM SILVERIO GOMES PIMENTA,425,,BELMONTE, ,,POINT (615156.5 7805067)
1263,SANTA ROSA,CALDAS DA RAINHA,QUADRA POLIESPORTIVA,RUA,CALDAS DA RAINHA,565,,SÃO FRANCISCO, ,,POINT (609767.9 7802390.5)
1305,DANÚBIO,,CAMPO DE FUTEBOL,RUA,RONDONIA,400,,CALIFÓRNIA, ,,POINT (603536.7 7798372)
1278,PARQUE ECOLÓGICO DO NOVA GRANADA - B,"ARENA MORRO DAS PEDRAS - B, PARQUE DO LIXÃO - B",CAMPO DE FUTEBOL,RUA,CONSELHEIRO JOAQUIM CAETANO,1569,,SÃO JORGE III, ,,POINT (608095.2 7793934)
2323,PARQUE ECOLÓGICO DO NOVA GRANADA (QPol),"ARENA MORRO DAS PEDRAS - D, PARQUE DO LIXÃO - D",QUADRA POLIESPORTIVA,RUA,CONSELHEIRO JOAQUIM CAETANO,1569,,SÃO JORGE III, ,,POINT (608209.25 7793925)
1333,JONAS VEIGA I,,CAMPO DE FUTEBOL SOCIETY,RUA,MAGNESIO,22,,JONAS VEIGA, ,,POINT (616106.1 7797249)
1531,CENTRO CULTURAL NORDESTE - USINA DE CULTURA,,ACADEMIA A CÉU ABERTO,RUA,DOM CABRAL,765,,IPIRANGA, ,,POINT (611907.7 7800788)
1357,CASA NUNES,YPIRANGA,CAMPO DE FUTEBOL,RUA,DONA LUIZA,633,,MILIONÁRIOS, ,,POINT (604283.8 7790004.5)
1561,CLUBE DOS OFICIAIS,,ACADEMIA A CÉU ABERTO,RUA,DIABASE,200,,PRADO, ,,POINT (608815.44 7796941)
1329,MINEIRINHO,,CAMPO DE FUTEBOL,RUA,SAO VICENTE,701,,GRANJA DE FREITAS, ,,POINT (616517.56 7798070)
1316,CACHOEIRINHA,,CAMPO DE FUTEBOL,RUA,FERREIRA BRETAS,211,,PALMARES, ,,POINT (610795 7802420.5)
2681,CERSAM AD NORDESTE,,QUADRA DE PETECA,RUA,ANDIROBA,600,,SAO PAULO, ,,POINT (612513.25 7803038)
1308,BEIRA LIXO,,CAMPO DE FUTEBOL,RODOVIA,PRESIDENTE JUSCELINO KUBITSCHEK,354,,CALIFÓRNIA, ,,POINT (602757.94 7796922)
1282,CAMPO VERDE,,CAMPO DE FUTEBOL,TRAVESSA,PRACA DOS ESPORTES,50,,VILA AEROPORTO, ,,POINT (610216.25 7805083.5)
2565,PRAÇA LEONARDO GUTIERREZ,,ACADEMIA A CÉU ABERTO,PRACA,LEONARDO GUTIERREZ,100,,GUTIERREZ, ,,POINT (608866.4 7795255.5)
2621,TRINCHEIRA CELSO MELLO DE AZEVEDO (CFS),,CAMPO DE FUTEBOL SOCIETY,RUA,JURITI,394,,NOVA CACHOEIRINHA, ,,POINT (609729.4 7800835)
2622,TRINCHEIRA CELSO MELLO DE AZEVEDO (QRec),,QUADRA DE PETECA,RUA,JURITI,394,,NOVA CACHOEIRINHA, ,,POINT (609747.9 7800817.5)
2623,TRINCHEIRA CELSO MELLO DE AZEVEDO (QPol),,QUADRA RECREATIVA,RUA,JURITI,394,,NOVA CACHOEIRINHA, ,,POINT (609741.06 7800870.5)
1315,ESTÁDIO WILSON DA SILVA PIAZZA,INCONFIDÊNCIA,CAMPO DE FUTEBOL,RUA,JUNDIAI,289,A,TIRADENTES, ,,POINT (610853 7799335)
1644,RUA PAIVA,,ACADEMIA A CÉU ABERTO,RUA,PAIVA,100,,VISTA ALEGRE, ,,POINT (604645.6 7793585.5)
1224,PRAÇA JOSÉ DE MAGALHÃES,,QUADRA DE FUTSAL,RUA,MARIA FRANCISCA,4,,BOA VISTA, ,,POINT (614456.06 7799763.5)
1252,JARDIM LEBLON,,CAMPO DE FUTEBOL,RUA,VISCONDE DE ITABORAI,275,,JARDIM LEBLON, ,,POINT (606079.44 7807112.5)
1311,PEDREIRA PRADO LOPES,CENTRO ESPORTIVO SÃO CRISTÓVÃO,CAMPO DE FUTEBOL SOCIETY,RUA,PEDRO LESSA,506,,PEDREIRA PRADO LOPES, ,,POINT (609863.56 7798888.5)
1955,HAVAÍ FUTEBOL CLUBE (QF),,QUADRA DE FUTSAL,TRAVESSA,UM MIL TREZENTOS E VINTE E QUATRO,10083,,BETÂNIA, ,,POINT (605059.56 7792683)
1956,HAVAÍ FUTEBOL CLUBE (QP),,QUADRA DE PETECA,TRAVESSA,UM MIL TREZENTOS E VINTE E QUATRO,10083,,BETÂNIA, ,,POINT (605049.5 7792699)
1957,HAVAÍ FUTEBOL CLUBE (CF),,CAMPO DE FUTEBOL,TRAVESSA,UM MIL TREZENTOS E VINTE E QUATRO,10083,,BETÂNIA, ,,POINT (605015.56 7792625.5)
1326,SAGA ,,CAMPO DE FUTEBOL,RUA,CIRCULAR,755,,SÃO GABRIEL, ,,POINT (613818.94 7804263.5)
2003,MANCHESTER (QF),,QUADRA DE FUTSAL,RUA,JOVIANO COELHO JUNIOR,100,,RIO BRANCO, ,,POINT (606816.1 7808649.5)
2004,MANCHESTER (CF),,CAMPO DE FUTEBOL,RUA,JOVIANO COELHO JUNIOR,100,,RIO BRANCO, ,,POINT (606835 7808709.5)
1585,CERSAM NOROESTE,,ACADEMIA A CÉU ABERTO,RUA,CAMARUGI,10,,PADRE EUSTÁQUIO, ,,POINT (607779.3 7797578.5)
1255,SÃO JOÃO BATISTA,,QUADRA DE FUTSAL,BECO,DO CAMPO,77,,VILA SÃO JOÃO BATISTA, ,,POINT (608881.6 7807977)
1304,GALO ESPORTIVO DOM BOSCO,,CAMPO DE FUTEBOL,RUA,ALPINOPOLIS,84,,DOM CABRAL, ,,POINT (605101.7 7797206.5)
1226,PRAÇA DA PUC BARREIRO 2 (RUA GERSON COELHO),,PISTA DE SKATE,RUA,GERSON COELHO,116,,BARREIRO, ,,POINT (602128.7 7790961)
2567,PRAÇA DA ALVORADA,,ACADEMIA A CÉU ABERTO,PRACA,DA ALVORADA,89,P,MINASCAIXA, ,,POINT (609526.75 7809286.5)
2061,VILA OLHOS D'ÁGUA,,CAMPO DE FUTEBOL SOCIETY,RUA,DEZ,143,,OLHOS D'ÁGUA, ,,POINT (608177.2 7788694.5)
1317,PARQUE FERNÃO DIAS,,CAMPO DE FUTEBOL SOCIETY,RUA,NEIDE,33,,FERNÃO DIAS, ,,POINT (613693 7802155.5)
1433,PARQUE FERNÃO DIAS,,ACADEMIA A CÉU ABERTO,RUA,NEIDE,33,,FERNÃO DIAS, ,,POINT (613682.2 7802181.5)
2121,PARQUE FERNÃO DIAS,,QUADRA POLIESPORTIVA,RUA,NEIDE,33,,FERNÃO DIAS, ,,POINT (613749.94 7802315)
2141,PARQUE FERNÃO DIAS,,QUADRA DE PETECA,RUA,NEIDE,33,,FERNÃO DIAS, ,,POINT (613730.5 7802308)
1228,AVENIDA OCEANO ATLÂNTICO,,CAMPO DE FUTEBOL SOCIETY,AVENIDA,OCEANO ATLANTICO,695,,SERRA VERDE, ,,POINT (608716.56 7810916)
1293,JARDIM FELICIDADE,,CAMPO DE FUTEBOL,AVENIDA,LUCAS DE OLIVEIRA,1200,,JARDIM FELICIDADE, ,,POINT (611875.4 7807833)
1840,PARQUE AMÉRICO RENNÉ GIANETTI (QPol),,QUADRA POLIESPORTIVA,AVENIDA,AFONSO PENA,1377,,CENTRO, ,,POINT (611612.7 7796541.5)
1841,PARQUE AMÉRICO RENNÉ GIANETTI (QT),,QUADRA DE TÊNIS,AVENIDA,AFONSO PENA,1377,,CENTRO, ,,POINT (611507.4 7796640.5)
1759,PARQUE AMÉRICO RENNÉ GIANNETTI,,ACADEMIA A CÉU ABERTO,AVENIDA,AFONSO PENA,1377,,CENTRO, ,,POINT (611355.94 7796858)
1225,PARQUE JULIEN RIEN,,PISTA DE SKATE,AVENIDA,DOS BANDEIRANTES,917,,ANCHIETA, ,,POINT (612333.8 7793357)
1349,VILA PINHO,,CAMPO DE FUTEBOL SOCIETY,AVENIDA,JOSE DUTRA FILHO,301,,SOLAR DO BARREIRO, ,,POINT (602623.9 7787511.5)
1642,PARQUE JACQUES COUSTEAU (ACA),,ACADEMIA A CÉU ABERTO,RUA,AUGUSTO JOSE DOS SANTOS,366,,ESTRELA DO ORIENTE, ,,POINT (605688.2 7792029)
1270,BETÂNIA ESPORTE CLUBE,"ESTÁDIO OSVALDO FARIA, PARQUE JACQUES COUSTEAU",CAMPO DE FUTEBOL,RUA,AUGUSTO JOSE DOS SANTOS,150,,ESTRELA DO ORIENTE, ,,POINT (605609.56 7792085.5)
1271,ESTRELA DO ORIENTE,PARQUE JACQUES COUSTEAU,CAMPO DE FUTEBOL,RUA,AUGUSTO JOSE DOS SANTOS,640,,ESTRELA DO ORIENTE, ,,POINT (606013.06 7791582.5)
2005,PARQUE DO BAIRRO JARDIM LEBLON (QPol),,QUADRA POLIESPORTIVA,RUA,MARIA ALINE LOPES,19,,RIO BRANCO, ,,POINT (605842.44 7808053)
2006,PARQUE DO BAIRRO JARDIM LEBLON (QA),,CAMPO DE FUTEBOL SOCIETY,RUA,MARIA ALINE LOPES,19,,RIO BRANCO, ,,POINT (605843.25 7808009.5)
2008,PARQUE DO BAIRRO JARDIM LEBLON (PS),,PISTA DE SKATE,RUA,MARIA ALINE LOPES,19,,RIO BRANCO, ,,POINT (605854.6 7807994)
1397,PARQUE DO BAIRRO JARDIM LEBLON,,ACADEMIA A CÉU ABERTO,RUA,MARIA ALINE LOPES,19,,RIO BRANCO, ,,POINT (605834.56 7808048.5)
1319,SÃO MARCOS,,GINÁSIO,RUA,MARIA APARECIDA,174,,SÃO MARCOS, ,,POINT (613873 7802604.5)
1348,CDI,COMPANHIA DESENVOLVIMENTO DAS INDÚSTRIAS,CAMPO DE FUTEBOL,RUA,NAIR CAMILLO DOS REIS,300,,CDI JATOBÁ, ,,POINT (600471.44 7788853.5)
1974,CONFISCO (QF),PARQUE DO CONFISCO,QUADRA DE FUTSAL,RUA,CECILIA MAGALHAES GOMES,126,,CONFISCO, ,,POINT (602745.94 7803063.5)
1975,CONFISCO (QP1),PARQUE DO CONFISCO,QUADRA DE PETECA,RUA,CECILIA MAGALHAES GOMES,126,,CONFISCO, ,,POINT (602762.75 7803058.5)
1976,CONFISCO (QP2),PARQUE DO CONFISCO,QUADRA DE PETECA,RUA,CECILIA MAGALHAES GOMES,126,,CONFISCO, ,,POINT (602773.7 7803060)
1977,CONFISCO (CF),PARQUE DO CONFISCO,CAMPO DE FUTEBOL,RUA,CECILIA MAGALHAES GOMES,126,,CONFISCO, ,,POINT (602796.06 7803140)
1871,CONJUNTO SANTA MARIA (QF),,QUADRA DE FUTSAL,RUA,GENTIOS,1525,,CONJUNTO SANTA MARIA, ,,POINT (608747.56 7793614)
1872,CONJUNTO SANTA MARIA (CF),,CAMPO DE FUTEBOL,RUA,GENTIOS,1525,,CONJUNTO SANTA MARIA, ,,POINT (608789.06 7793581)
1220,RUA GASTÃO DA CUNHA,,QUADRA DE FUTSAL,RUA,GASTAO DA CUNHA,199,,SÃO JORGE II, ,,POINT (608675.25 7794672.5)
1910,PARQUE PROFESSOR GUILHERME DE AZEVEDO LAGE (QV),MATADOURO,QUADRA DE VÔLEI,RUA,PADRE JOSE ALVES,665,,VILA SÃO PAULO, ,,POINT (612890.25 7802960)
1265,SÃO JOSÉ OPERÁRIO,PARQUE DONA CLARA,CAMPO DE FUTEBOL,RUA,MINISTRO OROZIMBO NONATO,470,,DONA CLARA, ,,POINT (611248.1 7803897.5)
1615,PARQUE LAGOA DO NADO,,ACADEMIA A CÉU ABERTO,RUA,MINISTRO HERMENEGILDO DE BARROS,904,,ITAPOÃ, ,,POINT (608843 7806693)
1962,PARQUE LAGOA DO NADO (QPol),,QUADRA POLIESPORTIVA,RUA,MINISTRO HERMENEGILDO DE BARROS,904,,ITAPOÃ, ,,POINT (608745 7806819.5)
1963,PARQUE LAGOA DO NADO (QT),,QUADRA DE TÊNIS,RUA,MINISTRO HERMENEGILDO DE BARROS,904,,ITAPOÃ, ,,POINT (608763.3 7806835.5)
1964,PARQUE LAGOA DO NADO (QP1),,QUADRA DE PETECA,RUA,MINISTRO HERMENEGILDO DE BARROS,904,,ITAPOÃ, ,,POINT (608780.8 7806779)
1965,PARQUE LAGOA DO NADO (QP2),,QUADRA DE PETECA,RUA,MINISTRO HERMENEGILDO DE BARROS,904,,ITAPOÃ, ,,POINT (608786.75 7806772)
1966,PARQUE LAGOA DO NADO (QP3),,QUADRA DE PETECA,RUA,MINISTRO HERMENEGILDO DE BARROS,904,,ITAPOÃ, ,,POINT (608792.7 7806764.5)
1967,PARQUE LAGOA DO NADO (QP4),,QUADRA DE PETECA,RUA,MINISTRO HERMENEGILDO DE BARROS,904,,ITAPOÃ, ,,POINT (608799.1 7806757.5)
1968,PARQUE LAGOA DO NADO (PS),,PISTA DE SKATE,RUA,MINISTRO HERMENEGILDO DE BARROS,904,,ITAPOÃ, ,,POINT (608788.7 7806805.5)
1511,PARQUE RENATO AZEREDO,,ACADEMIA A CÉU ABERTO,RUA,ANTONIO PEREGRINO NASCIMENTO,215,,PALMARES, ,,POINT (611627.3 7802047.5)
1314,PARQUE RENATO AZEREDO,,QUADRA POLIESPORTIVA,RUA,ANTONIO PEREGRINO NASCIMENTO,215,,PALMARES, ,,POINT (611641.5 7802046)
2726,QUADRINHA DA RUA JOÃO CARVALHAES DE PAIVA PPL,,QUADRA RECREATIVA,RUA,DOUTOR JOAO CARVALHAES DE PAIVA,203,A,PEDREIRA PRADO LOPES, ,,POINT (610025.2 7798794)
1972,PARQUE MUNICIPAL CÁSSIA ELLER (QPol),PRAÇA 1.048,QUADRA POLIESPORTIVA,RUA,SILVIO PEREIRA BATISTA,125,,PAQUETÁ, ,,POINT (605534.7 7801163)
1973,PARQUE MUNICIPAL CÁSSIA ELLER (QT),PRAÇA 1.048,CAMPO DE FUTEBOL SOCIETY,RUA,SILVIO PEREIRA BATISTA,125,,PAQUETÁ, ,,POINT (605542.4 7801131)
1277,VILA OESTE,,QUADRA DE FUTSAL,RUA,AIDA SOUZA CASTRO,255,,OESTE, ,,POINT (604112.44 7794831)
1354,CONJUNTO ÁTILA DE PAIVA,,QUADRA POLIESPORTIVA,AVENIDA,DO CANAL,68,,ÁTILA DE PAIVA, ,,POINT (601585.4 7790836.5)
