ID_BASE_TRECHO;ID_RDESG;LARG_INICIO;LARG_FINAL;LADO_RDESG;IND_RDESG;DATA;GEOMETRIA
40374;136926;0.0;68.746;A;S;;LINESTRING (605675.52 7807885.91, 605667.42 7807954.16)
40376;136928;0.0;61.827;A;S;;LINESTRING (606455.98 7808367.39, 606475.39 7808426.08)
40377;136929;0.0;68.973;A;S;;LINESTRING (606475.40 7808426.09, 606497.34 7808491.47)
40379;136931;0.0;71.507;A;S;;LINESTRING (606583.37 7808311.88, 606604.03 7808380.33)
40380;136932;0.0;71.919;A;S;;LINESTRING (606784.58 7808351.32, 606789.84 7808423.03)
40382;136934;0.0;49.501;A;S;;LINESTRING (606789.85 7808423.04, 606790.90 7808472.52)
40383;136935;0.0;72.256;A;S;;LINESTRING (606931.58 7808307.71, 606900.10 7808372.74)
40384;136936;0.0;45.313;A;S;;LINESTRING (607093.08 7808403.09, 607095.24 7808409.21, 607089.41 7808424.24, 607070.20 7808436.33)
40386;136938;0.0;43.331;A;S;;LINESTRING (607138.85 7808399.09, 607095.77 7808403.62)
40387;136939;0.0;68.905;A;S;;LINESTRING (607095.76 7808403.63, 607086.37 7808396.93, 607075.26 7808388.38, 607071.83 7808385.04, 607068.71 7808381.95, 607065.54 7808378.63, 607044.59 7808357.75)
40389;136941;0.0;12.801;A;S;;LINESTRING (608614.47 7808227.82, 608605.47 7808218.73)
40390;136942;0.0;59.491;A;S;;LINESTRING (608771.88 7808180.63, 608816.18 7808140.93)
40391;136943;0.0;11.096;A;S;;LINESTRING (608816.19 7808140.93, 608824.63 7808133.74)
40395;136945;0.0;65.956;A;S;;LINESTRING (608955.65 7808274.00, 608946.33 7808282.85, 608934.30 7808289.35, 608925.52 7808292.60, 608897.57 7808303.65)
40396;136946;0.0;72.911;A;S;;LINESTRING (608998.39 7808215.14, 608991.20 7808226.28, 608984.65 7808236.41, 608976.42 7808247.82, 608968.88 7808259.05, 608961.29 7808268.54, 608955.66 7808273.99)
40398;136948;0.0;40.711;A;S;;LINESTRING (605942.88 7808921.55, 605940.53 7808941.60, 605947.09 7808949.25, 605956.93 7808952.74)
40399;136949;0.0;64.57;A;S;;LINESTRING (606150.42 7809115.37, 606104.21 7809070.29)
40400;136950;0.0;63.39;A;S;;LINESTRING (606104.20 7809070.28, 606058.27 7809026.61)
40402;136952;0.0;72.519;A;S;;LINESTRING (606319.27 7807869.08, 606249.67 7807848.73)
40403;136953;0.0;70.944;A;S;;LINESTRING (606308.33 7807974.09, 606374.82 7807949.39)
61834;144204;0.0;106.698;A;S;;LINESTRING (609969.87 7791314.33, 609969.87 7791313.88, 609969.66 7791313.44, 609969.56 7791313.33, 609969.14 7791313.11, 609968.50 7791313.12, 609968.29 7791313.23, 609968.09 7791313.45, 609941.78 7791345.28, 609945.45 7791343.78, 609952.02 7791343.37, 609956.83 7791346.65, 609959.23 7791352.68, 609969.87 7791314.34)
64965;144205;0.0;16.951;A;S;;LINESTRING (612161.57 7798953.21, 612178.35 7798950.93)
61850;144207;0.0;67.534;A;S;;LINESTRING (605052.29 7796304.03, 605044.82 7796308.59, 605028.58 7796322.44, 605010.84 7796302.48, 605017.54 7796294.11)
62593;144208;0.0;51.829;A;S;;LINESTRING (615946.66 7798573.39, 615998.22 7798578.57)
66331;144210;0.0;13.107;A;S;;LINESTRING (607736.07 7793324.88, 607738.46 7793312.01)
61965;144211;0.0;155.662;A;S;;LINESTRING (608160.37 7810282.54, 608149.75 7810437.83)
61934;144212;1.491;66.736;A;S;2017-10-01 00:00:00;LINESTRING (610980.70 7810374.75, 611039.23 7810403.56)
62489;144214;0.0;67.316;A;S;;LINESTRING (605437.45 7794651.45, 605377.38 7794621.09)
62666;144215;0.0;36.406;A;S;;LINESTRING (606197.05 7797022.12, 606191.08 7797005.55, 606189.25 7796986.86)
62673;144217;0.0;72.63;A;S;;LINESTRING (604642.82 7795040.27, 604582.63 7794999.64)
64296;144218;0.0;26.679;A;S;;LINESTRING (612881.83 7798057.21, 612908.24 7798053.51)
64743;144219;0.0;77.545;A;S;;LINESTRING (612390.50 7796623.56, 612321.71 7796587.77)
65199;144221;0.0;34.855;A;S;;LINESTRING (607397.33 7811552.53, 607427.65 7811569.70)
65774;144222;0.0;91.203;A;S;;LINESTRING (606178.77 7794908.53, 606177.08 7794886.04, 606162.69 7794842.87, 606149.36 7794823.97)
65909;144223;0.0;33.11;A;S;;LINESTRING (607568.37 7793344.20, 607579.61 7793313.05)
66282;144225;0.0;68.065;A;N;2018-12-01 00:00:00;LINESTRING (606085.18 7811953.37, 606073.86 7811956.26, 606064.39 7811956.71, 606052.66 7811958.96, 606019.29 7811969.34)
66283;144226;0.0;80.332;A;N;2018-12-01 00:00:00;LINESTRING (606019.28 7811969.34, 605974.85 7811984.46, 605944.63 7811998.66)
28946;148192;0.0;17.871;A;N;2019-10-21 00:00:00;LINESTRING (604895.01 7793662.60, 604912.75 7793664.72)
28947;148193;0.0;37.964;A;S;2019-10-18 00:00:00;LINESTRING (604951.95 7793571.27, 604954.89 7793572.02, 604957.85 7793572.74, 604955.94 7793584.44, 604960.01 7793589.80, 604963.24 7793592.53, 604965.67 7793601.26)
28948;148194;0.0;11.374;A;S;2019-10-21 00:00:00;LINESTRING (604942.65 7793606.52, 604938.47 7793617.09)
28949;148195;0.0;12.795;A;S;2019-10-21 00:00:00;LINESTRING (604990.08 7793622.12, 604991.34 7793619.34, 604995.30 7793610.45)
28950;148196;0.0;11.093;A;S;2019-10-21 00:00:00;LINESTRING (604990.08 7793622.12, 604996.58 7793624.61, 605000.22 7793626.54)
28951;148197;0.0;50.442;A;S;2019-10-21 00:00:00;LINESTRING (604942.65 7793606.52, 604954.89 7793610.90, 604967.28 7793617.73, 604971.11 7793619.15, 604973.46 7793619.58, 604979.34 7793620.25, 604983.43 7793620.87, 604990.07 7793622.11)
28952;148198;0.0;25.541;A;S;2019-10-18 00:00:00;LINESTRING (604965.67 7793601.27, 604971.55 7793597.20, 604982.83 7793590.52, 604987.43 7793587.95)
28953;148199;0.0;12.702;A;S;2019-10-17 00:00:00;LINESTRING (605014.49 7793573.89, 605021.86 7793573.83, 605026.97 7793572.33)
28959;148201;0.0;29.251;A;N;;LINESTRING (606711.93 7790169.08, 606689.31 7790187.61)
29012;148203;0.0;58.401;A;S;;LINESTRING (608262.60 7793754.61, 608269.25 7793744.65, 608276.17 7793731.61, 608280.04 7793724.51, 608284.46 7793718.49)
29013;148204;0.0;44.022;A;N;2019-11-05 00:00:00;LINESTRING (608386.61 7793750.35, 608398.69 7793735.40, 608402.40 7793728.62, 608403.62 7793725.03, 608402.63 7793720.33, 608400.55 7793716.27, 608397.56 7793713.75)
29014;148205;0.0;21.422;A;N;2019-11-05 00:00:00;LINESTRING (608397.55 7793713.74, 608376.18 7793715.07)
61347;143718;0.0;38.715;A;S;;LINESTRING (613562.49 7801540.77, 613527.03 7801556.28)
61348;143719;0.0;59.151;A;S;2019-08-20 00:00:00;LINESTRING (613504.25 7801512.13, 613495.70 7801565.66)
61354;143720;0.0;66.727;A;S;;LINESTRING (612030.29 7793329.61, 612054.81 7793267.56)
63656;143721;0.0;34.885;A;S;;LINESTRING (605456.10 7799062.61, 605490.70 7799058.22)
61539;143722;0.0;16.304;A;S;;LINESTRING (615885.17 7797916.28, 615888.61 7797900.35)
28039;148318;0.0;86.938;A;N;;LINESTRING (603778.64 7793917.17, 603789.77 7794003.38)
28041;148319;0.0;226.815;A;N;;LINESTRING (603789.77 7794003.39, 603814.75 7793982.76, 603829.27 7793974.83, 603837.22 7793965.78, 603840.51 7793956.88, 603836.94 7793905.20, 603834.79 7793892.87, 603831.09 7793884.37, 603825.74 7793879.03, 603819.72 7793873.97, 603810.40 7793873.42, 603802.45 7793875.48, 603795.46 7793879.85, 603789.58 7793886.56, 603787.51 7793896.02, 603778.65 7793917.16)
28045;148321;0.0;192.729;A;N;;LINESTRING (603716.94 7793847.67, 603730.07 7793772.05, 603740.01 7793729.42, 603763.80 7793661.26)
28046;148322;0.0;120.798;A;S;;LINESTRING (604449.65 7793905.82, 604455.38 7793903.51, 604464.73 7793894.10, 604471.57 7793887.21, 604476.15 7793882.78, 604482.85 7793875.86, 604490.32 7793866.56, 604497.57 7793857.33, 604501.12 7793852.86, 604505.33 7793848.59, 604510.46 7793847.97, 604513.42 7793847.09, 604517.93 7793840.68, 604527.85 7793818.64)
28074;148324;0.0;138.981;A;S;;LINESTRING (604821.30 7793636.61, 604829.50 7793629.67, 604840.71 7793620.19, 604845.52 7793614.97, 604849.16 7793605.47, 604845.74 7793604.09, 604842.89 7793602.89, 604841.27 7793600.09, 604841.21 7793596.14, 604842.00 7793592.72, 604842.33 7793590.49, 604842.86 7793588.58, 604844.30 7793584.25, 604845.74 7793586.87, 604851.00 7793589.83, 604852.64 7793589.63, 604855.08 7793589.37, 604858.61 7793587.32, 604869.73 7793584.42, 604871.31 7793586.17, 604880.27 7793585.33, 604885.32 7793586.56, 604890.55 7793589.89, 604898.05 7793590.25, 604909.06 7793590.99)
67297;148325;0.0;42.731;A;S;2019-09-02 00:00:00;LINESTRING (603835.00 7807325.73, 603794.67 7807339.83)
28391;148326;0.0;54.892;A;S;;LINESTRING (604735.16 7794228.73, 604740.79 7794223.20, 604756.95 7794209.87, 604768.17 7794203.67, 604772.77 7794201.14, 604780.09 7794197.95)
28703;148328;0.0;81.18;A;S;;LINESTRING (611844.84 7807611.64, 611834.59 7807653.81, 611831.73 7807691.48)
28704;148329;0.0;50.628;A;S;;LINESTRING (611856.86 7807562.46, 611844.84 7807611.63)
28099;148331;0.0;98.496;A;S;;LINESTRING (604560.54 7794305.20, 604573.83 7794276.98, 604579.54 7794261.37, 604579.91 7794254.53, 604581.35 7794230.42, 604582.09 7794211.95)
28392;148332;0.0;92.756;A;S;;LINESTRING (604827.69 7794377.84, 604830.68 7794374.65, 604844.89 7794368.29, 604865.44 7794360.59, 604885.48 7794354.61, 604914.52 7794347.27)
28393;148333;0.0;107.919;A;S;;LINESTRING (604795.67 7794338.40, 604810.62 7794330.36, 604827.63 7794325.20, 604893.96 7794311.18, 604899.31 7794311.52)
28403;148335;0.0;263.318;A;N;;LINESTRING (605311.53 7795523.45, 605273.56 7795460.44, 605255.52 7795376.89, 605246.30 7795318.38, 605263.68 7795276.84)
28706;148336;0.0;84.64;A;S;;LINESTRING (611896.82 7807477.99, 611969.96 7807520.56)
28710;148337;0.0;47.091;A;S;;LINESTRING (611951.96 7807563.15, 611952.06 7807555.18, 611953.33 7807550.42, 611956.19 7807544.39, 611969.97 7807520.58)
28714;148339;0.0;68.131;A;S;;LINESTRING (612249.76 7807565.65, 612262.82 7807570.80, 612275.08 7807570.60, 612286.48 7807564.49, 612293.66 7807554.15, 612302.84 7807540.68)
28715;148340;0.0;30.611;A;S;;LINESTRING (612239.73 7807559.74, 612224.28 7807586.16)
28717;148342;0.0;41.384;A;S;;LINESTRING (612302.85 7807540.68, 612326.10 7807506.45)
28720;148343;0.0;34.519;A;S;;LINESTRING (612326.10 7807506.44, 612333.60 7807540.13)
28721;148344;0.0;24.528;A;S;;LINESTRING (612326.10 7807506.44, 612341.70 7807487.52)
28731;148346;0.0;60.846;A;S;;LINESTRING (612477.13 7807488.43, 612473.80 7807493.07, 612455.80 7807545.18)
28417;148347;0.0;75.317;A;S;;LINESTRING (604602.58 7794132.98, 604629.32 7794117.09, 604654.32 7794101.32, 604667.07 7794094.13)
26177;148349;0.0;7.631;A;N;2019-09-05 00:00:00;LINESTRING (613968.49 7806019.21, 613970.28 7806026.62)
26807;148350;0.0;143.485;A;S;;LINESTRING (610533.60 7808971.66, 610585.75 7808838.00)
26822;148351;0.0;27.815;A;S;;LINESTRING (610850.20 7808864.11, 610822.39 7808863.85)
26823;148352;0.0;54.622;A;S;;LINESTRING (610887.02 7808866.04, 610875.53 7808919.43)
26825;148354;0.0;55.649;A;S;;LINESTRING (610978.40 7808813.63, 611003.01 7808863.53)
26826;148355;0.0;49.213;A;S;;LINESTRING (610953.52 7808771.17, 610978.40 7808813.62)
26828;148356;0.0;56.993;A;N;;LINESTRING (611096.62 7808800.42, 611122.80 7808851.03)
26831;148358;0.0;76.836;A;S;;LINESTRING (611276.57 7808804.43, 611292.16 7808807.04, 611352.39 7808797.27)
27204;148359;0.0;146.282;A;S;;LINESTRING (607438.39 7796517.93, 607351.35 7796462.82, 607334.36 7796458.57, 607323.67 7796457.53, 607308.86 7796459.89)
57066;135409;0.0;36.542;A;S;;LINESTRING (606151.61 7807557.72, 606162.80 7807559.64, 606168.33 7807566.24, 606178.18 7807579.56)
36024;135410;0.0;133.927;A;S;;LINESTRING (607008.01 7806705.86, 606964.92 7806579.07)
36025;135411;0.0;133.185;A;S;;LINESTRING (607391.20 7806909.01, 607415.69 7807039.92)
36026;135412;0.0;176.551;A;S;;LINESTRING (607305.59 7806813.32, 607295.23 7806831.80, 607286.75 7806834.93, 607173.16 7806810.54, 607143.35 7806806.09)
36027;135413;0.0;142.957;A;S;;LINESTRING (607143.34 7806806.09, 607246.83 7806904.70)
36028;135414;0.0;135.022;A;S;;LINESTRING (607246.84 7806904.70, 607113.61 7806882.82)
36029;135415;0.0;309.154;A;S;;LINESTRING (604468.23 7808696.72, 604498.60 7808950.17, 604488.25 7808968.95, 604483.68 7808979.67, 604483.08 7808992.24, 604485.90 7808999.94)
36030;135416;0.0;265.889;A;S;;LINESTRING (604553.83 7808175.28, 604538.14 7808177.16, 604423.93 7808147.39, 604295.91 7808115.01)
36031;135417;0.0;253.971;A;S;;LINESTRING (605118.83 7808014.01, 605084.50 7808265.64)
36032;135418;0.0;273.405;A;S;;LINESTRING (606023.08 7808902.00, 606074.70 7808633.52)
36033;135419;0.0;265.338;A;S;;LINESTRING (607091.29 7808257.74, 607356.36 7808246.06)
36034;135420;0.0;307.407;A;S;;LINESTRING (607621.08 7808704.40, 607346.25 7808714.41, 607313.87 7808714.44)
36035;135421;0.0;275.579;A;S;;LINESTRING (607177.59 7808470.16, 607452.81 7808456.32)
36036;135422;0.0;254.369;A;S;;LINESTRING (607115.07 7808328.65, 607369.19 7808317.61)
36037;135423;0.0;251.675;A;S;;LINESTRING (607521.82 7808273.77, 607532.46 7808525.21)
36038;135424;0.0;295.258;A;S;;LINESTRING (607653.84 7808579.27, 607923.25 7808458.48)
36039;135425;0.0;300.088;A;S;;LINESTRING (607923.26 7808458.47, 608001.77 7808424.62, 608027.10 7808417.37, 608062.82 7808410.59, 608095.85 7808409.23, 608118.00 7808411.04, 608149.65 7808416.92, 608170.91 7808425.07, 608193.07 7808433.21, 608209.55 7808440.50)
36040;135426;0.0;304.017;A;S;;LINESTRING (608637.08 7808508.25, 608701.65 7808495.61, 608771.63 7808487.60, 608821.21 7808485.53, 608937.93 7808503.86)
36041;135427;17.4;76.069;A;S;2018-12-01 00:00:00;LINESTRING (606655.79 7806255.36, 606713.30 7806243.83)
36042;135428;0.0;167.358;A;S;;LINESTRING (606840.09 7806033.30, 606680.74 7806084.42)
36043;135429;0.0;204.695;A;S;;LINESTRING (605428.56 7806509.95, 605632.15 7806531.11)
36044;135430;0.0;136.507;A;S;;LINESTRING (605236.12 7806692.62, 605176.12 7806746.72, 605132.20 7806780.99)
36045;135431;0.0;96.534;A;S;;LINESTRING (605111.25 7806933.92, 605207.36 7806942.82)
36046;135432;0.0;83.131;A;S;;LINESTRING (605028.56 7806925.36, 605111.24 7806933.92)
36047;135433;0.0;251.847;A;S;;LINESTRING (605207.37 7806942.82, 605236.12 7806692.63)
36048;135434;0.0;112.093;A;S;2023-02-09 00:00:00;LINESTRING (605310.16 7806752.78, 605290.66 7806658.91, 605292.18 7806642.77)
41016;135438;0.0;43.158;A;S;;LINESTRING (606662.87 7810176.97, 606644.96 7810165.99, 606626.15 7810154.31)
41013;135435;0.0;38.528;A;S;;LINESTRING (605941.45 7810975.07, 605903.15 7810970.98)
41014;135436;0.0;52.978;A;S;;LINESTRING (605903.14 7810970.98, 605901.97 7811004.42, 605896.98 7811023.28)
41015;135437;0.0;64.817;A;S;;LINESTRING (606287.25 7810862.92, 606283.00 7810927.59)
41017;135439;0.0;97.457;A;S;;LINESTRING (606626.14 7810154.31, 606552.22 7810217.80)
41018;135440;0.0;107.066;A;S;;LINESTRING (606698.96 7810272.29, 606698.66 7810253.61, 606693.41 7810230.42, 606689.25 7810215.35, 606681.79 7810191.15, 606662.88 7810176.98)
41019;135441;0.0;94.857;A;S;;LINESTRING (606754.10 7810177.89, 606744.03 7810181.23, 606729.21 7810184.92, 606714.06 7810188.71, 606691.70 7810188.35, 606662.88 7810176.98)
41020;135442;0.0;42.184;A;S;;LINESTRING (606779.65 7810144.33, 606754.11 7810177.89)
41021;135443;0.0;61.534;A;S;;LINESTRING (606813.56 7810092.98, 606779.66 7810144.32)
41022;135444;0.0;84.358;A;S;;LINESTRING (606779.65 7810144.33, 606708.70 7810098.72)
41023;135445;0.0;65.971;A;S;;LINESTRING (606838.02 7810175.08, 606779.66 7810144.33)
40404;136954;42.02;73.413;A;S;;LINESTRING (608581.31 7808307.00, 608527.34 7808356.75)
40406;136956;0.0;75.419;A;S;;LINESTRING (608887.68 7808306.86, 608856.12 7808318.74, 608837.53 7808326.26, 608825.76 7808333.20, 608820.21 7808338.92)
40407;136957;0.0;77.791;A;S;;LINESTRING (608820.21 7808338.93, 608762.68 7808391.28)
47542;141258;0.0;45.326;A;S;;LINESTRING (611434.63 7809518.36, 611471.80 7809492.45)
47543;141259;0.0;60.158;A;S;;LINESTRING (611385.16 7809552.59, 611434.63 7809518.36)
47544;141260;0.0;44.058;A;S;;LINESTRING (608530.46 7809702.22, 608522.93 7809700.21, 608514.77 7809701.56, 608509.70 7809703.76, 608507.20 7809708.54, 608509.06 7809713.61, 608511.35 7809718.17, 608516.79 7809721.82)
47551;141263;0.0;28.006;A;N;2019-11-21 00:00:00;LINESTRING (610788.19 7793895.17, 610792.06 7793895.19, 610794.36 7793898.34, 610798.34 7793899.66, 610806.59 7793904.01, 610813.06 7793905.74)
47558;141265;0.0;4.673;A;S;;LINESTRING (613654.65 7794992.45, 613658.15 7794992.70)
47840;141266;64.787;65.337;A;N;2018-12-07 00:00:00;
55237;141267;0.0;60.879;A;S;;LINESTRING (601044.48 7786994.95, 601051.00 7786971.73, 601060.17 7786936.14)
47855;141269;0.0;28.13;A;N;2018-12-07 00:00:00;LINESTRING (613229.48 7795894.18, 613225.76 7795892.88, 613221.56 7795888.63, 613214.07 7795881.87, 613208.58 7795875.90)
47859;141270;0.0;83.51;A;S;;LINESTRING (611169.38 7809962.30, 611173.64 7809974.17, 611182.11 7809998.31, 611183.48 7810008.59, 611182.01 7810024.20, 611175.40 7810042.28)
47860;141271;0.0;72.611;A;S;;LINESTRING (607534.13 7792103.60, 607529.39 7792090.23, 607515.90 7792083.46, 607506.61 7792082.95, 607497.32 7792088.11, 607490.60 7792097.06, 607488.54 7792109.08)
48160;141273;0.0;82.787;A;S;;LINESTRING (609748.37 7802712.19, 609669.10 7802736.05)
48161;141274;0.0;111.251;A;S;;LINESTRING (609816.38 7802484.71, 609812.52 7802487.73, 609801.45 7802496.74, 609792.85 7802504.33, 609782.72 7802513.58, 609759.22 7802534.96, 609758.36 7802535.62, 609754.35 7802536.52, 609752.50 7802537.10, 609744.16 7802543.79, 609739.01 7802547.82, 609730.92 7802554.89)
48164;141276;0.0;93.653;A;N;;LINESTRING (615075.56 7804216.19, 615074.36 7804219.68, 615067.28 7804235.93, 615065.05 7804239.43, 615059.18 7804247.79, 615055.11 7804252.00, 615048.10 7804257.67, 615043.62 7804262.52, 615039.83 7804266.80, 615059.56 7804284.92, 615057.78 7804287.48)
48169;141278;0.0;184.567;A;S;;LINESTRING (611388.41 7804687.20, 611522.96 7804791.43, 611519.89 7804805.46)
48172;141280;0.0;31.921;A;S;;LINESTRING (613085.85 7795868.62, 613100.68 7795896.89)
48173;141281;0.0;10.028;A;S;;LINESTRING (613154.74 7795814.73, 613163.98 7795810.84)
48179;141282;0.0;17.544;A;N;2018-12-07 00:00:00;LINESTRING (613209.78 7795835.07, 613217.83 7795843.74, 613219.81 7795849.09)
47241;141284;0.0;62.444;A;S;;LINESTRING (613443.99 7795602.96, 613448.05 7795618.95, 613454.72 7795651.53, 613451.70 7795657.71, 613446.20 7795659.54)
47243;141285;0.0;62.039;A;S;;LINESTRING (613195.38 7795293.91, 613205.02 7795295.97, 613228.50 7795304.39, 613253.51 7795315.19)
47245;141287;0.0;74.973;A;S;;LINESTRING (613162.54 7795226.52, 613195.38 7795293.90)
47249;141288;0.0;46.378;A;S;;LINESTRING (613265.19 7795297.06, 613269.88 7795299.03, 613273.84 7795300.60, 613283.20 7795305.05, 613290.50 7795306.74, 613295.70 7795307.08, 613302.32 7795304.03, 613308.84 7795302.66)
47253;141289;0.0;76.217;A;S;;LINESTRING (613243.77 7795227.56, 613250.86 7795237.10, 613257.95 7795261.21, 613264.43 7795266.56, 613286.74 7795259.73, 613293.75 7795257.20)
47862;141291;0.0;81.582;A;N;;LINESTRING (608992.38 7792077.29, 609004.02 7792022.98, 609022.25 7792004.40)
47863;141292;0.0;69.773;A;S;;LINESTRING (608199.83 7792150.07, 608209.05 7792146.79, 608254.02 7792149.60, 608268.94 7792149.85)
47867;141294;0.0;33.341;A;S;;LINESTRING (608880.50 7792339.57, 608887.81 7792333.84, 608891.86 7792328.82, 608893.57 7792311.31)
47869;141295;0.0;26.585;A;S;;LINESTRING (607487.67 7792524.80, 607486.03 7792498.28)
47870;141296;0.0;54.781;A;S;;LINESTRING (608077.16 7792572.38, 608074.69 7792566.79, 608064.15 7792563.53, 608054.93 7792541.11, 608041.62 7792542.48)
47874;141298;0.0;59.456;A;S;;LINESTRING (606760.88 7802812.30, 606761.85 7802871.74)
47875;141299;0.0;178.304;A;S;;LINESTRING (615125.60 7800885.98, 614947.61 7800875.55)
48184;141301;0.0;28.356;A;S;2020-01-23 00:00:00;LINESTRING (613075.29 7795938.33, 613079.13 7795941.27, 613087.57 7795943.70, 613093.07 7795942.93, 613095.56 7795942.03, 613099.22 7795941.23, 613099.84 7795943.94)
65161;143723;0.0;207.197;A;S;;LINESTRING (601115.40 7789279.04, 601124.26 7789296.75, 601134.95 7789316.31, 601147.49 7789348.56, 601150.49 7789359.10, 601150.47 7789372.13, 601150.88 7789389.69, 601149.13 7789424.31, 601145.93 7789434.78, 601132.31 7789475.91)
63658;143724;0.0;9.729;A;S;;LINESTRING (605515.15 7799050.65, 605515.90 7799053.24, 605516.35 7799056.92, 605515.79 7799060.19)
61377;143725;0.0;92.126;A;S;;LINESTRING (610756.55 7797985.00, 610752.48 7797987.48, 610744.61 7798002.88, 610715.48 7798059.80, 610713.96 7798065.73)
61600;143726;0.0;17.029;A;S;;LINESTRING (617052.95 7798782.41, 617035.94 7798782.97)
67440;143727;0.0;18.715;A;N;2019-10-02 00:00:00;LINESTRING (605904.61 7790772.50, 605899.58 7790790.52)
67441;143728;0.0;44.537;A;S;;LINESTRING (606164.88 7790680.16, 606159.18 7790680.87, 606144.12 7790683.36, 606121.82 7790690.84)
61608;143729;0.0;56.324;A;S;;LINESTRING (612879.50 7805010.74, 612861.76 7804957.51, 612861.95 7804957.42)
62616;143730;0.0;273.284;A;S;;LINESTRING (600408.67 7788541.24, 600347.33 7788630.95, 600352.76 7788795.45)
67442;143731;0.0;59.541;A;S;2019-10-02 00:00:00;LINESTRING (606054.51 7790739.51, 606033.98 7790766.26, 606014.24 7790782.88)
62624;143732;0.0;17.384;A;S;;LINESTRING (605407.29 7807178.67, 605424.47 7807181.24)
64078;143733;0.0;51.851;A;S;;LINESTRING (605372.04 7794571.17, 605326.09 7794547.16)
65008;143735;0.0;3.933;A;N;2019-10-29 00:00:00;LINESTRING (608502.41 7793121.02, 608503.21 7793117.18)
65010;143736;0.0;33.489;A;S;;LINESTRING (610622.72 7805534.02, 610631.94 7805527.80, 610647.18 7805518.87, 610646.66 7805514.20)
65011;143737;0.0;21.987;A;S;2019-08-12 00:00:00;LINESTRING (614846.07 7803899.86, 614859.13 7803882.18)
65012;143738;0.0;42.618;A;S;2019-08-12 00:00:00;LINESTRING (614859.14 7803882.17, 614867.84 7803883.60, 614901.54 7803885.99)
65031;143739;0.0;41.576;A;S;;LINESTRING (608124.85 7788265.68, 608084.37 7788256.26)
61756;143740;0.0;16.865;A;S;;LINESTRING (605224.19 7797545.00, 605234.44 7797558.38)
61872;143742;0.0;730.732;A;S;;LINESTRING (605983.05 7796188.88, 605971.03 7796184.36, 605896.51 7796136.92, 605814.77 7796085.95, 605739.94 7796038.58, 605682.45 7796000.79, 605651.23 7795976.98, 605609.35 7795934.28, 605554.78 7795865.77, 605502.30 7795797.91, 605453.31 7795733.06, 605443.24 7795713.35)
61876;143743;0.0;108.312;A;S;;LINESTRING (612739.36 7804139.87, 612771.29 7804243.36)
63167;143745;0.0;60.082;A;S;2023-02-17 00:00:00;LINESTRING (609847.23 7802247.16, 609823.45 7802272.68, 609820.91 7802274.05, 609815.57 7802274.97, 609812.44 7802275.76, 609809.29 7802276.56, 609806.67 7802277.54, 609800.74 7802282.30)
67443;143746;0.0;22.623;A;S;2019-10-02 00:00:00;LINESTRING (606014.23 7790782.89, 606002.27 7790792.41, 605998.51 7790793.96, 605995.53 7790792.63)
63191;143747;0.0;95.536;A;N;;LINESTRING (606262.93 7788302.78, 606263.24 7788320.84, 606265.15 7788336.14, 606273.23 7788364.49, 606280.73 7788396.19)
62474;143749;0.0;29.466;A;S;;LINESTRING (604974.26 7798362.81, 604970.79 7798365.67, 604963.81 7798389.63)
63596;143750;0.0;191.139;A;S;;LINESTRING (603515.82 7798824.97, 603324.74 7798820.66)
63696;143751;0.0;12.594;A;S;;LINESTRING (604658.41 7795320.42, 604655.74 7795332.71)
64956;143753;0.0;39.635;A;S;;LINESTRING (611487.82 7798724.05, 611490.73 7798703.65, 611508.97 7798698.30)
64986;143756;0.0;33.971;A;S;2019-11-07 00:00:00;LINESTRING (608664.45 7793896.19, 608664.02 7793899.93, 608663.54 7793906.78, 608662.94 7793916.16, 608661.38 7793930.00)
64636;143757;0.0;234.238;A;S;;LINESTRING (609633.57 7807893.63, 609699.44 7807974.96, 609706.69 7807995.30, 609709.74 7808014.28, 609717.63 7808102.69)
62802;143758;0.0;76.199;A;S;;LINESTRING (604838.68 7790798.77, 604912.19 7790818.77)
9041;145985;0.0;34.065;A;S;;LINESTRING (617116.92 7797441.50, 617135.01 7797470.35)
9042;145986;0.0;18.394;A;S;;LINESTRING (617143.84 7797482.83, 617153.95 7797498.19)
9043;145987;0.0;67.906;A;N;;LINESTRING (617169.02 7797523.79, 617199.45 7797506.67, 617212.39 7797497.14, 617224.93 7797485.79)
9044;145988;0.0;63.571;A;S;2022-09-20 00:00:00;LINESTRING (617204.95 7797460.81, 617196.01 7797466.55, 617182.33 7797480.35, 617153.96 7797498.19)
9046;145989;0.0;35.744;A;S;;LINESTRING (617097.31 7797411.61, 617104.87 7797422.86, 617116.92 7797441.49)
67430;143902;0.0;153.553;A;S;2019-10-02 00:00:00;LINESTRING (606034.94 7790694.66, 606029.96 7790702.76, 606025.41 7790711.42, 606020.16 7790720.18, 606015.39 7790725.52, 606013.04 7790727.03, 605939.77 7790722.54, 605934.14 7790721.94, 605918.92 7790716.78, 605903.96 7790705.17)
67431;143903;0.0;22.594;A;N;2019-10-02 00:00:00;LINESTRING (605882.31 7790768.90, 605904.60 7790772.50)
61953;143904;0.0;135.275;A;S;;LINESTRING (607581.56 7788255.87, 607542.46 7788294.00, 607534.64 7788293.45, 607529.19 7788290.51, 607526.96 7788284.79, 607527.38 7788277.24, 607564.10 7788239.12)
61955;143906;0.0;88.68;A;S;;LINESTRING (607684.34 7788119.16, 607747.87 7788057.30)
