ID	Data	cidade	estado	regiao	pais	pernoite	local_hospedagem	regional_hospedagem	motivacao_principal	motivacao_outro	transporte_ate_pampulha	tranporte_ate_pampulha_outro	N_deslocamento_pampulha	nota_deslocamento	senegativo_porque	linha_onibus	servicos_utilizados	servico_outro	fonte_info_visita_pampulha	fonte_info_pampulha_outro	motivo_visita_pampulha	motivo_visita_pampulha_outro	visitar_outra_arquitetura	quais_arquiteturas	visitar_cidades_mineiras	quais_cidades	atrativos_visita_pampulha	atrativos_visita_pampulha_outro	atrativos_recomendados	atrativos_recomendados_outros	conhecimento_patrimonio	conhecimento_espacos	quais_espacos	espacos_outros	acertou	titulo_patrimonio_influenciou_visita	se_sim_forma	n_seguranca	n_deslocamento	n_transportepublico	n_limpezapublica	n_limpezaatrativos	n_atrativos	n_si lizacao	n_informacao	n_opcoes_lazer	n_alimentacao	n_si l_telefonia	n_mirantes	n_orla	expectativas	chamou_atencao_pampulha	atencao_outro	retornaria	se_nao_porque	melhorias	se_seim_quais	sexo	idade	escolaridade	renda_mensal_individual	local_pesquisa
113	01/09/2018	Teresina	PI	Nordeste	Brasil	Sim	NS_NI	Nao sabe	Estudos_cursos		App 99_ Uber_ Cabify		Bom	4			Bares e Restaurantes		Internet site		Lazer_passeio						Casa do Baile, Casa Kubitschek, Igreja Sao Francisco, Museu de arte da Pampulha	NA	Casa Kubitschek		Nao							8	10	 	6	10	10	10	10	10	10	10	10	10	Atendidas plenamente	Lagoa		Sim		Nao		Feminino	30	Superior completo	De RS 1.908 a RS 2.862 2 a 3 SM	Museu de Arte Pampulha
114	01/09/2018	Santana do Riacho	MG	Sudeste	Brasil	Sim	Cabana do Pai Tomas	Oeste	Lazer_passeio		App 99_ Uber_ Cabify		Bom	4			Nao utilizou		Amigos _ Familiares		Lazer_passeio						Nenhum	NA	Zoologico e Jardim Botanico		Sim	Nao				Nao		8	5	4	6	10	5	3	4	8	10	7	 	5	Atendidas em parte	Artes exposicoes e esculturas		Sim		Sim	Limpeza sinalizacao. Atencao aos animais	Feminino	17	Ensino Medio Completo	De RS 1.908 a RS 2.862 2 a 3 SM	Zoologico
115	01/09/2018	Itabira	MG	Sudeste	Brasil	Nao		Nao pernoitou	Lazer_passeio		Onibus		Otimo	5		NS_NI	Nao utilizou		Amigos _ Familiares		Lazer_passeio						Zoologico e Jardim Botanico, Mineirao	NA	Mineirao, Zoologico e Jardim Botanico		Nao							10	10	 	9	10	9	9	9	10	10	10	 	 	Atendidas plenamente	Atividades de lazer a ceu aberto esportes_ bicicleta_ passeio		Sim		Nao		Masculino	33	Superior completo	De RS 4.770 a RS 9.540 5 a 10 SM	Zoologico
116	01/09/2018	Niteroi	RJ	Sudeste	Brasil	Sim	Dona Clara	Pampulha	Visita a amigos e parentes		Carro		Otimo	5			Nao utilizou		Amigos _ Familiares		Lazer_passeio						Zoologico e Jardim Botanico, Orla da lagoa, Igreja Sao Francisco, Mineirao, Parque Ecologico da Pampulha	NA	Igreja Sao Francisco, Parque Ecologico da Pampulha, Zoologico e Jardim Botanico, Mineirao, Orla da lagoa		Nao							9	9	8	8	8	8	5	 	8	9	10	10	10	Atendidas em parte	Natureza		Sim		Sim	Manutencao jardim botanivo	Feminino	23	Ensino Superior Incompleto	Menos de RS 954 _ 1SM	Zoologico
117	01/09/2018	Sao Paulo	SP	Sudeste	Brasil	Sim	Savassi	Centrosul	Estudos_cursos		App 99_ Uber_ Cabify		Otimo	5			Transporte particular APP99_ Uber_ Cabify		Internet site		Lazer_passeio						Igreja Sao Francisco	NA	Igreja Sao Francisco		Nao							9	10	 	10	10	10	10	10	10	10	10	10	10	Atendidas plenamente	Natureza		Sim		Sim	Limpeza da lagoa	Masculino	36	Pos_graduacao	De RS 2.862a RS 4.770 3 a 5 SM	Igreja SF
118	01/09/2018	Paraiba do sul	RJ	Sudeste	Brasil	Sim	Pampulha	Pampulha	Estudos_cursos		App 99_ Uber_ Cabify		Otimo	5			Transporte particular APP99_ Uber_ Cabify		Internet site		Lazer_passeio						Igreja Sao Francisco	NA	Igreja Sao Francisco		Sim	Sim	"Igreja;Casa do Baile;Outros"	Casa jk	Nao	Nao		10	 	 	10	10	10	10	10	10	 	10	10	8	Atendidas plenamente	Arquitetura		Sim		Sim	Maos bancos para sentar	Feminino	28	Superior completo	NR	Igreja SF
119	01/09/2018	Salvador	BA	Nordeste	Brasil	Sim	Pampulha	Pampulha	Estudos_cursos		A pe		Otimo	5			Nao utilizou		Internet site		Lazer_passeio						Igreja Sao Francisco, Mineirao, Mineirinho	NA	Igreja Sao Francisco, Mineirao		Nao							10	10	 	10	10	10	7	7	10	10	10	10	10	Superadas	Lagoa		Sim		Sim	Transporte 	Feminino	25	Superior completo	De RS 2.862a RS 4.770 3 a 5 SM	Igreja SF
120	01/09/2018	Santa Rita do Sapucai	MG	Sudeste	Brasil	Sim	Luxemburgo	Centrosul	Negocios		Carro		Bom	4			Nao utilizou		Internet site		Lazer_passeio						Zoologico e Jardim Botanico, Igreja Sao Francisco	NA	Igreja Sao Francisco, Zoologico e Jardim Botanico, Mineirao		Nao							9	6	 	6	8	8	7	7	7	8	8	 	 	Atendidas plenamente	Lagoa		Sim		Sim	Trajeto, 	Masculino	24	Superior completo	De RS 2.862a RS 4.770 3 a 5 SM	Zoologico
121	01/09/2018	Governador Valadares	MG	Sudeste	Brasil	Sim	Savassi	Centrosul	Lazer_passeio		Carro		Otimo	5			Nao utilizou		Amigos _ Familiares		Lazer_passeio						Nenhum	NA	Zoologico e Jardim Botanico		Nao							8	8	 	9	10	9	8	8	8	9	9	 	 	Atendidas plenamente	Natureza		Sim		Nao		Feminino	32	Superior completo	NR	Zoologico
122	01/09/2018	Vitoria	ES	Sudeste	Brasil	Sim	Centro	Centrosul	Lazer_passeio		App 99_ Uber_ Cabify		Otimo	5			Transporte particular APP99_ Uber_ Cabify		Televisao		Lazer_passeio						Igreja Sao Francisco	NA	Igreja Sao Francisco		Nao							10	10	 	10	10	10	10	10	10	 	10	10	10	Atendidas plenamente	Lagoa		Sim		Nao		Feminino	47	Ensino Medio Completo	NR	Igreja SF
123	01/09/2018	Colatina	ES	Sudeste	Brasil	Sim	Colegio Batista	Leste	Estudos_cursos		Onibus		Otimo	5		5106	Nao utilizou		Internet site		Lazer_passeio						Igreja Sao Francisco, Mineirao	NA	Igreja Sao Francisco, Mineirao		Nao							10	10	10	10	10	10	10	10	10	10	10	10	10	Superadas	Arquitetura		Sim		Sim	NS_NI	Feminino	27	Superior completo	De RS 1.908 a RS 2.862 2 a 3 SM	Igreja SF
124	01/09/2018	Salvador	BA	Nordeste	Brasil	Sim	Savassi	Centrosul	Estudos_cursos		App 99_ Uber_ Cabify		Otimo	5			Transporte particular APP99_ Uber_ Cabify		Internet site		Arquitetura		Nao				Igreja Sao Francisco	NA	Igreja Sao Francisco		Sim	Sim	"Igreja;Museu de Arte"		Nao	NR		10	 	 	10	10	10	10	10	10	10	10	10	10	Superadas	Arquitetura		Sim		Nao		Feminino	33	Pos_graduacao	NR	Igreja SF
125	01/09/2018	Vila Velha	ES	Sudeste	Brasil	Sim	Palmares	Nordeste	Estudos_cursos		App 99_ Uber_ Cabify		Bom	4			Nao utilizou		Amigos _ Familiares		Lazer_passeio						Igreja Sao Francisco, Zoologico e Jardim Botanico, Parque Ecologico da Pampulha, Orla da lagoa	NA	Zoologico e Jardim Botanico		Nao							8	7	9	8	10	8	7	 	8	9	9	7	5	Superadas	Lagoa		Sim		Sim	Esgosto	Masculino	23	Superior completo	De RS 954 a RS 1.908 1 a 2 SM	Zoologico
126	01/09/2018	Almenara	MG	Sudeste	Brasil	Sim	Palmares	Nordeste	Lazer_passeio		App 99_ Uber_ Cabify		Bom	4			Nao utilizou		Amigos _ Familiares		Lazer_passeio						Zoologico e Jardim Botanico	NA	Mineirao		Nao							10	8	 	7	8	9	10	5	8	10	10	 	8	Atendidas em parte	Arquitetura		Sim		Sim	Despoluicao da lagoa, seguranca, variedades de lazer.	Masculino	26	Ensino Superior Incompleto	De RS 954 a RS 1.908 1 a 2 SM	Zoologico
127	01/09/2018	Valenca	RJ	Sudeste	Brasil	Sim	Savassi	Centrosul	Lazer_passeio		App 99_ Uber_ Cabify		Otimo	5			Nao utilizou		Internet site		Lazer_passeio						Mineirao, Igreja Sao Francisco, Casa Kubitschek, Casa do Baile, Parque Guanabara	NA	Zoologico e Jardim Botanico		Nao							5	10	 	5	10	8	10	 	 	8	10	 	 	Atendidas plenamente	Arquitetura		Sim		Nao		Feminino	29	Superior completo	De RS 4.770 a RS 9.540 5 a 10 SM	Zoologico
128	01/09/2018	Divinopolis	MG	Sudeste	Brasil	Sim	Pampulha	Pampulha	Lazer_passeio		Carro		Otimo	5			Nao utilizou		Amigos _ Familiares		Lazer_passeio						Zoologico e Jardim Botanico	NA	Aquario da Bacia do Rio Sao Francisco, Igreja Sao Francisco, Museu de arte da Pampulha, Casa do Baile, Casa Kubitschek, Iate Clube, Zoologico e Jardim Botanico, Parque Ecologico da Pampulha, Mineirao, Mineirinho, Parque Guanabara, Portal de Iemanja, Orla da lagoa		Sim	Sim	"Igreja;Museu de Arte"		Nao	Nao		3	6	1	7	1	10	5	5	8	5	9	10	10	Atendidas plenamente	Natureza		Sim		Sim	Seguranca, Limpeza, informacoes, atrativos em conta transporte	Masculino	31	Superior completo	De RS 1.908 a RS 2.862 2 a 3 SM	Zoologico
129	01/09/2018	Recife	PE	Nordeste	Brasil	Sim	Ouro minas	Nordeste	Visita a amigos e parentes		App 99_ Uber_ Cabify		Otimo	5			Transporte particular APP99_ Uber_ Cabify		Amigos _ Familiares		Lazer_passeio						Igreja Sao Francisco	NA	Igreja Sao Francisco		Sim	Nao				NR		10	 	 	9	10	10	10	10	6	 	10	10	10	Superadas	Arquitetura		Sim		Nao		Feminino	36	Superior completo	NR	Igreja SF
130	01/09/2018	Sao Joao del Rey	MG	Sudeste	Brasil	Sim	Pampulha	Pampulha	Lazer_passeio		Carro		Bom	4			Nao utilizou		Amigos _ Familiares		Lazer_passeio						Zoologico e Jardim Botanico, Nenhum	NA	Zoologico e Jardim Botanico		Nao							10	6	5	6	8	 	8	 	5	8	9	 	8	Atendidas plenamente	Natureza		Sim		NR		Masculino	31	Ensino Medio Completo	De RS 2.862a RS 4.770 3 a 5 SM	Zoologico
131	01/09/2018	Sao Bernardo	SP	Sudeste	Brasil	Sim	Serra	Centrosul	Visita a amigos e parentes		Carro		Otimo	5			Nao utilizou		Amigos _ Familiares		Lazer_passeio						Igreja Sao Francisco	NA	Igreja Sao Francisco		Nao							10	 	 	10	10	10	10	10	10	10	10	10	10	Atendidas plenamente	Arquitetura		Sim		Sim	Limpeza da lagoa	Masculino	47	Superior completo	NR	Igreja SF
132	01/09/2018	Sao Lourenco da Mata	PE	Nordeste	Brasil	Sim	Santa Efigenia 	Leste	Estudos_cursos		App 99_ Uber_ Cabify		Otimo	5			Bares e Restaurantes,Transporte particular APP99_ Uber_ Cabify		Internet site		Lazer_passeio						Zoologico e Jardim Botanico, Parque Ecologico da Pampulha	NA	Nenhum		Nao							10	7	 	10	10	10	7	7	8	9	10	 	8	Atendidas plenamente	Natureza		Sim		Sim	Despoluicao 	Masculino	29	Superior completo	De RS 4.770 a RS 9.540 5 a 10 SM	Zoologico
133	01/09/2018	Niteroi	RJ	Sudeste	Brasil	Sim	Lourdes	Centrosul	Estudos_cursos		App 99_ Uber_ Cabify		Otimo	5			Transporte particular APP99_ Uber_ Cabify		Internet site		Lazer_passeio						Igreja Sao Francisco, Mineirao	NA	Igreja Sao Francisco, Mineirao		Nao							9	10	10	10	10	10	10	10	10	10	10	10	10	Atendidas plenamente	Natureza		Sim		Sim	NS_NI	Feminino	25	Ensino Superior Incompleto	De RS 2.862a RS 4.770 3 a 5 SM	Igreja SF
134	01/09/2018	Belem	PA	Norte	Brasil	Sim	Rio jordao hotel	Centrosul	Estudos_cursos		App 99_ Uber_ Cabify		Otimo	5			Nao utilizou		Internet site		Lazer_passeio						Igreja Sao Francisco	NA	Igreja Sao Francisco		Sim	Nao				NR		10	10	 	10	10	10	10	10	10	 	10	 	10	Atendidas em parte	Lagoa		Sim		Nao		Feminino	28	Superior completo	De RS 2.862a RS 4.770 3 a 5 SM	Igreja SF
135	01/09/2018	Apucarana	PR	Sul	Brasil	Sim	Sao Joao batista	Venda Nova	Lazer_passeio		Carro		Bom	4			Nao utilizou		Amigos _ Familiares		Lazer_passeio						Zoologico e Jardim Botanico, Orla da lagoa	NA	Zoologico e Jardim Botanico, Parque Guanabara, Igreja Sao Francisco		Nao							8	10	 	1	6	9	10	9	7	10	8	10	5	Atendidas em parte	Natureza		Sim		Sim	Esgoto, limpeza.	Feminino	57	Ensino Fundamental Incompleto	De RS 1.908 a RS 2.862 2 a 3 SM	Zoologico
136	01/09/2018	Para de Minas	MG	Sudeste	Brasil	Nao		Nao pernoitou	Lazer_passeio		Carro		Bom	4			Nao utilizou		Amigos _ Familiares		Lazer_passeio						Zoologico e Jardim Botanico	NA	Zoologico e Jardim Botanico		Nao							9	8	 	10	10	10	10	 	10	10	10	 	 	Atendidas plenamente	Natureza		Sim		Nao		Masculino	36	Ensino Fundamental Completo	De RS 954 a RS 1.908 1 a 2 SM	Zoologico
137	01/09/2018	Santo Andre	SP	Sudeste	Brasil	Nao		Nao pernoitou	Lazer_passeio		Carro		Otimo	5			Nao utilizou		Internet site		Arquitetura		Sim	Museu de Arte	Nao		Igreja Sao Francisco, Casa do Baile	NA	Igreja Sao Francisco, Casa do Baile		Nao							10	10	 	10	10	10	9	10	10	10	10	10	10	Atendidas plenamente	Arquitetura		Sim		Nao		Feminino	21	Ensino Superior Incompleto	De RS 2.862a RS 4.770 3 a 5 SM	Igreja SF
138	01/09/2018	Curitiba	PR	Sul	Brasil	Sim	Pampulha	Pampulha	Estudos_cursos		Carro		Otimo	5			Nao utilizou		Internet site		Lazer_passeio						Igreja Sao Francisco	NA	Igreja Sao Francisco		Nao							10	10	10	10	10	10	10	10	10	10	10	10	10	Atendidas plenamente	Natureza		Sim		Nao		Feminino	39	Superior completo	De RS 4.770 a RS 9.540 5 a 10 SM	Igreja SF
139	01/09/2018	Patos de Minas 	MG	Sudeste	Brasil	Sim	Ibis afonso pena	Centrosul	Estudos_cursos		App 99_ Uber_ Cabify		Otimo	5			Transporte particular APP99_ Uber_ Cabify		Folder_Material promocional		Lazer_passeio						Igreja Sao Francisco	NA	Igreja Sao Francisco		Sim	Sim	Igreja		Nao	NR		10	10	 	10	10	 	10	10	10	 	10	10	10	NR_NS	Natureza		Sim		Nao		Feminino	30	Pos_graduacao	De RS 4.770 a RS 9.540 5 a 10 SM	Igreja SF
140	01/09/2018	Campinas	SP	Sudeste	Brasil	Sim	Cidade jardim	Centrosul	Congressos e Convencoes		App 99_ Uber_ Cabify		Otimo	5			Nao utilizou		Televisao		Lazer_passeio						Igreja Sao Francisco, Mineirao	NA	Igreja Sao Francisco		Sim	Nao				NR		10	6	 	10	10	4	10	10	5	5	10	9	10	Atendidas plenamente	Lagoa		Sim		Sim	Limpeza da lagoa	Feminino	21	Ensino Superior Incompleto	De RS 1.908 a RS 2.862 2 a 3 SM	Igreja SF
141	01/09/2018	Outros paises	Outros paises	Outros Paises	Canada	Sim	Santa Monica 	Venda Nova	Lazer_passeio		Carro		Otimo	5			Nao utilizou		Amigos _ Familiares		Lazer_passeio						Igreja Sao Francisco	NA	Nenhum		Nao							10	4	 	10	6	1	3	3	2	4	10	10	8	Nao satisfeitas_decepcionadas	Lagoa		Nao	NS_NI	Sim	NS_NI	Feminino	25	Superior completo	NR	Igreja SF
142	01/09/2018	Vitoria	ES	Sudeste	Brasil	Sim	NS_NI	Nao sabe	Congressos e Convencoes		App 99_ Uber_ Cabify		Bom	4			Transporte particular APP99_ Uber_ Cabify		Internet site		Lazer_passeio						Igreja Sao Francisco	NA	Igreja Sao Francisco		Nao							9	 	 	9	 	7	 	5	5	10	10	9	7	Nao satisfeitas_decepcionadas	Arquitetura		Sim		Sim	Mais restaurantes	Masculino	30	Superior completo	De RS 2.862a RS 4.770 3 a 5 SM	Igreja SF
143	01/09/2018	Itabancuri	MG	Sudeste	Brasil	Sim	NS_NI	Nao sabe	Lazer_passeio		Onibus		Bom	4		5106	Nao utilizou		Amigos _ Familiares		Lazer_passeio						Igreja Sao Francisco	NA	Igreja Sao Francisco		Nao							10	 	7	10	10	10	10	10	10	6	10	8	10	Atendidas plenamente	Lagoa		Sim		Nao		Feminino	19	Ensino Medio Completo	De RS 2.862a RS 4.770 3 a 5 SM	Igreja SF
144	01/09/2018	Lajes	SC	Sul	Brasil	Sim	NS_NI	Nao sabe	Estudos_cursos		App 99_ Uber_ Cabify		Otimo	5			Nao utilizou		Internet site		Mineirao_Jogo						Mineirao	NA	Nenhum		Nao							10	10	 	10	 	3	4	3	 	 	10	10	10	Nao satisfeitas_decepcionadas	Atividades de lazer a ceu aberto esportes_ bicicleta_ passeio		Nao	Estara em prova	Nao		Masculino	27	Pos_graduacao	De RS 2.862a RS 4.770 3 a 5 SM	Mineirao
145	01/09/2018	Porto velho	RO	Norte	Brasil	Sim	Ouro minas	Nordeste	Estudos_cursos		App 99_ Uber_ Cabify		Otimo	5			Transporte particular APP99_ Uber_ Cabify		Internet site		Mineirao_Jogo						Mineirao, Parque Ecologico da Pampulha	NA	Mineirao		Sim	Nao				NR		10	10	 	10	7	10	8	7	7	 	10	7	7	Atendidas plenamente	Natureza		Sim		Sim	Manutencao	Feminino	28	Pos_graduacao	De RS 4.770 a RS 9.540 5 a 10 SM	Mineirao
146	01/09/2018	Sao Gotardo	MG	Sudeste	Brasil	Sim	NS_NI	Nao sabe	Visita a amigos e parentes		Carro		Bom	4			Aluguel de bicicleta,Bares e Restaurantes		Outros	Ja conhecia	Lazer_passeio						Igreja Sao Francisco, Museu de arte da Pampulha	NA	Museu de arte da Pampulha		Nao							10	10	 	10	10	10	10	10	10	9	10	10	10	Atendidas plenamente	Lagoa		Sim		Nao		Feminino	27	Ensino Superior Incompleto	De RS 954 a RS 1.908 1 a 2 SM	Museu de Arte Pampulha
147	01/09/2018	Ouro Branco 	MG	Sudeste	Brasil	Nao		Nao pernoitou	Lazer_passeio		Carro		Bom	4			Nao utilizou		Internet site		Lazer_passeio						Zoologico e Jardim Botanico	NA	Zoologico e Jardim Botanico		Sim	Sim	"Igreja;Espelho D'agua"		Nao	Nao		7	 	 	8	8	 	5	5	8	1	7	 	8	Superadas	Lagoa		Sim		Sim	Estabelecimento alimentacao	Masculino	38	Superior completo	Acima de RS 9.540 _10SM	Zoologico
148	01/09/2018	Vitoria	ES	Sudeste	Brasil	Sim	Centro	Centrosul	Estudos_cursos		App 99_ Uber_ Cabify		Bom	4			Guia Turistico Papel		Internet site		Lazer_passeio						Casa Kubitschek, Museu de arte da Pampulha, Casa do Baile, Igreja Sao Francisco, Orla da lagoa, Portal de Iemanja	NA	Casa Kubitschek		Nao							10	10	 	8	8	10	10	10	10	10	10	10	10	Atendidas plenamente	Natureza		Sim		Nao		Masculino	26	Superior completo	De RS 954 a RS 1.908 1 a 2 SM	Museu de Arte Pampulha
149	01/09/2018	Juiz de Fora	MG	Sudeste	Brasil	Sim	NS_NI	Nao sabe	Lazer_passeio		Carro		Bom	4			Nao utilizou		Televisao		Lazer_passeio						Igreja Sao Francisco, Orla da lagoa, Mineirinho	NA	Igreja Sao Francisco, Zoologico e Jardim Botanico, Museu de arte da Pampulha		Nao							8	8	 	10	10	8	6	6	9	10	9	 	 	Atendidas em parte	Lagoa		Sim		Sim	Variedade de estrutura	Feminino	36	Superior completo	De RS 4.770 a RS 9.540 5 a 10 SM	Zoologico
150	01/09/2018	Santa Maria	RS	Sul	Brasil	Sim	Luxemburgo	Centrosul	Estudos_cursos		App 99_ Uber_ Cabify		Bom	4			Nao utilizou		Internet site		Mineirao_Jogo						Mineirao, Igreja Sao Francisco	NA	Mineirao		Sim	Sim	"Igreja;Casa do Baile"		Nao	Nao		10	10	 	9	10	10	10	10	10	10	10	10	8	Atendidas plenamente	Natureza		Sim		Nao		Feminino	30	Superior completo	De RS 2.862a RS 4.770 3 a 5 SM	Mineirao
151	01/09/2018	Rio de janeiro	RJ	Sudeste	Brasil	Sim	NS_NI	Nao sabe	Estudos_cursos		App 99_ Uber_ Cabify		Bom	4			Aluguel de bicicleta,Bares e Restaurantes		Amigos _ Familiares		Lazer_passeio						Casa do Baile, Casa Kubitschek, Igreja Sao Francisco	NA	Casa Kubitschek		Nao							9	10	 	10	10	10	10	10	10	10	9	10	10	Atendidas plenamente	Lagoa		Sim		Nao		Feminino	27	Superior completo	Nao possui renda	Museu de Arte Pampulha
152	01/09/2018	Barao de Cocais	MG	Sudeste	Brasil	Nao		Nao pernoitou	Lazer_passeio		Carro		Bom	4			Nao utilizou		Internet site		Lazer_passeio						Zoologico e Jardim Botanico	NA	Zoologico e Jardim Botanico		Nao							8	4	8	10	10	10	7	8	10	10	10	 	 	Atendidas plenamente	Arquitetura		Sim		Sim	Transito	Masculino	23	Ensino Medio Completo	De RS 954 a RS 1.908 1 a 2 SM	Zoologico
153	01/09/2018	Rio de janeiro	RJ	Sudeste	Brasil	Sim	Centro	Centrosul	Estudos_cursos		Carro		Bom	4			Aluguel de bicicleta		Amigos _ Familiares		Lazer_passeio						Museu de arte da Pampulha, Casa Kubitschek, Casa do Baile, Igreja Sao Francisco	NA	Casa Kubitschek		Nao							10	10	 	5	9	10	10	10	10	10	10	10	10	Atendidas plenamente	Arquitetura		Sim		Nao		Masculino	29	Pos_graduacao	Nao possui renda	Museu de Arte Pampulha
154	01/09/2018	Florianopolis	SC	Sul	Brasil	Sim	Centro	Centrosul	Negocios		App 99_ Uber_ Cabify		Bom	4			Bares e Restaurantes		Internet site		Lazer_passeio						Museu de arte da Pampulha, Casa do Baile, Casa Kubitschek, Igreja Sao Francisco	NA	Museu de arte da Pampulha		Nao							9	10	 	5	5	10	10	10	10	10	10	10	10	Atendidas plenamente	Atividades de lazer a ceu aberto esportes_ bicicleta_ passeio		Sim		Sim	Mais atracoes	Feminino	31	Superior completo	De RS 1.908 a RS 2.862 2 a 3 SM	Museu de Arte Pampulha
155	01/09/2018	Curitiba	PR	Sul	Brasil	Sim	NS_NI	Nao sabe	Visita a amigos e parentes		App 99_ Uber_ Cabify		Bom	4			Aluguel de bicicleta,Bares e Restaurantes		Amigos _ Familiares		Lazer_passeio						Museu de arte da Pampulha	NA	Museu de arte da Pampulha		Nao							5	10	7	8	8	10	10	10	10	10	10	10	10	Atendidas plenamente	Natureza		Sim		Sim	Seguranca e infraestrutura	Masculino	25	Ensino Superior Incompleto	De RS 954 a RS 1.908 1 a 2 SM	Museu de Arte Pampulha
156	01/09/2018	Pirapora	MG	Sudeste	Brasil	Sim	Pampulha	Pampulha	Lazer_passeio		A pe		Bom	4			Aluguel de bicicleta,Bares e Restaurantes		Amigos _ Familiares		Lazer_passeio						Museu de arte da Pampulha, Orla da lagoa	NA	Museu de arte da Pampulha		Nao							7	10	7	8	10	10	10	10	10	10	10	8	10	Atendidas plenamente	Arquitetura		Sim		Sim	Infraestrutura, saneamento seguranca	Masculino	42	Superior completo	De RS 2.862a RS 4.770 3 a 5 SM	Museu de Arte Pampulha
157	01/09/2018	Macae	RJ	Sudeste	Brasil	Nao		Nao pernoitou	Outro	So esta de passagem	App 99_ Uber_ Cabify		Bom	4			Aluguel de bicicleta,Bares e Restaurantes		Internet site		Lazer_passeio						Zoologico e Jardim Botanico, Museu de arte da Pampulha	NA	Zoologico e Jardim Botanico		Nao							10	10	 	5	5	10	10	10	10	10	10	10	10	Atendidas plenamente	Natureza		Sim		Sim	Limpeza da lagoa	Feminino	49	Superior completo	De RS 1.908 a RS 2.862 2 a 3 SM	Museu de Arte Pampulha
158	01/09/2018	Santa Maria de Getitiba	ES	Sudeste	Brasil	Sim	Centro	Centrosul	Lazer_passeio		App 99_ Uber_ Cabify		Otimo	5			Bares e Restaurantes,Transporte particular APP99_ Uber_ Cabify		Internet site		Lazer_passeio						Zoologico e Jardim Botanico	NA	Zoologico e Jardim Botanico		Nao							5	10	 	4	5	6	3	5	9	 	10	 	8	Atendidas em parte	Atividades de lazer a ceu aberto esportes_ bicicleta_ passeio		Nao	Porque gostamos se conhecer novos lugares!	Sim	Limpeza, cheiro, seguranca. 	Feminino	40	Superior completo	De RS 4.770 a RS 9.540 5 a 10 SM	Zoologico
159	01/09/2018	Itabira	MG	Sudeste	Brasil	Nao		Nao pernoitou	Lazer_passeio		Carro		Pessimo	1	381 asfalto ruim transito reforma		Nao utilizou		Televisao		Lazer_passeio						Zoologico e Jardim Botanico	NA	Zoologico e Jardim Botanico		Sim	Sim	"Igreja;Museu de Arte;Casa do Baile;IATE;Espelho D'agua"		Sim	Nao		6	7	7	6	8	8	7	7	8	10	10	10	8	Atendidas plenamente	Natureza		Sim		Sim	Limpeza do espelho dagua	Masculino	29	Superior completo	De RS 4.770 a RS 9.540 5 a 10 SM	Zoologico
160	01/09/2018	Franca	SP	Sudeste	Brasil	Sim	Savassi	Centrosul	Estudos_cursos		Carro		Bom	4			Nao utilizou		Internet site		Lazer_passeio						Nenhum	NA	Nenhum		Nao							10	6	 	5	9	5	5	5	5	 	10	 	 	Atendidas em parte	Atividades de lazer a ceu aberto esportes_ bicicleta_ passeio		Sim		Sim	NS_NI	Masculino	38	Pos_graduacao	De RS 4.770 a RS 9.540 5 a 10 SM	Mineirao
161	01/09/2018	Itabira	MG	Sudeste	Brasil	Nao		Nao pernoitou	Lazer_passeio		Carro		Bom	4			Nao utilizou		Amigos _ Familiares		Lazer_passeio						Nenhum	NA	Igreja Sao Francisco, Zoologico e Jardim Botanico, Aquario da Bacia do Rio Sao Francisco		Sim	Nao				Sim	Por causa do conjunto	10	9	 	8	10	10	9	9	10	10	9	 	9	Atendidas plenamente	Natureza		Sim		Sim	Mais cuidados com os animais.	Feminino	49	Ensino Medio Completo	De RS 1.908 a RS 2.862 2 a 3 SM	Zoologico
162	01/09/2018	Diamantina	MG	Sudeste	Brasil	Sim	Pampulha	Pampulha	Lazer_passeio		Carro		Otimo	5			Nao utilizou		Amigos _ Familiares		Lazer_passeio						Zoologico e Jardim Botanico	NA	Zoologico e Jardim Botanico		Nao							8	6	 	7	7	10	10	10	8	10	9	 	 	Atendidas plenamente	Natureza		Sim		Sim	Tendas contra sol	Feminino	29	Ensino Medio Completo	NR	Zoologico
163	01/09/2018	Pedra do Indaia 	MG	Sudeste	Brasil	Nao		Nao pernoitou	Lazer_passeio		Carro		Bom	4			Bares e Restaurantes,6.Taxi,Transporte particular APP99_ Uber_ Cabify		Amigos _ Familiares		Lazer_passeio						Igreja Sao Francisco, Zoologico e Jardim Botanico	NA	Igreja Sao Francisco, Zoologico e Jardim Botanico		Sim	Sim	"Igreja;Museu de Arte;Espelho D'agua"		Nao	Sim	Chamativo	10	10	 	8	8	9	7	8	 	8	8	 	8	Atendidas plenamente	Arquitetura		Sim		Sim	Sinalizacao e limpeza	Feminino	23	Ensino Superior Incompleto	De RS 954 a RS 1.908 1 a 2 SM	Zoologico
164	01/09/2018	Sao Paulo	SP	Sudeste	Brasil	Sim	Sao luiz	Pampulha	Lazer_passeio		App 99_ Uber_ Cabify		Otimo	5			Nao utilizou		Internet site		Mineirao_Jogo						Igreja Sao Francisco, Mineirao	NA	Mineirao		Nao							10	10	 	7	7	8	8	8	10	5	10	7	9	Atendidas plenamente	Natureza		Sim		Nao		Masculino	32	Superior completo	De RS 2.862a RS 4.770 3 a 5 SM	Mineirao
