﻿ COD_VISTORIA;REGIONAL;DATA_EXECUCAO_VISTORIA;NIVEL_RISCO
20040400182;Nordeste;10/11/2004;Médio
20040400183;Nordeste;10/11/2004;Médio
20040400184;Nordeste;10/11/2004;Baixo
20040400185;Nordeste;10/11/2004;Médio
20040400186;Nordeste;10/11/2004;Alto
20040400187;Nordeste;10/11/2004;
20040600451;Norte;10/11/2004;Médio
20040600452;Norte;10/11/2004;Baixo
20040600464;Norte;10/11/2004;Médio
20040700331;Oeste;10/11/2004;
20040700332;Oeste;10/11/2004;
20040900253;Venda Nova;10/11/2004;
20040000287;Noroeste;11/11/2004;Médio
20040001540;Centro-Sul;11/11/2004;
20040004701;Noroeste;11/11/2004;Alto
20040004757;Pampulha;11/11/2004;Baixo
20040004804;Centro-Sul;11/11/2004;
20040004805;Centro-Sul;11/11/2004;Baixo
20040004806;Centro-Sul;11/11/2004;Alto
20040004815;Leste;11/11/2004;Médio
20040004816;Leste;11/11/2004;Médio
20040004837;Leste;11/11/2004;Médio
20040004844;Leste;11/11/2004;
20040004845;Leste;11/11/2004;Médio
20040004846;Leste;11/11/2004;
20040005137;Noroeste;11/11/2004;Baixo
20040005279;Norte;11/11/2004;Muito alto
20040005282;Norte;11/11/2004;Alto
20040005283;Barreiro;11/11/2004;Alto
20040005285;Norte;11/11/2004;Alto
20040300370;Leste;11/11/2004;Médio
20040300372;Leste;11/11/2004;Baixo
20040400178;Nordeste;11/11/2004;Alto
20040500508;Noroeste;11/11/2004;Médio
20040500511;Noroeste;11/11/2004;Alto
20050000550;Pampulha;11/11/2004;
20050000552;Pampulha;11/11/2004;Baixo
20040000974;;12/11/2004;Médio
20040004679;Oeste;12/11/2004;Médio
20040004862;Leste;12/11/2004;Médio
20040005218;Oeste;12/11/2004;Alto
20040200494;Centro-Sul;12/11/2004;Médio
20040200495;Centro-Sul;12/11/2004;Médio
20040500512;Noroeste;12/11/2004;Alto
20040600435;Norte;12/11/2004;Médio
20040700336;Oeste;12/11/2004;Alto
20040005304;Nordeste;13/11/2004;Sem Risco 
20040000604;Leste;14/11/2004;Alto
20040004729;Leste;16/11/2004;Alto
20040004733;Barreiro;16/11/2004;Sem Risco 
20040004912;Oeste;16/11/2004;Sem Risco 
20040004913;Oeste;16/11/2004;Sem Risco 
20040500514;Noroeste;16/11/2004;Médio
20040500515;Noroeste;16/11/2004;Sem Risco 
20040600419;Norte;16/11/2004;Médio
20040700337;Oeste;16/11/2004;
20040900254;Venda Nova;16/11/2004;Médio
20040004483;Venda Nova;17/11/2004;Sem Risco 
20040004484;Venda Nova;17/11/2004;Sem Risco 
20040004835;Leste;17/11/2004;Baixo
20040004836;Leste;17/11/2004;Médio
20040004839;Centro-Sul;17/11/2004;Alto
20040004857;Leste;17/11/2004;Alto
20040004898;Leste;17/11/2004;Médio
20040004959;Venda Nova;17/11/2004;Sem Risco 
20040004973;;17/11/2004;Sem Risco 
20040004975;Venda Nova;17/11/2004;Baixo
20040004976;Venda Nova;17/11/2004;Sem Risco 
20040004981;Venda Nova;17/11/2004;Sem Risco 
20040004985;Venda Nova;17/11/2004;Sem Risco 
20040005003;Venda Nova;17/11/2004;Sem Risco 
20040005021;Centro-Sul;17/11/2004;
20040005022;;17/11/2004;Alto
20040005025;Centro-Sul;17/11/2004;Alto
20040200496;Centro-Sul;17/11/2004;Médio
20040300349;Leste;17/11/2004;Baixo
20040300375;Leste;17/11/2004;Médio
20040900255;Venda Nova;17/11/2004;Médio
20040003316;Centro-Sul;18/11/2004;Baixo
20040004546;Norte;18/11/2004;Médio
20040004683;Norte;18/11/2004;Baixo
20040004863;Leste;18/11/2004;Médio
20040004864;Leste;18/11/2004;
20040004865;Leste;18/11/2004;Médio
20040004866;Leste;18/11/2004;Médio
20040004867;Leste;18/11/2004;Alto
20040004889;Leste;18/11/2004;Alto
20040004890;Leste;18/11/2004;Alto
20040004892;Leste;18/11/2004;
20040004894;Leste;18/11/2004;
20040004915;Oeste;18/11/2004;Sem Risco 
20040004917;Oeste;18/11/2004;Sem Risco 
20040004919;Oeste;18/11/2004;Sem Risco 
20040004921;Oeste;18/11/2004;Sem Risco 
20040004924;Oeste;18/11/2004;Sem Risco 
20040004980;Centro-Sul;18/11/2004;Médio
20040004990;Centro-Sul;18/11/2004;Alto
20040005016;Centro-Sul;18/11/2004;Médio
20040005018;Centro-Sul;18/11/2004;Médio
20040005046;Centro-Sul;18/11/2004;Baixo
20040005049;Centro-Sul;18/11/2004;
20040005089;Centro-Sul;18/11/2004;Médio
20040005090;Centro-Sul;18/11/2004;Alto
20040005092;Centro-Sul;18/11/2004;Baixo
20040005093;Centro-Sul;18/11/2004;Alto
20040005120;Centro-Sul;18/11/2004;
20040005121;Centro-Sul;18/11/2004;
20040005128;Noroeste;18/11/2004;Sem Risco 
20040005131;Noroeste;18/11/2004;Alto
20040005281;Norte;18/11/2004;Médio
20040200497;Centro-Sul;18/11/2004;Alto
20040300350;Leste;18/11/2004;Médio
20040300366;Leste;18/11/2004;Baixo
20040300376;Leste;18/11/2004;Baixo
20040300377;Leste;18/11/2004;Médio
20040300378;Leste;18/11/2004;Alto
20040300379;Leste;18/11/2004;Alto
20040400188;Nordeste;18/11/2004;Médio
20040400189;Nordeste;18/11/2004;
20040400190;Nordeste;18/11/2004;Médio
20040500516;Noroeste;18/11/2004;
20040900256;Venda Nova;18/11/2004;
20040900257;Venda Nova;18/11/2004;Médio
20040900258;Venda Nova;18/11/2004;Alto
20040001268;Centro-Sul;19/11/2004;Alto
20040004710;Centro-Sul;19/11/2004;Alto
20040004721;Centro-Sul;19/11/2004;Alto
20040005012;Centro-Sul;19/11/2004;Alto
20040005013;;19/11/2004;Alto
20040005017;;19/11/2004;Alto
20040005192;Leste;19/11/2004;Alto
20040100497;Barreiro;19/11/2004;
20040900261;Venda Nova;19/11/2004;Baixo
20040900262;Venda Nova;19/11/2004;Alto
20040005102;Centro-Sul;20/11/2004;Sem Risco 
20040005105;Centro-Sul;20/11/2004;Médio
20040300382;Leste;20/11/2004;Médio
20040700338;;20/11/2004;
20030001663;Centro-Sul;22/11/2004;Muito alto
20040002776;Barreiro;22/11/2004;Médio
20040004588;Venda Nova;22/11/2004;Sem Risco 
20040004684;Nordeste;22/11/2004;Médio
20040004687;Nordeste;22/11/2004;Alto
20040004688;Nordeste;22/11/2004;Médio
20040005056;Centro-Sul;22/11/2004;Alto
20040005078;Centro-Sul;22/11/2004;Médio
20040005082;Centro-Sul;22/11/2004;Médio
20040005084;Centro-Sul;22/11/2004;Médio
20040005114;Centro-Sul;22/11/2004;Baixo
20040005115;Centro-Sul;22/11/2004;Médio
20040300354;Leste;22/11/2004;Médio
20040300383;Leste;22/11/2004;Alto
20040300384;Leste;22/11/2004;Médio
20040300385;Leste;22/11/2004;Baixo
20040300393;Leste;22/11/2004;Médio
20040400191;;22/11/2004;Médio
20040400192;Nordeste;22/11/2004;Baixo
20040400193;Nordeste;22/11/2004;Médio
20040600425;Norte;22/11/2004;Baixo
20040600427;Norte;22/11/2004;Alto
20050000877;Nordeste;22/11/2004;Alto
20040003452;Oeste;23/11/2004;Alto
20040004096;Centro-Sul;23/11/2004;Alto
20040004279;Barreiro;23/11/2004;Alto
20040004648;Centro-Sul;23/11/2004;Alto
20040004697;Norte;23/11/2004;Baixo
20040004719;Centro-Sul;23/11/2004;Alto
20040004737;Norte;23/11/2004;Baixo
20040004932;Oeste;23/11/2004;Médio
20040004958;Venda Nova;23/11/2004;Sem Risco 
20040005008;;23/11/2004;Alto
20040005009;Centro-Sul;23/11/2004;Baixo
20040005011;;23/11/2004;Sem Risco 
20040005036;Centro-Sul;23/11/2004;Alto
20040005047;Centro-Sul;23/11/2004;Médio
20040005050;Centro-Sul;23/11/2004;Muito alto
20040005052;Centro-Sul;23/11/2004;Alto
20040005129;Noroeste;23/11/2004;Alto
20040005158;Barreiro;23/11/2004;Alto
20040005159;Barreiro;23/11/2004;Alto
20040005184;Leste;23/11/2004;Médio
20040005188;Leste;23/11/2004;Baixo
20040005190;Leste;23/11/2004;Muito alto
20040005193;Leste;23/11/2004;Sem Risco 
20040005195;Leste;23/11/2004;Sem Risco 
20040005197;Leste;23/11/2004;Baixo
20040005240;Oeste;23/11/2004;Sem Risco 
20040005278;Norte;23/11/2004;Alto
20040400194;Nordeste;23/11/2004;Médio
20040400195;Nordeste;23/11/2004;Médio
20040600433;Norte;23/11/2004;Baixo
20050000224;Leste;23/11/2004;Baixo
20050000251;Leste;23/11/2004;
20050000268;Leste;23/11/2004;Médio
20050000340;Leste;23/11/2004;
20040004663;Norte;24/11/2004;Baixo
20040004693;Norte;24/11/2004;Baixo
20040004694;Norte;24/11/2004;Baixo
20040004702;Norte;24/11/2004;Médio
20040004753;Venda Nova;24/11/2004;Médio
20040004954;Venda Nova;24/11/2004;Alto
20040004982;Venda Nova;24/11/2004;Sem Risco 
20040004984;Venda Nova;24/11/2004;Sem Risco 
20040004987;Venda Nova;24/11/2004;Alto
20040004989;Venda Nova;24/11/2004;
20040004991;Venda Nova;24/11/2004;Médio
20040004993;Venda Nova;24/11/2004;Alto
20040004995;Venda Nova;24/11/2004;Sem Risco 
20040004998;Leste;24/11/2004;Alto
20040005002;Centro-Sul;24/11/2004;Alto
20040005006;Leste;24/11/2004;Muito alto
20040005010;Leste;24/11/2004;Muito alto
20040005014;Venda Nova;24/11/2004;Alto
20040005015;Centro-Sul;24/11/2004;Médio
20040005024;Centro-Sul;24/11/2004;Baixo
20040005027;Centro-Sul;24/11/2004;Médio
20040005031;Centro-Sul;24/11/2004;Alto
20040005037;Centro-Sul;24/11/2004;Médio
20040005153;Barreiro;24/11/2004;Alto
20040005155;Barreiro;24/11/2004;Médio
20040005160;Barreiro;24/11/2004;Alto
20040200498;Centro-Sul;24/11/2004;Alto
20040500517;Noroeste;24/11/2004;Médio
20040500518;Noroeste;24/11/2004;Alto
20040500519;Noroeste;24/11/2004;Baixo
20040500520;Noroeste;24/11/2004;Sem Risco 
20040600423;Norte;24/11/2004;Alto
20040600430;Norte;24/11/2004;Médio
20040600475;Norte;24/11/2004;Alto
20040900263;Venda Nova;24/11/2004;
20040900269;Venda Nova;24/11/2004;Médio
20050000241;Leste;24/11/2004;Alto
20050000317;Leste;24/11/2004;Médio
20040004591;Leste;25/11/2004;Sem Risco 
20040004715;Norte;25/11/2004;Médio
20040004743;Centro-Sul;25/11/2004;Alto
20040004762;Nordeste;25/11/2004;Médio
20040004929;Oeste;25/11/2004;Alto
20040004934;Oeste;25/11/2004;Baixo
20040004938;Oeste;25/11/2004;Sem Risco 
20040004939;Oeste;25/11/2004;Sem Risco 
20040004941;Oeste;25/11/2004;Sem Risco 
20040004957;Venda Nova;25/11/2004;Sem Risco 
20040004997;Venda Nova;25/11/2004;Alto
20040005000;Venda Nova;25/11/2004;Alto
20040005004;Venda Nova;25/11/2004;Médio
20040005043;Centro-Sul;25/11/2004;Alto
20040005071;Pampulha;25/11/2004;Médio
20040005073;Pampulha;25/11/2004;Médio
20040005075;;25/11/2004;Médio
20040005079;Noroeste;25/11/2004;Médio
20040005085;;25/11/2004;Médio
20040005118;Centro-Sul;25/11/2004;
20040005183;Leste;25/11/2004;
20040005306;Nordeste;25/11/2004;Alto
20040005309;Nordeste;25/11/2004;Muito alto
20040100477;Barreiro;25/11/2004;Médio
20040600413;Norte;25/11/2004;Médio
20040600422;Norte;25/11/2004;
20040900270;Venda Nova;25/11/2004;Médio
20040900272;Venda Nova;25/11/2004;Alto
20040900273;Venda Nova;25/11/2004;
20050000236;Leste;25/11/2004;Alto
20050000237;Leste;25/11/2004;Alto
20050000238;Leste;25/11/2004;Alto
20050000239;Leste;25/11/2004;Médio
20050000240;Leste;25/11/2004;Alto
20050000265;Leste;25/11/2004;Médio
20050001711;Oeste;25/11/2004;Sem Risco 
20040004988;Venda Nova;26/11/2004;Sem Risco 
20040005005;Venda Nova;26/11/2004;Sem Risco 
20040005007;Venda Nova;26/11/2004;Sem Risco 
20040005055;Centro-Sul;26/11/2004;Alto
20040005225;Oeste;26/11/2004;Sem Risco 
20040700339;Oeste;26/11/2004;
20040700349;Oeste;26/11/2004;
20040900264;Venda Nova;26/11/2004;Médio
20040900271;Venda Nova;26/11/2004;Médio
20050000551;Pampulha;26/11/2004;Alto
20050000553;Pampulha;26/11/2004;Alto
20040004879;Centro-Sul;28/11/2004;Alto
20040005235;Oeste;28/11/2004;Sem Risco 
20040003352;Oeste;29/11/2004;Médio
20040004057;Barreiro;29/11/2004;
20040004547;Norte;29/11/2004;Médio
20040004705;Leste;29/11/2004;Baixo
20040004758;Oeste;29/11/2004;Alto
20040004772;Norte;29/11/2004;Alto
20040004776;Oeste;29/11/2004;Alto
20040004838;Leste;29/11/2004;Alto
20040004992;Venda Nova;29/11/2004;Baixo
20040004994;Venda Nova;29/11/2004;Médio
20040005020;Centro-Sul;29/11/2004;
20040005029;;29/11/2004;Médio
20040005113;Centro-Sul;29/11/2004;Alto
20040005117;Centro-Sul;29/11/2004;Alto
20040005122;Centro-Sul;29/11/2004;Alto
20040005146;Barreiro;29/11/2004;Alto
20040005150;Barreiro;29/11/2004;Médio
20040005154;Barreiro;29/11/2004;Sem Risco 
20040005219;Oeste;29/11/2004;Alto
20040005222;Oeste;29/11/2004;Sem Risco 
20040005223;Oeste;29/11/2004;Médio
20040005261;Norte;29/11/2004;Alto
20040005263;Norte;29/11/2004;Alto
20040005280;Norte;29/11/2004;Médio
20040400196;Nordeste;29/11/2004;Sem Risco 
20040400199;Nordeste;29/11/2004;Alto
20040500521;Noroeste;29/11/2004;Alto
20040700343;Oeste;29/11/2004;
20040700344;Oeste;29/11/2004;
20040700345;;29/11/2004;Médio
20040700347;Oeste;29/11/2004;Alto
20040700348;;29/11/2004;
20040900265;Venda Nova;29/11/2004;
20040900266;Venda Nova;29/11/2004;
20040900267;Venda Nova;29/11/2004;Médio
20050000281;Leste;29/11/2004;Alto
20050000313;Leste;29/11/2004;
20040004790;Centro-Sul;30/11/2004;Alto
20040004792;Venda Nova;30/11/2004;Alto
20040004886;Oeste;30/11/2004;Alto
20040004965;Pampulha;30/11/2004;Baixo
20040004996;Pampulha;30/11/2004;Médio
20040005033;Leste;30/11/2004;Alto
20040005042;Centro-Sul;30/11/2004;Alto
20040005094;Centro-Sul;30/11/2004;Médio
20040005096;Centro-Sul;30/11/2004;Baixo
20040005098;Centro-Sul;30/11/2004;Médio
20040005106;Centro-Sul;30/11/2004;Médio
20040005108;Centro-Sul;30/11/2004;Médio
20040005111;Centro-Sul;30/11/2004;Médio
20040005191;Leste;30/11/2004;Alto
20040400197;Nordeste;30/11/2004;Médio
20040400198;Nordeste;30/11/2004;Muito alto
20040500522;Noroeste;30/11/2004;Médio
20040500523;Noroeste;30/11/2004;Sem Risco 
20040500529;Noroeste;30/11/2004;Médio
20040500531;Noroeste;30/11/2004;Sem Risco 
20040600416;Norte;30/11/2004;Alto
20040600421;Norte;30/11/2004;Alto
20040600432;Norte;30/11/2004;Médio
20040600434;Norte;30/11/2004;Médio
20040700340;Oeste;30/11/2004;Alto
20040700341;Oeste;30/11/2004;Alto
20040700342;Oeste;30/11/2004;
20040700346;Oeste;30/11/2004;Alto
20040900268;Venda Nova;30/11/2004;Médio
20050000299;Leste;30/11/2004;Alto
20050000302;Leste;30/11/2004;Alto
20050000304;Leste;30/11/2004;Médio
20050000318;Leste;30/11/2004;Médio
20050000328;Leste;30/11/2004;Alto
20050000347;Leste;30/11/2004;Médio
20050000349;Leste;30/11/2004;Médio
20050000351;Leste;30/11/2004;Médio
20050300032;Centro-Sul;30/11/2004;Alto
20050300033;Leste;30/11/2004;Médio
20040004707;Nordeste;01/12/2004;Médio
20040004713;Noroeste;01/12/2004;Alto
20040004717;Nordeste;01/12/2004;
20040004760;Nordeste;01/12/2004;Baixo
20040004840;Centro-Sul;01/12/2004;Baixo
20040004841;Centro-Sul;01/12/2004;Alto
20040004842;Centro-Sul;01/12/2004;
20040004911;Oeste;01/12/2004;Sem Risco 
20040004943;Oeste;01/12/2004;Alto
20040004945;Oeste;01/12/2004;Médio
20040004948;Oeste;01/12/2004;Baixo
20040004952;Oeste;01/12/2004;Baixo
20040004977;Centro-Sul;01/12/2004;
20040004999;Venda Nova;01/12/2004;Alto
20040005058;Centro-Sul;01/12/2004;Alto
20040005061;Leste;01/12/2004;Alto
20040005063;Leste;01/12/2004;Baixo
20040005077;Nordeste;01/12/2004;Baixo
20040005107;Centro-Sul;01/12/2004;Alto
20040005138;Noroeste;01/12/2004;
20040005139;Noroeste;01/12/2004;Sem Risco 
20040005213;Oeste;01/12/2004;Sem Risco 
20040005214;Oeste;01/12/2004;Sem Risco 
20040005216;Oeste;01/12/2004;Sem Risco 
20040005221;Oeste;01/12/2004;Sem Risco 
20040005224;Oeste;01/12/2004;Baixo
20040005230;Oeste;01/12/2004;Sem Risco 
20040005233;Oeste;01/12/2004;Sem Risco 
20040005234;Oeste;01/12/2004;Sem Risco 
20040300351;Leste;01/12/2004;Alto
20040300365;Leste;01/12/2004;Médio
20040300386;Leste;01/12/2004;Alto
20040400200;Nordeste;01/12/2004;Médio
20040400201;Nordeste;01/12/2004;Médio
20040400202;Nordeste;01/12/2004;Sem Risco 
20040400204;Nordeste;01/12/2004;Baixo
20040400205;;01/12/2004;Médio
20040500524;Noroeste;01/12/2004;
20040500525;Noroeste;01/12/2004;Sem Risco 
20040500526;Noroeste;01/12/2004;
20040500527;Noroeste;01/12/2004;
20040500528;Noroeste;01/12/2004;Baixo
20040500530;Noroeste;01/12/2004;Médio
20040600429;Norte;01/12/2004;Médio
20040700350;Oeste;01/12/2004;Médio
20040700351;Oeste;01/12/2004;
20040700352;Oeste;01/12/2004;
20040700353;Oeste;01/12/2004;
20040700354;Oeste;01/12/2004;Alto
20050000350;Leste;01/12/2004;Alto
20050000353;Leste;01/12/2004;Muito alto
20050300034;Leste;01/12/2004;Médio
20050300035;Leste;01/12/2004;Baixo
20050300036;Leste;01/12/2004;Médio
20050300037;Leste;01/12/2004;Alto
20050300038;Leste;01/12/2004;Médio
20050300039;Leste;01/12/2004;Baixo
20040003908;Nordeste;02/12/2004;Alto
20040004666;Oeste;02/12/2004;Sem Risco 
20040004955;Venda Nova;02/12/2004;Baixo
20040004968;Leste;02/12/2004;Sem Risco 
20040004969;Venda Nova;02/12/2004;Baixo
20040004972;Venda Nova;02/12/2004;Baixo
20040004974;Venda Nova;02/12/2004;Alto
20040004978;Venda Nova;02/12/2004;Baixo
20040004979;Venda Nova;02/12/2004;Alto
20040004983;Venda Nova;02/12/2004;Alto
20040004986;Venda Nova;02/12/2004;Baixo
20040005054;Centro-Sul;02/12/2004;Alto
20040005057;Centro-Sul;02/12/2004;Sem Risco 
20040005064;Centro-Sul;02/12/2004;Alto
20040005066;Centro-Sul;02/12/2004;Alto
20040005067;Centro-Sul;02/12/2004;Médio
20040005068;Centro-Sul;02/12/2004;Alto
20040005258;Norte;02/12/2004;Alto
20040005267;Norte;02/12/2004;Médio
20040005268;Norte;02/12/2004;Médio
20040005272;Norte;02/12/2004;Alto
20040100499;Barreiro;02/12/2004;Baixo
20040200499;Centro-Sul;02/12/2004;Muito alto
20040200500;Centro-Sul;02/12/2004;Médio
20040200501;Centro-Sul;02/12/2004;Alto
20040300387;Leste;02/12/2004;Médio
20040300388;Leste;02/12/2004;Baixo
20040400206;Nordeste;02/12/2004;Baixo
20040400207;Nordeste;02/12/2004;Médio
20040400210;Nordeste;02/12/2004;Médio
20040500532;Noroeste;02/12/2004;Baixo
20040600417;Norte;02/12/2004;Médio
20040600418;Norte;02/12/2004;Alto
20040700355;Oeste;02/12/2004;Alto
20040700356;Oeste;02/12/2004;
20040700357;Oeste;02/12/2004;Alto
20040700359;Oeste;02/12/2004;Alto
20040700360;Oeste;02/12/2004;Alto
20050000127;Centro-Sul;02/12/2004;Alto
20050000253;Leste;02/12/2004;Alto
20050000254;Leste;02/12/2004;Alto
20050000256;Leste;02/12/2004;
20050000258;Leste;02/12/2004;Baixo
20050000259;Leste;02/12/2004;
20050000273;Leste;02/12/2004;
20050000278;Leste;02/12/2004;Médio
20050000279;Leste;02/12/2004;Médio
20050000280;Leste;02/12/2004;Médio
20050000282;Leste;02/12/2004;Alto
20050000362;Noroeste;02/12/2004;Médio
20050000363;Noroeste;02/12/2004;Médio
20050000365;Noroeste;02/12/2004;Médio
20050000366;Noroeste;02/12/2004;Médio
20050000370;Noroeste;02/12/2004;Médio
20050000372;Noroeste;02/12/2004;Alto
20040000058;Oeste;03/12/2004;Médio
20040002394;Centro-Sul;03/12/2004;Médio
20040002486;Oeste;03/12/2004;Médio
20040002512;Oeste;03/12/2004;Médio
20040004878;Leste;03/12/2004;Baixo
20040005133;Noroeste;03/12/2004;Sem Risco 
20040005134;Noroeste;03/12/2004;Sem Risco 
20040005135;Noroeste;03/12/2004;Médio
20040005136;Noroeste;03/12/2004;Sem Risco 
20040400214;Nordeste;03/12/2004;Médio
20040500533;Noroeste;03/12/2004;Alto
20040600420;Norte;03/12/2004;Baixo
20040600424;Norte;03/12/2004;Médio
20040700361;Oeste;03/12/2004;Alto
20040900275;Venda Nova;03/12/2004;Médio
20040900276;Venda Nova;03/12/2004;Alto
20050000027;Centro-Sul;03/12/2004;Alto
20050000228;Leste;03/12/2004;Alto
20050000270;Leste;03/12/2004;Médio
20050000275;Leste;03/12/2004;Médio
20050000276;Leste;03/12/2004;Sem Risco 
20050300094;Leste;03/12/2004;Baixo
20040400208;Nordeste;04/12/2004;Alto
20040400209;Nordeste;04/12/2004;Médio
20040004689;Oeste;06/12/2004;Médio
20040004712;Oeste;06/12/2004;Sem Risco 
20040004746;Barreiro;06/12/2004;Sem Risco 
20040004777;Norte;06/12/2004;Médio
20040004825;Leste;06/12/2004;Alto
20040004832;Oeste;06/12/2004;Médio
20040004852;Norte;06/12/2004;Médio
20040005100;Centro-Sul;06/12/2004;Alto
20040005110;Centro-Sul;06/12/2004;Muito alto
20040005123;Centro-Sul;06/12/2004;Alto
20040005144;Barreiro;06/12/2004;Alto
20040005147;Barreiro;06/12/2004;Sem Risco 
20040005243;Oeste;06/12/2004;Baixo
20040005244;Oeste;06/12/2004;Baixo
20040005275;Norte;06/12/2004;Médio
20040005276;Norte;06/12/2004;Alto
20040005311;Norte;06/12/2004;Alto
20040300397;Leste;06/12/2004;Médio
20040700358;Oeste;06/12/2004;Alto
20050000001;Leste;06/12/2004;Baixo
20050000002;Leste;06/12/2004;Médio
20050000030;Centro-Sul;06/12/2004;Baixo
20050000032;Centro-Sul;06/12/2004;Baixo
20050000034;Centro-Sul;06/12/2004;Alto
20050000037;Centro-Sul;06/12/2004;Médio
20050000267;Leste;06/12/2004;
20050000429;Venda Nova;06/12/2004;Alto
20050000835;Venda Nova;06/12/2004;Alto
20050000836;Venda Nova;06/12/2004;Alto
20030700838;Oeste;07/12/2004;
20040004696;Centro-Sul;07/12/2004;
20040004698;Oeste;07/12/2004;Sem Risco 
20040004714;Centro-Sul;07/12/2004;Médio
20040004720;Leste;07/12/2004;
20040004734;Barreiro;07/12/2004;Sem Risco 
20040004780;Oeste;07/12/2004;Sem Risco 
20040004847;Leste;07/12/2004;Alto
20040005236;Oeste;07/12/2004;Alto
20040005238;Oeste;07/12/2004;Alto
20040200502;Centro-Sul;07/12/2004;Médio
20040200503;Centro-Sul;07/12/2004;Muito alto
20040300348;Leste;07/12/2004;
20040300389;Leste;07/12/2004;
20040300390;Leste;07/12/2004;Alto
20040300391;Leste;07/12/2004;
20040300392;Leste;07/12/2004;Alto
20040600426;Norte;07/12/2004;Alto
20040600428;Norte;07/12/2004;Médio
20040600446;Norte;07/12/2004;Médio
20040600447;Norte;07/12/2004;Médio
20040600497;Norte;07/12/2004;Médio
20040700362;Oeste;07/12/2004;Alto
20040700363;Oeste;07/12/2004;Médio
20040700367;Oeste;07/12/2004;
20040900277;Venda Nova;07/12/2004;Alto
20040900278;Venda Nova;07/12/2004;Médio
20040900279;Venda Nova;07/12/2004;Médio
20050000003;Centro-Sul;07/12/2004;Alto
20050000004;Leste;07/12/2004;Alto
20050000005;Leste;07/12/2004;Alto
20050000146;Leste;07/12/2004;
20050000307;Leste;07/12/2004;Alto
20050000309;Leste;07/12/2004;Alto
20050000312;Leste;07/12/2004;Médio
20050000315;Leste;07/12/2004;Médio
20050000316;Leste;07/12/2004;Baixo
20050000343;Leste;07/12/2004;Alto
20050000344;Leste;07/12/2004;Médio
20050000414;Oeste;07/12/2004;Muito alto
20050000422;Oeste;07/12/2004;Médio
20050500053;Noroeste;07/12/2004;Alto
20040005273;Norte;08/12/2004;Baixo
20040300394;Leste;08/12/2004;
20040004731;Centro-Sul;09/12/2004;Baixo
20040004752;Norte;09/12/2004;Alto
20040004809;Norte;09/12/2004;Médio
20040004824;Venda Nova;09/12/2004;Baixo
20040004853;Norte;09/12/2004;Alto
20040005132;Noroeste;09/12/2004;
20040005168;Leste;09/12/2004;Médio
20040005199;Leste;09/12/2004;Sem Risco 
20040005284;Norte;09/12/2004;Alto
20040100495;Barreiro;09/12/2004;Baixo
20040400211;Nordeste;09/12/2004;Médio
20040400212;Nordeste;09/12/2004;Médio
20040400213;Nordeste;09/12/2004;Baixo
20040500535;Noroeste;09/12/2004;Alto
20040600462;Norte;09/12/2004;Alto
20040600463;Norte;09/12/2004;Alto
20040600465;Norte;09/12/2004;Baixo
20040700364;Oeste;09/12/2004;Alto
20040700365;Oeste;09/12/2004;Médio
20040900280;Venda Nova;09/12/2004;Médio
20040900281;Venda Nova;09/12/2004;Alto
20050000018;Centro-Sul;09/12/2004;Médio
20050000128;Centro-Sul;09/12/2004;
20050000130;Centro-Sul;09/12/2004;Médio
20050000136;Centro-Sul;09/12/2004;
20050000187;Centro-Sul;09/12/2004;Alto
20050000208;Centro-Sul;09/12/2004;Alto
20050000416;Oeste;09/12/2004;Sem Risco 
20050000418;Oeste;09/12/2004;Sem Risco 
20050000421;Oeste;09/12/2004;Sem Risco 
20050000423;Oeste;09/12/2004;Sem Risco 
20050000424;Oeste;09/12/2004;Sem Risco 
20050000425;Oeste;09/12/2004;Sem Risco 
20050000430;;09/12/2004;Sem Risco 
20050000431;Venda Nova;09/12/2004;Médio
20040004814;Norte;10/12/2004;Médio
20040005182;Leste;10/12/2004;Alto
20040005185;Leste;10/12/2004;Alto
20040005189;Leste;10/12/2004;Alto
20040005264;Norte;10/12/2004;Médio
20040005270;Norte;10/12/2004;Muito alto
20040005286;;10/12/2004;Médio
20040500540;Noroeste;10/12/2004;
20040500544;Noroeste;10/12/2004;Alto
20040600474;Norte;10/12/2004;Médio
20040700366;Oeste;10/12/2004;Alto
20050000049;Centro-Sul;10/12/2004;Alto
20050000051;Centro-Sul;10/12/2004;Alto
20050000052;Centro-Sul;10/12/2004;Médio
20050000054;Centro-Sul;10/12/2004;Alto
20050000056;Centro-Sul;10/12/2004;Alto
20050000193;Centro-Sul;10/12/2004;Alto
20050000196;Centro-Sul;10/12/2004;
20050000246;Leste;10/12/2004;Médio
20050000250;Leste;10/12/2004;Alto
20050000434;Venda Nova;10/12/2004;Sem Risco 
20050000437;Pampulha;10/12/2004;Médio
20050000438;Venda Nova;10/12/2004;Baixo
20050000440;Venda Nova;10/12/2004;Sem Risco 
20050000444;Venda Nova;10/12/2004;
20050000445;Venda Nova;10/12/2004;Médio
20040004877;Leste;11/12/2004;Alto
20040005186;Leste;11/12/2004;Baixo
20040005187;Leste;11/12/2004;Alto
20040005194;Leste;11/12/2004;Alto
20040005196;Leste;11/12/2004;
20040005198;Leste;11/12/2004;Alto
20040005200;Leste;11/12/2004;Alto
20040100506;Barreiro;11/12/2004;Baixo
20040100507;Barreiro;11/12/2004;Alto
20040100508;Barreiro;11/12/2004;Alto
