ID_POSTO_VENDA_ROTATIVO,ENDERECO,COMPLEMENTO,GEOMETRIA
438425,"RUA BERNARDO GUIMARAES,2525-SANTO AGOSTINHO",,POINT (609873.69 7796214.22)
438426,"AVENIDA SANTOS DUMONT,692-CENTRO",,POINT (610705.02 7797561.49)
438427,"RUA ESPIRITO SANTO,1209-CENTRO",,POINT (610828.51 7796432.25)
438428,"RUA TAMOIOS,599-CENTRO",,POINT (610501.02 7797059.39)
438429,"AVENIDA BARBACENA,653-BARRO PRETO",,POINT (609382.97 7796598.35)
438430,"AVENIDA VISCONDE DE IBITURUNA,380-BARREIRO",,POINT (602770.06 7790933.54)
438432,"RUA DA BAHIA,1880-LOURDES",,POINT (610753.15 7795769.43)
438433,"RUA ALVARES MACIEL,111-SANTA EFIGENIA",,POINT (612725.39 7796466.54)
438434,"AVENIDA PRUDENTE DE MORAES,397-SANTO ANTONIO",,POINT (609908.94 7794921.51)
438435,"RUA RIO GRANDE DO SUL, 54",BOX 17/18,POINT (610427.70 7797363.47)
438436,"RUA DOS GUARANI, 597",,POINT (610575.76 7797020.32)
438437,AVENIDA DO CONTORNO,7086,POINT (610464.76 7795082.62)
438438,"RUA GUAJAJARAS, 900",,POINT (610672.52 7796510.81)
438439,"RUA PARACATU,899-BARRO PRETO",,POINT (609379.16 7796388.97)
438440,AVENIDA DOS ANDRADAS 298,,POINT (611209.32 7797089.31)
438441,AVENIDA BERNARDO MONTEIRO 707,,POINT (611810.43 7796482.00)
438442,"AVENIDA CARANDAI, 785",LOJA 05,POINT (611777.25 7796128.09)
438443,RUA DOS AIMORES 2390,LOJA 02,POINT (610271.24 7796332.38)
438444,"PRUDENTE DE MORAIS,621",LOJA 04,POINT (609805.76 7794497.86)
438445,RUA RAJA GABAGLIA1519,,POINT (608486.65 7793674.71)
438446,"RUA CURITIBA, 157",LJ 7,POINT (610952.49 7797668.29)
438447,"RUA SAO PAULO, 2630",,POINT (610419.62 7795192.01)
438448,"AVENIDA BRASIL,1200",,POINT (611701.15 7796016.02)
438449,"RUA PADRE PEDRO PINTO,  933",,POINT (609024.00 7808623.83)
438450,AV BRASIL N 1529,,POINT (611668.97 7795823.55)
438451,"RUA DOS TUPIS, 449",LOJA B,POINT (610801.24 7796905.46)
438452,"AV SANTOS DUMONT, 477",BOX 141,POINT (611140.31 7797473.53)
438453,"RUA SERGIPE,  129",,POINT (611426.42 7796171.59)
438454,RUA GONCALVES CHAVES 6,LOJA 3,POINT (612546.71 7797005.28)
438455,"PCA RIO BRANCO, 100",LOJA 121,POINT (610494.65 7797705.84)
438456,"AVENIDA AMAZONAS, 950",,POINT (610374.53 7796865.45)
438457,"AVENIDA CONTORNO, 8911",LOJA A,POINT (609187.01 7795857.20)
438459,"RUA PARACATU, 822",,POINT (609607.82 7796448.64)
438460,RUA POUSO ALEGRE 2725,LOJA 01,POINT (613512.63 7798151.13)
438461,RUA PARAIBA 908,,POINT (611611.58 7795395.22)
438462,RUA DOS AIMORES,"2398, SANTO AGOSTINHO",POINT (610035.43 7796334.83)
438463,RUA ALAGOAS,1020,POINT (611059.97 7795261.70)
438464,AVENIDA ALVARES CABRAL,1600,POINT (609652.95 7795671.45)
438465,"AVENIDA SANTOS DUMONT,547",,POINT (611059.65 7797500.92)
438466,"RUA FERNANDES TOURINHO,206",,POINT (611379.56 7794870.59)
438467,"AV AUGUSTO DE LIMA, 744",LOJA 916,POINT (610404.37 7796737.15)
438468,"AVENIDA AUGUSTO DE LIMA,  689",,POINT (610696.19 7796629.42)
438469,RUA DOS AIMORES,3590 BARRO PRETO,POINT (608896.72 7796641.65)
438470,"RUA ARAGUARI,359",,POINT (610022.77 7796909.87)
438471,"RUA CAETES, 338",,POINT (611240.84 7797368.78)
438472,"RUA MATO GROSSO, 886",,POINT (610012.56 7796377.60)
438473,"RUA RIO DE JANEIRO, 1129",LOJA 6,POINT (610944.43 7796546.65)
438474,"RUA ARAGUARI, 128",,POINT (610070.23 7797096.43)
438475,"RUA ALVARES MACIEL, 290",,POINT (612797.00 7796547.56)
438476,RUA EXPEDICIONARIO JOSE ZEFERINO 514,,POINT (613947.62 7803486.13)
438477,RUA DOS GUARANIS 121,,POINT (610712.34 7797465.94)
438478,RUA CURVELO 54,,POINT (612060.24 7797804.49)
438479,"PRAÇA RIO BRANCO,  212",,POINT (610873.59 7797556.23)
438481,"AVENIDA OLEGÁRIO MACIEL,  742",LOJA 36,POINT (610444.71 7796920.54)
438482,"VILARINHO, 3565",,POINT (607818.27 7809685.74)
438483,RUA DA BAHIA 1228,,POINT (611170.93 7796389.03)
438484,"RUA DA BAHIA,2535",,POINT (610854.03 7795117.01)
438485,"PRUDENTE DE MORAIS, 303",,POINT (610156.30 7795010.08)
438486,"AVENIDA RAJA GABAGLIA,1760",LOJA 3,POINT (608460.23 7793627.75)
438487,R. PADRE MARINHO 455,,POINT (612997.85 7792803.59)
438488,"RUA DOS TIMBIRAS, 1622",LOJA C,POINT (610886.88 7796259.99)
438489,ALAMEDA VEREADOR ALVARO CELSO 261,,POINT (611986.81 7796662.49)
438490,"RUA PARACATU,620",LOJA,POINT (609662.24 7796652.03)
438491,RUA PARAIBA 340,,POINT (611791.08 7795995.56)
438492,AVENIDA DOS ANDRADAS 327 B,,POINT (611525.84 7797274.31)
438493,RUA DEZESSEIS 125,,POINT (605052.44 7791454.03)
438494,"AVENIDA DO CONTORNO,1700",,POINT (612198.27 7797565.03)
438495,AVENIDA OLEGARIO MACIEL 486,,POINT (610346.27 7796547.17)
438496,"RUA PADRE MARINHO, 319",,POINT (612716.19 7796396.38)
438498,"PADRE PEDRO PINTO, 6720",LOJA 4,POINT (604716.38 7810031.28)
438499,"AVENIDA AMAZONAS, 920",,POINT (610635.28 7796865.00)
438500,"RUA MARANHAO, 1635",,POINT (612319.19 7795220.93)
438501,RUA DOS TUPINAMBAS 160,,POINT (611147.67 7797201.03)
438502,RUA SAPUCAI,"153, FLORESTA",POINT (611569.85 7797560.63)
438503,AVENIDA SINFRONIO BROCHADO 244,,POINT (603059.65 7790901.05)
438504,"RUA DOS GOITACAZES,1272",LOJA 02,POINT (610009.04 7796968.16)
438505,"AVENIDA OIAPOQUE, N 156",PATIO 2,POINT (611058.12 7797719.09)
438506,RUA JUIZ DE FORA,221,POINT (609413.98 7797052.54)
438507,"JO?O CARLOS,  1063",,POINT (612780.43 7798945.75)
438508,RIO DE JANEIRO 927,BOX 14 E 15,POINT (611018.80 7796730.54)
438509,"RUA ESPIRITO SANTO, 921",LOJA 1,POINT (611136.97 7796711.65)
438510,AV ALTAMIRO AVELINO SOARES,1221,POINT (604277.62 7801547.88)
438511,"AVENIDA OLEGÁRIO MACIEL ,770",,POINT (610531.24 7797165.37)
438512,RUA DOM JOAO ANTONIO DOS SANTOS 176,,POINT (606081.29 7796840.47)
438513,AVENIDA VISCONDE DE IBITURUNA,384,POINT (602770.51 7790897.46)
438514,"AVENIDA SANTOS DUMONT,443",LOJA 04,POINT (611156.18 7797474.85)
438515,"RUA EDGARD TORRES,727",LOJA A,POINT (609392.98 7809324.23)
438516,RUA PARAIBA,30 SANTA EFIGENIA,POINT (611569.51 7795982.89)
438517,"DOMINGOS VIEIRA, 625",,POINT (612103.71 7796774.51)
438518,RUA TENENTE BRITO MELO 346,,POINT (609443.34 7796928.90)
438519,"RUA PARACATU,905",,POINT (609601.86 7796382.60)
438520,"AVENIDA OIAPOQUE, 156",LOJA 11,POINT (611013.85 7797771.17)
438521,"RUA SAO PAULO, 656",LOJA 555P,POINT (610795.36 7797102.39)
438522,RUA FERNANDES TOURINHO 1010,,POINT (610572.18 7795083.03)
438523,"AVENIDA LEONTINO FRANCISCO ALVES, 251",,POINT (609461.02 7810407.45)
438524,"AVENIDA BRASIL, 1130",,POINT (611996.66 7796053.97)
438525,RUA SILVA ALVARENGA 626,,POINT (615113.20 7799391.97)
438526,"S?LVIO ROMERO,  61",A,POINT (614660.00 7797691.35)
438527,AV PARANA N 502,,POINT (610654.87 7797000.34)
438528,"DOM JOAO VI,1350",,POINT (606573.76 7791782.53)
438529,RUA MANAUS 504,LJ B,POINT (612873.05 7796252.38)
438530,"RUA PAULO PIEDADE CAMPOS,1660",B,POINT (607739.61 7793060.43)
438531,"RUA CURITIBA,207",,POINT (610922.64 7797617.59)
438532,"R NOSSA SENHORA DE FATIMA, N 1079",LOJA,POINT (614363.96 7795066.19)
438533,R GONERI 376,,POINT (606749.00 7796133.52)
438534,RUA PADRE ROLIM 249,,POINT (612634.19 7796115.11)
438535,RUA ANDRE CAVALCANTI 303,CASA,POINT (609080.68 7795634.84)
438536,"PORTUGAL,  5510",,POINT (609831.20 7805830.68)
438537,"RUA SANTA CATARINA, 64",LOJA B,POINT (610573.37 7796890.73)
438538,"AVENIDA FRANCISCO SALES,898",QUIOSQUE 1304/13A,POINT (611893.74 7796718.66)
438539,"RUA CURITIBA,  685",LOJA A,POINT (610791.43 7797093.23)
438540,"RUA PADRE PEDRO PINTO,6291",,POINT (605202.48 7810005.38)
438541,"RUA DOS AIMORES, 2398",,POINT (610263.13 7796322.55)
438542,AVENIDA CARANDAI139,,POINT (612628.16 7795975.80)
438543,RUA DOS GUARANIS 195,,POINT (610696.99 7797393.87)
438544,"RUA GONCALVES DIAS, 876",LOJA 01,POINT (611651.20 7795661.05)
438545,"AVENIDA SANTOS DUMONT, 415",LOJA A,POINT (611198.26 7797466.19)
438546,"RUA DA BAHIA, 488",,POINT (611377.46 7797109.30)
438547,"RUA DOS GUARANIS, 22",,POINT (610729.23 7797554.93)
438548,"AVENIDA BRASIL, 93",,POINT (612902.71 7796562.72)
438549,"AFONSO PENA, 4168",,POINT (612611.00 7794058.67)
438550,"AVENIDA DO CONTORNO, 9620",,POINT (608915.68 7796790.50)
438551,RUA DOS TIMBIRAS 3154,,POINT (609628.98 7796637.27)
438552,RUA DOS AIMORES,2480,POINT (609961.36 7796358.83)
438553,AVENIDA AFONSO PENA 3000,CENTRAL PAN,POINT (612231.69 7795094.42)
438554,"RUA SAO PAULO,656",LOJA 53 1Âº PISO,POINT (610795.36 7797102.39)
438555,AFONSO PENA 2701,,POINT (612124.67 7795377.66)
438556,RUA RIO DE JANEIRO 1129,,POINT (610934.49 7796549.55)
438557,AVENIDA SILVA LOBO,1993,POINT (607930.69 7794732.67)
438558,RUA PERNAMBUCO 712,,POINT (611512.31 7795493.45)
438559,AVENIDA PRUDENTE DE MORAIS 935,LOJA 8,POINT (610041.68 7794702.32)
438560,"RUA JACUI NUMERO, 817",,POINT (611761.95 7798570.18)
438561,RUA MARECHAL FOCH,"61, LOJA 3",POINT (608129.21 7794594.49)
438562,"AVENIDA DO CONTORNO, 6582",,POINT (610892.80 7794875.93)
438564,"PADRE MARINHO,455-SANTA EFIGENIA",,POINT (612351.96 7796439.63)
438565,RUA SAO PAULO 390,APTO 904,POINT (610992.37 7797352.06)
438566,"AVENIDA DOS ANDRADAS,367",LOJA 333,POINT (611496.00 7797233.48)
438567,"RUA RAMIRO SIQUEIRA, 158",,POINT (617015.00 7797246.31)
438568,AVENIDA CRISTIANO MACHADO 1950,LOJA 146,POINT (612250.03 7800329.32)
438569,"AVENIDA SANTOS DUMONT, 664",,POINT (610959.42 7797556.24)
438570,"AVENIDA BARBACENA, 248",,POINT (609362.84 7796954.42)
438571,"RUA PADRE PEDRO PINTO, 6400",,POINT (605019.21 7810015.39)
438572,"RUA BERNARDO GUIMARAES, 1349",LOJA,POINT (611243.87 7795917.92)
438573,"AV. AFONSO PENA, 960",,POINT (611218.81 7796842.61)
438574,"RUA DORESOPOLIS, 1140",,POINT (613504.23 7801984.32)
438575,AVENIDA FRANCISCO SALES 898,LOJA 11,POINT (612218.73 7796725.97)
438576,RUA MAJOR LOPES 73,,POINT (611250.21 7794646.79)
438577,"RUA ESPIRITO SANTO, 435",,POINT (611258.05 7797188.23)
438578,"AVENIDA SANTOS DUMONT, 636",CXA 04,POINT (610982.07 7797537.82)
438579,"PRAÇA RUI BARBOSA,166",,POINT (611538.30 7797303.75)
438580,"AVENIDA AMAZONAS, 914",,POINT (610632.60 7796887.15)
438581,AVENIDA DO CONTORNO 1727,,POINT (611962.76 7797646.27)
438582,RUA SANTA CATARINA,"467, LOURDES",POINT (610262.82 7796477.62)
438583,"RUA MARTIM DE CARVALHO, 640",,POINT (609319.05 7796005.40)
438584,"RUA SAO PAULO,656","LOJA 2,4,6",POINT (610640.32 7797119.35)
438585,"RUA JOSE DO PATROCINIO PONTES, 580",,POINT (614288.57 7793083.83)
438586,"RUA POUSO ALEGRE, 1011",,POINT (611771.56 7797916.02)
438587,"RUA OURO FINO, 452",AREA ESPECIAL 6,POINT (612309.67 7794472.47)
438588,R DOS TUPIS 149,LOJA 8,POINT (611117.89 7796807.28)
438589,RUA TOME DE SOUZA 1069,,POINT (611240.64 7795197.02)
438590,"RUA PERNAMBUCO,1070-SAVASSI",,POINT (611186.11 7795176.82)
438591,RUA PADRE PEDRO PINTO 2464,,POINT (607914.55 7809379.79)
438592,AVENIDA BRASIL,560 SANTA EFIGENIA,POINT (612238.18 7796352.41)
438593,RUA EUCLASIO NUMERO 696,,POINT (614045.08 7796354.17)
438594,"RUA DOS CARIJOS, 617",,POINT (610605.97 7797171.00)
438595,"RUA LAVRAS,1002",,POINT (611087.42 7793826.72)
438596,"AVENIDA CRISTOVAO COLOMBO,474-SAVASSI",,POINT (611053.71 7795247.52)
438597,"RUA ITAPETINGA, 2153",,POINT (610181.09 7801248.80)
438598,"AVENIDA AMAZONAS,60",,POINT (611381.92 7797293.59)
438599,"RUA RIO GRANDE DO SUL, 555",,POINT (610303.42 7796873.94)
438600,DOS TAMOIOS 15,,POINT (611290.96 7796912.66)
438601,RUA PADRE MARINHO 455,,POINT (612580.97 7796433.00)
438602,"RUA ANTAO GONCALVES, 40",CX 2,POINT (617112.26 7796932.66)
438674,"AVENIDA AFONSO PENA, 2.382, FUNCIONÁRIOS",,POINT (612083.30 7795376.50)
438675,"RUA ANTÔNIO DE ALBUQUERQUE, 1065, SAVASSI",,POINT (610868.65 7795128.54)
438676,"AVENIDA AUGUSTO DE LIMA, 1113, BARRO PRETO",,POINT (610206.79 7796738.64)
438677,"RUA ALVARENGA PEIXOTO, 1320, SANTO AGOSTINHO",,POINT (609614.35 7796069.42)
438678,"RUA DOS CARIJÓS, 734, CENTRO",,POINT (610711.29 7797233.52)
438679,"AVENIDA CRISTOVÃO COLOMBO, 448, SAVASSI",,POINT (611235.18 7795326.55)
438680,"AVENIDA DO CONTORNO, 6115, SANTA EFIGÊNIA",,POINT (611545.58 7794759.02)
438681,"RUA TENENTE BRITO MELO, 1101, BARRO PRETO",,POINT (609405.88 7796713.75)
438682,"AVENIDA CRISTÃ³VÃ£O COLOMBO, 171, FUNCIONÃ¡RIOS",,POINT (611407.51 7794938.08)
438683,"AVENIDA GETÃºLIO VARGAS, 1492, SAVASSI",,POINT (611264.34 7794972.19)
438684,"AVENIDA JOÃO PINHEIRO, 264, CENTRO",,POINT (611261.58 7796189.67)
438685,"RUA TOMÉ DE SOUZA, 817, SAVASSI",,POINT (611526.90 7795114.41)
438686,"RUA AFONSO PENA JÚNIOR, 300, CIDADE NOVA",,POINT (612574.59 7800187.88)
438687,"AVENIDA FRANCISCO SALES, 1445, SANTA EFIGÊNIA",,POINT (612518.15 7796270.22)
438688,"AVENIDA AFONSO PENA, 435, CENTRO",,POINT (610986.10 7797320.33)
438689,"AVENIDA SILVA LOBO, 1663, GRAJAÃº",,POINT (607962.42 7795006.06)
438690,"AVENIDA PROF. ALFREDO BALENA, 402, SANTA EFIGÃªNIA",,POINT (611906.35 7796353.82)
438691,"RUA DA BAHIA, 1362, LOURDES",,POINT (611146.86 7796256.81)
438692,"RUA MATO GROSSO, 587, BARRO PRETO",,POINT (610117.45 7796679.43)
438693,"RUA FERNANDES TOURINHO, 319, SAVASSI",,POINT (611190.73 7794917.32)
438694,"AVENIDA GETULIO VARGAS, 903, SAVASSE",,POINT (611804.91 7795216.69)
438695,"RUA RIO DE JANEIRO, 1212, CENTRO",,POINT (610907.52 7796479.67)
438696,"AVENIDA DO CONTORNO, 6749, LOURDES",,POINT (610886.73 7794841.77)
438697,"RUA RODRIGUES CALDAS, 198, SANTO AGOSTINHO",,POINT (609742.18 7795754.29)
438698,"RUA DOS TUPIS, 911, CENTRO",,POINT (610366.58 7797014.33)
438699,"RUA PARAÍ­BA, 908, FUNCIONÁRIOS",,POINT (611633.39 7795401.50)
438700,"AVENIDA BRASIL, 93, SANTA EFIGÃªNIA",,POINT (612917.73 7796555.43)
438701,"RUA OURO PRETO, 720, BARRO PRETO, BELO HORIZONTE",,POINT (609767.12 7796564.30)
438702,"RUA BERNARDO GUIMARAES, 1037, FUNCIONARIOS",,POINT (611548.12 7795819.30)
438703,"RUA DOS GUAJAJARAS, 2151, BARRO PRETO",,POINT (609463.04 7796816.32)
438704,"AVENIDA BRASIL, 95, SANTA EFIGÃªNIA",,POINT (612911.45 7796554.36)
438705,"AVENIDA BRASIL, 1310, SANTA EFIGÃªNIA",LOJA 02,POINT (611827.15 7796079.84)
438706,"RUA ARAGUARI, 1689, SANTO AGOSTINHO",,POINT (609683.31 7795545.48)
438707,"AVENIDA DO CONTORNO, 8665, GUTIERREZ",,POINT (609361.58 7795649.31)
438708,"RUA SERGIPE, 1422, SAVASSI",,POINT (611074.58 7794921.38)
438709,"AVENIDA BERNARDO MONTEIRO, 707, SANTA EFIGÃªNIA,",,POINT (612257.82 7796482.18)
438710,"AVENIDA CARANDAÍ, 785, SANTA EFIGÊNIA",,POINT (612006.44 7796127.39)
438711,"RUA TUPIS, 1019, CENTRO",,POINT (610248.46 7797040.52)
438712,"AVENIDA CARANDAÍ­, 771, FUNCIONÁRIOS",,POINT (612014.90 7796140.62)
438713,"AVENIDA FRANCISCO SALES, 1632, SANTA EFIGÃªNIA",,POINT (612610.93 7796048.27)
438714,"AVENIDA BRASIL, 1529, FUNCIONARIOS",,POINT (611669.57 7795824.06)
438715,"RUA PARAÍ­BA, 1361, SAVASSI",,POINT (611549.11 7794985.89)
438716,"RUA SERGIPE, 129, CENTRO",,POINT (611439.51 7796188.55)
438717,"RUA DOS AIMORÃ©S, 570, FUNCIONÃ¡RIOS",,POINT (612021.58 7795874.95)
438718,"AVENIDA CRISTIANO MACHADO, 1950, CIDADE NOVA",,POINT (612187.94 7800301.02)
438719,"RUA ARAGUARI, 692, BARRO PRETO",LOJA 04,POINT (609904.11 7796543.52)
438720,"AVENIDA BRASIL, 1180, SANTA EFIGÃªNIA",,POINT (611951.39 7796030.35)
438721,"AV. GETULIO VARGAS, 610, FUNCIONARIOS",,POINT (612021.72 7795403.46)
438722,"AVENIDA CRISTÃ³VÃ£O COLOMBO, 550, SAVASSI",,POINT (611238.30 7795323.21)
438723,"RUA SERGIPE, 621, SAVASSI",,POINT (611292.04 7795711.35)
438725,"RUA RIO GRANDE DO SUL, 315, CENTRO",,POINT (610393.79 7797180.17)
438726,"AVENIDA AUGUSTO DE LIMA, 1624, CENTRO",,POINT (609727.53 7796929.78)
438727,"RUA GUAICURUS, 343, CENTRO",,POINT (611273.22 7797534.34)
438728,"AVENIDA DO CONTORNO, 2055, FLORESTA",,POINT (612359.70 7797355.89)
438729,"RUA ARAGUARI, 1689, SANTO AGOSTINHO",LOJA 03,POINT (609682.40 7795567.62)
438730,"RUA PARACATU, 620, BARRO PRETO",,POINT (609640.00 7796656.95)
438731,"RUA CLÃ¡UDIO MANOEL, 170, FUNCIONÃ¡RIOS",,POINT (612315.55 7795359.53)
438732,"RUA DOS TUPIS, 180, CENTRO",,POINT (611056.43 7796855.04)
438733,"RUA GONÇALVES DIAS, 794, FUNCIONÁRIOS",,POINT (611738.58 7795648.75)
438734,"RUA PADRE MARINHO, 169, SANTA EFIGÊNIA",,POINT (612864.05 7796345.48)
438735,"AVENIDA BERNARDO MONTEIRO, 1009, SANTA EFIGÃªNIA",,POINT (612170.06 7796179.48)
438736,"RUA PARACATU, 905, BARRO PRETO",,POINT (609609.01 7796388.20)
438737,"RUA SANTA CATARINA, 475, CENTRO",,POINT (610499.32 7796482.24)
438738,"RUA DOS AIMORÉS, 1583, FUNCIONÃ¡RIOS",,POINT (611030.82 7796113.66)
438739,"RUA MANAUS, 504, SANTA EFIGÃªNIA",LOJA B,POINT (612884.41 7796256.81)
438740,"RUA OURO PRETO, 912, BARRO PRETO",,POINT (609738.83 7796391.82)
438741,"RUA SERGIPE, 621, FUNCIONÃ¡RIOS",,POINT (611293.93 7795678.14)
438742,"RUA JUVENAL DE MELO SENRA, 339, BELVEDERE",,POINT (610737.34 7791068.57)
438743,"AVENIDA AFONSO PENA, 2974, CENTRO",,POINT (612232.22 7795094.43)
438744,"RUA DOMINGOS VIEIRA, 280, SANTA EFIGÃªNIA",,POINT (612698.88 7796705.14)
438745,"RUA FERNANDES TOURINHO, 1036, LOURDES",,POINT (610580.67 7795103.79)
438746,"RUA DOS TUPIS, 1647, BARRO PRETO",,POINT (609645.52 7797206.99)
438747,"AVENIDA AFONSO PENA, 2701, FUNCIONÃ¡RIOS",,POINT (612135.63 7795376.17)
438748,"RUA SANTA CATARINA, 881, LOURDES",,POINT (610391.11 7796085.59)
438749,"RUA PADRE ROLIM, 622, SANTA EFIGÊNIA",,POINT (612277.20 7796238.56)
438750,"RUA GONÇALVES DIAS, 162, FUNCIONÁRIOS",,POINT (612356.20 7795496.51)
438751,"RUA MARTIM DE CARVALHO, 640, SANTO AGOSTINHO",,POINT (609319.84 7796005.95)
438752,"RUA PARACATU, 1103, SANTO AGOSTINHO",,POINT (609559.69 7796199.25)
438753,"AVENIDA GETÚLIO VARGAS, 426, FUNCIONÁRIOS",B,POINT (612199.27 7795508.58)
438754,"RUA SERGIPE, 1132, SAVASSI",,POINT (611149.62 7795203.13)
438755,"RUA AIMORÃ©S, 436, FUNCIONÃ¡RIOS",,POINT (612154.24 7795833.15)
438756,"AVENIDA BRASIL, 456, SANTA EFIGÊNIA",,POINT (612592.41 7796424.70)
438757,"AVENIDA JOÃ£O PINHEIRO, 541, CENTRO",,POINT (611220.02 7795907.71)
438758,"RUA MATO GROSSO, 693, BARRO PRETO",,POINT (610096.93 7796578.84)
438759,"RUA RIO GRANDE DO SUL, 758, BARRO PRETO",,POINT (610223.05 7796828.18)
438760,"RUA OSMARIO SOARES, 385, DOM BOSCO",,POINT (604487.74 7797314.73)
438761,"AVENIDA DO CONTORNO, 9725, SANTA EFIGÃªNIA",,POINT (609062.14 7796647.26)
438762,"AV. CRISTOVAO COLOMBO, 550, SAVASSI",LOJA 1,POINT (611228.81 7795331.98)
438763,"RUA GONCALVES DIAS, 142, FUNCIONARIOS",,POINT (612370.81 7795489.77)
438764,"AVENIDA CARANDAÍ, 785, FUNCIONÁRIOS",,POINT (612003.40 7796142.91)
438765,"AVENIDA DO CONTORNO, 4598, FUNCIONÃ¡RIOS",AP 301,POINT (612490.97 7795458.02)
438766,"ALAMEDA DO INGÁ, 88, VALE DO SERENO",,POINT (610423.68 7790112.07)
438767,"AVENIDA CARANDAI­, 418, SANTA EFIGÊNIA",LOJA 3,POINT (612391.27 7796071.81)
438768,"RUA GONÇALVES DIAS, 818, FUNCIONÁRIOS",,POINT (611726.07 7795656.58)
438769,"AVENIDA DO CONTORNO, 9555, BARRO PRETO",,POINT (609025.74 7796515.78)
438770,"RUA FERNANDES TOURINHO, 802, FUNCIONÁRIOS",,POINT (610806.31 7795035.96)
438771,"RUA DOS AIMORÉS, 1496, LOURDES",,POINT (611138.56 7796103.02)
438772,"RUA DA BAHIA, 1228, CENTRO",,POINT (611171.78 7796389.46)
438773,RUA PADRE MARINHO,30,POINT (613004.34 7796333.96)
438774,RUA DOS AIMORES,2398,POINT (610264.54 7796333.41)
438775,AVENIDA PROFESSOR ALFREDO BALENA,620,POINT (611757.81 7796269.32)
438776,AVENIDA DO CONTORNO,4253,POINT (612702.50 7795783.39)
438777,RUA DOS GUAJAJARAS,2031,POINT (609592.72 7796780.21)
438778,RUA RIO DE JANEIRO,941,POINT (610999.65 7796731.44)
438779,RUA DA BAHIA,1764,POINT (611006.46 7795869.99)
438780,RUA ESPIRITO SANTO,593,POINT (611222.77 7797022.11)
438781,RUA DOS GOITACAZES,376,POINT (610881.93 7796753.43)
438782,RUA DOS GUAJAJARAS,1591,POINT (610012.51 7796670.01)
438783,AVENIDA AMAZONAS,2452,POINT (609306.95 7796105.31)
438784,AVENIDA DO CONTORNO,6166,POINT (611288.22 7794809.79)
438785,AVENIDA DO CONTORNO,6115,POINT (611498.57 7794772.26)
438786,RUA DOS GOITACAZES,201,POINT (611041.56 7796670.41)
438787,RUA GONCALVES DIAS,142,POINT (612351.77 7795491.34)
438788,RUA JUIZ DE FORA,31,POINT (609695.74 7797236.34)
438789,AVENIDA BERNARDO MONTEIRO,1239,POINT (612102.56 7795951.91)
438790,AVENIDA GETULIO VARGAS,670,POINT (611817.57 7795263.98)
438791,RUA DOS GOITACAZES,96,POINT (611153.05 7796690.18)
438792,AVENIDA SILVA LOBO,1663,POINT (607965.15 7795006.71)
438793,RUA DOS TUPIS,143,POINT (611126.51 7796812.43)
438796,AVENIDA FRANCISCO SALES,340,POINT (611927.49 7797209.34)
438797,RUA GONCALVES DIAS,106,POINT (612398.17 7795480.08)
438798,RUA DOS TUPIS,153,POINT (612463.04 7803530.52)
438799,RUA SERGIPE,1526,POINT (611048.92 7794835.87)
438800,RUA ANTONIO DE ALBUQUERQUE,831,POINT (611123.63 7795081.00)
438801,RUA DOS CARIJOS,263,POINT (610881.22 7797173.35)
438802,AVENIDA DO CONTORNO,4785,POINT (612505.79 7795255.38)
438803,AV GETULIO VARGAS,263,POINT (612360.06 7795527.25)
438804,AV GETULIO VARGAS,267,POINT (612356.61 7795527.83)
438805,RUA CURITIBA,1266,POINT (610639.15 7796580.97)
438806,RUA PRUDENTE DE MORAIS,1042,POINT (609956.14 7794284.37)
438807,RUA PRUDENTE DE MORAIS,397,POINT (612501.79 7795513.29)
438808,RUA DOS GOITACAZES,1224,POINT (610066.32 7796973.71)
438809,RUA OURO PRETO,720,POINT (609761.53 7796557.69)
438810,RUA DA BAHIA,493,POINT (611389.11 7797088.79)
438811,RUA RIO GRANDE DO SUL,1224,POINT (610106.62 7796253.61)
438812,RUA DOS GOITACAZES,98,POINT (611150.20 7796685.44)
438813,RUA ESPIRITO SANTO,1547,POINT (610972.20 7796113.14)
438814,RUA OURO PRETO,371,POINT (609887.71 7796884.29)
438815,RUA ALAGOAS,744,POINT (611373.67 7795510.29)
438816,RUA SERGIPE,17,POINT (611449.25 7796272.05)
438817,AVENIDA BARBACENA,657,POINT (609607.89 7796559.98)
438818,AVENIDA ASSIS CHATEAUBRIAND,117,POINT (612141.21 7797401.44)
438819,RUA MANAUS,715,POINT (612844.68 7796035.15)
438820,AVENIDA OLEGARIO MACIEL,1516,POINT (610251.54 7796228.68)
438821,AVENIDA SILVA LOBO,1983,POINT (608163.06 7794734.67)
438822,RUA PARAIBA,1361,POINT (611548.69 7794985.78)
438823,AVENIDA DO CONTORNO,9718,POINT (609159.10 7796888.38)
438824,RUA DOS AIMORES,570,POINT (612036.11 7795888.58)
438825,RUA RIO DE JANEIRO,371,POINT (611157.10 7797280.40)
438826,RUA ESPIRITO SANTO,2143,POINT (610838.44 7795532.26)
438827,RUA BERNARDO GUIMARAES,,POINT (612525.66 7795594.93)
438828,RUA ARAGUARI,692,POINT (609903.17 7796542.86)
438829,RUA ESPIRITO SANTO,1701,POINT (610946.46 7795964.77)
438831,RUA MATO GROSSO,962,POINT (609995.38 7796308.54)
438833,RUA RIO DE JANEIRO,858,POINT (611114.32 7797169.66)
438834,RUA TENENTE BRITO MELO,1341,POINT (609204.27 7795986.85)
