ID_REDE_MICRODRENAGEM;MATERIAL;DIAMETRO;ALTURA;LARGURA;COMPRIMENTO;GEOMETRIA
1935;RTC;600;;;7.57;LINESTRING (604054.22 7801348.20, 604070.41 7801352.72)
1936;RTC;500;;;55.4;LINESTRING (608620.74 7800920.11, 608580.22 7800957.89)
1937;RTC;500;;;30.13;LINESTRING (608642.82 7800899.61, 608620.74 7800920.11)
1938;RTC;600;;;69.0;
1939;RTC;1000;;;9.57;LINESTRING (608391.18 7800927.37, 608384.34 7800934.07)
1940;RTC;600;;;10.22;LINESTRING (609035.25 7801024.98, 609031.63 7801015.42)
1941;RTC;1500;;;14.14;LINESTRING (607707.67 7810866.91, 607707.61 7810852.77)
1942;RTC;500;;;74.77;LINESTRING (608911.85 7809226.64, 608869.57 7809164.97)
1943;RTC;600;;;7.28;LINESTRING (609082.39 7808871.87, 609092.15 7808890.67)
1944;RTC;1000;;;66.49;LINESTRING (606660.41 7805403.98, 606597.64 7805425.91)
1945;RTC;1000;;;39.03;LINESTRING (606697.62 7805392.21, 606660.41 7805403.98)
1946;RTC;500;;;30.26;LINESTRING (608151.92 7805745.61, 608121.69 7805747.07)
1947;RTC;600;;;93.54;LINESTRING (603960.38 7801774.23, 604036.95 7801720.49)
1948;RTC;500;;;54.35;LINESTRING (603916.79 7801806.69, 603960.38 7801774.23)
1949;RTC;500;;;39.71;LINESTRING (603885.67 7801831.36, 603916.79 7801806.69)
1950;RTC;600;;;12.28;LINESTRING (604105.55 7801676.75, 604117.62 7801679.05)
1951;RTC;600;;;81.36;LINESTRING (604105.55 7801676.75, 604036.95 7801720.49)
1952;RTC;500;;;17.32;LINESTRING (605224.88 7800858.80, 605230.28 7800875.26)
1953;RTC;500;;;57.08;LINESTRING (605224.09 7800634.77, 605237.94 7800579.39)
1772;RTC;600;;;36.3;LINESTRING (607584.55 7803625.38, 607548.30 7803623.53)
1773;RTC;600;;;52.92;LINESTRING (607548.30 7803623.53, 607495.45 7803620.82)
1774;RTC;600;;;39.87;LINESTRING (607495.45 7803620.82, 607455.70 7803617.66)
1775;RTC;600;;;35.28;LINESTRING (607455.70 7803617.66, 607420.47 7803615.85)
1776;RTC;600;;;48.27;LINESTRING (607420.47 7803615.85, 607372.28 7803613.14)
1777;RTC;600;;;32.22;LINESTRING (607372.28 7803613.14, 607340.21 7803609.97)
1778;RTC;600;;;30.77;LINESTRING (607340.21 7803609.97, 607309.50 7803608.16)
1779;RTC;600;;;40.4;LINESTRING (607309.50 7803608.16, 607269.44 7803602.90)
1780;RTC;600;;;25.41;LINESTRING (609823.51 7805280.67, 609798.52 7805276.13)
1781;RTC;600;;;43.48;LINESTRING (609619.24 7805239.16, 609661.81 7805248.03)
1782;RTC;400;;;63.71;LINESTRING (604451.85 7800062.73, 604389.10 7800051.69)
1783;RTC;500;;;105.55;LINESTRING (605287.00 7800015.35, 605377.52 7799961.06)
1784;RTC;500;;;91.7;LINESTRING (605206.37 7800059.01, 605287.00 7800015.35)
1785;RTC;600;;;54.7;LINESTRING (606766.94 7798770.22, 606720.10 7798798.48)
1786;RTC;600;;;71.36;LINESTRING (606720.10 7798798.48, 606721.91 7798869.81)
1787;RCC;;800.0;1000.0;14.9;LINESTRING (606626.26 7799050.54, 606621.82 7799064.76)
1788;RTC;600;;;48.79;LINESTRING (608038.13 7799051.52, 608082.37 7799072.11)
1789;RTC;600;;;23.46;LINESTRING (608082.37 7799072.11, 608103.94 7799081.34)
1790;RTC;600;;;30.67;LINESTRING (608103.94 7799081.34, 608131.84 7799094.06)
1791;RTC;800;;;11.34;LINESTRING (608402.17 7799138.73, 608413.51 7799138.66)
1792;RTC;1000;;;63.94;LINESTRING (609238.78 7798751.61, 609239.94 7798687.67)
1793;RTC;1000;;;93.27;LINESTRING (609239.94 7798687.67, 609239.58 7798594.41)
1794;RTC;1000;;;48.53;LINESTRING (609160.76 7798592.75, 609133.74 7798552.44)
1795;RTC;1000;;;136.93;LINESTRING (609133.74 7798552.44, 609058.06 7798438.33)
1796;RTC;1000;;;60.19;LINESTRING (609975.41 7801335.11, 610012.19 7801287.47)
1797;RTC;1200;;;23.61;LINESTRING (610264.82 7801430.82, 610268.50 7801407.49)
1798;RCC;;1000.0;1500.0;38.71;LINESTRING (610290.05 7801353.89, 610316.13 7801325.28)
1799;RTC;600;;;86.82;LINESTRING (610316.13 7801325.28, 610394.60 7801288.14)
1800;RTC;700;;;6.27;LINESTRING (610239.78 7801521.07, 610238.78 7801514.89)
1801;RTC;1000;;;9.09;LINESTRING (609899.38 7801298.11, 609896.54 7801306.75)
1802;RCC;;1000.0;900.0;52.09;LINESTRING (609876.43 7801367.23, 609925.63 7801384.31)
1803;RCC;;600.0;900.0;82.82;LINESTRING (609848.22 7801445.09, 609876.43 7801367.23)
1804;RCC;;900.0;900.0;83.93;LINESTRING (609821.73 7801524.73, 609848.22 7801445.09)
1805;RTC;600;;;20.13;LINESTRING (610397.40 7801887.73, 610417.43 7801885.77)
1806;RTC;600;;;46.71;LINESTRING (610417.43 7801885.77, 610463.75 7801879.74)
1807;RTC;1000;;;55.81;LINESTRING (603680.00 7801016.57, 603734.15 7801003.04)
1808;RTC;1000;;;69.02;LINESTRING (603734.15 7801003.04, 603801.58 7800988.32)
1809;RTC;1000;;;48.76;LINESTRING (603801.58 7800988.32, 603849.13 7800977.54)
1810;RTC;1000;;;90.34;LINESTRING (603655.14 7800601.65, 603744.72 7800613.30)
1811;RTC;1200;;;108.76;LINESTRING (603744.72 7800613.30, 603850.06 7800586.26)
1812;RTC;600;;;15.17;LINESTRING (610481.71 7800731.78, 610485.99 7800717.22)
1813;RTC;600;;;6.4;LINESTRING (610485.99 7800717.22, 610487.59 7800711.02)
1814;RTC;600;;;8.1;LINESTRING (609674.24 7800635.44, 609670.46 7800642.60)
1815;RTC;600;;;21.03;LINESTRING (609683.03 7800616.34, 609674.24 7800635.44)
1816;RTC;1000;;;9.77;LINESTRING (604180.77 7800062.80, 604165.80 7800053.34)
1817;RTC;600;;;9.41;LINESTRING (604080.87 7800197.28, 604068.17 7800188.68)
1818;RTC;800;;;55.99;LINESTRING (604333.76 7799905.28, 604309.26 7799955.63)
1819;RCC;;800.0;800.0;8.48;LINESTRING (603999.04 7800439.61, 604000.93 7800447.89)
1820;RTC;1200;;;52.83;LINESTRING (604356.92 7799978.43, 604309.26 7799955.63)
1821;RTC;600;;;8.22;LINESTRING (603980.93 7800277.12, 603993.46 7800286.98)
1822;RTC;600;;;27.25;LINESTRING (603765.51 7799961.84, 603759.50 7799988.42)
1823;RTC;500;;;10.84;LINESTRING (603892.40 7800201.40, 603870.78 7800201.95)
1824;RTC;1200;;;68.87;LINESTRING (604645.99 7799974.05, 604579.84 7799993.20)
1825;RTC;600;;;40.47;LINESTRING (606864.17 7800196.10, 606864.51 7800236.57)
1826;RTC;600;;;47.44;LINESTRING (606826.66 7800126.35, 606871.00 7800143.22)
1827;RTC;1200;;;10.05;LINESTRING (607872.18 7800477.95, 607865.45 7800485.41)
1828;RTC;400;;;79.33;LINESTRING (607533.85 7799938.24, 607540.64 7800017.28)
1829;RTC;400;;;72.2;LINESTRING (607540.64 7800017.28, 607547.60 7800089.14)
1830;RTC;500;;;10.16;LINESTRING (607547.60 7800089.14, 607548.58 7800099.25)
1831;RTC;700;;;9.95;LINESTRING (607626.77 7800134.22, 607621.27 7800142.51)
1832;RTC;400;;;44.3;LINESTRING (607652.26 7800097.99, 607626.77 7800134.22)
1833;RTC;400;;;111.6;LINESTRING (607673.50 7799881.52, 607683.55 7799992.66)
1834;RTC;800;;;130.59;LINESTRING (607757.86 7799895.90, 607753.69 7800026.43)
1835;RTC;600;;;19.64;LINESTRING (607774.34 7800286.60, 607791.11 7800296.83)
1836;RCC;;1000.0;1000.0;8.21;LINESTRING (607791.10 7800296.84, 607786.75 7800303.80)
1837;RTC;800;;;34.3;LINESTRING (607654.23 7800288.67, 607633.14 7800315.71)
1838;RTC;800;;;7.77;LINESTRING (607660.26 7800293.57, 607654.23 7800288.67)
1839;RTC;800;;;8.57;LINESTRING (609117.82 7800158.13, 609110.38 7800172.28)
1840;RTC;800;;;12.01;LINESTRING (609129.54 7800160.74, 609117.82 7800158.13)
1841;RTC;800;;;12.04;LINESTRING (609140.86 7800164.81, 609129.54 7800160.74)
1842;RTC;600;;;22.37;LINESTRING (608909.75 7800019.11, 608924.97 7800035.50)
1843;RTC;1000;;;13.16;LINESTRING (608924.97 7800035.50, 608934.46 7800026.39)
1844;RTC;800;;;11.57;LINESTRING (608932.06 7800044.65, 608924.97 7800035.50)
1845;RTC;800;;;5.81;LINESTRING (608935.77 7800049.12, 608932.06 7800044.65)
1846;RTC;800;;;50.44;LINESTRING (608273.90 7800203.62, 608316.77 7800177.03)
1847;RTC;600;;;60.39;LINESTRING (608356.21 7800132.82, 608375.33 7800075.54)
1848;RTC;600;;;74.9;LINESTRING (608375.33 7800075.54, 608395.51 7800003.41)
1849;RTC;500;;;34.25;LINESTRING (608366.96 7800007.20, 608344.51 7799981.35)
1850;RTC;800;;;5.26;LINESTRING (608344.51 7799981.35, 608349.77 7799981.43)
1851;RTC;500;;;66.33;LINESTRING (608302.05 7799930.39, 608344.51 7799981.35)
1852;RTC;600;;;66.52;LINESTRING (608339.13 7799851.76, 608378.19 7799905.61)
1853;RTC;800;;;19.22;LINESTRING (608395.51 7800003.41, 608395.80 7799984.20)
1854;RTC;800;;;81.54;LINESTRING (609464.22 7800197.41, 609387.80 7800168.97)
1855;RTC;800;;;42.14;LINESTRING (609466.91 7800155.36, 609464.22 7800197.41)
1856;RTC;600;;;75.37;LINESTRING (609797.47 7800358.67, 609766.56 7800427.42)
1857;RTC;600;;;8.27;LINESTRING (609621.89 7799938.42, 609629.38 7799941.94)
1858;RTC;600;;;62.05;LINESTRING (609629.38 7799941.94, 609685.59 7799968.22)
1859;RTC;600;;;58.6;LINESTRING (609685.59 7799968.22, 609739.03 7799992.27)
1860;RTC;600;;;91.0;LINESTRING (609739.03 7799992.27, 609821.66 7800030.40)
1861;RTC;600;;;34.96;LINESTRING (609821.66 7800030.40, 609853.67 7800044.45)
1862;RTC;600;;;21.74;LINESTRING (609853.67 7800044.45, 609874.98 7800048.81)
1637;RTC;800;;;67.18;LINESTRING (608144.62 7804092.37, 608080.77 7804071.48)
1638;RTC;600;;;21.01;LINESTRING (609520.55 7804220.50, 609528.59 7804201.08)
1639;RTC;600;;;26.35;LINESTRING (603456.31 7802868.85, 603430.12 7802865.89)
1640;RTC;1000;;;29.47;LINESTRING (603391.64 7802948.96, 603362.18 7802948.36)
1641;RTC;800;;;15.31;LINESTRING (604080.88 7803105.74, 604071.54 7803124.42)
1642;RTC;1000;;;14.84;LINESTRING (604153.87 7803125.76, 604145.31 7803147.91)
1643;RTC;600;;;35.09;LINESTRING (604858.91 7802919.63, 604826.14 7802907.08)
1644;RTC;600;;;130.0;LINESTRING (607116.22 7805038.40, 607074.88 7804917.67)
1645;RTC;1000;;;78.5;LINESTRING (608869.79 7807094.49, 608815.92 7807037.39)
1646;RTC;600;;;38.76;LINESTRING (604130.94 7805978.85, 604169.13 7805972.23)
1647;RTC;800;;;75.18;LINESTRING (604169.13 7805972.23, 604180.81 7806046.50)
1648;RTC;600;;;38.57;LINESTRING (604162.89 7805934.17, 604169.13 7805972.23)
1649;RTC;600;;;11.34;LINESTRING (609521.72 7810874.88, 609521.72 7810863.54)
1650;RTC;800;;;8.5;LINESTRING (611625.23 7810626.50, 611619.01 7810620.72)
1651;RTC;800;;;14.08;LINESTRING (611566.03 7810582.21, 611577.37 7810590.56)
1652;RTC;600;;;104.39;LINESTRING (611481.36 7810521.15, 611566.03 7810582.21)
1653;RTC;800;;;52.31;LINESTRING (612440.20 7810285.63, 612446.09 7810233.65)
1654;RTC;800;;;48.87;LINESTRING (606402.32 7801879.69, 606354.48 7801869.72)
1655;RTC;600;;;11.88;LINESTRING (606346.75 7801718.67, 606343.03 7801707.39)
1656;RTC;800;;;57.15;LINESTRING (607083.36 7801462.81, 607079.08 7801405.82)
1657;RCC;;1200.0;1200.0;48.59;LINESTRING (609308.62 7801757.05, 609341.35 7801792.96)
1658;RTC;800;;;9.85;LINESTRING (609029.66 7801770.59, 609020.13 7801778.58)
1659;RTC;600;;;34.01;LINESTRING (608903.29 7801815.42, 608926.56 7801840.22)
1660;RTC;500;;;16.81;LINESTRING (604017.64 7801128.47, 604034.12 7801125.18)
1661;RTC;600;;;27.5;LINESTRING (604038.18 7801170.25, 604065.08 7801164.51)
1662;RTC;400;;;74.83;LINESTRING (604215.94 7800718.21, 604160.42 7800768.39)
1663;RTC;400;;;16.27;LINESTRING (604160.42 7800768.39, 604148.61 7800779.58)
1664;RTC;600;;;65.78;LINESTRING (606487.13 7800781.47, 606483.47 7800715.79)
1665;RTC;1000;;;14.19;LINESTRING (610488.08 7802709.92, 610482.21 7802722.85)
1666;RTC;1000;;;15.36;LINESTRING (610482.21 7802722.85, 610477.99 7802737.61)
1667;RTC;1000;;;43.81;LINESTRING (610477.99 7802737.61, 610469.99 7802780.69)
1668;RTC;1000;;;48.04;LINESTRING (610469.99 7802780.69, 610465.75 7802828.54)
1669;RTC;500;;;12.81;LINESTRING (605062.98 7802441.50, 605071.06 7802459.76)
1670;RTC;600;;;9.75;LINESTRING (605078.85 7802479.42, 605071.34 7802459.65)
1671;RTC;800;;;57.36;LINESTRING (605099.94 7802532.76, 605078.85 7802479.42)
1672;RTC;1200;;;16.94;LINESTRING (606209.58 7802560.30, 606193.67 7802566.10)
1673;RTC;1200;;;33.72;LINESTRING (606278.77 7802535.94, 606247.09 7802547.49)
1674;RTC;1200;;;39.63;LINESTRING (606247.09 7802547.49, 606209.58 7802560.30)
1675;RTC;600;;;74.12;LINESTRING (605531.06 7802040.97, 605457.04 7802044.67)
1676;RTC;500;;;60.31;LINESTRING (609468.88 7802593.23, 609428.18 7802548.73)
1677;RTC;600;;;39.55;LINESTRING (609428.18 7802548.73, 609400.53 7802520.44)
1678;RTC;1000;;;23.59;LINESTRING (609905.47 7802611.20, 609884.84 7802622.64)
1679;RTC;1000;;;26.9;LINESTRING (609884.84 7802622.64, 609860.90 7802634.92)
1680;RTC;1000;;;62.01;LINESTRING (609860.90 7802634.92, 609806.85 7802665.32)
1681;RTC;800;;;71.44;LINESTRING (609771.00 7803323.09, 609699.60 7803325.55)
1682;RTC;600;;;11.23;LINESTRING (609667.98 7802832.43, 609668.24 7802821.20)
1683;RTC;500;;;8.4;LINESTRING (603929.11 7801466.03, 603937.21 7801468.23)
1684;RTC;600;;;64.25;LINESTRING (604010.64 7801487.96, 604072.72 7801504.49)
1685;RTC;600;;;9.88;LINESTRING (604216.00 7801832.95, 604230.82 7801835.63)
1686;RTC;600;;;5.87;LINESTRING (604117.62 7801679.05, 604130.23 7801670.90)
1687;RTC;500;;;39.19;LINESTRING (604151.30 7801818.20, 604189.29 7801827.88)
1688;RTC;500;;;16.03;LINESTRING (604189.29 7801827.88, 604204.98 7801831.15)
1689;RTC;500;;;11.17;LINESTRING (604204.98 7801831.15, 604216.00 7801832.95)
1690;RTC;600;;;36.75;LINESTRING (604222.44 7801308.91, 604186.57 7801316.92)
1691;RTC;600;;;81.76;LINESTRING (604350.05 7801224.62, 604282.73 7801271.02)
1692;RTC;600;;;174.88;LINESTRING (605152.12 7801825.78, 605049.74 7801684.00)
1693;RTC;600;;;87.21;LINESTRING (604660.40 7801291.32, 604711.52 7801361.98)
1694;RTC;500;;;142.59;LINESTRING (603822.18 7801739.12, 603960.38 7801774.23)
1695;RTC;500;;;16.03;LINESTRING (603806.71 7801734.93, 603822.18 7801739.12)
1696;RCC;;1000.0;1200.0;124.2;LINESTRING (609224.48 7801665.69, 609308.62 7801757.05)
1697;RCC;;1000.0;1200.0;53.89;LINESTRING (609188.77 7801625.33, 609224.48 7801665.69)
1698;RCC;;1200.0;1200.0;23.44;LINESTRING (609341.35 7801792.96, 609357.18 7801810.25)
1699;RTC;1200;;;9.49;LINESTRING (603850.06 7800586.26, 603859.32 7800584.13)
1700;RTC;600;;;51.79;LINESTRING (604945.49 7800375.85, 604914.62 7800417.44)
1701;RTC;600;;;54.37;LINESTRING (604914.62 7800417.44, 604881.47 7800460.53)
1702;RTC;600;;;53.13;LINESTRING (604881.47 7800460.53, 604848.46 7800502.16)
1703;RTC;600;;;49.48;LINESTRING (604848.46 7800502.16, 604817.06 7800540.40)
1704;RTC;600;;;34.86;LINESTRING (604817.06 7800540.40, 604795.72 7800567.97)
1705;RTC;800;;;15.36;LINESTRING (609528.59 7804201.08, 609541.84 7804208.85)
1706;RTC;1500;;;33.58;LINESTRING (609541.84 7804208.85, 609571.32 7804224.94)
1707;RTC;400;;;17.87;LINESTRING (609622.00 7804253.46, 609633.77 7804266.90)
1708;RTC;1500;;;47.3;LINESTRING (609633.77 7804266.90, 609660.60 7804305.85)
1709;RTC;1500;;;43.66;LINESTRING (609660.60 7804305.85, 609677.59 7804346.07)
1710;RTC;1500;;;28.66;LINESTRING (609677.59 7804346.07, 609688.10 7804372.73)
1711;RTC;1500;;;55.51;LINESTRING (609688.10 7804372.73, 609702.96 7804426.21)
1712;RTC;1500;;;18.66;LINESTRING (609702.96 7804426.21, 609685.36 7804432.41)
1713;RTC;600;;;8.86;LINESTRING (609704.88 7804367.03, 609696.49 7804369.88)
1714;RTC;600;;;8.86;LINESTRING (609696.49 7804369.88, 609688.10 7804372.73)
1715;RTC;600;;;36.39;LINESTRING (604361.98 7803443.03, 604394.07 7803460.19)
1716;RTC;600;;;18.22;LINESTRING (605353.11 7803711.74, 605339.88 7803724.26)
1717;RTC;600;;;22.0;LINESTRING (605310.80 7803754.14, 605294.24 7803768.61)
1718;RTC;600;;;41.69;LINESTRING (605339.88 7803724.26, 605310.80 7803754.14)
1719;RTC;600;;;8.75;LINESTRING (606432.98 7803419.03, 606434.77 7803410.47)
1720;RTC;800;;;9.18;LINESTRING (606576.80 7803354.99, 606575.73 7803364.11)
1721;RTC;800;;;121.15;LINESTRING (606621.39 7803467.64, 606576.80 7803354.99)
1722;RTC;600;;;88.46;LINESTRING (609676.59 7809863.14, 609673.43 7809774.75)
1723;RTC;600;;;48.02;LINESTRING (604825.06 7809503.41, 604785.08 7809476.83)
1724;RTC;800;;;43.23;LINESTRING (605168.67 7809163.89, 605128.64 7809147.58)
1725;RTC;1200;;;31.77;LINESTRING (605098.33 7809116.35, 605120.40 7809139.20)
1726;RTC;800;;;59.39;LINESTRING (609633.75 7809267.41, 609679.68 7809229.76)
2044;RTC;1200;;;28.51;LINESTRING (604979.63 7797778.63, 604958.13 7797759.90)
2045;RTC;600;;;9.78;LINESTRING (604980.79 7797788.34, 604979.63 7797778.63)
2046;RTC;800;;;10.97;LINESTRING (609647.64 7797708.26, 609652.33 7797698.35)
2047;RTC;800;;;10.08;LINESTRING (609652.33 7797698.35, 609656.58 7797689.21)
2048;RTC;800;;;6.63;LINESTRING (609656.58 7797689.21, 609660.71 7797680.48)
2049;RTC;600;;;9.57;LINESTRING (609962.76 7797787.53, 609974.30 7797770.99)
2050;RTC;600;;;25.19;LINESTRING (609980.26 7797796.72, 609976.09 7797771.88)
2051;RTC;500;;;6.79;LINESTRING (609979.07 7797759.93, 609973.72 7797770.70)
2052;RTMB;300;;;7.0;LINESTRING (609820.06 7797754.53, 609823.57 7797748.47)
2053;RTC;600;;;107.33;LINESTRING (607315.83 7811786.06, 607228.94 7811723.06)
2054;RTC;600;;;12.47;LINESTRING (607228.94 7811723.06, 607218.58 7811716.12)
2055;RTC;600;;;10.06;LINESTRING (607261.59 7812075.39, 607252.38 7812079.45)
2056;RTC;600;;;58.81;LINESTRING (607243.65 7811940.13, 607203.54 7811897.12)
2057;RTC;600;;;137.53;LINESTRING (607338.63 7812039.59, 607243.65 7811940.13)
2058;RTC;600;;;12.63;LINESTRING (606620.59 7812061.59, 606620.92 7812048.97)
2059;RTC;600;;;73.04;LINESTRING (607299.15 7812213.28, 607233.45 7812245.20)
2060;RTC;600;;;108.52;LINESTRING (607233.45 7812245.20, 607134.54 7812289.86)
2061;RTC;600;;;9.7;LINESTRING (607134.54 7812289.86, 607139.60 7812298.14)
2062;RTC;500;;;9.77;LINESTRING (608122.08 7810511.93, 608113.08 7810515.74)
2063;RTC;600;;;19.28;LINESTRING (608101.68 7810261.44, 608108.72 7810243.49)
2064;RTC;600;;;57.17;LINESTRING (608387.68 7810298.35, 608365.88 7810245.49)
2065;RTC;600;;;20.93;LINESTRING (608393.07 7810318.57, 608387.68 7810298.35)
2066;RTC;600;;;38.53;LINESTRING (608390.16 7810392.38, 608395.74 7810354.25)
2067;RTC;500;;;134.7;LINESTRING (604095.99 7809042.33, 604158.98 7808923.27)
2068;RTC;500;;;49.29;LINESTRING (604158.98 7808923.27, 604181.75 7808879.55)
2069;RTC;800;;;9.41;LINESTRING (604181.75 7808879.55, 604186.27 7808871.29)
2070;RTC;600;;;15.81;LINESTRING (607210.22 7806817.86, 607225.76 7806820.83)
2071;RTC;600;;;8.23;LINESTRING (606277.01 7809712.24, 606283.26 7809717.60)
2072;RTC;1000;;;9.28;LINESTRING (608487.37 7810092.74, 608478.45 7810095.30)
2073;RTC;800;;;54.01;LINESTRING (608465.95 7810043.16, 608487.37 7810092.74)
2074;RTC;600;;;85.78;LINESTRING (608732.02 7810240.39, 608688.17 7810166.66)
2075;RTC;1500;;;57.22;LINESTRING (609261.52 7810026.46, 609298.31 7809982.63)
2076;RTC;800;;;57.27;LINESTRING (609118.53 7810095.93, 609171.31 7810073.73)
2077;RTC;1000;;;8.59;LINESTRING (605244.97 7808490.43, 605249.48 7808497.75)
2078;RTC;800;;;33.4;LINESTRING (605228.41 7808461.43, 605244.97 7808490.43)
2079;RTC;800;;;61.68;LINESTRING (606715.04 7808694.30, 606776.26 7808701.84)
2080;RTC;800;;;27.67;LINESTRING (606822.04 7808535.83, 606796.44 7808546.34)
2081;RTC;600;;;29.07;LINESTRING (606772.30 7808530.14, 606796.44 7808546.34)
2082;RTC;1200;;;47.02;LINESTRING (606796.44 7808546.34, 606789.11 7808592.79)
2083;RTC;800;;;7.0;LINESTRING (608108.20 7811288.36, 608101.25 7811289.19)
2084;RTC;1000;;;33.78;LINESTRING (609039.70 7810520.68, 609072.71 7810527.89)
2085;RTC;1000;;;14.01;LINESTRING (609192.79 7810689.18, 609193.06 7810703.19)
2086;RTC;600;;;78.77;LINESTRING (608615.91 7810956.14, 608548.33 7810915.65)
2087;RTC;600;;;19.93;LINESTRING (608548.33 7810915.65, 608529.79 7810908.34)
2088;RTC;600;;;34.06;LINESTRING (608977.22 7810202.12, 609007.15 7810185.88)
2089;RTC;600;;;64.71;LINESTRING (609007.15 7810185.88, 609065.01 7810156.90)
2180;RTC;600;;;16.26;LINESTRING (606382.19 7798589.21, 606372.29 7798602.11)
2181;RTC;600;;;11.59;LINESTRING (606234.41 7798614.23, 606242.65 7798606.08)
2182;RTC;800;;;27.85;LINESTRING (610263.59 7798529.73, 610282.94 7798509.70)
2183;RTC;500;;;5.93;LINESTRING (610207.72 7798540.92, 610213.12 7798538.47)
2184;RTC;500;;;55.62;LINESTRING (610156.94 7798563.62, 610207.72 7798540.92)
2185;RTC;600;;;15.71;LINESTRING (610220.89 7798604.71, 610219.59 7798589.05)
2186;RTC;800;;;7.7;LINESTRING (610255.96 7798530.74, 610263.59 7798529.73)
2187;RTC;400;;;22.45;LINESTRING (610213.25 7798511.23, 610212.52 7798488.79)
2188;RTC;700;;;5.81;LINESTRING (610277.13 7798509.65, 610282.94 7798509.70)
2189;RTC;700;;;6.65;LINESTRING (610282.94 7798509.70, 610289.51 7798510.73)
2190;RTC;700;;;29.8;LINESTRING (610289.51 7798510.73, 610308.87 7798488.08)
2191;RTC;600;;;28.98;LINESTRING (610012.39 7798695.69, 610039.40 7798685.20)
2192;RTC;500;;;37.69;LINESTRING (609978.83 7798712.86, 610012.39 7798695.69)
2193;RTC;500;;;9.56;LINESTRING (610092.14 7799026.93, 610100.97 7799030.59)
2194;RTC;500;;;56.18;LINESTRING (610100.97 7799030.59, 610126.77 7798980.69)
2195;RTC;500;;;18.54;LINESTRING (610126.77 7798980.69, 610134.95 7798964.05)
2196;RTC;500;;;72.12;LINESTRING (610161.00 7798924.25, 610208.08 7798869.62)
2197;RTC;600;;;27.58;LINESTRING (610208.08 7798869.62, 610225.98 7798848.64)
2198;RTC;1200;;;55.49;LINESTRING (610225.98 7798848.64, 610267.92 7798812.30)
2199;RTC;500;;;36.29;LINESTRING (610097.42 7799100.24, 610131.03 7799113.96)
2200;RTC;500;;;36.19;LINESTRING (610131.03 7799113.96, 610164.63 7799127.41)
2201;RTC;500;;;60.73;LINESTRING (610164.63 7799127.41, 610222.10 7799147.05)
2202;RTC;500;;;79.33;LINESTRING (610222.10 7799147.05, 610296.02 7799175.83)
2203;RTC;500;;;9.03;LINESTRING (610296.02 7799175.83, 610304.26 7799179.53)
2204;RTC;800;;;25.21;LINESTRING (610186.38 7798832.07, 610210.01 7798840.83)
2205;RTC;1200;;;17.78;LINESTRING (610210.01 7798840.83, 610225.98 7798848.64)
2206;RTC;800;;;11.82;LINESTRING (610501.01 7798604.18, 610509.98 7798611.87)
2207;RTC;600;;;8.57;LINESTRING (605131.97 7797870.92, 605130.54 7797862.47)
2208;RTC;1000;;;11.2;LINESTRING (612848.91 7804488.73, 612859.52 7804485.13)
2209;RTC;1000;;;11.81;LINESTRING (612722.85 7804471.52, 612734.43 7804473.88)
2210;RTC;800;;;91.23;LINESTRING (612598.94 7804427.62, 612683.69 7804461.38)
2211;RTC;600;;;51.45;LINESTRING (612550.58 7804410.07, 612598.94 7804427.62)
2212;RTC;1500;;;10.0;LINESTRING (610937.30 7810148.62, 610927.43 7810146.96)
2213;RTC;1500;;;40.13;LINESTRING (610927.43 7810146.96, 610889.14 7810134.93)
2214;RTC;1500;;;14.49;LINESTRING (610889.14 7810134.93, 610876.52 7810127.81)
2215;RTC;1500;;;14.22;LINESTRING (610876.52 7810127.81, 610865.85 7810118.42)
2216;RTC;1500;;;36.62;LINESTRING (610865.85 7810118.42, 610835.44 7810098.03)
2217;RTC;1500;;;35.45;LINESTRING (610835.44 7810098.03, 610806.00 7810078.28)
2218;RTC;1500;;;69.03;LINESTRING (610806.00 7810078.28, 610745.10 7810045.77)
2219;RTC;1000;;;13.19;LINESTRING (610700.67 7809884.53, 610687.53 7809885.53)
2220;RTC;600;;;21.39;LINESTRING (610632.10 7809993.01, 610641.90 7809973.99)
2221;RTC;600;;;45.88;LINESTRING (610977.34 7810074.37, 610990.19 7810118.41)
2222;RTC;600;;;7.35;LINESTRING (610990.19 7810118.41, 610993.34 7810132.00)
2223;RTC;1200;;;28.1;LINESTRING (611242.79 7809678.20, 611262.54 7809658.21)
2224;RTC;600;;;45.49;LINESTRING (611201.66 7809658.77, 611242.79 7809678.20)
2225;RTC;600;;;228.8;LINESTRING (611252.31 7810065.33, 611320.35 7809846.89)
2226;RTC;800;;;49.59;LINESTRING (612446.09 7810233.65, 612450.96 7810184.30)
2227;RTC;800;;;84.89;LINESTRING (612454.35 7810141.84, 612462.21 7810057.31)
2228;RTC;800;;;42.6;LINESTRING (612450.96 7810184.30, 612454.35 7810141.84)
2229;RTC;800;;;52.68;LINESTRING (612462.21 7810057.31, 612467.71 7810004.92)
2230;RTC;800;;;14.89;LINESTRING (612468.96 7809990.09, 612467.71 7810004.92)
2231;RTC;600;;;42.73;LINESTRING (612438.17 7809960.47, 612468.96 7809990.09)
2232;RTC;500;;;47.63;LINESTRING (612281.65 7810206.87, 612257.92 7810165.57)
2233;RTC;500;;;37.78;LINESTRING (612257.92 7810165.57, 612239.69 7810132.47)
