﻿ID_PVP,GEOMETRIA
603,"POLYGON ((609955.909408537 7808439.04586084,609918.951534402 7808378.13825841,609893.719250857 7808305.5030431,609827.010370502 7808232.73785424,609770.542828764 7808201.11429113,609631.122093407 7808158.40298489,609661.689438212 7808060.91282873,609671.947268517 7807966.66201321,609690.220059477 7807956.72403605,609795.684408022 7808071.81061052,609790.703918067 7808041.42679505,609800.97824006 7808031.86874057,609806.709101846 7808039.02728347,609809.108642536 7808040.53697617,609825.666297882 7808006.26395235,609833.771962825 7808018.26151028,609839.082286552 7807996.8658653,609852.613717041 7807975.17028137,609871.744075808 7807954.41450615,609900.200484473 7807944.15659412,609916.75813982 7807941.81707032,609937.521175757 7807946.0162156,609958.04508221 7807956.98398314,609976.243660571 7807973.77056628,609987.20238764 7808004.24436343,609999.299041222 7807988.85749538,610020.202256513 7808008.643468,610026.370148046 7808014.10235686,610044.642939006 7808036.5377902,610039.810874248 7808049.09523416,610030.154990578 7808072.2705169,610029.190226795 7808085.78776551,610045.607702789 7808105.10383378,610059.262820943 7808147.66517054,610094.827147391 7808260.25225377,609976.309627325 7808272.92967331,609983.796853946 7808292.12576601,610001.739811134 7808313.04150867,609967.453590551 7808411.62144301,609966.406368326 7808411.31150609,609956.016604513 7808410.20173198,609956.569076081 7808427.54820116,609957.228743624 7808435.61655887,609957.228743624 7808437.71613151,609955.909408537 7808439.04586084))"
296,"POLYGON ((609280.150829981 7792032.73948298,609259.445405571 7792051.6757327,609257.25199929 7792052.91548728,609280.150829981 7792032.73948298))"
297,"POLYGON ((609257.25199929 7792052.91548728,609251.842696817 7792057.59456065,609203.851626648 7792081.68979173,609257.25199929 7792052.91548728))"
386,"POLYGON ((616751.529154662 7798545.44755649,616724.911429437 7798574.84173477,616721.448155804 7798573.21205829,616717.671538607 7798573.0120985,616710.514101013 7798534.20979005,616751.529154662 7798545.44755649))"
387,"POLYGON ((616710.514101013 7798534.20979005,616708.774216976 7798524.70167479,616651.003514091 7798495.31750743,616632.483245213 7798481.16031616,616623.915764615 7798468.60280632,616615.208102939 7798449.72654884,616612.651874118 7798428.61073431,616608.784547272 7798396.53709176,616603.185585022 7798372.88178101,616594.552135621 7798349.25646477,616573.929162332 7798317.29280299,616484.205624764 7798190.93785976,616474.533193576 7798168.76225636,616469.808296476 7798151.07576249,616453.901960628 7798046.50649016,616449.135833476 7798024.84078497,616444.485149801 7798009.91374416,616436.016619691 7797996.12647804,616422.493358769 7797976.74032238,616407.287936405 7797956.80427595,616400.724207045 7797945.55650621,616396.766178369 7797932.74904522,616391.06826541 7797908.76379988,616390.021035314 7797894.38664954,616390.021033119 7797879.99950103,616396.29615184 7797861.58315014,616466.971642679 7797705.72403015,616471.251256633 7797689.75719406,616475.555608321 7797674.2302708,616480.527875784 7797650.62494854,616482.778999607 7797625.25997547,616484.593091418 7797600.56486969,616483.743759749 7797567.15149225,616509.578126996 7797547.6053623,616537.50695745 7797576.52962533,616524.247571082 7797597.09555124,616517.642613747 7797595.47587327,616513.544406716 7797594.1761315,616509.347251349 7797608.15336189,616508.044402274 7797617.23156281,616504.374988772 7797663.74234508,616499.279034632 7797698.20551536,616485.838239767 7797725.74006015,616421.578048793 7797869.94148968,616417.331419373 7797892.32705359,616421.206992149 7797924.73063072,616437.517365055 7797953.95483609,616455.666569972 7797975.08064626,616471.638860588 7797998.77594749,616480.272310183 7798023.73100017,616495.741616661 7798146.25671365,616511.27687736 7798184.33916347,616538.001809076 7798220.02208717,616550.848906831 7798237.60859963,616555.862408394 7798244.4672395,616567.909653816 7798254.83518277,616573.434401541 7798268.52246916,616579.272492179 7798276.52088303,616592.309245426 7798294.37734195,616629.448738673 7798354.33545281,616635.476487559 7798380.64023838,616637.249358109 7798409.51451535,616641.537225261 7798441.36820142,616659.612217976 7798467.58300299,616694.187233718 7798488.05893946,616746.309502437 7798516.15336328,616763.57639646 7798532.09020203,616751.529154662 7798545.44755649,616710.514101013 7798534.20979005))"
388,"POLYGON ((616717.674893963 7798573.01406302,616645.952540276 7798568.62495641,616602.059911089 7798550.3186826,616562.314941582 7798523.7940816,616535.260326447 7798503.05830231,616504.643506576 7798495.17990593,616464.543965765 7798495.10992018,616448.777911471 7798502.73836743,616442.865641111 7798493.93016032,616273.355819919 7798647.44891202,616273.850570576 7798659.62643332,616265.31612173 7798666.54502506,616256.814656261 7798664.38546463,616043.585368611 7798794.95888679,616034.712840149 7798766.57466432,616105.379725765 7798735.11106864,616189.009078615 7798684.8712948,616190.856147737 7798677.77273969,616177.934909726 7798673.31364733,616179.40267001 7798657.81680167,616198.706191507 7798662.66581466,616215.750351667 7798660.33628883,616229.083881893 7798649.95840122,616237.230776058 7798632.20201548,616239.440662329 7798617.794948,616249.071808467 7798617.3950294,616393.893571837 7798481.08277536,616400.564459872 7798476.27375423,616395.37782381 7798468.8952561,616406.468484388 7798466.60572213,616422.391209724 7798468.82527034,616432.022355862 7798468.0954189,616448.415094322 7798472.02461913,616449.742675254 7798477.74345507,616455.679683147 7798475.92382545,616460.841581676 7798475.00401268,616606.298275057 7798509.88691237,616652.722378443 7798531.50251257,616701.917085513 7798531.83244542,616710.517501114 7798534.21196107,616717.674893963 7798573.01406302))"
389,"POLYGON ((614887.097460257 7797208.41182385,614916.955662453 7797181.9872025,614938.996804256 7797157.49218839,614977.760518291 7797114.19100222,615012.780619016 7797059.28217875,615028.25806876 7797041.5857808,615038.886962057 7797034.20728268,615045.491883339 7797034.8271565,615059.00682214 7797037.39663349,615068.967802049 7797039.54619596,615077.419792453 7797035.28706289,615080.594442506 7797032.66759608,615089.45047928 7797041.37582354,615079.654416257 7797057.29258373,615092.468458293 7797057.03263664,615095.552404059 7797076.59865404,615066.20544421 7797081.39767721,615043.174801091 7797096.82453712,614989.568567323 7797142.99513922,615009.399822855 7797166.44036702,615030.764805426 7797169.73969545,615029.008440591 7797188.11595501,615001.475566487 7797187.19614224,614996.701222639 7797209.58158575,614982.864695911 7797206.24226545,614989.980859538 7797174.20878578,614989.857171874 7797171.76928233,614976.366970605 7797157.47219246,614973.637596143 7797157.05227793,614942.245666909 7797189.90559074,614908.091379835 7797226.93805289,614887.097460257 7797208.41182385))"
390,"POLYGON ((616751.529154662 7798545.44755649,616755.924213685 7798546.63732002,616771.533681749 7798547.7570957,616768.029177885 7798540.98843775,616787.20911523 7798537.78906892,616793.071945614 7798559.34479576,616811.26237892 7798573.39200888,616947.723606781 7798642.87821613,616954.402774056 7798624.46186514,617017.079780191 7798649.05698089,617024.064040706 7798600.30664192,617028.929113638 7798589.97868814,617031.056545143 7798538.72884532,617037.80992847 7798540.22854705,617037.884145732 7798568.01304027,617074.223783635 7798600.85652525,617090.418711401 7798612.2642618,617107.075409798 7798629.20090248,617103.859520902 7798680.13080889,617103.249328089 7798699.50696871,617131.29360107 7798728.54120994,617175.277173398 7798730.79075735,617192.214229036 7798728.24126005,617190.977348475 7798746.40765973,617155.206682626 7798750.84678541,617149.838610635 7798762.28451933,617156.798142143 7798769.98299245,617168.3094079 7798800.56692909,617168.919608088 7798829.23124786,617159.074019063 7798845.22807886,617160.624255339 7798904.76627843,617167.023070254 7798937.59977001,617181.065822084 7798956.09610197,617184.867177646 7798960.83516212,617172.506592272 7798975.52225311,617150.490065331 7798954.19648316,617142.178205884 7798932.56077252,617139.852860139 7798899.70728429,617127.912807661 7798865.91398379,617106.786835754 7798838.16948587,617091.292803048 7798790.89885708,617073.333255337 7798781.5007225,617062.275519084 7798787.43954714,617038.263489507 7798782.39055151,617022.249972947 7798781.73068475,617004.859392938 7798781.1807964,616995.772421543 7798770.0630013,617007.646500111 7798759.57507814,617011.827163136 7798741.94857099,617014.67199301 7798729.98094248,616995.689955541 7798723.68219378,616965.485260615 7798700.97669854,616934.472466802 7798666.7634842,616820.291632848 7798609.0749353,616812.284875644 7798615.77360888,616829.057019277 7798650.9666312,616818.312626774 7798656.68549939,616799.058468755 7798609.77479984,616724.911429437 7798574.84173477,616751.529154662 7798545.44755649))"
391,"POLYGON ((616724.911429437 7798574.84173477,616719.197029325 7798581.19047734,616717.671538607 7798573.0120985,616721.448155804 7798573.21205829,616724.911429437 7798574.84173477))"
399,"POLYGON ((614714.275849406 7803674.67129178,614716.279600679 7803676.21098633,614718.613187979 7803680.84006855,614714.275849406 7803674.67129178))"
641,"POLYGON ((605525.672889485 7791478.19819222,605480.065124684 7791445.49484889,605475.364993436 7791447.62441543,605472.322276891 7791445.75479598,605539.946445962 7791362.56172969,605548.241765323 7791350.01428368,605541.265781049 7791338.20668709,605530.257578914 7791334.39746244,605484.45191385 7791321.94999609,605442.39810794 7791305.38336818,605350.918711321 7791354.35340047,605397.243864576 7791263.4818971,605380.653225852 7791235.79753217,605372.860902993 7791245.47556224,605359.931419137 7791235.8175281,605371.450863618 7791220.69060714,605368.820439287 7791200.34474848,605365.060334289 7791166.06172669,605365.810706119 7791135.94785628,605371.500338684 7791105.70401233,605353.516152274 7791073.82050213,605375.491327323 7791056.42404313,605378.665977377 7791027.7398817,605391.5707237 7790999.77557376,605419.087106116 7790962.9730648,605392.39530813 7790926.39051107,605401.144148928 7790919.47191933,605412.078138464 7790911.22359826,605432.461865564 7790889.40803875,605409.563155954 7790875.04096313,605392.387062285 7790889.64798991,605382.797145369 7790878.75020812,605397.788090299 7790866.48270513,605347.793536333 7790834.579199,605325.818361284 7790852.52554607,605316.005806572 7790838.63837277,605333.074704264 7790823.04154746,605285.784787227 7790789.89829367,605269.334327857 7790803.39554634,605258.895088978 7790789.17844019,605274.520963919 7790777.5708029,605243.071313774 7790734.92948241,605224.02341345 7790749.87644,605214.417004846 7790736.97906523,605233.588592834 7790721.59219718,605213.77382899 7790699.13676792,605195.03927075 7790683.9398612,605181.227481554 7790674.52177823,605161.453946932 7790665.41363216,605123.160246022 7790653.5660437,605131.521532138 7790643.3281276,605173.064095701 7790655.37567536,605191.897604073 7790665.41363216,605203.507752842 7790672.32222594,605208.529472018 7790676.72133051,605225.796269974 7790673.58196952,605240.647035551 7790695.87743134,605289.800513399 7790762.43388397,605309.326672692 7790754.1255751,605317.654975431 7790764.36349121,605305.1955047 7790780.27025343,605402.16663362 7790845.64694619,605478.341743227 7790793.50755902,605480.032141307 7790779.10049153,605477.83050088 7790760.19433982,605364.211012326 7790626.07164011,605368.366917851 7790602.36646523,605383.168208362 7790590.97878316,605403.502460396 7790580.57090165,605424.042858538 7790569.15322569,605444.723436032 7790561.83471535,605460.192639931 7790558.97529738,605484.897189442 7790560.93489851,605502.947342606 7790570.67291636,605526.720111711 7790590.3389134,605567.02579863 7790577.04162003,605608.469412061 7790561.29482524,605603.027154826 7790542.3986715,605600.569893226 7790517.40375914,605600.825514399 7790490.83916629,605642.937041218 7790412.00521271,605665.769784074 7790382.32125479,605692.51930297 7790356.92642384,605713.381289039 7790345.83868072,605738.729014405 7790334.73094166,605757.414097579 7790326.53261041,605787.156857955 7790312.96537198,605810.674005887 7790291.569727,605827.380086431 7790267.56461318,605840.045703269 7790251.10796288,605851.210576446 7790229.57234639,605870.819194182 7790201.21811781,605893.289119888 7790181.60211059,605914.868494411 7790167.41499834,605955.982274071 7790147.79899112,605984.5623704 7790133.68186462,605991.818713381 7790121.90426192,605988.61107995 7790109.97668974,605975.360008166 7790099.53881434,605959.189907502 7790090.34068659,605943.333148921 7790080.47269519,605926.948656305 7790070.72467937,605906.935992198 7790066.5255341,605888.885839034 7790074.49391216,605878.108520539 7790057.73732291,605890.8153666 7790047.5893885,605903.835554743 7790037.77138692,605912.328774368 7790024.21414646,605913.598634389 7790008.04743715,605932.036342235 7790010.59691821,605933.90814889 7790026.74363159,605942.483826958 7790043.5102188,606002.571294343 7790082.99218236,606012.721928671 7790083.04217218,606018.70841163 7790069.39495004,606027.547956715 7790026.95358885,606032.64388849 7790003.89828169,606044.377724923 7789988.67138109,606062.098044316 7789978.82338562,606087.800340986 7789954.758284,606100.482449513 7789941.07106999,606105.85049415 7789911.70704695,606109.635336682 7789878.48380945,606105.149597385 7789848.07000009,606084.312348849 7789828.16405189,606047.610095887 7789814.5568216,606011.765410733 7789804.69882817,605984.883958328 7789805.07875083,605962.686145483 7789819.93572674,605948.758914467 7789853.77883807,605929.504868036 7789852.44910873,605931.970375481 7789827.97409055,605920.591110352 7789796.95040533,605902.895528493 7789778.57414577,605919.345987864 7789763.74716376,605938.01457935 7789771.93549705,605954.192925858 7789765.6467771,605966.165891776 7789737.79244677,605980.439448252 7789745.01097745,605992.832952229 7789753.56923544,606020.637939195 7789766.90652068,606048.541876293 7789777.35439405,606055.822956806 7789787.83226131,606072.924837876 7789796.03059256,606091.255349746 7789797.24034632,606111.498897493 7789790.59169963,606136.195201159 7789806.81839673,606131.775428616 7789820.23566569,606130.777681457 7789829.76372628,606131.165236139 7789840.16160982,606131.717707706 7789847.80005504,606134.644982431 7789862.7270167,606137.135227409 7789875.32445252,606137.761911575 7789893.69071413,606137.77015742 7789912.72683938,606137.761911575 7789927.8937522,606136.508543242 7789945.61014608,606122.317445209 7789969.60526194,606108.579868612 7789999.56916287,606098.17361311 7790009.03723568,606085.491504583 7790022.61447207,606079.513267469 7790037.81137878,606073.427834378 7790054.00808199,606071.869369806 7790071.50452064,606072.8176419 7790090.54064589,606061.034330401 7790096.80936991,606056.59806617 7790107.907111,606049.044872795 7790120.89446746,606033.847781758 7790133.27194806,606011.649968913 7790149.01874285,605989.864448283 7790161.98610338,605965.448503322 7790174.08364096,605940.504824327 7790184.53151432,605917.045397305 7790197.50887282,605898.055217892 7790207.25688864,605885.406092741 7790225.59315634,605862.614579107 7790263.14551267,605849.239819659 7790301.52770009,605865.698524874 7790410.55550779,605880.656486427 7790443.88872292,605909.566416529 7790465.51432109,605947.78590484 7790469.82344398,605999.413135977 7790461.09522058,606002.43111499 7790492.39884882,605980.258039678 7790512.01485604,605959.420791142 7790543.5684334,605960.162917129 7790562.82451388,605934.73273332 7790579.47112551,605908.939732362 7790570.88287362,605914.208826867 7790561.22483949,605923.625581053 7790541.57883838,605930.22225649 7790526.3719337,605939.622518987 7790505.0662704,605924.524378082 7790500.17726555,605899.47350311 7790492.79876742,605876.500580902 7790484.20051757,605858.0711189 7790464.49452866,605844.564425943 7790445.64836475,605836.376302558 7790424.01276861,605830.876324412 7790377.33227029,605825.895834457 7790351.5775126,605819.348634086 7790342.98926071,605807.095309463 7790339.30001164,605792.689819478 7790345.46875601,605763.219171964 7790352.39734572,605705.399311761 7790394.58875778,605668.952679972 7790422.80301485,605649.682141853 7790453.79670617,605642.961778751 7790468.34374517,605635.416831221 7790482.77080858,605630.584766463 7790497.29785164,605628.209963306 7790520.89304891,605635.161210047 7790544.75819123,605638.385335167 7790559.01528924,605640.776630013 7790573.60232009,605633.091503129 7790601.32667688,605628.457338635 7790613.08428365,605614.439403331 7790631.98043739,605587.079691958 7790641.55848781,605552.661537866 7790642.20835553,605532.830282334 7790632.25038244,605499.937609438 7790607.21547823,605479.553882338 7790595.27790808,605472.850010925 7790594.09814822,605576.071489822 7790723.30184918,605575.716918518 7790733.4797775,605571.676454813 7790741.03823899,605564.716962227 7790749.15658653,605571.791896633 7790759.84441105,605593.165125048 7790799.67630338,605613.40042695 7790841.27783551,605597.395243172 7790859.63409915,605571.173458311 7790831.78976678,605543.854976158 7790812.14376567,605523.726870232 7790806.84484425,605504.093514963 7790812.1637616,605478.267530628 7790884.69899726,605504.769674195 7790907.45436547,605543.154079393 7790888.07830941,605567.289665647 7790881.39966883,605588.654648218 7790884.2590868,605603.274530155 7790896.56658165,605631.203204785 7790948.086095,605639.259394663 7790966.07243393,605647.323830384 7790983.62886038,605666.759285389 7790997.78597874,605680.975120956 7790994.4866503,605695.149727301 7790985.99837807,605708.45027415 7790968.4219557,605720.225339805 7790943.34705962,605738.242509591 7790912.13341307,605770.459023256 7790841.21784772,605784.608892067 7790809.92421745,605795.039885102 7790787.71873731,605808.323940263 7790752.22596176,605818.260182639 7790716.19329611,605874.158761122 7790737.98885968,605846.576411952 7790865.44291678,605855.638594833 7790859.29416834,605865.541853832 7790853.1454199,605871.520090947 7790863.97321593,605851.771293858 7790881.64961795,605841.414513422 7790892.13748318,605840.309570287 7790906.09464224,605845.42199375 7790916.58250746,605876.418122459 7790929.1499494,605831.14019143 7790961.04345757,605751.213222669 7790945.36664854,605741.186276005 7790964.91267,605726.360247961 7790988.56785506,605716.64664338 7791008.99369744,605694.951827037 7791020.52135102,605672.19329678 7791029.73947469,605652.386778782 7791024.99044135,605632.514294028 7791009.06368319,605592.802307899 7790929.82981101,605585.059460105 7790914.82286564,605572.690693661 7790909.8138852,605562.853401416 7790909.76389537,605508.69469608 7790934.20891966,605504.645986531 7790956.92429601,605474.482688096 7790952.01529522,605471.077154402 7790977.38013229,605461.470745797 7790998.02592989,605449.060750132 7791022.67091348,605440.146992448 7791037.10797486,605432.552569851 7791062.17287297,605425.040605697 7791083.4685383,605418.171817399 7791106.083935,605415.417705404 7791134.21820835,605421.626826159 7791138.87726001,605441.573523511 7791142.27656809,605434.1440178 7791155.64384722,605428.207009907 7791174.32004574,605428.644039655 7791180.3488186,605434.391393129 7791185.59775019,605438.638002942 7791191.59652916,605444.764665253 7791200.71467319,605444.640977589 7791213.84200116,605442.200207677 7791222.15031003,605457.27361105 7791239.98667948,605476.527657482 7791255.70348037,605496.383650546 7791270.85039726,605536.202832651 7791280.46843954,605566.407360308 7791291.46620098,605588.415518733 7791279.7085942,605608.263265954 7791256.45332775,605626.87413653 7791237.19724726,605646.796096349 7791208.41310619,605680.356682634 7791237.87710888,605637.832863599 7791300.99426157,605602.169587019 7791356.65293241,605571.264162598 7791420.36996299,605538.90746958 7791486.30654179,605525.672889485 7791478.19819222))"
642,"POLYGON ((605123.308671219 7790640.74865265,605090.201606371 7790631.7504842,605001.649484477 7790606.88554539,604975.922450273 7790611.13468049,604973.836251666 7790592.32850843,604902.336535776 7790551.91673413,604885.737651208 7790559.21524854,604876.502305597 7790537.12974398,604849.736295012 7790522.79266225,604859.449899593 7790501.92690941,604883.057751812 7790496.25806329,604888.128946054 7790521.01302449,604932.953355647 7790544.98814442,604945.495284821 7790542.69861045,604963.784567469 7790539.92917416,604967.594147534 7790563.81431241,605005.162214147 7790583.29034812,605015.436536139 7790568.06344751,605026.354033987 7790574.09222037,605009.458299025 7790607.17548637,605095.025425284 7790630.2107976,605115.351431474 7790636.82945039,605123.646750835 7790639.50890499,605123.308671219 7790640.74865265))"
298,"POLYGON ((609346.249862887 7791943.33719345,609330.129154696 7791975.98072567,609315.599901052 7791994.55704584,609346.249862887 7791943.33719345))"
301,"POLYGON ((609300.023419732 7792014.68305899,609298.258799818 7792016.90261933,609280.150829981 7792032.73948298,609300.023419732 7792014.68305899))"
302,"POLYGON ((609408.382618552 7791821.54132506,609407.95383196 7791818.99183045,609405.438833424 7791802.18516197,609408.159979138 7791818.66189581,609408.481569108 7791820.76147962,609408.382618552 7791821.54132506))"
303,"POLYGON ((607915.11242035 7793986.57761886,607916.860539341 7793978.4092815,607911.558461459 7793975.34990423,607905.283373949 7793971.94059818,607860.483701889 7793945.70593817,607858.018194445 7793945.24603179,607856.14638779 7793946.91569193,607855.478474402 7793966.6016849,607839.21766945 7793966.89162589,607840.668938046 7793894.71631696,607859.321037844 7793896.50595269,607857.680114829 7793929.55922479,607915.829808804 7793960.39294867,607922.640876192 7793952.58453805,607934.391204314 7793954.8540761,607933.055377538 7793969.21115375,608003.285233407 7794007.52335542,608008.620294666 7793985.22789359,608021.442582547 7793985.89775724,608016.503321813 7794011.8624722,608069.169529332 7794040.77658682,608072.64102978 7794030.6286524,608083.476069185 7794034.45787297,608081.670229284 7794041.74638942,608083.797657113 7794042.10631616,608081.587770841 7794050.78454973,608131.788470915 7794078.41892483,608132.860430674 7794063.26200997,608143.56353657 7794067.74109827,608141.939105244 7794082.02819017,608190.004131645 7794105.6633793,608204.285933965 7794116.4711794,608208.697460664 7794108.40282169,608215.558003118 7794116.66114074,608212.66371177 7794121.43017001,608263.639521208 7794170.24023487,608269.774429364 7794177.59873706,608270.846389123 7794179.46835651,608275.398095174 7794180.6981062,608282.959534393 7794175.61914001,608291.37854142 7794187.48672439,608286.760868614 7794191.03600195,608387.417889935 7794289.13603397,608408.345842758 7794304.72286132,608444.883178833 7794324.30887464,608457.326157876 7794322.2392959,608458.637247119 7794331.3074501,608465.151464113 7794335.47660148,608476.341074822 7794333.19706548,608479.548708254 7794344.46477197,608474.26312206 7794352.35316631,608485.782566541 7794370.87939535,608492.931713546 7794393.74474117,608512.540331282 7794450.0632777,608521.34689299 7794486.09594335,608526.277907879 7794488.1655221,608530.672942889 7794487.3656849,608531.893327844 7794498.2034789,608525.725436311 7794500.67297624,608556.061897476 7794616.58938179,608581.351901932 7794610.90053974,608584.402864321 7794628.14702927,608559.516906236 7794634.27578178,608577.006341988 7794703.34172361,608592.368349911 7794699.37253152,608594.965790864 7794713.51965192,608580.857151274 7794717.25889081,608597.785869614 7794780.02611472,608601.232632529 7794787.39461488,608633.292475152 7794708.57065927,608618.779789191 7794705.41130235,608615.877251999 7794692.80386855,608637.926639646 7794687.58493085,608656.991031659 7794638.98482327,608666.407785845 7794621.5483724,608673.985716753 7794612.32025076,608674.810301182 7794610.10070254,608668.51047614 7794606.15150639,608673.895012465 7794596.93338271,608685.538144611 7794601.29249543,608691.367956528 7794597.04336033,608691.1205812 7794590.18475638,608705.831167424 7794582.45632948,608705.649758849 7794587.66526921,608787.324846601 7794543.77420311,608812.548884302 7794525.57790691,608882.152056004 7794474.56828977,608875.308005239 7794452.03287679,608893.91062997 7794447.81373559,608908.596478662 7794436.99593752,608926.696106891 7794418.39972272,608919.109930139 7794410.47133652,608941.324234672 7794397.49397803,608944.828718498 7794395.18444812,608988.647135087 7794252.29353316,608988.02045092 7794250.47390354,608994.485192848 7794228.82830943,608992.060914625 7794224.74913974,608983.881037084 7794222.2496485,608986.527953103 7794206.10293512,609011.075831572 7794202.93358023,609028.524038102 7794198.84441257,609044.471500971 7794177.7587045,609085.981081156 7794202.66363518,609080.563561454 7794220.54999446,609065.292257818 7794211.52183212,609058.283290166 7794211.00193794,609035.434055622 7794217.62059073,609019.989589256 7794223.0194918,609015.190507876 7794225.73893827,609009.789479862 7794230.16803674,609008.371194643 7794233.70731633,609007.101334621 7794238.04643311,608970.258902307 7794349.29378903,608979.988998576 7794384.60660121,608962.194466585 7794388.29585028,608951.046085097 7794429.42747806,608950.048337937 7794454.1124535,608935.090376384 7794472.46871714,608916.248622168 7794488.85538168,608814.346478359 7794562.42040773,608791.0849516 7794576.83747318,608713.697702882 7794619.48879162,608698.525349377 7794636.73528115,608683.138603921 7794654.10174626,608659.976027294 7794716.43905768,608615.959710442 7794825.50685725,608586.64573397 7794824.25711163,608578.73796929 7794793.2634203,608580.832413741 7794790.59396366,608563.68930345 7794728.35663189,608561.644334064 7794726.26705722,608560.588865994 7794722.14789566,608542.711875561 7794726.57699413,608540.221630583 7794712.52985339,608556.416468781 7794708.23072846,608538.918787185 7794637.39514684,608526.162466059 7794639.68468081,608524.191709272 7794624.97767438,608534.845340102 7794623.13804883,608496.040396846 7794472.41872731,608483.935497419 7794479.2373394,608470.783375767 7794448.55358499,608487.365768646 7794441.14509297,608467.435562983 7794383.60680472,608454.225720421 7794362.99100101,608435.186065941 7794347.06424285,608427.401988926 7794339.91569792,608389.586546985 7794318.01015673,608372.336240717 7794303.95301802,608346.221651832 7794278.76814433,608332.813909007 7794310.72164028,608313.576354264 7794298.44413933,608328.023073471 7794263.61122947,608268.356144145 7794209.74219436,608258.370426703 7794220.5399965,608248.986655894 7794210.86196643,608258.147788907 7794200.95398317,608262.097548325 7794196.61486639,608204.607521893 7794140.8562159,608199.437377519 7794150.51425003,608186.433681065 7794146.60504574,608190.399932171 7794131.89803931,608186.532631196 7794127.48893677,608140.603278468 7794101.184291,608137.948116605 7794107.83293769,608124.837224174 7794104.15368659,608126.915176936 7794094.31568909,608123.847722858 7794092.10613884,608075.114783069 7794066.21140963,608072.35242523 7794078.13898181,608060.387705157 7794073.01002579,608064.964148741 7794060.46257979,608062.828475068 7794059.13285045,608058.087114598 7794056.86331241,608014.499581649 7794031.75842244,608011.555815236 7794033.02816399,608009.329437276 7794041.33647285,607994.247788059 7794038.77699383,607998.659314757 7794024.45990803,607996.202053157 7794021.48051448,607991.534905285 7794018.94103138,607928.379983822 7793984.35807064,607925.172350391 7793983.4282599,607923.160364383 7793988.6771915,607915.11242035 7793986.57761886))"
304,"MULTIPOLYGON (((608672.280618637 7793642.45051947,608679.536997016 7793615.07594415,608693.587987413 7793584.32203765,608775.717016987 7793413.1559515,608773.729757657 7793412.49608257,608775.964391762 7793399.86858507,608782.033366153 7793400.71841576,608829.249312261 7793302.36790237,608894.754639226 7793198.2485298,608928.175230282 7793220.2341674,608902.167702144 7793259.5363813,608909.514789915 7793264.54538746,608908.211941221 7793276.86294627,608908.624237863 7793292.23989844,608909.283912203 7793314.81542382,608910.397111224 7793342.91985329,608912.40086736 7793378.77274685,608912.771936123 7793405.10752718,608905.185720842 7793423.00398114,608900.056780645 7793442.13019099,608893.987809006 7793460.55653971,608886.244922306 7793481.75233975,608866.817611154 7793504.33786602,608861.531997446 7793512.11632506,608857.39256238 7793520.44467495,608857.623447713 7793523.54406061,608860.253886682 7793526.29351528,608865.168436447 7793525.93358592,608868.672940322 7793533.43209919,608858.860333077 7793537.70125444,608855.133192126 7793543.70006599,608854.70440797 7793558.20719071,608856.592716871 7793560.51673267,608880.118237578 7793557.15739515,608884.612249172 7793571.96445971,608868.763651714 7793579.75291828,608873.076253697 7793594.19005619,608850.383568906 7793605.48782018,608845.163919133 7793591.02068835,608782.693069424 7793626.16373182,608723.833917854 7793652.75846907,608714.804671207 7793665.09602502,608711.151747484 7793700.75895706,608673.880329057 7793698.33944193,608674.647192566 7793669.11523413,608665.716894062 7793663.74629953,608672.280618637 7793642.45051947),(608766.283746256 7793597.07949872,608782.610601818 7793565.05584356,608889.675184765 7793290.22030145,608859.115926072 7793330.58230594,608831.599402726 7793387.26107597,608821.564158269 7793404.05774826,608817.367002556 7793416.42529758,608808.733558718 7793429.71266521,608798.70656048 7793448.84887379,608792.175818126 7793460.73651856,608783.542375586 7793483.13208093,608797.774782058 7793498.11910844,608793.577626043 7793508.37707588,608783.080611934 7793526.10356394,608769.77999701 7793553.86806284,608748.085068451 7793590.89072795,608730.941870086 7793624.36409588,608766.283746256 7793597.07949872)))"
