ID_UNIDADE_ILUMINACAO_PUBLICA;NUMERO_IDENTIFICACAO;ILUMINACAO_DESTAQUE;OBJETO_ILUMINADO;PONTO_MODERNIZADO_LED;TELEGESTAO;TIPO_LOGRADOURO;NOME_LOGRADOURO;BAIRRO;REGIONAL;GEOMETRIA
44439;164010-0;NÃO;PRACA;SIM;NÃO;AVENIDA;DOS BANDEIRANTES;ANCHIETA;CENTRO-SUL;POINT (612313.80 7793273.12)
44440;187118-8;NÃO;VIA;SIM;NÃO;RUA;EXPEDICIONÁRIO JOSÉ ASSUMPÇÃO DOS ANJOS;SÃO LUÍZ;PAMPULHA;POINT (606651.77 7803511.66)
44441;005983-8;NÃO;VIA;SIM;NÃO;RUA;DAS DRACENAS;LINDÉIA;BARREIRO;POINT (599020.40 7790416.07)
44442;012588-1;NÃO;VIA;SIM;NÃO;RUA;LÚCIO FLÁVIO DOS SANTOS;MINASCAIXA;VENDA NOVA;POINT (609324.34 7809692.82)
44443;099308-5;NÃO;VIA;SIM;NÃO;RUA;ONZE DE NOVEMBRO;ALPES;OESTE;POINT (608369.68 7793187.63)
44444;148180-0;NÃO;VIA;SIM;SIM;RODOVIA;ANEL RIO CELSO MELLO AZEVEDO;CAMARGOS;OESTE;POINT (603803.19 7794444.24)
44445;178534-6;NÃO;VIA;SIM;SIM;RUA;MANAUS;SANTA EFIGÊNIA;CENTRO-SUL;POINT (612922.53 7796364.98)
44446;047204-2;NÃO;VIA;SIM;NÃO;RUA;DEZOITO DE JULHO;IPIRANGA;NORDESTE;POINT (611965.64 7801015.45)
45651;032147-8;NÃO;VIA;SIM;NÃO;RUA;LUIZ CARLOS MELÃO;CARDOSO;BARREIRO;POINT (603800.26 7788085.47)
45652;193892-4;NÃO;VIA;SIM;NÃO;AVENIDA;ANTÔNIA HENRIQUE ALVES;ALTO CAIÇARAS;NOROESTE;POINT (606765.00 7799428.04)
45653;037791-0;NÃO;VIA;SIM;NÃO;RUA;EMANUEL DE PAULA MONTEIRO;GOIÂNIA;NORDESTE;POINT (615652.91 7803463.96)
45654;042957-0;NÃO;VIA;SIM;NÃO;RUA;TAQUARI;RENASCENÇA;NORDESTE;POINT (611035.15 7799818.42)
45655;060040-7;NÃO;VIA;SIM;NÃO;RUA;SENHORA DO PORTO;PALMEIRAS;OESTE;POINT (606520.74 7790847.05)
45656;083612-5;NÃO;VIA;SIM;NÃO;RUA;SETE;OLHOS D'ÁGUA;BARREIRO;POINT (608558.03 7788776.83)
45657;019791-2;NÃO;VIA;SIM;NÃO;RUA;DORIVAL MACHADO;SANTA MÔNICA;VENDA NOVA;POINT (607399.50 7807346.46)
45658;126791-4;NÃO;VIA;SIM;NÃO;RUA;PIEMONTE;BANDEIRANTES;PAMPULHA;POINT (605369.01 7803866.09)
45659;085836-6;NÃO;VIA;SIM;NÃO;RUA;PROCÓPIO FERREIRA;CALIFÓRNIA;NOROESTE;POINT (603452.98 7796750.55)
45660;054366-7;SIM;VIA;SIM;NÃO;PRACA;DA LIBERDADE;SAVASSI;CENTRO-SUL;POINT (611148.82 7795501.30)
45661;162933-6;NÃO;VIA;SIM;NÃO;AV.;ITAITUBA;SÃO GERALDO;LESTE;POINT (614834.68 7799499.27)
45662;034289-0;NÃO;VIA;SIM;NÃO;RUA;MARCELO ROBSON DOS SANTOS;BRASIL INDUSTRIAL;BARREIRO;POINT (603114.13 7788120.50)
45663;061500-5;NÃO;VIA;SIM;NÃO;RUA;CABROBÓ;SAGRADA FAMÍLIA;LESTE;POINT (613098.43 7799021.43)
45664;081815-1;NÃO;VIA;SIM;NÃO;RUA;ENGENHEIRO BALEEIRO;JARDIM MONTANHÊS;NOROESTE;POINT (606581.02 7798393.68)
45665;053655-5;NÃO;VIA;SIM;NÃO;RUA;MARACÁ;CASA BRANCA;LESTE;POINT (616354.34 7799122.85)
45666;022307-7;NÃO;VIA;SIM;SIM;AVENIDA;LEONTINO FRANCISCO ALVES;SERRA VERDE;VENDA NOVA;POINT (609552.10 7810460.34)
45667;110368-7;NÃO;VIA;SIM;SIM;RUA;RIO POMBA;PADRE EUSTÁQUIO;NOROESTE;POINT (607155.74 7797743.54)
45668;083948-5;NÃO;VIA;SIM;NÃO;BECO;TRES MIL DUZENTOS E NOVENTA;SENHOR DOS PASSOS;NOROESTE;POINT (610142.46 7798502.13)
45669;074781-5;NÃO;PRACA;SIM;NÃO;PRACA;CULTURA RACIONAL;SÃO JOÃO BATISTA;VENDA NOVA;POINT (608072.66 7808495.79)
45670;070893-3;NÃO;VIA;SIM;NÃO;RUA;CARMELITA ÍNDIA DO BRASIL;BARREIRO;BARREIRO;POINT (601982.68 7790437.69)
45671;200602-2;NÃO;PASSEIO;SIM;NÃO;RODOVIA;TREVO WALDYR SOEIRO EMRICH X ANEL RIO;BAIRRO NOVO DAS INDÚSTRIAS;BARREIRO;POINT (605440.49 7791512.04)
45672;116110-5;NÃO;VIA;SIM;NÃO;RUA;MARIANA;SANTO ANDRÉ;NOROESTE;POINT (609557.34 7799003.63)
45673;113418-3;NÃO;VIA;SIM;NÃO;RUA;JOSÉ ALVES DA SILVA;CAIÇARAS;NOROESTE;POINT (608104.15 7799638.81)
45674;087810-3;NÃO;VIA;SIM;NÃO;RUA;ISRAEL VOLENSK;PARAÍSO;LESTE;POINT (614374.77 7796127.58)
45675;079857-6;NÃO;PASSEIO;SIM;NÃO;TRAVESSA;DOIS MIL TREZENTOS E ONZE;HELIÓPOLIS;NORTE;POINT (611536.10 7805361.95)
45676;105651-4;NÃO;VIA;SIM;NÃO;RUA;CORAÇÃO EUCARISTICO DE JESUS;CORAÇÃO EUCARÍSTICO;NOROESTE;POINT (605829.47 7796336.66)
45677;192454-0;NÃO;VIA;SIM;SIM;RUA;JACUÍ;SÃO GABRIEL;NORDESTE;POINT (612930.88 7803974.60)
45678;114547-9;NÃO;VIA;SIM;NÃO;RUA;BELTERRA;OURO PRETO;PAMPULHA;POINT (606118.39 7802277.56)
45679;173863-1;NÃO;VIA;SIM;NÃO;RUA;MANDACARU;TREVO;PAMPULHA;POINT (604301.20 7805815.41)
45680;013559-3;NÃO;VIA;SIM;NÃO;PRACA;QUATRO MIL DUZENTOS E NOVENTA E SEIS;MANTIQUEIRA;VENDA NOVA;POINT (606612.16 7811941.77)
45681;093065-2;NÃO;VIA;SIM;NÃO;RUA;OSCAR TROMPOWSKY;SÃO JORGE I;OESTE;POINT (608394.58 7794311.67)
45682;060398-8;NÃO;VIA;SIM;NÃO;RUA;RODOLFO JACOB;BARREIRO;BARREIRO;POINT (602681.63 7790654.95)
45683;044566-5;NÃO;VIA;SIM;NÃO;RUA;ROCHA LAGOA;CACHOEIRINHA;NORDESTE;POINT (609944.39 7801186.43)
45684;084366-0;NÃO;VIA;SIM;NÃO;RUA;ZURICK;NOVA SUISSA;OESTE;POINT (606627.89 7795848.63)
45685;178260-6;NÃO;VIA;SIM;SIM;AVENIDA;PRESIDENTE CARLOS LUZ;CAIÇARAS;NOROESTE;POINT (608464.20 7798566.68)
45686;084656-2;NÃO;VIA;SIM;NÃO;RUA;PIRATININGA;CARLOS PRATES;NOROESTE;POINT (609954.93 7797658.66)
45687;090276-4;NÃO;VIA;SIM;NÃO;RUA;BOACHÁ;DOM BOSCO;NOROESTE;POINT (604920.24 7797508.59)
45688;004380-0;NÃO;VIA;SIM;NÃO;RUA;QUARENTA;NOVO AARÃO REIS;NORTE;POINT (614098.13 7805763.46)
45689;044207-0;NÃO;VIA;SIM;NÃO;RUA;ITU;RENASCENÇA;NORDESTE;POINT (611053.95 7800263.70)
45690;012679-9;NÃO;VIA;SIM;NÃO;ALAMEDA;JOSE MARIA ALKIMIM;SERRA VERDE;VENDA NOVA;POINT (609852.42 7810837.57)
45691;146594-5;NÃO;PASSEIO;SIM;NÃO;AVENIDA;DO CONTORNO;BARRO PRETO;CENTRO-SUL;POINT (609895.27 7797258.06)
45692;179593-7;NÃO;PRACA;SIM;NÃO;RUA;ADOLFO BEZERRA DE MENEZES;CAMPO ALEGRE;NORTE;POINT (610067.66 7806903.88)
45693;137276-9;NÃO;VIA;SIM;NÃO;RUA;ODILON BRAGA;ANCHIETA;CENTRO-SUL;POINT (612649.27 7793527.68)
45694;032166-4;NÃO;CONDOMINIO;SIM;NÃO;RUA;JOAO LEMOS;PAULO VI;NORDESTE;POINT (616310.87 7805812.26)
45695;149451-1;NÃO;VIA;SIM;NÃO;PRACA;DO SOL NASCENTE;CONJUNTO CELSO MACHADO;PAMPULHA;POINT (603725.48 7800644.15)
45696;168070-6;NÃO;VIA;SIM;NÃO;AVENIDA;OTACILIO NEGRAO DE LIMA;SÃO LUÍZ;PAMPULHA;POINT (607200.30 7803389.89)
45697;147669-6;NÃO;VIA;SIM;NÃO;RUA;CASTELO BRANCO;SANTA TEREZINHA;PAMPULHA;POINT (604082.64 7803107.73)
45698;035838-0;NÃO;VIA;SIM;NÃO;RUA;SERRA DOURADA;RIBEIRO DE ABREU;NORDESTE;POINT (615183.62 7807403.20)
45699;191262-3;NÃO;VIA;SIM;SIM;RODOVIA;BR-356;OLHOS D'ÁGUA;OESTE;POINT (610073.98 7790561.41)
45700;041054-3;NÃO;VIA;SIM;NÃO;RUA;ANGELA BENAREGES;CONJUNTO CAPITÃO EDUARDO;NORDESTE;POINT (618605.90 7806991.38)
45701;148558-0;NÃO;VIA;SIM;NÃO;RUA;TRÊS;VILA RICA;PAMPULHA;POINT (609536.49 7804169.59)
45702;065527-9;NÃO;VIA;SIM;NÃO;RUA;SILVIANÓPOLIS;SANTA TEREZA;LESTE;POINT (614073.75 7797619.65)
45703;036669-2;NÃO;VIA;SIM;NÃO;RUA;DAMIÃO SANTOS ARAÚJO;JARDIM VITÓRIA;NORDESTE;POINT (617140.96 7804753.67)
45704;056310-2;NÃO;VIA;SIM;NÃO;RUA;HENRIQUE HORTA;PLANALTO;NORTE;POINT (609398.97 7806464.81)
45705;136677-7;NÃO;VIA;SIM;SIM;RUA;SANTA CATARINA;LOURDES;CENTRO-SUL;POINT (610390.30 7796103.52)
45706;081807-0;NÃO;VIA;SIM;NÃO;RUA;ENGENHEIRO BALEEIRO;JARDIM MONTANHÊS;NOROESTE;POINT (606481.02 7798593.62)
45707;158078-7;NÃO;VIA;SIM;SIM;AVENIDA;PROFESSOR CLOVIS SALGADO;URCA;PAMPULHA;POINT (602869.96 7802222.41)
45708;051726-7;NÃO;VIA;SIM;NÃO;RUA;RADIALISTA MOREIRA SOBRINHO;CÉU AZUL;VENDA NOVA;POINT (604249.46 7808915.26)
45709;052167-1;NÃO;VIA;SIM;NÃO;RUA;MANAÍRA;SÃO GABRIEL;NORDESTE;POINT (614014.72 7804808.45)
45710;079607-7;NÃO;VIA;SIM;NÃO;RUA;ITAMIRIM;VERA CRUZ;LESTE;POINT (615644.20 7798502.22)
45711;051486-1;NÃO;VIA;SIM;NÃO;RUA;ISMÊNIA TUNES;HORTO;LESTE;POINT (613398.36 7798156.49)
45712;061541-2;NÃO;VIA;SIM;NÃO;RUA;FRANCISCO DA VEIGA;MONSENHOR MESSIAS;NOROESTE;POINT (607205.75 7798204.91)
45713;173347-8;NÃO;VIA;SIM;NÃO;RUA;ADOLPHO DE OLIVEIRA PORTELA;PAQUETÁ;PAMPULHA;POINT (605471.10 7800174.68)
45714;013370-1;NÃO;VIA;SIM;NÃO;RUA;JOAQUIM MEIRELLES;CENÁCULO;VENDA NOVA;POINT (608578.79 7809656.24)
45715;132625-2;NÃO;PRACA;SIM;NÃO;RUA;OURO PRETO;SANTO AGOSTINHO;CENTRO-SUL;POINT (609715.49 7796281.44)
45716;148373-0;NÃO;PASSEIO;SIM;NÃO;RUA;ZÉLIA SILVEIRA;PRIMEIRO DE MAIO;NORTE;POINT (611919.17 7803814.54)
45717;189733-0;NÃO;VIA;SIM;NÃO;RUA;ALUZITA;SPORT CLUB;OESTE;POINT (603387.00 7794265.00)
44049;136230-5;NÃO;VIA;SIM;NÃO;RUA;ZILAH CORREA DE ARAÚJO;OURO PRETO;PAMPULHA;POINT (606302.81 7802373.44)
44050;064738-1;NÃO;VIA;SIM;NÃO;RUA;DAS CLARISSAS;PLANALTO;NORTE;POINT (610388.57 7805870.98)
44051;097422-6;NÃO;VIA;SIM;NÃO;RUA;ERNESTO AUSTIN;BOA VISTA;LESTE;POINT (615033.77 7799904.66)
44052;114052-3;NÃO;VIA;SIM;NÃO;RUA;MONTE LÍBANO;PADRE EUSTÁQUIO;NOROESTE;POINT (605882.55 7797496.31)
44053;007657-0;NÃO;VIA;SIM;NÃO;RUA;JAIR LOPES CARVALHO;JARDIM DOS COMERCIÁRIOS;VENDA NOVA;POINT (607323.85 7810080.93)
44054;180691-2;NÃO;TUNEL;SIM;NÃO;TUNEL;DA LAGOINHA (CENTRO-BAIRRO);COLÉGIO BATISTA;LESTE;POINT (611196.32 7798449.06)
44055;088908-3;NÃO;VIA;SIM;NÃO;RUA;ARANA;AMBROSINA;OESTE;POINT (606473.75 7795206.61)
44056;064140-5;NÃO;VIA;SIM;NÃO;RUA;AURORA CORROTTI FLECHA;CÉU AZUL;VENDA NOVA;POINT (604109.74 7807576.70)
44057;161392-8;NÃO;VIA;SIM;SIM;AVENIDA;JOSÉ GONÇALVES VIDAL;OURO PRETO;PAMPULHA;POINT (606118.63 7801809.13)
44058;008501-4;NÃO;VIA;SIM;NÃO;RUA;JORGE ANTÔNIO NASSAR;LETÍCIA;VENDA NOVA;POINT (606634.64 7809573.97)
44059;054756-5;NÃO;VIA;SIM;SIM;AVENIDA;NOSSA SENHORA DO CARMO;CARMO;CENTRO-SUL;POINT (611499.16 7794240.21)
44060;081216-1;NÃO;VIA;SIM;NÃO;RUA;JUNQUILHOS;NOVA SUISSA;OESTE;POINT (607382.62 7795388.28)
44061;105074-5;NÃO;VIA;SIM;NÃO;RUA;HUMAITÁ;PADRE EUSTÁQUIO;NOROESTE;POINT (606839.10 7796950.82)
44062;060287-6;NÃO;VIA;SIM;NÃO;RUA;MOGNO;NOVA GAMELEIRA;OESTE;POINT (605089.92 7794253.54)
44063;006084-4;NÃO;VIA;SIM;NÃO;RUA;JORGE FRANCISCO DOS SANTOS;VILA PRIMEIRO DE MAIO;NORTE;POINT (611822.33 7803357.82)
44064;045191-6;NÃO;VIA;SIM;NÃO;RUA;PERDIGAO;VILA SÃO PAULO;NORDESTE;POINT (612837.02 7802834.06)
44065;133677-0;NÃO;VIA;SIM;NÃO;RUA;ORIENTE;SERRA;CENTRO-SUL;POINT (613252.44 7794818.19)
44066;124963-0;NÃO;PRACA;SIM;NÃO;PRAÇA;ADALMO PASSOS LOPES;PINDORAMA;NOROESTE;POINT (602690.01 7797967.35)
44067;125922-9;NÃO;VIA;SIM;NÃO;RUA;CARLOS PEIXOTO;NOVO SÃO LUCAS;CENTRO-SUL;POINT (613311.14 7795894.15)
44068;107199-8;NÃO;VIA;SIM;NÃO;RUA;NADIR BARBOSA SOARES;NOVA GAMELEIRA;OESTE;POINT (605328.08 7794548.02)
44069;075390-4;NÃO;VIA;SIM;NÃO;RUA;OLIVEIRA LISBOA;BARREIRO;BARREIRO;POINT (603292.53 7790864.78)
44070;001092-8;NÃO;VIA;SIM;NÃO;RUA;ZÉLIA;PIRATININGA;VENDA NOVA;POINT (605695.39 7808793.46)
44071;106637-4;NÃO;VIA;SIM;NÃO;RUA;ENGENHEIRO ALBERTO PONTES;BURITIS;OESTE;POINT (608124.13 7791467.49)
44072;104642-0;NÃO;VIA;SIM;SIM;RUA;ÚRSULA PAULINO;CINQUENTENÁRIO;OESTE;POINT (606480.10 7793556.58)
44073;135306-3;NÃO;VIA;SIM;NÃO;RUA;MENDES DE OLIVEIRA;SANTO ANDRÉ;NOROESTE;POINT (609671.05 7799264.01)
44074;124808-1;NÃO;VIA;SIM;SIM;AVENIDA;RAJA GABAGLIA;ESTORIL;OESTE;POINT (609321.95 7792108.41)
44075;158125-2;NÃO;VIA;SIM;NÃO;RUA;JOSINO DE BRITO;SANTA AMÉLIA;PAMPULHA;POINT (606659.88 7805138.74)
44076;152916-1;NÃO;VIA;SIM;SIM;RUA;ALAGOAS;SAVASSI;CENTRO-SUL;POINT (611345.21 7795396.11)
44077;159705-1;NÃO;VIA;SIM;NÃO;AVENIDA;EXPEDICIONÁRIO BENVINDO BELÉM DE LIMA;SÃO LUÍZ;PAMPULHA;POINT (606855.35 7803583.76)
44078;074192-2;NÃO;VIA;SIM;NÃO;RUA;SETE DE SETEMBRO;OLHOS D'ÁGUA;BARREIRO;POINT (608154.85 7788650.06)
44079;192587-3;NÃO;PRACA;SIM;NÃO;AVENIDA;JOSÉ DE PATROCÍNIO PONTES;MANGABEIRAS;CENTRO-SUL;POINT (613072.22 7792420.57)
44080;131032-1;NÃO;VIA;SIM;NÃO;BECO;CENTRAL A;VILA ANTENA;OESTE;POINT (608553.00 7793817.99)
44081;196323;NÃO;PASSEIO;NÃO;NÃO;RUA;GURUPÁ;VILA NOVA CACHOEIRINHA IV;NORDESTE;POINT (610259.87 7801038.13)
44082;110076-9;NÃO;VIA;SIM;NÃO;RUA;CESÁRIO ALVIM;PADRE EUSTÁQUIO;NOROESTE;POINT (607326.54 7797046.26)
44083;007203-6;NÃO;VIA;SIM;SIM;AVENIDA;ELIAS ANTÔNIO ISSA;LETÍCIA;VENDA NOVA;POINT (607081.08 7809278.41)
44084;040045-9;NÃO;VIA;SIM;NÃO;RUA;MARCO AURÉLIO;NAZARÉ;NORDESTE;POINT (615796.76 7804605.89)
44085;101894-9;NÃO;VIA;SIM;SIM;AVENIDA;RAJA GABAGLIA;GUTIERREZ;OESTE;POINT (609507.23 7795102.19)
44086;095425-0;NÃO;VIA;SIM;NÃO;RUA;SAGRES;PRADO;OESTE;POINT (607858.92 7795985.63)
44087;048358-3;NÃO;VIA;SIM;NÃO;PRACA;DEPUTADO RENATO AZEREDO;MANGABEIRAS;CENTRO-SUL;POINT (611584.02 7792855.68)
44088;199833-1;NÃO;PASSEIO;SIM;NÃO;RUA;AARÃO REIS;CENTRO;CENTRO-SUL;POINT (611545.35 7797194.78)
44089;107830-5;NÃO;VIA;SIM;NÃO;RUA;ROBERTO CARLOS DE ALMEIDA CUNHA;JARDIM GUANABARA;NORTE;POINT (611646.80 7806661.13)
44090;115663-2;NÃO;PASSEIO;SIM;NÃO;AVENIDA;PRESIDENTE CARLOS LUZ;SÃO LUÍZ;PAMPULHA;POINT (607789.95 7802688.12)
44091;117978-0;NÃO;VIA;SIM;SIM;AVENIDA;AMAZONAS;NOVA SUISSA;OESTE;POINT (607206.89 7796014.97)
44092;065372-1;NÃO;VIA;SIM;SIM;AVENIDA;CRISTIANO MACHADO;CIDADE NOVA;NORDESTE;POINT (612287.17 7799837.29)
44093;024795-2;NÃO;VIA;SIM;SIM;AVENIDA;NELIO CERQUEIRA;TIROL;BARREIRO;POINT (600884.81 7789763.18)
44094;079876-2;NÃO;VIA;SIM;NÃO;RUA;GERALDO COSTA LARA;SÃO BERNARDO;NORTE;POINT (610763.14 7804804.24)
44095;068292-6;NÃO;VIA;SIM;NÃO;RUA;CRECIÚMA;CARDOSO;BARREIRO;POINT (603403.82 7787815.79)
44096;147716-1;NÃO;VIA;SIM;SIM;AVENIDA;ANTONIO ABRAHAO CARAM;CAMPUS UFMG;PAMPULHA;POINT (608589.79 7803609.96)
44097;162629-9;NÃO;VIA;SIM;NÃO;RUA;AGOSTINHO BRETAS;CAIÇARAS;NOROESTE;POINT (607634.60 7798828.98)
44098;014106-2;NÃO;VIA;SIM;NÃO;RUA;WILTON MARQUES PEREIRA;JARDIM DOS COMERCIÁRIOS;VENDA NOVA;POINT (608108.72 7810952.44)
44099;068559-3;NÃO;VIA;SIM;NÃO;RUA;ALEIXO LOURENÇO DE GOUVEIA;CARDOSO;BARREIRO;POINT (603824.64 7787739.57)
44100;179536-8;NÃO;PRACA;SIM;NÃO;PRAÇA;CARLOS CHAGAS;SANTO AGOSTINHO;CENTRO-SUL;POINT (609936.64 7795801.89)
44101;068413-9;NÃO;VIA;SIM;NÃO;RUA;DOIS;NOVO SANTA CECÍLIA;BARREIRO;POINT (602559.80 7787692.74)
44102;065355-1;NÃO;PRACA;SIM;NÃO;PRACA;NOSSA SENHORA APARECIDA;VALE DO JATOBÁ;BARREIRO;POINT (600588.85 7786943.06)
44103;115425-7;NÃO;VIA;SIM;NÃO;RUA;CATA PRETA;JOÃO PINHEIRO;NOROESTE;POINT (605043.88 7796065.17)
44104;013528-3;NÃO;PASSEIO;SIM;NÃO;BECO;CORTA CAMINHO;VILA MANTIQUEIRA;VENDA NOVA;POINT (607022.26 7811554.66)
44105;120118-2;NÃO;VIA;SIM;SIM;AVENIDA;SILVIANO BRANDÃO;FLORESTA;LESTE;POINT (611973.38 7798554.85)
44106;094526-9;NÃO;VIA;SIM;NÃO;RUA;PADRE NÓBREGA;MINAS BRASIL;NOROESTE;POINT (605786.73 7797395.40)
44107;143209-5;NÃO;VIA;SIM;NÃO;RUA;AGRIPA DE VASCONCELOS;MANGABEIRAS;CENTRO-SUL;POINT (613132.76 7792553.03)
44108;161275-1;NÃO;VIA;SIM;SIM;AVENIDA;DO CONTORNO;SERRA;CENTRO-SUL;POINT (612492.29 7795271.70)
44109;018853-0;NÃO;VIA;SIM;NÃO;RUA;JOSÉ MARIA BOTELHO;SANTA MÔNICA;VENDA NOVA;POINT (607770.92 7807489.12)
44110;183636-6;NÃO;VIA;SIM;NÃO;RUA;DOIS MIL CENTO E SESSENTA E QUATRO;AEROPORTO;PAMPULHA;POINT (608263.54 7805300.92)
44111;019369-0;NÃO;VIA;SIM;NÃO;RUA;DOS TUMUCUMAQUES;SANTA MÔNICA;VENDA NOVA;POINT (607070.58 7807025.90)
44112;176753-4;NÃO;VIA;SIM;NÃO;RUA;DO LEBLON;URCA;PAMPULHA;POINT (602890.37 7802449.99)
44113;139480-0;NÃO;VIA;SIM;NÃO;RUA;ITORORÓ;PADRE EUSTÁQUIO;NOROESTE;POINT (607593.34 7797365.04)
44114;083415-7;NÃO;PASSEIO;SIM;NÃO;RUA;GUANABARA;CONCÓRDIA;NORDESTE;POINT (611282.64 7799328.57)
42516;153821-7;NÃO;VIA;SIM;NÃO;RUA;ELI PINHEIRO;PINDORAMA;NOROESTE;POINT (601768.49 7797653.76)
42517;192578-4;NÃO;PASSEIO;SIM;NÃO;RUA;CIRCULAR;SÃO GABRIEL;NORDESTE;POINT (613851.05 7804295.04)
42518;151683-3;NÃO;VIA;SIM;NÃO;RUA;FLORIDA;SION;CENTRO-SUL;POINT (611531.24 7793853.99)
42519;152207-8;NÃO;VIA;SIM;NÃO;RUA;BRASILIA;VILA BARRAGEM SANTA LÚCIA;CENTRO-SUL;POINT (610744.72 7793566.54)
42520;161969-1;NÃO;PASSEIO;SIM;NÃO;BECO;MENINO JESUS;SANTO ANTÔNIO;CENTRO-SUL;POINT (610688.38 7793968.83)
42521;109869-1;NÃO;VIA;SIM;NÃO;RUA;TAIOBEIRAS;COQUEIROS;NOROESTE;POINT (602189.35 7799198.58)
42522;123332-7;NÃO;VIA;SIM;NÃO;RUA;ADOLFO MONTEIRO DE CASTRO;CAIÇARAS;NOROESTE;POINT (607974.29 7798407.13)
42523;100604-5;NÃO;VIA;SIM;NÃO;RUA;FREI CONCEIÇÃO VELOSO;JOÃO PINHEIRO;NOROESTE;POINT (604760.85 7796086.99)
42524;017140-9;NÃO;VIA;SIM;NÃO;RUA;RADIALISTA DELSON AMANDA;CÉU AZUL;VENDA NOVA;POINT (604488.99 7808076.37)
42525;001528-8;NÃO;VIA;SIM;NÃO;RUA;FLOR DE MAMAO;TUPI B;NORTE;POINT (613607.60 7807239.33)
42526;059896-8;NÃO;VIA;SIM;NÃO;RUA;PADRE ANTÔNIO ARAÚJO;SÃO BERNARDO;NORTE;POINT (611304.41 7804989.55)
42527;130210-8;NÃO;VIA;SIM;SIM;RODOVIA;ANEL RIO CELSO MELLO AZEVEDO;NOVA CACHOEIRINHA;NOROESTE;POINT (609282.18 7801325.44)
42528;179683-6;NÃO;VIA;SIM;NÃO;RUA;THOMAZ NAVES;SANTA AMÉLIA;PAMPULHA;POINT (606270.82 7805738.14)
42529;148263-7;NÃO;VIA;SIM;NÃO;RUA;SERRA DO ROLA MOCA;NOSSA SENHORA DA APARECIDA;CENTRO-SUL;POINT (613690.04 7795667.06)
42530;138810-0;NÃO;PRACA;SIM;NÃO;RUA;BOM RETIRO;JARDIM MONTANHÊS;NOROESTE;POINT (606235.25 7798397.69)
42531;084672-4;NÃO;VIA;SIM;NÃO;RUA;ANFIBÓLIOS;BONFIM;NOROESTE;POINT (609388.56 7797954.30)
42532;115877-5;NÃO;VIA;SIM;NÃO;RUA;ALCIDES LOBO;JOÃO PINHEIRO;NOROESTE;POINT (605174.86 7795847.14)
42533;014803-2;NÃO;VIA;SIM;SIM;RUA;RADIALISTA JOSÉ BALUARTE;CÉU AZUL;VENDA NOVA;POINT (604742.64 7808070.96)
42534;183472-0;NÃO;TUNEL;SIM;NÃO;AVENIDA;CRISTIANO MACHADO;PALMARES;NORDESTE;POINT (612275.02 7802294.32)
42535;011028-0;NÃO;VIA;SIM;NÃO;RUA;DALKER TEIXEIRA ROCHA;MANTIQUEIRA;VENDA NOVA;POINT (606359.63 7811985.47)
42536;046025-7;NÃO;VIA;SIM;NÃO;RUA;CÉLIA;PENHA;NORDESTE;POINT (613771.93 7801966.87)
42537;092526-8;NÃO;VIA;SIM;NÃO;RUA;RIO NEGRO;BARROCA;OESTE;POINT (608323.12 7795531.59)
42538;054704-2;NÃO;VIA;SIM;NÃO;RUA;MONTE CARMELO;FLORESTA;LESTE;POINT (612224.96 7798047.26)
42539;025882-2;NÃO;VIA;SIM;NÃO;RUA;ODENIR PAIXÃO DA SILVA;JARDIM FELICIDADE;NORTE;POINT (611926.07 7806750.83)
42540;082845-9;NÃO;VIA;SIM;NÃO;RUA;MARLENE MENDES PEREIRA;CÉU AZUL;VENDA NOVA;POINT (604255.08 7808113.87)
42541;187243-5;NÃO;VIA;SIM;SIM;RODOVIA;BR TREZENTOS E CINQUENTA E SEIS;SERRA DO CURRAL;BARREIRO;POINT (608267.24 7788028.18)
42542;038669-3;NÃO;VIA;SIM;NÃO;RUA;SANHARO;SÃO GABRIEL;NORDESTE;POINT (614032.45 7804839.05)
42543;156808-6;NÃO;VIA;SIM;NÃO;RUA;EXPEDICIONÁRIO JOSÉ ASSUMPÇÃO DOS ANJOS;SÃO LUÍZ;PAMPULHA;POINT (606837.80 7803243.21)
42544;094934-5;NÃO;VIA;SIM;NÃO;RUA;SÃO FIDÉLIS;NOVA VISTA;LESTE;POINT (616136.95 7800623.65)
42545;160706-5;SIM;PRACA;SIM;NÃO;AVENIDA;AFONSO PENA;CENTRO;CENTRO-SUL;POINT (611587.83 7796816.04)
42546;015391-5;NÃO;VIA;SIM;NÃO;RUA;ALOÍSIO DE AZEVEDO;SANTA MÔNICA;VENDA NOVA;POINT (607189.52 7808102.06)
42547;089812-0;NÃO;VIA;SIM;NÃO;RUA;CORONEL JOSÉ SOARES;GLÓRIA;NOROESTE;POINT (604053.93 7799085.81)
42548;043878-2;SIM;VIA;SIM;NÃO;PRAÇA;GOVERNADOR ISRAEL PINHEIRO;MANGABEIRAS;CENTRO-SUL;POINT (613577.52 7792762.07)
42549;056565-2;NÃO;VIA;SIM;NÃO;RUA;ALTERNADOR;INDEPENDÊNCIA;BARREIRO;POINT (601364.62 7785601.08)
42550;169807-9;NÃO;VIA;SIM;NÃO;RUA;AIMÉE SEMPLE MCPHERSON;LIBERDADE;PAMPULHA;POINT (609150.99 7803453.54)
42551;067265-3;NÃO;VIA;SIM;NÃO;RUA;SAO BENEDITO;VILA INESTAN;NORDESTE;POINT (609996.82 7801913.03)
