ID_UNIDADE_ILUMINACAO_PUBLICA;NUMERO_IDENTIFICACAO;ILUMINACAO_DESTAQUE;OBJETO_ILUMINADO;PONTO_MODERNIZADO_LED;TELEGESTAO;TIPO_LOGRADOURO;NOME_LOGRADOURO;BAIRRO;REGIONAL;GEOMETRIA
25020;006107-7;NÃO;VIA;SIM;NÃO;RUA;LILA BORJA;HELIÓPOLIS;NORTE;POINT (611314.93 7805799.70)
25021;028380-0;NÃO;PASSEIO;SIM;NÃO;BECO;XIMANGO;SERRA DO CURRAL;BARREIRO;POINT (604567.75 7788275.74)
25022;117610-2;NÃO;VIA;SIM;NÃO;RUA;BERNARDO CISNEIROS;APARECIDA;NOROESTE;POINT (609626.35 7799944.40)
25023;063848-0;NÃO;VIA;SIM;SIM;RUA;DOS TUPINAMBÁS;CENTRO;CENTRO-SUL;POINT (611153.26 7797253.76)
25024;010073-0;NÃO;VIA;SIM;NÃO;RUA;ALBINA;JAQUELINE;NORTE;POINT (612254.24 7810254.35)
25025;076520-1;NÃO;VIA;SIM;SIM;AVENIDA;DOS BANDEIRANTES;COMITECO;CENTRO-SUL;POINT (612619.19 7793394.26)
25026;151860-7;NÃO;VIA;SIM;NÃO;RUA;JULITA NOGUEIRA SOARES;SANTA TEREZINHA;PAMPULHA;POINT (603546.46 7802325.73)
25027;049711-8;NÃO;VIA;SIM;SIM;RUA;DA BAHIA;CENTRO;CENTRO-SUL;POINT (611426.68 7797283.81)
25028;075241-0;NÃO;VIA;SIM;NÃO;RUA;FLÁVIO MARQUES LISBOA;BARREIRO;BARREIRO;POINT (603049.87 7790991.96)
25029;122463-8;NÃO;PASSEIO;SIM;NÃO;RUA;SAPUCAI;CENTRO;CENTRO-SUL;POINT (611760.40 7797494.02)
25030;110441-1;NÃO;VIA;SIM;NÃO;RUA;JUNQUILHOS;NOVA SUISSA;OESTE;POINT (607372.32 7795101.10)
25031;035396-5;NÃO;VIA;SIM;SIM;ESTRADA;NOVA PARA SANTA LUZIA;JAQUELINE;NORTE;POINT (610316.77 7810352.12)
25032;019492-1;NÃO;VIA;SIM;SIM;RUA;MARIA AMÉLIA MAIA;SÃO BERNARDO;NORTE;POINT (610736.95 7805225.66)
25033;174569-7;NÃO;VIA;SIM;NÃO;RUA;ENGENHO DO SOL;JARDIM ALVORADA;PAMPULHA;POINT (606352.29 7800031.42)
25034;071109-8;NÃO;VIA;SIM;NÃO;RUA;ROQUE DA SILVA;SOLAR DO BARREIRO;BARREIRO;POINT (604196.43 7787134.82)
25035;150178-0;NÃO;PASSEIO;SIM;NÃO;RUA;BOLIVIA;SANTA RITA DE CÁSSIA;CENTRO-SUL;POINT (610908.59 7793457.83)
25036;056755-8;NÃO;VIA;SIM;NÃO;RUA;BATURITÉ;FLORESTA;LESTE;POINT (612266.00 7797910.69)
25037;190880-4;NÃO;PASSEIO;SIM;NÃO;BECO;ARANA;ANDIROBA;NORDESTE;POINT (612467.58 7803108.25)
25038;127613-1;NÃO;VIA;SIM;NÃO;RUA;MODESTO CARVALHO ARAÚJO;BELVEDERE;CENTRO-SUL;POINT (611315.80 7791642.40)
25039;106992-6;NÃO;VIA;SIM;NÃO;RUA;ENGELBERT HILBERT;SANTA HELENA;BARREIRO;POINT (603502.90 7789824.69)
25040;045124-0;NÃO;VIA;SIM;NÃO;RUA;EDSON;UNIÃO;NORDESTE;POINT (612796.00 7801248.91)
25041;091799-0;NÃO;VIA;SIM;NÃO;RUA;DIDO;GLÓRIA;NOROESTE;POINT (603527.79 7799179.22)
25042;173890-9;NÃO;VIA;SIM;NÃO;RUA;CALDAS DA RAINHA;SÃO FRANCISCO;PAMPULHA;POINT (608853.60 7801423.57)
25043;163760-6;NÃO;VIA;SIM;NÃO;RUA;JOSÉ OSCAR BARREIRA;ITAPOÃ;PAMPULHA;POINT (609473.11 7806176.90)
25044;043885-5;NÃO;VIA;SIM;NÃO;RUA;EDSON;UNIÃO;NORDESTE;POINT (613009.91 7801561.51)
25045;053694-6;NÃO;VIA;SIM;NÃO;RUA;QUATRO;PARQUE SÃO JOSÉ;OESTE;POINT (607057.41 7792191.45)
25046;087375-6;NÃO;VIA;SIM;NÃO;RUA;OSWALDO FERRAZ;SAGRADA FAMÍLIA;LESTE;POINT (612435.02 7799082.67)
25047;124661-5;NÃO;PASSEIO;SIM;NÃO;BECO;NOSSA SENHORA APARECIDA;VILA CALIFÓRNIA;NOROESTE;POINT (603854.84 7797202.27)
25048;056531-8;NÃO;VIA;SIM;NÃO;RUA;BENJAMIM GUIMARÃES;BALEIA;LESTE;POINT (615336.81 7796415.52)
25049;105713-8;NÃO;VIA;SIM;SIM;AVENIDA;AMAZONAS;CENTRO;CENTRO-SUL;POINT (610663.68 7796888.49)
25050;146358-6;NÃO;VIA;SIM;SIM;AVENIDA;SERRANA;SERRANO;PAMPULHA;POINT (603404.70 7801702.14)
25051;170852-0;NÃO;VIA;SIM;NÃO;RUA;HERVAL;SERRA;CENTRO-SUL;POINT (613091.30 7794735.86)
25052;010353-5;NÃO;VIA;SIM;NÃO;RUA;HAMBURGO;EUROPA;VENDA NOVA;POINT (608183.14 7810049.39)
25053;072991-4;NÃO;VIA;SIM;NÃO;RUA;JOSÉ BARBOSA FERNANDES;JAQUELINE;NORTE;POINT (610723.39 7810403.70)
25054;143066-1;NÃO;PASSEIO;SIM;NÃO;RUA;CONDE DE LINHARES;CIDADE JARDIM;CENTRO-SUL;POINT (609899.35 7794841.93)
25055;081187-4;NÃO;VIA;SIM;NÃO;RUA;PARAMIRIM;ARAGUAIA;BARREIRO;POINT (605063.59 7790013.51)
25056;179900-2;NÃO;VIA;SIM;NÃO;RUA;ZONA DA MATA;SANTA AMÉLIA;PAMPULHA;POINT (607051.15 7806259.53)
25057;064117-0;NÃO;VIA;SIM;NÃO;RUA;GERALDO MOREIRA DOS SANTOS;CÉU AZUL;VENDA NOVA;POINT (603871.23 7807787.15)
26054;004238-2;NÃO;VIA;SIM;SIM;AVENIDA;DOUTOR CRISTIANO GUIMARÃES;PLANALTO;NORTE;POINT (609755.60 7807671.92)
26055;148836-8;NÃO;PRACA;SIM;NÃO;PRACA;DO LIONS;FLORESTA;CENTRO-SUL;POINT (612278.42 7797137.94)
26056;044922-9;NÃO;VIA;SIM;NÃO;RUA;AGENOR JOSÉ DOS ANJOS;SANTA CRUZ;NORDESTE;POINT (610562.43 7801956.36)
26057;010916-9;NÃO;VIA;SIM;SIM;AVENIDA;ELIAS ANTONIO ISSA;CANDELÁRIA;VENDA NOVA;POINT (607658.35 7809544.74)
26058;064348-3;NÃO;PASSEIO;SIM;NÃO;AVENIDA;BERNARDO DE VASCONCELOS;IPIRANGA;NORDESTE;POINT (611355.96 7801220.29)
26059;073323-7;NÃO;VIA;SIM;NÃO;RUA;JORNALISTA GERALDO ALVIM;SÃO JOÃO BATISTA;VENDA NOVA;POINT (608945.56 7807831.17)
26060;162143-2;NÃO;VIA;SIM;NÃO;RUA;CAROLINA DO NORTE;CONJUNTO LAGOA;PAMPULHA;POINT (604981.42 7802769.44)
26061;122156-6;SIM;PASSEIO;SIM;NÃO;VIADUTO;SANTA TEREZA;CENTRO;CENTRO-SUL;POINT (611556.83 7797039.98)
26062;163451-8;NÃO;VIA;SIM;NÃO;RUA;ARANA;SALGADO FILHO;OESTE;POINT (606503.83 7795059.44)
26063;158459-6;NÃO;VIA;SIM;SIM;RUA;GONCALVES DIAS;SAVASSI;CENTRO-SUL;POINT (611667.07 7795668.95)
26064;052920-6;NÃO;VIA;SIM;NÃO;RUA;PEDRA DA VÁRZEA;PIRATININGA;VENDA NOVA;POINT (605851.17 7809155.84)
26065;018336-9;NÃO;VIA;SIM;NÃO;RUA;MARIA IZABEL CURTY;DIAMANTE;BARREIRO;POINT (601593.80 7790268.30)
26066;083349-5;NÃO;VIA;SIM;NÃO;RUA;JOEL JOSE DE CARVALHO;BAIRRO NOVO DAS INDÚSTRIAS;BARREIRO;POINT (604999.97 7791123.23)
26067;170863-5;SIM;PRACA;SIM;NÃO;AVENIDA;AFONSO PENA;CENTRO;CENTRO-SUL;POINT (611663.80 7796482.75)
26068;058645-5;NÃO;VIA;SIM;NÃO;RUA;SANTA MARTA;SAGRADA FAMÍLIA;LESTE;POINT (612890.92 7798144.21)
26069;004865-8;NÃO;PASSEIO;SIM;NÃO;BECO;SERRA VERDE;VILA PRIMEIRO DE MAIO;NORTE;POINT (611825.87 7803717.96)
26070;050675-3;NÃO;VIA;SIM;SIM;RUA;SÃO PAULO;CENTRO;CENTRO-SUL;POINT (610924.71 7797084.97)
26071;176441-1;NÃO;PRACA;SIM;NÃO;RUA;DESEMBARGADOR LINCOLN PRATES;ITAPOÃ;PAMPULHA;POINT (608863.00 7806717.00)
26072;057558-5;NÃO;VIA;SIM;NÃO;RUA;LUCIOLA;ADEMAR MALDONADO;BARREIRO;POINT (601708.12 7790169.96)
26073;094935-3;NÃO;VIA;SIM;NÃO;RUA;PAULO DINIZ CARNEIRO;HAVAÍ;OESTE;POINT (607509.63 7791890.07)
26074;060492-5;NÃO;VIA;SIM;NÃO;RUA;EDUARDO BRANT RIBEIRO;BARREIRO;BARREIRO;POINT (602632.58 7790331.29)
26075;011626-2;NÃO;VIA;SIM;NÃO;RUA;X;RIO BRANCO;VENDA NOVA;POINT (606206.62 7807982.01)
26076;176445-4;NÃO;VIA;SIM;NÃO;RUA;URCA;URCA;PAMPULHA;POINT (603397.73 7802520.73)
26077;064382-3;NÃO;VIA;SIM;NÃO;RUA;SAMBEATIBA;SANTA CRUZ;NORDESTE;POINT (610442.56 7801112.20)
26078;154014-9;NÃO;PASSEIO;SIM;NÃO;ALAMEDA;VEREADOR ALVARO CELSO;SANTA EFIGÊNIA;CENTRO-SUL;POINT (612037.45 7796667.47)
26079;118490-3;NÃO;VIA;SIM;NÃO;RUA;PAIVA;NOSSA SENHORA DE FÁTIMA;CENTRO-SUL;POINT (614392.00 7795193.99)
26080;037960-3;NÃO;VIA;SIM;NÃO;RUA;DO SOPAO;VILA MARIA;NORDESTE;POINT (616542.53 7804511.37)
26081;162910-7;NÃO;VIA;SIM;NÃO;PRACA;ROMANA GUIMARAES;BURITIS;OESTE;POINT (608358.28 7790560.37)
26082;031015-8;NÃO;VIA;SIM;NÃO;RUA;UM MIL SETECENTOS E VINTE E DOIS;DIAMANTE;BARREIRO;POINT (602764.15 7788994.65)
26083;138761-8;NÃO;VIA;SIM;NÃO;RUA;LEOPOLDINO DOS PASSOS;SÃO JOSÉ;PAMPULHA;POINT (608461.59 7803673.02)
26084;094459-9;NÃO;VIA;SIM;NÃO;RUA;FUNDÃO;SÃO SALVADOR;NOROESTE;POINT (602977.08 7799805.49)
26085;071702-9;NÃO;VIA;SIM;SIM;RODOVIA;PAPA JOAO PAULO II;SERRA VERDE;VENDA NOVA;POINT (609981.43 7810598.75)
26086;155804-8;NÃO;PRACA;SIM;NÃO;RUA;BRÁS;SÃO JORGE III;OESTE;POINT (608172.28 7793870.80)
26087;003887-3;NÃO;VIA;SIM;NÃO;RUA;JOSÉ FERREIRA MAGALHÃES;FLORAMAR;NORTE;POINT (611963.97 7806504.65)
26088;137239-4;NÃO;VIA;SIM;NÃO;RUA;GUAXUPÉ;SERRA;CENTRO-SUL;POINT (613671.91 7794769.47)
26089;027030-0;NÃO;VIA;SIM;NÃO;RUA;HÉLIO VIANA;TUPI B;NORTE;POINT (613518.79 7806527.40)
26090;004601-9;NÃO;VIA;SIM;NÃO;RUA;CECILIA TRINDADE SILVA;JARDIM FELICIDADE;NORTE;POINT (612296.68 7806954.03)
26091;030749-1;NÃO;VIA;SIM;NÃO;RUA;DA OLARIA;DIAMANTE;BARREIRO;POINT (602102.86 7788437.27)
26092;048370-2;NÃO;VIA;SIM;SIM;RUA;JACUÍ;FLORESTA;LESTE;POINT (611707.57 7797794.84)
26093;082919-6;NÃO;VIA;SIM;NÃO;RUA;AFONSO RIBEIRO;PALMEIRAS;OESTE;POINT (606665.01 7790932.03)
26094;094303-7;NÃO;VIA;SIM;NÃO;RUA;CUIABÁ;PRADO;OESTE;POINT (608881.96 7796085.53)
26095;170227-0;NÃO;VIA;SIM;NÃO;RUA;JOÃO DONADA;SANTA TEREZINHA;PAMPULHA;POINT (603406.48 7801864.69)
26096;151029-0;NÃO;VIA;SIM;NÃO;RUA;OESTE DE MINAS;SANTA AMÉLIA;PAMPULHA;POINT (606988.70 7806184.44)
26097;093233-7;NÃO;VIA;SIM;NÃO;RUA;PORTO CARRERO;GUTIERREZ;OESTE;POINT (608939.08 7794438.03)
26098;045399-4;NÃO;VIA;SIM;NÃO;RUA;PITT;UNIÃO;NORDESTE;POINT (612989.59 7800771.26)
26099;004882-8;NÃO;VIA;SIM;NÃO;RUA;TRINTA E CINCO;NOVO AARÃO REIS;NORTE;POINT (613905.40 7805494.46)
26100;093992-7;NÃO;VIA;SIM;NÃO;RUA;VINHATICO;NOVA GAMELEIRA;OESTE;POINT (605260.26 7794056.41)
26101;166390-9;NÃO;PASSEIO;SIM;NÃO;BECO;SAO JOAO;DELTA;NOROESTE;POINT (604260.52 7796652.87)
26102;181852-0;NÃO;PASSEIO;SIM;NÃO;RUA;OURO BRANCO;CONJUNTO TAQUARIL;LESTE;POINT (618175.89 7796761.08)
26103;046931-9;NÃO;VIA;SIM;NÃO;RUA;PIRAMBO;SANTA CRUZ;NORDESTE;POINT (610593.03 7801631.90)
26104;006964-7;NÃO;VIA;SIM;NÃO;RUA;WILMA DE ANDRADE;LINDÉIA;BARREIRO;POINT (598124.66 7791095.60)
26105;119114-4;SIM;VIA;SIM;NÃO;AVENIDA;OTACÍLIO NEGRÃO DE LIMA;JARDIM ATLÂNTICO;PAMPULHA;POINT (608161.20 7805314.49)
26106;091703-6;NÃO;VIA;SIM;NÃO;RUA;JOAO RAMALHO;GLÓRIA;NOROESTE;POINT (603314.69 7799215.22)
26107;066238-0;NÃO;VIA;SIM;NÃO;RUA;ITAPETINGA;PIRATININGA;VENDA NOVA;POINT (605698.92 7809473.29)
26108;067157-6;NÃO;VIA;SIM;SIM;RUA;DO ITAMBE;SANTA EFIGÊNIA;CENTRO-SUL;POINT (611860.28 7796844.25)
26109;056945-3;NÃO;VIA;SIM;NÃO;RUA;DECIO MAGALHAES MASCARENHAS;PIRINEUS;LESTE;POINT (616069.36 7796536.24)
26110;040237-0;NÃO;VIA;SIM;NÃO;RUA;HÉLIUM;NOVA FLORESTA;NORDESTE;POINT (611741.74 7800074.95)
26111;003125-9;NÃO;VIA;SIM;NÃO;RUA;JOSÉ CARCHENO;JAQUELINE;NORTE;POINT (610227.19 7810123.20)
26112;036332-4;NÃO;VIA;SIM;NÃO;RUA;SETECENTOS E QUARENTA E UM;JARDIM VITÓRIA;NORDESTE;POINT (617985.01 7803636.62)
26113;041178-7;NÃO;VIA;SIM;NÃO;R.;ÉLCIO ÉDER DOS SANTOS;JARDIM VITÓRIA;NORDESTE;POINT (617760.92 7803903.83)
26114;077744-7;NÃO;VIA;SIM;NÃO;RUA;PARAGUASSU;PRADO;OESTE;POINT (608851.68 7797034.37)
26115;178531-1;NÃO;VIA;SIM;SIM;RUA;DOS AIMORÉS;FUNCIONÁRIOS;CENTRO-SUL;POINT (612382.32 7795765.94)
26116;189555-9;NÃO;VIA;SIM;NÃO;RUA;PRINCESA LEOPOLDINA;IPIRANGA;NORDESTE;POINT (611620.60 7800979.76)
26117;083007-0;NÃO;VIA;SIM;SIM;AVENIDA;PRESIDENTE JUSCELINO KUBITSCHEK;CORAÇÃO EUCARÍSTICO;NOROESTE;POINT (605861.31 7796251.08)
26118;098483-3;NÃO;VIA;SIM;NÃO;BECO;EDNA;VENTOSA;OESTE;POINT (607320.81 7793754.68)
26119;107076-2;NÃO;VIA;SIM;NÃO;RUA;CONDE DE BOBADELA;NOVA CACHOEIRINHA;NOROESTE;POINT (609526.67 7801088.33)
26120;154998-7;NÃO;VIA;SIM;NÃO;PRAÇA;ENGENHO DO LESTE;ENGENHO NOGUEIRA;PAMPULHA;POINT (606525.43 7800115.12)
26121;185743-6;NÃO;VIA;SIM;NÃO;RUA;JOSÉ DE ALENCAR;CALAFATE;OESTE;POINT (606706.26 7796317.53)
27055;056823-6;NÃO;VIA;SIM;NÃO;RUA;EXPEDICIONÁRIO JOÃO BATISTA ROTELO;SÃO GERALDO;LESTE;POINT (615633.01 7799282.45)
27056;101676-8;NÃO;VIA;SIM;NÃO;RUA;PRADOS;CARLOS PRATES;NOROESTE;POINT (608708.02 7797491.62)
27057;129370-2;NÃO;VIA;SIM;SIM;PRACA;BAGATELLE;AEROPORTO;PAMPULHA;POINT (609286.50 7804518.59)
27058;096332-1;NÃO;VIA;SIM;NÃO;RUA;JUNQUILHOS;NOVA SUISSA;OESTE;POINT (607382.32 7795243.31)
27059;121803-4;NÃO;PASSEIO;SIM;NÃO;RUA;PASSA TEMPO;CARMO;CENTRO-SUL;POINT (611586.00 7794240.99)
27060;175238-3;NÃO;VIA;SIM;SIM;AVENIDA;DOM PEDRO I;SANTA BRANCA;PAMPULHA;POINT (608563.17 7806721.38)
27061;081381-8;NÃO;VIA;SIM;SIM;AVENIDA;AMAZONAS;NOVA GAMELEIRA;OESTE;POINT (605090.91 7795084.20)
27062;078349-8;NÃO;VIA;SIM;NÃO;RUA;CIPRESTE;MARAJÓ;OESTE;POINT (606603.78 7792917.98)
27063;021593-7;NÃO;VIA;SIM;SIM;AVENIDA;LEONTINO FRANCISCO ALVES;SERRA VERDE;VENDA NOVA;POINT (609678.15 7810502.71)
27064;167290-8;NÃO;VIA;SIM;NÃO;RUA;MINUETO;SANTA AMÉLIA;PAMPULHA;POINT (607660.43 7806967.01)
27065;106926-8;NÃO;VIA;SIM;NÃO;RUA;VICENTE DE AZEVEDO;BARREIRO;BARREIRO;POINT (602021.13 7790603.45)
27066;034080-4;NÃO;VIA;SIM;NÃO;RUA;OLHOS D'ÁGUA;ARAGUAIA;BARREIRO;POINT (604350.37 7789124.97)
27067;198604-0;NÃO;VIA;SIM;NÃO;RUA;PADRE ARGEMIRO MOREIRA;BEIRA-LINHA;NORDESTE;POINT (615442.07 7805518.10)
27068;183204-2;NÃO;VIA;SIM;NÃO;RUA;SÃO SEBASTIÃO DO MARANHÃO;JARDIM LEBLON;VENDA NOVA;POINT (605891.44 7807769.02)
27069;059937-9;NÃO;VIA;SIM;NÃO;RUA;RADIALISTA JOAQUIM DA FONSECA;CÉU AZUL;VENDA NOVA;POINT (604437.43 7808317.34)
27070;074842-0;NÃO;VIA;SIM;NÃO;RUA;FRANCISCO CINTRA;VILA VISTA ALEGRE;OESTE;POINT (604922.97 7792905.22)
27071;148462-1;NÃO;VIA;SIM;SIM;AVENIDA;PRESIDENTE CARLOS LUZ;CAMPUS UFMG;PAMPULHA;POINT (607741.65 7802644.65)
27072;048249-8;NÃO;VIA;SIM;NÃO;RUA;DONA EURÍDICE LOURENÇO;BARREIRO;BARREIRO;POINT (601864.11 7790297.09)
27073;066122-8;NÃO;VIA;SIM;NÃO;RUA;ALGA VERDE;JARDIM GUANABARA;NORTE;POINT (611252.99 7806979.38)
27074;151813-5;NÃO;VIA;SIM;NÃO;RUA;CAPRI;BANDEIRANTES;PAMPULHA;POINT (605906.45 7803185.16)
27075;123433-1;NÃO;VIA;SIM;NÃO;AVENIDA;CORONEL JOSÉ BENJAMIM;PADRE EUSTÁQUIO;NOROESTE;POINT (607844.18 7797137.97)
27076;070991-3;NÃO;VIA;SIM;NÃO;RUA;DOUTOR ALBERTO HORTA;SÃO BERNARDO;NORTE;POINT (610906.87 7805230.71)
27077;178063-8;NÃO;VIA;SIM;SIM;RUA;DOS INCONFIDENTES;FUNCIONÁRIOS;CENTRO-SUL;POINT (612378.32 7795040.16)
27078;126036-7;NÃO;VIA;SIM;NÃO;RUA;PRADO LOPES;SANTO ANDRÉ;NOROESTE;POINT (609780.57 7798564.81)
27079;110404-7;NÃO;VIA;SIM;SIM;AVENIDA;BARÃO HOMEM DE MELO;JARDIM AMÉRICA;OESTE;POINT (607893.08 7793753.97)
27080;110909-0;NÃO;VIA;SIM;SIM;AVENIDA;SILVIANO BRANDÃO;HORTO;LESTE;POINT (613279.56 7797987.25)
27081;169182-1;NÃO;VIA;SIM;SIM;AVENIDA;PROFESSOR ALFREDO BALENA;SANTA EFIGÊNIA;CENTRO-SUL;POINT (612187.19 7796498.33)
27082;093738-0;NÃO;VIA;SIM;NÃO;RUA;ZILDA GAMA;HAVAÍ;OESTE;POINT (607131.50 7792959.84)
27083;111355-0;NÃO;PRACA;SIM;NÃO;RUA;DOS TAMOIOS;CENTRO;CENTRO-SUL;POINT (611138.00 7796930.42)
27084;052338-0;NÃO;VIA;SIM;SIM;RUA;POUSO ALEGRE;COLÉGIO BATISTA;LESTE;POINT (611660.63 7797949.90)
27085;189921-0;NÃO;PRACA;SIM;NÃO;PRAÇA;BERNARDO DA VEIGA;NOVA CACHOEIRINHA;NOROESTE;POINT (609040.21 7801052.35)
27086;075096-4;NÃO;VIA;SIM;NÃO;RUA;JOAQUIM DE FIGUEIREDO;BARREIRO;BARREIRO;POINT (602905.49 7790395.39)
27087;171989-0;NÃO;VIA;SIM;NÃO;RUA;MANOEL COUTO;CIDADE JARDIM;CENTRO-SUL;POINT (609569.09 7794924.86)
27088;019873-0;NÃO;VIA;SIM;NÃO;RUA;CORREGO CAPAO DA POSSE;DISTRITO INDUSTRIAL DO JATOBÁ;BARREIRO;POINT (601707.94 7787327.99)
27089;111391-7;NÃO;VIA;SIM;NÃO;RUA;ROSINHA SIGAUD;CAIÇARAS;NOROESTE;POINT (607678.16 7798691.65)
27090;037909-3;NÃO;VIA;SIM;NÃO;RUA;DEZESSEIS;VISTA DO SOL;NORDESTE;POINT (616124.64 7804548.70)
27091;042308-4;NÃO;VIA;SIM;NÃO;PRAÇA;MARIA JOSÉ SANTIAGO;JARDIM VITÓRIA;NORDESTE;POINT (616792.31 7804198.99)
27092;022677-7;NÃO;VIA;SIM;NÃO;RUA;DO CARMO;JATOBÁ;BARREIRO;POINT (598940.94 7789269.17)
27093;039838-1;NÃO;VIA;SIM;NÃO;RUA;ANTHERO DE CARVALHO DRUMOND;MARIA GORETTI;NORDESTE;POINT (614593.13 7803267.61)
27094;145618-0;NÃO;VIA;SIM;NÃO;RUA;DOUTOR AFONSO DUTRA NICÁCIO;SANTA BRANCA;PAMPULHA;POINT (607866.21 7806053.83)
27095;055317-4;NÃO;VIA;SIM;NÃO;RUA;JORNALISTA LENA SANTOS;FERNÃO DIAS;NORDESTE;POINT (613557.29 7802263.88)
27096;103143-0;NÃO;VIA;SIM;NÃO;RUA;MENDES DE OLIVEIRA;APARECIDA;NOROESTE;POINT (609674.37 7799356.02)
27097;172596-3;NÃO;VIA;SIM;SIM;AVENIDA;GUARAPARI;SANTA AMÉLIA;PAMPULHA;POINT (607075.43 7805283.66)
27098;175796-2;NÃO;VIA;SIM;NÃO;RUA;DOS ESCRITORES;ALÍPIO DE MELO;PAMPULHA;POINT (604094.82 7800435.42)
27099;095753-4;NÃO;VIA;SIM;NÃO;RUA;DAS CANOAS;BETÂNIA;OESTE;POINT (605164.94 7792751.92)
27100;081185-8;NÃO;VIA;SIM;NÃO;RUA;JOAQUIM RAMOS;PARAÍSO;LESTE;POINT (614806.70 7796725.15)
27101;110899-9;NÃO;PRACA;SIM;NÃO;PRACA;TRES MIL CENTO E OITENTA E TRES;PONGELUPE;BARREIRO;POINT (604270.68 7787382.07)
27102;155613-4;NÃO;VIA;SIM;NÃO;RUA;CONTENDAS;PRADO;OESTE;POINT (607672.45 7795867.79)
27103;140168-8;NÃO;VIA;SIM;NÃO;RUA;SALGUEIRO;IPIRANGA;NORDESTE;POINT (611509.52 7800439.14)
27104;102758-1;NÃO;VIA;SIM;NÃO;RUA;DOS BANDOLINS;CONJUNTO CALIFÓRNIA I;NOROESTE;POINT (604025.81 7796913.88)
27105;166380-1;NÃO;VIA;SIM;NÃO;RUA;CACHOEIRINHA;VILA DA PAZ;NORDESTE;POINT (610302.62 7801348.47)
27106;087179-6;NÃO;VIA;SIM;NÃO;RUA;JEQUITAI;BOM JESUS;NOROESTE;POINT (609181.97 7799447.70)
27107;135884-7;NÃO;VIA;SIM;SIM;RODOVIA;ANEL RIO CELSO MELLO AZEVEDO;DOM CABRAL;NOROESTE;POINT (605039.50 7797334.69)
27108;064287-8;NÃO;VIA;SIM;NÃO;RUA;JAGUARIBE;VILA DO POMBAL;NORDESTE;POINT (611008.68 7799613.62)
27109;075932-5;NÃO;VIA;SIM;NÃO;RUA;CORONEL JOAQUIM DOS SANTOS;CÉU AZUL;VENDA NOVA;POINT (604826.82 7808148.06)
27110;085462-0;NÃO;VIA;SIM;SIM;AVENIDA;JOSÉ CÂNDIDO DA SILVEIRA;SAGRADA FAMÍLIA;LESTE;POINT (612876.07 7799940.06)
27111;027778-9;NÃO;VIA;SIM;NÃO;RUA;EMÍLIO CARDOSO AIRES;TUPI B;NORTE;POINT (613333.42 7805947.26)
27112;105334-5;NÃO;VIA;SIM;SIM;AVENIDA;PRESIDENTE ANTÔNIO CARLOS;LAGOINHA;NORDESTE;POINT (610611.09 7798526.11)
27113;059779-1;NÃO;VIA;SIM;NÃO;RUA;ITAJUBÁ;SAGRADA FAMÍLIA;LESTE;POINT (612402.22 7799684.47)
27114;186828-4;SIM;PRACA;SIM;NÃO;AVENIDA;AFONSO PENA;CENTRO;CENTRO-SUL;POINT (611597.15 7796684.60)
27115;191395-6;NÃO;VIA;SIM;SIM;AVENIDA;AFONSO PENA;CENTRO;CENTRO-SUL;POINT (611212.68 7796866.78)
27116;179596-1;NÃO;PASSEIO;SIM;NÃO;RODOVIA;ANEL RIO CELSO MELLO AZEVEDO;SUZANA;PAMPULHA;POINT (611174.17 7802768.14)
27117;001115-0;NÃO;VIA;SIM;NÃO;RUA;JOANA D'ARC;MINASLÂNDIA;NORTE;POINT (611738.58 7804088.08)
27118;087217-2;NÃO;VIA;SIM;NÃO;RUA;MARIA MANOELA BRAZ;HELIÓPOLIS;NORTE;POINT (611416.85 7805262.02)
27119;118785-6;NÃO;VIA;SIM;NÃO;BECO;ESMERALDAS;VENTOSA;OESTE;POINT (607545.80 7793492.94)
27120;132644-9;NÃO;PASSEIO;SIM;NÃO;PRACA;ORVILLI OSWALDO DE GODOI;MARÇOLA;CENTRO-SUL;POINT (613988.88 7794833.05)
28122;014190-9;NÃO;VIA;SIM;NÃO;RUA;NOSSA SENHORA DE COPACABANA;LAGOINHA LEBLON;VENDA NOVA;POINT (605454.72 7809714.30)
28123;166502-2;NÃO;VIA;SIM;NÃO;RUA;ANTÔNIO DIAS;SANTO ANTÔNIO;CENTRO-SUL;POINT (610329.26 7794307.43)
28124;153669-9;NÃO;VIA;SIM;NÃO;RUA;CASTELO DE EDIMBURGO;CASTELO;PAMPULHA;POINT (604819.51 7801549.74)
28125;191541-0;NÃO;VIA;SIM;NÃO;RUA;W CINCO;PONGELUPE;BARREIRO;POINT (603873.13 7787204.33)
28126;055198-8;NÃO;VIA;SIM;SIM;RUA;CURITIBA;CENTRO;CENTRO-SUL;POINT (610647.23 7796583.80)
28127;042831-0;NÃO;VIA;SIM;NÃO;RUA;OLIVER;UNIÃO;NORDESTE;POINT (612701.39 7801347.56)
28128;060423-2;NÃO;VIA;SIM;NÃO;RUA;DEZ;JULIANA;NORTE;POINT (610675.25 7808849.57)
28129;056265-3;NÃO;VIA;SIM;NÃO;RUA;ALVA;JULIANA;NORTE;POINT (611202.86 7808351.98)
28130;195988-3;NÃO;PRACA;SIM;NÃO;PRACA;ITABAJARA DICO PASSOS;EUROPA;VENDA NOVA;POINT (607764.00 7810535.00)
