ID_UNIDADE_FPMZB;NOME_UNIDADE_FPMZB;IND_ABERTO_PUBLICO;LEGISLACAO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;BAIRRO;TELEFONE_PRINCIPAL;GEOMETRIA
327;Parque Mosteiro Tom Jobim;SIM;Lei Municipal n°. 7.791-1999 e Lei Municipal n°. 8.119-2000;RUA;DOUTOR ISMAEL DE FARIA;150;Luxemburgo;3277-1315;POLYGON ((609426.72 7793609.60, 609404.71 7793575.37, 609402.97 7793574.43, 609401.15 7793575.09, 609376.04 7793584.21, 609374.96 7793588.08, 609351.52 7793675.37, 609344.85 7793673.60, 609333.07 7793670.46, 609309.56 7793664.28, 609310.61 7793660.49, 609314.00 7793647.70, 609316.38 7793638.11, 609330.05 7793585.61, 609330.80 7793583.05, 609334.94 7793573.27, 609342.85 7793562.86, 609351.01 7793556.25, 609359.69 7793551.77, 609373.90 7793563.93, 609378.89 7793559.79, 609383.78 7793557.35, 609388.60 7793557.92, 609415.81 7793564.26, 609425.26 7793566.30, 609438.59 7793569.40, 609450.41 7793572.29, 609470.95 7793577.31, 609475.35 7793584.87, 609487.15 7793613.01, 609458.83 7793630.33, 609442.32 7793606.08, 609440.82 7793605.11, 609439.89 7793604.67, 609437.92 7793604.08, 609436.90 7793603.94, 609435.87 7793603.89, 609434.84 7793603.95, 609433.82 7793604.12, 609432.83 7793604.38, 609431.86 7793604.74, 609430.94 7793605.20, 609429.25 7793606.38, 609428.50 7793607.08, 609427.82 7793607.86, 609426.72 7793609.60))
329;Parque Municipal Américo Renné Giannetti;SIM;Lei nº. 0.483-1955;AVE;AFONSO PENA;1377;Centro;3277-4161;POLYGON ((611734.60 7796314.22, 611773.95 7796463.00, 611783.59 7796509.30, 611808.06 7796597.79, 611824.38 7796665.72, 611831.60 7796695.75, 611837.44 7796718.29, 611839.09 7796724.67, 611839.45 7796735.16, 611834.82 7796749.36, 611832.00 7796751.96, 611828.33 7796755.37, 611820.46 7796757.53, 611801.93 7796756.30, 611771.86 7796756.97, 611727.69 7796768.08, 611692.26 7796784.32, 611659.06 7796803.45, 611595.14 7796838.11, 611573.65 7796849.76, 611529.88 7796873.23, 611510.58 7796888.35, 611492.81 7796908.08, 611461.07 7796957.63, 611459.62 7796959.90, 611457.45 7796963.29, 611453.55 7796960.58, 611448.39 7796960.92, 611445.13 7796964.04, 611397.56 7796936.07, 611349.72 7796908.67, 611340.19 7796902.50, 611332.58 7796898.58, 611325.09 7796892.73, 611315.38 7796852.71, 611312.25 7796840.89, 611301.98 7796799.30, 611302.05 7796799.23, 611312.74 7796779.75, 611351.16 7796709.38, 611455.91 7796532.78, 611535.39 7796402.40, 611535.96 7796401.47, 611545.95 7796407.24, 611549.34 7796401.45, 611562.51 7796404.76, 611568.72 7796406.31, 611579.98 7796412.52, 611594.14 7796420.87, 611614.51 7796431.73, 611622.46 7796435.23, 611625.56 7796436.00, 611632.94 7796440.27, 611636.63 7796428.24, 611640.90 7796418.54, 611643.80 7796414.66, 611644.44 7796416.38, 611645.44 7796417.32, 611646.60 7796418.15, 611648.12 7796418.51, 611649.11 7796418.51, 611650.46 7796418.39, 611651.74 7796417.93, 611652.71 7796417.25, 611653.56 7796416.16, 611654.12 7796414.90, 611654.46 7796413.25, 611654.36 7796411.48, 611653.72 7796409.78, 611652.64 7796408.74, 611652.17 7796408.40, 611653.83 7796405.53, 611658.07 7796400.25, 611660.41 7796397.04, 611663.70 7796391.81, 611667.67 7796378.91, 611670.20 7796369.01, 611672.54 7796360.47, 611672.92 7796350.38, 611670.97 7796340.30, 611668.26 7796335.06, 611662.44 7796329.04, 611651.96 7796322.05, 611630.81 7796311.38, 611595.37 7796294.62, 611599.17 7796286.15, 611599.27 7796286.03, 611606.22 7796277.35, 611619.57 7796272.33, 611707.96 7796247.58, 611711.95 7796248.54, 611714.57 7796249.17, 611734.60 7796314.22))
330;Parque Mata das Borboletas;SIM;Decreto Municipal n°. 7.278-1992;RUA;ASSUNCAO;650;Sion;3277-8221;POLYGON ((611338.04 7792801.19, 611333.13 7792804.81, 611325.02 7792810.81, 611318.46 7792815.65, 611314.79 7792818.44, 611310.61 7792812.34, 611289.82 7792782.00, 611276.01 7792761.98, 611265.76 7792747.19, 611248.37 7792771.86, 611243.16 7792779.23, 611224.00 7792766.24, 611203.16 7792752.03, 611250.93 7792688.88, 611234.39 7792659.15, 611240.35 7792655.12, 611241.58 7792654.23, 611250.19 7792647.25, 611257.05 7792640.80, 611264.21 7792635.37, 611269.58 7792632.02, 611278.11 7792627.14, 611291.51 7792622.48, 611307.71 7792617.25, 611317.60 7792614.08, 611323.45 7792612.70, 611328.42 7792612.23, 611335.21 7792612.73, 611342.08 7792614.08, 611347.90 7792616.22, 611351.39 7792618.33, 611354.20 7792620.39, 611364.24 7792628.64, 611384.81 7792646.89, 611361.45 7792681.25, 611384.36 7792702.26, 611382.41 7792705.06, 611359.40 7792730.58, 611359.57 7792730.70, 611369.88 7792738.05, 611376.47 7792747.02, 611385.94 7792751.93, 611393.32 7792759.06, 611408.67 7792763.99, 611411.80 7792766.21, 611431.45 7792779.97, 611444.67 7792790.54, 611456.65 7792805.65, 611471.83 7792823.39, 611478.46 7792832.54, 611484.99 7792833.09, 611488.96 7792834.49, 611493.87 7792839.18, 611494.77 7792845.26, 611492.79 7792849.74, 611490.29 7792852.43, 611486.35 7792856.55, 611482.34 7792859.73, 611479.28 7792858.99, 611473.63 7792857.37, 611449.11 7792865.88, 611449.65 7792867.19, 611444.23 7792871.91, 611434.31 7792856.13, 611397.79 7792884.56, 611398.63 7792893.37, 611363.48 7792868.73, 611361.71 7792873.27, 611358.27 7792884.82, 611344.05 7792881.45, 611348.71 7792869.04, 611350.97 7792860.13, 611351.60 7792855.41, 611352.13 7792849.73, 611351.93 7792837.64, 611350.73 7792829.31, 611349.42 7792823.46, 611347.79 7792819.05, 611345.13 7792812.62, 611342.38 7792807.31, 611338.04 7792801.19))
390;Parque Fernando Sabino;NÃO;Lei Municipal n°. 9.095-2005 e Decreto Municipal n°. 9.714-1998;RUA;ALUIZIO DAVIS;167;Paquetá;3277-7112;POLYGON ((606025.36 7800711.25, 606015.80 7800717.88, 606014.01 7800736.31, 606013.30 7800735.91, 606013.13 7800735.81, 606012.96 7800736.77, 606011.82 7800742.90, 606018.20 7800748.87, 606015.44 7800761.35, 606011.83 7800777.67, 606009.65 7800787.84, 606008.44 7800797.54, 606005.47 7800812.86, 605995.76 7800861.98, 605983.49 7800879.61, 605979.29 7800886.75, 605962.14 7800916.63, 605958.75 7800922.75, 605949.80 7800980.50, 605947.07 7801007.27, 605949.24 7801015.65, 605952.55 7801022.75, 605952.69 7801025.46, 605952.54 7801026.21, 605951.56 7801030.87, 605940.85 7801036.26, 605928.27 7801081.56, 605940.27 7801092.23, 605939.09 7801098.56, 605936.98 7801109.74, 605939.52 7801137.59, 605936.56 7801157.85, 605925.92 7801214.39, 605925.21 7801254.28, 605910.61 7801335.29, 605904.15 7801340.24, 605887.71 7801348.11, 605886.14 7801348.58, 605885.73 7801348.75, 605861.17 7801348.32, 605854.73 7801348.21, 605807.35 7801349.33, 605789.45 7801352.41, 605773.36 7801356.00, 605768.21 7801354.61, 605754.46 7801350.68, 605741.58 7801346.73, 605741.65 7801346.40, 605741.73 7801346.05, 605747.42 7801344.71, 605752.35 7801342.33, 605771.92 7801332.25, 605780.98 7801325.47, 605783.55 7801309.56, 605784.10 7801307.91, 605756.20 7801297.95, 605756.99 7801295.54, 605786.14 7801303.92, 605787.15 7801304.14, 605791.86 7801289.70, 605787.76 7801288.12, 605791.56 7801274.33, 605795.55 7801260.02, 605798.45 7801252.36, 605799.93 7801245.85, 605800.90 7801242.61, 605801.28 7801241.39, 605801.55 7801240.49, 605802.57 7801237.21, 605802.88 7801236.14, 605803.87 7801232.59, 605807.53 7801218.50, 605810.54 7801208.43, 605811.47 7801205.35, 605815.34 7801191.59, 605817.13 7801185.29, 605819.14 7801178.17, 605823.10 7801166.37, 605830.07 7801146.16, 605798.02 7801145.44, 605797.87 7801145.44, 605797.74 7801140.45, 605795.81 7801133.44, 605792.58 7801126.59, 605788.45 7801121.73, 605787.92 7801121.11, 605782.42 7801117.20, 605781.10 7801116.77, 605776.50 7801115.30, 605767.78 7801114.36, 605746.73 7801112.44, 605749.74 7801083.24, 605753.27 7801083.68, 605755.31 7801083.92, 605756.83 7801084.11, 605759.75 7801084.48, 605761.95 7801084.75, 605766.81 7801085.35, 605768.51 7801085.57, 605771.98 7801085.90, 605794.25 7801088.61, 605809.51 7801090.47, 605816.37 7801083.54, 605822.13 7801078.33, 605833.14 7801065.39, 605847.38 7801048.75, 605849.97 7801030.97, 605852.32 7801013.48, 605853.62 7801004.76, 605855.25 7800991.99, 605856.99 7800978.99, 605858.80 7800966.12, 605860.31 7800953.74, 605862.30 7800940.84, 605863.74 7800928.08, 605865.60 7800915.08, 605867.35 7800901.87, 605869.15 7800889.27, 605870.72 7800876.45, 605873.10 7800859.74, 605873.38 7800855.01, 605864.74 7800837.45, 605857.44 7800821.37, 605852.72 7800818.84, 605834.44 7800807.81, 605829.38 7800804.49, 605813.11 7800802.80, 605790.27 7800800.44, 605759.05 7800797.15, 605746.36 7800779.34, 605730.08 7800767.67, 605706.44 7800775.31, 605705.05 7800769.67, 605701.74 7800763.52, 605696.57 7800756.41, 605688.96 7800751.45, 605688.88 7800751.40, 605680.84 7800749.12, 605673.55 7800749.07, 605665.85 7800713.10, 605678.94 7800690.89, 605690.36 7800672.68, 605692.58 7800668.72, 605687.60 7800650.98, 605681.84 7800631.09, 605677.32 7800616.20, 605670.93 7800592.71, 605673.32 7800594.72, 605830.74 7800481.88, 605886.31 7800482.10, 605934.69 7800401.38, 605968.14 7800401.65, 606049.28 7800400.56, 606049.75 7800426.88, 606049.89 7800483.55, 606050.02 7800532.24, 606049.62 7800583.84, 606040.88 7800630.83, 606030.91 7800673.62, 606027.66 7800682.38, 606025.38 7800700.05, 606025.36 7800711.25))
391;Parque Ecológico Universitário;SIM;Decreto Municipal nº. 13.646-2009 e Decreto Municipal nº. 14.796-2012;RUA;ARISTOTELES RIBEIRO VASCONCELOS;87;Santa Rosa;;POLYGON ((610647.90 7802987.24, 610651.41 7802990.59, 610656.88 7802996.56, 610661.75 7803002.36, 610663.50 7803004.40, 610669.36 7803008.19, 610673.70 7803009.82, 610675.78 7803009.99, 610680.55 7803010.39, 610683.42 7803014.67, 610681.44 7803016.44, 610687.44 7803020.67, 610693.93 7803023.63, 610699.69 7803024.64, 610702.91 7803024.28, 610721.28 7803022.72, 610721.24 7803022.21, 610732.16 7803020.84, 610740.96 7803019.80, 610720.79 7803107.28, 610694.79 7803101.31, 610678.83 7803128.78, 610645.58 7803108.63, 610601.62 7803080.66, 610587.93 7803072.31, 610581.37 7803068.93, 610571.45 7803065.15, 610559.94 7803060.59, 610553.03 7803059.26, 610543.38 7803057.95, 610535.70 7803057.06, 610530.00 7803055.68, 610524.50 7803054.57, 610518.41 7803052.61, 610502.82 7803043.08, 610497.10 7803037.93, 610488.81 7803028.92, 610474.74 7803007.24, 610466.64 7802997.06, 610460.54 7802991.10, 610456.51 7802987.86, 610449.07 7802983.83, 610428.36 7802971.82, 610428.68 7802967.09, 610427.17 7802961.06, 610426.72 7802952.29, 610427.67 7802939.73, 610429.38 7802928.55, 610430.43 7802923.59, 610434.82 7802914.36, 610436.76 7802898.83, 610457.56 7802903.80, 610468.55 7802914.55, 610481.98 7802924.40, 610527.55 7802953.98, 610530.25 7802955.77, 610549.01 7802968.23, 610565.19 7802978.55, 610580.51 7802955.77, 610582.95 7802952.14, 610592.71 7802937.12, 610603.93 7802944.46, 610604.87 7802946.09, 610608.91 7802948.68, 610608.49 7802949.32, 610613.51 7802952.53, 610614.03 7802953.24, 610623.36 7802961.25, 610628.23 7802964.99, 610630.72 7802969.52, 610633.54 7802973.45, 610637.03 7802977.68, 610639.16 7802979.56, 610646.40 7802985.94, 610647.90 7802987.24))
376;Parque Halley Alves Bessa;SIM;Lei Municipal n°. 7.750-1999;RUA;AUSTRIA;22;Havaí;3277-5972;POLYGON ((608143.43 7792143.55, 608140.25 7792138.78, 608142.74 7792105.66, 608138.04 7792102.99, 608138.34 7792076.71, 608138.69 7792067.48, 608140.44 7792064.88, 608143.50 7792059.90, 608148.67 7792051.67, 608157.28 7792037.31, 608160.54 7792030.80, 608165.33 7792034.44, 608188.49 7792048.61, 608158.24 7792096.09, 608163.03 7792133.80, 608154.60 7792137.83, 608149.05 7792140.51, 608143.43 7792143.55))
377;Parque Ecológico e Cultural Enseada das Garças;NÃO;Lei Municipal n°. 8.511-2003;RUA;PROFESSOR RIVADAVIA GUSMAO;500;Garças;3277-7112;POLYGON ((605198.94 7806344.50, 605199.77 7806345.54, 605199.90 7806347.43, 605191.82 7806378.09, 605179.69 7806426.41, 605177.75 7806432.80, 605171.48 7806453.53, 605161.37 7806497.29, 605157.08 7806520.57, 605153.03 7806551.98, 605149.50 7806577.72, 605058.24 7806568.36, 605059.17 7806564.04, 605061.79 7806528.58, 605060.11 7806512.54, 605054.80 7806491.82, 605045.85 7806474.51, 605026.41 7806453.15, 605017.61 7806446.42, 604998.18 7806435.29, 604978.34 7806429.18, 604978.30 7806429.16, 604961.33 7806426.45, 604959.26 7806425.42, 604958.48 7806423.48, 604973.21 7806348.53, 604976.38 7806331.01, 604977.64 7806328.63, 604980.92 7806326.73, 605067.03 7806333.16, 605088.95 7806335.00, 605184.43 7806343.00, 605198.76 7806344.27, 605198.94 7806344.50))
378;Parque Alexander Brandt;SIM;Lei Municipal n°. 5.765-1990 e Decreto Municipal n°. 7.233-1992;RUA;JOAQUIM GONCALVES DA SILVA;67;Rio Branco;3277-5520;POLYGON ((606876.28 7808878.37, 606881.41 7808876.95, 606885.77 7808875.77, 606891.59 7808874.20, 606896.45 7808872.88, 606898.41 7808872.35, 606909.27 7808869.41, 606914.53 7808867.99, 606915.28 7808869.80, 606936.87 7808862.93, 606940.13 7808861.75, 606953.80 7808856.84, 606957.71 7808855.43, 606978.95 7808847.78, 606984.94 7808845.37, 606992.42 7808842.36, 606999.59 7808839.48, 607020.32 7808830.96, 607041.32 7808822.52, 607062.69 7808814.08, 607064.26 7808816.87, 607029.33 7808898.11, 607002.52 7808960.49, 606924.59 7808925.52, 606908.45 7808909.83, 606876.28 7808878.37))
379;Parque do Bairro Jardim Leblon;SIM;;RUA;MARIA ALINE LOPES;19;Rio Branco;3277-8896;POLYGON ((605838.14 7807989.68, 605840.93 7807988.36, 605844.73 7807986.52, 605849.30 7807984.30, 605860.11 7807975.73, 605868.29 7807964.31, 605872.16 7807955.78, 605873.70 7807952.38, 605876.86 7807943.50, 605879.32 7807936.25, 605879.67 7807935.22, 605882.97 7807936.37, 605902.31 7807943.08, 605898.86 7807954.01, 605898.34 7807955.78, 605887.84 7807990.77, 605881.64 7808011.27, 605876.94 7808026.82, 605874.85 7808034.50, 605874.84 7808034.55, 605873.98 7808041.57, 605873.80 7808043.19, 605873.58 7808045.33, 605873.04 7808049.09, 605872.06 7808052.95, 605870.78 7808057.68, 605863.43 7808088.65, 605849.69 7808087.19, 605842.38 7808086.42, 605840.66 7808086.24, 605831.51 7808085.27, 605822.73 7808084.34, 605813.75 7808083.39, 605803.35 7808082.64, 605796.56 7808082.15, 605795.42 7808076.55, 605795.27 7808076.22, 605793.58 7808072.41, 605791.29 7808067.18, 605790.31 7808064.94, 605782.76 7808054.95, 605774.63 7808045.36, 605768.03 7808038.80, 605762.20 7808034.63, 605756.81 7808031.72, 605757.80 7808019.29, 605757.89 7808018.13, 605758.16 7808014.90, 605758.42 7808011.60, 605775.73 7808007.08, 605780.44 7808005.85, 605784.11 7808004.89, 605785.33 7808004.51, 605793.09 7808002.08, 605798.10 7808000.78, 605801.65 7807999.85, 605806.03 7807998.71, 605810.43 7807997.56, 605818.96 7807994.98, 605822.87 7807993.79, 605827.57 7807992.36, 605830.45 7807991.63, 605838.14 7807989.68))
381;Parque Hugo Furquim Werneck;NÃO;Lei Municipal n°. 9.837-2010;RUA;GERALDO FERREIRA DA GLORIA;453;Jardim Vitória;3277-5621;POLYGON ((617290.92 7803929.74, 617272.42 7803922.12, 617268.61 7803931.36, 617264.79 7803940.60, 617260.99 7803949.85, 617257.17 7803959.09, 617254.28 7803967.78, 617244.25 7803967.43, 617234.20 7803967.14, 617223.39 7803966.77, 617213.41 7803966.25, 617203.42 7803965.72, 617193.44 7803965.20, 617183.45 7803964.67, 617178.08 7803964.39, 617181.90 7803955.14, 617163.41 7803947.51, 617174.69 7803922.04, 617195.73 7803874.33, 617214.04 7803882.37, 617218.46 7803872.30, 617222.48 7803863.14, 617226.49 7803853.98, 617230.51 7803844.82, 617234.53 7803835.66, 617239.96 7803823.30, 617244.05 7803825.09, 617248.62 7803827.07, 617252.34 7803827.96, 617262.05 7803830.20, 617275.79 7803831.30, 617289.47 7803830.31, 617301.45 7803826.61, 617312.04 7803824.58, 617310.82 7803827.55, 617311.56 7803828.15, 617307.48 7803838.08, 617303.44 7803846.95, 617293.03 7803873.31, 617288.78 7803883.36, 617288.39 7803884.63, 617285.13 7803892.74, 617280.55 7803902.42, 617276.74 7803911.66, 617295.23 7803919.29, 617290.92 7803929.74))
382;Parque Municipal do Bairro Trevo;SIM;Lei Municipal n°. 10.441-2012 e Decreto Municipal nº. 18.489-2023;RUA;COMENDADOR BARBOSA MELO;25;Trevo;3277-7112;MULTIPOLYGON (((603906.25 7806705.66, 603838.78 7806670.65, 603859.65 7806609.09, 603932.20 7806499.97, 603941.87 7806487.82, 604041.41 7806567.26, 604046.01 7806666.01, 603973.17 7806669.41, 603975.03 7806710.49, 603936.43 7806712.29, 603934.89 7806712.31, 603932.53 7806712.34, 603928.62 7806712.13, 603926.04 7806711.86, 603924.74 7806711.68, 603920.90 7806710.96, 603917.12 7806710.00, 603915.87 7806709.63, 603913.40 7806708.79, 603909.77 7806707.34, 603906.25 7806705.66)), ((603815.83 7806660.23, 603714.77 7806606.29, 603710.47 7806605.17, 603711.62 7806585.63, 603713.17 7806560.61, 603713.74 7806548.83, 603715.86 7806514.73, 603717.34 7806490.92, 603718.56 7806475.08, 603754.48 7806478.10, 603796.50 7806480.67, 603838.91 7806483.76, 603881.45 7806486.58, 603907.53 7806488.51, 603906.18 7806491.26, 603873.61 7806543.22, 603861.99 7806563.95, 603854.68 7806578.18, 603846.99 7806594.59, 603838.68 7806612.36, 603815.83 7806660.23)))
383;Parque da Reserva Ecológica do Bairro Estoril;NÃO;;RUA;JOSE MARIA FIGUEIRO;100;Estoril;3277-5972;POLYGON ((608812.63 7792839.90, 608845.10 7792832.17, 608853.77 7792830.11, 608862.02 7792827.54, 608862.06 7792827.52, 608868.05 7792826.03, 608907.24 7792816.29, 608907.16 7792817.89, 608907.35 7792820.19, 608908.06 7792822.92, 608909.42 7792824.71, 608910.11 7792825.55, 608917.34 7792828.43, 608921.53 7792828.25, 608925.21 7792826.15, 608928.19 7792822.65, 608936.09 7792819.79, 608980.69 7792808.29, 608982.08 7792828.47, 608982.08 7792834.34, 608980.96 7792834.46, 608967.47 7792835.41, 608959.10 7792864.49, 608950.34 7792875.44, 608934.20 7792864.69, 608928.63 7792873.85, 608922.65 7792870.46, 608913.88 7792878.43, 608928.43 7792889.39, 608918.67 7792904.53, 608914.88 7792912.30, 608898.55 7792909.91, 608894.76 7792933.41, 608878.62 7792942.58, 608891.58 7792956.92, 608886.60 7792960.71, 608887.19 7792961.90, 608890.79 7792970.12, 608886.33 7792978.13, 608883.60 7792983.00, 608884.32 7792983.35, 608881.01 7792988.05, 608879.33 7792991.71, 608876.64 7792990.57, 608869.42 7793005.83, 608844.05 7792995.24, 608828.84 7792987.90, 608807.51 7792950.84, 608812.27 7792949.54, 608821.23 7792941.97, 608831.56 7792927.63, 608837.02 7792915.29, 608838.35 7792905.57, 608836.24 7792889.85, 608818.11 7792866.10, 608816.00 7792850.61, 608812.63 7792839.90))
384;Parque José Dazinho Pimenta;SIM;Decreto Municipal nº. 10.561-2001 e Lei Municipal nº. 9.512-2008;RUA;JOSE AVELINO DA SILVA;30;Cenáculo;3277-8896;POLYGON ((608526.76 7809694.53, 608507.91 7809677.22, 608477.14 7809645.70, 608463.87 7809627.97, 608457.73 7809614.95, 608451.32 7809601.23, 608449.57 7809594.61, 608445.81 7809575.07, 608445.20 7809559.24, 608445.67 7809553.79, 608446.30 7809546.27, 608446.52 7809543.77, 608453.04 7809518.73, 608519.33 7809545.57, 608514.26 7809549.64, 608511.90 7809553.61, 608510.50 7809557.67, 608510.37 7809563.71, 608511.34 7809570.36, 608515.39 7809579.39, 608520.24 7809586.45, 608542.13 7809614.61, 608563.29 7809642.84, 608563.84 7809643.55, 608564.66 7809644.65, 608565.87 7809646.32, 608566.27 7809647.67, 608566.21 7809649.08, 608526.76 7809694.53))
