﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"167520","639025 008 0019","220215800270","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","436.79","CASA","RESIDENCIAL","P3","2","1","RUA","VIOLETA DOS ALPES","96","30690410","BA103","ALINHAMENTO","POLYGON ((599211.7 7790828,599207.1 7790832.5,599205.06 7790835,599203.4 7790836.5,599187.1 7790821.5,599181.75 7790816.5,599185.94 7790812,599187.25 7790810.5,599189.5 7790808,599190.06 7790807.5,599190.8 7790808,599195.1 7790812,599197.3 7790814,599200.8 7790817.5,599209.8 7790826,599211.7 7790828))"
"167521","634099 017 0013","121179300420","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","PACIFICO CARDOSO DE ANDRADE","142","30672754","BA132","DEMAIS CASOS","POLYGON ((602032.06 7786073.5,602008.3 7786091,602001.44 7786082,602025.1 7786063.5,602032.06 7786073.5))"
"167858","629136 080 0010","120941801050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","267.99","349.51","CASA","RESIDENCIAL","P2","2","1","PCA","ARISTEU PIRES LIMA","15","30627177","BA228","ALINHAMENTO","POLYGON ((602315.5 7788216.5,602313.06 7788221.5,602311.56 7788224.5,602310.8 7788226,602309.7 7788228,602306.6 7788226.5,602302.25 7788225,602295.3 7788221.5,602290.9 7788219,602288.9 7788218,602288.5 7788218,602292.6 7788218.5,602297 7788212,602301.75 7788206,602311.9 7788213.5,602315.5 7788216.5))"
"167859","631055 020 0017","220403700020","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","160","128","CASA","RESIDENCIAL","P2","1","1","RUA","RAIMUNDO JANUARIO","87","30664470","BA128","FRENTE","POLYGON ((600271.9 7787397,600271.5 7787402,600271.4 7787403,600270.25 7787417.5,600264.94 7787417,600262.44 7787416.5,600261.9 7787416.5,600262.44 7787410,600263.06 7787402,600263.06 7787402,600263.5 7787396.5,600266.1 7787396.5,600271.9 7787397))"
"168031","631056 002 0015","220402400080","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","160","256","CASA","RESIDENCIAL","P3","1","1","RUA","PAULO ALVES DE VASCONCELLOS","57","30664270","BA128","","POLYGON ((600212.8 7787438.5,600212.44 7787442,600210.56 7787459.5,600210.3 7787462,600201.8 7787461,600202.1 7787458.5,600202.44 7787456,600203.2 7787450.5,600204.8 7787438,600212.8 7787438.5))"
"167200","639038 027 0016","220194000395","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","474","207","CASA","RESIDENCIAL","P1","3","1","RUA","DOS PINHOS","71","30690440","BA103","","POLYGON ((599294.06 7790792.5,599284.75 7790800.5,599283.3 7790802,599282.9 7790802,599270.1 7790807.5,599255.4 7790813.5,599254.8 7790812,599254.4 7790811.5,599252.8 7790808,599252.44 7790808,599250.75 7790804.5,599250.1 7790803,599251.6 7790802,599256 7790800,599257.4 7790799.5,599260.75 7790798,599268.75 7790794.5,599270.6 7790793.5,599271.6 7790793,599275.06 7790791.5,599276.06 7790791.5,599287.56 7790786.5,599294.06 7790792.5))"
"167201","639038 029 0015","220194000420","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","400","324.07","CASA","RESIDENCIAL","P2","2","1","RUA","DOS PINHOS","45","30690440","BA103","DEMAIS CASOS","POLYGON ((599285.7 7790815,599285.56 7790816.5,599285.25 7790820.5,599285.06 7790823,599284.7 7790828,599284.56 7790829,599284.94 7790831.5,599285.1 7790832.5,599285.75 7790836,599273.9 7790839.5,599271.1 7790840,599265.2 7790841.5,599263.3 7790836.5,599263.25 7790836,599262.7 7790834.5,599259.9 7790826,599259.5 7790824.5,599268.75 7790820.5,599272.44 7790819,599274 7790818.5,599279.94 7790816,599283.75 7790814.5,599285.44 7790813.5,599285.56 7790814,599285.7 7790815))"
"167522","634106 014 0016","120552000225","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","315","74.18","CASA","RESIDENCIAL","P2","1","0.510211","RUA","CARLOS HENRIQUE DE SOUZA","146","30672752","BA132","FRENTE","POLYGON ((602290.5 7786223,602280.4 7786231,602269.44 7786239.5,602264.9 7786243,602260.25 7786237,602257.75 7786234,602277.06 7786219,602277.94 7786218,602283.44 7786213.5,602283.6 7786214,602287.8 7786219.5,602289.3 7786221.5,602290.5 7786223))"
"167523","639094 034 0013","220100000030","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","264","CASA","RESIDENCIAL","P3","2","1","RUA","ESPORA","371","30690010","BA106","","POLYGON ((600094.9 7790670,600086.7 7790679.5,600084.8 7790677.5,600082.06 7790675,600074.06 7790668,600070.3 7790665,600064.5 7790659.5,600072.25 7790650.5,600078.4 7790656,600080.4 7790658,600083.25 7790660,600085.3 7790662,600094.9 7790670))"
"167524","639096 024 0012","220181000395","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","438","249","CASA","RESIDENCIAL","P3","3","1","RUA","CORONEL ANTONIO FERREIRA DO PRADO","157","30692250","BA101","","POLYGON ((599212.94 7790215,599212 7790227,599209.1 7790227,599207.4 7790227,599202.5 7790226.5,599180.9 7790225.5,599180.2 7790225.5,599176.56 7790225.5,599175.9 7790225.5,599176.3 7790219.5,599176.56 7790216,599176.8 7790212.5,599184 7790213,599186.4 7790213.5,599189.4 7790213.5,599196.9 7790214,599198.6 7790214,599199.56 7790214,599202 7790214.5,599209.7 7790215,599212.94 7790215))"
"167525","629136 122 0015","120941800285","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","NÃO","238.54","122.18","CASA","RESIDENCIAL","P1","1","1","RUA","MIRTES LOPES MONTEIRO","120","30627130","BA228","NIVEL INFERIOR","POLYGON ((602390.7 7787942,602382.06 7787961,602375.25 7787958.5,602371.94 7787957.5,602378.1 7787938,602390.7 7787942))"
"167526","639019 021 0014","220225900020","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","516","375","CASA","RESIDENCIAL","P2","3","0.825991","RUA","DOS ANTURIOS","9","30690420","BA103","ALINHAMENTO","POLYGON ((598751.6 7790591.5,598732.1 7790611.5,598725.3 7790618.5,598707.6 7790609.5,598712.6 7790601,598718.06 7790591,598724.44 7790579.5,598730.25 7790571,598743.44 7790583.5,598751.6 7790591.5))"
"167527","639019 022 0019","220225900410","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","417","105.24","BARRACAO","RESIDENCIAL","P2","1","1","RUA","DOS ANTURIOS","33","30690420","BA103","DEMAIS CASOS","POLYGON ((598760.25 7790599,598736.4 7790624,598725.3 7790618.5,598732.1 7790611.5,598751.6 7790591.5,598760.25 7790599))"
"167528","639085 010 0019","220166200465","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","423","343.37","CASA","RESIDENCIAL","P3","3","1","AVE","DOS JARDINS","91","30690050","BA106","FRENTE","POLYGON ((600083.94 7790351,600083.44 7790351.5,600080.3 7790357,600077.94 7790361,600057 7790348,600055.6 7790347,600052.7 7790345.5,600049.4 7790343.5,600048.75 7790343,600048.4 7790342.5,600049.1 7790342,600049.9 7790341,600056.44 7790333.5,600064.56 7790338.5,600070.8 7790342.5,600079.5 7790348,600083.94 7790351))"
"167529","639093 013 0015","220097500395","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","283","CASA","RESIDENCIAL","P1","4","0.897973","RUA","ADERBAL RODRIGUES VAZ","617","30690000","BA106","","POLYGON ((600227.4 7790562,600224.25 7790566,600223.5 7790566.5,600222.75 7790567.5,600219.4 7790571.5,600212.5 7790565.5,600211.06 7790564.5,600205.5 7790559.5,600205.1 7790559,600204.75 7790559,600199.9 7790554.5,600198.2 7790553,600196.75 7790552,600199 7790549.5,600204.6 7790542.5,600211.4 7790548.5,600213.3 7790550,600227.4 7790562))"
"167530","639026 003 0012","220214500140","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","325.28","BARRACAO","RESIDENCIAL","P2","1","1","RUA","ALAMANDA","116","30690660","BA103","DEMAIS CASOS","POLYGON ((599220.6 7790902,599211.75 7790911.5,599204.44 7790919,599192.9 7790909,599195.5 7790906,599201.56 7790900,599202.8 7790898.5,599209.56 7790891.5,599211.94 7790894,599212.7 7790894.5,599220.6 7790902))"
"169059","488025 001 0010","110726100480","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","528","0","LOTE VAGO","TERRITORIAL","TE","1","1","AVE","SIGMUND WEISS","","00000000","BA324","DEMAIS CASOS","POLYGON ((607501.56 7788590.5,607499.75 7788597.5,607485.94 7788595,607474.44 7788592.5,607472.1 7788609,607459 7788608.5,607453.1 7788609,607445.7 7788607.5,607438.44 7788604.5,607431.1 7788600,607403.7 7788574.5,607400.75 7788571.5,607400.06 7788566.5,607409.7 7788559,607422.94 7788548.5,607421.56 7788547.5,607403.9 7788561,607398.6 7788567,607398.6 7788571,607396.1 7788572,607392.9 7788574.5,607386.3 7788577.5,607380.4 7788566.5,607367.9 7788545,607354.5 7788520.5,607353.5 7788517,607354.56 7788514,607356.06 7788513,607360.44 7788511.5,607376 7788512.5,607389.94 7788514.5,607417.1 7788523.5,607427.2 7788530,607443.75 7788542.5,607449.9 7788546,607461.4 7788552.5,607466.5 7788559,607470.9 7788568.5,607463.5 7788572.5,607452.56 7788586,607454.1 7788587.5,607464.5 7788574,607471.7 7788570,607474.44 7788577,607473.56 7788586,607474.75 7788586,607475.56 7788581,607475.7 7788575.5,607474.8 7788572,607473.5 7788568.5,607481.4 7788562.5,607494.1 7788576.5,607491.1 7788578,607499.06 7788589,607501.56 7788590.5))"
"169061","488021 011 0018","110454000380","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","113.95","CASA","RESIDENCIAL","P2","1","1","RUA","TRES RIOS","237","30390230","BA324","DEMAIS CASOS","POLYGON ((607672.8 7788465.5,607664.1 7788474,607652.44 7788462,607649.4 7788459,607643.75 7788453,607649.94 7788448,607652.3 7788445.5,607658.9 7788452,607660.4 7788453.5,607672.8 7788465.5))"
"169062","488033 007 0010","110753600280","ZEPIL","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","255.31","CASA","RESIDENCIAL","P1","2","0.862512","RUA","PROFESSOR OTILIO MACEDO","242","30390160","BA323","FRENTE","POLYGON ((607419.06 7788188,607423.6 7788183,607428.44 7788178,607433.7 7788183,607450.56 7788199,607448.9 7788200.5,607447.06 7788202.5,607445.06 7788204,607439.8 7788209,607439.2 7788208.5,607437.6 7788206.5,607435.75 7788205,607425.4 7788194.5,607421.56 7788190.5,607419.06 7788188))"
"166557","620128 001 0010","120350000140","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","613","675.41","CASA","RESIDENCIAL","P3","5","0.951621","RUA","PAULO DUARTE","18","30668260","BA124","FRENTE","POLYGON ((600918.75 7788140,600918.75 7788143.5,600912.5 7788155,600906.56 7788152.5,600901.7 7788150.5,600896.6 7788148.5,600875.9 7788139,600878 7788134.5,600881 7788127.5,600885.5 7788127,600892.6 7788126.5,600903 7788125.5,600914.75 7788124,600916.44 7788131,600918.75 7788140))"
"166558","617004 001 0016","220542000095","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","187.86","CASA","RESIDENCIAL","P3","2","0.897439","RUA","WALDIR CESAR BRANQUINHO","215","30662600","BA110","FRENTE","POLYGON ((599671.75 7789523.5,599670.75 7789527,599670.25 7789529,599669.56 7789531.5,599666.7 7789542.5,599654.7 7789539,599649.06 7789537.5,599650.94 7789533,599655.06 7789523,599656.56 7789519,599659.6 7789520,599661.3 7789520.5,599669.2 7789522.5,599671.75 7789523.5))"
"166559","617012 006 0011","220529800035","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","200","145.51","CASA","RESIDENCIAL","P3","1","1","RUA","ATALIBA DE MAGALHAES PASSOS","180","30662550","BA110","FRENTE","POLYGON ((599649.56 7789807,599647.94 7789813,599646.25 7789819,599645.6 7789821.5,599644.75 7789824.5,599644.4 7789826,599637.5 7789824,599634.9 7789823.5,599635.6 7789820.5,599636.2 7789818.5,599636.7 7789816.5,599639.1 7789807.5,599640.06 7789804,599646.94 7789806,599649.56 7789807))"
"166562","631106 021 0139","120563400150","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1452","55.81","APARTAMENTO","RESIDENCIAL","P2","1","0.0625","AVE","SENADOR LEVINDO COELHO","2601","30668533","BA127","DEMAIS CASOS","POLYGON ((601133 7787065.5,601131.6 7787070.5,601130.7 7787074.5,601129.94 7787077.5,601129.6 7787079,601129.1 7787081.5,601126.9 7787088.5,601125.94 7787092.5,601124.75 7787097,601124.56 7787097.5,601123.2 7787103,601122 7787107.5,601121.44 7787110,601121.06 7787111.5,601120.94 7787112,601120.56 7787113.5,601119.75 7787117,601119.6 7787117.5,601118.9 7787120,601118.4 7787122,601117.9 7787124,601116.9 7787128,601106 7787126,601103.44 7787125,601099.25 7787124.5,601095.25 7787123.5,601096.06 7787120.5,601098.3 7787112,601099.4 7787108,601099.7 7787106.5,601100.94 7787102,601102.44 7787096,601103.75 7787091,601107.75 7787075.5,601108.94 7787071.5,601109.8 7787068,601112 7787059.5,601133 7787065.5))"
"166563","634017 024 0017","120287900160","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","179","BARRACAO","RESIDENCIAL","P3","4","1","RUA","ARGEMIRO BAETA MAIA","79","30672160","BA133","FRENTE","POLYGON ((601259.9 7785842,601256.56 7785845.5,601255.4 7785846.5,601250.8 7785851.5,601249.4 7785853,601239.25 7785863,601230.7 7785855,601232.1 7785853.5,601232.5 7785853,601238.25 7785847,601239.44 7785846,601240.56 7785845,601241.5 7785844,601244.5 7785841,601245.94 7785839.5,601246.9 7785838.5,601251.5 7785833.5,601259.9 7785842))"
"166564","631015 004 0016","220437000005","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","160","102","CASA","RESIDENCIAL","P2","1","1","RUA","MARIA ROSA DE MIRANDA","37","30664120","BA128","","POLYGON ((600787.06 7787271,600779.1 7787278,600769.56 7787267,600768.56 7787266,600776.25 7787259,600780.56 7787264,600785.25 7787269,600787.06 7787271))"
"166565","631031 011 0011","220447100195","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","160","194","CASA","RESIDENCIAL","P2","2","1","RUA","VERCY DE OLIVEIRA CAMPOS","63","30666010","BA128","","POLYGON ((600493.7 7787266.5,600490.2 7787269.5,600489.8 7787269.5,600482.7 7787276,600478.56 7787279.5,600478.2 7787279.5,600477.44 7787279,600472.9 7787273.5,600473.25 7787273.5,600479.8 7787267.5,600488 7787260,600492.9 7787265.5,600493.7 7787266.5))"
"166740","631038 010 0011","220454400080","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","160","238.73","CASA","RESIDENCIAL","P2","1","1","RUA","GERALDO RIBEIRO CHAVES","36","30666055","BA128","DEMAIS CASOS","POLYGON ((600516.9 7787182.5,600509.7 7787189,600507.56 7787190.5,600504.44 7787193.5,600503.4 7787194.5,600503 7787195,600501 7787192.5,600497.9 7787188.5,600501.44 7787185.5,600511.56 7787176.5,600516.9 7787182.5))"
"168563","488127W307 0012","110612700230","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","217","CASA","RESIDENCIAL","P2","2","1","RUA","UM","37","30390590","BA324","FRENTE","POLYGON ((608219.75 7789098.5,608219.6 7789097.5,608219.7 7789096.5,608221.4 7789096.5,608230.06 7789097,608231.7 7789097,608246.06 7789095.5,608246.44 7789097,608249.25 7789105,608246.75 7789106,608235.25 7789108.5,608233.4 7789108.5,608230.9 7789109,608221.44 7789109.5,608220 7789100,608219.75 7789098.5))"
"168573","488019 033 0010","110452500115","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","455","159.44","CASA","RESIDENCIAL","P3","1","1","RUA","EMANUEL","116","30390240","BA324","FRENTE","POLYGON ((607758.5 7788540,607749.6 7788548.5,607744.4 7788543,607741.44 7788540,607729.25 7788527.5,607727.7 7788526,607736.25 7788517.5,607738.4 7788519,607742.56 7788523.5,607748.4 7788529.5,607750.9 7788532,607758.5 7788540))"
"166566","631044 007 0010","220854500125","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","160","147.96","CASA","RESIDENCIAL","P2","1","1","RUA","IRENE JACINTO","157","30666220","BA128","FRENTE","POLYGON ((600484 7786903.5,600481.44 7786922.5,600473.8 7786921.5,600476.1 7786902.5,600484 7786903.5))"
"166741","631054 009 0014","220424100060","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","160","101","CASA","RESIDENCIAL","P2","1","1","RUA","MARCELO FROMER","39","30664320","BA128","DEMAIS CASOS","POLYGON ((600250.44 7787345,600250.06 7787350,600249.06 7787365.5,600240.6 7787365,600241.4 7787355.5,600241.75 7787350.5,600242.2 7787344.5,600250.44 7787345))"
"166742","634084 010 0014","120676600190","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","362.4","301.67","CASA","RESIDENCIAL","P3","2","1","RUA","FLOR DE GIPS","118","30672350","BA133","FRENTE","POLYGON ((601502.56 7785449,601493.7 7785456.5,601491.5 7785454,601488.25 7785450.5,601487.9 7785450,601487.6 7785450,601479.06 7785440.5,601474.06 7785434.5,601473.56 7785434,601480 7785428.5,601482.9 7785426,601483.4 7785427,601487.8 7785432,601493.44 7785438.5,601495.2 7785440.5,601502.56 7785449))"
"166743","639004 009 0016","220244800255","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","420","CASA","RESIDENCIAL","P3","3","1","RUA","DOS CACTOS","90","30690080","BA103","ALINHAMENTO","POLYGON ((598809.9 7790922,598807.1 7790924.5,598800.25 7790931.5,598778.6 7790911,598787.1 7790901,598787.3 7790900.5,598809.9 7790922))"
"166748","639002 006 0010","220246300215","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","237","CASA","RESIDENCIAL","P3","3","1","RUA","POINCIANA","1347","30690260","BA103","","POLYGON ((598694.75 7790834,598686.3 7790843,598664.5 7790822.5,598665.2 7790822,598672.5 7790813.5,598673.44 7790812.5,598694.75 7790834))"
"166926","629063 020 001X","121302300095","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","330","201.19","CASA","RESIDENCIAL","P2","3","1","RUA","OLARIA DO BARREIRO","305","30660540","BA222","FRENTE","POLYGON ((601183.06 7789199,601179.44 7789199.5,601175 7789200,601163.4 7789202,601159.9 7789202.5,601153.9 7789203.5,601152.94 7789193,601180.9 7789188,601182 7789193.5,601182.2 7789194.5,601182.3 7789195,601182.9 7789198,601183.06 7789199))"
"167231","504005 019 0016","110562900235","ZEPIL","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","DOS MOICANOS","567","30390050","BA323","DEMAIS CASOS","POLYGON ((607260.7 7788126,607172.7 7788211,607162 7788200.5,607164.94 7788197.5,607179.06 7788183.5,607168.7 7788173,607177.2 7788164.5,607183.3 7788158.5,607185.4 7788156.5,607185.94 7788157,607195.4 7788147.5,607203.44 7788140,607205.5 7788138,607212.25 7788131,607204.8 7788124,607201.94 7788121,607198.94 7788118,607190.56 7788109.5,607215.6 7788083.5,607217.1 7788083.5,607218.7 7788084,607260.7 7788126))"
"166927","629063 021 0015","121302300085","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","345","18.47","BARRACAO","RESIDENCIAL","P1","1","0.207547","RUA","OLARIA DO BARREIRO","315","30660540","BA222","ALINHAMENTO","POLYGON ((601180.9 7789188,601152.94 7789193,601152.8 7789180.5,601162.1 7789179,601166.8 7789178,601178.8 7789176,601179.94 7789182.5,601180.9 7789188))"
"166928","629064 001 0014","120593700150","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","448","855.25","CASA","RESIDENCIAL","P3","1","1","RUA","RODODENDRO","97","30660470","BA223","FRENTE","POLYGON ((601265.44 7789274.5,601251.2 7789309,601240.56 7789302.5,601235.1 7789280.5,601265.44 7789274.5))"
"166929","629044 021 001X","120460300365","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","230","CASA","RESIDENCIAL","P3","1","1","RUA","JAIRO DUMONT OLIVEIRA","84","30660316","BA224","","POLYGON ((602433.75 7789123.5,602431.1 7789127.5,602424.7 7789138,602418.2 7789149,602417.9 7789149,602415.3 7789147,602407.9 7789142.5,602411.44 7789137,602416.06 7789129.5,602418.2 7789126,602422.5 7789119,602423.6 7789117.5,602430.44 7789121.5,602433.75 7789123.5))"
"166930","629148 014 001X","120884700350","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","112.79","CASA","RESIDENCIAL","P1","1","1","RUA","DOMINGOS MARTINS PENA","858","30627095","BA228","FRENTE","POLYGON ((602364.94 7788492,602344.94 7788493.5,602343.9 7788485.5,602343.75 7788484.5,602364.06 7788482.5,602364.94 7788492))"
"166931","629153 001 0416","120873300095","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","5593.48","48.83","APARTAMENTO","RESIDENCIAL","P3","1","0.006687","RUA","ADELINA MARIA DE OLIVEIRA","149","30644204","BA229","FRENTE","POLYGON ((602820.5 7788965,602819.2 7788969,602810.44 7789002,602808.3 7789002.5,602778.6 7788995.5,602767.44 7788993,602763.6 7788992.5,602753.44 7788990,602728.94 7788984.5,602716.94 7788982,602713 7788981,602689.56 7788976,602668.6 7788971.5,602667.75 7788970.5,602667.56 7788969.5,602667.5 7788969.5,602683.7 7788956,602714.94 7788929.5,602719.4 7788930,602731 7788937.5,602738.9 7788942,602745.9 7788945.5,602751.56 7788948,602755.94 7788949.5,602759 7788950,602784.8 7788956,602803.1 7788960,602819.2 7788963.5,602819.94 7788964.5,602820.5 7788965))"
"166932","629065 019 001X","120594000280","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","121","CASA","RESIDENCIAL","P1","1","0.218412","RUA","FREIXO","26","30660460","BA223","ALINHAMENTO","POLYGON ((601354.56 7789249.5,601349.25 7789259.5,601347.9 7789262.5,601337.06 7789257,601338.06 7789255,601340.56 7789250.5,601344.2 7789243.5,601354.44 7789249,601354.5 7789249.5,601354.56 7789249.5))"
"166933","639034 016 0012","220198000080","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","311","CASA","RESIDENCIAL","P2","4","1","RUA","AMARANTO","92","30690470","BA102","","POLYGON ((599513.44 7790836,599502.1 7790840.5,599500.5 7790836.5,599500.25 7790836,599495.5 7790824.5,599495.1 7790823.5,599494.6 7790822,599493.06 7790818.5,599491.56 7790814.5,599490.6 7790812.5,599501.9 7790808,599503.3 7790811.5,599507 7790820.5,599509.4 7790826,599510.25 7790828.5,599513.44 7790836))"
"166934","639044 003 001X","220222000255","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","375","362.8","CASA","RESIDENCIAL","P2","1","1","RUA","DAS DRACENAS","147","30690210","BA103","DEMAIS CASOS","POLYGON ((599014 7790417,599011.7 7790418,599007.75 7790420,599006.25 7790421,599000.5 7790423.5,598995 7790411.5,598989.94 7790400.5,598993.9 7790398.5,598996.56 7790397,599003.2 7790394,599005 7790398,599008.7 7790405.5,599010.5 7790409.5,599014 7790417))"
"166935","639044 004 0015","220222000270","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","375","195","CASA","RESIDENCIAL","P2","4","1","RUA","DAS DRACENAS","135","30690210","BA103","FRENTE","POLYGON ((599027.4 7790410.5,599024 7790412,599014 7790417,599010.5 7790409.5,599008.7 7790405.5,599005 7790398,599003.2 7790394,599007.6 7790392,599009.7 7790391,599016.9 7790387.5,599021.1 7790397,599021.4 7790397.5,599022.25 7790399,599024 7790403,599027.4 7790410.5))"
"166936","634052 005 0022","121145000205","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","384","108.6","CASA","RESIDENCIAL","P3","1","1","RUA","FLOR DE GIPS","46","30672350","BA133","FRENTE","POLYGON ((601457.44 7785488.5,601448.4 7785496,601426.94 7785472.5,601432.06 7785468,601435.44 7785465,601437.56 7785467,601457.44 7785488.5))"
"166937","634089 016 0013","120305900185","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","327","CASA","RESIDENCIAL","P2","2","0.932482","RUA","JOANA LOPES DOS SANTOS","25","30666630","BA130","","POLYGON ((601900.5 7786550,601894.94 7786554,601890.8 7786557,601888.5 7786554.5,601886.7 7786552.5,601884 7786549,601879.7 7786544,601878.56 7786542.5,601873.1 7786536,601871.7 7786534.5,601873.06 7786533,601874.25 7786532,601882.75 7786526,601889.2 7786534.5,601889.8 7786535.5,601893.3 7786540.5,601893.7 7786541,601897.6 7786546.5,601900.5 7786550))"
"166938","634099 033 0012","121179300230","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","205.81","CASA","RESIDENCIAL","P1","2","1","RUA","RAIMUNDO FERREIRA PINTO","45","30672315","BA132","FRENTE","POLYGON ((602016 7786101,601991.75 7786120,601987.1 7786114.5,601983.5 7786109.5,602008.3 7786091,602016 7786101))"
