﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"413461","106001B010 0039","060008900480","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","236","109","CASA","RESIDENCIAL","P3","1","1","RUA","SALINAS","594","31015294","LE208","DEMAIS CASOS","POLYGON ((612177.5 7797845.5,612174.1 7797854,612159.1 7797850,612156.56 7797849.5,612154.25 7797848.5,612154.3 7797843.5,612154.3 7797839.5,612154.3 7797835.5,612155.8 7797835.5,612158.1 7797836.5,612159.9 7797837.5,612162.2 7797838.5,612162.5 7797838.5,612165.75 7797840,612166.75 7797840.5,612168.1 7797841,612175.56 7797844.5,612177.5 7797845.5))"
"413462","106015A015 0060","040029800105","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","510","181.19","APARTAMENTO","RESIDENCIAL","P3","1","0.1668","RUA","PLOMBAGINA","170","31110090","LE201","FRENTE","POLYGON ((611583.5 7798138,611583.44 7798140.5,611583.3 7798150.5,611541.5 7798150.5,611541.5 7798138.5,611583.5 7798138))"
"413463","106015D001 0787","040016900090","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","669.25","38.56","SALA","NAO RESIDENCIAL","P3","1","0.01736","RUA","POUSO ALEGRE","657","31110010","LE201","LOJA EM EDIFICIO/GALERIA-LOGRADOURO","POLYGON ((611659 7798000,611650.6 7798002.5,611641.1 7798006,611641.1 7798000.5,611641.25 7797989.5,611641.25 7797985.5,611641.4 7797972,611641.4 7797970,611641.4 7797968,611641.44 7797965.5,611658.25 7797965.5,611658.3 7797968.5,611659 7798000))"
"413464","106006B002 0036","040034500195","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","375","113.45","APARTAMENTO","RESIDENCIAL","P3","1","0.13697","RUA","SALINAS","280","31015294","LE205","FRENTE","POLYGON ((612037.7 7798114,612023.06 7798117,612020.6 7798105.5,612017.8 7798092.5,612026.44 7798090,612031 7798089,612032.7 7798088.5,612033.4 7798092,612035.56 7798103.5,612037 7798110.5,612037.1 7798111,612037.6 7798113.5,612037.7 7798114))"
"413465","106008B001 0328","040623800110","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3188.06","66.51","APARTAMENTO","RESIDENCIAL","P3","1","0.009602","RUA","CELIO DE CASTRO","482","31110000","LE202","FRENTE","POLYGON ((611560.44 7797852.5,611558.75 7797854,611475.4 7797854,611474.6 7797854,611431.6 7797854,611429.94 7797852,611430 7797834.5,611509.1 7797834,611550.75 7797815,611560.44 7797852.5))"
"413627","106014 005 0011","040071000350","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","410","207","CASA","RESIDENCIAL","P3","1","1","RUA","MACHADO","431","31110080","LE201","DEMAIS CASOS","POLYGON ((611618.4 7798543.5,611612.94 7798543.5,611576.56 7798545,611577.7 7798540.5,611578.56 7798537,611577.25 7798536.5,611577.25 7798535,611580.6 7798535,611587.25 7798534.5,611594.44 7798534.5,611615.06 7798533.5,611618.06 7798533,611618.2 7798537,611618.3 7798542,611618.4 7798543.5))"
"413630","107051 010 0019","060109400335","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","400","209","CASA","RESIDENCIAL","P3","1","1","RUA","OLIGISTO","370","31010430","LE216","","POLYGON ((613878.8 7797920,613867.5 7797948,613865.75 7797952,613864.25 7797956,613863.8 7797957,613861.1 7797956,613854.6 7797953,613855.4 7797951,613857.6 7797945.5,613857.9 7797945,613859.8 7797940,613862.9 7797932.5,613866.5 7797923.5,613869.4 7797916,613871.8 7797917,613878.5 7797920,613878.8 7797920))"
"413631","107051 012 0018","060109400355","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","400","266.24","CASA","RESIDENCIAL","P3","1","1","RUA","OLIGISTO","384","31010430","LE216","DEMAIS CASOS","POLYGON ((613897.25 7797927.5,613896.25 7797930,613893.6 7797937,613891.9 7797941,613891.25 7797942.5,613886.94 7797953.5,613886.06 7797956,613885.9 7797956,613883.4 7797962.5,613882.7 7797964.5,613872.7 7797960.5,613874.56 7797956,613878.75 7797945,613881.25 7797939,613887.44 7797923.5,613891.9 7797925.5,613897.25 7797927.5))"
"413633","108003A012A0109","070100200170","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","600","122.6","APARTAMENTO","RESIDENCIAL","P3","1","0.06451","RUA","TENENTE GARRO","93","30240360","LE225","FRENTE","POLYGON ((613184.8 7796382.5,613170.06 7796387,613167.75 7796378.5,613167.6 7796378,613162.25 7796357.5,613160.56 7796351,613159.75 7796348,613174.75 7796344,613178.4 7796358,613182.44 7796373.5,613184.8 7796382.5))"
"413795","108054A003A1576","060026500170","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1056","36.01","SALA","NAO RESIDENCIAL","P3","1","0.00629","AVE","DO CONTORNO","2905","30110915","LE221","","POLYGON ((612940.7 7796856.5,612925.94 7796861,612923.25 7796850.5,612920.44 7796839.5,612917.75 7796829.5,612917.6 7796829,612916.9 7796826,612914.8 7796818,612909.8 7796799,612909.3 7796797,612924.5 7796793,612925.06 7796795,612925.5 7796797,612934.44 7796830.5,612940.7 7796856.5))"
"414475","130023 025 0339","040066300230","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1310","120","APARTAMENTO","RESIDENCIAL","P3","1","0.02273","RUA","MONTE ALVERNE","125","31015400","LE205","FRENTE","POLYGON ((611889 7798415,611883.1 7798433,611841.2 7798421,611846.44 7798394,611847 7798391.5,611848.8 7798388.5,611851 7798386,611866.6 7798398,611869.4 7798400,611877.2 7798406,611889 7798415))"
"414476","130107C015 0158","060077200900","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2567","79.94","APARTAMENTO","RESIDENCIAL","P3","1","0.0182","RUA","POUSO ALEGRE","2312","31010514","LE216","FRENTE","POLYGON ((613325.94 7797676.5,613325.75 7797678,613330.75 7797679.5,613317.94 7797732,613320 7797735.5,613316.5 7797750,613312.7 7797765.5,613302.94 7797805,613295.5 7797837.5,613290.56 7797842,613281.44 7797823.5,613282.7 7797818.5,613284.9 7797810,613288.3 7797796,613288.9 7797793,613289.6 7797789.5,613289.75 7797789,613291 7797777,613291.06 7797776.5,613291.25 7797774.5,613291.4 7797773.5,613293.06 7797766.5,613294.9 7797767,613296.44 7797760,613297.06 7797757.5,613299.25 7797748.5,613299.4 7797748,613300.44 7797743.5,613301.4 7797739.5,613299.75 7797739.5,613301.3 7797733,613302.06 7797730,613302.9 7797727,613304.44 7797720.5,613304.94 7797718.5,613305.75 7797714.5,613306.56 7797711,613306.75 7797710,613307.7 7797706,613308.2 7797703.5,613308.9 7797701,613310.56 7797693.5,613311.06 7797691,613313.25 7797681.5,613315.3 7797672,613325.94 7797676.5))"
"63354","140076A008 0019","070263900165","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","456","288","CASA","RESIDENCIAL","P4","1","1","RUA","ITAI","831","30260290","LE227","FRENTE","POLYGON ((613841.4 7796198.5,613848.7 7796195.5,613861.9 7796190,613866.25 7796188.5,613877.06 7796184,613877.4 7796185,613880.1 7796196,613876.56 7796197.5,613870.8 7796199.5,613854.9 7796206,613848.3 7796209,613846.2 7796210,613841.4 7796198.5))"
"63355","140076A009 0013","070263900150","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","447","314.98","CASA","RESIDENCIAL","P3","4","1","RUA","ITAI","841","30260290","LE227","FRENTE","POLYGON ((613836.94 7796188,613855.75 7796179.5,613857.44 7796178.5,613863.9 7796175,613866.56 7796174,613868.7 7796173,613869.4 7796173,613872.7 7796173.5,613877.06 7796184,613866.25 7796188.5,613861.9 7796190,613848.7 7796195.5,613841.4 7796198.5,613840.75 7796197,613840.1 7796195.5,613837.44 7796189,613836.94 7796188))"
"63044","448159 007 001X","050748900130","ZEIS3","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","138.87","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","MIRANTE","477","31070390","LE130","DEMAIS CASOS","POLYGON ((616197.06 7799929.5,616172 7799955.5,616167.7 7799955,616161.5 7799938.5,616152.8 7799915.5,616137.25 7799873,616127.3 7799846,616135.06 7799834.5,616162 7799848.5,616183.75 7799899.5,616190.7 7799915.5,616197.06 7799929.5))"
"63045","448159 010 0012","050748900130","ZEIS3","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","138.58","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","MIRANTE","477","31070390","LE130","DEMAIS CASOS","POLYGON ((616197.06 7799929.5,616172 7799955.5,616167.7 7799955,616161.5 7799938.5,616152.8 7799915.5,616137.25 7799873,616127.3 7799846,616135.06 7799834.5,616162 7799848.5,616183.75 7799899.5,616190.7 7799915.5,616197.06 7799929.5))"
"63046","451148 024 0015","060139700065","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","157","CASA","RESIDENCIAL","P2","2","0.566787","RUA","NIQUELINA","1665","30270050","LE308","ALINHAMENTO","POLYGON ((614531.56 7797442,614529.75 7797450.5,614529.6 7797451,614528 7797459,614525.4 7797471,614513.4 7797468.5,614515.9 7797458.5,614518.1 7797448.5,614518.56 7797446.5,614520.25 7797439.5,614528.6 7797441.5,614531.56 7797442))"
"63047","451158 022 0011","070262600140","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","382","CASA","RESIDENCIAL","P3","1","1","RUA","CINTRA DE OLIVEIRA","409","30260520","LE231","","POLYGON ((614589.75 7796224,614590 7796215.5,614590.75 7796193.5,614602.25 7796195.5,614602.1 7796198.5,614601.75 7796213.5,614601.6 7796216.5,614601.5 7796220.5,614601.4 7796225,614599.94 7796225,614597.6 7796225,614590.56 7796224,614589.75 7796224))"
"63048","451157 023 0010","070143400005","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","369","CASA","RESIDENCIAL","P3","1","1","RUA","CINTRA DE OLIVEIRA","107","30260520","LE231","","POLYGON ((614314.75 7796168,614314.3 7796172.5,614312.2 7796194,614311.9 7796197.5,614307 7796197,614299.94 7796196.5,614300.8 7796187,614301.7 7796177.5,614302.2 7796172,614302.6 7796167,614311 7796168,614314.75 7796168))"
"63195","140066 010 0013","070092300115","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","128.31","CASA","RESIDENCIAL","P3","2","1","RUA","PAULO BRANDAO","45","30240420","LE227","DEMAIS CASOS","POLYGON ((613373.1 7796248.5,613369.9 7796236.5,613366.3 7796223,613365.5 7796220,613370.06 7796218.5,613371.6 7796218,613375 7796217.5,613378.5 7796230,613379.56 7796234,613380.1 7796235.5,613382.5 7796244,613382.94 7796246,613380.5 7796246.5,613379.75 7796247,613378.25 7796247,613376.75 7796247.5,613373.1 7796248.5))"
"63196","140066 011 0018","070092300280","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","330","216.58","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","1","RUA","TENENTE GARRO","326","30240360","LE227","DEMAIS CASOS","POLYGON ((613382.94 7796246,613392.56 7796243.5,613393.75 7796247,613393.94 7796248,613395.1 7796252.5,613396.6 7796258.5,613398.06 7796258.5,613399.9 7796265,613401 7796269,613401.4 7796270.5,613401.75 7796272,613390.9 7796275,613385.94 7796256.5,613385.06 7796253.5,613384.5 7796251.5,613384 7796249.5,613382.94 7796246))"
"63197","140068 027 0011","070093600385","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","294.5","235.91","CASA","RESIDENCIAL","P3","1","1","RUA","PAULO BRANDAO","158","30240420","LE227","FRENTE","POLYGON ((613465.75 7796182.5,613462.5 7796171.5,613460.3 7796163.5,613465.06 7796162.5,613469.7 7796161,613475.44 7796159.5,613476.44 7796163.5,613480.06 7796177,613478.9 7796179,613465.75 7796182.5))"
"63198","140076A003 0016","070263900225","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","444","139","BARRACAO","RESIDENCIAL","P3","1","1","RUA","ITAI","765","30260290","LE227","","POLYGON ((613864.44 7796254.5,613865.56 7796254,613877.25 7796249,613889.75 7796244,613893.6 7796242.5,613897.94 7796240.5,613898.56 7796240,613899.7 7796243,613902.44 7796250,613902.94 7796251,613899.5 7796252.5,613898.5 7796253,613895.44 7796254.5,613887.3 7796258,613876.2 7796262.5,613868.8 7796265.5,613866.9 7796260.5,613864.44 7796254.5))"
"63212","448109 023 0012","050541400075","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","180","CASA","RESIDENCIAL","P3","1","1","RUA","JANAITIBA","1201","31050260","LE131","FRENTE","POLYGON ((616420.8 7799223,616420.4 7799224.5,616419.2 7799229.5,616417.4 7799237,616417.1 7799238,616415.25 7799245.5,616412.1 7799258.5,616400.4 7799256.5,616403.9 7799242.5,616405 7799238,616409.2 7799220.5,616420.8 7799223))"
"63213","448109 029 0010","050541400545","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","93.22","CASA","RESIDENCIAL","P2","1","1","AVE","SANTA ALBERTINA","97","31050020","LE131","FRENTE","POLYGON ((616482.56 7799256.5,616478.56 7799274.5,616459.5 7799270,616461.25 7799260.5,616461.44 7799259.5,616462.75 7799252.5,616469.6 7799254,616482.56 7799256.5))"
"63214","448116 002B0018","050578600170","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","229.5","164.49","CASA","RESIDENCIAL","P2","1","1","RUA","MARACA","397","31050250","LE131","DEMAIS CASOS","POLYGON ((615890.6 7799019,615888.8 7799027,615885.1 7799042.5,615884.5 7799045,615882.3 7799044.5,615875.4 7799043,615875.6 7799042,615879.44 7799028,615882.3 7799017.5,615890.6 7799019))"
"63215","448079 012 0018","050429100275","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","360","452.57","CASA","RESIDENCIAL","P2","4","1","RUA","TUCUMAN","982","31050560","LE127","FRENTE","POLYGON ((615680.94 7799600,615678 7799610,615676.4 7799615.5,615674.8 7799620.5,615672.2 7799629.5,615670.4 7799635.5,615665.56 7799634,615659.06 7799632,615660 7799629,615663.4 7799618.5,615664 7799616.5,615666.56 7799608.5,615670.3 7799597,615680.94 7799600))"
"63216","448088 009 0015","050219500255","ZEIS3","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","125","35","BARRACAO","RESIDENCIAL","P2","1","1","RUA","E","56","31050440","LE127","DEMAIS CASOS","POLYGON ((615843.94 7799524.5,615841.8 7799532,615827.4 7799528,615829.44 7799520.5,615843.94 7799524.5))"
"63217","448103 006 001X","050525300235","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","660","172","CASA","RESIDENCIAL","P2","3","0.186","RUA","UARIRA","520","31050138","LE131","ALINHAMENTO","POLYGON ((616116.94 7799402.5,616111.1 7799406,616100.94 7799412,616093.7 7799417,616088.56 7799418.5,616079.8 7799420.5,616081.6 7799412,616083.25 7799404,616085.94 7799391.5,616093.06 7799392,616103.9 7799393,616110.56 7799394,616111.4 7799394,616115.2 7799394.5,616116.94 7799402.5))"
"63218","453071 001 0019","060379600340","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","FERNAO DIAS","3346","30285160","LE319","DEMAIS CASOS","POLYGON ((616076.06 7797947.5,616073.25 7797962.5,616069.6 7797982,616037.7 7797976.5,616043.8 7797941,616065.25 7797945.5,616076.06 7797947.5))"
"63219","453088 032 0014","060299500440","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","316","CASA","RESIDENCIAL","P2","4","0.5","RUA","DEMETRIO RIBEIRO","984","30285680","LE313","FRENTE","POLYGON ((615750.25 7797479,615753.06 7797463.5,615753.3 7797462.5,615773 7797466.5,615773.94 7797467.5,615775.1 7797468.5,615771 7797483.5,615760.94 7797481.5,615760 7797481,615750.25 7797479))"
"63220","453104 012 0012","060312100180","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","DESEMBARGADOR BRAULIO","1666","30285170","LE319","DEMAIS CASOS","POLYGON ((616273.94 7797511.5,616271.94 7797520,616230.5 7797511.5,616231.94 7797503,616244.1 7797505,616258.06 7797507,616262.56 7797508,616267.9 7797509.5,616273.94 7797511.5))"
"63221","453104 013 0017","060666500035","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","110","CASA","RESIDENCIAL","P1","3","1","RUA","FERNAO DIAS","1689","30285160","LE319","DEMAIS CASOS","POLYGON ((616198.7 7797550.5,616202 7797533.5,616205.06 7797517.5,616190.56 7797514.5,616184.7 7797513,616186.56 7797502,616188.4 7797494.5,616190.6 7797484.5,616192 7797477.5,616194.4 7797467.5,616204.4 7797469.5,616204.8 7797477.5,616214.2 7797480,616214.5 7797481,616222.5 7797483,616230.1 7797483,616230.5 7797490.5,616231.6 7797490,616231.7 7797493,616230.9 7797503,616229.7 7797512,616227.7 7797525.5,616218.8 7797525,616205.56 7797522.5,616204.06 7797530.5,616203.7 7797533,616200.4 7797551.5,616198.56 7797551,616198.7 7797550.5))"
"63222","453081 027 0019","060381500045","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","154.82","CASA","RESIDENCIAL","P1","1","1","RUA","PADRE FEIJO","1003","30285350","LE319","FRENTE","POLYGON ((615896.2 7797649,615888.5 7797683.5,615878.7 7797681,615886.44 7797647,615896.2 7797649))"
"585389","130134 001 0224","050010500255","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","2291","135","CASA","RESIDENCIAL","P3","1","0.04348","RUA","MANOEL CAYLLAUX","111","31030040","LE211","FRENTE","POLYGON ((613240.9 7798183.5,613240.7 7798184,613240.5 7798184.5,613239.75 7798184.5,613238.75 7798185,613237.25 7798185,613232.06 7798186,613228.25 7798186.5,613222 7798188,613221.06 7798182,613220.2 7798177,613219.4 7798172,613219.1 7798170,613218.56 7798166.5,613217.7 7798161.5,613217.1 7798158,613216.9 7798156.5,613216.56 7798154.5,613216 7798151.5,613215.2 7798146.5,613214.6 7798143,613214.3 7798141,613213.44 7798136,613213.2 7798134,613212.6 7798131,613212.2 7798128,613211.75 7798125.5,613211.3 7798123,613210.94 7798120.5,613210.06 7798115.5,613209.25 7798110,613208.4 7798105,613207.9 7798102,613207.56 7798100,613207.44 7798099.5,613206.75 7798095,613205.9 7798090,613205 7798084.5,613204.2 7798079.5,613203.4 7798074.5,613203 7798072,613202.5 7798069,613205.06 7798069,613208.3 7798068.5,613221.5 7798066,613222.44 7798071.5,613223.2 7798076.5,613223.56 7798078.5,613224.06 7798081.5,613224.4 7798083.5,613224.94 7798087,613225.8 7798092,613226.6 7798097,613227.44 7798102,613228.3 7798107.5,613229.1 7798112.5,613230 7798117.5,613230.8 7798122.5,613231.6 7798127.5,613232.5 7798133,613233.4 7798138,613233.8 7798141,613234.25 7798143.5,613235.06 7798148,613235.6 7798151.5,613235.94 7798153.5,613236.75 7798158.5,613237.6 7798163.5,613238.5 7798169,613239.3 7798174,613240.1 7798179,613240.9 7798183.5))"
"585390","130018 012 0010","060015100300","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","316","253","CASA","RESIDENCIAL","P3","1","1","RUA","SERRAVITE","107","31015220","LE205","DEMAIS CASOS","POLYGON ((612240.8 7798002,612232.3 7798022,612230.94 7798025,612228.56 7798023.5,612224.8 7798020.5,612221.8 7798018,612221 7798017.5,612222.25 7798014.5,612223.1 7798012.5,612225.5 7798007,612227.5 7798002.5,612228.7 7797999.5,612231.3 7797993.5,612240.8 7798002))"
"585391","140008 033 0014","070265400420","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","378","220","CASA","RESIDENCIAL","P2","1","1","RUA","PADRE CORREIA DE ALMEIDA","238","30260350","LE227","DEMAIS CASOS","POLYGON ((613972.4 7796123,613973.1 7796134.5,613969.2 7796135,613964.5 7796135.5,613955.7 7796136.5,613954.06 7796137,613948.4 7796137.5,613946.06 7796138,613944.94 7796138,613945.1 7796136,613945.7 7796128.5,613946 7796123.5,613954.3 7796123.5,613965.1 7796123.5,613968.25 7796123,613972.4 7796123))"
"585560","130003A015 0765","060102500380","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3302","171","APARTAMENTO","RESIDENCIAL","P3","1","0.01111","RUA","BARAO DE SARAMENHA","500","31010490","LE216","FRENTE","POLYGON ((613678.06 7797717.5,613676.2 7797735.5,613675.44 7797743,613673.4 7797763,613673.1 7797764.5,613666.7 7797797,613664.3 7797808,613658.6 7797833,613656.3 7797832,613643.56 7797829,613640.56 7797828.5,613638 7797827.5,613636.25 7797827.5,613629.94 7797826,613631.75 7797818.5,613634.1 7797808.5,613635.8 7797801.5,613636.56 7797798.5,613638.7 7797790,613639.06 7797788.5,613639.7 7797785.5,613640.9 7797779,613641.44 7797776,613642.8 7797769,613644.6 7797759,613644.9 7797757.5,613646.5 7797749.5,613649.1 7797739.5,613649.4 7797738,613651.56 7797730,613653.1 7797730,613656.25 7797720,613659.06 7797721,613663 7797722.5,613664.94 7797715,613665.5 7797712.5,613678.06 7797717.5))"
"585733","140161 022 0337","070131800300","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1693","56.61","APARTAMENTO","RESIDENCIAL","P3","1","0.015094","RUA","NIQUELINA","1068","30260100","LE226","FRENTE","POLYGON ((613977.3 7797147.5,613988.2 7797128.5,613995.44 7797116,613996.25 7797114.5,613999.75 7797108.5,614028.8 7797123,614028.5 7797123.5,614023.2 7797133.5,614007.94 7797162.5,614007.5 7797163.5,613977.3 7797147.5))"
"585734","140013B022 0057","060086000255","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","975","68.8","APARTAMENTO","RESIDENCIAL","P3","1","0.032261","RUA","TENENTE ANASTACIO DE MOURA","91","30240390","LE225","FRENTE","POLYGON ((613560.25 7796974.5,613539.6 7796980,613526.7 7796984.5,613524.9 7796978,613524.25 7796975.5,613524.1 7796975,613518.6 7796956,613518.44 7796955.5,613547.1 7796945.5,613549.8 7796956,613550.8 7796959.5,613555.5 7796958,613558.44 7796968,613559.75 7796973,613560.25 7796974.5))"
"585735","140030 021 0289","070112900985","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2540","48.37","APARTAMENTO","RESIDENCIAL","P2","1","0.013614","RUA","MAESTRO DELE ANDRADE","148","30260210","LE226","FRENTE","POLYGON ((613733.1 7796693.5,613730.2 7796681.5,613729.06 7796677.5,613726.7 7796669,613723.06 7796656,613772.75 7796641.5,613774.06 7796645.5,613776.44 7796652.5,613783 7796654.5,613761 7796711,613753.9 7796713.5,613753.44 7796712,613751.94 7796707.5,613746.4 7796690.5,613733.1 7796693.5))"
"585736","140067 044 0027","070236400565","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","31","BARRACAO","RESIDENCIAL","P2","1","0.666667","RUA","MAESTRO DELE ANDRADE","1020","30240590","LE227","","POLYGON ((613725.8 7796155,613722.9 7796155.5,613718.75 7796156.5,613704.25 7796160.5,613703.56 7796161,613697.06 7796162.5,613693 7796163.5,613692.56 7796162,613690.3 7796154,613691.1 7796153.5,613698 7796152,613701.3 7796151,613705.25 7796150,613721.4 7796145,613722.3 7796147.5,613722.94 7796148.5,613724.7 7796152.5,613725.8 7796155))"
"584295","830050 013 0016","050640400270","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","73","CASA","RESIDENCIAL","P2","1","0.341666","RUA","SAO BORJA","288","31070010","LE120","FRENTE","POLYGON ((614826.2 7800259.5,614824.6 7800266,614822.8 7800274,614814.25 7800272,614815 7800268.5,614817.25 7800257.5,614823.75 7800259,614824.75 7800259,614826.2 7800259.5))"
"584296","830087 004 0018","050414700175","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","263","CASA","RESIDENCIAL","P2","3","1","RUA","RITA MARCELINA","166","31070360","LE129","ALINHAMENTO","POLYGON ((615883.4 7799840.5,615880.56 7799841.5,615873 7799844,615867.44 7799846,615861.1 7799848,615854.25 7799850.5,615852.6 7799845.5,615850.5 7799839.5,615859.5 7799836,615864.8 7799834,615867.4 7799833,615875.9 7799830,615879.44 7799829,615883.4 7799840.5))"
"584297","830087 006 0017","050414700250","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","121","CASA","RESIDENCIAL","P2","1","1","RUA","JOAO AMACECKS","176","31070420","LE129","DEMAIS CASOS","POLYGON ((615905.9 7799871,615894.75 7799874.5,615890.94 7799863,615887.1 7799852,615885.5 7799847,615885.25 7799846.5,615896.4 7799842.5,615897.3 7799845,615899.1 7799850.5,615905.9 7799871))"
"584298","830019 005 0017","050457900235","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","240.51","CASA","RESIDENCIAL","P3","1","0.471041","RUA","MARIA FRANCISCA","22","31060330","LE121","ALINHAMENTO","POLYGON ((614515.06 7799757.5,614511.1 7799775,614510.2 7799779,614510.1 7799779.5,614509.6 7799781.5,614508.4 7799787,614496.6 7799784.5,614498.3 7799777,614500 7799769.5,614502.3 7799759,614503.2 7799755,614515.06 7799757.5))"
"584299","830024 007 0010","050470100390","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","140","BARRACAO","RESIDENCIAL","P2","2","1","RUA","ERNESTO AUSTIN","572","31060430","LE122","","POLYGON ((615017.94 7799828.5,615014.2 7799831,615005.6 7799837.5,614993.4 7799846,614986.44 7799836.5,614998.75 7799827.5,615010.6 7799818.5,615014.2 7799823.5,615017.94 7799828.5))"
