﻿COD_INSCRICAO_MUNICIPAL,AREA_UTILIZADA,AREA_SUJEITA_TFS,CODIGO_CBO,DESCRICAO_CBO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,DATA_INICIO_ATIVIDADE,NOME_BAIRRO_POPULAR,NOME_REGIONAL,GEOMETRIA
10762670018,10,,333110,INSTRUTOR DE CURSOS LIVRES,RUA,CURITIBA,1289,APT 504 BLOCO B,05/04/2018,Centro,CENTRO-SUL,POINT (610664.128483429 7796565.78262916)
05628160012,78,78,241005,ADVOGADO,RUA,DOS TUPIS,485,SALA 205,05/12/1984,Centro,CENTRO-SUL,POINT (610778.523081347 7796897.22516499)
05673000010,36,36,241005,ADVOGADO,RUA,DOS TUPIS,485,SALAS 104/106,01/04/1986,Centro,CENTRO-SUL,POINT (610778.523081347 7796897.22516499)
1000225001X,30,30,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,DOS TUPIS,485,SALA 302,13/06/2013,Centro,CENTRO-SUL,POINT (610778.523081347 7796897.22516499)
10077330010,52,52,223280,CIRURGIAO DENTISTA - DENTISTICA,RUA,DOS TUPIS,485,SALA 110,04/07/2016,Centro,CENTRO-SUL,POINT (610778.523081347 7796897.22516499)
05511970014,138,138,225265,MÉDICO OFTALMOLOGISTA,RUA,DOS TUPIS,485,SALA 302,20/04/1982,Centro,CENTRO-SUL,POINT (610778.523081347 7796897.22516499)
13403230014,42,42,223224,CIRURGIAO DENTISTA - IMPLANTODONTISTA,RUA,DOS TUPIS,457,SALA 1104,01/10/2021,Centro,CENTRO-SUL,POINT (610813.955474287 7796887.30718377)
05851430016,42,42,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,DOS TUPIS,457,SALA 504,05/02/1990,Centro,CENTRO-SUL,POINT (610813.955474287 7796887.30718377)
05040270018,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,DOS TUPIS,457,SALA 1102,01/05/1967,Centro,CENTRO-SUL,POINT (610813.955474287 7796887.30718377)
05255440015,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,DOS TUPIS,457,SALA 803,30/07/1979,Centro,CENTRO-SUL,POINT (610813.955474287 7796887.30718377)
06755680013,40,40,318410,TATUADOR E CORRELATOS,RUA,DOS TUPIS,449,,23/08/2011,Centro,CENTRO-SUL,POINT (610825.186314218 7796880.45857778)
05242350012,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,JOSE CLEMENTE PEREIRA,300,FUNDOS,26/04/1979,Ipiranga,NORDESTE,POINT (611682.237312559 7801006.73050277)
06643130011,401,401,322410,PROTETICO DENTARIO,RUA,DOMINGOS VIEIRA,300,SALA 401,01/01/2008,Santa Efigênia,CENTRO-SUL,POINT (612684.401565163 7796711.05305978)
06496610014,52,52,225125,MEDICO CLINICO,RUA,DOMINGOS VIEIRA,300,LOJA 610,18/07/2003,Santa Efigênia,CENTRO-SUL,POINT (612684.401565163 7796711.05305978)
06572000013,40,40,225105,MEDICO ACUPUNTURISTA,RUA,DOMINGOS VIEIRA,300,SALA 904,06/02/2006,Santa Efigênia,CENTRO-SUL,POINT (612684.401565163 7796711.05305978)
05650280017,76,76,251510,PSICOLOGO CLINICO,RUA,DOMINGOS VIEIRA,300,SALA 801/802,22/08/1985,Santa Efigênia,CENTRO-SUL,POINT (612684.401565163 7796711.05305978)
06476480018,52,52,225125,MEDICO CLINICO,RUA,DOMINGOS VIEIRA,300,SALA 610,16/01/2003,Santa Efigênia,CENTRO-SUL,POINT (612684.401565163 7796711.05305978)
06507580019,40,40,251510,PSICOLOGO CLINICO,RUA,DOMINGOS VIEIRA,300,SALA 703,13/11/2003,Santa Efigênia,CENTRO-SUL,POINT (612684.401565163 7796711.05305978)
0556330001X,10,10,251510,PSICOLOGO CLINICO,RUA,DOMINGOS VIEIRA,300,SALA 705,01/03/1983,Santa Efigênia,CENTRO-SUL,POINT (612684.401565163 7796711.05305978)
05655060015,40,40,225125,MEDICO CLINICO,RUA,DOMINGOS VIEIRA,300,SALA 604,01/08/1985,Santa Efigênia,CENTRO-SUL,POINT (612684.401565163 7796711.05305978)
05690180013,33,33,225125,MEDICO CLINICO,RUA,DOMINGOS VIEIRA,300,SALAS 701 E 702,15/09/1986,Santa Efigênia,CENTRO-SUL,POINT (612684.401565163 7796711.05305978)
0633772001X,40,40,225105,MEDICO ACUPUNTURISTA,RUA,DOMINGOS VIEIRA,300,SALA 904 E 905,28/10/1999,Santa Efigênia,CENTRO-SUL,POINT (612684.401565163 7796711.05305978)
05835720013,77,77,225115,MEDICO ANGIOLOGISTA,RUA,DOMINGOS VIEIRA,300,SALA 601 E SALA 602,14/05/1990,Santa Efigênia,CENTRO-SUL,POINT (612684.401565163 7796711.05305978)
05829290010,36,36,225127,MEDICO PNEUMOLOGISTA,RUA,DOMINGOS VIEIRA,300,SALA 806,09/03/1990,Santa Efigênia,CENTRO-SUL,POINT (612684.401565163 7796711.05305978)
06482180012,35,35,225125,MEDICO CLINICO,RUA,DOMINGOS VIEIRA,300,SALA 906 E 907,26/02/2003,Santa Efigênia,CENTRO-SUL,POINT (612684.401565163 7796711.05305978)
0617094002X,36,36,225275,MÉDICO OTORRINOLARINGOLOGISTA,RUA,DOMINGOS VIEIRA,300,SALA 807,02/05/2017,Santa Efigênia,CENTRO-SUL,POINT (612684.401565163 7796711.05305978)
06640690016,36,36,322410,PROTETICO DENTARIO,RUA,DOMINGOS VIEIRA,300,SALA 401,16/01/2008,Santa Efigênia,CENTRO-SUL,POINT (612684.401565163 7796711.05305978)
06152470017,40,40,225125,MEDICO CLINICO,RUA,DOMINGOS VIEIRA,300,SALA 909,01/01/1997,Santa Efigênia,CENTRO-SUL,POINT (612684.401565163 7796711.05305978)
05934250015,37,37,225125,MEDICO CLINICO,RUA,DOMINGOS VIEIRA,300,SALA 805,27/01/1993,Santa Efigênia,CENTRO-SUL,POINT (612684.401565163 7796711.05305978)
10917480012,40,40,225135,MEDICO DERMATOLOGISTA,RUA,DOMINGOS VIEIRA,300,SALA 505,04/07/2018,Santa Efigênia,CENTRO-SUL,POINT (612684.401565163 7796711.05305978)
06212860010,52,52,225125,MEDICO CLINICO,RUA,DOMINGOS VIEIRA,300,SALA 710,11/03/1998,Santa Efigênia,CENTRO-SUL,POINT (612684.401565163 7796711.05305978)
05224710029,40,40,225125,MEDICO CLINICO,RUA,DOMINGOS VIEIRA,300,SALA 708,22/02/2008,Santa Efigênia,CENTRO-SUL,POINT (612684.401565163 7796711.05305978)
05791560016,37,37,225125,MEDICO CLINICO,RUA,DOMINGOS VIEIRA,300,SALA 807,20/01/1989,Santa Efigênia,CENTRO-SUL,POINT (612684.401565163 7796711.05305978)
06498520012,40,40,225120,MEDICO CARDIOLOGISTA,RUA,DOMINGOS VIEIRA,300,SL 605,01/07/2003,Santa Efigênia,CENTRO-SUL,POINT (612684.401565163 7796711.05305978)
1000063001X,80,,223710,NUTRICIONISTA,RUA,DOMINGOS VIEIRA,300,SALA 503 504,01/04/2013,Santa Efigênia,CENTRO-SUL,POINT (612684.401565163 7796711.05305978)
10025230015,35,35,225135,MEDICO DERMATOLOGISTA,AVENIDA,BRASIL,84,SALA 406,25/03/2002,Santa Efigênia,CENTRO-SUL,POINT (612888.783388146 7796586.56638225)
06338610013,26,26,225125,MEDICO CLINICO,AVENIDA,BRASIL,84,SL 1103,03/11/1999,Santa Efigênia,CENTRO-SUL,POINT (612888.783388146 7796586.56638225)
05906170010,29,29,225135,MEDICO DERMATOLOGISTA,AVENIDA,BRASIL,84,SALA 1505,06/02/1992,Santa Efigênia,CENTRO-SUL,POINT (612888.783388146 7796586.56638225)
13002910014,10,10,251510,PSICOLOGO CLINICO,AVENIDA,BRASIL,84,SALA 405,01/04/2021,Santa Efigênia,CENTRO-SUL,POINT (612888.783388146 7796586.56638225)
06593140019,53,0,223710,NUTRICIONISTA,AVENIDA,BRASIL,84,SALA,19/10/2006,Santa Efigênia,CENTRO-SUL,POINT (612888.783388146 7796586.56638225)
05697540015,54,54,225125,MEDICO CLINICO,AVENIDA,BRASIL,84,SALA 806,07/11/1986,Santa Efigênia,CENTRO-SUL,POINT (612888.783388146 7796586.56638225)
05483630013,53,53,225285,MÉDICO UROLOGISTA,AVENIDA,BRASIL,84,SALA 909,01/01/1973,Santa Efigênia,CENTRO-SUL,POINT (612888.783388146 7796586.56638225)
05036940012,31,31,225120,MEDICO CARDIOLOGISTA,AVENIDA,BRASIL,84,SALA 910,04/12/1969,Santa Efigênia,CENTRO-SUL,POINT (612888.783388146 7796586.56638225)
05555100015,92,92,225265,MÉDICO OFTALMOLOGISTA,AVENIDA,BRASIL,84,SALAS 501/502,16/05/1983,Santa Efigênia,CENTRO-SUL,POINT (612888.783388146 7796586.56638225)
14295740019,100,100,225125,MEDICO CLINICO,AVENIDA,BRASIL,84,SALA 1309,03/10/2022,Santa Efigênia,CENTRO-SUL,POINT (612888.783388146 7796586.56638225)
0508382001X,28,28,214105,ENGENHEIRO ARQUITETO,AVENIDA,BRASIL,84,SALA 1410,21/01/1976,Santa Efigênia,CENTRO-SUL,POINT (612888.783388146 7796586.56638225)
05573060011,36,36,225125,MEDICO CLINICO,AVENIDA,BRASIL,84,1109,05/10/1983,Santa Efigênia,CENTRO-SUL,POINT (612888.783388146 7796586.56638225)
06255810015,10,10,225125,MEDICO CLINICO,RUA,GRAO PARA,454,CASA,30/10/1998,Santa Efigênia,CENTRO-SUL,POINT (612739.978038006 7796332.98666341)
05118170016,36,36,225124,MEDICO PEDIATRA,RUA,PADRE MARINHO,236,SALA 102,03/01/1974,Santa Efigênia,CENTRO-SUL,POINT (612804.255139293 7796388.80006018)
0555542001X,46,46,225125,MEDICO CLINICO,RUA,PADRE MARINHO,236,SALA 206,15/06/1983,Santa Efigênia,CENTRO-SUL,POINT (612804.255139293 7796388.80006018)
10302600016,24,24,251510,PSICOLOGO CLINICO,RUA,PADRE MARINHO,236,SALA 202,29/05/2017,Santa Efigênia,CENTRO-SUL,POINT (612804.255139293 7796388.80006018)
05829650017,46,46,225125,MEDICO CLINICO,RUA,PADRE MARINHO,236,SALA 206,01/03/1990,Santa Efigênia,CENTRO-SUL,POINT (612804.255139293 7796388.80006018)
06591500018,31,31,225133,MEDICO PSIQUIATRA,RUA,PADRE MARINHO,236,SALA 202,02/10/2006,Santa Efigênia,CENTRO-SUL,POINT (612804.255139293 7796388.80006018)
1180333001X,20,20,225120,MEDICO CARDIOLOGISTA,RUA,PADRE MARINHO,165,,02/10/2019,Santa Efigênia,CENTRO-SUL,POINT (612868.077746856 7796339.98858888)
05780760019,15,15,225125,MEDICO CLINICO,RUA,PADRE MARINHO,165,,15/09/1988,Santa Efigênia,CENTRO-SUL,POINT (612868.077746856 7796339.98858888)
05955140014,20,20,225120,MEDICO CARDIOLOGISTA,RUA,PADRE MARINHO,165,,24/08/1993,Santa Efigênia,CENTRO-SUL,POINT (612868.077746856 7796339.98858888)
05768900019,10,10,225125,MEDICO CLINICO,RUA,GRAO PARA,489,,04/01/1988,Santa Efigênia,CENTRO-SUL,POINT (612768.113005343 7796293.22454006)
05007250011,10,10,225125,MEDICO CLINICO,RUA,GRAO PARA,489,CASA,03/02/1972,Santa Efigênia,CENTRO-SUL,POINT (612768.113005343 7796293.22454006)
05381580017,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,AFONSO PENA,262,SALA 1809,12/08/1976,Centro,CENTRO-SUL,POINT (610866.578187944 7797434.86854693)
05024890015,10,10,225125,MEDICO CLINICO,AVENIDA,AFONSO PENA,262,SALA 1019,01/01/1974,Centro,CENTRO-SUL,POINT (610866.578187944 7797434.86854693)
05507100019,10,0,751125,OURIVES,AVENIDA,AFONSO PENA,262,SALA 808,22/06/1982,Centro,CENTRO-SUL,POINT (610866.578187944 7797434.86854693)
05678420018,60,60,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,AFONSO PENA,262,SALAS 1417E 1415,27/06/1986,Centro,CENTRO-SUL,POINT (610866.578187944 7797434.86854693)
05761510010,10,0,241005,ADVOGADO,AVENIDA,AFONSO PENA,262,SALA 1510,09/01/1987,Centro,CENTRO-SUL,POINT (610866.578187944 7797434.86854693)
05723080012,30,30,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,AFONSO PENA,262,SALA 1419,21/04/1987,Centro,CENTRO-SUL,POINT (610866.578187944 7797434.86854693)
05350090018,47,47,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,AFONSO PENA,262,SALA 805,31/03/1979,Centro,CENTRO-SUL,POINT (610866.578187944 7797434.86854693)
05083530011,45,45,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,AFONSO PENA,262,SALA 1810,02/01/1976,Centro,CENTRO-SUL,POINT (610866.578187944 7797434.86854693)
05042130019,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,AVENIDA,AFONSO PENA,262,SALA 808,26/10/1972,Centro,CENTRO-SUL,POINT (610866.578187944 7797434.86854693)
05988150019,40,40,241005,ADVOGADO,AVENIDA,AFONSO PENA,262,SALA 2208,16/06/1994,Centro,CENTRO-SUL,POINT (610866.578187944 7797434.86854693)
05945180013,30,30,241005,ADVOGADO,AVENIDA,AFONSO PENA,262,SALA 2013,15/03/1993,Centro,CENTRO-SUL,POINT (610866.578187944 7797434.86854693)
05351350013,51,51,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,AFONSO PENA,262,SALA 1619,01/09/1980,Centro,CENTRO-SUL,POINT (610866.578187944 7797434.86854693)
05038040019,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,AFONSO PENA,262,SALA 2102,01/01/1969,Centro,CENTRO-SUL,POINT (610866.578187944 7797434.86854693)
05823320015,10,0,241005,ADVOGADO,AVENIDA,AFONSO PENA,262,SALA 913,04/01/1990,Centro,CENTRO-SUL,POINT (610866.578187944 7797434.86854693)
05783990023,47,47,225125,MEDICO CLINICO,AVENIDA,AFONSO PENA,262,SL 1005,12/08/2008,Centro,CENTRO-SUL,POINT (610866.578187944 7797434.86854693)
05494150018,10,10,225125,MEDICO CLINICO,AVENIDA,AFONSO PENA,262,SL.1602,05/03/1982,Centro,CENTRO-SUL,POINT (610866.578187944 7797434.86854693)
05118730011,48,48,225125,MEDICO CLINICO,AVENIDA,AFONSO PENA,262,SALA 2209,24/02/1972,Centro,CENTRO-SUL,POINT (610866.578187944 7797434.86854693)
05644560011,83,83,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,AFONSO PENA,262,SL 708,01/06/1985,Centro,CENTRO-SUL,POINT (610866.578187944 7797434.86854693)
05617360015,46,46,351105,TECNICO EM CONTABILIDADE,AVENIDA,AFONSO PENA,262,SALA 1909,01/04/1984,Centro,CENTRO-SUL,POINT (610866.578187944 7797434.86854693)
05995660019,45,45,241005,ADVOGADO,AVENIDA,AFONSO PENA,262,SALA 1101,03/03/1994,Centro,CENTRO-SUL,POINT (610866.578187944 7797434.86854693)
06384450015,47,47,351105,TECNICO EM CONTABILIDADE,AVENIDA,AFONSO PENA,262,SALA 2207,01/09/2000,Centro,CENTRO-SUL,POINT (610866.578187944 7797434.86854693)
06312340019,41,41,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,AFONSO PENA,262,SALA 2204,20/07/1999,Centro,CENTRO-SUL,POINT (610866.578187944 7797434.86854693)
05550880012,45,45,225125,MEDICO CLINICO,AVENIDA,AFONSO PENA,262,SALA 1201,14/09/1982,Centro,CENTRO-SUL,POINT (610866.578187944 7797434.86854693)
05560330015,30,30,225124,MEDICO PEDIATRA,AVENIDA,AFONSO PENA,262,SALA 915,10/08/1982,Centro,CENTRO-SUL,POINT (610866.578187944 7797434.86854693)
05054300011,50,50,351105,TECNICO EM CONTABILIDADE,AVENIDA,AFONSO PENA,262,SALA 902,01/03/1974,Centro,CENTRO-SUL,POINT (610866.578187944 7797434.86854693)
0552571001X,67,67,225125,MEDICO CLINICO,AVENIDA,AFONSO PENA,262,SL 1002,01/07/1982,Centro,CENTRO-SUL,POINT (610866.578187944 7797434.86854693)
05819580016,48,48,351105,TECNICO EM CONTABILIDADE,AVENIDA,AFONSO PENA,262,SALA 909,01/09/1989,Centro,CENTRO-SUL,POINT (610866.578187944 7797434.86854693)
05118740017,10,10,225125,MEDICO CLINICO,AVENIDA,AFONSO PENA,262,SALA 2209,01/01/1973,Centro,CENTRO-SUL,POINT (610866.578187944 7797434.86854693)
06070420016,80,80,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,AFONSO PENA,262,SL 1308,27/04/1995,Centro,CENTRO-SUL,POINT (610866.578187944 7797434.86854693)
05494980010,10,0,914405,"MECANICO DE MANUTENCAO DE AUTOMOVEIS, MOTOCICLETAS E VEICULOS SIMILARES",RUA,SAO PAULO,274,SL.212,01/03/1982,Centro,CENTRO-SUL,POINT (611021.124066379 7797477.02714798)
05773690019,10,0,423105,DESPACHANTE DOCUMENTALISTA,RUA,SAO PAULO,274,SL 311,08/06/1988,Centro,CENTRO-SUL,POINT (611021.124066379 7797477.02714798)
06497600012,30,30,351105,TECNICO EM CONTABILIDADE,RUA,DOS CARIJOS,136,SALA 306,01/04/2003,Centro,CENTRO-SUL,POINT (611287.143249211 7797079.24811475)
12122780012,47,47,251510,PSICOLOGO CLINICO,RUA,DOS CARIJOS,136,SALA 804,10/03/2020,Centro,CENTRO-SUL,POINT (611287.143249211 7797079.24811475)
06776790012,76,0,351105,TECNICO EM CONTABILIDADE,RUA,DOS CARIJOS,136,SL 307,01/05/2012,Centro,CENTRO-SUL,POINT (611287.143249211 7797079.24811475)
05635150027,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,DOS CARIJOS,136,SALA 1007,11/03/1985,Centro,CENTRO-SUL,POINT (611287.143249211 7797079.24811475)
06063030011,29,29,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,DOS CARIJOS,136,SALA 1202,14/02/1995,Centro,CENTRO-SUL,POINT (611287.143249211 7797079.24811475)
06601620010,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,DOS CARIJOS,136,SALA 1007,29/01/2007,Centro,CENTRO-SUL,POINT (611287.143249211 7797079.24811475)
10042640013,63,63,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,DOS CARIJOS,136,SALA 1007,23/10/2014,Centro,CENTRO-SUL,POINT (611287.143249211 7797079.24811475)
05498420028,10,10,225125,MEDICO CLINICO,RUA,DOS CARIJOS,136,SL 805,06/08/1984,Centro,CENTRO-SUL,POINT (611287.143249211 7797079.24811475)
11996360013,10,,252210,CONTADOR,RUA,DOS CARIJOS,136,SALA 307,09/01/2020,Centro,CENTRO-SUL,POINT (611287.143249211 7797079.24811475)
10956440018,10,10,225265,MÉDICO OFTALMOLOGISTA,RUA,DOS CARIJOS,244,SALA 1320,26/07/2018,Centro,CENTRO-SUL,POINT (611186.692373998 7797106.25261806)
05786660016,10,0,351105,TECNICO EM CONTABILIDADE,RUA,DOS CARIJOS,244,SLA/1502/1506/1508,04/04/1988,Centro,CENTRO-SUL,POINT (611186.692373998 7797106.25261806)
06720750015,10,0,262405,ARTISTA (ARTES VISUAIS),AVENIDA,AMAZONAS,2325,,28/04/2010,Santo Agostinho,CENTRO-SUL,POINT (609436.485227158 7796136.41610434)
10985140019,10,10,225125,MEDICO CLINICO,RUA,PIAUI,1465,APT 402,10/08/2018,Funcionários,CENTRO-SUL,POINT (612252.266554116 7795422.29723342)
05461020018,10,0,214205,ENGENHEIRO CIVIL,RUA,PIAUI,1465,AP.306,28/09/1981,Funcionários,CENTRO-SUL,POINT (612252.266554116 7795422.29723342)
05971660019,10,0,214105,ENGENHEIRO ARQUITETO,RUA,FERNANDES TOURINHO,767,APTO 201,04/03/1994,Lourdes,CENTRO-SUL,POINT (610737.867756355 7795022.0267884)
1288951001X,30,30,225151,MÉDICO ANESTESIOLOGISTA,RUA,FERNANDES TOURINHO,900,SALA 101,01/01/2021,Lourdes,CENTRO-SUL,POINT (610710.780019447 7795079.61537824)
06596010019,10,10,225260,MÉDICO NEUROCIRURGIÃO,RUA,FERNANDES TOURINHO,840,APT 301,23/11/2006,Lourdes,CENTRO-SUL,POINT (610766.167652523 7795057.97965842)
10077140017,10,10,225133,MEDICO PSIQUIATRA,RUA,FERNANDES TOURINHO,840,APT 902,01/07/2016,Lourdes,CENTRO-SUL,POINT (610766.167652523 7795057.97965842)
06139470017,10,10,225125,MEDICO CLINICO,RUA,FERNANDES TOURINHO,840,APTO 901,07/10/1996,Lourdes,CENTRO-SUL,POINT (610766.167652523 7795057.97965842)
06482080018,10,10,225125,MEDICO CLINICO,RUA,SAO PAULO,2500,APTO. 1503,25/02/2003,Lourdes,CENTRO-SUL,POINT (610444.446084481 7795306.89037085)
06392500018,10,10,251510,PSICOLOGO CLINICO,RUA,SAO PAULO,2500,APT 1401,20/11/2000,Lourdes,CENTRO-SUL,POINT (610444.446084481 7795306.89037085)
0596759001X,42,42,225135,MEDICO DERMATOLOGISTA,AVENIDA,DO CONTORNO,7218,SALA 1101,25/01/1994,Lourdes,CENTRO-SUL,POINT (610396.974486769 7795203.99077246)
05395500010,10,10,225125,MEDICO CLINICO,RUA,ANTONIO DE ALBUQUERQUE,1314,APT 502,05/01/1981,Lourdes,CENTRO-SUL,POINT (610663.943390625 7795221.14733334)
05634700015,12,12,225125,MEDICO CLINICO,RUA,RIO DE JANEIRO,2535,APT 101,01/01/1985,Lourdes,CENTRO-SUL,POINT (610595.758131359 7795198.03192471)
14267240015,5,,354405,LEILOEIRO,RUA,MARILIA DE DIRCEU,80,APT 9,17/10/2022,Lourdes,CENTRO-SUL,POINT (610316.178591672 7795511.24727677)
1066323001X,10,10,225125,MEDICO CLINICO,RUA,SANTA CATARINA,1460,APT 901,09/02/2018,Lourdes,CENTRO-SUL,POINT (610218.904566912 7795567.32878456)
14386190011,231,231,225250,MÉDICO GINECOLOGISTA E OBSTETRA,RUA,DOS AIMORES,2602,APT 1401,15/12/2022,Santo Agostinho,CENTRO-SUL,POINT (610072.63910745 7796393.43507196)
06789310014,10,10,225124,MEDICO PEDIATRA,RUA,DOS AIMORES,2602,APT 402,04/01/2013,Santo Agostinho,CENTRO-SUL,POINT (610072.63910745 7796393.43507196)
06797540015,10,10,225110,MEDICO ALERGISTA E IMUNOLOGISTA,RUA,DOS AIMORES,2602,APT 1601,01/01/2013,Santo Agostinho,CENTRO-SUL,POINT (610072.63910745 7796393.43507196)
13558300016,20,,252215,PERITO CONTABIL,RUA,DOS AIMORES,2578,LOJA 7,15/12/2021,Santo Agostinho,CENTRO-SUL,POINT (610085.131629191 7796392.94516727)
10067230013,10,10,225151,MÉDICO ANESTESIOLOGISTA,RUA,RIO GRANDE DO SUL,1157,APT 402,06/01/2016,Santo Agostinho,CENTRO-SUL,POINT (610189.829681548 7796392.33527304)
13675530018,65,65,223605,FISIOTERAPEUTA,RUA,DOS AIMORES,2480,SALA 809,08/02/2022,Santo Agostinho,CENTRO-SUL,POINT (610199.535088258 7796360.31161868)
10068880011,30,30,251550,PSICANALISTA,RUA,DOS AIMORES,2480,SALA 703,04/01/2016,Santo Agostinho,CENTRO-SUL,POINT (610199.535088258 7796360.31161868)
0651147001X,10,10,225125,MEDICO CLINICO,RUA,DOS AIMORES,2480,11 ANDAR,17/01/2004,Santo Agostinho,CENTRO-SUL,POINT (610199.535088258 7796360.31161868)
05991540019,50,50,251510,PSICOLOGO CLINICO,RUA,DOS AIMORES,2480,SALA 704 705,23/08/1994,Santo Agostinho,CENTRO-SUL,POINT (610199.535088258 7796360.31161868)
10053100015,10,10,225260,MÉDICO NEUROCIRURGIÃO,RUA,DOS AIMORES,2480,ANDAR 11,01/07/2014,Santo Agostinho,CENTRO-SUL,POINT (610199.535088258 7796360.31161868)
13374600017,58,58,225250,MÉDICO GINECOLOGISTA E OBSTETRA,RUA,DOS AIMORES,2480,SALA 607,02/09/2021,Santo Agostinho,CENTRO-SUL,POINT (610199.535088258 7796360.31161868)
1434433001X,43,43,225120,MEDICO CARDIOLOGISTA,RUA,DOS AIMORES,2480,SALA 412,01/11/2022,Santo Agostinho,CENTRO-SUL,POINT (610199.535088258 7796360.31161868)
06620590016,40,40,225125,MEDICO CLINICO,RUA,DOS AIMORES,2480,SALA 312,12/07/2007,Santo Agostinho,CENTRO-SUL,POINT (610199.535088258 7796360.31161868)
10040960010,30,,223640,FISIOTERAPEUTA OSTEOPATA,RUA,DOS AIMORES,2480,SALA 701,01/10/2014,Santo Agostinho,CENTRO-SUL,POINT (610199.535088258 7796360.31161868)
06798150016,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,DOS AIMORES,2480,SALA 603,01/04/2013,Santo Agostinho,CENTRO-SUL,POINT (610199.535088258 7796360.31161868)
05788330013,51,51,225125,MEDICO CLINICO,RUA,DOS AIMORES,2480,SALA 906,01/12/1988,Santo Agostinho,CENTRO-SUL,POINT (610199.535088258 7796360.31161868)
10869760014,5,5,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,DOS AIMORES,2480,SALA 708,07/06/2018,Santo Agostinho,CENTRO-SUL,POINT (610199.535088258 7796360.31161868)
06227970011,43,43,225112,MEDICO NEUROLOGISTA,RUA,DOS AIMORES,2480,SALA 312,08/06/1998,Santo Agostinho,CENTRO-SUL,POINT (610199.535088258 7796360.31161868)
05546940014,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,DOS AIMORES,2480,SALA/413,04/01/1983,Santo Agostinho,CENTRO-SUL,POINT (610199.535088258 7796360.31161868)
10027150019,44,44,251510,PSICOLOGO CLINICO,RUA,DOS AIMORES,2480,SALA 403,02/04/2014,Santo Agostinho,CENTRO-SUL,POINT (610199.535088258 7796360.31161868)
10041570011,30,30,223605,FISIOTERAPEUTA,RUA,DOS AIMORES,2480,SALA 308,09/10/2014,Santo Agostinho,CENTRO-SUL,POINT (610199.535088258 7796360.31161868)
1427923001X,30,30,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,DOS AIMORES,2480,APT 902,20/10/2022,Santo Agostinho,CENTRO-SUL,POINT (610199.535088258 7796360.31161868)
0675766001X,10,10,225235,MÉDICO CIRURGIÃO PLÁSTICO,RUA,DOS AIMORES,2480,10 ANDAR,03/10/2011,Santo Agostinho,CENTRO-SUL,POINT (610199.535088258 7796360.31161868)
05541830016,10,10,225125,MEDICO CLINICO,RUA,DOS AIMORES,2480,SALA 408,01/02/1983,Santo Agostinho,CENTRO-SUL,POINT (610199.535088258 7796360.31161868)
05577160010,10,10,225125,MEDICO CLINICO,RUA,DOS AIMORES,2480,SL 408,07/10/1983,Santo Agostinho,CENTRO-SUL,POINT (610199.535088258 7796360.31161868)
10556930018,37,37,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,DOS AIMORES,2480,SALA 806,01/11/2017,Santo Agostinho,CENTRO-SUL,POINT (610199.535088258 7796360.31161868)
06618610013,44,44,225285,MÉDICO UROLOGISTA,RUA,DOS AIMORES,2480,SALA 403,03/02/2007,Santo Agostinho,CENTRO-SUL,POINT (610199.535088258 7796360.31161868)
05048050017,10,10,251510,PSICOLOGO CLINICO,RUA,DOS AIMORES,2480,SALA 504,01/08/1974,Santo Agostinho,CENTRO-SUL,POINT (610199.535088258 7796360.31161868)
05100300015,58,58,225250,MÉDICO GINECOLOGISTA E OBSTETRA,RUA,DOS AIMORES,2480,SALA 607,18/01/1977,Santo Agostinho,CENTRO-SUL,POINT (610199.535088258 7796360.31161868)
