ID_NTCV;GEOMETRIA
75820;POINT (605098.50 7791699.25)
75822;POINT (605099.39 7791710.89)
75823;POINT (605103.34 7791709.36)
75838;POINT (604980.89 7791737.73)
75839;POINT (604975.73 7791738.56)
75841;POINT (604939.88 7791744.28)
75842;POINT (604972.33 7791778.08)
75843;POINT (604974.48 7791773.47)
75861;POINT (605131.11 7791764.65)
75862;POINT (605132.27 7791749.01)
75863;POINT (605134.38 7791745.34)
75876;POINT (604676.95 7791757.28)
75878;POINT (604690.61 7791763.14)
75880;POINT (604691.54 7791758.68)
75884;POINT (604970.06 7791802.46)
75886;POINT (604989.33 7791786.52)
75887;POINT (604991.54 7791789.81)
75888;POINT (604975.12 7791785.47)
75890;POINT (604984.25 7791808.45)
75891;POINT (604987.21 7791805.24)
75914;POINT (604766.01 7791827.64)
75916;POINT (604734.01 7791827.68)
75917;POINT (604738.86 7791823.17)
75918;POINT (604749.72 7791813.08)
75919;POINT (604752.65 7791810.35)
75927;POINT (605025.05 7791855.10)
75929;POINT (605002.88 7791853.37)
75931;POINT (605006.59 7791851.91)
75933;POINT (605028.02 7791855.62)
75951;POINT (604830.97 7791933.52)
75952;POINT (604835.06 7791935.03)
75953;POINT (604846.00 7791933.58)
75954;POINT (604849.43 7791931.39)
75955;POINT (604841.06 7791922.89)
75957;POINT (604844.93 7791924.56)
75979;POINT (604761.66 7792020.50)
75981;POINT (604765.77 7792021.63)
75983;POINT (604747.71 7792022.54)
75985;POINT (604751.60 7792020.60)
75987;POINT (604753.22 7792032.40)
75989;POINT (604756.87 7792034.16)
76005;POINT (604710.91 7792083.48)
76006;POINT (604713.46 7792080.36)
76007;POINT (604722.44 7792080.20)
76008;POINT (604725.40 7792083.15)
76009;POINT (604725.56 7792099.71)
76011;POINT (604727.78 7792096.19)
76013;POINT (604712.73 7792098.02)
76015;POINT (604716.02 7792100.34)
76039;POINT (604763.32 7792166.90)
76040;POINT (604778.75 7792138.14)
76042;POINT (604761.28 7792140.19)
76044;POINT (604764.35 7792137.62)
76047;POINT (604772.15 7792175.31)
76058;POINT (604674.56 7792147.57)
76059;POINT (604675.90 7792143.48)
76060;POINT (604687.54 7792143.25)
76061;POINT (604692.17 7792143.16)
76062;POINT (604678.94 7792159.25)
76064;POINT (604680.85 7792164.33)
76081;POINT (604493.67 7792227.83)
76083;POINT (604494.33 7792225.06)
76085;POINT (604503.91 7792213.77)
76090;POINT (604510.51 7792222.06)
76092;POINT (604323.45 7792260.03)
76093;POINT (604325.12 7792255.67)
76094;POINT (604307.21 7792258.81)
76096;POINT (604310.06 7792262.33)
76098;POINT (604316.94 7792270.82)
76100;POINT (604320.45 7792267.87)
76112;POINT (604341.89 7792327.03)
76113;POINT (604343.44 7792330.91)
76115;POINT (604318.65 7792330.95)
76117;POINT (604318.85 7792334.98)
76119;POINT (604326.61 7792320.05)
76121;POINT (604330.42 7792318.66)
76123;POINT (604331.19 7792343.98)
76125;POINT (604334.98 7792342.51)
76164;POINT (604355.40 7792397.81)
72506;POINT (607073.09 7790792.37)
76165;POINT (604356.80 7792400.99)
76166;POINT (604330.95 7792402.40)
76167;POINT (604332.24 7792405.62)
76168;POINT (604339.84 7792390.30)
76169;POINT (604343.67 7792389.20)
76170;POINT (604344.22 7792414.42)
76171;POINT (604348.00 7792412.97)
76199;POINT (604363.84 7792467.96)
76201;POINT (604367.86 7792471.28)
76204;POINT (604348.91 7792470.73)
76207;POINT (604346.70 7792475.31)
76210;POINT (604352.80 7792462.71)
76211;POINT (604356.75 7792462.09)
76224;POINT (604439.96 7792598.35)
76226;POINT (604442.98 7792600.99)
76228;POINT (604428.76 7792602.23)
76229;POINT (604440.88 7792609.46)
76236;POINT (604433.93 7792647.09)
76237;POINT (604444.84 7792632.59)
76238;POINT (604445.32 7792647.53)
76239;POINT (604447.82 7792644.38)
76240;POINT (604406.34 7792650.92)
76242;POINT (604395.20 7792640.76)
76244;POINT (604392.69 7792652.21)
76246;POINT (604395.73 7792654.80)
76257;POINT (604498.35 7792666.43)
76258;POINT (604484.30 7792673.70)
76259;POINT (604482.32 7792667.54)
76260;POINT (604486.95 7792681.95)
76275;POINT (604362.08 7792704.05)
76276;POINT (604359.73 7792706.34)
76278;POINT (604359.43 7792688.69)
76280;POINT (604360.28 7792693.64)
76282;POINT (604341.70 7792707.56)
76284;POINT (604347.61 7792707.16)
76298;POINT (604302.51 7792770.69)
76300;POINT (604305.29 7792767.54)
41236;POINT (613721.61 7804540.01)
41237;POINT (606711.03 7809318.96)
41238;POINT (606710.03 7809322.90)
41240;POINT (606712.79 7809332.97)
41241;POINT (606723.53 7809317.73)
41242;POINT (606726.67 7809320.30)
41244;POINT (606725.92 7809330.83)
41253;POINT (613474.68 7802583.37)
41254;POINT (613474.68 7802587.89)
41256;POINT (613461.84 7802580.00)
41257;POINT (613459.33 7802580.83)
41258;POINT (613455.29 7802582.17)
41260;POINT (613469.49 7802593.38)
41269;POINT (605771.22 7802825.12)
41270;POINT (605773.86 7802820.83)
41271;POINT (605785.47 7802840.86)
41273;POINT (605766.79 7802834.54)
41274;POINT (605764.62 7802839.13)
41275;POINT (606325.04 7802824.07)
41277;POINT (606344.30 7802832.81)
41278;POINT (606348.29 7802818.30)
41279;POINT (610733.15 7802717.20)
41281;POINT (610745.66 7802736.57)
42406;POINT (607075.62 7794190.23)
42407;POINT (607076.33 7794194.20)
42408;POINT (607062.98 7794193.19)
42419;POINT (608204.91 7794129.51)
42439;POINT (610528.18 7794149.84)
42440;POINT (610531.24 7794157.16)
42442;POINT (610545.61 7794143.16)
42449;POINT (605115.76 7794280.67)
42450;POINT (605118.91 7794284.95)
42452;POINT (605106.75 7794297.04)
42453;POINT (605112.99 7794295.36)
42454;POINT (605116.01 7794292.70)
42455;POINT (605102.10 7794281.07)
42456;POINT (605105.06 7794278.36)
42457;POINT (606813.04 7794318.24)
42458;POINT (606816.38 7794315.61)
42459;POINT (606839.16 7794333.47)
42460;POINT (606844.67 7794332.03)
42461;POINT (606830.19 7794316.24)
42462;POINT (606834.34 7794318.19)
42463;POINT (606814.59 7794326.75)
42464;POINT (606817.66 7794329.55)
42470;POINT (612555.70 7794207.01)
42471;POINT (612562.57 7794199.60)
42472;POINT (612546.09 7794198.43)
42473;POINT (612553.59 7794192.22)
42474;POINT (613148.02 7794326.81)
42475;POINT (613156.09 7794333.05)
42476;POINT (613157.98 7794336.83)
42477;POINT (613154.10 7794346.52)
42478;POINT (613138.43 7794328.48)
42725;POINT (599658.78 7789003.85)
42726;POINT (599665.00 7789003.92)
42727;POINT (599665.24 7789007.88)
42728;POINT (599662.71 7789002.12)
46526;POINT (605689.88 7799785.36)
46527;POINT (605686.25 7799784.87)
87367;POINT (615075.78 7807922.62)
87368;POINT (615064.71 7807944.85)
46530;POINT (605610.12 7799684.18)
46531;POINT (605606.19 7799683.39)
46532;POINT (605610.29 7799663.63)
46533;POINT (605606.26 7799663.50)
46534;POINT (605618.22 7799668.26)
46995;POINT (607328.06 7810278.87)
46996;POINT (607331.97 7810279.96)
46997;POINT (607321.29 7810298.13)
46998;POINT (607325.30 7810297.94)
51462;POINT (607400.36 7795476.52)
46999;POINT (607331.59 7810289.87)
47000;POINT (607331.40 7810293.71)
47001;POINT (607325.21 7810278.07)
47002;POINT (607321.20 7810278.22)
47003;POINT (608372.74 7810238.58)
47004;POINT (608374.16 7810242.86)
51463;POINT (607408.49 7795489.69)
47005;POINT (608357.72 7810251.96)
47006;POINT (608361.46 7810253.50)
47007;POINT (608361.12 7810234.46)
47008;POINT (608357.99 7810237.06)
47009;POINT (608366.36 7810254.10)
47010;POINT (608370.22 7810253.01)
47011;POINT (607004.83 7812198.58)
47012;POINT (607008.79 7812199.05)
47013;POINT (607013.64 7812196.09)
47014;POINT (607015.71 7812192.66)
47015;POINT (607007.43 7812184.38)
47016;POINT (607011.36 7812185.12)
47017;POINT (607001.48 7812188.46)
47018;POINT (607001.35 7812192.47)
47019;POINT (607434.89 7812155.26)
47020;POINT (607432.23 7812152.18)
47021;POINT (607433.05 7812146.80)
47022;POINT (607435.79 7812143.85)
47023;POINT (607447.20 7812148.47)
47024;POINT (607448.93 7812151.17)
51464;POINT (607412.70 7795488.42)
47025;POINT (609855.13 7791050.64)
51465;POINT (610293.18 7799634.93)
47026;POINT (609857.12 7791046.48)
47027;POINT (609865.06 7791050.12)
47028;POINT (609862.25 7791046.21)
47034;POINT (606381.89 7793315.65)
47035;POINT (606384.28 7793324.09)
47044;POINT (608248.73 7793283.31)
47045;POINT (608246.51 7793286.92)
47046;POINT (608239.22 7793290.24)
47047;POINT (608243.49 7793271.65)
47048;POINT (608246.74 7793274.33)
47049;POINT (608231.81 7793273.72)
47050;POINT (608230.63 7793278.53)
47051;POINT (605022.15 7793057.04)
47052;POINT (605026.22 7793056.36)
47053;POINT (605029.07 7793052.71)
47054;POINT (605027.76 7793048.85)
47055;POINT (605019.03 7793044.30)
47029;POINT (609858.84 7791056.70)
47056;POINT (605023.11 7793043.61)
47057;POINT (605016.26 7793049.48)
47058;POINT (605017.58 7793053.47)
47059;POINT (605187.68 7792985.29)
47060;POINT (605191.10 7792982.98)
47061;POINT (605182.38 7792975.16)
47062;POINT (605178.73 7792977.29)
47063;POINT (605192.39 7792973.92)
47064;POINT (605194.57 7792977.16)
47082;POINT (609069.10 7810203.14)
47083;POINT (609049.86 7810204.33)
47084;POINT (609050.41 7810207.73)
47086;POINT (609064.57 7810193.22)
47087;POINT (609056.84 7810214.22)
47088;POINT (609054.21 7810212.98)
47090;POINT (599026.58 7791190.64)
47091;POINT (599030.63 7791189.52)
47092;POINT (599033.16 7791191.48)
47093;POINT (599033.75 7791198.70)
47111;POINT (604343.25 7800036.64)
47112;POINT (604342.42 7800040.70)
47113;POINT (604341.10 7800044.92)
47115;POINT (604323.17 7800044.92)
47116;POINT (604327.55 7800044.92)
47117;POINT (604334.23 7800024.25)
47133;POINT (605963.56 7800086.07)
47134;POINT (605970.77 7800101.72)
47135;POINT (605974.84 7800101.63)
47136;POINT (605983.87 7800091.34)
47572;POINT (605998.93 7808127.43)
47573;POINT (606012.79 7808118.60)
47574;POINT (606017.05 7808118.78)
47576;POINT (606068.73 7808145.30)
47577;POINT (606068.86 7808150.01)
47578;POINT (606060.73 7808136.25)
47580;POINT (606061.73 7808148.72)
47581;POINT (613422.89 7807179.53)
47582;POINT (613420.12 7807182.17)
47584;POINT (613444.18 7807174.31)
9519;POINT (610699.67 7795631.56)
9520;POINT (610697.63 7795625.21)
9521;POINT (610817.48 7795592.60)
9862;POINT (609566.32 7795788.22)
9863;POINT (609564.79 7795780.55)
9864;POINT (609582.07 7795790.90)
9865;POINT (609574.55 7795792.51)
9866;POINT (609708.42 7795736.01)
9867;POINT (609586.27 7795775.43)
9868;POINT (609698.81 7795745.25)
9869;POINT (609577.07 7795770.31)
9870;POINT (609569.39 7795772.36)
9871;POINT (609787.03 7795738.37)
9872;POINT (609718.40 7795757.37)
9873;POINT (609792.79 7795719.58)
9874;POINT (609779.32 7795714.83)
9875;POINT (609720.70 7795739.04)
9876;POINT (609775.10 7795725.40)
9877;POINT (609939.73 7795682.77)
9878;POINT (609980.10 7795666.62)
9879;POINT (609992.70 7795673.67)
9880;POINT (609948.23 7795665.65)
9881;POINT (610127.24 7795649.42)
9883;POINT (610181.06 7795770.55)
9884;POINT (610174.00 7795776.50)
9885;POINT (610110.01 7795656.36)
9886;POINT (610097.07 7795644.78)
9887;POINT (610134.29 7795783.18)
9888;POINT (610137.29 7795764.19)
9889;POINT (610132.27 7795775.19)
9890;POINT (610144.41 7795790.77)
9891;POINT (610182.29 7795781.26)
9892;POINT (610182.58 7795771.87)
9893;POINT (610273.68 7795738.34)
9895;POINT (610291.44 7795749.63)
9896;POINT (610286.48 7795750.76)
9897;POINT (610275.76 7795743.90)
9898;POINT (610444.49 7795714.53)
9899;POINT (610443.30 7795696.48)
9900;POINT (610428.55 7795721.31)
9901;POINT (610409.95 7795707.01)
9902;POINT (610548.86 7795672.55)
9903;POINT (610546.90 7795666.66)
9904;POINT (610581.63 7795794.49)
9905;POINT (610558.31 7795658.76)
9907;POINT (610565.02 7795668.93)
9908;POINT (610562.77 7795661.09)
9909;POINT (610562.59 7795675.69)
9910;POINT (610585.52 7795769.96)
9911;POINT (610555.92 7795676.87)
9912;POINT (610599.81 7795795.04)
9913;POINT (610591.45 7795788.88)
9914;POINT (610737.40 7795768.01)
9915;POINT (610735.41 7795759.28)
9916;POINT (610697.26 7795638.11)
9920;POINT (610681.20 7795638.22)
9921;POINT (610714.75 7795765.66)
9922;POINT (610720.91 7795772.49)
9923;POINT (610727.95 7795775.13)
9924;POINT (610988.52 7795727.24)
9925;POINT (610972.51 7795716.91)
9926;POINT (610962.77 7795706.18)
9927;POINT (610872.83 7795730.20)
9928;POINT (610867.62 7795739.16)
9929;POINT (610861.63 7795727.48)
9930;POINT (610857.79 7795733.96)
9931;POINT (610856.34 7795729.33)
9932;POINT (610989.98 7795676.19)
9933;POINT (610989.76 7795686.50)
9934;POINT (611151.88 7795794.94)
9935;POINT (611003.40 7795727.97)
9936;POINT (611098.47 7795789.12)
9937;POINT (610998.53 7795670.32)
9938;POINT (611295.17 7795759.83)
9939;POINT (611300.90 7795764.57)
9940;POINT (611276.51 7795651.31)
9941;POINT (611300.68 7795747.27)
9942;POINT (611285.06 7795644.96)
9943;POINT (611228.89 7795763.87)
9944;POINT (611207.97 7795640.17)
9945;POINT (611183.58 7795786.21)
9946;POINT (611225.02 7795777.15)
9947;POINT (611305.56 7795762.51)
9948;POINT (611306.22 7795757.08)
9949;POINT (611432.73 7795700.71)
9950;POINT (611448.34 7795713.99)
9952;POINT (611446.29 7795742.75)
9953;POINT (611453.79 7795743.53)
9954;POINT (611422.90 7795714.66)
48453;POINT (606887.94 7794967.31)
48454;POINT (606884.43 7794965.45)
48455;POINT (606898.22 7794963.69)
48457;POINT (606894.55 7794952.03)
49323;POINT (606590.87 7793764.89)
48458;POINT (611027.55 7802165.38)
48460;POINT (611037.51 7802186.19)
48461;POINT (611040.73 7802183.81)
48462;POINT (611023.09 7802179.06)
48463;POINT (611043.03 7802172.25)
48465;POINT (611024.04 7802183.15)
48466;POINT (613533.37 7805854.49)
48467;POINT (613537.21 7805853.34)
48469;POINT (613531.58 7805862.11)
48470;POINT (613539.07 7805870.29)
48471;POINT (613543.90 7805871.52)
48473;POINT (613542.71 7805851.69)
48475;POINT (615904.57 7805790.47)
48476;POINT (615893.45 7805800.12)
51849;POINT (615868.98 7799445.18)
51851;POINT (615883.47 7799433.94)
51852;POINT (615883.47 7799437.09)
51853;POINT (615862.83 7799428.54)
51880;POINT (603051.73 7799622.49)
51881;POINT (603049.41 7799619.10)
51882;POINT (603062.80 7799607.36)
51884;POINT (603048.38 7799611.87)
51885;POINT (603048.10 7799607.06)
51886;POINT (603062.38 7799620.30)
51887;POINT (603065.53 7799617.48)
51889;POINT (603245.07 7795031.10)
51890;POINT (603242.09 7795040.14)
51891;POINT (603245.77 7795037.92)
51893;POINT (603231.10 7795027.64)
51894;POINT (603228.54 7795038.38)
51895;POINT (603230.12 7795041.72)
51902;POINT (606321.11 7795068.44)
51903;POINT (606320.56 7795071.90)
51911;POINT (614189.74 7795412.64)
51912;POINT (614191.78 7795416.35)
51914;POINT (614173.97 7795407.95)
51897;POINT (606349.26 7795083.18)
51915;POINT (614185.12 7795419.73)
51917;POINT (614175.03 7795414.96)
51918;POINT (614174.56 7795411.81)
51919;POINT (614185.28 7795311.71)
51921;POINT (614194.57 7795314.05)
51922;POINT (614190.66 7795313.06)
51923;POINT (614197.50 7795322.06)
51924;POINT (614195.92 7795326.51)
51899;POINT (606323.84 7795090.06)
51925;POINT (614191.76 7795329.55)
51926;POINT (614187.76 7795330.14)
51928;POINT (607659.84 7796454.85)
51929;POINT (607687.42 7796448.97)
51930;POINT (607679.00 7796469.67)
51932;POINT (616956.31 7797262.32)
51933;POINT (616939.46 7797266.92)
51934;POINT (616940.44 7797270.91)
51935;POINT (616946.02 7797272.42)
51937;POINT (616938.61 7797255.15)
37359;POINT (610049.69 7800893.95)
37360;POINT (611291.22 7801099.61)
200822;POINT (609041.20 7804072.97)
200823;POINT (609039.23 7804070.00)
37371;POINT (608565.28 7799173.88)
37372;POINT (608739.43 7799559.36)
37381;POINT (609034.48 7800061.17)
200824;POINT (609033.62 7804077.72)
51900;POINT (606326.84 7795091.54)
40322;POINT (607399.87 7807497.84)
200825;POINT (609091.07 7804237.87)
37392;POINT (603042.56 7791529.63)
83684;POINT (603127.54 7789367.14)
83685;POINT (603142.25 7789362.40)
83686;POINT (603146.56 7789362.40)
83687;POINT (603136.52 7789377.45)
83688;POINT (603139.52 7789380.88)
83711;POINT (602901.26 7789407.03)
83712;POINT (602902.64 7789410.79)
83713;POINT (602886.10 7789416.79)
83714;POINT (602885.06 7789412.88)
83715;POINT (602889.60 7789405.55)
83716;POINT (602893.32 7789404.08)
83718;POINT (603245.82 7789478.53)
83719;POINT (603249.61 7789483.79)
83720;POINT (603253.65 7789485.09)
79209;POINT (607166.75 7811709.84)
79211;POINT (607169.99 7811706.90)
79212;POINT (607181.68 7811721.07)
79214;POINT (607180.60 7811710.00)
79215;POINT (607184.13 7811712.22)
79217;POINT (607175.26 7811769.92)
79219;POINT (607176.72 7811765.55)
79223;POINT (607172.06 7811740.26)
79225;POINT (607163.72 7811773.07)
79227;POINT (607166.85 7811777.62)
79241;POINT (607093.85 7811772.58)
79243;POINT (607091.06 7811776.44)
79245;POINT (607090.77 7811780.71)
79247;POINT (607096.78 7811781.57)
79250;POINT (607320.13 7811793.21)
79253;POINT (607316.13 7811794.08)
79256;POINT (607306.35 7811781.49)
79262;POINT (607318.84 7811780.51)
79265;POINT (607322.48 7811782.40)
79274;POINT (606959.00 7811803.00)
79276;POINT (606960.74 7811820.07)
79277;POINT (606965.08 7811822.63)
79278;POINT (606967.73 7811812.44)
79279;POINT (606968.46 7811817.69)
79281;POINT (606953.52 7811809.31)
79302;POINT (606892.70 7811806.82)
79305;POINT (606888.70 7811808.25)
79310;POINT (606889.28 7811819.88)
79313;POINT (606896.23 7811813.58)
79315;POINT (606896.42 7811809.59)
79324;POINT (607513.57 7811218.43)
79325;POINT (607526.15 7811208.20)
79326;POINT (607522.38 7811206.17)
79328;POINT (607513.55 7811204.24)
79343;POINT (607851.84 7811262.67)
79344;POINT (607856.55 7811266.98)
79345;POINT (607847.26 7811275.10)
79347;POINT (607854.72 7811281.78)
79348;POINT (607859.37 7811270.32)
79349;POINT (607860.58 7811274.15)
79359;POINT (607769.85 7811284.25)
79360;POINT (607770.90 7811294.25)
79361;POINT (607775.59 7811295.92)
79377;POINT (607705.19 7811301.23)
79378;POINT (607707.87 7811297.73)
79379;POINT (607705.58 7811303.73)
79383;POINT (607716.08 7811299.83)
79401;POINT (607793.92 7811369.43)
79404;POINT (607798.28 7811370.16)
79407;POINT (607791.56 7811374.28)
79415;POINT (607806.80 7811378.96)
79416;POINT (607801.18 7811383.26)
79417;POINT (607797.00 7811382.37)
79443;POINT (607801.73 7811450.36)
79445;POINT (607812.53 7811450.41)
79447;POINT (607808.77 7811451.65)
79451;POINT (607806.04 7811442.27)
79457;POINT (607595.96 7811458.03)
79460;POINT (607588.22 7811466.66)
79462;POINT (607598.00 7811457.32)
79463;POINT (607603.02 7811465.06)
79505;POINT (607496.20 7811501.12)
79506;POINT (607493.67 7811503.55)
79508;POINT (607501.19 7811501.42)
79509;POINT (607504.17 7811504.68)
79512;POINT (606452.28 7811353.10)
79515;POINT (606455.20 7811355.99)
79518;POINT (606464.89 7811353.47)
79521;POINT (606461.34 7811355.36)
79524;POINT (606462.73 7811346.49)
79526;POINT (606466.08 7811349.09)
79530;POINT (606471.36 7811513.52)
79531;POINT (606467.48 7811515.14)
79532;POINT (606462.59 7811501.18)
79533;POINT (606458.88 7811502.75)
79535;POINT (606455.32 7811504.92)
79537;POINT (606453.22 7811508.55)
79549;POINT (606469.58 7811219.05)
79551;POINT (606469.78 7811223.34)
79553;POINT (606473.30 7811218.72)
79555;POINT (606476.33 7811221.43)
79556;POINT (606473.22 7811227.35)
79557;POINT (606477.14 7811226.34)
79564;POINT (606485.54 7811264.74)
79566;POINT (606487.52 7811268.21)
79568;POINT (606494.86 7811256.47)
79569;POINT (606496.53 7811260.64)
79570;POINT (606492.22 7811269.05)
79571;POINT (606495.25 7811266.50)
79572;POINT (606487.08 7811259.60)
79573;POINT (606490.22 7811256.77)
79588;POINT (606515.44 7811312.25)
79589;POINT (606517.47 7811307.25)
79590;POINT (606520.91 7811305.20)
79591;POINT (606517.16 7811315.91)
79592;POINT (606524.98 7811306.07)
79593;POINT (606527.24 7811309.38)
79594;POINT (606527.49 7811315.36)
79595;POINT (606523.98 7811317.29)
79610;POINT (606540.53 7811475.47)
79611;POINT (606536.47 7811476.55)
79612;POINT (606533.09 7811463.96)
79613;POINT (606529.14 7811465.19)
79614;POINT (606541.69 7811465.34)
79615;POINT (606543.50 7811468.91)
79632;POINT (606531.01 7811123.82)
195015;POINT (613415.87 7805762.80)
195006;POINT (613454.46 7805600.08)
195007;POINT (613459.17 7805601.73)
79636;POINT (606543.87 7811119.13)
195008;POINT (613461.38 7805580.56)
79638;POINT (606534.61 7811119.43)
79639;POINT (606540.40 7811116.19)
79653;POINT (606566.18 7811370.28)
79654;POINT (606564.12 7811366.85)
79655;POINT (606558.48 7811363.90)
79656;POINT (606554.38 7811364.90)
79657;POINT (606565.80 7811375.32)
79658;POINT (606562.02 7811376.84)
79663;POINT (606600.50 7811258.62)
79666;POINT (606601.34 7811262.73)
79668;POINT (606593.09 7811251.87)
79670;POINT (606597.15 7811252.95)
79672;POINT (606580.52 7811270.31)
79674;POINT (606582.48 7811273.82)
79682;POINT (606604.59 7811430.74)
79684;POINT (606603.14 7811426.96)
79686;POINT (606591.26 7811434.44)
79688;POINT (606592.19 7811438.55)
79689;POINT (606598.04 7811425.38)
79690;POINT (606594.78 7811427.76)
79735;POINT (606677.85 7811209.26)
79736;POINT (606680.51 7811212.30)
79737;POINT (606686.84 7811197.93)
79738;POINT (606683.42 7811200.17)
79739;POINT (606691.91 7811210.65)
79740;POINT (606688.45 7811212.77)
79761;POINT (607939.45 7810840.40)
79762;POINT (607942.88 7810843.13)
79763;POINT (607931.97 7810848.80)
79765;POINT (607932.32 7810844.06)
79767;POINT (607935.70 7810859.47)
79769;POINT (607939.57 7810860.61)
79780;POINT (608056.87 7810863.41)
79781;POINT (608058.44 7810859.64)
79782;POINT (608041.89 7810844.08)
79783;POINT (608045.88 7810844.06)
76301;POINT (604299.77 7792750.79)
76302;POINT (604301.18 7792755.08)
76303;POINT (604280.74 7792770.08)
76304;POINT (604286.24 7792770.23)
76335;POINT (604366.08 7792811.04)
76336;POINT (604364.35 7792804.18)
76337;POINT (604370.09 7792827.06)
76338;POINT (604375.00 7792825.66)
76339;POINT (604382.36 7792820.78)
76340;POINT (604386.45 7792818.08)
76358;POINT (604414.35 7792819.92)
76360;POINT (604395.44 7792823.82)
76362;POINT (604407.21 7792849.27)
76376;POINT (604293.15 7792862.90)
76378;POINT (604297.21 7792862.49)
76380;POINT (604291.75 7792848.43)
76381;POINT (604303.77 7792858.83)
76382;POINT (604306.51 7792855.74)
76396;POINT (604362.11 7792892.82)
76397;POINT (604364.38 7792878.30)
76398;POINT (604368.71 7792877.44)
76399;POINT (604355.14 7792884.14)
76415;POINT (604277.05 7793008.69)
76416;POINT (604281.06 7793008.78)
76417;POINT (604269.66 7793020.28)
76419;POINT (604284.99 7793018.13)
76420;POINT (604286.60 7793021.96)
76437;POINT (604322.44 7793010.15)
76439;POINT (604310.99 7793023.83)
76440;POINT (604314.72 7793025.02)
76441;POINT (604301.30 7793016.09)
76442;POINT (604299.92 7793020.31)
76461;POINT (603701.19 7792705.52)
76463;POINT (603709.60 7792707.30)
76464;POINT (603710.15 7792711.51)
76466;POINT (603702.62 7792716.30)
76473;POINT (603923.24 7792757.22)
76474;POINT (603925.94 7792753.70)
38543;POINT (610640.67 7805520.74)
38576;POINT (613234.33 7804957.63)
38577;POINT (613238.34 7804959.33)
38578;POINT (612209.71 7807487.96)
38580;POINT (612188.60 7806767.90)
38581;POINT (612383.86 7806839.61)
38582;POINT (612479.82 7806735.05)
43174;POINT (612015.06 7807307.01)
43191;POINT (613900.55 7803456.72)
43192;POINT (613904.44 7803455.77)
43194;POINT (613899.10 7803466.28)
43195;POINT (613916.52 7803479.21)
43196;POINT (613917.52 7803474.98)
43207;POINT (614553.27 7803478.63)
43209;POINT (614560.53 7803471.32)
43210;POINT (614559.12 7803474.94)
43211;POINT (614540.69 7803462.14)
43213;POINT (614552.98 7803458.72)
43214;POINT (614557.63 7803459.25)
43215;POINT (603416.91 7807460.57)
43217;POINT (603429.05 7807471.37)
43218;POINT (603427.94 7807475.29)
43219;POINT (603407.41 7807470.18)
43220;POINT (603407.37 7807466.08)
43222;POINT (608187.56 7810030.33)
43223;POINT (608182.26 7810015.49)
43224;POINT (608181.13 7810019.38)
43226;POINT (608197.41 7810027.02)
43227;POINT (608191.38 7810013.25)
43228;POINT (608195.03 7810014.56)
43235;POINT (613011.44 7795352.04)
43236;POINT (613024.40 7795360.54)
43237;POINT (613027.75 7795358.26)
43238;POINT (613013.87 7795355.89)
43239;POINT (613021.22 7795342.77)
43240;POINT (613027.01 7795340.48)
43241;POINT (613031.72 7795343.38)
43242;POINT (613032.03 7795347.50)
43243;POINT (607700.21 7796541.25)
43244;POINT (607703.61 7796538.91)
43245;POINT (607706.09 7796530.55)
43246;POINT (607687.35 7796530.32)
43247;POINT (607690.87 7796528.05)
43248;POINT (607700.66 7796526.90)
43249;POINT (614842.97 7803326.29)
43250;POINT (614843.31 7803330.21)
43251;POINT (614841.68 7803340.68)
43252;POINT (614838.20 7803342.73)
43253;POINT (614829.40 7803320.42)
43254;POINT (614833.50 7803321.12)
43255;POINT (614822.16 7803340.40)
43256;POINT (614824.88 7803343.34)
43257;POINT (615448.65 7803351.06)
43258;POINT (615451.31 7803347.50)
43259;POINT (615446.98 7803340.71)
43260;POINT (615452.09 7803341.55)
43261;POINT (615434.33 7803343.54)
43262;POINT (615432.46 7803347.17)
43263;POINT (615437.70 7803356.15)
43264;POINT (615441.64 7803356.96)
43265;POINT (607649.68 7810146.23)
43266;POINT (607649.73 7810150.20)
43267;POINT (607669.34 7810147.13)
43268;POINT (607669.22 7810150.88)
43269;POINT (607661.00 7810139.02)
43270;POINT (607657.10 7810139.02)
43271;POINT (608300.92 7810159.24)
43272;POINT (608300.31 7810163.41)
43273;POINT (608319.35 7810162.76)
43274;POINT (608317.96 7810158.66)
43275;POINT (608318.52 7810173.04)
43276;POINT (608314.95 7810174.93)
43277;POINT (608303.01 7810156.57)
43278;POINT (608307.36 7810155.53)
43279;POINT (608305.40 7810174.54)
43280;POINT (608309.27 7810175.56)
43281;POINT (608777.78 7810160.74)
43282;POINT (608773.70 7810161.84)
43283;POINT (608788.05 7810179.72)
41105;POINT (611006.94 7809253.80)
45106;POINT (606223.96 7809231.63)
45107;POINT (606242.91 7809226.93)
45108;POINT (606242.33 7809230.95)
45109;POINT (606326.61 7809234.16)
45110;POINT (606322.13 7809233.25)
45111;POINT (606340.06 7809230.60)
45112;POINT (606337.31 7809233.50)
45113;POINT (606341.14 7809218.05)
45114;POINT (606341.38 7809222.81)
45115;POINT (606340.84 7809226.85)
45116;POINT (606322.44 7809223.82)
45117;POINT (606320.99 7809227.87)
45118;POINT (606627.14 7809212.90)
45119;POINT (606631.63 7809212.90)
45120;POINT (606638.52 7809212.90)
45121;POINT (606640.56 7809216.51)
45122;POINT (606625.66 7809224.80)
45123;POINT (606626.87 7809229.00)
