ID_BASE_MF;ID_BASE_TRECHO;IND_MF;GEOMETRIA
141911;3869;S;LINESTRING (601408.48 7789072.43, 601433.49 7789061.76)
141912;3870;S;LINESTRING (601375.88 7789082.90, 601408.48 7789072.43)
141913;3535;S;LINESTRING (601308.85 7789101.93, 601375.88 7789082.90)
141914;3536;S;LINESTRING (601273.67 7789107.78, 601308.85 7789101.93)
141915;3534;S;LINESTRING (601202.45 7789119.02, 601273.67 7789107.78)
141916;46592;S;LINESTRING (601512.35 7789252.69, 601484.24 7789312.81)
141917;796;S;LINESTRING (601484.24 7789312.81, 601439.41 7789395.84)
141918;795;S;LINESTRING (601423.17 7789279.83, 601390.09 7789340.18, 601369.86 7789380.22, 601367.49 7789386.03)
141919;4906;S;LINESTRING (601452.40 7789224.84, 601423.17 7789279.83)
141920;3661;;LINESTRING (601250.11 7789314.42, 601306.56 7789357.18)
141921;3578;S;LINESTRING (601306.56 7789357.18, 601311.83 7789364.05, 601339.16 7789379.06, 601367.49 7789386.03)
141922;797;S;LINESTRING (601202.45 7789119.02, 601206.56 7789142.78, 601232.00 7789285.24, 601235.89 7789303.80, 601242.93 7789310.94, 601250.11 7789314.42)
141923;4901;S;LINESTRING (601324.57 7789170.04, 601301.56 7789214.87)
141924;2149;S;LINESTRING (601150.27 7789218.07, 601147.35 7789197.74, 601147.30 7789166.44, 601151.29 7789153.26, 601161.05 7789140.14, 601171.99 7789130.67, 601182.86 7789123.91, 601202.45 7789119.02)
141925;4972;S;LINESTRING (601150.27 7789218.07, 601122.34 7789272.83, 601114.31 7789279.97)
141926;883;S;LINESTRING (601218.33 7789490.89, 601215.23 7789470.63, 601208.88 7789460.46, 601198.10 7789440.14, 601192.38 7789427.45, 601189.69 7789419.10, 601189.21 7789410.29, 601189.14 7789399.92, 601191.75 7789390.60, 601198.10 7789359.49, 601196.19 7789346.15, 601186.03 7789315.67, 601168.25 7789269.95, 601150.27 7789218.07)
141927;2259;S;LINESTRING (601132.31 7789475.92, 601218.33 7789490.89)
141928;4160;S;LINESTRING (601241.31 7789564.64, 601230.56 7789542.38, 601222.94 7789518.88, 601219.78 7789499.20, 601218.33 7789490.89)
141929;3551;S;LINESTRING (601240.38 7789635.84, 601244.97 7789580.05, 601241.31 7789564.64)
143462;65846;N;LINESTRING (603874.61 7788297.28, 603822.16 7788288.40)
141933;2154;S;LINESTRING (601252.51 7789032.89, 601140.90 7789063.97)
141934;3533;S;LINESTRING (601273.67 7789107.78, 601252.51 7789032.89)
141935;3532;S;LINESTRING (601250.45 7789022.43, 601235.11 7788969.93, 601231.63 7788963.62)
141936;3531;S;LINESTRING (601231.63 7788963.62, 601224.66 7788961.64, 601165.28 7788947.27)
111370;51226;S;LINESTRING (614641.83 7795239.56, 614615.25 7795253.97, 614607.68 7795262.49)
111371;51227;S;LINESTRING (614609.32 7795291.52, 614602.79 7795287.05, 614576.11 7795262.65, 614571.33 7795253.71, 614564.79 7795238.36)
111372;51228;S;LINESTRING (614607.68 7795262.49, 614587.32 7795243.05, 614581.87 7795234.09, 614573.80 7795198.84)
111373;51229;S;LINESTRING (614607.68 7795262.49, 614606.76 7795265.48, 614607.00 7795271.99, 614609.32 7795291.52)
111374;51230;S;LINESTRING (614609.32 7795291.52, 614615.28 7795288.84, 614624.61 7795287.73, 614639.12 7795280.43, 614665.54 7795266.63)
111375;51231;S;LINESTRING (614609.32 7795291.52, 614610.36 7795297.68, 614610.36 7795303.96)
142508;1420;S;LINESTRING (600608.00 7789121.81, 600598.91 7789114.67, 600580.56 7789102.34, 600570.16 7789096.05, 600561.67 7789091.12, 600553.72 7789086.73, 600545.52 7789082.64, 600534.55 7789076.89, 600515.31 7789068.18, 600471.74 7789054.58)
142509;1411;S;LINESTRING (600736.30 7789255.25, 600619.52 7789135.18, 600608.00 7789121.81)
142510;1412;S;LINESTRING (600593.28 7789223.15, 600608.00 7789121.81)
142511;4869;S;LINESTRING (600608.00 7789121.81, 600614.36 7789079.78)
142512;6862;S;LINESTRING (600614.36 7789079.78, 600620.77 7789027.02)
142513;6863;S;LINESTRING (600620.77 7789027.02, 600628.12 7788976.04)
142514;1355;S;LINESTRING (600723.81 7789358.89, 600736.30 7789255.25)
142515;1356;S;LINESTRING (600736.30 7789255.25, 600747.87 7789161.54)
142516;6865;S;LINESTRING (600818.14 7789135.23, 600708.61 7789084.26, 600717.66 7789044.17)
142517;6424;S;LINESTRING (600788.94 7789179.86, 600818.14 7789135.23)
142518;6425;S;LINESTRING (600818.14 7789135.23, 600829.56 7789119.09, 600852.01 7789094.61)
142519;6849;S;LINESTRING (600620.77 7789027.02, 600467.00 7789000.42)
142520;6764;S;LINESTRING (600717.66 7789044.17, 600620.77 7789027.02)
142521;6763;S;LINESTRING (600852.01 7789094.61, 600805.40 7789070.90, 600759.88 7789050.91, 600717.66 7789044.17)
131562;60816;;LINESTRING (605770.33 7790158.29, 605770.08 7790158.56, 605769.85 7790158.77, 605769.68 7790158.89, 605769.58 7790158.95, 605769.50 7790159.04, 605769.26 7790159.23, 605769.18 7790159.27, 605768.94 7790159.38, 605768.80 7790159.47, 605768.55 7790159.66, 605768.32 7790159.76, 605767.97 7790159.86, 605767.85 7790159.91, 605767.68 7790159.97, 605767.39 7790160.04, 605767.12 7790160.10, 605766.93 7790160.16, 605766.64 7790160.21, 605765.14 7790160.21, 605764.90 7790160.18, 605764.33 7790160.04, 605764.10 7790159.95, 605763.94 7790159.87, 605763.81 7790159.85, 605763.50 7790159.73, 605763.46 7790159.70, 605763.25 7790159.57, 605763.07 7790159.47, 605762.82 7790159.35, 605762.75 7790159.31, 605762.51 7790159.12, 605762.44 7790159.04, 605762.33 7790158.98, 605762.32 7790158.97, 605762.07 7790158.76, 605761.91 7790158.58, 605761.72 7790158.39, 605761.56 7790158.18, 605761.51 7790158.11, 605761.40 7790158.01, 605761.24 7790157.83, 605761.06 7790157.56, 605760.90 7790157.28, 605760.71 7790156.89, 605760.60 7790156.61, 605760.53 7790156.40, 605760.52 7790156.32, 605760.48 7790156.26, 605760.37 7790155.95, 605760.31 7790155.66, 605760.29 7790155.47, 605760.29 7790154.00, 605760.31 7790153.81, 605760.37 7790153.52, 605760.48 7790153.21, 605760.52 7790153.15, 605760.53 7790153.07, 605760.60 7790152.86, 605760.71 7790152.58, 605760.90 7790152.19, 605760.90 7790152.18, 605761.04 7790151.96, 605761.06 7790151.91, 605761.24 7790151.64, 605761.40 7790151.46, 605761.51 7790151.36, 605761.56 7790151.29, 605761.72 7790151.08, 605761.91 7790150.89, 605762.07 7790150.71, 605762.32 7790150.50, 605762.33 7790150.49, 605762.44 7790150.43, 605762.51 7790150.35, 605762.75 7790150.16, 605762.82 7790150.12, 605763.07 7790150.00, 605763.25 7790149.90, 605763.46 7790149.77, 605763.50 7790149.74, 605763.81 7790149.62, 605763.94 7790149.60, 605764.10 7790149.52, 605764.33 7790149.43, 605764.90 7790149.29, 605765.14 7790149.26, 605766.64 7790149.26, 605766.93 7790149.31, 605767.12 7790149.37, 605767.39 7790149.43, 605767.39 7790149.43, 605767.68 7790149.50, 605767.85 7790149.56, 605767.97 7790149.61, 605768.32 7790149.71, 605768.55 7790149.81, 605768.67 7790149.90, 605768.80 7790150.00, 605768.94 7790150.09, 605769.18 7790150.20, 605769.26 7790150.24, 605769.50 7790150.43, 605769.58 7790150.52, 605769.68 7790150.58, 605769.85 7790150.70, 605770.08 7790150.91, 605770.15 7790150.98, 605770.33 7790151.18, 605770.45 7790151.34, 605770.62 7790151.62, 605770.62 7790151.63, 605770.64 7790151.67, 605770.72 7790151.83, 605770.82 7790151.97, 605770.84 7790152.00, 605771.05 7790152.32, 605771.22 7790152.70, 605771.23 7790152.71, 605771.34 7790152.98, 605771.39 7790153.15, 605771.51 7790153.62, 605771.57 7790153.97, 605771.59 7790154.16, 605771.59 7790154.32, 605771.63 7790154.52, 605771.65 7790154.71, 605771.64 7790154.87, 605771.59 7790155.14, 605771.59 7790155.31, 605771.57 7790155.50, 605771.52 7790155.80, 605771.51 7790155.85, 605771.39 7790156.32, 605771.34 7790156.49, 605771.23 7790156.76, 605771.22 7790156.77, 605771.10 7790157.05, 605771.05 7790157.15, 605771.02 7790157.19, 605770.84 7790157.47, 605770.82 7790157.50, 605770.72 7790157.64, 605770.64 7790157.80, 605770.62 7790157.84, 605770.62 7790157.85, 605770.45 7790158.13, 605770.33 7790158.29)
133871;61848;S;LINESTRING (599369.83 7788521.88, 599400.59 7788553.79, 599417.41 7788579.44, 599421.79 7788586.30)
122020;53282;N;LINESTRING (608378.63 7811114.92, 608390.30 7811096.59, 608402.92 7811077.30)
122275;53537;S;LINESTRING (613193.30 7806680.71, 613213.48 7806692.24, 613215.08 7806706.28, 613215.30 7806719.74, 613214.44 7806732.33, 613211.96 7806742.34, 613211.43 7806754.28)
122276;53538;S;LINESTRING (613199.97 7806597.59, 613223.85 7806656.01, 613193.30 7806680.71)
143829;66175;;LINESTRING (610526.03 7793603.42, 610556.30 7793603.34, 610560.85 7793604.42)
136743;62446;S;LINESTRING (609753.39 7808210.57, 609728.93 7808219.56)
123784;54546;S;LINESTRING (602319.78 7798123.40, 602319.89 7798115.43)
127578;57778;N;LINESTRING (609911.66 7798454.60, 609908.79 7798447.56, 609909.30 7798446.85, 609913.06 7798444.06)
127579;57779;;LINESTRING (609911.66 7798454.60, 609903.92 7798457.50, 609898.62 7798461.23)
127756;57951;N;LINESTRING (604605.56 7790193.57, 604587.77 7790182.11)
127757;57952;N;LINESTRING (604605.56 7790193.57, 604596.91 7790209.63)
127758;57953;N;LINESTRING (604546.71 7790168.88, 604561.95 7790176.22)
127759;57954;N;LINESTRING (604542.59 7790179.83, 604546.71 7790168.88)
127760;57955;N;LINESTRING (604540.61 7790196.68, 604538.39 7790196.25, 604537.47 7790197.80, 604529.02 7790193.66)
127761;57956;N;LINESTRING (604540.61 7790196.68, 604542.59 7790179.83)
127762;57957;N;LINESTRING (604548.75 7790200.51, 604545.81 7790208.74)
127763;57958;N;LINESTRING (604548.75 7790200.51, 604540.61 7790196.68)
127764;57959;N;LINESTRING (604576.60 7790198.34, 604574.44 7790202.66)
127765;57960;N;LINESTRING (604576.60 7790198.34, 604596.91 7790209.63)
130127;59143;N;LINESTRING (610146.39 7798380.77, 610152.28 7798367.74)
130129;59145;S;LINESTRING (604059.35 7789990.13, 604077.57 7789958.90)
130133;59149;S;LINESTRING (601183.33 7787693.07, 601187.48 7787661.98, 601191.09 7787651.95)
130135;59156;S;LINESTRING (598670.89 7790393.80, 598690.16 7790389.90)
134161;62179;N;LINESTRING (609432.56 7800921.07, 609434.59 7800914.47, 609446.71 7800880.99, 609447.94 7800880.09, 609448.63 7800878.88, 609457.45 7800882.72, 609461.44 7800882.02)
134162;62180;N;LINESTRING (609670.49 7801066.41, 609659.04 7801070.92, 609658.27 7801070.14, 609655.98 7801071.28, 609647.48 7801064.08, 609630.41 7801058.15, 609628.49 7801061.07, 609623.15 7801063.42)
110941;51059;S;LINESTRING (606077.70 7796554.42, 606028.53 7796448.16)
110943;51061;S;LINESTRING (607202.18 7796577.72, 607147.47 7796584.58, 607068.12 7796592.65, 606964.50 7796595.91, 606884.19 7796602.57)
153536;45179;;LINESTRING (614277.70 7794917.07, 614281.60 7794916.53, 614289.34 7794915.64, 614297.15 7794919.79, 614302.36 7794925.40, 614310.19 7794935.21, 614318.40 7794943.88, 614326.73 7794950.77, 614339.13 7794960.58)
153537;46662;;LINESTRING (614410.36 7794970.97, 614419.81 7794958.63, 614424.87 7794952.11, 614433.65 7794947.58, 614443.00 7794943.21, 614447.04 7794940.71, 614451.54 7794936.75, 614454.48 7794933.69, 614456.62 7794930.12)
153538;46668;;LINESTRING (614383.94 7794991.84, 614394.39 7794987.53, 614399.23 7794984.53, 614402.76 7794980.76)
153539;46360;;LINESTRING (614456.62 7794930.12, 614455.55 7794920.95, 614456.15 7794912.53, 614458.07 7794908.68, 614461.76 7794904.88, 614466.41 7794902.71, 614472.02 7794899.83, 614475.35 7794896.86, 614478.02 7794892.12)
153540;46670;S;LINESTRING (614478.02 7794892.12, 614480.37 7794885.46, 614483.99 7794878.23, 614494.65 7794869.32, 614504.05 7794861.59, 614512.27 7794855.04, 614513.74 7794848.72)
153541;67457;N;LINESTRING (614556.23 7794790.61, 614551.70 7794797.01, 614549.81 7794800.30, 614546.51 7794811.76, 614544.69 7794819.42, 614539.63 7794822.29, 614537.32 7794824.35, 614529.00 7794836.45, 614527.82 7794837.87, 614527.22 7794839.49, 614524.94 7794842.82, 614522.24 7794845.25, 614517.33 7794847.79, 614513.74 7794848.72)
153542;67309;N;LINESTRING (614359.59 7794889.40, 614364.80 7794886.22, 614369.73 7794881.56, 614373.94 7794875.93, 614372.14 7794874.67, 614374.33 7794866.40)
153543;46664;S;LINESTRING (614402.76 7794980.76, 614400.70 7794977.94, 614396.42 7794961.69, 614395.42 7794952.55, 614393.43 7794943.14, 614392.86 7794937.86)
153544;46663;N;LINESTRING (614392.86 7794937.86, 614391.27 7794936.86, 614387.92 7794932.30, 614383.85 7794927.71, 614379.75 7794922.84, 614374.98 7794917.42, 614370.60 7794911.39)
153545;46335;N;LINESTRING (614370.60 7794911.39, 614369.63 7794908.37, 614365.73 7794901.69, 614361.38 7794892.96, 614359.59 7794889.40)
153546;67464;N;LINESTRING (614513.74 7794848.72, 614514.01 7794853.10, 614515.84 7794859.61, 614521.72 7794869.84, 614512.25 7794884.05, 614511.49 7794892.46, 614510.68 7794899.33, 614511.23 7794905.00, 614511.59 7794909.81, 614508.69 7794916.80, 614507.43 7794922.06, 614511.08 7794936.64, 614515.72 7794938.22, 614518.96 7794941.64)
153844;65391;N;LINESTRING (614482.78 7807362.48, 614492.72 7807363.84, 614503.98 7807365.02, 614524.18 7807363.67, 614551.38 7807361.66)
153845;50834;N;LINESTRING (614563.54 7807180.26, 614558.59 7807190.92, 614550.16 7807209.30, 614545.92 7807223.71, 614541.04 7807251.38, 614539.81 7807277.27, 614545.79 7807325.24, 614551.38 7807361.66)
151496;43147;S;LINESTRING (611889.49 7796325.09, 611716.94 7796227.24)
151497;43136;S;LINESTRING (611547.66 7796127.08, 611431.55 7796158.76, 611412.59 7796164.09)
151498;60955;S;LINESTRING (611418.49 7796153.32, 611418.22 7796153.36, 611417.72 7796153.22, 611417.35 7796152.86, 611417.25 7796152.62, 611385.71 7796034.79, 611385.68 7796034.53, 611385.90 7796033.87, 611385.92 7796033.85)
151499;43144;S;LINESTRING (611347.49 7796470.12, 611375.37 7796424.48, 611429.95 7796331.48, 611447.95 7796298.27)
151500;45750;S;LINESTRING (611423.55 7796327.78, 611403.07 7796315.84, 611402.76 7796315.51, 611402.54 7796315.18, 611402.54 7796314.74, 611402.64 7796314.51, 611402.85 7796314.18, 611403.06 7796314.07, 611434.09 7796305.46, 611434.51 7796305.35, 611434.93 7796305.56, 611435.25 7796305.78, 611436.20 7796307.55, 611436.20 7796307.88, 611425.02 7796327.32, 611424.82 7796327.66, 611424.40 7796327.88, 611423.77 7796327.89, 611423.55 7796327.78)
151501;50540;S;LINESTRING (611255.69 7796479.22, 611273.97 7796446.09)
151502;43547;S;LINESTRING (611347.49 7796470.12, 611286.85 7796434.93, 611177.57 7796369.87)
151503;50539;S;LINESTRING (611318.54 7796507.83, 611301.52 7796497.87)
151504;43712;S;LINESTRING (611347.49 7796470.12, 611279.85 7796487.80, 611253.40 7796493.90, 611212.25 7796505.45)
151505;50543;S;LINESTRING (611328.59 7796488.89, 611318.54 7796507.83)
151506;43711;S;LINESTRING (611234.35 7796590.12, 611256.92 7796605.50, 611266.23 7796604.78, 611273.40 7796599.77, 611280.69 7796587.39, 611323.97 7796513.83, 611347.49 7796470.12)
151507;61471;S;LINESTRING (611279.15 7796593.68, 611278.81 7796594.01, 611275.07 7796599.88, 611273.28 7796602.93, 611271.45 7796604.66, 611270.38 7796605.45, 611269.21 7796606.16, 611267.42 7796606.84, 611265.75 7796607.23, 611262.63 7796607.61, 611261.55 7796607.61, 611259.07 7796607.24, 611256.97 7796606.62, 611253.27 7796604.81, 611244.96 7796599.27, 611244.40 7796599.10, 611243.90 7796599.24, 611243.54 7796599.60, 611243.41 7796600.10, 611243.46 7796600.44, 611257.97 7796640.92, 611258.72 7796642.00, 611259.22 7796642.77, 611259.64 7796643.49, 611260.39 7796643.91, 611261.12 7796643.79, 611281.82 7796606.75, 611282.18 7796605.61, 611282.34 7796604.51, 611282.23 7796603.75, 611280.89 7796600.18, 611280.65 7796594.50, 611280.52 7796594.04, 611280.16 7796593.68, 611279.66 7796593.54, 611279.15 7796593.68)
151508;45824;S;LINESTRING (610657.05 7796942.82, 610638.74 7796940.05, 610629.20 7796932.83, 610627.31 7796924.84, 610629.42 7796917.08, 610634.30 7796909.20)
151510;43041;S;LINESTRING (609886.64 7796422.74, 609718.24 7796324.06)
151511;61219;S;LINESTRING (609685.76 7796331.31, 609688.97 7796340.95, 609715.64 7796359.01, 609739.64 7796354.52, 609751.27 7796325.92, 609746.67 7796304.83, 609722.91 7796291.75, 609701.70 7796297.92, 609683.40 7796322.53, 609685.76 7796331.31)
151512;42184;S;LINESTRING (609544.42 7796219.54, 609379.65 7796126.88)
151513;61923;S;LINESTRING (609551.91 7796208.64, 609552.20 7796208.87, 609552.34 7796208.64, 609551.91 7796206.71, 609548.22 7796192.56, 609546.31 7796185.30, 609546.06 7796185.05, 609545.43 7796185.19, 609544.61 7796185.42, 609543.56 7796185.62, 609530.50 7796188.77, 609529.51 7796189.11, 609531.83 7796197.02, 609532.66 7796197.62, 609551.91 7796208.64)
151514;33143;S;LINESTRING (608979.62 7796113.53, 608988.95 7796079.32)
151515;60875;S;LINESTRING (608977.56 7796108.37, 608983.04 7796088.48, 608982.94 7796087.72, 608981.32 7796085.68, 608981.04 7796085.44, 608980.54 7796085.30, 608980.27 7796085.34, 608942.56 7796095.78, 608942.28 7796095.91, 608940.05 7796097.37, 608939.74 7796097.70, 608939.60 7796098.13, 608939.52 7796099.35, 608939.65 7796099.92, 608940.12 7796100.70, 608940.38 7796100.99, 608941.91 7796102.14, 608942.30 7796102.31, 608974.72 7796109.53, 608975.85 7796109.56, 608976.48 7796109.33, 608977.33 7796108.64, 608977.56 7796108.37)
151516;46154;S;LINESTRING (609082.80 7796138.29, 609058.70 7796204.87)
151517;61297;S;LINESTRING (609077.81 7796195.45, 609078.30 7796196.31, 609079.08 7796196.41, 609096.32 7796191.68, 609096.87 7796191.30, 609097.90 7796189.65, 609098.07 7796188.18, 609090.20 7796161.63, 609089.33 7796161.13, 609088.42 7796161.73, 609077.81 7796195.45)
151518;48274;S;LINESTRING (609114.90 7796047.12, 609092.04 7796110.00)
151519;61303;S;LINESTRING (609084.68 7796060.14, 609085.19 7796059.71, 609087.16 7796058.97, 609093.31 7796057.24, 609095.46 7796056.90, 609095.96 7796057.04, 609096.39 7796057.54, 609096.84 7796058.68, 609096.86 7796059.33, 609092.22 7796074.38, 609091.15 7796076.27, 609090.78 7796076.63, 609090.29 7796076.77, 609088.85 7796076.78, 609088.34 7796076.64, 609087.87 7796076.04, 609085.68 7796067.75, 609084.41 7796061.97, 609084.48 7796061.34, 609084.68 7796060.14)
111376;51232;N;LINESTRING (614563.70 7795287.19, 614568.56 7795298.78, 614577.14 7795315.15)
111377;51233;S;LINESTRING (614610.36 7795303.96, 614608.27 7795306.86, 614604.67 7795308.61, 614599.55 7795308.38, 614592.98 7795306.66, 614563.70 7795287.19)
111378;51234;S;LINESTRING (614563.70 7795287.19, 614552.93 7795279.77, 614548.98 7795277.68, 614544.91 7795278.26)
111379;51235;S;LINESTRING (614544.91 7795278.26, 614539.33 7795245.48)
111380;51236;S;LINESTRING (614544.91 7795278.26, 614540.26 7795280.36, 614536.43 7795283.61, 614535.96 7795287.45, 614536.54 7795294.19, 614542.47 7795315.93, 614548.17 7795338.83)
111381;51237;S;LINESTRING (614548.17 7795338.83, 614538.82 7795335.07, 614528.49 7795314.24, 614520.92 7795299.31, 614517.01 7795283.33)
111382;51238;S;LINESTRING (614548.17 7795338.83, 614549.45 7795348.83)
111383;51239;N;LINESTRING (614546.54 7795356.27, 614561.19 7795362.42)
111384;51240;S;LINESTRING (614549.45 7795348.83, 614548.52 7795352.78, 614546.54 7795356.27)
111385;51241;S;LINESTRING (614546.54 7795356.27, 614540.96 7795356.39, 614533.87 7795355.34, 614524.92 7795351.50, 614515.97 7795347.09, 614510.85 7795345.81, 614505.39 7795346.39, 614499.46 7795348.13, 614495.04 7795350.92, 614489.81 7795354.76, 614486.20 7795358.36)
131338;60516;;LINESTRING (604533.37 7796988.84, 604517.33 7797004.95)
113116;51638;S;LINESTRING (616221.93 7798242.88, 616235.53 7798177.90)
113117;51639;N;LINESTRING (615942.15 7798124.62, 615944.71 7798128.50, 615950.46 7798134.47, 615952.99 7798139.34, 615956.56 7798145.72, 615965.95 7798146.96, 615974.67 7798149.63, 615973.40 7798152.43, 615979.62 7798157.97)
113118;51640;S;LINESTRING (615942.15 7798124.62, 615944.41 7798113.27)
113119;51641;S;LINESTRING (616047.26 7797638.82, 616073.58 7797530.02)
113120;51642;N;LINESTRING (615965.70 7798180.00, 615968.47 7798187.26, 615971.76 7798194.07, 615964.59 7798199.34, 615962.95 7798200.14)
113121;51643;N;LINESTRING (615965.70 7798180.00, 615968.94 7798178.96, 615975.78 7798178.61, 615977.75 7798175.25, 615984.79 7798160.97, 615995.96 7798170.14)
113122;51644;N;LINESTRING (615995.96 7798170.14, 615987.09 7798184.80)
113123;51645;N;LINESTRING (615995.96 7798170.14, 616005.28 7798180.80)
113124;51646;N;LINESTRING (616005.28 7798180.80, 615995.35 7798193.17)
113125;51647;N;LINESTRING (616005.28 7798180.80, 616031.13 7798205.30)
112052;755;S;LINESTRING (608480.51 7788877.11, 608498.51 7788959.72, 608411.23 7788960.49, 608335.83 7788963.50, 608308.41 7788962.96)
134062;62039;S;LINESTRING (614548.48 7804165.01, 614539.54 7804172.75)
134063;62040;N;LINESTRING (610186.19 7798429.42, 610192.21 7798436.89, 610214.02 7798458.03)
134064;62041;;LINESTRING (610177.40 7798435.64, 610177.64 7798437.17, 610180.67 7798454.12, 610183.16 7798469.70)
112063;1278;S;LINESTRING (608675.92 7788910.38, 608645.62 7788862.30, 608624.59 7788834.78, 608604.08 7788799.72)
112081;25871;S;LINESTRING (608703.55 7789146.82, 608361.08 7789453.34)
128695;56551;S;LINESTRING (608999.71 7803606.81, 609021.75 7803670.87, 609037.16 7803693.68, 609042.40 7803713.09, 609039.93 7803742.69)
128696;56547;S;LINESTRING (609081.08 7803580.01, 609070.15 7803558.05, 609064.90 7803550.03, 609053.80 7803543.56, 609026.06 7803536.47)
128697;56550;S;LINESTRING (609026.06 7803536.47, 609008.52 7803583.14)
128698;54279;S;LINESTRING (609008.52 7803583.14, 608999.71 7803606.81)
128699;56198;S;LINESTRING (609051.34 7803464.02, 609026.06 7803536.47)
128700;56552;S;LINESTRING (609085.86 7803640.97, 609083.09 7803656.38, 609073.23 7803676.72, 609057.81 7803700.46, 609051.03 7803716.18, 609039.93 7803742.69)
128701;56199;S;LINESTRING (609061.26 7803434.33, 609051.34 7803464.02)
140878;64675;;LINESTRING (608720.51 7794283.85, 608726.15 7794275.35, 608730.04 7794238.29, 608735.62 7794229.47, 608748.56 7794224.15, 608752.15 7794221.46, 608755.22 7794222.35, 608757.78 7794224.92, 608758.81 7794227.74, 608757.27 7794233.76)
124078;54840;N;LINESTRING (605495.07 7788702.59, 605500.53 7788708.22, 605508.48 7788712.53, 605518.61 7788716.35)
124079;54841;N;LINESTRING (605518.61 7788716.35, 605523.32 7788709.56, 605526.78 7788706.54)
124080;54842;N;LINESTRING (605537.48 7788726.07, 605539.01 7788722.48, 605541.21 7788717.18, 605546.79 7788708.90)
127970;58233;N;LINESTRING (605682.05 7793358.94, 605667.06 7793367.07)
127971;58234;S;LINESTRING (605694.38 7793377.52, 605682.05 7793358.94)
127972;58235;N;LINESTRING (605788.91 7793266.83, 605804.05 7793248.04)
127973;58236;S;LINESTRING (605811.07 7793284.65, 605807.17 7793282.28, 605788.91 7793266.83)
127974;58237;N;LINESTRING (605845.04 7793229.94, 605832.74 7793244.79)
127975;58238;S;LINESTRING (605860.68 7793239.04, 605845.04 7793229.94)
128011;58257;N;LINESTRING (604994.85 7793205.05, 604999.17 7793189.36, 605002.63 7793172.46)
128012;58258;S;LINESTRING (605018.60 7793216.36, 604994.85 7793205.05)
128013;58259;N;LINESTRING (605018.60 7793216.36, 605027.08 7793196.64)
128014;58260;S;LINESTRING (605047.08 7793230.50, 605018.60 7793216.36)
128015;58261;N;LINESTRING (605047.08 7793230.50, 605050.83 7793221.52, 605050.41 7793219.25, 605054.65 7793209.37)
143160;65584;N;LINESTRING (614606.47 7795070.81, 614602.15 7795071.80, 614600.58 7795072.17, 614599.45 7795073.63, 614600.23 7795080.74, 614601.13 7795084.23, 614601.40 7795090.25, 614600.98 7795093.30, 614600.96 7795096.44, 614602.19 7795101.90, 614605.18 7795107.30, 614606.06 7795111.23, 614605.30 7795112.94, 614604.77 7795114.99)
122878;54140;S;LINESTRING (605982.92 7800025.29, 605971.90 7800019.98)
56804;4411;S;LINESTRING (601394.45 7787306.55, 601386.60 7787324.88)
116661;13483;S;LINESTRING (617525.91 7803451.82, 617589.25 7803474.06, 617670.62 7803468.57)
56806;3846;S;LINESTRING (601474.11 7787361.58, 601519.99 7787380.66)
56808;1015;S;LINESTRING (601478.41 7787483.50, 601339.57 7787424.31)
56810;804;S;LINESTRING (601360.58 7787483.51, 601460.29 7787526.55)
56812;1488;S;LINESTRING (601318.27 7787466.45, 601278.77 7787549.57)
56814;4428;S;LINESTRING (601116.31 7787644.71, 601112.27 7787685.42)
56818;1758;S;LINESTRING (600942.58 7788331.86, 600932.97 7788421.37)
116663;13475;S;LINESTRING (617670.53 7803575.28, 617732.11 7803466.31)
116665;15229;S;LINESTRING (617594.74 7803537.22, 617621.95 7803554.54)
116666;15230;S;LINESTRING (617621.95 7803554.54, 617656.43 7803573.74, 617670.53 7803575.28)
116667;15015;S;LINESTRING (617670.53 7803575.28, 617695.87 7803575.31, 617708.43 7803578.69, 617722.56 7803586.79, 617733.67 7803599.47, 617745.84 7803615.51)
116668;13467;S;LINESTRING (617574.68 7803734.44, 617667.43 7803670.54)
116669;14888;S;LINESTRING (617437.60 7803527.57, 617459.65 7803540.45, 617475.29 7803557.60, 617514.81 7803602.80)
116670;13130;S;LINESTRING (617437.60 7803527.57, 617474.72 7803656.73)
116671;14887;S;LINESTRING (617411.37 7803628.04, 617474.72 7803656.73)
56832;1011;S;LINESTRING (600950.67 7787628.33, 600989.08 7787632.73, 601068.55 7787636.23, 601116.95 7787636.02)
56834;46179;N;LINESTRING (601116.95 7787636.02, 601149.48 7787624.98, 601166.21 7787621.80)
56839;10100;S;LINESTRING (613740.72 7798637.07, 613739.20 7798630.67, 613715.82 7798579.33, 613706.96 7798561.19)
56841;9764;S;LINESTRING (613706.96 7798561.19, 613692.82 7798530.24)
116672;14957;S;LINESTRING (617474.72 7803656.73, 617539.59 7803685.70)
56846;10560;S;LINESTRING (612051.61 7801227.25, 612051.13 7801199.17, 612052.47 7801179.71, 612057.85 7801155.18, 612065.53 7801130.25, 612075.38 7801109.26, 612087.16 7801092.12, 612103.01 7801076.93)
56849;5046;S;LINESTRING (607418.27 7788281.38, 607386.14 7788313.32)
