No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-002342/14-20;LICENCIAMENTO;202201693;APROVACAO INICIAL;RUA PROFESSOR GALBA VELOSO, 290;AMÉRICO WERNECK;130;115;004Y;;633,75;1306,04;823,56;6;RESIDENCIAL;16;0;MAIS ARQUITETURA LTDA;6806-3/MG;18/10/2022;18/05/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-001417/51-20;LICENCIAMENTO;202201708;APROVACAO INICIAL;RUA MAR DE ESPANHA, 353;SEGUNDA SEÇÃO SUBURBANA;102;051;012A;;325;365,45;214,97;3;NÃO RESIDENCIAL;0;1;DEA CRISTINA GOMIDE ARANTES;A6970-1;20/10/2022;06/04/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002202/19-20;LICENCIAMENTO;202201683;APROVACAO INICIAL;RUA MESSINA, 391;DOS BANDEIRANTES;307;101;002;;1000;653,04;540,12;4;RESIDENCIAL;1;0;TATIANE PEREIRA MELO;141761-4;17/10/2022;11/05/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001477/34-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CANTEIRO DE ROSAS, 26;JULIANA;959;116;007;;360;376,41;351,66;3;RESIDENCIAL;1;0;LEILA DOS SANTOS DE SOUZA,MARCELA ITABAYANA DE BRITO OLIVEIRA;171.596,210881/d;03/10/2022;28/03/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-001394/30-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA EVARISTO BARBI, 110;CELESTE IMPÉRIO;253;114A;022;;360;437,16;413,18;2;RESIDENCIAL;2;0;EDMAR BRINA ALVES;190539/MG;16/10/2022;23/03/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-001477/35-20;LICENCIAMENTO;202100614;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA DOUTOR TELES, 295;LIBERDADE;339;004;020;;409,5;1371,76;809,6;9;RESIDENCIAL;6;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;03/10/2022;28/03/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002481/96-20;LICENCIAMENTO;202201670;APROVACAO INICIAL;RUA JOSE ARNALDO TEIXEIRA, 505;PRIMEIRO DE NOVEMBRO;933;004;044;;376,28;1009,98;594,24;7;RESIDENCIAL;8;0;RENATO MELO ARQUITETURA LTDA,RENATO MELO ARQUITETURA LTDA,RENATO MELO ARQUITETURA LTDA;13694-8/MG,13694-8/MG,13694-8/MG;10/10/2022;03/06/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-001567/65-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DO PASSARO PRETO, 259;CAIÇARAS;456;066;019A;;497,99;394,41;359,14;3;RESIDENCIAL;1;0;CATARINA MOREIRA DA SILVA,JULIANA PATRICIA DE LIMA FRANCO;A40660-0,A36899-7;03/10/2022;08/04/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-001576/00-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA TAPIRAPES, 366;SANTA MÔNICA;863;055;012;;480;308,83;235,91;3;RESIDENCIAL;1;0;THAIS GUERRA SANTIAGO;186752;21/10/2022;08/04/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-001980/84-20;LICENCIAMENTO;202201725;APROVACAO INICIAL;RUA MINISTRO HERMENEGILDO DE BARROS, 303;ITAPOÃ;315;007A;021,022;;719,48;2444,32;1438,19;8;RESIDENCIAL;20;0;HUMBERTO MENDES BRAGA;31838/D;28/10/2022;20/04/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002149/09-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LAURO RODRIGUES DA CUNHA, 211,217;BELMONTE;766;058;020;;360;308,86;308,86;3;RESIDENCIAL;2;0;SABRINA TAVARES MALTA SOARES;A52387-9;04/10/2022;17/05/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-001878/28-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;PCA SANTA AMELIA, 30;SANTA AMÉLIA;305;171;020;;364;400,47;371,87;2;RESIDENCIAL;2;0;JOAO CARLOS FERREIRA;22338;06/10/2022;25/04/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001993/54-20;REGULARIZAÇÃO;202201644;LEVANTAMENTO C/ PROJ DE MODIF.;RUA JOANESIA, 56;OITAVA SEÇÃO SUBURBANA;108;039;005A;;196,3;182,18;170,28;4;RESIDENCIAL;1;0;PATRICIA MONTEIRO DE CASTRO,PATRICIA MONTEIRO DE CASTRO;A58420-7,A58420-7;04/10/2022;11/05/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003154/63-20;LICENCIAMENTO;202201638;APROVACAO INICIAL;RUA JACEGUAI, 172;CARLOS PRATES;104;145A;010;;466,65;1045,45;479,64;6;NÃO RESIDENCIAL;0;1;ANGELA BEATRIZ DIAS NOGUEIRA,VERA MARIA DE OLIVEIRA FIGUEIREDO;A18154-4,A3668-4;03/10/2022;05/07/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002972/11-20;LICENCIAMENTO;202201717;APROVACAO INICIAL;RUA JORNALISTA MOACYR ANDRADE, 195;SÃO BENTO;123;049;012;;515;436,87;436,87;4;RESIDENCIAL;1;0;CLAUDIA MARCIA COSTA MANGUALDE,CLAUDIA MARCIA COSTA MANGUALDE;454524,454524;24/10/2022;02/08/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002549/19-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PARA DE MINAS, 140;CELESTE IMPÉRIO;253;112;009;;360;350,55;332,47;5;RESIDENCIAL;1;0;FERNANDA ESPECHIT COELHO;99165/D;11/10/2022;24/06/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-001991/69-20;LICENCIAMENTO;202100656;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA SAO MATEUS, 671;SÃO JOÃO;427;018;007;;360;312,6;290,24;3;RESIDENCIAL;3;0;MARILENE DUTRA RESENDE;MG-19748/D;10/10/2022;20/04/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002013/74-20;REGULARIZAÇÃO;202201731;LEVANTAMENTO C/ PROJ DE MODIF.;RUA RUBIA MARA BARBOSA, 128,130,132;DIAMANTE;629;050;022;;360;352,72;301,68;4;MISTO;2;1;ANDRE LUIZ SIQUEIRA DOS SANTOS;148304/D-MG;28/10/2022;02/05/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-002190/35-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JULIO DE CASTILHO, 764;CINQÜENTENÁRIO;478;001;008A;;1500;2934,6;1752,27;9;RESIDENCIAL;32;0;VANESSA HADDAD DE SOUZA;0000195235;05/10/2022;04/05/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002749/76-20;LICENCIAMENTO;202201719;APROVACAO INICIAL;RUA VIRGILIO DE MELO FRANCO, 905;SANTA AMÉLIA;305;131;006;;360;535,25;321,13;5;MISTO;7;3;PEDRO FELIPPE LAMOUNIER DE OLIVEIRA;A141155-1;24/10/2022;08/06/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001901/00-20;REGULARIZAÇÃO;202201636;LEVANTAMENTO C/ PROJ DE MODIF.;RUA JOSE HIGINO DE REZENDE, 40;SÃO PEDRO;972;026B;005;;220;90,2;90,2;1;RESIDENCIAL;1;0;MICHELLE ANDRADE SANTOS;Crea 212766;03/10/2022;20/04/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-002108/23-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA EUGENIO SALES, 107;SANTA AMÉLIA;305;081;009;;360;151,7;122,74;1;RESIDENCIAL;1;0;VANDER VICENTE DE SOUZA;186729;19/10/2022;11/05/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002758/36-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ELI SEABRA FILHO, 85;DOS BURITIS;171;021;010;;547;1114,87;734,2;6;RESIDENCIAL;6;0;MARILENE DUTRA RESENDE;MG-19748/D;28/10/2022;15/07/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002084/78-20;REGULARIZAÇÃO;202201668;LEVANTAMENTO C/ PROJ DE MODIF.;AVE RAUL MOURAO GUIMARAES, 315;PALMEIRAS;498;013;019;;615;917,66;567,61;3;RESIDENCIAL;7;0;GERALDO FERNANDES DA COSTA;55798D;10/10/2022;29/04/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003173/58-20;LICENCIAMENTO;202201698;APROVACAO INICIAL;RUA JOSUE AZEVEDO, 245;PLANALTO;947;082;014;;360;692,92;413,46;4;RESIDENCIAL;6;0;HUMBERTO MENDES BRAGA;31838/D;19/10/2022;06/07/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-002156/07-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE LUIZ DIAS DUARTE, 394,396;ARAGUAIA;203;069;031;;360;395,53;395,53;3;RESIDENCIAL;2;0;FABIO FRANCO BRAGA;324020;24/10/2022;14/06/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-002593/67-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ENGENHEIRO PEDRO BAX, 400;SANTA AMÉLIA;305;183;009;;360;528,5;347,97;3;RESIDENCIAL;4;0;MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8;05/10/2022;01/06/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002736/69-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ALAIR MARQUES RODRIGUES, 800;SANTA AMÉLIA;305;177;009;;375;602,96;384,26;4;RESIDENCIAL;4;0;GIOVANNI ALONSO FERREIRA DA SILVA;242.273/D;17/10/2022;07/06/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002225/54-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA GONCALVES DE MELO, 102,98;SÃO LEOPOLDO;363;011;022;;360;279,19;260,6;5;RESIDENCIAL;2;0;CLEBER CAPORALI;12854;03/10/2022;20/05/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-002265/70-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA UBA, 470;SEXTA SEÇÃO SUBURBANA;106;015C;004Y;;850;2634,25;1700,65;7;RESIDENCIAL;16;0;FRANCISCO CELIO PEDROSA SOUZA;A50767-9;17/10/2022;11/05/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002496/40-20;LICENCIAMENTO;202201705;APROVACAO INICIAL;AVE IVAI, 503 / RUA BOACHA, 10;DOM BOSCO;270;130;008;;402,5;260,32;153,13;3;NÃO RESIDENCIAL;0;1;FELIPE MATOS PORTELLA;224718;20/10/2022;24/06/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-002525/22-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CAMILO GOMES NOGUEIRA, 163;ITAIPU;210;063;019;;309;144,78;144,78;1;RESIDENCIAL;1;0;EDUARDO SIMOES DE MOURA,EDUARDO SIMOES DE MOURA;174722,174722;20/10/2022;21/06/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-002364/33-20;LICENCIAMENTO;202201715;APROVACAO INICIAL;RUA PASSA QUATRO, 668;CAIÇARAS;456;023;023;;300;212,84;212,84;2;RESIDENCIAL;1;0;DANIELA RABELO GONCALVES COSTA;A33541-0;24/10/2022;18/05/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-002362/99-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CANDIDO LUCIO, 389;RIACHUELO;358;007A;007;;300;317,05;295,84;2;RESIDENCIAL;1;0;MARILENE DUTRA RESENDE;MG-19748/D;07/10/2022;16/05/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-002496/38-20;LICENCIAMENTO;202201685;APROVACAO INICIAL;RUA GERALDO VASCONCELLOS, 500;ESTORIL;170;070;015A;;627;369,82;323,41;3;RESIDENCIAL;1;0;ROGELIS FERREIRA DE AGUIAR;A-53335-1;17/10/2022;26/05/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003035/23-20;LICENCIAMENTO;202201664;APROVACAO INICIAL;RUA HORTA BARBOSA, 353;NOVA FLORESTA;384;026;015;;330;345,14;305,76;3;RESIDENCIAL;1;0;BARBARA HENRIQUES FIUZA;A380210;07/10/2022;30/06/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-002412/58-20;LICENCIAMENTO;202201663;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DOMINGOS GARCIA, 415,425;SÃO JOÃO BATISTA;908;042;015;;389,37;199,93;199,93;2;RESIDENCIAL;2;0;JONATHAN FERNANDES GUIMARAES VAZ,JONATHAN FERNANDES GUIMARAES VAZ;MG-200766/D,MG-200766/D;07/10/2022;06/06/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-002483/43-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CIPRESTE, 177;CINQÜENTENÁRIO;478;055;015,014;;714,6;574,56;504,3;2;MISTO;3;1;MARILENE DUTRA RESENDE;MG-19748/D;19/10/2022;31/05/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002496/39-20;LICENCIAMENTO;202100197;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA MADRE TEREZA, 334,338;CENÁCULO;890;037;042;;443,8;322,67;217,12;3;MISTO;1;2;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;24/10/2022;10/06/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-002582/62-20;LICENCIAMENTO;202201702;APROVACAO INICIAL;RUA SATELITE, 186;ADELAIDE;257;030;021;;300;172,62;149,52;2;RESIDENCIAL;1;0;CAMILA VELOSO DUARTE LOBO;A50223-5;19/10/2022;15/06/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-003348/60-20;LICENCIAMENTO;202100781;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ENGENHEIRO PEDRO BAX, 359;SANTA AMÉLIA;305;184;021,022;;757;1823,73;1119,05;5;RESIDENCIAL;12;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;19/10/2022;26/07/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002610/75-20;LICENCIAMENTO;202201700;APROVACAO INICIAL;RUA CASTELO DE AVIS, 109;DO CASTELO;295;023;028;;420;1008,91;627,29;8;RESIDENCIAL;5;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;19/10/2022;28/06/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002770/70-20;LICENCIAMENTO;202201692;APROVACAO INICIAL;RUA HILDA DE CARVALHO GARZON, 114;DONA CLARA;412;024;003;;377;315,27;287,55;2;NÃO RESIDENCIAL;0;1;TIAGO MELO;A171541-0;18/10/2022;10/06/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002814/83-20;LICENCIAMENTO;201501082;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA ALBERTO BRESSANE, 79;SÃO LUCAS;141;007;031;;384;1376,82;909,65;8;RESIDENCIAL;8;0;LUIZ CARLOS PEREIRA DIAS;A14972-1;05/10/2022;20/06/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002792/05-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SYLVIO ANDRADE, 171;SERRANO;725;054;002;;360;374,32;284,87;4;RESIDENCIAL;1;0;EUFRASIO ALVES DE ANDRADE;A 76670-4;27/10/2022;20/06/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002861/33-20;LICENCIAMENTO;202201669;APROVACAO INICIAL;RUA ROTARIANO CELSO DE ARAUJO, 341;DIAMANTE;629;136;062A;;185,85;189,22;189,22;3;RESIDENCIAL;1;0;RODOLPHO PEREIRA BATISTA JUNIOR;169168/D;10/10/2022;22/06/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003035/25-20;LICENCIAMENTO;202201714;APROVACAO INICIAL;RUA SAO PAULO DA CRUZ, 470;DO BARREIRO;200;106;010;;360;1018,85;652,48;7;RESIDENCIAL;6;0;ALESSANDRA BRAGA MADUREIRA,ALEXANDRE HONORIO DE FREITAS;A20263-0,A210331;24/10/2022;28/06/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003365/54-20;LICENCIAMENTO;202201701;APROVACAO INICIAL;RUA RECY SOUZA PAIVA, 64 / RUA MANOEL LOPES COELHO, 595,599;ITAPOÃ;315;035;001;;360;348,52;321,4;2;RESIDENCIAL;3;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;19/10/2022;19/07/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003105/15-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MENDANHA, 233 / AVE CORONEL JOSE BENJAMIM, 42;SANTA RITA;256;023;006;;360;299,56;176,21;1;NÃO RESIDENCIAL;0;1;TATIANA MARIA BARONI JARDIM DE MIRANDA;213291/D MG;07/10/2022;30/06/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-003030/27-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ENEIDA, 1312,1314;PATROCÍNIO;731;073;011;;351;367,75;367,75;2;RESIDENCIAL;2;0;RENATO LUIZ DA SILVA,RENATO LUIZ DA SILVA;MG-121872/D,MG-121872/D;19/10/2022;28/06/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-003062/56-20;LICENCIAMENTO;202201639;APROVACAO INICIAL;ALA GUARAPONGA, 45;DOM CABRAL;272;016;009;;225;228,34;228,34;2;RESIDENCIAL;1;0;WALKER PIERRE NASCIMENTO MOLINA;106251;03/10/2022;05/07/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-003196/89-20;LICENCIAMENTO;202201643;APROVACAO INICIAL;RUA SAO DOMINGOS DO PRATA, 387;SEGUNDA SEÇÃO SUBURBANA;102;021;003;;336;830,75;489,64;7;RESIDENCIAL;8;0;FERNANDA DUARTE RODRIGUES;A533378;04/10/2022;11/07/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003477/02-20;LICENCIAMENTO;202201653;APROVACAO INICIAL;RUA CAMETA, 558;CRUZEIRO DO SUL;445;116;017;;360;294,16;294,16;1;NÃO RESIDENCIAL;0;0;DAYANE JAQUELINE ALVES MIRANDA;A274453-8;05/10/2022;25/07/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-003329/76-20;LICENCIAMENTO;202201690;APROVACAO INICIAL;RUA POTUMAIO, 452;MARIANO DE ABREU;448;023;012;;432;467,66;431,78;2;RESIDENCIAL;1;0;VICTORIA NADER D ABREU,VICTORIA NADER D ABREU;A152322-8,A152322-8;17/10/2022;01/08/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-003083/74-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA GUAICUI, 643;AFONSO PENA;120;517;012;;488;364,57;309,76;3;RESIDENCIAL;1;0;KENIA CRISTINA RIBEIRO GOMES,KENIA CRISTINA RIBEIRO GOMES,KENIA CRISTINA RIBEIRO GOMES;MG-92012/D,MG-92012/D,MG-92012/D;24/10/2022;08/07/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003840/25-20;ALVARÁ NA HORA;202201641;APROVACAO INICIAL;RUA AIDA SOUZA CASTRO, 73;JARDINÓPOLIS;234;045;015,014,013,016;;1942,79;988,06;581,21;3;NÃO RESIDENCIAL;0;2;MARCOS FERNANDES MIRANDA,MARCOS FERNANDES MIRANDA;A91595-5,A91595-5;04/10/2022;29/09/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Alvará na Hora
31-004327/70-20;ALVARÁ NA HORA;202201645;APROVACAO INICIAL;RUA HERCULANO DE FREITAS, 781;TERCEIRA SEÇÃO SUBURBANA;103;026A;014,016;;1032;3498,11;2062,93;15;RESIDENCIAL;21;0;FARKASVOLGYI &AMP- ARQUITETOS ASSOCIADOS LTDA;640-8;04/10/2022;29/09/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Alvará na Hora
31-003145/92-20;REGULARIZAÇÃO;202201712;LEVANTAMENTO C/ PROJ DE MODIF.;RUA LAGOINHAS, 277;PARAÚNA;998;018;024;;362,1;208,91;177,86;1;RESIDENCIAL;1;0;WILSON JOSE DA SILVA JUNIOR;A39.494/7 MG;21/10/2022;08/07/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-003145/91-20;LICENCIAMENTO;202201716;APROVACAO INICIAL;RUA JOAO CARLOS, 777;SAGRADA FAMÍLIA;425;025A;006,007;;1045;2651,34;1560,2;8;RESIDENCIAL;20;0;TULIO LOPES ARQUITETURA LTDA;8219-8;24/10/2022;04/07/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-003195/30-20;LICENCIAMENTO;202201699;APROVACAO INICIAL;RUA LUZIA RIGHI, 266 / RUA GONCALVES DE SOUZA, s/n;CAMARGOS;277;069;011;;489,25;201,95;201,95;2;RESIDENCIAL;1;0;ROBERTA APARECIDA TOMAZ;189504;19/10/2022;11/07/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003262/43-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MONTE AZUL, 317;SION;113;159;019;;1175;609,14;562,65;5;RESIDENCIAL;1;0;GERALDO FERNANDES DA COSTA;55798D;04/10/2022;14/07/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003284/04-20;LICENCIAMENTO;202201666;APROVACAO INICIAL;RUA HERCULANO DE FREITAS, 1515;TERCEIRA SEÇÃO SUBURBANA;103;021A;010B;;540;1361,19;804,44;7;RESIDENCIAL;9;0;ALESSANDRA BORGES SOUZA;A 23502-4;07/10/2022;09/08/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
