﻿ID_COLETA_SELETIVA_PORTA_PORTA,ID_BASE_TRECHO,PROGRAMACAO,TURNO,NOME_DISTRITO,COOPERATIVA_RESPONSAVEL,GEOMETRIA
26978,37225,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((605780.032448479 7810505.11531813,605759.805392419 7810508.81456515),(605780.032448479 7810505.11531813,605790.141853585 7810503.3256824),(605790.141853585 7810503.3256824,605800.045112584 7810501.57603854),(605800.045112584 7810501.57603854,605809.857667297 7810499.83639264),(605809.857667297 7810499.83639264,605819.934089026 7810498.1067447),(605819.934089026 7810498.1067447,605829.491022565 7810496.46707845),(605829.491022565 7810496.46707845,605839.245856368 7810494.7974183),(605839.245856368 7810494.7974183,605849.437719917 7810493.04777444),(605849.437719917 7810493.04777444,605859.085357745 7810491.08817331),(605859.085357745 7810491.08817331,605868.922649989 7810489.65846432),(605868.922649989 7810489.65846432,605878.636254569 7810488.4387126),(605861.691044542 7810494.70743662,605872.699246676 7810492.78782735),(605783.726586724 7810508.3746547,605798.824727629 7810505.70519806),(605798.824727629 7810505.70519806,605806.699508931 7810504.31548093),(605806.699508931 7810504.31548093,605818.796162514 7810502.17591643),(605818.796162514 7810502.17591643,605828.658192292 7810500.43627053),(605828.658192292 7810500.43627053,605840.012719888 7810498.22672028),(605840.012719888 7810498.22672028,605850.823021759 7810496.11714968),(605850.823021759 7810496.11714968,605861.691044542 7810494.70743662),(605884.433083109 7810490.98819366,605872.699246676 7810492.78782735),(605759.722933978 7810513.51360868,605783.726586724 7810508.3746547),(605878.636254569 7810488.4387126,605888.23441733 7810487.23895681),(605888.514776037 7810490.41830966,605888.23441733 7810487.23895681))"
26979,3663,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((601537.933112886 7789348.23174044,601534.131778664 7789355.32029758,601531.682762908 7789359.89936553,601530.412902887 7789362.26888322,601524.335715641 7789373.62657139),(601524.335715641 7789373.62657139,601518.530641257 7789384.54434911,601523.667802253 7789387.28379151,601527.708265958 7789389.46334786),(601527.708265958 7789389.46334786,601530.569573928 7789384.16442644,601542.047789189 7789359.65941437))"
26980,20382,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((607522.63496939 7798352.35897645,607522.964803163 7798353.28878719,607523.022524072 7798361.47712047),(607523.022524072 7798361.47712047,607523.080244982 7798370.0553744),(607523.080244982 7798370.0553744,607523.104982515 7798373.19473539,607523.146211736 7798379.74340243),(607523.146211736 7798379.74340243,607523.212178491 7798388.49162175,607522.00003938 7798389.34144878))"
26981,37337,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((605828.476783718 7805909.51074012,605835.543472279 7805911.84026595,605837.959504658 7805912.63010518,605842.618406685 7805914.16979178),(605842.618406685 7805914.16979178,605856.966175761 7805918.87883327),(605856.966175761 7805918.87883327,605871.19025717 7805923.65786051,605871.882908091 7805924.23774248,605872.089054198 7805924.60766718),(605814.615519457 7805904.96166607,605824.766153784 7805908.29098839,605828.476783718 7805909.51074012))"
26982,36645,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604808.218468978 7802526.34937279,604808.177239755 7802526.31937891,604807.698980787 7802525.84947455,604808.8369073 7802512.54218321,604809.776933549 7802501.5644177),(604809.776933549 7802501.5644177,604810.576780446 7802485.81762293,604810.659238888 7802484.12796685))"
26983,1961,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((605751.839906831 7789895.7003048,605761.99054116 7789901.83905527),(605812.87564631 7789933.2326652,605802.584832628 7789926.90395339),(605812.87564631 7789933.2326652,605818.44159121 7789936.65196921,605820.808148522 7789937.81173314,605823.2983935 7789938.27163953,605827.149202785 7789938.43160697,605834.323087324 7789936.21205875,605847.029933384 7789923.77459036),(605782.291809816 7789914.38650128,605792.557885964 7789920.73520902),(605761.99054116 7789901.83905527,605772.248371464 7789908.13777319),(605741.359438731 7789889.36159502,605751.839906831 7789895.7003048),(605772.248371464 7789908.13777319,605782.291809816 7789914.38650128),(605792.557885964 7789920.73520902,605802.584832628 7789926.90395339),(605720.530436039 7789876.77415716,605741.359438731 7789889.36159502),(605857.774268502 7789912.75683299,605859.695550223 7789910.32732751),(605847.029933384 7789923.77459036,605857.774268502 7789912.75683299))"
26984,45409,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614131.159684417 7795355.6189542,614113.422873338 7795361.46776369,614103.569089404 7795363.53734243,614092.767033375 7795364.4871491,614088.281294079 7795364.3171837))"
26985,1365,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((600951.026899276 7786594.2723009,600961.754742705 7786595.42206687,600963.016356882 7786595.55204041),(600963.016356882 7786595.55204041,600974.840897602 7786596.82178196),(600939.095162579 7786593.00255935,600949.864235229 7786594.15232532,600951.026899276 7786594.2723009),(600927.138688349 7786591.7328178,600939.095162579 7786593.00255935),(600915.157476588 7786590.43308236,600921.869593844 7786591.1629338,600927.138688349 7786591.7328178),(600903.316444179 7786589.13334692,600915.157476588 7786590.43308236),(600891.162069687 7786587.80361758,600900.430398676 7786588.81341204,600903.316444179 7786589.13334692),(600879.411741565 7786586.5138801,600883.790284886 7786586.99378242,600891.162069687 7786587.80361758),(600867.34807136 7786585.19414873,600879.411741565 7786586.5138801),(600855.251417778 7786583.86441939,600859.225914728 7786584.30432985,600863.563228828 7786584.7742342,600867.34807136 7786585.19414873),(600831.651811403 7786581.28494444,600840.615044153 7786582.264745,600843.962856936 7786582.6346697,600855.251417778 7786583.86441939),(600974.840897602 7786596.82178196,600986.599471567 7786598.07152758),(600986.599471567 7786598.07152758,600991.423290481 7786598.58142379,600993.080705184 7786598.76138716,601010.429961584 7786600.61101067))"
26976,73436,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614504.094484391 7809610.74736413,614518.21961567 7809602.48904509,614524.684357598 7809583.69287099,614528.897984033 7809577.18419582,614534.002161654 7809573.32498135,614540.75550813 7809569.05585032,614554.8229185 7809558.15806853,614568.750149516 7809575.94444816,614583.675127691 7809593.7008339))"
27201,61001,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614051.941858267 7802665.80098783,614052.94785127 7802663.58143962,614055.165983387 7802658.80241237,614056.05653457 7802656.87280514,614059.255922156 7802649.97420933),(614059.255922156 7802649.97420933,614061.465808429 7802645.19518209,614061.62247947 7802644.86524924,614065.42381369 7802636.64692206),(614065.42381369 7802636.64692206,614071.509246781 7802623.50959612),(614071.509246781 7802623.50959612,614074.131425267 7802617.85074797,614077.470992206 7802610.64221524),(614077.470992206 7802610.64221524,614079.944745496 7802605.30330196,614083.399754256 7802597.85481808),(614083.399754256 7802597.85481808,614082.402007096 7802596.26514165,614085.123135713 7802589.22657433),(614085.123135713 7802589.22657433,614070.593958063 7802582.52793782),(614046.994351688 7802676.32884492,614048.594045482 7802672.98952463,614051.941858267 7802665.80098783),(614031.599360388 7802670.4600395,614031.846735718 7802670.53002525,614044.875169704 7802675.42902807),(614044.875169704 7802675.42902807,614046.994351688 7802676.32884492))"
27202,7124,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((613999.910580759 7796396.25713531,614002.376088204 7796394.7774365,614010.597194967 7796389.83844182,614011.207387445 7796389.47851508),(613988.498332254 7796403.09574333,613990.419613975 7796401.94597736,613998.492295539 7796397.10696233,613999.910580759 7796396.25713531),(613976.70677491 7796410.18430048,613978.133305974 7796409.32447549,613988.498332254 7796403.09574333),(613957.617645365 7796421.65196627,613968.370226327 7796415.19328091,613971.495401315 7796413.3136635,613972.888949001 7796412.47383445,613976.70677491 7796410.18430048))"
27203,10577,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((610966.157268296 7800221.35854701,610988.256131009 7800213.57013231,610991.818335745 7800212.37037652,611014.750028733 7800204.61195573,611016.95166916 7800203.87210632),(611016.95166916 7800203.87210632,611021.363195858 7800202.38240954,611034.82041375 7800197.84333346))"
27204,15999,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((610258.309256398 7801626.69249535,610256.157091037 7801617.34439813),(610256.157091037 7801617.34439813,610253.749304502 7801606.86653087),(610253.749304502 7801606.86653087,610251.300288747 7801597.80837463,610249.073910786 7801587.76041987),(610263.240271286 7801648.12813219,610258.309256398 7801626.69249535))"
27205,532,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((601535.937618565 7788632.79736503,601529.068830266 7788637.37643297,601521.268261563 7788642.56537678),(601521.268261563 7788642.56537678,601520.394202068 7788643.15525671,601514.226310535 7788647.2644203),(601498.773598324 7788657.00243816,601493.562224729 7788660.46173403),(601493.562224729 7788660.46173403,601481.094508152 7788668.73005104),(601481.094508152 7788668.73005104,601469.443130162 7788676.45847794),(601514.226310535 7788647.2644203,601498.773598324 7788657.00243816),(601469.443130162 7788676.45847794,601461.057106514 7788682.03734238))"
27206,44210,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((609207.706234649 7793423.75218007,609190.892958129 7793428.2812582,609173.824060436 7793434.05008396))"
27207,39957,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((609820.908445717 7808341.59569627,609809.240576039 7808342.85543986),(609833.730733599 7808340.21597711,609820.908445717 7808341.59569627),(609844.301905986 7808339.03621725,609841.415860482 7808339.39614399,609840.648996962 7808339.47612771,609833.730733599 7808340.21597711),(609856.753130873 7808337.74647977,609850.486289207 7808338.41634342,609847.121984734 7808338.77627016,609844.301905986 7808339.03621725),(609889.785983123 7808334.32717576,609878.950943718 7808335.44694783),(609868.041691713 7808336.57671787,609856.753130873 7808337.74647977),(609878.950943718 7808335.44694783,609868.041691713 7808336.57671787),(609904.430602591 7808331.6077293,609901.115773185 7808333.15741386,609889.785983123 7808334.32717576),(609915.34810044 7808324.79911517,609909.930580738 7808329.11823602,609904.430602591 7808331.6077293),(609809.240576039 7808342.85543986,609797.721131557 7808344.08518954),(609797.721131557 7808344.08518954,609774.781192726 7808347.00459531))"
27208,48673,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((612226.147014253 7807591.16844357,612227.185990634 7807589.38880581,612228.15900026 7807587.72914363),(612219.674026481 7807599.96665272,612226.147014253 7807591.16844357),(612215.229516405 7807607.29516102,612219.674026481 7807599.96665272))"
27209,39281,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((606216.955000189 7811898.51169633,606203.481290609 7811895.74226004),(606232.457187465 7811902.02098203,606216.955000189 7811898.51169633),(606254.209724718 7811906.52006625,606232.457187465 7811902.02098203),(606203.481290609 7811895.74226004,606190.10653116 7811892.47292551),(606190.10653116 7811892.47292551,606153.552703397 7811882.52495039),(606281.956990774 7811911.20911181,606281.561190249 7811911.65902023,606281.132406344 7811911.91896732,606280.786080884 7811912.00894901,606268.516264572 7811909.47946387,606254.209724718 7811906.52006625))"
27210,75342,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((613781.379215226 7795584.13244094,613777.008917751 7795590.54113647,613775.112373562 7795593.18059921,613769.430986843 7795601.09898745,613762.075693731 7795611.36689744))"
27211,11298,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((615509.42223827 7798799.01057049,615505.238933173 7798812.79530615),(615513.501269153 7798785.73081504,615509.42223827 7798799.01057049),(615513.501269153 7798785.73081504,615517.39437162 7798772.89515697),(615517.39437162 7798772.89515697,615520.930774873 7798761.17581314,615525.688625904 7798745.30899261))"
27212,68332,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604634.734150835 7797052.83349109,604643.219124615 7797060.63190375))"
27213,36750,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((605458.642421199 7802555.88336125,605471.365758948 7802550.54444797),(605471.365758948 7802550.54444797,605485.911428286 7802545.35550416),(605485.911428286 7802545.35550416,605499.277941889 7802540.58647488,605500.02831372 7802540.72644639),(605444.022539263 7802562.04210765,605444.731681871 7802561.56220533,605458.642421199 7802555.88336125))"
27214,25505,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((612294.142246318 7807149.12841953,612295.22245192 7807147.14882247),(612289.912128194 7807156.92683219,612294.142246318 7807149.12841953),(612285.73973098 7807165.35511663,612289.912128194 7807156.92683219),(612281.847692472 7807173.23351301,612285.73973098 7807165.35511663),(612278.194783449 7807181.76177711,612281.847692472 7807173.23351301),(612276.446664459 7807185.83094884,612278.194783449 7807181.76177711))"
27215,59655,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((613434.377595564 7804833.44976921,613429.562022495 7804829.10065446,613421.868649767 7804820.25245548,613419.939122202 7804813.38385357),(613441.436038282 7804838.43875371,613434.377595564 7804833.44976921))"
27216,30937,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((606073.914339188 7792339.51287384,606064.992335659 7792331.46451207),(606064.992335659 7792331.46451207,606055.91366109 7792323.27617877,606048.649072264 7792316.72751173))"
27217,36008,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((610729.633470511 7802749.65391981,610737.928789872 7802736.63656946),(610713.875662061 7802774.36888915,610717.413129264 7802768.84001454,610722.047293758 7802761.56149606),(610722.047293758 7802761.56149606,610729.633470511 7802749.65391981),(610705.844209717 7802787.01631481,610710.4948659 7802779.72779836,610713.875662061 7802774.36888915))"
27439,19309,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604981.966654138 7798420.45511568,604981.224528151 7798416.88584219,604981.018382043 7798415.79606401,604980.803990092 7798414.67629194,604980.713285804 7798414.21638556,604980.218535146 7798414.30636724,604979.196050455 7798408.56753536,604979.707292801 7798408.55753739,604979.451671628 7798397.57977189),(604986.064838753 7798441.7207871,604985.990626154 7798441.32086851,604982.717025969 7798424.33432608,604981.966654138 7798420.45511568),(604988.043841384 7798452.7585404,604986.303968238 7798442.5806121,604986.064838753 7798441.7207871),(604989.89915635 7798463.68631608,604989.478618292 7798463.78629574,604988.810704903 7798460.21702225,604989.429143226 7798460.09704668,604988.868425814 7798457.12765109,604988.043841384 7798452.7585404),(604991.845175605 7798474.73406736,604989.89915635 7798463.68631608),(604994.112782786 7798485.4118939,604992.232730287 7798476.56369494,604991.845175605 7798474.73406736),(604996.413373345 7798496.29967774,604996.314423213 7798495.76978559,604995.242463455 7798490.73081127,604994.112782786 7798485.4118939),(604998.425359353 7798507.20745748,604996.413373345 7798496.29967774),(605001.352634078 7798523.12421768,605000.62699978 7798519.17502153,604998.425359353 7798507.20745748),(605007.339117037 7798545.33969577,605005.071509855 7798543.05016181,605003.809895678 7798536.07158228,605003.735683078 7798535.67166368,605003.240932422 7798533.05219687,605002.086514219 7798526.99343011,605001.690713694 7798524.95384526,605001.352634078 7798523.12421768),(604981.817108256 7798379.11247161,604983.227334931 7798373.02204206,604983.953902616 7798369.87541102),(604983.953902613 7798369.87541102,604984.877437175 7798365.87622504),(604979.451671628 7798397.57977189,604979.591850981 7798393.02069986,604979.905193066 7798389.9913165,604980.160814236 7798387.57180897,604980.523631385 7798384.69239508,604981.817108257 7798379.11247161))"
27440,17068,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((609283.460806196 7799946.08457822,609283.732919057 7799946.21455177,609278.323645199 7799957.2423071),(609288.532000438 7799935.596713,609283.460806196 7799946.08457822),(609271.949607557 7799970.03970223,609269.87990064 7799974.18885768,609266.301204216 7799981.37739447),(609278.323645199 7799957.2423071,609273.846151746 7799966.23047759,609273.153500826 7799967.62019471,609271.949607557 7799970.03970223),(609266.301204216 7799981.37739447,609266.004353821 7799981.96727441,609261.601072967 7799991.35536349),(609261.601072967 7799991.35536349,609260.825963603 7799993.01502566,609259.836462287 7799995.11459831,609256.645320545 7800001.89321854),(609256.645320545 7800001.89321854,609251.499913704 7800012.83099218),(609251.499913704 7800012.83099218,609249.009668727 7800018.06992582,609247.459449999 7800021.21928477,609247.088387006 7800021.96913214,609245.554659967 7800025.10849314),(609245.554659967 7800025.10849314,609241.176116646 7800034.02667786,609239.048688818 7800038.35579669,609238.570429848 7800039.32559928,609238.339546208 7800039.81549957,609236.566689684 7800043.46475677,609234.868045759 7800046.98404043,609233.400285475 7800050.03341974),(609233.400285475 7800050.03341974,609232.295342339 7800052.30295778,609225.83060041 7800064.43048926,609222.44980425 7800070.76919903,609221.600482287 7800070.63922548))"
27441,5745,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614567.620468847 7796982.85773445,614578.02672435 7796983.90752078),(614588.111391924 7796984.9273132,614597.857979882 7796985.91711173),(614557.807914136 7796981.85793796,614560.067275472 7796982.08789116,614567.084488969 7796982.79774667,614567.620468847 7796982.85773445),(614578.02672435 7796983.90752078,614588.111391924 7796984.9273132),(614607.687026281 7796986.90691026,614622.554283547 7796988.46659279),(614597.857979882 7796985.91711173,614607.687026281 7796986.90691026),(614529.203080273 7796979.46842434,614529.607126643 7796979.00851796,614534.299012048 7796979.47842231,614543.344703241 7796980.39823508),(614543.344703241 7796980.39823508,614557.807914136 7796981.85793796),(614622.554283547 7796988.46659279,614635.483767404 7796989.81631806,614636.539235474 7796991.26602298))"
27442,4261,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((602491.919577018 7789486.03369125,602493.13171613 7789487.58337582,602493.634712632 7789489.72294032,602493.766646141 7789491.44259029,602492.991536777 7789493.90208966,602492.381344299 7789495.14183731))"
27443,37133,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((607059.705024771 7805276.88950833,607065.4441324 7805282.75831376,607070.581293396 7805288.48714767),(607086.899819258 7805313.12213329,607089.406555924 7805322.32026104),(607039.873769238 7805270.60078838,607055.516135867 7805275.37981563,607059.705024771 7805276.88950833),(607080.764911102 7805302.41431283,607086.899819258 7805313.12213329),(607070.581293396 7805288.48714767,607072.947850709 7805291.59651477,607075.652487638 7805295.17578622,607078.357124567 7805298.82504342,607080.764911102 7805302.41431283))"
27444,30172,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((605013.267879086 7794659.65061652,605012.583474009 7794667.23907192,605012.517507255 7794668.03890911),(605019.18839529 7794600.06274546,605018.776103075 7794604.75179102,605018.569956968 7794607.0713189,605014.397559753 7794654.32170122,605013.498762726 7794657.0611436,605013.267879086 7794659.65061652),(605012.517507255 7794668.03890911,605011.899068933 7794672.38802387,605011.198172167 7794682.73591758),(605011.198172167 7794682.73591758,605014.983014699 7794683.65573036,605013.729646365 7794698.6426798),(605013.729646365 7794698.6426798,605015.147931585 7794699.2125638,605014.570722484 7794701.97200214,605017.176409282 7794702.99179456))"
27445,5021,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((599284.657208879 7788899.70303716,599269.971360189 7788896.63366192),(599299.318320038 7788902.24252025,599288.409068035 7788900.35290488,599284.657208879 7788899.70303716),(599313.847497687 7788903.61224145,599311.423219465 7788904.54205219,599306.920988479 7788903.69222517,599299.318320038 7788902.24252025),(599269.971360189 7788896.63366192,599255.269019808 7788893.89421952))"
27446,65351,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614196.532737996 7806571.66596034,614186.984050302 7806566.39703282),(614186.984050302 7806566.39703282,614181.970576969 7806563.79756193,614176.569548955 7806562.37785091),(614176.569548955 7806562.37785091,614170.310953134 7806560.51822943,614164.324470176 7806559.54842683,614154.272785979 7806558.42865476))"
27447,11933,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((611922.436077144 7798911.39518625,611926.99602904 7798922.21298432),(611919.302656312 7798906.33621599,611922.436077144 7798911.39518625),(611926.99602904 7798922.21298432,611941.129406163 7798955.76615467,611942.498216316 7798959.00549531,611944.526694013 7798963.81451645,611945.755324813 7798966.73392221,611953.316764033 7798985.34013497,611955.114358089 7798989.65925582,611956.878968769 7798993.90839093,611957.20880254 7798995.03816097,611957.09336072 7798995.81800223))"
27448,34332,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604185.591257877 7801528.38250607,604189.95330951 7801543.04952064),(604184.280168635 7801513.57551998,604185.591257877 7801528.38250607),(604183.900859797 7801498.51858478,604184.280168635 7801513.57551998),(604183.628746934 7801492.65977733,604183.900859797 7801498.51858478),(604210.873016489 7801582.3315249,604197.638436394 7801559.27621774,604189.95330951 7801543.04952064))"
27449,46755,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614042.838446164 7795327.86460351,614042.475629014 7795323.2755376,614041.83245316 7795319.44631703))"
27450,1148,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((601705.051639232 7786022.96858811,601693.870274366 7786023.86840496,601687.628170235 7786024.34830727,601681.204657527 7786024.68823808),(601657.069071274 7786025.7680183,601669.050283036 7786025.13814651),(601633.560169186 7786027.74761535,601645.252776398 7786026.49786974),(601585.08285057 7786031.27689698,601563.165396431 7786034.29628239,601561.318327308 7786033.36647165),(601609.218436823 7786029.37728364,601597.228979217 7786029.60723683),(601597.228979217 7786029.60723683,601585.08285057 7786031.27689698),(601657.069071274 7786025.7680183,601645.252776398 7786026.49786974),(601633.560169186 7786027.74761535,601625.273095668 7786027.6776296,601625.149408004 7786029.06734673,601621.620186645 7786029.13733248),(601621.620186645 7786029.13733248,601609.218436823 7786029.37728364),(601669.050283036 7786025.13814651,601681.204657527 7786024.68823808))"
26770,56757,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((617855.634390176 7806091.84362679,617860.738567795 7806109.17010003,617857.893751514 7806148.66206156,617856.797054221 7806187.78409838,617864.680081368 7806214.99855896,617872.785746312 7806226.14628987,617882.664267779 7806238.68373791,617894.596004475 7806247.0120427,617955.565777198 7806279.94533923,617913.330562716 7806325.53605937,617936.17979726 7806347.45159852),(617841.154687592 7806076.98665088,617841.179425125 7806080.57592029,617844.725138173 7806088.03440214,617850.142657875 7806090.2439524,617855.634390176 7806091.84362679),(617915.56518652 7805881.00654206,617863.748300964 7805893.98390056,617880.30595631 7805962.97985663,617897.135724518 7806034.60527749,617881.831437504 7806048.58243248,617863.921463693 7806063.98929645,617858.825531919 7806062.06968718,617852.632902853 7806061.92971568,617844.411796089 7806066.73873681,617841.12995006 7806074.05724715,617841.154687592 7806076.98665088),(617926.037408775 7805859.04101308,617915.56518652 7805881.00654206))"
26771,21656,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604968.748565732 7796965.40128767,604956.198390713 7796968.10073819,604952.207402074 7796968.95056522,604949.131702151 7796969.61043091),(604949.131702151 7796969.61043091,604944.75315883 7796971.10012768,604933.258451881 7796974.98933604,604930.248718714 7796976.00912846))"
26772,67849,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((601876.317825258 7787698.44754923,601866.942300294 7787692.2088191),(601855.604264387 7787684.26043697,601850.697987031 7787680.82113703),(601861.252667731 7787688.21963109,601855.604264387 7787684.26043697),(601866.942300294 7787692.2088191,601861.252667731 7787688.21963109))"
26773,48715,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((605032.827021756 7793566.54311539,605036.422209869 7793561.66410849,605036.875731304 7793561.24419397,605037.840495088 7793559.65451755))"
26774,17565,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((603757.755626581 7798269.70580026,603762.719624847 7798271.87535866),(603762.719624847 7798271.87535866,603767.873277532 7798274.07491094),(603767.873277532 7798274.07491094,603768.532945076 7798274.35485395),(603768.532945076 7798274.35485395,603773.233076325 7798276.89433705),(603773.233076325 7798276.89433705,603773.966956467 7798275.28466469,603776.176842738 7798275.91453648,603777.075639767 7798276.16448561,603778.394974854 7798276.62439201,603780.340994108 7798277.30425362),(603780.340994108 7798277.30425362,603782.814747397 7798278.18407453,603784.933929381 7798278.94391987),(603791.843946901 7798281.44341111,603792.940644192 7798282.12327271,603796.8326827 7798284.49279042),(603784.933929381 7798278.94391987,603791.843946901 7798281.44341111),(603757.623693072 7798269.63581451,603757.755626581 7798269.70580026),(603757.467022031 7798269.54583282,603757.557726318 7798269.60582062))"
26775,5568,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614450.776855173 7796717.64171841,614460.416247156 7796718.6415149,614463.904239293 7796719.00144164),(614463.904239293 7796719.00144164,614466.790284796 7796719.30138059,614469.98142654 7796719.63131343,614476.83372315 7796720.44114859),(614476.83372315 7796720.44114859,614483.331448455 7796721.21099189,614490.216728441 7796722.03082502),(614490.216728441 7796722.03082502,614493.787179021 7796722.46073751,614499.748924448 7796723.11060523,614503.327620872 7796723.50052587),(614503.327620872 7796723.50052587,614516.999230714 7796724.99022264),(614434.920096593 7796715.99205419,614436.791903247 7796716.19201349,614450.776855173 7796717.64171841),(614516.999230714 7796724.99022264,614521.946737293 7796725.58010257,614529.87099366 7796726.51991128),(614529.87099366 7796726.51991128,614531.470687455 7796726.70987261,614543.097327911 7796727.86963655,614543.789978833 7796728.71946357))"
26776,46428,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614260.932781948 7794457.10184475,614272.320292921 7794463.3605708,614281.910209837 7794468.83945558,614293.850192378 7794473.60848487,614305.015065554 7794477.41770951))"
26777,30377,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((608519.598773994 7794033.68802939,608523.33414146 7794034.34789508),(608517.842409159 7794033.33810063,608519.598773994 7794033.68802939))"
