ID_SONDAGEM_GEOTECNICA;COD_RELATORIO;NOME_EMPREENDIMENTO;CODIGO_FURO_SONDAGEM;TIPO_FURO_SONDAGEM;CAMPANHA;GEOMETRIA
256;0511_18092015;BRT - Antônio Carlos - Pedro I;ST 03;Sondagem a trado;01_2015;POINT (608230.73 7805565.43)
257;0511_18092015;BRT - Antônio Carlos - Pedro I;ST 04;Sondagem a trado;01_2015;POINT (608239.16 7805557.29)
258;0511_18092015;BRT - Antônio Carlos - Pedro I;ST 05;Sondagem a trado;01_2015;POINT (608241.90 7805539.89)
259;0511_18092015;BRT - Antônio Carlos - Pedro I;ST 06;Sondagem a trado;01_2015;POINT (608240.54 7805530.87)
260;0511_18092015;BRT - Antônio Carlos - Pedro I;ST 07;Sondagem a trado;01_2015;POINT (608133.96 7805560.54)
261;0339_22122014;Recuperação Ambiental da Bacia do Bonsucesso;SP 01;Sondagem a percussão;01_2014;POINT (605392.40 7790706.91)
262;0339_22122014;Recuperação Ambiental da Bacia do Bonsucesso;SP 02;Sondagem a percussão;01_2014;POINT (605400.73 7790702.00)
263;0339_22122014;Recuperação Ambiental da Bacia do Bonsucesso;SP 02 A;Sondagem a percussão;01_2014;POINT (605401.73 7790703.01)
264;0339_22122014;Recuperação Ambiental da Bacia do Bonsucesso;SP 02 B;Sondagem a percussão;01_2014;POINT (605399.73 7790701.00)
265;0339_22122014;Recuperação Ambiental da Bacia do Bonsucesso;SP 03;Sondagem a percussão;01_2014;POINT (605407.62 7790698.20)
266;0339_22122014;Recuperação Ambiental da Bacia do Bonsucesso;SP 03 A;Sondagem a percussão;01_2014;POINT (605408.62 7790699.20)
267;0339_22122014;Recuperação Ambiental da Bacia do Bonsucesso;SP 03 B;Sondagem a percussão;01_2014;POINT (605406.62 7790697.20)
268;0339_22122014;Recuperação Ambiental da Bacia do Bonsucesso;SP 04;Sondagem a percussão;01_2014;POINT (605430.99 7790730.96)
269;0339_22122014;Recuperação Ambiental da Bacia do Bonsucesso;SP 04 A;Sondagem a percussão;01_2014;POINT (605431.99 7790731.96)
270;0339_22122014;Recuperação Ambiental da Bacia do Bonsucesso;SP 04 B;Sondagem a percussão;01_2014;POINT (605429.99 7790729.96)
271;0339_22122014;Recuperação Ambiental da Bacia do Bonsucesso;SP 05;Sondagem a percussão;01_2014;POINT (605558.51 7790789.16)
272;0339_22122014;Recuperação Ambiental da Bacia do Bonsucesso;SP 06;Sondagem a percussão;01_2014;POINT (605553.48 7790809.45)
273;0339_22122014;Recuperação Ambiental da Bacia do Bonsucesso;SP 07;Sondagem a percussão;01_2014;POINT (605567.73 7790845.13)
274;0339_22122014;Recuperação Ambiental da Bacia do Bonsucesso;SP 08;Sondagem a percussão;01_2014;POINT (605573.52 7790893.65)
275;0339_22122014;Recuperação Ambiental da Bacia do Bonsucesso;SP 09;Sondagem a percussão;01_2014;POINT (605566.72 7790936.06)
276;0339_22122014;Recuperação Ambiental da Bacia do Bonsucesso;SP 10;Sondagem a percussão;01_2014;POINT (605521.45 7791026.57)
277;0339_22122014;Recuperação Ambiental da Bacia do Bonsucesso;SP 11;Sondagem a percussão;01_2014;POINT (605510.41 7791086.37)
278;0339_22122014;Recuperação Ambiental da Bacia do Bonsucesso;SP 12;Sondagem a percussão;01_2014;POINT (605523.47 7791093.20)
279;0339_22122014;Recuperação Ambiental da Bacia do Bonsucesso;SP 13;Sondagem a percussão;01_2014;POINT (605446.91 7791185.72)
280;0339_22122014;Recuperação Ambiental da Bacia do Bonsucesso;SP 13 A;Sondagem a percussão;01_2014;POINT (605447.91 7791186.72)
281;0339_22122014;Recuperação Ambiental da Bacia do Bonsucesso;SP 14;Sondagem a percussão;01_2014;POINT (605501.73 7791213.56)
282;0339_22122014;Recuperação Ambiental da Bacia do Bonsucesso;SP 15;Sondagem a percussão;01_2014;POINT (605546.90 7791183.89)
283;0339_22122014;Recuperação Ambiental da Bacia do Bonsucesso;SP 16;Sondagem a percussão;01_2014;POINT (605560.06 7791183.27)
284;0339_22122014;Recuperação Ambiental da Bacia do Bonsucesso;SP 17;Sondagem a percussão;01_2014;POINT (605527.00 7791239.69)
285;0339_22122014;Recuperação Ambiental da Bacia do Bonsucesso;SP 18;Sondagem a percussão;01_2014;POINT (605577.59 7791274.41)
286;0339_22122014;Recuperação Ambiental da Bacia do Bonsucesso;ST 01;Sondagem a trado;01_2014;POINT (605507.78 7790794.72)
287;0339_22122014;Recuperação Ambiental da Bacia do Bonsucesso;ST 02;Sondagem a trado;01_2014;POINT (605560.69 7790862.91)
288;0339_22122014;Recuperação Ambiental da Bacia do Bonsucesso;ST 02 A;Sondagem a trado;01_2014;POINT (605561.69 7790863.91)
289;0339_22122014;Recuperação Ambiental da Bacia do Bonsucesso;ST 03;Sondagem a trado;01_2014;POINT (605586.24 7790889.16)
290;0339_22122014;Recuperação Ambiental da Bacia do Bonsucesso;ST 04;Sondagem a trado;01_2014;POINT (605579.12 7790942.47)
291;0339_22122014;Recuperação Ambiental da Bacia do Bonsucesso;ST 04 A;Sondagem a trado;01_2014;POINT (605580.12 7790943.47)
161;2509_11102019;Galpão Projeto Superar;SP 02;Sondagem a percussão;01_2019;POINT (609685.15 7797625.32)
162;2509_11102019;Galpão Projeto Superar;SP 01;Sondagem a percussão;01_2019;POINT (609676.51 7797621.06)
163;2509_11102019;Galpão Projeto Superar;POÇO 01;poço de inspeçãoo;01_2019;POINT (609675.52 7797617.39)
164;2509_11102019;Galpão Projeto Superar;SP 02 A;Sondagem a percussão;01_2019;POINT (609685.49 7797623.24)
292;0339_22122014;Recuperação Ambiental da Bacia do Bonsucesso;ST 05;Sondagem a trado;01_2014;POINT (605532.76 7790986.40)
293;0339_22122014;Recuperação Ambiental da Bacia do Bonsucesso;ST 05 A;Sondagem a trado;01_2014;POINT (605533.76 7790987.40)
167;0188_05022020;UPA Pampulha;SP 02;Sondagem a percussão;01_2020;POINT (604901.92 7802224.38)
168;0188_05022020;UPA Pampulha;SP 01;Sondagem a percussão;01_2020;POINT (604885.67 7802213.83)
169;0188_05022020;UPA Pampulha;SP 04;Sondagem a percussão;01_2020;POINT (604923.32 7802244.51)
170;0188_05022020;UPA Pampulha;SP 03;Sondagem a percussão;01_2020;POINT (604912.84 7802232.08)
171;0188_05022020;UPA Pampulha;SP 05;Sondagem a percussão;01_2020;POINT (604918.63 7802260.89)
172;1674_25052020;Jardim Felicidade;SP 01;Sondagem a percussão;01_2020;POINT (611948.65 7807839.82)
173;1674_25052020;Jardim Felicidade;SP03;Sondagem a percussão;01_2020;POINT (611936.55 7807836.33)
174;1674_25052020;Jardim felicidade;SP 02;Sondagem a percussão;01_2020;POINT (611943.11 7807833.07)
294;0339_22122014;Recuperação Ambiental da Bacia do Bonsucesso;ST 05 B;Sondagem a trado;01_2014;POINT (605531.76 7790985.40)
295;0339_22122014;Recuperação Ambiental da Bacia do Bonsucesso;ST 06;Sondagem a trado;01_2014;POINT (605533.72 7791028.58)
296;0339_22122014;Recuperação Ambiental da Bacia do Bonsucesso;ST 07;Sondagem a trado;01_2014;POINT (605482.99 7791102.39)
297;0339_22122014;Recuperação Ambiental da Bacia do Bonsucesso;ST 07 A;Sondagem a trado;01_2014;POINT (605483.99 7791103.39)
298;0339_22122014;Recuperação Ambiental da Bacia do Bonsucesso;ST 08;Sondagem a trado;01_2014;POINT (605458.65 7791133.52)
299;0339_22122014;Recuperação Ambiental da Bacia do Bonsucesso;ST 08 A;Sondagem a trado;01_2014;POINT (605459.65 7791134.52)
300;0339_22122014;Recuperação Ambiental da Bacia do Bonsucesso;ST 08 B;Sondagem a trado;01_2014;POINT (605457.65 7791132.52)
301;0339_22122014;Recuperação Ambiental da Bacia do Bonsucesso;ST 09;Sondagem a trado;01_2014;POINT (605456.97 7791178.71)
302;0339_22122014;Recuperação Ambiental da Bacia do Bonsucesso;ST 10;Sondagem a trado;01_2014;POINT (605501.79 7791201.69)
303;0339_22122014;Recuperação Ambiental da Bacia do Bonsucesso;ST 11;Sondagem a trado;01_2014;POINT (605542.69 7791234.51)
304;0339_22122014;Recuperação Ambiental da Bacia do Bonsucesso;ST 12;Sondagem a trado;01_2014;POINT (605565.54 7791283.35)
305;0339_22122014;Recuperação Ambiental da Bacia do Bonsucesso;ST 12 A;Sondagem a trado;01_2014;POINT (605564.54 7791284.35)
364;E51_OP2011_17092012;Parque Ecologico do Bairro Vitoria;SP 01;Sondagem a percussão;10_2012;POINT (616405.94 7803506.45)
365;E51_OP2011_17092012;Parque Ecologico do Bairro Vitoria;SP 01A;Sondagem a percussão;10_2012;POINT (616407.58 7803507.59)
366;E51_OP2011_17092012;Parque Ecologico do Bairro Vitoria;SP 01B;Sondagem a percussão;10_2012;POINT (616404.38 7803505.11)
367;E51_OP2011_17092012;Parque Ecologico do Bairro Vitoria;SP 02;Sondagem a percussão;10_2012;POINT (616415.68 7803514.41)
368;E51_OP2011_17092012;Parque Ecologico do Bairro Vitoria;SP 03;Sondagem a percussão;10_2012;POINT (616535.57 7803549.53)
369;E51_OP2011_17092012;Parque Ecologico do Bairro Vitoria;SP 03A;Sondagem a percussão;10_2012;POINT (616533.57 7803549.21)
370;E51_OP2011_17092012;Parque Ecologico do Bairro Vitoria;SP 03B;Sondagem a percussão;10_2012;POINT (616538.00 7803549.76)
371;E51_OP2011_17092012;Parque Ecologico do Bairro Vitoria;SP 04;Sondagem a percussão;10_2012;POINT (616647.61 7803570.84)
372;E51_OP2011_17092012;Parque Ecologico do Bairro Vitoria;SP 04A;Sondagem a percussão;10_2012;POINT (616650.18 7803571.76)
373;E51_OP2011_17092012;Parque Ecologico do Bairro Vitoria;SP 04B;Sondagem a percussão;10_2012;POINT (616646.74 7803572.94)
374;E51_OP2011_17092012;Parque Ecologico do Bairro Vitoria;SP 05;Sondagem a percussão;10_2012;POINT (616823.46 7803632.84)
375;E51_OP2011_17092012;Parque Ecologico do Bairro Vitoria;SP 06;Sondagem a percussão;10_2012;POINT (616910.41 7803684.57)
376;E51_OP2011_17092012;Parque Ecologico do Bairro Vitoria;SP 07;Sondagem a percussão;10_2012;POINT (616917.51 7803707.96)
377;E51_OP2011_17092012;Parque Ecologico do Bairro Vitoria;SP 07A;Sondagem a percussão;10_2012;POINT (616918.65 7803709.83)
378;E51_OP2011_17092012;Parque Ecologico do Bairro Vitoria;SP 07B;Sondagem a percussão;10_2012;POINT (616916.54 7803706.00)
379;E51_OP2011_17092012;Parque Ecologico do Bairro Vitoria;SP 08;Sondagem a percussão;10_2012;POINT (616921.23 7803719.59)
380;E51_OP2011_17092012;Parque Ecologico do Bairro Vitoria;SP 08A;Sondagem a percussão;10_2012;POINT (616920.91 7803721.51)
381;E51_OP2011_17092012;Parque Ecologico do Bairro Vitoria;SP 08B;Sondagem a percussão;10_2012;POINT (616921.47 7803717.56)
382;E51_OP2011_17092012;Parque Ecologico do Bairro Vitoria;SP 09;Sondagem a percussão;10_2012;POINT (616918.86 7803741.17)
383;E51_OP2011_17092012;Parque Ecologico do Bairro Vitoria;SP 09A;Sondagem a percussão;10_2012;POINT (616917.06 7803742.13)
384;E51_OP2011_17092012;Parque Ecologico do Bairro Vitoria;SP 09B;Sondagem a percussão;10_2012;POINT (616920.35 7803739.96)
385;E51_OP2011_17092012;Parque Ecologico do Bairro Vitoria;SP 10;Sondagem a percussão;10_2012;POINT (616186.12 7803541.50)
386;E51_OP2011_17092012;Parque Ecologico do Bairro Vitoria;SP 11;Sondagem a percussão;10_2012;POINT (616210.68 7803507.67)
1141;0432_11102019;Bacia de Detenção do Bairro das Indústrias;SM 01;SM;10_2019;POINT (603333.38 7792559.11)
1142;0432_11102019;Bacia de Detenção do Bairro das Indústrias;SM 02;SM;10_2019;POINT (603346.16 7792561.68)
1143;0432_11102019;Bacia de Detenção do Bairro das Indústrias;SM 03;SM;10_2019;POINT (603336.10 7792530.42)
1144;0432_11102019;Bacia de Detenção do Bairro das Indústrias;SM 04;SM;10_2019;POINT (603352.10 7792530.64)
1145;1558_11102019;Córrego Cachoeirinha;SM 400;SM;10_2019;POINT (612291.90 7802839.83)
1146;1558_11102019;Córrego Cachoeirinha;SM 401;SM;10_2019;POINT (612270.10 7803003.60)
1147;1558_11102019;Córrego Cachoeirinha;SM 402;SM;10_2019;POINT (612213.71 7803155.30)
1148;1558_11102019;Córrego Cachoeirinha;SM 403;SM;10_2019;POINT (612251.66 7803051.30)
1149;1558_11102019;Córrego Cachoeirinha;SM 207;SM;10_2019;POINT (612398.65 7802571.67)
1150;1558_11102019;Córrego Cachoeirinha;SM 208;SM;10_2019;POINT (612403.18 7802560.02)
201;2488_12112019;Av. Desembargador Cândido Martins de Oliveira;SP 01;Sondagem a percussão;01_2019;POINT (614287.84 7806325.17)
202;2488_12112019;Av. Desembargador Cândido Martins de Oliveira;SP 02;Sondagem a percussão;01_2019;POINT (614341.76 7806351.19)
203;2354_12022020;Rua das Quaresmeiras;SP 01;Sondagem a percussão;01_2020;POINT (607099.30 7792761.91)
204;1084_08062020;Av. Desembargador Cândido Martins de Oliveira;SP 01;Sondagem a percussão;01_2020;POINT (613954.50 7806735.50)
205;1084_08062020;Av. Desembargador Cândido Martins de Oliveira;SP 02;Sondagem a percussão;01_2020;POINT (613941.28 7806746.04)
306;2509_22112019;Galpão Projeto Superar;SM 02;Sondagem rotativa-mista;01_2019;POINT (609685.78 7797622.02)
307;2509_22112019;Galpão Projeto Superar;SM 01;Sondagem rotativa-mista;01_2019;POINT (609676.49 7797620.02)
308;2419_24082020;Rua João Nascimento Pires;SP 01;Sondagem a percussão;01_2020;POINT (611556.61 7809915.94)
309;2419_24082020;Rua João Nascimento Pires;SP 02;Sondagem a percussão;01_2020;POINT (611561.84 7809901.88)
310;2419_24082020;Rua João Nascimento Pires;SP 03;Sondagem a percussão;01_2020;POINT (611568.09 7809888.25)
311;2419_24082020;Rua João Nascimento Pires;SP 04;Sondagem a percussão;01_2020;POINT (611575.67 7809875.29)
312;2419_24082020;Rua João Nascimento Pires;SP 05;Sondagem a percussão;01_2020;POINT (611585.58 7809864.04)
313;2419_24082020;Rua João Nascimento Pires;SP 06;Sondagem a percussão;01_2020;POINT (611598.06 7809854.93)
314;2419_24082020;Rua João Nascimento Pires;SP 07;Sondagem a percussão;01_2020;POINT (611649.07 7809839.55)
315;2419_24082020;Rua João Nascimento Pires;SP 08;Sondagem a percussão;01_2020;POINT (611659.54 7809836.44)
316;2419_24082020;Rua João Nascimento Pires;SP 09;Sondagem a percussão;01_2020;POINT (611669.05 7809834.91)
317;2419_24082020;Rua João Nascimento Pires;SP 10;Sondagem a percussão;01_2020;POINT (611690.15 7809837.46)
318;2419_24082020;Rua João Nascimento Pires;SP 11;Sondagem a percussão;01_2020;POINT (611696.28 7809827.54)
319;2419_24082020;Rua João Nascimento Pires;SP 12;Sondagem a percussão;01_2020;POINT (611710.71 7809823.44)
320;2419_24082020;Rua João Nascimento Pires;SP 13;Sondagem a percussão;01_2020;POINT (611725.17 7809819.47)
321;2419_24082020;Rua João Nascimento Pires;SP 14;Sondagem a percussão;01_2020;POINT (611739.85 7809814.77)
322;2419_24082020;Rua João Nascimento Pires;SP 15;Sondagem a percussão;01_2020;POINT (611919.03 7809811.81)
323;2419_24082020;Rua João Nascimento Pires;SP 16;Sondagem a percussão;01_2020;POINT (611933.49 7809815.78)
324;2419_24082020;Rua João Nascimento Pires;SP 17;Sondagem a percussão;01_2020;POINT (611947.96 7809819.75)
325;2419_24082020;Rua João Nascimento Pires;SP 18;Sondagem a percussão;01_2020;POINT (612113.70 7809641.07)
326;2419_24082020;Rua João Nascimento Pires;SP 19;Sondagem a percussão;01_2020;POINT (612113.91 7809621.99)
661;0347_04022014;Bacia do Córrego Fazenda Velha;SP 01;Sondagem a percussão;01_2014;POINT (612076.66 7807789.80)
662;0347_04022014;Bacia do Córrego Fazenda Velha;SP 02;Sondagem a percussão;01_2014;POINT (612097.24 7807700.55)
663;0347_04022014;Bacia do Córrego Fazenda Velha;SP 02 A;Sondagem a percussão;01_2014;POINT (612097.0 7807668.0)
664;0347_04022014;Bacia do Córrego Fazenda Velha;SP 03;Sondagem a percussão;01_2014;POINT (612088.51 7807636.27)
665;0347_04022014;Bacia do Córrego Fazenda Velha;SP 03 A;Sondagem a percussão;01_2014;POINT (612088.0 7807633.0)
666;0347_04022014;Bacia do Córrego Fazenda Velha;SP 04;Sondagem a percussão;01_2014;POINT (612098.03 7807595.54)
667;0347_04022014;Bacia do Córrego Fazenda Velha;SP 05;Sondagem a percussão;01_2014;POINT (612069.26 7807552.57)
668;0347_04022014;Bacia do Córrego Fazenda Velha;SP 06;Sondagem a percussão;01_2014;POINT (612129.28 7807516.38)
669;0347_04022014;Bacia do Córrego Fazenda Velha;SP 09;Sondagem a percussão;01_2014;POINT (612164.06 7807421.95)
670;0347_04022014;Bacia do Córrego Fazenda Velha;SP 09 A;Sondagem a percussão;01_2014;POINT (612166.0 7807420.0)
671;0347_04022014;Bacia do Córrego Fazenda Velha;SP 10;Sondagem a percussão;01_2014;POINT (612231.98 7807405.44)
672;0347_04022014;Bacia do Córrego Fazenda Velha;SP 10 A;Sondagem a percussão;01_2014;POINT (612232.0 7807404.0)
673;0347_04022014;Bacia do Córrego Fazenda Velha;SP 11;Sondagem a percussão;01_2014;POINT (612294.20 7807381.30)
674;0347_04022014;Bacia do Córrego Fazenda Velha;SP 11 A;Sondagem a percussão;01_2014;POINT (612294.0 7807378.0)
904;0348_05112013;Córrego Embira;SP 02;Sondagem a percussão;01_2014;POINT (610740.63 7805696.82)
870;1925_02042015;Barragem Pampulha;SM 501;Sondagem rotativa-mista;01_2015;POINT (608223.76 7805381.95)
871;1925_02042015;Barragem Pampulha;SM 501A;Sondagem rotativa-mista;01_2015;POINT (608221.0 7805380.0)
872;1925_02042015;Barragem Pampulha;SP 401;Sondagem a percussão;01_2015;POINT (608204.45 7805200.0)
873;1925_02042015;Barragem Pampulha;SP 402;Sondagem a percussão;01_2015;POINT (606246.39 7805200.00)
874;1925_02042015;Barragem Pampulha;SP 403;Sondagem a percussão;01_2015;POINT (608223.0 7805303.0)
875;1925_02042015;Barragem Pampulha;SP 403A;Sondagem a percussão;01_2015;POINT (608223.5 7805303.0)
876;1925_02042015;Barragem Pampulha;SP 404;Sondagem a percussão;01_2015;POINT (608241.54 7805306.05)
877;1925_02042015;Barragem Pampulha;SP 404 ;Sondagem a percussão;01_2015;POINT (606242.0 7805307.0)
878;1925_02042015;Barragem Pampulha;SP 404B;Sondagem a percussão;01_2015;POINT (608240.0 7805305.0)
879;1925_02042015;Barragem Pampulha;SP 405;Sondagem a percussão;01_2015;POINT (608272.04 7805309.72)
880;1925_02042015;Barragem Pampulha;SP 406;Sondagem a percussão;01_2015;POINT (608268.89 7805332.58)
881;1925_02042015;Barragem Pampulha;SP 407;Sondagem a percussão;01_2015;POINT (608270.35 7805365.57)
882;1925_02042015;Barragem Pampulha;SP 407A;Sondagem a percussão;01_2015;POINT (608271.0 7805364.0)
883;1925_02042015;Barragem Pampulha;SP 407B;Sondagem a percussão;01_2015;POINT (608268.0 7805360.0)
905;0348_05112013;Córrego Embira;SP 03;Sondagem a percussão;01_2014;POINT (610776.23 7805703.98)
906;0348_05112013;Córrego Embira;SP 17;Sondagem a percussão;01_2014;POINT (610906.56 7806116.50)
907;0348_05112013;Córrego Embira;SP 23;Sondagem a percussão;01_2014;POINT (610922.09 7806156.20)
908;0348_05112013;Córrego Embira;SP 24;Sondagem a percussão;01_2014;POINT (610974.77 7806124.48)
909;0348_05112013;Córrego Embira;SP 28;Sondagem a percussão;01_2014;POINT (611006.32 7806207.50)
910;0348_05112013;Córrego Embira;SP 30;Sondagem a percussão;01_2014;POINT (610966.99 7805627.61)
911;0348_05112013;Córrego Embira;SP 31;Sondagem a percussão;01_2014;POINT (610950.54 7805706.61)
912;0348_05112013;Córrego Embira;SP 32;Sondagem a percussão;01_2014;POINT (610933.26 7805649.40)
913;0348_05112013;Córrego Embira;SP 33;Sondagem a percussão;01_2014;POINT (610979.11 7805672.06)
914;0348_05112013;Córrego Embira;SP 34;Sondagem a percussão;01_2014;POINT (610979.11 7805672.06)
915;0348_05112013;Córrego Embira;SP 35;Sondagem a percussão;01_2014;POINT (610914.50 7805590.85)
916;0348_05112013;Córrego Embira;SP 35 A;Sondagem a percussão;01_2014;POINT (610914.50 7805590.85)
917;0348_05112013;Córrego Embira;SP 35 B;Sondagem a percussão;01_2014;POINT (610914.50 7805590.85)
918;0348_05112013;Córrego Embira;SP 36;Sondagem a percussão;01_2014;POINT (610923.93 7805571.87)
919;0348_05112013;Córrego Embira;SP 37;Sondagem a percussão;01_2014;POINT (610933.48 7805593.69)
920;0348_05112013;Córrego Embira;SP 38;Sondagem a percussão;01_2014;POINT (610942.27 7805578.69)
921;0348_05112013;Córrego Embira;SP 39;Sondagem a percussão;01_2014;POINT (610983.56 7805584.36)
922;0348_05112013;Córrego Embira;SP 40;Sondagem a percussão;01_2014;POINT (611006.45 7805597.39)
923;0348_05112013;Córrego Embira;SP 41;Sondagem a percussão;01_2014;POINT (611026.76 7805555.91)
924;0348_05112013;Córrego Embira;SP 42;Sondagem a percussão;01_2014;POINT (611036.08 7805588.77)
925;0348_05112013;Córrego Embira;SP 46;Sondagem a percussão;01_2014;POINT (610749.90 7805694.13)
926;0348_05112013;Córrego Embira;SP 47;Sondagem a percussão;01_2014;POINT (610813.59 7805747.50)
927;0348_05112013;Córrego Embira;SP 49;Sondagem a percussão;01_2014;POINT (610822.56 7805725.22)
928;0348_05112013;Córrego Embira;SP 54;Sondagem a percussão;01_2014;POINT (610904.13 7805652.73)
929;0348_05112013;Córrego Embira;SP 54 A;Sondagem a percussão;01_2014;POINT (610904.13 7805652.73)
930;0348_05112013;Córrego Embira;SP 54 B;Sondagem a percussão;01_2014;POINT (610904.13 7805652.73)
931;0348_05112013;Córrego Embira;SM 26;Sondagem rotativa-mista;01_2014;POINT (610980.90 7806188.22)
932;0348_05112013;Córrego Embira;SM 27;Sondagem rotativa-mista;01_2014;POINT (610988.27 7806181.41)
933;0348_05112013;Córrego Embira;SP 101;Sondagem a percussão;02_2015;POINT (610942.52 7806070.75)
934;0348_05112013;Córrego Embira;SP 102;Sondagem a percussão;02_2015;POINT (610964.53 7806069.97)
935;0348_05112013;Córrego Embira;SP 103;Sondagem a percussão;02_2015;POINT (610987.55 7806010.26)
936;0348_05112013;Córrego Embira;SP 104;Sondagem a percussão;02_2015;POINT (610954.27 7806111.88)
937;0348_05112013;Córrego Embira;SP 105;Sondagem a percussão;02_2015;POINT (610802.09 7805981.22)
940;0348_05112013;Córrego Embira;SP 106;Sondagem a percussão;02_2015;POINT (610830.74 7805940.94)
942;0348_05112013;Córrego Embira;SP 107;Sondagem a percussão;02_2015;POINT (610867.77 7805936.50)
941;0348_05112013;Córrego Embira;SP 106 ;Sondagem a percussão;02_2015;POINT (610830.74 7805940.94)
943;0348_05112013;Córrego Embira;SP 108;Sondagem a percussão;02_2015;POINT (610903.71 7805927.49)
944;0348_05112013;Córrego Embira;SP 109;Sondagem a percussão;02_2015;POINT (610857.64 7805834.14)
945;0348_05112013;Córrego Embira;SP 110;Sondagem a percussão;02_2015;POINT (610822.49 7807280.59)
946;0348_05112013;Córrego Embira;SP 111;Sondagem a percussão;02_2015;POINT (610830.31 7807272.21)
947;0348_05112013;Córrego Embira;SP 112;Sondagem a percussão;02_2015;POINT (610842.80 7807291.05)
948;0348_05112013;Córrego Embira;SP 112 ;Sondagem a percussão;02_2015;POINT (610842.80 7807291.05)
949;0348_05112013;Córrego Embira;SP 112 ;Sondagem a percussão;02_2015;POINT (610842.80 7807291.05)
950;0348_05112013;Córrego Embira;SP 113;Sondagem a percussão;02_2015;POINT (610903.93 7805826.29)
951;0348_05112013;Córrego Embira;SP 114;Sondagem a percussão;02_2015;POINT (610988.99 7806321.17)
952;0348_05112013;Córrego Embira;SM 100;Sondagem rotativa-mista;02_2015;POINT (610897.70 7806092.03)
953;0348_05112013;Córrego Embira;SM 102;Sondagem rotativa-mista;02_2015;POINT (610933.50 7806040.71)
954;0706_12042014;UPA Noroeste;SP 01;Sondagem a percussão;01_2014;POINT (603548.35 7798370.60)
955;0706_12042014;UPA Noroeste;SP 02;Sondagem a percussão;01_2014;POINT (603638.52 7798395.33)
956;0706_12042014;UPA Noroeste;SP 03;Sondagem a percussão;01_2014;POINT (603566.10 7798437.78)
957;0706_12042014;UPA Noroeste;SP 04;Sondagem a percussão;01_2014;POINT (602959.15 7797948.31)
958;0706_12042014;UPA Noroeste;SP 04 A;Sondagem a percussão;01_2014;POINT (602961.0 7797952.0)
959;0706_12042014;UPA Noroeste;SP 05;Sondagem a percussão;01_2014;POINT (603000.97 7797912.66)
960;0706_12042014;UPA Noroeste;SP 06;Sondagem a percussão;01_2014;POINT (603008.75 7797880.00)
961;0293_30012015;Rua Onísio;SP 01;Sondagem a percussão;01_2015;POINT (613407.14 7801483.49)
962;0293_30012015;Rua Onísio;SP 02;Sondagem a percussão;01_2015;POINT (613410.69 7801482.62)
963;0293_30012015;Rua Onísio;SP 03;Sondagem a percussão;01_2015;POINT (613414.89 7801478.70)
964;XXXX_30112009;Via 210;SP 01;Sondagem a percussão;01_2009;POINT (604763.46 7792638.13)
965;XXXX_30112009;Via 210;SP 02;Sondagem a percussão;01_2009;POINT (604798.75 7792500.05)
966;XXXX_30112009;Via 210;SP 03;Sondagem a percussão;01_2009;POINT (604857.38 7792421.14)
967;XXXX_30112009;Via 210;SP 04;Sondagem a percussão;01_2009;POINT (604962.09 7792678.69)
968;XXXX_30112009;Via 210;SP 05;Sondagem a percussão;01_2009;POINT (604880.62 7792641.19)
969;XXXX_30112009;Via 210;SP 06;Sondagem a percussão;01_2009;POINT (604949.17 7792556.85)
970;XXXX_30112009;Via 210;SP 07;Sondagem a percussão;01_2009;POINT (604947.06 7792481.67)
971;XXXX_30112009;Via 210;SP 08;Sondagem a percussão;01_2009;POINT (604880.16 7792397.98)
972;XXXX_30112009;Via 210;SP 09;Sondagem a percussão;01_2009;POINT (604916.57 7792346.15)
973;XXXX_30112009;Via 210;SP 10;Sondagem a percussão;01_2009;POINT (604970.92 7792284.88)
974;XXXX_30112009;Via 210;SP 11;Sondagem a percussão;01_2009;POINT (604966.86 7792193.94)
975;XXXX_30112009;Via 210;SP 12;Sondagem a percussão;01_2009;POINT (605089.48 7792129.57)
976;XXXX_30112009;Via 210;SP 13;Sondagem a percussão;01_2009;POINT (605185.71 7792117.56)
977;XXXX_30112009;Via 210;SP 14;Sondagem a percussão;01_2009;POINT (605257.56 7792041.57)
978;XXXX_30112009; Via 210;SP 15;Sondagem a percussão;01_2009;POINT (605285.41 7791992.98)
979;XXXX_30112009;Via 210;SP 16;Sondagem a percussão;01_2009;POINT (605311.27 7791947.78)
980;XXXX_30112009; Via 210;SP 17;Sondagem a percussão;01_2009;POINT (605403.57 7791928.09)
981;XXXX_30112009; Via 210;SP 18;Sondagem a percussão;01_2009;POINT (605499.52 7791907.53)
982;XXXX_30112009; Via 210;SP 19;Sondagem a percussão;01_2009;POINT (605594.72 7791931.48)
983;XXXX_30112009; Via 210;SP 20;Sondagem a percussão;01_2009;POINT (605621.48 7791809.19)
984;XXXX_04122006;Av. Coronel Manoel Assunção;ST 01 ;Sondagem a trado;01_2006;POINT (609928.54 7809442.80)
985;XXXX_04122006;Av. Coronel Manoel Assunção;ST 02;Sondagem a trado;01_2006;POINT (609938.96 7809393.74)
986;XXXX_04122006;Av. Coronel Manoel Assunção;ST 03;Sondagem a trado;01_2006;POINT (609958.16 7809346.84)
987;XXXX_04122006;Av. Coronel Manoel Assunção;ST 04;Sondagem a trado;01_2006;POINT (609954.95 7809298.94)
