ID_UNIDADE_FPMZB;NOME_UNIDADE_FPMZB;IND_ABERTO_PUBLICO;LEGISLACAO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;BAIRRO;TELEFONE_PRINCIPAL;GEOMETRIA
341;Área das nascentes da Barragem Santa Lúcia;NÃO;Lei Municipal n°. 9.422-1997;RUA;LAPLACE;110;Santa Lúcia;3277-4161;POLYGON ((610211.30 7792110.44, 610222.45 7792121.43, 610234.95 7792133.75, 610214.66 7792154.33, 610212.14 7792156.11, 610203.30 7792145.69, 610201.19 7792143.20, 610194.12 7792137.23, 610186.78 7792131.04, 610185.66 7792130.39, 610173.76 7792123.58, 610163.12 7792117.48, 610163.02 7792117.45, 610160.45 7792116.66, 610149.88 7792113.44, 610142.18 7792111.10, 610136.82 7792110.40, 610125.79 7792108.96, 610123.34 7792108.97, 610123.74 7792077.97, 610127.89 7792078.53, 610139.13 7792080.07, 610148.79 7792082.86, 610154.08 7792084.38, 610160.45 7792086.22, 610169.79 7792088.91, 610170.39 7792089.08, 610179.74 7792092.58, 610185.53 7792094.79, 610188.81 7792096.04, 610200.23 7792099.53, 610211.30 7792110.44))
353;Parque do Bairro Planalto;SIM;Decreto Municipal n°. 7.347-1992;RUA;SAO JOSE DO JACURI;100;Planalto;3277-7337;POLYGON ((609689.96 7806369.82, 609736.68 7806320.92, 609763.02 7806345.78, 609768.93 7806351.37, 609770.57 7806352.91, 609796.49 7806334.41, 609805.33 7806328.14, 609809.77 7806325.36, 609816.04 7806321.66, 609824.85 7806317.56, 609849.12 7806305.90, 609849.57 7806306.52, 609866.34 7806288.50, 609875.61 7806280.01, 609919.17 7806320.29, 609921.99 7806321.56, 609924.31 7806324.22, 609925.19 7806328.10, 609925.36 7806331.45, 609918.87 7806360.91, 609916.77 7806366.79, 609829.41 7806500.26, 609689.96 7806369.82))
355;Parque Goiânia;NÃO;Lei Municipal n°. 9.328-2007;RUA;ELIAS GALEPPE FARAH;200;Goiânia;3277-5621;MULTIPOLYGON (((615135.63 7801846.36, 615135.29 7801846.19, 615152.88 7801842.64, 615175.28 7801838.12, 615191.34 7801846.55, 615209.00 7801858.03, 615226.88 7801873.70, 615251.04 7801900.33, 615274.78 7801927.50, 615243.99 7801944.55, 615192.17 7801974.18, 615189.51 7801928.77, 615188.43 7801926.23, 615185.78 7801920.45, 615171.01 7801900.20, 615157.32 7801877.04, 615146.86 7801861.46, 615135.37 7801846.30, 615135.63 7801846.36)), ((615011.10 7802085.85, 615073.30 7802058.51, 615087.67 7802048.97, 615087.97 7802048.79, 615088.26 7802048.61, 615088.57 7802048.44, 615088.88 7802048.29, 615089.19 7802048.14, 615089.52 7802048.01, 615089.84 7802047.88, 615090.17 7802047.77, 615090.50 7802047.67, 615090.84 7802047.58, 615091.17 7802047.50, 615091.52 7802047.44, 615091.86 7802047.38, 615092.20 7802047.34, 615092.55 7802047.31, 615092.90 7802047.29, 615093.24 7802047.28, 615093.59 7802047.29, 615093.94 7802047.30, 615094.28 7802047.33, 615094.63 7802047.37, 615094.98 7802047.42, 615095.31 7802047.49, 615095.66 7802047.56, 615095.99 7802047.65, 615096.33 7802047.75, 615096.66 7802047.86, 615096.98 7802047.98, 615097.30 7802048.11, 615097.62 7802048.26, 615097.93 7802048.41, 615098.23 7802048.58, 615098.54 7802048.75, 615098.83 7802048.94, 615099.11 7802049.13, 615099.39 7802049.34, 615099.89 7802049.59, 615100.40 7802049.82, 615100.91 7802050.04, 615101.42 7802050.23, 615101.95 7802050.41, 615102.48 7802050.57, 615103.01 7802050.72, 615105.75 7802050.78, 615108.61 7802050.11, 615111.06 7802048.87, 615112.66 7802047.23, 615125.97 7802056.40, 615138.66 7802070.33, 615150.36 7802083.80, 615145.13 7802100.39, 615034.15 7802138.69, 615011.10 7802085.85)))
357;Parque Ecológico e de Lazer do Bairro Caiçara;SIM;Decreto Municipal n°. 6.484-1990;RUA;DO TICO-TICO;99;Alto Caiçaras;3277-8545;POLYGON ((607480.27 7799814.96, 607479.52 7799815.03, 607467.63 7799816.15, 607456.19 7799817.23, 607443.99 7799818.39, 607432.08 7799819.51, 607420.02 7799820.65, 607408.35 7799821.75, 607407.89 7799821.80, 607399.98 7799822.44, 607400.32 7799818.97, 607404.62 7799810.53, 607406.20 7799802.84, 607404.51 7799795.36, 607404.08 7799783.68, 607406.78 7799775.28, 607446.56 7799762.89, 607458.14 7799758.43, 607463.28 7799756.45, 607468.79 7799749.78, 607473.11 7799744.55, 607480.73 7799732.04, 607484.18 7799725.35, 607495.77 7799702.91, 607514.82 7799673.32, 607535.98 7799640.45, 607549.57 7799618.90, 607550.30 7799618.79, 607551.63 7799618.59, 607578.24 7799624.93, 607578.43 7799624.09, 607595.08 7799627.91, 607597.60 7799628.49, 607597.78 7799629.54, 607597.36 7799630.20, 607581.83 7799654.71, 607575.33 7799664.95, 607572.18 7799669.93, 607568.98 7799674.99, 607562.50 7799685.22, 607555.93 7799695.58, 607549.52 7799705.69, 607543.31 7799715.49, 607536.60 7799726.07, 607530.23 7799736.13, 607520.63 7799751.27, 607517.65 7799755.96, 607510.68 7799766.97, 607504.56 7799776.62, 607498.40 7799786.35, 607491.71 7799796.89, 607485.06 7799807.40, 607480.27 7799814.96))
358;Parque Ecológico e Cultural Professor Marcos Mazzoni;SIM;Decreto Municipal n°. 6.672-1990 e Lei Municipal n°. 8.606-2003;RUA;DEPUTADO BERNARDINO DE SENA FIGUEIREDO;1022;Cidade Nova;3277-5621;POLYGON ((613087.18 7800364.38, 613099.09 7800386.99, 613094.80 7800391.81, 613093.35 7800398.70, 613094.57 7800403.69, 613096.56 7800411.29, 613102.67 7800428.57, 613045.03 7800445.64, 613031.98 7800396.71, 613029.45 7800389.72, 613025.72 7800381.15, 613023.50 7800377.78, 613018.05 7800372.28, 613012.18 7800368.13, 613004.95 7800365.04, 612990.05 7800361.21, 612977.39 7800360.75, 612970.17 7800362.97, 612962.57 7800365.94, 612959.70 7800367.06, 612951.67 7800372.60, 612941.03 7800379.95, 612905.83 7800330.84, 612929.71 7800314.12, 612942.31 7800305.61, 612961.70 7800335.62, 613042.26 7800277.49, 613047.64 7800287.76, 613054.29 7800300.21, 613087.18 7800364.38))
359;Parque Municipal Ismael de Oliveira Fábregas;SIM;Decreto Municipal nº. 4238-1982 e Decreto Municipal n°. 9.861-1999;PCA;ISMAEL DE OLIVEIRA FABREGAS;400;Silveira;3277-5621;POLYGON ((611708.42 7800422.28, 611771.12 7800384.99, 611805.67 7800364.11, 611811.55 7800366.16, 611810.94 7800369.04, 611794.49 7800390.75, 611789.34 7800404.91, 611787.91 7800421.35, 611797.40 7800451.80, 611819.80 7800518.01, 611819.49 7800521.99, 611819.49 7800522.00, 611817.95 7800525.61, 611813.68 7800527.22, 611808.15 7800525.53, 611740.59 7800502.23, 611715.80 7800494.14, 611708.42 7800422.28))
402;Parque do Bairro Havaí;SIM;Decreto Municipal nº. 14.324-2011;RUA;MANILA;300;Havaí;3277-5972;POLYGON ((607863.86 7792279.48, 607925.17 7792253.12, 607928.35 7792251.81, 607931.49 7792258.92, 607943.01 7792287.72, 607949.51 7792302.35, 607973.93 7792359.23, 607980.49 7792360.57, 608013.09 7792366.52, 608042.60 7792371.75, 608086.78 7792342.96, 608125.61 7792283.98, 608132.65 7792291.55, 608135.89 7792295.72, 608130.51 7792298.35, 608127.03 7792299.96, 608124.20 7792301.69, 608121.24 7792304.85, 608118.73 7792309.35, 608113.64 7792320.38, 608110.75 7792325.92, 608105.79 7792333.71, 608098.71 7792345.12, 608094.01 7792352.34, 608090.47 7792357.30, 608088.78 7792359.53, 608084.66 7792364.85, 608077.57 7792373.55, 608071.07 7792379.35, 608060.00 7792385.08, 608047.30 7792389.60, 608036.00 7792393.03, 608029.63 7792394.70, 608023.71 7792395.09, 608019.25 7792394.83, 608015.71 7792393.67, 608013.24 7792392.74, 608000.79 7792393.52, 607994.22 7792394.10, 607981.48 7792396.92, 607959.74 7792395.00, 607941.75 7792377.38, 607921.66 7792367.70, 607902.09 7792372.01, 607892.95 7792350.60, 607880.14 7792318.80, 607863.86 7792279.48))
21;Parque Ecologico Jardim Vitoria;SIM;;RUA;ARMINDO GONCALVES FERREIRA;5;Jardim Vitória;3277-5621;POLYGON ((617069.37 7804668.87, 617000.56 7804657.94, 617001.37 7804641.03, 617001.88 7804624.16, 617003.14 7804588.90, 617005.41 7804579.33, 617012.21 7804566.74, 617016.74 7804562.20, 617022.03 7804556.67, 617029.83 7804553.90, 617045.19 7804549.87, 617058.29 7804551.13, 617072.90 7804554.15, 617084.73 7804558.43, 617097.58 7804564.72, 617105.89 7804571.14, 617101.35 7804596.10, 617098.33 7804613.97, 617094.05 7804633.74, 617090.27 7804651.63, 617084.48 7804652.00, 617080.45 7804653.26, 617076.92 7804654.52, 617074.79 7804656.29, 617073.02 7804657.80, 617071.01 7804660.94, 617069.75 7804665.97, 617069.37 7804668.87))
91;Parque Real;SIM;;RUA;TRES MIL E SETENTA E QUATRO;201;Paulo VI;;MULTIPOLYGON (((616441.22 7805414.23, 616502.24 7805398.27, 616508.26 7805396.69, 616516.88 7805413.79, 616543.85 7805401.66, 616551.10 7805417.90, 616553.33 7805424.72, 616553.99 7805431.91, 616553.95 7805438.11, 616552.67 7805443.51, 616552.65 7805443.50, 616552.65 7805443.55, 616549.25 7805453.53, 616548.28 7805455.48, 616545.94 7805460.16, 616541.15 7805466.36, 616530.11 7805475.97, 616509.96 7805490.45, 616477.35 7805514.20, 616449.20 7805534.88, 616435.83 7805544.81, 616429.14 7805552.14, 616427.29 7805554.92, 616424.12 7805559.86, 616418.91 7805570.60, 616411.37 7805588.49, 616406.63 7805596.15, 616400.42 7805602.06, 616392.17 7805608.40, 616386.49 7805602.33, 616374.99 7805591.62, 616362.50 7805579.06, 616346.50 7805564.88, 616310.37 7805530.73, 616292.73 7805514.07, 616282.81 7805504.98, 616270.67 7805516.45, 616257.62 7805530.72, 616256.72 7805524.88, 616253.49 7805510.69, 616247.98 7805488.73, 616219.28 7805479.31, 616207.07 7805482.03, 616204.94 7805491.37, 616202.91 7805500.00, 616198.71 7805507.16, 616186.54 7805506.49, 616176.73 7805505.75, 616173.08 7805505.93, 616165.39 7805490.30, 616161.83 7805482.74, 616157.82 7805472.35, 616155.14 7805462.58, 616153.52 7805455.48, 616153.24 7805454.22, 616151.43 7805444.20, 616149.78 7805428.85, 616148.54 7805421.52, 616144.27 7805407.47, 616112.70 7805409.35, 616112.55 7805403.71, 616112.53 7805403.22, 616112.20 7805391.74, 616112.00 7805391.42, 616111.43 7805390.50, 616106.74 7805380.22, 616101.36 7805368.43, 616101.14 7805368.08, 616097.49 7805362.21, 616093.65 7805356.04, 616091.39 7805351.68, 616131.55 7805333.61, 616131.91 7805327.51, 616131.34 7805300.82, 616140.92 7805296.92, 616160.45 7805288.19, 616172.80 7805282.67, 616187.74 7805278.91, 616187.31 7805276.80, 616195.80 7805271.77, 616206.24 7805267.11, 616210.98 7805265.76, 616228.63 7805264.74, 616242.40 7805264.34, 616263.50 7805264.29, 616269.14 7805266.08, 616274.59 7805265.75, 616279.99 7805263.63, 616302.08 7805263.34, 616301.69 7805267.56, 616300.85 7805271.32, 616299.12 7805275.25, 616294.86 7805282.31, 616291.64 7805287.68, 616290.47 7805290.40, 616291.08 7805292.83, 616295.52 7805308.56, 616297.83 7805313.89, 616315.55 7805344.64, 616320.65 7805353.73, 616333.53 7805373.96, 616350.83 7805402.39, 616363.02 7805421.27, 616405.26 7805417.41, 616441.22 7805414.23)))
376;Parque Halley Alves Bessa;SIM;Lei Municipal n°. 7.750-1999;RUA;AUSTRIA;22;Havaí;3277-5972;POLYGON ((608143.43 7792143.55, 608140.25 7792138.78, 608142.74 7792105.66, 608138.04 7792102.99, 608138.34 7792076.71, 608138.69 7792067.48, 608140.44 7792064.88, 608143.50 7792059.90, 608148.67 7792051.67, 608157.28 7792037.31, 608160.54 7792030.80, 608165.33 7792034.44, 608188.49 7792048.61, 608158.24 7792096.09, 608163.03 7792133.80, 608154.60 7792137.83, 608149.05 7792140.51, 608143.43 7792143.55))
377;Parque Ecológico e Cultural Enseada das Garças;NÃO;Lei Municipal n°. 8.511-2003;RUA;PROFESSOR RIVADAVIA GUSMAO;500;Garças;3277-7112;POLYGON ((605198.94 7806344.50, 605199.77 7806345.54, 605199.90 7806347.43, 605191.82 7806378.09, 605179.69 7806426.41, 605177.75 7806432.80, 605171.48 7806453.53, 605161.37 7806497.29, 605157.08 7806520.57, 605153.03 7806551.98, 605149.50 7806577.72, 605058.24 7806568.36, 605059.17 7806564.04, 605061.79 7806528.58, 605060.11 7806512.54, 605054.80 7806491.82, 605045.85 7806474.51, 605026.41 7806453.15, 605017.61 7806446.42, 604998.18 7806435.29, 604978.34 7806429.18, 604978.30 7806429.16, 604961.33 7806426.45, 604959.26 7806425.42, 604958.48 7806423.48, 604973.21 7806348.53, 604976.38 7806331.01, 604977.64 7806328.63, 604980.92 7806326.73, 605067.03 7806333.16, 605088.95 7806335.00, 605184.43 7806343.00, 605198.76 7806344.27, 605198.94 7806344.50))
378;Parque Alexander Brandt;SIM;Lei Municipal n°. 5.765-1990 e Decreto Municipal n°. 7.233-1992;RUA;JOAQUIM GONCALVES DA SILVA;67;Rio Branco;3277-5520;POLYGON ((606876.28 7808878.37, 606881.41 7808876.95, 606885.77 7808875.77, 606891.59 7808874.20, 606896.45 7808872.88, 606898.41 7808872.35, 606909.27 7808869.41, 606914.53 7808867.99, 606915.28 7808869.80, 606936.87 7808862.93, 606940.13 7808861.75, 606953.80 7808856.84, 606957.71 7808855.43, 606978.95 7808847.78, 606984.94 7808845.37, 606992.42 7808842.36, 606999.59 7808839.48, 607020.32 7808830.96, 607041.32 7808822.52, 607062.69 7808814.08, 607064.26 7808816.87, 607029.33 7808898.11, 607002.52 7808960.49, 606924.59 7808925.52, 606908.45 7808909.83, 606876.28 7808878.37))
379;Parque do Bairro Jardim Leblon;SIM;;RUA;MARIA ALINE LOPES;19;Rio Branco;3277-8896;POLYGON ((605838.14 7807989.68, 605840.93 7807988.36, 605844.73 7807986.52, 605849.30 7807984.30, 605860.11 7807975.73, 605868.29 7807964.31, 605872.16 7807955.78, 605873.70 7807952.38, 605876.86 7807943.50, 605879.32 7807936.25, 605879.67 7807935.22, 605882.97 7807936.37, 605902.31 7807943.08, 605898.86 7807954.01, 605898.34 7807955.78, 605887.84 7807990.77, 605881.64 7808011.27, 605876.94 7808026.82, 605874.85 7808034.50, 605874.84 7808034.55, 605873.98 7808041.57, 605873.80 7808043.19, 605873.58 7808045.33, 605873.04 7808049.09, 605872.06 7808052.95, 605870.78 7808057.68, 605863.43 7808088.65, 605849.69 7808087.19, 605842.38 7808086.42, 605840.66 7808086.24, 605831.51 7808085.27, 605822.73 7808084.34, 605813.75 7808083.39, 605803.35 7808082.64, 605796.56 7808082.15, 605795.42 7808076.55, 605795.27 7808076.22, 605793.58 7808072.41, 605791.29 7808067.18, 605790.31 7808064.94, 605782.76 7808054.95, 605774.63 7808045.36, 605768.03 7808038.80, 605762.20 7808034.63, 605756.81 7808031.72, 605757.80 7808019.29, 605757.89 7808018.13, 605758.16 7808014.90, 605758.42 7808011.60, 605775.73 7808007.08, 605780.44 7808005.85, 605784.11 7808004.89, 605785.33 7808004.51, 605793.09 7808002.08, 605798.10 7808000.78, 605801.65 7807999.85, 605806.03 7807998.71, 605810.43 7807997.56, 605818.96 7807994.98, 605822.87 7807993.79, 605827.57 7807992.36, 605830.45 7807991.63, 605838.14 7807989.68))
381;Parque Hugo Furquim Werneck;NÃO;Lei Municipal n°. 9.837-2010;RUA;GERALDO FERREIRA DA GLORIA;453;Jardim Vitória;3277-5621;POLYGON ((617290.92 7803929.74, 617272.42 7803922.12, 617268.61 7803931.36, 617264.79 7803940.60, 617260.99 7803949.85, 617257.17 7803959.09, 617254.28 7803967.78, 617244.25 7803967.43, 617234.20 7803967.14, 617223.39 7803966.77, 617213.41 7803966.25, 617203.42 7803965.72, 617193.44 7803965.20, 617183.45 7803964.67, 617178.08 7803964.39, 617181.90 7803955.14, 617163.41 7803947.51, 617174.69 7803922.04, 617195.73 7803874.33, 617214.04 7803882.37, 617218.46 7803872.30, 617222.48 7803863.14, 617226.49 7803853.98, 617230.51 7803844.82, 617234.53 7803835.66, 617239.96 7803823.30, 617244.05 7803825.09, 617248.62 7803827.07, 617252.34 7803827.96, 617262.05 7803830.20, 617275.79 7803831.30, 617289.47 7803830.31, 617301.45 7803826.61, 617312.04 7803824.58, 617310.82 7803827.55, 617311.56 7803828.15, 617307.48 7803838.08, 617303.44 7803846.95, 617293.03 7803873.31, 617288.78 7803883.36, 617288.39 7803884.63, 617285.13 7803892.74, 617280.55 7803902.42, 617276.74 7803911.66, 617295.23 7803919.29, 617290.92 7803929.74))
382;Parque Municipal do Bairro Trevo;SIM;Lei Municipal n°. 10.441-2012 e Decreto Municipal nº. 18.489-2023;RUA;COMENDADOR BARBOSA MELO;25;Trevo;3277-7112;MULTIPOLYGON (((603906.25 7806705.66, 603838.78 7806670.65, 603859.65 7806609.09, 603932.20 7806499.97, 603941.87 7806487.82, 604041.41 7806567.26, 604046.01 7806666.01, 603973.17 7806669.41, 603975.03 7806710.49, 603936.43 7806712.29, 603934.89 7806712.31, 603932.53 7806712.34, 603928.62 7806712.13, 603926.04 7806711.86, 603924.74 7806711.68, 603920.90 7806710.96, 603917.12 7806710.00, 603915.87 7806709.63, 603913.40 7806708.79, 603909.77 7806707.34, 603906.25 7806705.66)), ((603815.83 7806660.23, 603714.77 7806606.29, 603710.47 7806605.17, 603711.62 7806585.63, 603713.17 7806560.61, 603713.74 7806548.83, 603715.86 7806514.73, 603717.34 7806490.92, 603718.56 7806475.08, 603754.48 7806478.10, 603796.50 7806480.67, 603838.91 7806483.76, 603881.45 7806486.58, 603907.53 7806488.51, 603906.18 7806491.26, 603873.61 7806543.22, 603861.99 7806563.95, 603854.68 7806578.18, 603846.99 7806594.59, 603838.68 7806612.36, 603815.83 7806660.23)))
383;Parque da Reserva Ecológica do Bairro Estoril;NÃO;;RUA;JOSE MARIA FIGUEIRO;100;Estoril;3277-5972;POLYGON ((608812.63 7792839.90, 608845.10 7792832.17, 608853.77 7792830.11, 608862.02 7792827.54, 608862.06 7792827.52, 608868.05 7792826.03, 608907.24 7792816.29, 608907.16 7792817.89, 608907.35 7792820.19, 608908.06 7792822.92, 608909.42 7792824.71, 608910.11 7792825.55, 608917.34 7792828.43, 608921.53 7792828.25, 608925.21 7792826.15, 608928.19 7792822.65, 608936.09 7792819.79, 608980.69 7792808.29, 608982.08 7792828.47, 608982.08 7792834.34, 608980.96 7792834.46, 608967.47 7792835.41, 608959.10 7792864.49, 608950.34 7792875.44, 608934.20 7792864.69, 608928.63 7792873.85, 608922.65 7792870.46, 608913.88 7792878.43, 608928.43 7792889.39, 608918.67 7792904.53, 608914.88 7792912.30, 608898.55 7792909.91, 608894.76 7792933.41, 608878.62 7792942.58, 608891.58 7792956.92, 608886.60 7792960.71, 608887.19 7792961.90, 608890.79 7792970.12, 608886.33 7792978.13, 608883.60 7792983.00, 608884.32 7792983.35, 608881.01 7792988.05, 608879.33 7792991.71, 608876.64 7792990.57, 608869.42 7793005.83, 608844.05 7792995.24, 608828.84 7792987.90, 608807.51 7792950.84, 608812.27 7792949.54, 608821.23 7792941.97, 608831.56 7792927.63, 608837.02 7792915.29, 608838.35 7792905.57, 608836.24 7792889.85, 608818.11 7792866.10, 608816.00 7792850.61, 608812.63 7792839.90))
384;Parque José Dazinho Pimenta;SIM;Decreto Municipal nº. 10.561-2001 e Lei Municipal nº. 9.512-2008;RUA;JOSE AVELINO DA SILVA;30;Cenáculo;3277-8896;POLYGON ((608526.76 7809694.53, 608507.91 7809677.22, 608477.14 7809645.70, 608463.87 7809627.97, 608457.73 7809614.95, 608451.32 7809601.23, 608449.57 7809594.61, 608445.81 7809575.07, 608445.20 7809559.24, 608445.67 7809553.79, 608446.30 7809546.27, 608446.52 7809543.77, 608453.04 7809518.73, 608519.33 7809545.57, 608514.26 7809549.64, 608511.90 7809553.61, 608510.50 7809557.67, 608510.37 7809563.71, 608511.34 7809570.36, 608515.39 7809579.39, 608520.24 7809586.45, 608542.13 7809614.61, 608563.29 7809642.84, 608563.84 7809643.55, 608564.66 7809644.65, 608565.87 7809646.32, 608566.27 7809647.67, 608566.21 7809649.08, 608526.76 7809694.53))
