﻿ID_BRJ,CODIGO_FLORESTAL,APP,GEOMETRIA
222,Sim,0,"POLYGON ((603963.4 7806934.5,603967.8 7806936,603972.6 7806939,603976.56 7806942,603975.5 7806949.5,603974.7 7806955.5,603970.06 7806958,603967.3 7806960,603967.2 7806966.5,603969.3 7806968.5,603971.94 7806971.5,603972.06 7806975,603968.4 7806980,603964.25 7806981,603961.5 7806978.5,603959.1 7806975.5,603954.06 7806973,603948.1 7806972,603943.5 7806967,603941.1 7806963,603939.25 7806958.5,603937.7 7806956.5,603940.9 7806952.5,603943.4 7806950.5,603947.3 7806945,603950.1 7806942.5,603956.75 7806932,603960.8 7806934,603963.4 7806934.5))"
741,Sim,30,"POLYGON ((609908.3 7806515,609908 7806514,609907.2 7806511,609908 7806509,609909 7806506,609909.7 7806504,609910.3 7806504,609910.25 7806502,609910.3 7806499.5,609911.4 7806497,609913.94 7806495.5,609917 7806494.5,609919.06 7806493.5,609923 7806491.5,609927.44 7806491,609929.9 7806490,609931.7 7806489,609933.3 7806487.5,609935.56 7806489.5,609935.56 7806491.5,609934.9 7806493.5,609933.6 7806496.5,609932.6 7806501.5,609931.2 7806504,609930.5 7806506.5,609931.3 7806509.5,609931.25 7806512.5,609929.4 7806517,609926.4 7806519,609921.9 7806519.5,609916.9 7806517.5,609917.1 7806519.5,609918.44 7806522,609916.75 7806523.5,609913.6 7806524.5,609914.44 7806525.5,609913.9 7806526.5,609911.75 7806527.5,609910 7806528,609908.2 7806528.5,609907.7 7806529.5,609909.3 7806531.5,609910.9 7806534.5,609911.44 7806536.5,609910.56 7806539,609909.9 7806541,609907.6 7806544.5,609907.5 7806544.5,609905.25 7806540.5,609901.3 7806535,609897.06 7806533.5,609896.6 7806533.5,609895.5 7806532,609894.2 7806530.5,609894.4 7806529,609895 7806526,609895.25 7806525,609896.3 7806524,609897.56 7806522.5,609899.2 7806520.5,609900.8 7806518.5,609901.7 7806517.5,609903.2 7806516.5,609905.06 7806516,609908.3 7806515))"
225,Sim,30,"POLYGON ((605623.2 7799055,605622 7799056.5,605618.8 7799059,605617 7799061.5,605616.25 7799063,605615.56 7799065,605615.44 7799066,605615.25 7799069,605614.9 7799070,605614.44 7799070.5,605613.7 7799070.5,605612.75 7799070.5,605611.9 7799070.5,605610.7 7799070.5,605608.94 7799069.5,605608.2 7799069.5,605607.44 7799069.5,605607 7799070,605605.3 7799071.5,605603.2 7799073.5,605601.06 7799075,605598.94 7799075.5,605597.6 7799076,605596.7 7799075.5,605595.2 7799073,605594.5 7799071.5,605594.25 7799070.5,605594.25 7799070,605595.7 7799068.5,605596.9 7799068,605597.56 7799067,605598.9 7799063,605599.9 7799061,605601.4 7799059,605602.6 7799058.5,605604.9 7799057.5,605606.1 7799057,605608.5 7799056,605610.94 7799053.5,605612.9 7799050,605614.56 7799048.5,605617.1 7799047,605618.94 7799045.5,605619.7 7799045.5,605622.1 7799045.5,605625 7799047,605626.06 7799047.5,605626.2 7799048.5,605626 7799049,605625.4 7799050,605624.56 7799051.5,605623.7 7799054,605623.2 7799055))"
241,Sim,30,"POLYGON ((616777.3 7803590,616780.2 7803594,616779.4 7803598,616778.94 7803602.5,616780 7803605.5,616783.44 7803607.5,616785.1 7803609,616781.8 7803610.5,616779.56 7803613.5,616776.1 7803613.5,616774.9 7803616,616773.25 7803619.5,616771.6 7803623,616773.44 7803628.5,616775.9 7803633.5,616779.56 7803638,616782.25 7803642,616782.25 7803648,616782.25 7803652,616782.25 7803656,616778.1 7803656,616772.44 7803655.5,616767.5 7803655,616762.4 7803655.5,616760.56 7803658,616759.5 7803660,616756.9 7803662.5,616755.44 7803664.5,616752.4 7803667.5,616751.1 7803666,616750.3 7803661,616747.9 7803661.5,616746.6 7803663.5,616745.2 7803667.5,616742.75 7803668,616741.75 7803668.5,616738.9 7803664.5,616734.56 7803661.5,616732.3 7803659,616731.3 7803653.5,616731.7 7803650,616731.3 7803649,616727.4 7803648.5,616724.94 7803648,616730.9 7803640.5,616729.25 7803637,616726.2 7803636,616721.7 7803633.5,616718.4 7803630,616715.94 7803624.5,616716.4 7803622,616715.94 7803619,616713.5 7803618,616709 7803619.5,616708.75 7803616,616710.2 7803612.5,616709.4 7803611,616706.75 7803609,616704.7 7803602.5,616708.75 7803600.5,616710.44 7803599,616715.56 7803595,616719.6 7803594,616727 7803596,616732.94 7803592,616736.2 7803589,616741.1 7803587,616743.4 7803585,616747.7 7803585,616754.44 7803584.5,616757.9 7803582.5,616761.56 7803583,616768.94 7803587,616777.3 7803590))"
242,Sim,50,"POLYGON ((617345.75 7804080.5,617346.1 7804078.5,617347.2 7804077.5,617348.8 7804077.5,617350.1 7804079.5,617350.2 7804082.5,617348.2 7804084,617346.44 7804082,617345.75 7804080.5))"
243,Sim,50,"POLYGON ((611297 7804774.5,611296.44 7804773.5,611296.44 7804772.5,611297.3 7804771,611297.75 7804769.5,611298.44 7804767.5,611298.94 7804766.5,611300.1 7804763.5,611301.3 7804762,611302.9 7804762,611304.6 7804762.5,611305.7 7804763,611306.56 7804765,611306.2 7804766,611305.56 7804767.5,611304.56 7804768.5,611303.44 7804770,611302.44 7804771.5,611301.4 7804772.5,611299.9 7804773.5,611298.3 7804774.5,611297 7804774.5))"
244,Sim,50,"POLYGON ((611312.3 7804820.5,611312.3 7804822.5,611311.6 7804824.5,611310.25 7804825.5,611309.06 7804826.5,611307.6 7804826.5,611306 7804826.5,611304.75 7804826,611302.75 7804826.5,611302.1 7804826.5,611301.56 7804826.5,611301.06 7804826,611300.8 7804825.5,611300.94 7804825,611301.6 7804824.5,611302.44 7804824.5,611303.25 7804824.5,611304.5 7804823.5,611305.3 7804823,611305.8 7804822,611307.2 7804820,611308.8 7804819,611310.06 7804819,611311.44 7804819.5,611312.3 7804820.5))"
245,Sim,50,"POLYGON ((605235.06 7794429,605235.1 7794424,605231.44 7794423.5,605231.44 7794423,605235.9 7794423,605235.9 7794429,605235.06 7794429))"
246,Não,0,"POLYGON ((605182.9 7794249,605182.94 7794248,605186.2 7794248.5,605186.1 7794249,605182.9 7794249))"
247,Não,0,"POLYGON ((605185.9 7794238,605185.44 7794237.5,605185.75 7794236,605187.1 7794236,605187.8 7794236.5,605187.8 7794238,605185.9 7794238))"
249,Sim,30,"POLYGON ((609973.75 7806928,609974.44 7806929,609974.8 7806929,609971.8 7806936.5,609966.7 7806939,609966.2 7806938.5,609952.5 7806931,609941 7806924.5,609925.8 7806916,609912.44 7806909,609900.94 7806909,609898.8 7806909,609898.3 7806909,609898.4 7806908.5,609898.6 7806906.5,609898.1 7806904.5,609896.25 7806902.5,609890.6 7806903,609886.44 7806903,609883.1 7806905,609876.5 7806906.5,609871.4 7806906.5,609866.2 7806904.5,609862.4 7806901,609854.8 7806900,609848.5 7806899,609836.2 7806900,609829.56 7806899,609826.1 7806896.5,609822.7 7806893.5,609820.8 7806891.5,609817.94 7806887,609810.4 7806883.5,609803.06 7806881,609798.75 7806879,609796.1 7806878,609789.56 7806876.5,609782.9 7806874.5,609780.25 7806874,609778.6 7806872,609776.75 7806868,609775.25 7806864,609774.3 7806859.5,609772.8 7806854,609769.9 7806848.5,609765.3 7806844,609743.7 7806834.5,609737.2 7806830.5,609733.2 7806825.5,609723.56 7806817.5,609717.9 7806813,609712.94 7806802.5,609710.2 7806797.5,609704.56 7806792.5,609696.06 7806787.5,609692.8 7806784.5,609689.3 7806780.5,609684.3 7806776.5,609678.8 7806769.5,609674.8 7806762,609676 7806758.5,609676.3 7806756,609675.44 7806753,609673.25 7806749.5,609669.94 7806746.5,609664.56 7806739,609664.2 7806734.5,609664.56 7806732,609665.5 7806732.5,609669.06 7806735.5,609675.2 7806738,609677.06 7806741,609679.25 7806742.5,609683.94 7806746.5,609686.4 7806750,609690.4 7806754.5,609694.94 7806758.5,609698.44 7806763,609701.4 7806767.5,609706.25 7806772,609713.9 7806775,609716.75 7806778,609719.56 7806783,609722.7 7806788.5,609725.75 7806791.5,609726.94 7806794,609736.7 7806802.5,609744.94 7806806.5,609751.1 7806808.5,609758.06 7806809.5,609761.06 7806811,609763.56 7806813,609764.9 7806814,609766 7806815,609767.8 7806817,609770.25 7806818.5,609773.25 7806820,609777.56 7806821.5,609781.5 7806824,609787.5 7806828.5,609790.4 7806831,609792.2 7806832.5,609799.56 7806838.5,609802.1 7806839.5,609805.3 7806841.5,609808.56 7806844.5,609812.5 7806849.5,609816.56 7806852.5,609821.06 7806855,609826.94 7806857,609833.6 7806858,609841.2 7806859.5,609846.25 7806861,609854.3 7806864.5,609860.4 7806867,609865.8 7806868.5,609870.7 7806869,609877.8 7806870.5,609882.5 7806872.5,609889.4 7806874.5,609896.6 7806874,609911.8 7806873.5,609916.2 7806872.5,609921.6 7806872.5,609927.6 7806873.5,609934.8 7806871.5,609944.44 7806872.5,609948.6 7806874.5,609953.5 7806876.5,609953.5 7806876.5,609961.9 7806876,609970.25 7806876.5,609971.56 7806878,609974.1 7806878,609981.9 7806880,609984.25 7806885.5,609984.1 7806887,609984.1 7806889,609984.06 7806891,609980.56 7806891,609980.75 7806890,609980.94 7806888.5,609980.94 7806887.5,609980.9 7806886.5,609980.4 7806885.5,609979.3 7806884,609978.3 7806883.5,609977.5 7806883.5,609976.3 7806883.5,609974.5 7806883.5,609973.2 7806883.5,609971.8 7806883,609970.2 7806882,609968.94 7806881,609967.1 7806880.5,609966.2 7806880.5,609965.25 7806880.5,609963.56 7806879.5,609962.2 7806879,609961 7806878.5,609960.5 7806877.5,609958.9 7806878,609958.7 7806879,609958.75 7806880,609958.44 7806881,609957.5 7806881,609957 7806880,609956.1 7806879,609955.06 7806879,609953.8 7806879,609951.1 7806878.5,609947.8 7806880,609945.7 7806880,609944.5 7806880,609942.2 7806879,609941.06 7806879,609939.1 7806879.5,609939.1 7806880,609939.8 7806881,609939.8 7806881.5,609940.25 7806883,609940.25 7806884,609939.6 7806884.5,609938.7 7806886,609937.6 7806886.5,609936.2 7806887.5,609935.44 7806888,609933.94 7806888,609932.3 7806888.5,609930.9 7806888.5,609929.5 7806888,609928.4 7806887.5,609926.6 7806887.5,609924.8 7806888,609924 7806889,609922.6 7806889.5,609920.4 7806889.5,609919.06 7806889.5,609917.56 7806889.5,609915.9 7806890,609915.1 7806891,609915.1 7806891.5,609914.5 7806894,609915.6 7806894.5,609916.7 7806895.5,609917.1 7806896,609917.8 7806896,609918.8 7806895.5,609918.9 7806895,609918.94 7806894.5,609918.4 7806893.5,609918.94 7806893.5,609919.75 7806893,609920.6 7806893,609921.8 7806893,609922.9 7806893.5,609924.06 7806893.5,609925.8 7806894,609927.75 7806894,609929.06 7806894,609930.25 7806895,609931.9 7806896,609933.4 7806896.5,609935.8 7806897.5,609936.94 7806898.5,609938.9 7806900.5,609938.94 7806901.5,609939.7 7806904,609939.6 7806905.5,609939.2 7806908,609938.56 7806908.5,609936.94 7806911,609935.25 7806913,609937.06 7806914,609938.75 7806916,609940.44 7806918.5,609943.8 7806921,609947.56 7806924,609951.94 7806925.5,609953.2 7806925.5,609954.5 7806926,609955.9 7806926,609956.8 7806927,609957.8 7806928,609958.56 7806928,609959.2 7806928,609960.25 7806926.5,609960.3 7806926,609962.06 7806925,609962.5 7806925.5,609964.7 7806925,609966.2 7806924.5,609968.1 7806924.5,609969.7 7806923.5,609970.6 7806922,609970.9 7806920.5,609971.44 7806919.5,609971.5 7806917.5,609971.7 7806914.5,609971.94 7806913.5,609972.7 7806912.5,609973.5 7806911.5,609974.44 7806910,609975.56 7806908.5,609977 7806907.5,609978 7806906.5,609978.2 7806905.5,609978.2 7806903.5,609978.2 7806901.5,609978.44 7806901,609979.3 7806900,609981.44 7806898,609981.9 7806897,609981.9 7806896.5,609983.4 7806896.5,609982.8 7806900,609982.44 7806902.5,609982.4 7806903,609981.1 7806911,609980.4 7806913.5,609979.1 7806918.5,609977.1 7806922.5,609975.25 7806925,609974.3 7806926.5,609973.9 7806926.5,609973.7 7806927,609973.44 7806927.5,609973.75 7806928))"
214,Sim,50,"POLYGON ((607195.06 7793136.5,607189.1 7793134,607185.4 7793131,607181.8 7793129,607180.1 7793124.5,607179.8 7793119.5,607182.4 7793116,607183.4 7793112.5,607186.56 7793109.5,607187.5 7793109,607190.7 7793111,607195.2 7793112,607197.06 7793114,607196.4 7793119,607195.06 7793121.5,607196 7793124.5,607198.4 7793130.5,607197.94 7793134,607195.06 7793136.5))"
216,Sim,30,"POLYGON ((615685.75 7803595,615683.06 7803596.5,615679.94 7803596.5,615676.75 7803597.5,615674.56 7803598,615671.25 7803599,615668.4 7803602,615665.06 7803603.5,615658.75 7803605,615654.75 7803605,615648.4 7803605,615647 7803605,615645.6 7803605,615644.56 7803605,615644.25 7803604.5,615644 7803604,615643.94 7803603.5,615644.06 7803603,615644.56 7803601.5,615645 7803599.5,615645.94 7803595,615646.75 7803591.5,615647.44 7803589,615648.5 7803588,615649.56 7803588.5,615652.2 7803589.5,615654.1 7803590.5,615655.56 7803591.5,615657.06 7803592,615658.44 7803591.5,615670.4 7803589.5,615677.44 7803589.5,615683.56 7803588.5,615690.1 7803585,615694.1 7803582.5,615700.3 7803581.5,615703.3 7803579.5,615705.56 7803576.5,615707 7803575,615709.56 7803576,615711.8 7803578,615712.5 7803580,615712.75 7803582,615713.1 7803584,615706.56 7803587,615704.7 7803588.5,615702.2 7803590.5,615699.9 7803593,615696.75 7803594.5,615693.8 7803594,615691.06 7803593.5,615685.75 7803595))"
217,Sim,30,"POLYGON ((615692.1 7803517.5,615692.9 7803518,615693.25 7803521.5,615691 7803525,615688.94 7803529.5,615687.7 7803531.5,615685.06 7803532.5,615682 7803533.5,615678.94 7803532,615676.75 7803530.5,615674.94 7803528,615674.6 7803525.5,615675.06 7803522.5,615676.7 7803520.5,615677.75 7803518.5,615679.06 7803516.5,615681.2 7803515,615684.2 7803515,615687.06 7803514.5,615688.3 7803515.5,615689.6 7803516.5,615690.6 7803517,615691.75 7803517.5,615692.1 7803517.5))"
186,Sim,50,"POLYGON ((602901.94 7806208,602902.75 7806205.5,602903.7 7806202.5,602906.7 7806201,602906.2 7806200,602905.3 7806197.5,602904.75 7806195.5,602905.5 7806193.5,602906.1 7806190.5,602905.75 7806184.5,602906.9 7806181,602908.3 7806178.5,602911.2 7806175,602912.7 7806172.5,602916.25 7806169.5,602917.4 7806169,602918.44 7806168.5,602919.6 7806165.5,602918.8 7806164,602915.8 7806162,602914.5 7806159,602910.75 7806155.5,602909.7 7806152,602910.4 7806148.5,602910.5 7806145.5,602911.6 7806142.5,602911.75 7806140,602912.6 7806138,602913.2 7806136.5,602914.94 7806135.5,602915.75 7806135.5,602916.6 7806135.5,602917.56 7806135.5,602918.3 7806136,602932.25 7806168,602938.75 7806182.5,602946 7806199,602947.7 7806203,602951.1 7806202,602953.06 7806200.5,602955.9 7806200,602961.4 7806200,602966.94 7806200,602970.4 7806199,602974 7806199,602978 7806198.5,602976.75 7806197,602973.9 7806196,602972.44 7806194.5,602970.7 7806190,602972.25 7806183,602975.94 7806176.5,602979.8 7806175,602984 7806173,602985.3 7806171.5,602986.5 7806168.5,602990.56 7806163,602990.44 7806161,602991.4 7806157.5,602992.06 7806156,602992.3 7806155,602993.94 7806152.5,602995.7 7806151,602998 7806148,602999 7806147,602999.25 7806146.5,603000 7806144,602999.94 7806143,603001.1 7806140.5,603002.5 7806138.5,603005.06 7806137.5,603006.56 7806136,603008.44 7806135.5,603010 7806135.5,603008.44 7806146,603012.2 7806156.5,603016.9 7806169.5,603017.2 7806174,603014.06 7806176,603011.5 7806180,603009.44 7806182.5,603006.2 7806186.5,603004.1 7806195,603002.8 7806196.5,602999.75 7806198.5,602998.3 7806201.5,602994.8 7806203.5,602992.7 7806204,602986.4 7806206,602982.94 7806207,602978.2 7806209,602978.25 7806212.5,602976.94 7806216,602975.94 7806219,602975 7806224,602971 7806231.5,602970.7 7806235,602969.1 7806237.5,602964 7806239,602958.94 7806238,602957.06 7806241,602956.56 7806243,602952.75 7806247.5,602948.8 7806249.5,602945.06 7806253,602943.75 7806255,602941.1 7806256,602939.94 7806253.5,602938.06 7806250.5,602937.4 7806247.5,602938.6 7806245.5,602942.4 7806240.5,602944.7 7806237.5,602947.44 7806234.5,602945.06 7806228.5,602945.4 7806226.5,602945.6 7806225,602944.56 7806223.5,602944.56 7806221.5,602946.8 7806218,602946.8 7806215.5,602942.56 7806210.5,602939.94 7806211.5,602934.9 7806213.5,602932.4 7806214.5,602930.25 7806215.5,602927.5 7806216.5,602923.4 7806216,602922.06 7806215,602920.9 7806214,602917.94 7806213.5,602916.06 7806213,602910.94 7806211,602907.6 7806211.5,602904.1 7806211,602902.56 7806210,602901.94 7806208))"
188,Sim,30,"POLYGON ((603090.9 7806353,603090.7 7806350.5,603086.44 7806349,603085 7806345,603083.1 7806341,603082 7806335,603081.2 7806330,603078.8 7806325.5,603078.5 7806321,603076.9 7806318,603075.44 7806315,603075.44 7806310,603075.1 7806304.5,603076.44 7806299.5,603078.94 7806294.5,603081.3 7806290,603086.1 7806287.5,603089.6 7806286.5,603093.56 7806287.5,603098.8 7806290,603105.8 7806293.5,603110.4 7806295,603115.8 7806295.5,603119.8 7806296,603125 7806296.5,603129.44 7806299.5,603136.9 7806303,603141 7806304.5,603142.94 7806306,603144.8 7806308,603146.56 7806309.5,603146.56 7806314,603145.5 7806318.5,603143.44 7806321,603140.7 7806323.5,603136.9 7806326.5,603133.56 7806331,603130.7 7806333,603127.06 7806333,603120.7 7806330.5,603112.94 7806330,603108.94 7806331.5,603107.7 7806334,603106.94 7806338,603107.2 7806342,603107.7 7806346,603108 7806351.5,603102.3 7806353.5,603095.06 7806354.5,603090.9 7806353))"
291,Não,0,"POLYGON ((603462.75 7800515,603458 7800513,603455.06 7800513,603452.8 7800513,603449.75 7800512.5,603448.7 7800511,603448.9 7800507.5,603449.94 7800506,603453.25 7800504.5,603455.25 7800504.5,603457.5 7800504.5,603459.56 7800506.5,603461.6 7800509,603463.06 7800511.5,603464.56 7800514.5,603462.75 7800515))"
292,Não,0,"POLYGON ((603928.7 7804808.5,603926.2 7804808,603923.7 7804806,603922.7 7804804,603922 7804800.5,603923.06 7804798,603925.25 7804795,603926.5 7804792,603929.2 7804789.5,603930.25 7804788,603932.06 7804787,603936.25 7804786.5,603939.4 7804785,603941.5 7804784.5,603944.1 7804785.5,603944.94 7804789.5,603945.7 7804791.5,603946.3 7804794,603946.3 7804796.5,603945.25 7804798.5,603941.8 7804801.5,603939.4 7804801.5,603936.44 7804802.5,603933.8 7804806,603933 7804807,603930.5 7804808.5,603928.7 7804808.5))"
236,Sim,50,"POLYGON ((606593.94 7791389.5,606592.44 7791388.5,606591.75 7791387,606592 7791386,606593 7791385.5,606593.94 7791386,606594.9 7791387.5,606594.7 7791388.5,606593.94 7791389.5))"
237,Sim,50,"POLYGON ((605329.06 7792982,605302.56 7793012,605303.8 7793013.5,605292.25 7793027,605286.4 7793026,605280.3 7793021,605273.8 7793015.5,605268.94 7793010,605266.06 7793006.5,605263.5 7793002.5,605264.75 7792999.5,605267.5 7792997.5,605267.94 7792994,605268.56 7792989,605269.4 7792985.5,605271.3 7792981.5,605274.3 7792979.5,605279.06 7792975,605283.2 7792971,605289.9 7792967.5,605294.8 7792964.5,605298.6 7792963,605304.8 7792962,605309.25 7792961,605329.06 7792982))"
238,Sim,50,"POLYGON ((605398.75 7793072.5,605396.25 7793074.5,605393.7 7793077.5,605391.6 7793079,605389.25 7793079,605384.2 7793077,605381.44 7793074,605379.25 7793070.5,605376.06 7793069,605372.1 7793068,605368.6 7793066.5,605363.2 7793063.5,605358.6 7793061,605356.06 7793058.5,605352.1 7793054,605349.56 7793051.5,605347.5 7793049.5,605346.4 7793046,605348.1 7793042,605350.8 7793039,605353.5 7793037.5,605356.94 7793037,605357.5 7793038.5,605356.7 7793040,605352.44 7793046,605350.2 7793049,605357.75 7793054,605366.25 7793059,605372.8 7793063.5,605378.4 7793067,605382.4 7793071,605387.5 7793072.5,605393.2 7793071.5,605397.44 7793067.5,605401.7 7793064.5,605403.5 7793063.5,605403.9 7793063,605404.3 7793066,605402.44 7793070,605398.75 7793072.5))"
239,Sim,50,"POLYGON ((608218.44 7788529,608218.6 7788529.5,608218.3 7788530,608218.06 7788530,608217.94 7788530.5,608217.4 7788530.5,608217.06 7788530,608216.8 7788530,608217.2 7788529.5,608217.7 7788530,608218.44 7788529))"
240,Sim,50,"POLYGON ((604427.6 7793583.5,604425.7 7793580,604425.4 7793575,604427.2 7793572.5,604424.5 7793568.5,604425.44 7793565,604424.2 7793563,604422.56 7793562,604424.56 7793560.5,604426.8 7793562,604427.6 7793566,604428 7793571.5,604429.9 7793575,604431 7793576,604431.6 7793578.5,604430.4 7793583,604427.6 7793583.5))"
1002,Não,0,"POLYGON ((613699.5 7810215.5,613698.75 7810216.5,613696.7 7810217,613694.25 7810216.5,613691.8 7810216,613689.8 7810215.5,613688.06 7810214,613688.06 7810212.5,613688.94 7810212,613689.75 7810211.5,613692.9 7810211.5,613695.9 7810211.5,613698.9 7810213,613699.5 7810215.5))"
175,Não,0,"MULTIPOLYGON (((603231.75 7798197.5,603244.25 7798176,603245.6 7798176.5,603231.75 7798197.5)),((603230 7798200,603231.75 7798197.5,603227.7 7798204.5,603230 7798200)),((603227.7 7798204.5,603215.7 7798226.5,603214.94 7798226,603227.7 7798204.5)))"
176,Sim,50,"POLYGON ((611273.8 7809625,611268.56 7809620,611259.44 7809612.5,611265.6 7809607,611268.8 7809609.5,611284.75 7809622.5,611278.2 7809628,611276.06 7809627,611273.8 7809625))"
179,Sim,50,"POLYGON ((615339.9 7807179.5,615340.7 7807179.5,615341.75 7807179.5,615342.25 7807180,615342 7807180.5,615341.4 7807180.5,615340.75 7807181,615340.1 7807180.5,615339.8 7807180,615339.7 7807180,615339.9 7807179.5))"
181,Sim,50,"POLYGON ((611660.56 7808141.5,611667.4 7808140.5,611672.44 7808140.5,611676.3 7808144.5,611677.75 7808149,611677.5 7808153,611678.3 7808158,611678.4 7808161.5,611678.4 7808165,611680.1 7808168.5,611682.06 7808172.5,611683.25 7808174.5,611685.75 7808179,611687.7 7808185.5,611687.94 7808190.5,611688.44 7808193.5,611688.9 7808196.5,611688.7 7808200.5,611687.2 7808202.5,611684.75 7808202.5,611683.7 7808201,611680.25 7808198,611675.9 7808195,611672.56 7808195,611667.8 7808197,611662.56 7808198.5,611660.44 7808198,611658.7 7808197.5,611657.6 7808195.5,611657.94 7808192,611660.56 7808189.5,611662.4 7808186,611664.6 7808180,611665.3 7808176,611666.2 7808172.5,611666.4 7808171,611663.8 7808167.5,611662.06 7808164.5,611660.3 7808160.5,611660 7808159,611658.7 7808158,611656.56 7808154.5,611655 7808153,611654.1 7808151.5,611655 7808148.5,611657.2 7808145,611658.2 7808144,611660.56 7808141.5))"
182,Sim,50,"POLYGON ((611721.7 7808247,611716.25 7808248,611714.75 7808245.5,611714.9 7808243,611712.4 7808240.5,611709.44 7808241.5,611705.9 7808239.5,611703.7 7808234,611704.94 7808230.5,611705.56 7808224.5,611709.75 7808223.5,611711.06 7808225.5,611711.8 7808227.5,611713.9 7808229,611716.6 7808229.5,611719.8 7808230,611722.44 7808230,611726.7 7808229.5,611730.1 7808230,611731 7808232,611731.3 7808234,611731.56 7808237.5,611732.6 7808239.5,611732.8 7808243,611729.8 7808245,611726.1 7808245,611721.7 7808247))"
183,Sim,50,"POLYGON ((603023.44 7806547,603022.75 7806546.5,603022.6 7806546,603022.6 7806545,603023 7806544,603023 7806542.5,603023.7 7806542.5,603024.56 7806543,603024.9 7806544,603025.3 7806545,603025.3 7806545.5,603025 7806546.5,603024.3 7806547,603023.44 7806547))"
703,Sim,50,"POLYGON ((611370 7804661,611369.3 7804660.5,611369 7804658.5,611369.5 7804657.5,611371.5 7804658.5,611372.44 7804660.5,611372.6 7804661.5,611371.06 7804662,611370 7804661))"
1061,Sim,50,"POLYGON ((611407.3 7809540,611409.2 7809540.5,611410.5 7809541,611411.44 7809542.5,611411.44 7809544,611410.5 7809544.5,611409.3 7809544,611408.3 7809543.5,611407.4 7809543,611406.56 7809541.5,611407.3 7809540))"
166,Sim,30,"POLYGON ((602306.3 7796038,602302.5 7796034.5,602301.1 7796031,602300.94 7796028.5,602302.9 7796025.5,602303.6 7796020.5,602304 7796017,602303 7796014,602300.3 7796010,602297.3 7796005.5,602294.56 7796001,602291.1 7795997.5,602293.94 7795992.5,602295.06 7795988,602294.75 7795983,602292.2 7795978.5,602290.6 7795975,602290.6 7795970.5,602292.9 7795966,602293.8 7795963,602297.1 7795956,602299.4 7795950.5,602301.1 7795944,602302.5 7795939,602305.25 7795930.5,602306.5 7795925.5,602310.8 7795921.5,602313.3 7795918,602313.94 7795914.5,602313.6 7795911,602311.1 7795907,602311.25 7795902,602313.6 7795897.5,602317.6 7795891,602318.25 7795884,602319.2 7795878.5,602322.7 7795873,602327.44 7795868.5,602333.6 7795865.5,602335.9 7795862,602341.1 7795860.5,602343.8 7795859,602349.4 7795856,602351.75 7795857,602354.1 7795859.5,602354.44 7795865,602348.56 7795868,602344.44 7795875.5,602341.44 7795881.5,602338.06 7795887,602337.1 7795890,602334.25 7795897.5,602332.9 7795900,602332.06 7795904.5,602330.1 7795908.5,602326 7795913,602324.75 7795916,602324.75 7795920,602324.44 7795924.5,602323.3 7795931,602321.1 7795934,602319.06 7795937,602315.9 7795939.5,602312.5 7795943,602312.06 7795949,602311.9 7795952,602311.9 7795956,602310.6 7795960.5,602308.56 7795965,602306 7795969.5,602307.94 7795975.5,602307 7795982,602304.94 7795991,602306.7 7795997.5,602307.75 7796007.5,602309.4 7796010.5,602312.9 7796012.5,602315.25 7796016,602317 7796019.5,602317.3 7796023,602315.4 7796027,602311.9 7796031.5,602310 7796037.5,602306.3 7796038))"
167,Sim,50,"POLYGON ((605911.8 7808621.5,605911.25 7808622.5,605910.25 7808624,605909.94 7808623.5,605911.2 7808621.5,605911.06 7808620.5,605911.7 7808621,605911.8 7808621.5))"
169,Sim,50,"POLYGON ((605284.8 7806378,605286 7806381,605286.1 7806383.5,605286.25 7806387,605285.2 7806391,605283.75 7806393,605280.94 7806395,605280.56 7806397,605279.5 7806399.5,605278.44 7806401.5,605275.5 7806403.5,605273.7 7806404.5,605271.25 7806405.5,605268.8 7806404,605267.75 7806400.5,605267.44 7806398.5,605267.2 7806396.5,605265.3 7806395,605262.8 7806394.5,605260.2 7806394,605255.8 7806393.5,605252.6 7806393.5,605250.5 7806394.5,605248.44 7806397.5,605246.3 7806399,605244.2 7806400.5,605241 7806400.5,605238.5 7806400,605235.06 7806398.5,605235.06 7806396,605231.9 7806392,605230.94 7806390,605228.2 7806387.5,605225.8 7806386,605223 7806385.5,605223.1 7806383.5,605223.7 7806381,605223.7 7806378,605221.94 7806376,605222.4 7806372.5,605225.4 7806371.5,605228.7 7806375.5,605234.5 7806377.5,605239.94 7806377,605247.25 7806377.5,605250.94 7806377,605254.9 7806376,605257.56 7806378,605260.2 7806378.5,605264.8 7806376.5,605268 7806377,605269.8 7806378,605271.44 7806379.5,605273.1 7806381.5,605275.8 7806382,605278.56 7806381.5,605281.06 7806381,605283.6 7806380.5,605284.8 7806378))"
170,Sim,50,"POLYGON ((605273.7 7808492,605275.9 7808493.5,605276.8 7808496,605276 7808500,605274.7 7808505,605276 7808512,605278.5 7808516,605282.1 7808519,605283.4 7808523.5,605282.1 7808526,605281.4 7808529,605277.4 7808530.5,605275.75 7808529,605273.3 7808525.5,605272.2 7808524,605270.8 7808523,605268.4 7808520.5,605265.6 7808517.5,605263.3 7808516,605261.8 7808514,605263.8 7808512,605265 7808509.5,605264.3 7808507,605267.75 7808501.5,605270.8 7808495.5,605273.7 7808492))"
