﻿ID_RECUO_ALINHAMENTO,TPLOG,LOGRADOURO,LARGURA_FINAL_TRECHO,GEOMETRIA
1338,ROD,MG CINCO,50,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9033707,-19.8709435],[-43.9033308,-19.8715069],[-43.9033261,-19.8718192],[-43.9033463,-19.8720671],[-43.9033659,-19.8723852],[-43.9034477,-19.8728084]]]}"
1339,ROD,MG CINCO,50,"{""type"":""MultiLineString"",""coordinates"":[[[-43.903608,-19.8734731],[-43.90383,-19.874346],[-43.9040032,-19.8747552],[-43.9042459,-19.8750624]]]}"
1340,RUA,CONTORNO,18,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9377554,-19.8683273],[-43.9373305,-19.8697507],[-43.9373539,-19.8698447],[-43.9373837,-19.8699002],[-43.9375147,-19.8699541],[-43.9378875,-19.8700264]]]}"
1341,RUA,CONTORNO,18,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9382148,-19.8700845],[-43.9391179,-19.8702569]]]}"
1342,RUA,JAGUARIBE,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9429302,-19.8978241],[-43.9421655,-19.8975537]]]}"
1343,RUA,CACHOEIRINHA,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.94557,-19.8814515],[-43.9459247,-19.8813176],[-43.9461434,-19.8812308],[-43.9463592,-19.8810526],[-43.9465257,-19.880861]]]}"
1344,RUA,CACHOEIRINHA,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9410011,-19.8828664],[-43.9414377,-19.8829054],[-43.9416485,-19.882867],[-43.9417753,-19.8828269],[-43.9421065,-19.8827075]]]}"
1345,RUA,CACHOEIRINHA,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9421065,-19.8827075],[-43.9428608,-19.8824373]]]}"
1346,RUA,PITANGUI,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9260115,-19.9065989],[-43.9252456,-19.906713]]]}"
1347,RUA,PITANGUI,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9282932,-19.9062554],[-43.9274713,-19.906378]]]}"
1349,RUA,CONSELHEIRO LAFAIETE,16,"{""type"":""MultiLineString"",""coordinates"":[[[-43.923866,-19.9031742],[-43.9237306,-19.9023869]]]}"
1351,RUA,VARGINHA,18,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9350304,-19.9058967],[-43.9348508,-19.9052817]]]}"
1352,RUA,VARGINHA,18,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9348508,-19.9052817],[-43.934887,-19.9048394]]]}"
1353,RUA,PITANGUI,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9335712,-19.9054699],[-43.9329148,-19.9055641]]]}"
1354,RUA,PITANGUI,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9342195,-19.9053725],[-43.9335712,-19.9054699]]]}"
1355,RUA,PITANGUI,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9348508,-19.9052817],[-43.9342195,-19.9053725]]]}"
1356,RUA,JACUI,24,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9322312,-19.9063689],[-43.9321242,-19.9056798]]]}"
1357,RUA,PITANGUI,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9321242,-19.9056798],[-43.9315857,-19.9057592]]]}"
7149,AVE,DOS ANDRADAS,50,"{""type"":""MultiLineString"",""coordinates"":[[[-43.8891884,-19.9049978],[-43.8887517,-19.9053828]]]}"
6282,RUA,AREA,50,"{""type"":""MultiLineString"",""coordinates"":[[[-43.8870102,-19.9065282],[-43.8869818,-19.9064772],[-43.8867529,-19.9063649],[-43.886426,-19.9062329],[-43.8864024,-19.906213],[-43.8863924,-19.9061924]]]}"
5580,RUA,GOMES PEREIRA,35,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9066947,-19.898319],[-43.9069377,-19.8976772]]]}"
5581,RUA,GOMES PEREIRA,35,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9069377,-19.8976772],[-43.9071302,-19.8973972],[-43.9071923,-19.8973235],[-43.907318,-19.8972003],[-43.9073967,-19.8971191]]]}"
1358,RUA,COARI,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.8936642,-19.89809],[-43.893179,-19.8979555]]]}"
1359,RUA,ITAJUBA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9282932,-19.9062554],[-43.928209,-19.9058125]]]}"
2,RUA,ITAPETINGA,18,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9449433,-19.8983018],[-43.9455369,-19.8981673],[-43.9455856,-19.8981294],[-43.9459403,-19.897641]]]}"
1360,RUA,ARARIBA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9448198,-19.8999868],[-43.9447458,-19.8999638],[-43.9444011,-19.8998422],[-43.944012,-19.8996824],[-43.9439485,-19.8996627]]]}"
1361,RUA,ARARIBA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9457627,-19.9003386],[-43.9448198,-19.8999868]]]}"
5582,RUA,JUNDIAI,18,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9409922,-19.8998627],[-43.9404962,-19.8989901]]]}"
5583,RUA,INHAI,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9468659,-19.8805298],[-43.9467595,-19.880497]]]}"
1362,RUA,QUELUZITA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9191264,-19.8693968],[-43.9189575,-19.869565],[-43.9188864,-19.8696856],[-43.9188309,-19.8698301],[-43.9183435,-19.8711997]]]}"
1363,RUA,PAULISTA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9157465,-19.8719646],[-43.9173616,-19.8739768]]]}"
3,RUA,ITAPETINGA,18,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9487569,-19.8911056],[-43.948808,-19.8909072],[-43.9487917,-19.8907452],[-43.9486867,-19.8904776],[-43.9485951,-19.8902505]]]}"
1364,RUA,PAULISTA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9149483,-19.8710624],[-43.915133,-19.8712093],[-43.9157465,-19.8719646]]]}"
1365,RUA,FRANCISCO LEOCADIO,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9085791,-19.8720421],[-43.9093178,-19.8704862]]]}"
1366,RUA,FRANCISCO LEOCADIO,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9079031,-19.8734834],[-43.9085791,-19.8720421]]]}"
1367,RUA,JAQUES ROBERTO,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9106164,-19.8710297],[-43.9098787,-19.8725911]]]}"
1368,RUA,AIURUOCA,18,"{""type"":""MultiLineString"",""coordinates"":[[[-43.921576,-19.8725608],[-43.9225781,-19.8705653]]]}"
1369,RUA,ADALBERTO FERRAZ,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9415204,-19.9093564],[-43.9406623,-19.9087002]]]}"
7369,RUA,ARTUR DE SA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9188813,-19.8792221],[-43.9188582,-19.879277],[-43.9186666,-19.8795879],[-43.9183932,-19.8799946],[-43.9182063,-19.880193],[-43.9180268,-19.8803563],[-43.9177817,-19.8805553]]]}"
1370,RUA,SABARA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9390786,-19.9058045],[-43.9394751,-19.904587]]]}"
6283,RUA,APRIGIO RIBEIRO DE OLIVEIRA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9141046,-19.8807651],[-43.9134427,-19.879744]]]}"
6284,RUA,APRIGIO RIBEIRO DE OLIVEIRA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.914692,-19.8816393],[-43.9146405,-19.8816217],[-43.914601,-19.881598],[-43.9145424,-19.8815246],[-43.9144629,-19.881383],[-43.9141179,-19.8808073],[-43.9141046,-19.8807651]]]}"
1371,RUA,JACUI,24,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9328854,-19.9028331],[-43.9331405,-19.9020545]]]}"
4,RUA,ITAPETINGA,18,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9485945,-19.8896502],[-43.9486352,-19.8895076],[-43.9487407,-19.8891819],[-43.9488635,-19.888858],[-43.948904,-19.8887452]]]}"
1372,RUA,SALINAS,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9273793,-19.9143028],[-43.9269466,-19.9143498]]]}"
1373,RUA,IPIRANGA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.927615,-19.9138024],[-43.9270485,-19.913129]]]}"
1374,RUA,SALINAS,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9260469,-19.9144499],[-43.9255472,-19.9145064]]]}"
1375,RUA,SALINAS,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9246822,-19.9146083],[-43.9241778,-19.9146566]]]}"
1376,RUA,SALINAS,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.924885,-19.9145805],[-43.9246822,-19.9146083]]]}"
1377,RUA,SALINAS,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9255472,-19.9145064],[-43.924885,-19.9145805]]]}"
1378,RUA,SALINAS,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9236715,-19.9147213],[-43.923082,-19.9147888]]]}"
1379,RUA,SALINAS,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9241778,-19.9146566],[-43.9236715,-19.9147213]]]}"
1380,RUA,SALINAS,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9222969,-19.9148872],[-43.9218843,-19.9149355]]]}"
1381,RUA,SALINAS,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9152311,-19.9141276],[-43.9150415,-19.9140588]]]}"
1382,RUA,ITAPETINGA,18,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9503861,-19.8874695],[-43.9505816,-19.8870932],[-43.9507507,-19.8866605],[-43.9508277,-19.8862778],[-43.9508275,-19.8862035],[-43.9508154,-19.8861465],[-43.9507334,-19.8860151],[-43.9506035,-19.8859091],[-43.950438,-19.8857939],[-43.9502342,-19.8856759]]]}"
1383,RUA,SIMAO TAMM,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9452564,-19.8883734],[-43.9453172,-19.8883544],[-43.9461914,-19.8884372]]]}"
1384,RUA,DESEMBARGADOR BRAULIO,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.8891869,-19.9147322],[-43.8890797,-19.9151748]]]}"
5584,RUA,JAGUARIBE,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9444896,-19.8983097],[-43.9435862,-19.8980561]]]}"
1385,RUA,SALINAS,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9156715,-19.9143029],[-43.9152311,-19.9141276]]]}"
1386,RUA,SALINAS,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9144722,-19.9138298],[-43.9138634,-19.91358]]]}"
1387,RUA,SALINAS,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9138634,-19.91358],[-43.9134672,-19.9134449]]]}"
1388,RUA,SALINAS,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9150415,-19.9140588],[-43.9147871,-19.9139562],[-43.9144722,-19.9138298]]]}"
1389,RUA,PAULISTA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9173616,-19.8739768],[-43.9183088,-19.8745283],[-43.9183521,-19.8745975]]]}"
1390,RUA,MARIA AUXILIADORA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9195996,-19.8629778],[-43.9194647,-19.8630525],[-43.9179279,-19.863574],[-43.9177633,-19.8636298]]]}"
1391,RUA,DESEMBARGADOR BRAULIO,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.8888949,-19.9159489],[-43.8888656,-19.916072]]]}"
1392,RUA,ASTOLFO DUTRA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.904663,-19.9094639],[-43.9042264,-19.9093763]]]}"
1393,RUA,PITANGUI,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9057573,-19.9095299],[-43.9051866,-19.9095937]]]}"
1394,RUA,ASTOLFO DUTRA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9051866,-19.9095937],[-43.9051437,-19.9094224],[-43.9050766,-19.9093884],[-43.9050006,-19.9093779],[-43.9049012,-19.9093873],[-43.9047965,-19.9094169],[-43.9047199,-19.9094715],[-43.904663,-19.9094639]]]}"
6285,RUA,PROFESSOR AMARO XISTO DE QUEIROZ,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9138026,-19.8809388],[-43.9141046,-19.8807651]]]}"
6286,RUA,LAURO GOMES VIDAL,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9123362,-19.8803489],[-43.9130805,-19.8798847]]]}"
5585,RUA,TAQUARIL,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9000685,-19.9193306],[-43.8997721,-19.9193836]]]}"
5586,RUA,TAQUARIL,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9007234,-19.9192517],[-43.9000685,-19.9193306]]]}"
5587,RUA,TAQUARIL,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.8989253,-19.9194818],[-43.8982515,-19.9195632]]]}"
1395,AVE,COUNTRY CLUB DE BELO HORIZONTE,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.8727987,-19.9221553],[-43.8727162,-19.9221373],[-43.8726336,-19.9221316]]]}"
1396,AVE,COUNTRY CLUB DE BELO HORIZONTE,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.8724808,-19.9222054],[-43.8723998,-19.9222689]]]}"
1397,AVE,COUNTRY CLUB DE BELO HORIZONTE,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.8733566,-19.9230293],[-43.8732422,-19.9227613]]]}"
1398,AVE,COUNTRY CLUB DE BELO HORIZONTE,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.8732422,-19.9227613],[-43.8731256,-19.9224976]]]}"
1399,AVE,COUNTRY CLUB DE BELO HORIZONTE,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.8744011,-19.9228203],[-43.8742652,-19.9228881]]]}"
1400,RUA,POUSO ALEGRE,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9148863,-19.9094268],[-43.914735,-19.9093322],[-43.9144415,-19.909242]]]}"
1401,RUA,PITANGUI,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9060311,-19.9094778],[-43.9059776,-19.9094932],[-43.9057573,-19.9095299]]]}"
1402,RUA,PITANGUI,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9062266,-19.9094232],[-43.9060311,-19.9094778]]]}"
1403,RUA,PITANGUI,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9070105,-19.9094399],[-43.9066977,-19.9093971],[-43.9066443,-19.9093132],[-43.9066042,-19.9093183],[-43.9064856,-19.909354]]]}"
1404,RUA,JACUI,24,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9325215,-19.9037934],[-43.932771,-19.9031429]]]}"
5588,RUA,CONSELHEIRO ROCHA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9109735,-19.910874],[-43.9116395,-19.9108092]]]}"
1405,RUA,CONSELHEIRO ROCHA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9097075,-19.9120961],[-43.9102432,-19.9115061]]]}"
5589,RUA,FLUORINA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9058257,-19.9102168],[-43.9057548,-19.9106606]]]}"
1406,RUA,ITAJUBA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9266466,-19.8969737],[-43.9266312,-19.8968085]]]}"
1407,RUA,ITAJUBA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9266312,-19.8968085],[-43.9265912,-19.8965953],[-43.9264241,-19.8962209]]]}"
1408,RUA,SANTO AGOSTINHO,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9181118,-19.8974692],[-43.9174597,-19.8976196]]]}"
5590,RUA,JOSE MATEUS FILHO,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9117541,-19.8972193],[-43.9116466,-19.8971633]]]}"
1409,RUA,GUSTAVO DA SILVEIRA,18,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9117541,-19.8972193],[-43.9118318,-19.8969129]]]}"
5591,RUA,LUIZ DA NOBREGA,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9090996,-19.8973649],[-43.9091834,-19.897473],[-43.9094781,-19.8977723],[-43.9095858,-19.8978863]]]}"
5592,RUA,GOMES PEREIRA,35,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9073967,-19.8971191],[-43.9077836,-19.8968764],[-43.9080515,-19.8967231]]]}"
1410,RUA,SALINAS,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9130786,-19.9132881],[-43.9126547,-19.9131282]]]}"
1411,RUA,SALINAS,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9126547,-19.9131282],[-43.9121925,-19.9129484]]]}"
1412,RUA,CAPITAO BRAGANCA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9128075,-19.912487],[-43.9126547,-19.9131282]]]}"
1413,RUA,SALINAS,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9134672,-19.9134449],[-43.9130786,-19.9132881]]]}"
1414,RUA,IARA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9043025,-19.9143284],[-43.9041556,-19.9149336]]]}"
1415,RUA,CASA BRANCA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9018931,-19.9138209],[-43.9017275,-19.9143819]]]}"
1416,RUA,CASA BRANCA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9020372,-19.9132137],[-43.9018931,-19.9138209]]]}"
1417,RUA,MARIANO DE ABREU,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9026293,-19.9078416],[-43.902965,-19.9085429]]]}"
1418,RUA,ASTOLFO DUTRA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9018868,-19.9089938],[-43.901661,-19.9089734]]]}"
1419,RUA,PITANGUI,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9268081,-19.9064852],[-43.9260115,-19.9065989]]]}"
1420,RUA,ITAJUBA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.928064,-19.9050082],[-43.9279333,-19.9042052]]]}"
1421,RUA,MARIANO DE ABREU,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9004759,-19.9032156],[-43.9007118,-19.9037123]]]}"
1422,RUA,MARIANO DE ABREU,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9007118,-19.9037123],[-43.9010289,-19.9044004]]]}"
1423,RUA,ALTO DA MATA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9213522,-19.8942111],[-43.921271,-19.8943159],[-43.9213198,-19.8944597],[-43.92151,-19.8949604],[-43.9216932,-19.8954021],[-43.9218236,-19.8956305]]]}"
1424,RUA,CONSELHEIRO LAFAIETE,16,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9224792,-19.8951876],[-43.9224251,-19.8950615],[-43.9222603,-19.8947906],[-43.9220834,-19.8946385],[-43.9218081,-19.8944924],[-43.9213522,-19.8942111]]]}"
1425,RUA,SANTO AGOSTINHO,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9189506,-19.8972638],[-43.9181118,-19.8974692]]]}"
1426,RUA,SANTO AGOSTINHO,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.919781,-19.897066],[-43.919225,-19.8971894],[-43.9189506,-19.8972638]]]}"
1427,RUA,SANTO AGOSTINHO,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9206428,-19.8969861],[-43.9199167,-19.8970468],[-43.919781,-19.897066]]]}"
1428,RUA,SANTO AGOSTINHO,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9174597,-19.8976196],[-43.9166235,-19.8978314]]]}"
5593,RUA,CONCEICAO DO PARA,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9115731,-19.8948896],[-43.9116756,-19.8946508],[-43.9117373,-19.8944905],[-43.9118794,-19.8941185],[-43.9119798,-19.8937884],[-43.9120464,-19.8934795],[-43.9120864,-19.8927764]]]}"
5594,RUA,CONCEICAO DO PARA,35,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9090996,-19.8973649],[-43.9094953,-19.8971263],[-43.9097324,-19.896947],[-43.9100097,-19.8967035],[-43.9108072,-19.8959124],[-43.9112143,-19.8953642],[-43.9115731,-19.8948896]]]}"
1429,RUA,GUSTAVO DA SILVEIRA,18,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9118318,-19.8969129],[-43.9121797,-19.8955329]]]}"
6287,RUA,CROCKATT DE SA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9087189,-19.8972767],[-43.9084061,-19.8974532],[-43.9080181,-19.8974926]]]}"
6288,RUA,LUIZ DA NOBREGA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.908625,-19.8964285],[-43.9086925,-19.8965586],[-43.9089477,-19.8970727]]]}"
6289,RUA,ELISIO DE BRITO,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9082555,-19.8966019],[-43.9073325,-19.8963898]]]}"
1430,RUA,CONSELHEIRO LAFAIETE,16,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9243639,-19.9060033],[-43.9242974,-19.9055759]]]}"
1431,RUA,CONSELHEIRO LAFAIETE,16,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9242974,-19.9055759],[-43.9241575,-19.9047766]]]}"
1432,RUA,CONSELHEIRO LAFAIETE,16,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9241575,-19.9047766],[-43.9240072,-19.9039699]]]}"
1433,RUA,CONSELHEIRO LAFAIETE,16,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9240072,-19.9039699],[-43.923866,-19.9031742]]]}"
1434,RUA,POUSO ALEGRE,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9210693,-19.9125537],[-43.9207323,-19.9125841],[-43.9204766,-19.9126072]]]}"
1435,RUA,POUSO ALEGRE,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9189138,-19.9129947],[-43.9186971,-19.9130227],[-43.9185348,-19.9130292],[-43.9183556,-19.9130034],[-43.9181985,-19.9129428]]]}"
1436,RUA,POUSO ALEGRE,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9196061,-19.9128204],[-43.9189138,-19.9129947]]]}"
1437,RUA,DESEMBARGADOR BRAULIO,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.891581,-19.9045498],[-43.8914829,-19.9049505]]]}"
1439,BEC,SEM NOME,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.8912397,-19.9049727],[-43.8911773,-19.9050951],[-43.8911694,-19.905113],[-43.8911669,-19.9051573],[-43.8911843,-19.9052198],[-43.8911913,-19.9053434],[-43.8911861,-19.9054447],[-43.891178,-19.9055097]]]}"
1440,RUA,MIRANTE,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.8900492,-19.8930087],[-43.8899695,-19.8927597]]]}"
1441,RUA,MIRANTE,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.8899695,-19.8927597],[-43.8899413,-19.892661],[-43.8899214,-19.8925203],[-43.8899355,-19.8923318],[-43.8899442,-19.8922093]]]}"
6290,RUA,CONTAGEM,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9121797,-19.8955329],[-43.9116394,-19.8949497],[-43.9115731,-19.8948896]]]}"
1442,RUA,VARGINHA,18,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9369076,-19.9127976],[-43.9368041,-19.9124093]]]}"
1443,RUA,POUSO ALEGRE,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9283266,-19.9121943],[-43.9276407,-19.9122221]]]}"
1444,RUA,POUSO ALEGRE,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9260363,-19.9123142],[-43.9257611,-19.9123209]]]}"
1445,RUA,POUSO ALEGRE,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9266018,-19.9122708],[-43.9260363,-19.9123142]]]}"
1446,RUA,POUSO ALEGRE,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9250492,-19.9123455],[-43.9243932,-19.912392]]]}"
1447,RUA,POUSO ALEGRE,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9253506,-19.9123368],[-43.9250492,-19.9123455]]]}"
1448,RUA,POUSO ALEGRE,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9257611,-19.9123209],[-43.9253506,-19.9123368]]]}"
1449,RUA,POUSO ALEGRE,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9243932,-19.912392],[-43.9238978,-19.9124176]]]}"
1450,RUA,POUSO ALEGRE,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9233285,-19.9124356],[-43.9227978,-19.91247]]]}"
1451,RUA,POUSO ALEGRE,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9234469,-19.9124315],[-43.9233285,-19.9124356]]]}"
1452,RUA,POUSO ALEGRE,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9238978,-19.9124176],[-43.9234469,-19.9124315]]]}"
1453,RUA,VARGINHA,18,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9351926,-19.9065127],[-43.9350304,-19.9058967]]]}"
1454,RUA,VARGINHA,18,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9353491,-19.9071454],[-43.9351926,-19.9065127]]]}"
1455,RUA,JACUI,24,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9322529,-19.9067477],[-43.9322312,-19.9063689]]]}"
1456,RUA,JACUI,24,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9322569,-19.9070239],[-43.9322529,-19.9067477]]]}"
6291,RUA,AREA,50,"{""type"":""MultiLineString"",""coordinates"":[[[-43.886258,-19.9060701],[-43.886139,-19.9059665],[-43.8859715,-19.9058686],[-43.8859296,-19.9058461]]]}"
6292,RUA,AREA,50,"{""type"":""MultiLineString"",""coordinates"":[[[-43.8858114,-19.905797],[-43.8857154,-19.9057731],[-43.8856574,-19.9057669],[-43.8855875,-19.9057985]]]}"
6293,RUA,AREA,50,"{""type"":""MultiLineString"",""coordinates"":[[[-43.8859296,-19.9058461],[-43.8858344,-19.9058042],[-43.8858114,-19.905797]]]}"
1457,RUA,JOAQUIM TEIXEIRA DOS ANJOS,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.8750999,-19.9190108],[-43.8749174,-19.9188457]]]}"
1458,RUA,CONSELHEIRO ROCHA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9092232,-19.9126981],[-43.9093456,-19.9124926],[-43.9094638,-19.9123478],[-43.9095765,-19.9122167],[-43.9097075,-19.9120961]]]}"
1459,RUA,LEOPOLDO GOMES,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9064035,-19.9125787],[-43.9063318,-19.9125713]]]}"
6294,RUA,ITAMIRIM,50,"{""type"":""MultiLineString"",""coordinates"":[[[-43.8877723,-19.9062919],[-43.8879316,-19.90613]]]}"
1460,RUA,IARA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9047312,-19.9124921],[-43.9046245,-19.9129171]]]}"
1461,RUA,PITANGUI,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.921012,-19.9073617],[-43.9205791,-19.9074272],[-43.9202558,-19.9074798]]]}"
1462,RUA,PITANGUI,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9194895,-19.907603],[-43.9190714,-19.9076714]]]}"
