ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
42610;9403;PARAISO-CAICARA;PRINCIPAL;CAICARA;42610;POINT (611130.28 7797004.68)
42611;9403;PARAISO-CAICARA;PRINCIPAL;CAICARA;42611;POINT (611315.33 7796685.98)
42612;9403;PARAISO-CAICARA;PRINCIPAL;CAICARA;42612;POINT (610270.07 7797806.9)
42613;9403;PARAISO-CAICARA;PRINCIPAL;CAICARA;42613;POINT (609935.67 7797738.91)
42614;9403;PARAISO-CAICARA;PRINCIPAL;CAICARA;42614;POINT (614073.9 7797148.41)
42615;9403;PARAISO-CAICARA;PRINCIPAL;CAICARA;42615;POINT (614018.95 7796998.78)
42616;9403;PARAISO-CAICARA;PRINCIPAL;CAICARA;42616;POINT (612357.0 7796582.43)
42617;9403;PARAISO-CAICARA;PRINCIPAL;CAICARA;42617;POINT (612169.71 7796475.36)
42618;9403;PARAISO-CAICARA;PRINCIPAL;CAICARA;42618;POINT (611833.55 7796279.51)
42619;9403;PARAISO-CAICARA;PRINCIPAL;CAICARA;42619;POINT (612899.21 7796485.71)
42620;9403;PARAISO-CAICARA;PRINCIPAL;CAICARA;42620;POINT (612742.26 7796526.5)
42621;9403;PARAISO-CAICARA;PRINCIPAL;CAICARA;42621;POINT (606998.76 7799157.37)
42622;9403;PARAISO-CAICARA;PRINCIPAL;CAICARA;42622;POINT (608329.0 7798551.8)
42623;9403;PARAISO-CAICARA;PRINCIPAL;CAICARA;42623;POINT (608097.3 7798547.75)
42624;9403;PARAISO-CAICARA;PRINCIPAL;CAICARA;42624;POINT (607268.85 7798542.84)
42625;9403;PARAISO-CAICARA;PRINCIPAL;CAICARA;42625;POINT (614666.55 7796984.47)
42626;9403;PARAISO-CAICARA;PRINCIPAL;CAICARA;42626;POINT (614809.55 7796999.32)
42627;9403;PARAISO-CAICARA;PRINCIPAL;CAICARA;42627;POINT (614117.59 7797299.98)
42628;9403;PARAISO-CAICARA;PRINCIPAL;CAICARA;42628;POINT (607804.72 7798409.58)
42629;9403;PARAISO-CAICARA;PRINCIPAL;CAICARA;42629;POINT (607662.89 7798373.67)
42630;9403;PARAISO-CAICARA;PRINCIPAL;CAICARA;42630;POINT (614252.77 7797267.04)
42631;9403;PARAISO-CAICARA;PRINCIPAL;CAICARA;42631;POINT (614274.91 7797058.03)
42632;9403;PARAISO-CAICARA;PRINCIPAL;CAICARA;42632;POINT (610877.41 7797396.87)
42633;9403;PARAISO-CAICARA;PRINCIPAL;CAICARA;42633;POINT (614939.59 7796882.13)
42634;9403;PARAISO-CAICARA;PRINCIPAL;CAICARA;42634;POINT (610705.81 7797358.57)
42635;9403;PARAISO-CAICARA;PRINCIPAL;CAICARA;42635;POINT (614957.32 7796864.2)
42636;9403;PARAISO-CAICARA;PRINCIPAL;CAICARA;42636;POINT (609076.55 7798456.95)
42637;9403;PARAISO-CAICARA;PRINCIPAL;CAICARA;42637;POINT (613584.75 7796594.27)
42638;9403;PARAISO-CAICARA;PRINCIPAL;CAICARA;42638;POINT (614330.73 7796949.42)
42639;9403;PARAISO-CAICARA;PRINCIPAL;CAICARA;42639;POINT (614558.8 7796973.38)
42640;9403;PARAISO-CAICARA;PRINCIPAL;CAICARA;42640;POINT (613748.91 7796859.62)
42641;9403;PARAISO-CAICARA;PRINCIPAL;CAICARA;42641;POINT (613676.19 7796598.94)
42642;9403;PARAISO-CAICARA;PRINCIPAL;CAICARA;42642;POINT (606919.73 7799299.68)
42643;9403;PARAISO-CAICARA;PRINCIPAL;CAICARA;42643;POINT (607023.05 7799524.65)
42644;9403;PARAISO-CAICARA;PRINCIPAL;CAICARA;42644;POINT (609618.07 7797754.17)
42645;9403;PARAISO-CAICARA;PRINCIPAL;CAICARA;42645;POINT (609416.55 7798123.69)
42646;9403;PARAISO-CAICARA;PRINCIPAL;CAICARA;42646;POINT (609314.73 7798280.35)
42647;9403;PARAISO-CAICARA;PRINCIPAL;CAICARA;42647;POINT (609189.1 7798497.77)
42648;9403;PARAISO-CAICARA;PRINCIPAL;CAICARA;42648;POINT (614859.61 7796899.19)
42649;9403;PARAISO-CAICARA;PRINCIPAL;CAICARA;42649;POINT (614976.4 7796722.77)
42650;9403;PARAISO-CAICARA;PRINCIPAL;CAICARA;42650;POINT (608571.79 7798496.25)
42651;9403;PARAISO-CAICARA;PRINCIPAL;CAICARA;42651;POINT (613291.88 7796437.89)
42652;9403;PARAISO-CAICARA;PRINCIPAL;CAICARA;42652;POINT (607110.04 7798594.65)
42653;9403;PARAISO-CAICARA;PRINCIPAL;CAICARA;42653;POINT (607106.48 7798959.78)
42654;9403;PARAISO-CAICARA;PRINCIPAL;CAICARA;42654;POINT (607377.84 7798384.66)
42655;9403;PARAISO-CAICARA;PRINCIPAL;CAICARA;42655;POINT (607379.22 7798516.71)
42656;9403;PARAISO-CAICARA;PRINCIPAL;CAICARA;42656;POINT (607952.06 7798522.66)
42657;9403;PARAISO-CAICARA;PRINCIPAL;CAICARA;42657;POINT (613406.0 7796538.61)
42658;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;PARAISO;42658;POINT (610943.73 7797402.43)
42659;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;PARAISO;42659;POINT (611170.15 7796530.43)
42660;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;PARAISO;42660;POINT (610837.66 7796618.52)
42661;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;PARAISO;42661;POINT (612737.26 7796489.32)
42662;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;PARAISO;42662;POINT (612539.87 7796374.53)
42663;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;PARAISO;42663;POINT (610259.44 7797826.52)
42664;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;PARAISO;42664;POINT (610018.61 7797808.89)
42665;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;PARAISO;42665;POINT (609708.13 7797691.03)
42666;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;PARAISO;42666;POINT (609266.66 7798144.32)
42667;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;PARAISO;42667;POINT (608863.02 7798369.18)
42668;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;PARAISO;42668;POINT (608516.92 7798308.59)
42669;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;PARAISO;42669;POINT (612412.57 7796436.59)
42670;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;PARAISO;42670;POINT (612024.7 7796418.79)
42671;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;PARAISO;42671;POINT (611816.46 7796298.47)
42672;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;PARAISO;42672;POINT (607056.05 7799136.13)
42673;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;PARAISO;42673;POINT (614803.95 7797005.9)
42674;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;PARAISO;42674;POINT (610653.64 7797919.21)
42675;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;PARAISO;42675;POINT (607855.47 7798429.66)
42676;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;PARAISO;42676;POINT (607684.67 7798387.11)
42677;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;PARAISO;42677;POINT (607556.28 7798355.34)
42678;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;PARAISO;42678;POINT (614256.41 7797299.47)
42679;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;PARAISO;42679;POINT (614273.16 7797144.56)
42680;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;PARAISO;42680;POINT (614939.59 7796882.13)
42681;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;PARAISO;42681;POINT (613041.45 7796605.31)
42682;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;PARAISO;42682;POINT (611355.49 7796329.37)
42683;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;PARAISO;42683;POINT (614344.05 7796956.93)
42684;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;PARAISO;42684;POINT (614597.23 7796983.54)
42685;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;PARAISO;42685;POINT (608111.78 7798416.4)
42686;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;PARAISO;42686;POINT (606919.16 7799278.92)
42687;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;PARAISO;42687;POINT (607023.05 7799524.65)
42688;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;PARAISO;42688;POINT (608287.84 7798489.79)
42689;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;PARAISO;42689;POINT (608460.15 7798400.47)
42690;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;PARAISO;42690;POINT (613240.95 7796616.86)
42691;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;PARAISO;42691;POINT (613374.81 7796681.65)
42692;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;PARAISO;42692;POINT (613571.26 7796818.07)
42693;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;PARAISO;42693;POINT (613727.27 7796987.87)
42694;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;PARAISO;42694;POINT (613848.48 7797093.78)
42695;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;PARAISO;42695;POINT (614133.76 7797244.94)
42696;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;PARAISO;42696;POINT (607385.5 7798378.25)
42697;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;PARAISO;42697;POINT (610905.2 7796955.92)
42698;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;PARAISO;42698;POINT (607404.03 7798575.57)
42699;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;PARAISO;42699;POINT (607401.55 7798827.21)
42700;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;PARAISO;42700;POINT (607399.65 7799008.81)
42701;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;PARAISO;42701;POINT (607154.74 7799002.15)
42702;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42702;POINT (611013.25 7796545.66)
42703;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42703;POINT (610749.93 7796615.31)
42704;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42704;POINT (610270.07 7797806.9)
42705;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42705;POINT (609935.67 7797738.91)
42707;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42707;POINT (614018.95 7796998.78)
42708;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42708;POINT (612357.0 7796582.43)
42709;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42709;POINT (612175.5 7796478.44)
42710;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42710;POINT (611833.55 7796279.51)
42711;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42711;POINT (612899.21 7796485.71)
42712;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42712;POINT (612742.26 7796526.5)
42713;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42713;POINT (606998.76 7799157.37)
42714;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42714;POINT (608329.0 7798551.8)
42715;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42715;POINT (608097.3 7798547.75)
42716;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42716;POINT (607268.85 7798542.84)
42717;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42717;POINT (614666.55 7796984.47)
42718;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42718;POINT (614809.55 7796999.32)
42719;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42719;POINT (614117.59 7797299.98)
42720;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42720;POINT (607804.72 7798409.58)
42721;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42721;POINT (607662.89 7798373.67)
42722;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42722;POINT (614252.77 7797267.04)
42723;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42723;POINT (614274.91 7797058.03)
42724;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42724;POINT (610761.97 7797013.11)
42725;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42725;POINT (610717.06 7796836.79)
42726;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42726;POINT (614939.59 7796882.13)
42727;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42727;POINT (611364.23 7796169.81)
42728;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42728;POINT (610705.81 7797358.57)
42729;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42729;POINT (614957.32 7796864.2)
42730;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42730;POINT (609076.55 7798456.95)
42731;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42731;POINT (613584.75 7796594.27)
42732;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42732;POINT (614330.73 7796949.42)
42733;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42733;POINT (614558.8 7796973.38)
42734;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42734;POINT (613748.91 7796859.62)
42735;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42735;POINT (613676.19 7796598.94)
42736;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42736;POINT (606919.73 7799299.68)
42737;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42737;POINT (607023.05 7799524.65)
42738;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42738;POINT (609618.07 7797754.17)
42739;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42739;POINT (609416.55 7798123.69)
42740;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42740;POINT (609314.73 7798280.35)
42741;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42741;POINT (609189.1 7798497.77)
42742;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42742;POINT (614859.61 7796899.19)
42743;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42743;POINT (614976.4 7796722.77)
42744;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42744;POINT (608571.79 7798496.25)
42745;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42745;POINT (613291.88 7796437.89)
42746;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42746;POINT (607110.04 7798594.65)
42747;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42747;POINT (607106.48 7798959.78)
42748;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42748;POINT (607377.84 7798384.66)
42749;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42749;POINT (607379.22 7798516.71)
42750;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42750;POINT (607952.06 7798522.66)
42751;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42751;POINT (613406.0 7796538.61)
42752;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;42752;POINT (611808.72 7796553.72)
42753;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;42753;POINT (611194.58 7797196.67)
42754;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;42754;POINT (612727.45 7795971.54)
42755;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;42755;POINT (609266.66 7798144.32)
42706;9403;PARAISO-CAICARA;DESVIO FEIRA DA AV.AFONSO PENA;CAICARA;42706;POINT (614073.9 7797148.41)
42756;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;42756;POINT (611502.05 7797221.76)
42757;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;42757;POINT (611516.05 7796939.99)
42758;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;42758;POINT (612412.57 7796436.59)
42759;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;42759;POINT (612024.7 7796418.79)
42760;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;42760;POINT (611816.46 7796298.47)
42761;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;42761;POINT (608880.43 7798943.83)
42762;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;42762;POINT (612896.92 7795878.24)
42763;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;42763;POINT (613443.46 7796006.37)
42764;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;42764;POINT (608686.02 7798888.75)
42765;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;42765;POINT (613327.53 7796062.76)
42766;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;42766;POINT (613433.1 7795771.77)
42767;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;42767;POINT (613504.92 7795482.09)
42768;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;42768;POINT (611430.46 7797347.99)
42769;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;42769;POINT (610694.22 7796938.02)
42770;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;42770;POINT (610522.28 7796985.86)
42771;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;42771;POINT (610262.78 7797053.92)
42772;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;42772;POINT (608827.46 7798825.95)
42773;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;42773;POINT (609076.55 7798456.95)
42774;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;42774;POINT (608725.3 7799538.7)
42775;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;42775;POINT (609244.9 7798653.75)
42776;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;42776;POINT (609243.05 7798944.46)
42777;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;42777;POINT (609232.05 7799121.46)
42778;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;42778;POINT (608634.16 7799158.03)
42779;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;42779;POINT (609152.08 7799461.52)
42780;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;42780;POINT (609188.8 7799291.73)
42781;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;42781;POINT (608909.32 7799117.83)
42783;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;42783;POINT (608897.49 7799471.17)
42784;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;42784;POINT (608893.44 7799594.96)
42785;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;42785;POINT (613079.35 7795863.28)
42786;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;42786;POINT (613421.51 7795916.48)
42787;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;42787;POINT (608991.89 7799634.1)
42788;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;42788;POINT (613445.31 7795851.45)
42789;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;42789;POINT (608660.23 7799065.15)
42790;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;42790;POINT (608666.03 7799284.62)
42791;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;42791;POINT (612749.43 7795939.08)
42792;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;42792;POINT (610537.51 7797583.98)
42793;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;42793;POINT (610270.07 7797806.9)
42794;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;42794;POINT (609935.67 7797738.91)
42795;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;42795;POINT (611435.65 7797106.92)
42796;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;42796;POINT (611488.45 7796922.08)
42797;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;42797;POINT (611703.27 7796782.42)
42798;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;42798;POINT (612393.83 7796417.21)
42799;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;42799;POINT (612527.73 7796185.77)
42800;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;42800;POINT (608887.59 7798954.88)
42801;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;42801;POINT (612942.93 7795841.98)
42802;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;42802;POINT (613024.13 7795803.15)
42803;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;42803;POINT (609217.1 7798596.14)
42804;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;42804;POINT (613435.53 7796007.71)
42805;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;42805;POINT (608672.75 7798860.67)
42806;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;42806;POINT (613264.15 7796076.51)
42807;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;42807;POINT (613475.71 7795713.55)
42808;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;42808;POINT (613504.92 7795482.09)
42809;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;42809;POINT (611232.77 7797366.61)
42810;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;42810;POINT (610964.14 7797437.73)
42811;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;42811;POINT (608725.3 7799538.7)
42812;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;42812;POINT (609236.92 7798748.73)
42813;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;42813;POINT (609235.97 7798815.1)
42814;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;42814;POINT (609212.6 7799167.31)
42815;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;42815;POINT (609618.07 7797754.17)
42816;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;42816;POINT (609416.55 7798123.69)
42817;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;42817;POINT (609314.73 7798280.35)
42818;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;42818;POINT (609189.1 7798497.77)
42819;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;42819;POINT (609112.96 7799625.0)
42820;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;42820;POINT (609138.06 7799494.17)
42821;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;42821;POINT (609158.14 7799386.91)
42822;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;42822;POINT (608916.96 7799143.55)
42823;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;42823;POINT (608912.02 7799295.6)
42824;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;42824;POINT (608905.69 7799481.35)
42825;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;42825;POINT (608902.83 7799596.27)
42826;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;42826;POINT (613189.44 7796046.45)
42827;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;42827;POINT (613080.86 7795844.75)
42828;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;42828;POINT (608952.59 7799626.96)
42782;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;SAO LUCAS;42782;POINT (608903.42 7799272.99)
42829;9404;SAO LUCAS-NOVA ESPERANCA;PRINCIPAL;NOVA ESPERANCA;42829;POINT (613415.22 7795851.14)
