ID_INDICE_QUALIDADE_NASCENTES;ID_NASC;LOCAL_REFERENCIA;QUALIDADE_CODIGO_FLORESTAL;PESO_CODIGO_FLORESTAL;QUALIDADE_ASPECTO;PESO_ASPECTO;QUALIDADE_LOCAL;PESO_LOCAL;QUALIDADE_CONDICAO;PESO_CONDICAO;IQ_NASC;AVALIACAO_QUALIDADE;GEOMETRIA
2100;761;CAIÇARA-ADELAIDE;100;0.1;100;0.5;1;0.05;10;0.35;35.48;ABAIXO DO ESPERADO;POINT (606788.02 7799193.53)
2216;891;ALTO DOS PINHEIROS;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (604132.31 7796095.61)
2301;983;ALTO DOS PINHEIROS;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (604736.52 7795711.33)
2302;984;ALTO DOS PINHEIROS;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (604714.11 7795695.61)
2777;1821;NOVO LAJEDO;100;0.1;1;0.5;1;0.05;1;0.35;1.58;ABAIXO DO ESPERADO;POINT (614283.98 7807184.19)
2778;1823;NOVO LAJEDO;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (614317.99 7807181.55)
2779;1824;NOVO LAJEDO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (614569.38 7807308.52)
2780;1825;NOVO LAJEDO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (614631.71 7807160.58)
2782;1841;NOVO LAJEDO;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (614411.97 7806956.47)
2783;1842;NOVO LAJEDO;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (614385.67 7806911.55)
2784;1861;NOVO LAJEDO;100;0.1;100;0.5;1;0.05;75;0.35;71.82;BOA;POINT (614389.44 7806802.57)
2785;1862;NOVO LAJEDO;100;0.1;1;0.5;1;0.05;1;0.35;1.58;ABAIXO DO ESPERADO;POINT (614326.68 7806625.07)
2786;1881;NOVO LAJEDO;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (614194.39 7806454.72)
2285;967;DOM CABRAL;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (604934.53 7796443.50)
2286;968;DOM CABRAL;1;0.1;100;0.5;1;0.05;15;0.35;25.8;ABAIXO DO ESPERADO;POINT (604936.04 7796441.68)
2287;969;DOM CABRAL;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (604932.79 7796447.07)
2614;1324;DOM CABRAL;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (604958.97 7797205.28)
2981;3143;CIDADE JARDIM TAQUARIL;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (617516.00 7796724.67)
2982;3144;CIDADE JARDIM TAQUARIL;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (617349.59 7796528.75)
2222;898;CIDADE JARDIM TAQUARIL;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (617684.00 7796609.00)
1750;337;SANTA EFIGÊNIA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (612159.75 7796830.67)
1751;338;SANTA EFIGÊNIA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (612180.78 7796771.78)
1752;339;SANTA EFIGÊNIA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (612162.10 7796795.68)
1531;77;SANTA TEREZA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (613214.55 7797187.58)
1532;78;SANTA TEREZA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (613107.59 7797208.87)
1533;79;SANTA TEREZA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (613100.46 7797181.28)
1976;613;VILA COQUEIRAL;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (602102.50 7797581.43)
2635;1346;VILA COQUEIRAL;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (602098.70 7797461.41)
1744;328;JARDIM GUANABARA;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (612089.86 7807204.80)
2877;2386;CONJUNTO TAQUARIL;100;0.1;1;0.5;1;0.05;1;0.35;1.58;ABAIXO DO ESPERADO;POINT (617827.67 7796840.22)
3645;3808;CONJUNTO TAQUARIL;100;0.1;1;0.5;1;0.05;85;0.35;7.5;ABAIXO DO ESPERADO;POINT (617036.08 7797315.44)
3646;3809;CONJUNTO TAQUARIL;100;0.1;1;0.5;1;0.05;85;0.35;7.5;ABAIXO DO ESPERADO;POINT (617099.79 7797204.29)
3626;3789;CONJUNTO TAQUARIL;100;0.1;1;0.5;1;0.05;75;0.35;7.18;ABAIXO DO ESPERADO;POINT (616904.31 7797585.07)
3467;3630;CONJUNTO TAQUARIL;100;0.1;1;0.5;1;0.05;85;0.35;7.5;ABAIXO DO ESPERADO;POINT (617401.98 7798041.47)
3468;3631;CONJUNTO TAQUARIL;100;0.1;1;0.5;1;0.05;85;0.35;7.5;ABAIXO DO ESPERADO;POINT (617403.79 7798042.27)
3585;3748;CONJUNTO TAQUARIL;100;0.1;1;0.5;1;0.05;85;0.35;7.5;ABAIXO DO ESPERADO;POINT (618062.62 7796868.86)
2882;2463;TAQUARIL;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (616930.96 7797005.83)
1494;22;GUTIERREZ;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (609210.69 7795543.80)
1495;23;GUTIERREZ;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (609191.73 7795503.73)
1561;110;GRAJAÚ;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (608055.95 7794917.76)
2213;888;GRAJAÚ;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (608035.57 7794879.88)
2214;889;GRAJAÚ;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (608282.69 7794615.72)
1898;507;SANTA MARIA;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (603082.17 7795109.40)
1503;32;NOVA GAMELEIRA;100;0.1;100;0.5;1;0.05;75;0.35;71.82;BOA;POINT (605180.67 7794248.20)
1504;33;NOVA GAMELEIRA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (605235.91 7794423.14)
2184;850;NOVA GAMELEIRA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (605186.12 7794249.11)
2185;851;NOVA GAMELEIRA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (605187.79 7794238.07)
2186;852;NOVA GAMELEIRA;100;0.1;100;0.5;1;0.05;10;0.35;35.48;ABAIXO DO ESPERADO;POINT (605182.47 7794234.82)
2883;2485;NOVA GRANADA;1;0.1;100;0.5;80;0.05;1;0.35;12.45;ABAIXO DO ESPERADO;POINT (608319.48 7794287.83)
1916;537;NOVA GRANADA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (608032.05 7794837.83)
2212;887;NOVA GRANADA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (608316.98 7794549.15)
2911;2763;JOÃO PINHEIRO;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (604714.63 7796032.63)
2912;2764;JOÃO PINHEIRO;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (604748.27 7796015.87)
1999;643;JOÃO PINHEIRO;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (604375.75 7796451.62)
2053;714;JOÃO PINHEIRO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (604743.59 7796025.92)
2303;985;JOÃO PINHEIRO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (604727.92 7796022.24)
3201;3363;CALAFATE;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (607769.0 7796356.0)
3202;3364;CALAFATE;100;0.1;1;0.5;1;0.05;1;0.35;1.58;ABAIXO DO ESPERADO;POINT (607793.0 7796353.0)
1892;501;CALAFATE;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (607879.17 7796214.73)
1600;163;CONJUNTO CALIFÓRNIA I;1;0.1;1;0.5;1;0.05;10;0.35;2.24;ABAIXO DO ESPERADO;POINT (603706.69 7796795.91)
1601;164;CONJUNTO CALIFÓRNIA I;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (603678.28 7796838.82)
1610;176;CONJUNTO CALIFÓRNIA I;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (603674.51 7796840.42)
2030;687;CÔNEGO PINHEIRO A;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (614370.58 7797048.10)
2031;688;CÔNEGO PINHEIRO A;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (614377.65 7797058.09)
2032;689;CÔNEGO PINHEIRO A;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (614365.87 7797082.61)
2909;2745;PALMEIRAS;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (606010.34 7791066.05)
2910;2746;PALMEIRAS;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (606567.70 7790713.14)
1949;579;PALMEIRAS;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (606080.47 7791061.82)
1950;580;PALMEIRAS;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (606254.78 7790936.33)
1951;582;PALMEIRAS;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (606117.77 7791047.62)
1952;583;PALMEIRAS;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (606249.83 7790945.18)
1953;584;PALMEIRAS;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (606255.68 7790951.28)
1954;585;PALMEIRAS;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (606246.96 7790951.33)
1956;587;PALMEIRAS;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (606165.63 7791011.17)
1960;591;PALMEIRAS;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (606230.81 7791154.92)
2168;834;PALMEIRAS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606593.89 7791385.87)
2714;1427;PALMEIRAS;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (606602.95 7790699.99)
2715;1428;PALMEIRAS;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (606626.30 7790685.20)
1965;598;BAIRRO NOVO DAS INDÚSTRIAS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (605145.95 7791132.75)
2235;916;ANCHIETA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (612262.95 7793450.88)
2236;917;ANCHIETA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (612262.74 7793455.96)
2855;2283;ALTO BARROCA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (607673.60 7795479.90)
1838;442;LOURDES;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (610379.65 7795501.52)
2274;956;OESTE;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (604842.24 7795371.84)
2275;957;OESTE;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (604809.17 7795365.81)
2276;958;OESTE;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (604805.00 7795384.45)
2277;959;OESTE;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (604795.08 7795361.10)
2278;960;OESTE;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (604796.27 7795348.53)
2279;961;OESTE;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (604797.86 7795341.72)
2280;962;OESTE;1;0.1;1;0.5;1;0.05;40;0.35;3.64;ABAIXO DO ESPERADO;POINT (604791.05 7795319.43)
2281;963;OESTE;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (604776.03 7795293.30)
2282;964;OESTE;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (604861.22 7795378.77)
2283;965;OESTE;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (604856.38 7795376.83)
2284;966;OESTE;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (604864.71 7795348.82)
2304;986;OESTE;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (604954.33 7795160.14)
2305;987;OESTE;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (604993.64 7795153.21)
3261;3423;NOSSA SENHORA DE FÁTIMA;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (614508.49 7794940.80)
2011;668;MADRE GERTRUDES;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (604410.97 7793619.02)
2012;669;MADRE GERTRUDES;100;0.1;100;0.5;1;0.05;10;0.35;35.48;ABAIXO DO ESPERADO;POINT (604362.31 7793590.59)
2013;670;MADRE GERTRUDES;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (604360.05 7793606.08)
2173;839;MADRE GERTRUDES;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (604354.07 7793570.48)
2174;840;MADRE GERTRUDES;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (604430.35 7793582.86)
1962;595;SION;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (611301.02 7793282.70)
1963;596;SION;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (611282.36 7793362.16)
1655;232;ESTORIL;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (608704.93 7791747.33)
1934;557;ESTORIL;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (608584.14 7792259.05)
2203;872;ESTORIL;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (608524.21 7791795.33)
2924;2884;VILA CEMIG;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (605618.94 7788761.19)
2930;2963;VILA CEMIG;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (605559.19 7788453.70)
2931;2964;VILA CEMIG;100;0.1;1;0.5;1;0.05;100;0.35;7.94;ABAIXO DO ESPERADO;POINT (605649.74 7788456.14)
2932;2983;VILA CEMIG;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (605556.32 7788790.41)
2933;2984;VILA CEMIG;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (605565.66 7788698.39)
2934;3003;VILA CEMIG;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (605491.41 7788433.39)
3382;3544;VILA CEMIG;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (605475.77 7788926.65)
3383;3545;VILA CEMIG;1;0.1;100;0.5;1;0.05;15;0.35;25.8;ABAIXO DO ESPERADO;POINT (605492.81 7788964.93)
1742;326;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614307.84 7794064.37)
1743;327;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614320.97 7794066.85)
2841;2263;PARQUE DAS MANGABEIRAS-MANGABEIRAS;1;0.1;100;0.5;100;0.05;100;0.35;63.1;BOA;POINT (614698.38 7793553.74)
2842;2264;PARQUE DAS MANGABEIRAS-MANGABEIRAS;1;0.1;100;0.5;100;0.05;100;0.35;63.1;BOA;POINT (614835.34 7793659.28)
2843;2265;PARQUE DAS MANGABEIRAS-MANGABEIRAS;1;0.1;100;0.5;100;0.05;100;0.35;63.1;BOA;POINT (615037.15 7793619.62)
2844;2266;PARQUE DAS MANGABEIRAS-MANGABEIRAS;1;0.1;100;0.5;100;0.05;100;0.35;63.1;BOA;POINT (615485.83 7794012.09)
2845;2267;PARQUE DAS MANGABEIRAS-MANGABEIRAS;1;0.1;100;0.5;100;0.05;100;0.35;63.1;BOA;POINT (615559.18 7794198.21)
2846;2268;PARQUE DAS MANGABEIRAS-MANGABEIRAS;1;0.1;100;0.5;100;0.05;100;0.35;63.1;BOA;POINT (615690.52 7794298.35)
2847;2269;PARQUE DAS MANGABEIRAS-MANGABEIRAS;1;0.1;100;0.5;100;0.05;100;0.35;63.1;BOA;POINT (615756.13 7794411.77)
2848;2270;PARQUE DAS MANGABEIRAS-MANGABEIRAS;1;0.1;100;0.5;100;0.05;100;0.35;63.1;BOA;POINT (615368.08 7794598.67)
2849;2271;PARQUE DAS MANGABEIRAS-MANGABEIRAS;1;0.1;100;0.5;100;0.05;100;0.35;63.1;BOA;POINT (615322.15 7794640.41)
2850;2272;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614924.14 7794624.01)
2851;2273;PARQUE DAS MANGABEIRAS-MANGABEIRAS;1;0.1;100;0.5;100;0.05;100;0.35;63.1;BOA;POINT (614849.80 7794601.85)
2852;2274;PARQUE DAS MANGABEIRAS-MANGABEIRAS;1;0.1;100;0.5;100;0.05;100;0.35;63.1;BOA;POINT (614133.70 7793307.25)
2853;2275;PARQUE DAS MANGABEIRAS-MANGABEIRAS;1;0.1;100;0.5;100;0.05;100;0.35;63.1;BOA;POINT (614031.06 7793390.11)
2854;2276;PARQUE DAS MANGABEIRAS-MANGABEIRAS;1;0.1;100;0.5;100;0.05;100;0.35;63.1;BOA;POINT (613847.06 7793548.83)
2880;2423;PARQUE ECOLOGICO VIDA E ESPERANCA DO TIROL-TIROL;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (599947.34 7788547.65)
1857;461;P. M. DO TIROL-TIROL;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (599817.48 7788618.74)
1858;462;PARQUE ECOLOGICO VIDA E ESPERANCA DO TIROL-TIROL;100;0.1;100;0.5;100;0.05;85;0.35;94.47;OTIMA;POINT (599927.23 7788542.49)
2135;797;PARQUE DO SOL-FERNÃO DIAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (613228.89 7802586.80)
1782;373;PARQUE VITORIA-POUSADA SANTO ANTÔNIO;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (616755.35 7803590.62)
1783;374;PARQUE VITORIA-POUSADA SANTO ANTÔNIO;1;0.1;1;0.5;100;0.05;85;0.35;5.96;ABAIXO DO ESPERADO;POINT (616865.06 7803688.64)
2133;795;PARQUE DO BAIRRO HAVAI-HAVAÍ;100;0.1;100;0.5;100;0.05;85;0.35;94.47;OTIMA;POINT (607904.61 7792275.28)
1483;5;PARQUE NO SANTA LUCIA-SANTA LÚCIA;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (610166.80 7792111.99)
1484;6;PARQUE NO SANTA LUCIA-SANTA LÚCIA;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (610174.05 7792116.37)
1585;148;-BANDEIRANTES;1;0.1;1;0.5;100;0.05;100;0.35;6.31;ABAIXO DO ESPERADO;POINT (602752.11 7803442.82)
2342;1029;FUNDACAO ZOO-BOTANICA-BANDEIRANTES;100;0.1;100;0.5;100;0.05;85;0.35;94.47;OTIMA;POINT (602744.74 7803359.83)
2897;2643;PARQUE AGEO PIO SOBRINHO-BURITIS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (608770.59 7790412.28)
2898;2644;PARQUE AGEO PIO SOBRINHO-BURITIS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (608299.67 7790324.27)
2899;2645;PARQUE AGGEO PIO SOBRINHO-BURITIS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (608055.16 7790177.51)
2900;2646;PARQUE AGGEO PIO SOBRINHO-BURITIS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (607947.25 7790072.40)
2901;2647;PARQUE AGGEO PIO SOBRINHO-BURITIS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (608012.99 7790254.17)
2902;2648;PARQUE AGGEO PIO SOBRINHO-BURITIS;1;0.1;100;0.5;100;0.05;85;0.35;59.61;BOA;POINT (607936.44 7790306.22)
2903;2649;PARQUE AGGEO PIO SOBRINHO-BURITIS;1;0.1;100;0.5;100;0.05;100;0.35;63.1;BOA;POINT (607679.37 7790468.57)
2904;2663;PARQUE AGGEO PIO SOBRINHO-BURITIS;1;0.1;100;0.5;100;0.05;100;0.35;63.1;BOA;POINT (607641.92 7789968.16)
2905;2664;PARQUE AGGEO PIO SOBRINHO-BURITIS;1;0.1;100;0.5;100;0.05;100;0.35;63.1;BOA;POINT (607467.68 7789878.39)
2906;2665;PARQUE AGGEO PIO SOBRINHO-BURITIS;1;0.1;100;0.5;100;0.05;100;0.35;63.1;BOA;POINT (607485.71 7789861.08)
2132;794;PARQUE AGGEO PIO SOBRINHO-BURITIS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (607751.03 7789958.94)
2860;2326;PARQUE AGEO PIO SOBRINHO-BURITIS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (608629.33 7790482.81)
2870;2338;PARQUE AGEO PIO SOBRINHJO-BURITIS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (608364.20 7790357.36)
1633;210;PARQUE ORLANDO CARVALHO DA SILVEIRA-SILVEIRA;1;0.1;1;0.5;100;0.05;85;0.35;5.96;ABAIXO DO ESPERADO;POINT (612145.25 7799835.39)
1776;365;PARQUE ORLANDO CARVALHO DA SILVEIRA-SILVEIRA;1;0.1;100;0.5;100;0.05;1;0.35;12.59;ABAIXO DO ESPERADO;POINT (612102.32 7799845.71)
2269;950;GLÓRIA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (603937.06 7798964.89)
2681;1393;GLÓRIA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (603905.43 7799071.50)
2682;1394;GLÓRIA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (603941.91 7799011.33)
2683;1395;GLÓRIA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (603940.72 7799056.77)
2768;1721;JARDIM ALVORADA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (605878.61 7799128.86)
2769;1741;JARDIM ALVORADA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (605856.88 7799071.53)
2770;1742;JARDIM ALVORADA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (605769.68 7799013.14)
2771;1743;JARDIM ALVORADA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (605745.95 7799009.52)
2772;1762;JARDIM ALVORADA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (605731.49 7799037.09)
1589;152;ALÍPIO DE MELO;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (604320.14 7799673.79)
1762;351;ALTO CAIÇARAS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (607201.58 7799571.46)
1593;156;VILA JARDIM ALVORADA;100;0.1;1;0.5;1;0.05;85;0.35;7.5;ABAIXO DO ESPERADO;POINT (606259.32 7799985.80)
2180;846;VILA JARDIM ALVORADA;100;0.1;100;0.5;1;0.05;10;0.35;35.48;ABAIXO DO ESPERADO;POINT (606220.90 7799983.93)
2653;1365;VILA JARDIM ALVORADA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606224.76 7799783.74)
1486;10;OURO PRETO;100;0.1;100;0.5;1;0.05;75;0.35;71.82;BOA;POINT (606007.49 7802366.30)
1586;149;OURO PRETO;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (606204.13 7802636.98)
1638;215;OURO PRETO;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (606048.99 7802573.12)
1639;216;OURO PRETO;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (606066.85 7802595.91)
1640;217;OURO PRETO;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (606092.53 7802550.32)
1641;218;OURO PRETO;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (606094.58 7802537.91)
1889;498;OURO PRETO;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (606167.82 7801134.75)
1893;502;OURO PRETO;1;0.1;100;0.5;1;0.05;15;0.35;25.8;ABAIXO DO ESPERADO;POINT (605993.42 7801224.03)
1986;624;OURO PRETO;100;0.1;100;0.5;1;0.05;75;0.35;71.82;BOA;POINT (606007.58 7802381.53)
1987;625;OURO PRETO;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (606100.36 7802526.86)
2003;648;OURO PRETO;100;0.1;100;0.5;1;0.05;75;0.35;71.82;BOA;POINT (606009.55 7802389.52)
2252;933;OURO PRETO;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (606653.12 7803235.07)
2328;1014;OURO PRETO;1;0.1;100;0.5;1;0.05;75;0.35;45.32;ABAIXO DO ESPERADO;POINT (606142.72 7802693.78)
