﻿ID_APP,CLASSIFICACAO_APP,GEOMETRIA
149315,Curso d'Água,"POLYGON ((618178.8 7798196.5,618183.9 7798183.5,618185.6 7798179.5,618187.94 7798176,618190.7 7798173,618191.4 7798172,618191.6 7798171.5,618193.75 7798167.5,618196.5 7798163.5,618199.9 7798160,618203.7 7798157,618207.94 7798155,618221.06 7798149.5,618242.06 7798137,618249.4 7798130.5,618249.94 7798130,618255.25 7798118.5,618257.3 7798114.5,618259.9 7798111.5,618265.4 7798105,618268.2 7798098,618271.4 7798088.5,618275.5 7798073,618276.56 7798058,618277.25 7798053.5,618278.6 7798049,618280.6 7798045,618283.3 7798041.5,618286.5 7798038,618293.56 7798031.5,618294 7798031,618301.56 7798017,618302.44 7798015.5,618308.75 7798005.5,618310.7 7798002.5,618312.94 7798000,618336.44 7797976.5,618347.6 7797964.5,618348.8 7797962.5,618349.6 7797945.5,618350 7797942,618350.8 7797938.5,618352 7797935,618355.3 7797927.5,618364.1 7797901,618365 7797894.5,618365.06 7797894,618368.6 7797872,618369.8 7797848,618370.1 7797845,618370.75 7797842,618375.8 7797823,618376.3 7797821.5,618379.44 7797812,618384.1 7797786.5,618384.3 7797785,618386.1 7797777,618386.1 7797702,618386.25 7797699.5,618386.6 7797696.5,618391.7 7797669,618392.8 7797664.5,618394.7 7797660.5,618397.1 7797656.5,618400.2 7797653,618403.7 7797650,618410 7797645.5,618419.25 7797635.5,618425.06 7797624.5,618427.7 7797620.5,618430.8 7797617,618434.5 7797614.5,618438.56 7797612,618442.94 7797610.5,618447.56 7797609.5,618452.25 7797609,618456.94 7797609.5,618461.5 7797611,618465.8 7797612.5,618469.75 7797615.5,618473.25 7797618.5,618476.2 7797622,618478.5 7797626,618480.2 7797630.5,618481.2 7797635,618481.44 7797640,618480.94 7797644.5,618479.7 7797649,618477.75 7797653.5,618470.2 7797667.5,618468.25 7797670.5,618466 7797673,618452.1 7797688.5,618448.5 7797691.5,618446.1 7797705,618446.1 7797780.5,618445.94 7797783.5,618445.44 7797787,618443 7797797.5,618438.06 7797825,618437.06 7797829,618433.56 7797839.5,618429.56 7797854.5,618428.44 7797876.5,618428.1 7797879.5,618424.4 7797903.5,618423.1 7797912,618422.6 7797914.5,618421.94 7797917,618411.8 7797947.5,618410.94 7797950,618409.25 7797953.5,618408.25 7797974.5,618407.75 7797979,618406.56 7797983.5,618404.75 7797987.5,618402.3 7797991.5,618394.75 7798001.5,618392.94 7798003.5,618380.3 7798017.5,618379.4 7798018.5,618357.8 7798040,618353.8 7798046.5,618346.94 7798059,618344.6 7798063.5,618342.7 7798067,618340.44 7798070,618337.75 7798072.5,618335.5 7798074.5,618335.1 7798080,618334.8 7798083,618334.2 7798086,618329.1 7798104.5,618328.6 7798106.5,618324.8 7798118,618324.25 7798119.5,618319.2 7798132,618317.75 7798135,618316 7798138,618313.94 7798140.5,618307.94 7798147.5,618302.2 7798160,618300.5 7798163,618298.5 7798166,618296.1 7798168.5,618291.1 7798173.5,618289.7 7798175,618279.56 7798184,618277.5 7798185.5,618275.25 7798187,618250.06 7798202,618246.1 7798204,618241.7 7798206,618240.06 7798208,618238.2 7798210,618237.7 7798210.5,618234.94 7798218,618232.94 7798222,618230.25 7798226,618227.06 7798229.5,618223.3 7798232.5,618219.2 7798234.5,618214.75 7798236.5,618210.1 7798237,618205.44 7798237.5,618200.75 7798236.5,618196.25 7798235.5,618192 7798233.5,618188.06 7798230.5,618184.7 7798227.5,618181.8 7798224,618179.5 7798219.5,618177.94 7798215,618177.06 7798210.5,618176.94 7798206,618177.5 7798201,618178.8 7798196.5))"
149269,Curso d'Água,"POLYGON ((605985.6 7790381.5,605985.6 7790381.5,605985.6 7790382,605985.56 7790383,605985.25 7790387,605985.06 7790388,605984.75 7790390,605984.5 7790391,605984.3 7790392,605983.94 7790393.5,605983.6 7790395,605983.2 7790396.5,605982.6 7790398.5,605982.44 7790399,605982.25 7790399.5,605981.56 7790401.5,605979.94 7790405,605979.94 7790405,605979.8 7790405.5,605979.75 7790406,605979.6 7790406,605979.06 7790408,605978.5 7790409.5,605978.3 7790410,605977.44 7790412.5,605977.3 7790413,605977.2 7790413.5,605976.5 7790417,605975.4 7790420.5,605973.8 7790424,605973.1 7790425,605972.06 7790427.5,605972.06 7790427.5,605971.2 7790430,605969.4 7790434,605968.8 7790435.5,605966.5 7790439,605965.8 7790440,605963.56 7790442.5,605960.94 7790445,605960.1 7790446,605957.56 7790448,605956.94 7790449,605956.5 7790450.5,605956.44 7790452.5,605956.44 7790453,605956.44 7790453,605956.2 7790458,605955.8 7790461,605955.1 7790464,605953.6 7790469.5,605953.5 7790470,605953.4 7790470.5,605951.44 7790477,605950.9 7790479,605950.06 7790481.5,605949 7790484,605948.94 7790484.5,605948.9 7790485,605948.7 7790487,605948.6 7790487.5,605948.56 7790488,605948.8 7790489.5,605949.25 7790491.5,605949.75 7790495.5,605949.6 7790500,605949.56 7790501,605948.8 7790505.5,605947.4 7790509.5,605945.3 7790514,605945.25 7790514,605944.5 7790519,605943.06 7790523.5,605940.94 7790527.5,605938.2 7790531.5,605934.9 7790534.5,605931.06 7790537.5,605926.8 7790539.5,605922.4 7790541,605917.7 7790542,605913 7790542,605908.3 7790541,605903.8 7790539.5,605899.6 7790537.5,605895.8 7790534.5,605892.5 7790531.5,605889.7 7790527.5,605887.56 7790523.5,605886.1 7790519,605885.4 7790514,605885.3 7790513,605885.25 7790509,605885.6 7790505.5,605885.8 7790504.5,605886.8 7790500.5,605886.94 7790499.5,605887.56 7790497,605887.2 7790494.5,605887 7790492,605887 7790491,605887.1 7790487.5,605887.7 7790484,605888.6 7790480.5,605888.8 7790476,605889.1 7790473.5,605889.7 7790470.5,605890.6 7790467,605891.94 7790464,605893.6 7790460.5,605893.8 7790460,605893.94 7790459.5,605895.9 7790453,605896.44 7790451,605896.5 7790450,605896.6 7790446,605897.1 7790441.5,605897.6 7790438.5,605898.1 7790436.5,605898.75 7790434,605899.5 7790432,605900.9 7790428,605901.8 7790425.5,605903.7 7790421.5,605905.75 7790417,605907.1 7790414,605908.8 7790411.5,605911.2 7790408,605914 7790405,605915.2 7790404,605915.44 7790404,605915.6 7790403.5,605916.3 7790403,605917.9 7790401.5,605918.6 7790400,605919.4 7790397.5,605920.1 7790395,605920.7 7790393.5,605920.75 7790393,605921.6 7790390.5,605921.7 7790390.5,605922.8 7790386.5,605923.44 7790385,605923.9 7790384,605924 7790383.5,605924.1 7790383,605924.6 7790381.5,605924.6 7790381.5,605924 7790377,605924.06 7790372,605924.94 7790367.5,605926.56 7790363,605928.94 7790358.5,605931.94 7790354.5,605935.5 7790351.5,605939.5 7790349,605943.94 7790347,605948.6 7790345.5,605953.4 7790345,605958.25 7790345.5,605962.94 7790346.5,605967.44 7790348.5,605971.56 7790351,605975.2 7790354,605978.3 7790357.5,605980.8 7790362,605981.4 7790363,605982.5 7790365.5,605983.4 7790368,605983.5 7790368.5,605983.6 7790369,605984.7 7790373,605984.9 7790374,605985.2 7790376,605985.25 7790376.5,605985.3 7790377,605985.44 7790378,605985.6 7790381.5))"
149155,Curso d'Água,"POLYGON ((612585.75 7809275,612581.9 7809269.5,612580.06 7809267,612578.56 7809264,612577.94 7809262.5,612577.4 7809262,612576.7 7809262,612573.5 7809260.5,612564.75 7809256,612560.75 7809253.5,612557.25 7809250,612554.25 7809246.5,612551.8 7809242.5,612550.06 7809238,612549 7809233.5,612548.7 7809229,612549.1 7809224,612550.3 7809219.5,612552.2 7809215.5,612554.7 7809211.5,612557.75 7809208,612561.4 7809205,612565.44 7809202.5,612569.8 7809200.5,612574.4 7809199.5,612579.06 7809199.5,612583.8 7809199.5,612588.4 7809201,612592.7 7809202.5,612599.9 7809206.5,612604.6 7809208.5,612608.25 7809210,612611.6 7809212,612614.7 7809214.5,612623.75 7809223.5,612626.3 7809226.5,612628.5 7809229.5,612630.3 7809233,612632 7809236.5,612633.94 7809239,612636.44 7809243,612638.3 7809247.5,612639.44 7809252,612639.9 7809257,612639.56 7809261.5,612638.5 7809266,612636.75 7809270.5,612634.3 7809274.5,612631.3 7809278,612627.75 7809281,612623.75 7809283.5,612619.44 7809285.5,612614.9 7809286.5,612610.2 7809287,612605.5 7809287,612600.9 7809285.5,612596.5 7809284,612592.5 7809281.5,612588.9 7809278.5,612585.75 7809275))"
149156,Curso d'Água,"POLYGON ((612815.75 7809205.5,612825.6 7809217,612831.94 7809224,612839.7 7809228,612844.94 7809230.5,612861.5 7809233,612865.6 7809234,612873.75 7809236.5,612878.25 7809238.5,612882.44 7809241,612891.94 7809248,612895.1 7809250.5,612897.9 7809254,612900.25 7809257.5,612906.4 7809268,612908.25 7809272,612911.25 7809279.5,612912.6 7809284,612913.25 7809288.5,612913.2 7809293.5,612912.4 7809298,612910.9 7809302.5,612908.6 7809306.5,612905.8 7809310.5,612902.44 7809313.5,612898.56 7809316.5,612894.4 7809318.5,612889.9 7809320,612885.2 7809320.5,612880.5 7809320.5,612875.8 7809319.5,612871.4 7809318,612867.25 7809316,612863.44 7809313,612860.2 7809309.5,612857.5 7809305.5,612855.44 7809301.5,612853.25 7809296,612851.4 7809292.5,612850.94 7809292.5,612849.5 7809292,612831.44 7809289,612827.8 7809288,612824.4 7809287,612814.8 7809282.5,612813.1 7809282,612799.4 7809275,612796.1 7809273,612793.1 7809270.5,612790.44 7809268,612780.4 7809256,612770.5 7809245,612767.7 7809241,612765.5 7809237,612764 7809232.5,612763.25 7809228,612763.2 7809223,612763.9 7809218.5,612765.3 7809214,612767.44 7809209.5,612770.1 7809206,612773.44 7809202.5,612777.25 7809199.5,612781.44 7809197.5,612785.9 7809196,612790.5 7809195.5,612795.25 7809195,612799.9 7809196,612804.4 7809197.5,612808.56 7809199.5,612812.44 7809202,612815.75 7809205.5))"
149215,Curso d'Água,"POLYGON ((606183.2 7789362,606182.94 7789365.5,606182.2 7789369.5,606181 7789373,606180.2 7789375,606178.7 7789378,606176.75 7789381,606175.75 7789382.5,606173.3 7789385.5,606170.6 7789388,606167.56 7789390.5,606164.25 7789392.5,606161.5 7789395,606158.44 7789397.5,606155.1 7789399,606152.25 7789400.5,606150.06 7789403,606147.75 7789404.5,606146.1 7789406,606143.2 7789408,606142.3 7789408.5,606142.2 7789408.5,606139.4 7789410.5,606138.2 7789411.5,606135.2 7789413,606132.06 7789414.5,606131.7 7789415,606131.3 7789415,606129.4 7789416.5,606128.44 7789417,606128.06 7789417,606127.6 7789417.5,606124.2 7789420.5,606120.3 7789423.5,606117.9 7789425,606115.56 7789426,606113.1 7789427,606111.5 7789427.5,606106.8 7789429,606101.94 7789429.5,606097.06 7789429.5,606092.3 7789428,606087.75 7789426.5,606083.56 7789424,606079.9 7789420.5,606076.7 7789417,606074.2 7789413,606072.4 7789408,606071.4 7789403.5,606071.1 7789398.5,606071.7 7789393.5,606073 7789389,606075.1 7789384.5,606077.9 7789380.5,606081.25 7789377,606085.2 7789374,606088.75 7789371,606089.75 7789370,606092.25 7789368,606094.94 7789366.5,606096.56 7789366,606099.56 7789363.5,606102.8 7789361.5,606106.25 7789360,606107.06 7789360,606108.2 7789359,606109.44 7789358,606111 7789356.5,606112.06 7789355.5,606114.9 7789353,606118.06 7789351,606120.6 7789349,606123.4 7789347.5,606125.44 7789346,606127.3 7789344,606128.44 7789343.5,606131.56 7789339.5,606135.2 7789336.5,606139.3 7789334,606143.8 7789332,606148.5 7789331,606153.3 7789331,606158.1 7789331,606162.8 7789332.5,606167.25 7789334.5,606171.25 7789337,606174.9 7789340.5,606177.8 7789344,606180.2 7789348.5,606181.8 7789353,606182.1 7789354,606182.9 7789358,606183.2 7789362))"
149217,Curso d'Água,"POLYGON ((606150.94 7791048.5,606150.94 7791051,606150.6 7791055,606149.75 7791059.5,606148.3 7791063,606146.94 7791066.5,606144.8 7791070.5,606142.1 7791074,606138.94 7791077,606135.25 7791079.5,606132.25 7791081.5,606129.94 7791083,606128.2 7791085,606126.25 7791087,606125.2 7791092,606123.44 7791096,606120.94 7791100.5,606117.9 7791104,606114.3 7791107,606110.25 7791109.5,606105.8 7791111.5,606101.2 7791112.5,606096.44 7791113,606091.7 7791112.5,606087.06 7791111.5,606082.7 7791109.5,606078.7 7791107,606075.06 7791104,606072.06 7791100,606069.6 7791096,606067.9 7791091.5,606065.25 7791088,606063.25 7791084,606061.9 7791079.5,606061.1 7791075,606061.06 7791071,606061.25 7791068,606061.8 7791063.5,606063 7791059.5,606064.8 7791055.5,606067.2 7791051.5,606070.06 7791048.5,606071.56 7791047,606074.5 7791044.5,606077.75 7791042,606081.25 7791040.5,606085 7791039,606088.8 7791038.5,606091.06 7791036.5,606093.44 7791035,606094.44 7791034.5,606096.94 7791030.5,606100.06 7791027,606103.6 7791024,606107.7 7791021.5,606112 7791020,606116.56 7791019,606121.25 7791018.5,606125.9 7791019,606130.44 7791020,606134.75 7791022,606138.7 7791024.5,606142.25 7791027.5,606145.25 7791031,606147.7 7791035,606149.5 7791039,606150.56 7791044,606150.94 7791048.5))"
149218,Curso d'Água,"POLYGON ((604897.8 7790888.5,604903.25 7790883.5,604906.56 7790881,604910.1 7790879,604914 7790877.5,604919.06 7790873.5,604920.6 7790872.5,604926.25 7790868.5,604928.06 7790867.5,604928.7 7790867,604929.44 7790866.5,604931.2 7790864,604932.44 7790862.5,604935.1 7790859,604938.3 7790856,604941.94 7790853,604945.8 7790851,604954.7 7790847.5,604956.5 7790846.5,604957.5 7790845.5,604960.1 7790843.5,604963 7790841.5,604966 7790840,604968.4 7790839,604973.4 7790836.5,604974.3 7790835,604975.75 7790833.5,604978.1 7790831,604980.8 7790828.5,604983.7 7790827,604986.5 7790824.5,604989.56 7790822.5,604994.44 7790820,604994.75 7790819.5,604998.56 7790817,605002.25 7790814.5,605004.5 7790813,605006.9 7790812,605007.2 7790811.5,605008.94 7790809.5,605010.94 7790807.5,605016.56 7790802.5,605019.9 7790800,605023.56 7790798,605027.5 7790796.5,605030.44 7790795.5,605034.56 7790794.5,605036.06 7790793,605039.5 7790791,605043.2 7790789.5,605046.44 7790788,605047.9 7790787,605051.4 7790785,605055.1 7790783,605059.75 7790779.5,605061.56 7790778,605061.75 7790777.5,605064.2 7790775,605067 7790772.5,605070.06 7790770.5,605074.75 7790768,605075.9 7790767.5,605078 7790766,605079.94 7790764.5,605082.7 7790762,605085.6 7790760,605088.8 7790758.5,605095 7790756,605095.1 7790756,605095.8 7790755.5,605097.7 7790753.5,605099.75 7790751.5,605099.94 7790751.5,605102.3 7790748,605104.75 7790745.5,605109.2 7790739,605109.56 7790738.5,605113.8 7790733,605115.7 7790730.5,605116.25 7790730,605120.44 7790724,605121.8 7790722,605124.6 7790718,605131.9 7790710,605134.5 7790707.5,605137.5 7790705,605137.75 7790704,605139.1 7790701,605140.9 7790697.5,605142.5 7790695,605143.25 7790694,605143.44 7790691,605143.75 7790688,605144.5 7790684,605145.7 7790680.5,605147.4 7790677,605150.06 7790672,605151.9 7790669,605154 7790666.5,605156.5 7790664,605159.9 7790660.5,605163.75 7790658,605168 7790656,605172.56 7790654.5,605177.2 7790654,605181.94 7790654,605186.56 7790655,605191 7790656.5,605195.1 7790659,605198.9 7790661.5,605202.1 7790665,605204.75 7790669,605206.8 7790673,605208.1 7790677.5,605208.75 7790682.5,605208.6 7790687,605207.75 7790691.5,605206.2 7790696,605203.9 7790700.5,605203.44 7790703.5,605203.25 7790706.5,605202.75 7790710,605202.06 7790713,605200.7 7790717.5,605198.6 7790722,605195.9 7790726,605192.56 7790729.5,605191.75 7790731.5,605189.9 7790736,605187.4 7790740,605184.3 7790744,605181.8 7790747,605178.94 7790749.5,605177.1 7790751,605173.5 7790753.5,605171.2 7790756,605170.6 7790757,605169.6 7790758.5,605163.94 7790766.5,605161.94 7790769,605161.25 7790769.5,605158.1 7790774,605153 7790781,605151.06 7790783.5,605148.94 7790786,605145.75 7790791,605143 7790794.5,605139.75 7790797.5,605136.1 7790800,605133.2 7790803,605130.06 7790806,605126.6 7790808,605122.9 7790810,605120.6 7790811,605116.56 7790812,605115.8 7790813,605112.75 7790815.5,605109.3 7790817.5,605104.75 7790820,605102.5 7790822,605100.06 7790824,605097.56 7790826,605092.06 7790830.5,605091.75 7790831,605088.4 7790833.5,605085.25 7790836,605081.9 7790837.5,605078.3 7790839,605078.2 7790839,605074.94 7790841,605071.44 7790842.5,605068.4 7790844,605066.7 7790845,605063.06 7790847.5,605059.1 7790849,605051.75 7790852,605051 7790853,605048.25 7790856,605045.06 7790858.5,605039.06 7790862.5,605036 7790864.5,605032.75 7790866,605032.06 7790867,605029.3 7790869,605026.4 7790871,605021.94 7790873.5,605020.1 7790875,605019.75 7790875.5,605017.5 7790878.5,605014.94 7790881,605012.06 7790883,605008.75 7790885.5,605005.3 7790887.5,604995.3 7790892.5,604994.5 7790893.5,604990.8 7790896.5,604986.75 7790898.5,604979.94 7790902,604978.5 7790902.5,604976.6 7790903.5,604974.9 7790905.5,604974 7790906.5,604969.75 7790911,604966.44 7790914,604962.7 7790916.5,604959 7790919,604955.06 7790921.5,604945.06 7790929.5,604941.4 7790931.5,604937.4 7790933.5,604933.56 7790936.5,604929.44 7790938.5,604925 7790940,604920.4 7790941,604915.7 7790941,604911.06 7790940,604906.6 7790938.5,604902.44 7790936.5,604898.56 7790934,604895.25 7790930.5,604892.44 7790927,604890.25 7790923,604888.75 7790918.5,604887.94 7790913.5,604887.8 7790909,604888.5 7790904.5,604889.9 7790900,604891.9 7790895.5,604894.56 7790892,604897.8 7790888.5))"
149268,Curso d'Água,"POLYGON ((606269.06 7790373,606268.8 7790377,606268 7790381,606266.6 7790385,606264.8 7790388.5,606263.2 7790391,606261.44 7790394.5,606259 7790398,606256.1 7790401.5,606252.75 7790404,606249.9 7790406,606246.7 7790408,606243.3 7790410,606239.8 7790411,606235.7 7790412,606233.1 7790414,606231.1 7790415.5,606229.4 7790416.5,606228.56 7790417,606226.06 7790419,606224 7790420.5,606220.8 7790422.5,606217.4 7790424,606215.3 7790424.5,606215.06 7790424.5,606212.44 7790426,606209.44 7790428,606207.25 7790429,606204.06 7790430,606200.75 7790431,606197.3 7790431.5,606194.25 7790432,606190.75 7790432,606187.4 7790432,606186.9 7790432,606186.4 7790432,606181.5 7790431.5,606180.5 7790431.5,606178.25 7790432,606175.6 7790433,606174.5 7790433.5,606171.8 7790434.5,606169.06 7790435,606167.8 7790435.5,606164.6 7790435.5,606161.8 7790436,606159.8 7790436,606154.1 7790436,606150.56 7790436,606148.3 7790436,606146.06 7790436.5,606141.2 7790436.5,606136.4 7790435.5,606132.1 7790434.5,606131.6 7790434.5,606131.2 7790434.5,606126.6 7790433,606126.3 7790433,606125.8 7790433,606125.25 7790433,606123.9 7790432.5,606123.7 7790432.5,606122.25 7790432.5,606119.8 7790432.5,606117.4 7790432.5,606115.06 7790432,606110.3 7790431,606106.5 7790429.5,606105.56 7790429.5,606100.94 7790430,606097.5 7790430,606092.7 7790430,606089.25 7790429.5,606085.8 7790429,606082.56 7790428,606079.9 7790427,606076.06 7790425.5,606074.2 7790424.5,606073 7790424,606072.9 7790424,606072.1 7790423.5,606070.44 7790422.5,606070.06 7790422.5,606067.6 7790423,606064 7790423.5,606063.56 7790423.5,606063.1 7790423.5,606058.06 7790424,606054.25 7790424.5,606045.44 7790424.5,606042.6 7790424.5,606037.56 7790424,606035.8 7790423.5,606032.25 7790423,606029.7 7790422.5,606024.5 7790421,606024.06 7790421,606022.44 7790421,606020 7790420.5,606018.4 7790420,606014.2 7790419,606013.3 7790419,606012.8 7790418.5,606012.25 7790418.5,606010.7 7790417.5,606009.4 7790417.5,606006.5 7790416.5,606001.6 7790415.5,605997.2 7790414.5,605993.2 7790414,605991.2 7790413.5,605986.75 7790412.5,605982.8 7790412,605982.2 7790412,605981.6 7790412,605980.4 7790411.5,605975.94 7790410,605972.5 7790409,605971.06 7790408.5,605971 7790408.5,605970.1 7790408,605967.6 7790406.5,605966.56 7790406,605964.06 7790404.5,605963.2 7790404.5,605963.06 7790404.5,605961.75 7790404,605961.6 7790404,605961.44 7790404,605960.9 7790404.5,605956.25 7790405,605951.56 7790405,605946.9 7790404.5,605942.44 7790403,605938.2 7790400.5,605934.44 7790398,605931.06 7790394.5,605928.3 7790391,605926.2 7790386.5,605924.75 7790382,605924 7790377.5,605924 7790372.5,605924.75 7790368,605926.25 7790363.5,605928.4 7790359.5,605931.1 7790355.5,605934.5 7790352.5,605938.3 7790349.5,605942.5 7790347.5,605946.94 7790346,605949 7790345.5,605951.6 7790345,605954.56 7790344.5,605957.6 7790344,605959.75 7790344,605962.44 7790344,605965.94 7790344,605969.9 7790344.5,605970.94 7790344.5,605975.3 7790345.5,605977.44 7790346,605982.1 7790347,605982.44 7790347.5,605984.44 7790348,605985.4 7790348,605986 7790348.5,605986.56 7790348.5,605988.6 7790349.5,605991.06 7790350.5,605993.44 7790352,605994.6 7790352.5,605995.75 7790353.5,605997.9 7790354,605998.25 7790354,605998.7 7790354,606002.56 7790354.5,606006.1 7790355,606006.6 7790355.5,606007.2 7790355.5,606012.6 7790356.5,606013.06 7790356.5,606013.44 7790356.5,606019.1 7790357.5,606019.44 7790358,606019.75 7790358,606021.3 7790358,606024.06 7790359,606027.56 7790360,606028.2 7790360.5,606031.4 7790361.5,606031.94 7790361.5,606032.44 7790361.5,606035.6 7790362,606037.94 7790362.5,606038.25 7790363,606038.56 7790363,606042.75 7790364,606044.1 7790364,606046.94 7790364.5,606052.4 7790364.5,606055.1 7790364,606059.9 7790363.5,606062.8 7790363,606066 7790363,606069 7790362.5,606071.5 7790362.5,606074 7790362.5,606077.7 7790362.5,606079.25 7790363,606083.25 7790363.5,606087.7 7790364,606092 7790365.5,606094.2 7790366.5,606096.75 7790368,606099.2 7790369.5,606101.06 7790369.5,606103.3 7790369,606105.56 7790369,606109.56 7790369.5,606112.1 7790369.5,606113.06 7790369.5,606116.94 7790370,606120.75 7790371,606122.3 7790371.5,606123.4 7790372,606124.9 7790372.5,606125.94 7790372.5,606126.4 7790373,606129 7790373,606132 7790373.5,606134.3 7790373.5,606135.4 7790374,606137.7 7790374,606139.56 7790374.5,606141.5 7790375,606144.9 7790376,606146.4 7790376,606147.8 7790375.5,606150.5 7790375.5,606153.2 7790376,606155.25 7790376,606155.56 7790376,606157 7790375.5,606159.25 7790374.5,606161.6 7790374,606164.6 7790373.5,606167.44 7790373,606173.75 7790372,606176 7790371.5,606179.9 7790371.5,606183.4 7790371.5,606186.6 7790371.5,606189.2 7790370.5,606192.25 7790369,606192.5 7790369,606192.8 7790369,606194.75 7790367.5,606196.9 7790366,606196.9 7790366,606198.7 7790364.5,606200.7 7790363,606203.94 7790360,606207.6 7790357.5,606211.6 7790355.5,606215.9 7790354,606219.06 7790350.5,606222.7 7790348,606226.75 7790345.5,606231.06 7790344,606235.56 7790343.5,606240.1 7790343,606244.75 7790343.5,606249.2 7790345,606253.4 7790346.5,606257.25 7790349,606260.7 7790352,606263.6 7790356,606265.94 7790359.5,606267.7 7790364,606268.75 7790368.5,606269.06 7790373))"
149151,Curso d'Água,"POLYGON ((612361.56 7809112.5,612367.8 7809094.5,612366.94 7809086,612366.75 7809083,612366.94 7809079.5,612370.1 7809051,612370.2 7809050.5,612374.2 7809020,612374.2 7808991,612373.75 7808974,612371.94 7808962.5,612371.56 7808959,612371.6 7808956,612372.7 7808941,612373.06 7808937.5,612373.9 7808934.5,612377 7808924,612378.44 7808920,612380.25 7808916.5,612382.56 7808913.5,612385.3 7808910.5,612387.7 7808908.5,612392.8 7808893,612395.2 7808883.5,612396.7 7808879,612398.9 7808874.5,612401.7 7808871,612405.06 7808867.5,612408.9 7808865,612413.1 7808863,612417.6 7808861.5,612422.25 7808860.5,612426.94 7808861,612431.6 7808861.5,612436.06 7808863,612440.25 7808865,612444 7808868,612447.3 7808871.5,612450.06 7808875,612452.1 7808879.5,612453.56 7808884,612454.25 7808888.5,612454.2 7808893.5,612453.4 7808898,612450.75 7808908.5,612450.1 7808910.5,612442.2 7808934.5,612440.75 7808938,612438.94 7808941.5,612436.75 7808944.5,612434.2 7808947,612432.25 7808949,612431.7 7808956.5,612433.3 7808966.5,612433.6 7808970.5,612434.2 7808990,612434.2 7808991,612434.2 7809022,612433.94 7809026,612429.75 7809058,612426.94 7809083,612428.2 7809094.5,612428.3 7809099,612427.9 7809103.5,612426.75 7809107.5,612418.25 7809132,612416.4 7809136.5,612413.9 7809140.5,612410.75 7809144,612407.06 7809147,612403.06 7809149.5,612398.6 7809151,612394.06 7809152,612389.4 7809152.5,612384.7 7809152,612380.1 7809150.5,612375.8 7809149,612371.8 7809146.5,612368.3 7809143,612365.3 7809139.5,612362.94 7809135.5,612361.2 7809131,612360.2 7809126.5,612359.9 7809122,612360.4 7809117,612361.56 7809112.5))"
149153,Curso d'Água,"POLYGON ((612803.3 7809177.5,612810.1 7809199.5,612811.1 7809204,612811.44 7809209,612810.94 7809213.5,612809.8 7809218,612807.9 7809222.5,612805.4 7809226.5,612802.25 7809230,612798.6 7809233,612794.56 7809235.5,612790.2 7809237,612785.56 7809238,612780.9 7809238.5,612776.2 7809238,612771.6 7809236.5,612767.3 7809235,612763.4 7809232.5,612759.8 7809229,612756.8 7809225.5,612754.44 7809221.5,612752.75 7809217,612745.94 7809195,612744.94 7809190,612744.6 7809185.5,612745.06 7809181,612746.25 7809176,612748.1 7809172,612750.7 7809168,612753.8 7809164.5,612757.44 7809161.5,612761.5 7809159,612765.9 7809157.5,612770.44 7809156.5,612775.2 7809156,612779.9 7809156.5,612784.44 7809157.5,612788.75 7809159.5,612792.7 7809162,612796.2 7809165,612799.2 7809169,612801.6 7809173,612803.3 7809177.5))"
149154,Curso d'Água,"POLYGON ((612489.9 7809221,612483.4 7809219,612461.6 7809212.5,612456.56 7809212,612452.8 7809212,612449.1 7809211,612445.6 7809209.5,612436.1 7809205,612432.1 7809202.5,612428.56 7809200,612425.44 7809196.5,612419.1 7809188.5,612418.44 7809187.5,612408.25 7809174,612400.06 7809168.5,612398.6 7809168,612377.2 7809152.5,612374.25 7809150,612371.6 7809147.5,612366.9 7809141.5,612364.1 7809137.5,612362.06 7809133.5,612360.6 7809129,612359.94 7809124.5,612360 7809119.5,612360.8 7809115,612362.3 7809110.5,612364.5 7809106.5,612367.3 7809102.5,612370.6 7809099.5,612374.5 7809096.5,612378.7 7809094.5,612383.2 7809093,612387.9 7809092.5,612392.56 7809092.5,612397.2 7809093,612401.7 7809094.5,612405.8 7809097,612409.6 7809099.5,612412.94 7809103,612415.25 7809106,612432.9 7809118.5,612445.1 7809126,612448.1 7809128.5,612450.8 7809131,612453.2 7809133.5,612466.4 7809151.5,612467.3 7809153,612468.8 7809153,612472.2 7809153.5,612475.44 7809154,612501 7809161.5,612502.06 7809162,612509 7809164.5,612513.4 7809166,612517.3 7809168.5,612520.9 7809172,612523.94 7809175.5,612526.3 7809179.5,612528.06 7809184,612529.1 7809188.5,612529.44 7809193,612529 7809198,612527.9 7809202.5,612526.06 7809206.5,612523.56 7809210.5,612520.44 7809214,612516.8 7809217,612512.8 7809219.5,612508.44 7809221.5,612503.8 7809222.5,612499.1 7809223,612494.44 7809222.5,612489.9 7809221))"
