﻿ID_CR,ID_TRECHO,NOME_DISTRITO_COLETA,PROGRAMACAO,TURNO,NUM_QUADRA,ID_DISTRITO_COLETA,GEOMETRIA
14359,26510,N21B,"Ter, Qui e Sáb",Diurno,1706454,1609,"MULTILINESTRING ((614268.824054945 7805916.13939114,614256.776876429 7805918.20896989),(614239.031819504 7805921.01839804,614256.776876429 7805918.20896989))"
14360,45255,S5D,Seg a Sáb,Noturno,0901281,1507,"MULTILINESTRING ((610344.362887476 7794751.141994,610335.94388045 7794751.22197772,610313.787296826 7794751.70188003),(610372.679116788 7794750.24217715,610347.644733506 7794751.03201638,610344.362887476 7794751.141994))"
14361,40221,V27B,"Ter, Qui e Sáb",Diurno,2102505,1725,"MULTILINESTRING ((605187.271685423 7808205.20345879,605202.815101921 7808196.08531476),(605187.271685423 7808205.20345879,605172.033365164 7808214.25161706),(605212.000972467 7808190.00655208,605227.239292726 7808180.83841822),(605202.815101921 7808196.08531476,605212.000972467 7808190.00655208))"
14362,47824,B25A,"Seg, Qua e Sex",Diurno,1106978,1920,"MULTILINESTRING ((605584.045221257 7789002.69207432,605578.355588692 7788999.4727296,605576.574486324 7788997.77307556,605574.983038375 7788996.25338489,605574.010028748 7788994.07382853,605574.084241347 7788986.28541384),(605588.448502111 7789005.61148008,605584.045221257 7789002.69207432),(605592.653882702 7789007.88101812,605588.448502111 7789005.61148008),(605597.12313031 7789010.15055616,605592.653882702 7789007.88101812),(605601.386231811 7789012.0801634,605597.12313031 7789010.15055616),(605605.97092124 7789014.56965667,605601.386231811 7789012.0801634),(605610.497889758 7789016.66922931,605605.97092124 7789014.56965667),(605614.645549439 7789018.82878973,605610.497889758 7789016.66922931),(605617.91090378 7789020.69840918,605614.645549439 7789018.82878973),(605622.380151389 7789022.74799199,605617.91090378 7789020.69840918),(605627.138003547 7789024.95754224,605622.380151389 7789022.74799199),(605631.50005518 7789027.05711488,605627.138003547 7789024.95754224),(605635.647714861 7789028.99672008,605631.50005518 7789027.05711488),(605639.960291428 7789030.92632731,605635.647714861 7789028.99672008),(605644.272867994 7789032.97591013,605639.960291428 7789030.92632731),(605648.964753399 7789035.18546038,605644.272867994 7789032.97591013),(605653.05469217 7789037.06507779,605648.964753399 7789035.18546038),(605657.20235185 7789038.99468502,605653.05469217 7789037.06507779),(605661.069652825 7789041.09425766,605657.20235185 7789038.99468502),(605665.217312506 7789042.97387507,605661.069652825 7789041.09425766),(605669.142334391 7789044.74351487,605665.217312506 7789042.97387507),(605673.116831342 7789046.68312007,605669.142334391 7789044.74351487),(605677.652045704 7789048.6127273,605673.116831342 7789046.68312007),(605681.849180451 7789050.60232232,605677.652045704 7789048.6127273),(605686.43386988 7789052.76188275,605681.849180451 7789050.60232232),(605690.581529561 7789054.58151237,605686.43386988 7789052.76188275),(605694.836385217 7789056.79106262,605690.581529561 7789054.58151237),(605699.041765808 7789058.78065765,605694.836385217 7789056.79106262),(605704.731398372 7789061.60008376,605699.041765808 7789058.78065765),(605709.604692351 7789063.58967878,605704.731398372 7789061.60008376),(605714.568690617 7789064.80943051,605709.604692351 7789063.58967878),(605719.211100956 7789065.57927381,605714.568690617 7789064.80943051),(605723.911232205 7789066.01918427,605719.211100956 7789065.57927381),(605738.555851675 7789064.02958924,605733.913441336 7789065.18935318),(605742.917903307 7789063.14976833,605738.555851675 7789064.02958924),(605747.024333766 7789062.21995759,605742.917903307 7789063.14976833),(605752.590278666 7789060.72026285,605747.024333766 7789062.21995759),(605757.950077459 7789059.61048874,605752.590278666 7789060.72026285),(605723.911232205 7789066.01918427,605729.213310087 7789065.85921683,605733.913441336 7789065.18935318),(605769.46952194 7789055.53131904,605757.950077459 7789059.61048874))"
14363,53438,NE27A,"Seg, Qua e Sex",Diurno,1709349,1548,"MULTILINESTRING ((616297.664568903 7805713.90055627,616292.288278422 7805707.03195436))"
14364,21621,NO15B,"Ter, Qui e Sáb",Diurno,1305290,1580,"MULTILINESTRING ((604011.224634399 7798814.70486755,604010.507245945 7798822.18334533,604010.375312437 7798823.56306449,604009.270369301 7798836.27047794,604008.849831242 7798844.54879291),(604008.849831242 7798844.54879291,604008.51999747 7798850.95748844,604008.437539027 7798855.38658691,604008.058230189 7798860.48554903,604007.497512777 7798868.20397797,604007.043991341 7798874.42271216))"
15306,37163,V7A,"Seg, Qua e Sex",Diurno,1902650,1705,"MULTILINESTRING ((608713.574015217 7809932.9017908,608713.524540152 7809932.9317847,608700.339435122 7809940.44025637),(608726.792103624 7809925.22335372,608726.693153492 7809925.28334151,608713.574015217 7809932.9017908),(608753.286001347 7809909.96645922,608753.170559527 7809910.03644498,608740.191600605 7809917.50492479,608740.01019203 7809917.6149024,608726.792103624 7809925.22335372),(608700.339435122 7809940.44025637,608700.298205901 7809940.4602523,608686.882217231 7809948.7885571))"
15307,16712,NO28A,"Seg, Qua e Sex",Diurno,0205384,1606,"MULTILINESTRING ((605080.463264257 7796355.20549152,605085.616916942 7796350.88637067,605087.925753345 7796348.94676547),(605072.736908152 7796361.68417281,605080.463264257 7796355.20549152),(605065.158977244 7796368.04287851,605072.736908152 7796361.68417281),(605050.168032314 7796381.54013118,605057.58929218 7796374.85149264),(605057.58929218 7796374.85149264,605065.158977244 7796368.04287851),(605042.532380496 7796388.07880026,605050.168032314 7796381.54013118),(605027.623894009 7796401.20612823,605035.045153875 7796394.48749579),(605035.045153875 7796394.48749579,605042.532380496 7796388.07880026),(605012.863832719 7796421.79193804,605015.815844977 7796416.28305936,605017.06921331 7796413.94353556,605017.976256183 7796412.24388152,605020.81282662 7796408.73459583),(605020.81282662 7796408.73459583,605027.623894009 7796401.20612823),(604994.566304226 7796454.41529765,605001.814401362 7796438.58851915,605012.863832719 7796421.79193804),(604972.046903454 7796485.96887502,604972.44270398 7796482.25963002,604981.323478287 7796472.25166711,604993.164510696 7796457.46467696,604994.566304226 7796454.41529765))"
15308,22,S12D,Seg a Sáb,Noturno,0706208,1515,"MULTILINESTRING ((613664.568584937 7792624.16493401,613668.62554033 7792623.09515176,613672.61652897 7792621.53546923,613677.926852696 7792617.85621813,613683.352618243 7792619.9757867,613685.290391653 7792618.89600649,613687.219919218 7792616.82642774,613688.539254305 7792614.48690395))"
15309,46195,S6D,Seg a Sáb,Noturno,0802193,1511,"MULTILINESTRING ((611037.343642109 7793298.39769589,611029.279206388 7793285.34035367))"
15310,30123,O32A,"Seg, Qua e Sex",Diurno,1005695,1677,"MULTILINESTRING ((606095.798809953 7793244.03876049,606099.319785467 7793255.8163632),(606099.319785467 7793255.8163632,606106.172082077 7793278.75169478,606106.163836233 7793278.75169478))"
15311,13048,NE3A,"Seg, Qua e Sex",Noturno,0406266,1557,"MULTILINESTRING ((610583.929401807 7800824.82571328,610591.177498943 7800823.08606738,610595.976580323 7800821.97629327),(610569.144602984 7800828.99486466,610577.720281052 7800826.51536936,610581.793728134 7800825.3356095,610583.929401807 7800824.82571328))"
15312,41008,V29B,"Ter, Qui e Sáb",Diurno,1909924,1724,"MULTILINESTRING ((605779.686123023 7810976.44937971,605783.05867334 7810975.75952013,605794.157579762 7810973.50997802),(605765.041503553 7810979.29879972,605779.686123023 7810976.44937971),(605794.157579762 7810973.50997802,605804.027855385 7810971.50038707,605809.659767039 7810970.3506211),(605750.02582109 7810982.41816479,605765.041503553 7810979.29879972))"
15313,33497,O13A,"Seg, Qua e Sex",Diurno,1007041,1687,"MULTILINESTRING ((605447.980544529 7794651.45228555,605444.632731745 7794642.00420868,605443.931834979 7794640.01461365),(605440.435596998 7794628.25700688,605437.021817459 7794616.78934109),(605443.931834979 7794640.01461365,605443.239184059 7794637.67508986,605442.373370408 7794634.76568206,605441.573523511 7794632.08622745,605440.435596998 7794628.25700688),(605437.021817459 7794616.78934109,605430.186012538 7794597.81320363))"
15314,18677,NO3A,"Seg, Qua e Sex",Diurno,0205485,1583,"MULTILINESTRING ((604935.336404648 7796667.42194077,604938.247187685 7796666.36215649,604944.555258571 7796664.05262658),(604944.555258571 7796664.05262658,604953.493753788 7796660.77329408,604953.963766913 7796660.55333885),(604953.963766913 7796660.55333885,604956.585945399 7796659.35358306,604957.608430092 7796659.01365225,604960.280083644 7796657.91387611,604963.388766943 7796656.61414067),(604963.388766943 7796656.61414067,604971.92321579 7796652.03507272),(604925.969125528 7796670.76126106,604932.104033684 7796668.57170674,604935.336404648 7796667.42194077),(604897.826058946 7796680.86920362,604902.542681883 7796679.10956179,604903.243578648 7796678.85961267,604907.358254952 7796677.39990978),(604888.29386294 7796684.41848117,604889.283364255 7796684.05855444,604893.91752875 7796682.3289065,604897.826058946 7796680.86920362),(604878.415341473 7796688.10773024,604888.29386294 7796684.41848117),(604869.048062353 7796692.25688569,604872.379383449 7796690.8571706,604872.733954753 7796690.69720316,604878.415341473 7796688.10773024),(604859.6560457 7796696.79596177,604862.278224186 7796695.36625279,604862.632795491 7796695.19628738,604867.605039601 7796692.86676155,604869.048062353 7796692.25688569),(604851.039138411 7796701.62497884,604856.398937203 7796698.57559953,604859.6560457 7796696.79596177),(604841.680105135 7796707.03387788,604847.699571471 7796703.52459218,604851.039138411 7796701.62497884),(604907.358254952 7796677.39990978,604916.544125498 7796674.12057728),(604916.544125498 7796674.12057728,604919.702283863 7796673.00080521,604925.969125528 7796670.76126106),(604831.01822846 7796717.31178584,604835.64414711 7796710.59315339,604836.180126989 7796711.40298856,604837.458232855 7796709.48337929,604841.680105135 7796707.03387788),(604971.92321579 7796652.03507272,604975.518403903 7796650.06547363,604980.078355798 7796647.35602513,604980.647319055 7796647.08608008,604981.043119581 7796647.1660638,604981.645066214 7796647.62597018))"
15315,67423,L10A,"Seg, Qua e Sex",Noturno,0600760,1522,"MULTILINESTRING ((613429.199205353 7798130.32417126,613413.424905214 7798122.03585832,613405.071864943 7798117.65674968))"
15316,27409,O10A,"Seg, Qua e Sex",Diurno,1008970,1683,"MULTILINESTRING ((605027.648631542 7794712.34989002,605028.102152978 7794712.07994496,605028.539182726 7794711.95996939,605068.284152232 7794718.30867713,605108.474397331 7794726.74695954,605162.262039673 7794742.03384793,605188.162236607 7794750.76207133,605189.1847213 7794751.70188003,605189.201212988 7794751.76186782))"
15317,40850,V2B,"Ter, Qui e Sáb",Diurno,1903436,1703,"MULTILINESTRING ((607519.559269473 7810995.5055009,607511.197983356 7811004.05376092),(607511.197983356 7811004.05376092,607501.088578249 7811014.47164039),(607536.33131677 7810978.33899509,607527.937047277 7810986.92724698),(607527.937047277 7810986.92724698,607519.559269473 7810995.5055009),(607551.330507545 7810956.58342337,607547.504435792 7810967.08128656,607547.108635265 7810968.15106881,607542.985713117 7810972.05027514,607536.33131677 7810978.33899509),(607501.088578249 7811014.47164039,607482.04892377 7811033.62774123,607481.488206358 7811033.71772291,607481.001701545 7811033.71772291,607480.787309593 7811033.65773512))"
15318,3725,B16B,"Ter, Qui e Sáb",Diurno,1102951,1910,"MULTILINESTRING ((604103.396681939 7789347.71184654,604102.959652192 7789350.35130929,604101.302237488 7789360.34927423,604100.80748683 7789363.35866168,604100.271506951 7789366.8879433,604099.603593563 7789371.21706212,604098.416191985 7789378.94548902),(604098.416191985 7789378.94548902,604097.096856897 7789387.56373481,604096.404205976 7789392.08281496,604095.414704661 7789398.96141484,604093.872731777 7789409.62924343))"
15319,16815,NO3A,"Seg, Qua e Sex",Diurno,0205750,1583,"MULTILINESTRING ((604425.2484765 7796613.73286903,604418.354950668 7796603.42496717),(604432.001822978 7796623.50088077,604425.2484765 7796613.73286903),(604438.895348809 7796633.60882333,604432.001822978 7796623.50088077),(604418.354950668 7796603.42496717,604405.573892009 7796587.16827617),(604445.516761779 7796643.10689003,604438.895348809 7796633.60882333),(604452.649417095 7796653.39479595,604445.516761779 7796643.10689003),(604464.803791587 7796668.0118207,604452.649417095 7796653.39479595))"
15320,43717,C6D,Seg a Sáb,Noturno,0103893,1500,"MULTILINESTRING ((611253.351779286 7796696.79596177,611253.8382841 7796698.67557918,611255.536928025 7796705.25424011,611256.815033891 7796710.14324497,611257.565405722 7796713.03265684),(611257.565405722 7796713.03265684,611260.847251751 7796725.70007842,611260.888480973 7796725.8500479),(611246.450007611 7796670.19137706,611249.814312083 7796683.16873556),(611249.814312083 7796683.16873556,611253.351779286 7796696.79596177),(611242.18690611 7796653.78471659,611246.450007611 7796670.19137706),(611268.227282396 7796754.15428665,611264.66507766 7796740.43707875,611264.623848439 7796740.28710928,611261.045152014 7796726.46992172,611260.888480973 7796725.8500479))"
15533,2294,B27B,"Ter, Qui e Sáb",Diurno,1103450,1911,"MULTILINESTRING ((604828.610441926 7790107.29723514,604827.291106838 7790106.60737556,604817.577502258 7790101.58839715),(604817.577502258 7790101.58839715,604801.44038497 7790093.25009439),(604860.109567136 7790123.64390782,604849.686819946 7790118.03504948),(604849.686819946 7790118.03504948,604838.86827223 7790112.63614842),(604838.86827223 7790112.63614842,604828.610441926 7790107.29723514),(604870.730214589 7790129.43272952,604866.73922595 7790127.33315688,604860.109567136 7790123.64390782),(604881.639466593 7790135.19155733,604870.730214589 7790129.43272952),(604892.062213783 7790140.85040549,604881.639466593 7790135.19155733),(604902.905499032 7790146.23930859,604892.062213783 7790140.85040549),(604920.411426473 7790155.36745058,604902.905499032 7790146.23930859))"
15534,16739,NE21A,"Seg, Qua e Sex",Diurno,1703282,1550,"MULTILINESTRING ((615378.360125878 7807699.88631463,615370.345165223 7807703.16564713,615366.906648151 7807704.56536222),(615366.906648151 7807704.56536222,615354.603848462 7807709.71431417),(615354.603848462 7807709.71431417,615349.755292016 7807711.70390919,615342.820536963 7807714.5533292),(615390.151683222 7807694.97731384,615378.360125878 7807699.88631463))"
15535,36790,P2B,"Ter, Qui e Sáb",Diurno,2000709,1631,"MULTILINESTRING ((606667.194590442 7805287.79728836,606662.255329709 7805282.01846462,606659.237350697 7805278.47918503),(606652.079957848 7805270.11088837,606637.097258762 7805252.09455555,606637.286913181 7805250.44489133),(606659.237350697 7805278.47918503,606652.079957848 7805270.11088837),(606699.980067363 7805326.75935774,606690.654017464 7805315.81158613),(606690.654017464 7805315.81158613,606682.713269407 7805306.3235174),(606675.019896679 7805297.14538558,606668.835513457 7805289.74689152,606667.194590442 7805287.79728836),(606682.713269407 7805306.3235174,606680.956904572 7805304.23394272,606675.019896679 7805297.14538558),(606729.912482158 7805362.21214143,606728.279804987 7805360.50248942,606715.069962425 7805344.48574958,606714.748374497 7805344.09582895,606710.444043775 7805339.03685869,606708.679433095 7805336.96727995,606707.904323732 7805336.05746514,606706.956051638 7805334.93769306,606705.306882778 7805333.00808583,606702.800146112 7805330.06868414,606699.980067363 7805326.75935774),(606736.294765643 7805367.71102215,606734.150846126 7805366.62124397,606729.912482158 7805362.21214143))"
15536,28956,O22B,"Ter, Qui e Sáb",Diurno,1011340,1680,"MULTILINESTRING ((607881.44463809 7790018.72526371,607882.895906686 7790039.82096974),(607882.895906686 7790039.82096974,607885.262463999 7790064.57593094))"
15537,23471,P27B,"Ter, Qui e Sáb",Diurno,1404205,1657,"MULTILINESTRING ((603300.399872709 7800578.43586522,603280.733534063 7800592.78294492),(603309.816626895 7800571.56726331,603306.683206063 7800573.85679728,603300.399872709 7800578.43586522),(603319.439527189 7800564.54869192,603309.816626895 7800571.56726331),(603329.342786188 7800557.41014495,603319.439527189 7800564.54869192),(603333.0121869 7800554.76068424,603329.342786188 7800557.41014495))"
15538,3390,B26A,"Seg, Qua e Sex",Diurno,1206448,1952,"MULTILINESTRING ((601852.429614337 7786623.93626317,601850.697987035 7786624.27619397,601833.348730636 7786620.63693473),(601833.348730636 7786620.63693473,601817.162138283 7786617.00767346),(601817.162138283 7786617.00767346,601802.096980754 7786613.50838573),(601802.096980754 7786613.50838573,601785.770209048 7786609.93911224))"
15539,24883,N3A,"Seg, Qua e Sex",Diurno,1810526,1613,"MULTILINESTRING ((612343.749245608 7807492.46853392,612346.437390849 7807491.35875981),(612402.204035822 7807470.93291743,612408.858432169 7807468.55340177,612410.334438298 7807468.0335076),(612386.668865169 7807476.47179001,612390.016677953 7807475.27203421,612394.378729585 7807473.72234965),(612410.334438298 7807468.0335076,612416.840409448 7807465.71397973,612418.2834322 7807465.19408555),(612418.2834322 7807465.19408555,612426.438572208 7807462.29467572),(612394.378729585 7807473.72234965,612401.734022697 7807471.09288487,612402.204035822 7807470.93291743),(612378.381791651 7807479.26122223,612386.668865169 7807476.47179001),(612362.219936831 7807484.96006224,612370.333847618 7807481.71072364),(612370.333847618 7807481.71072364,612376.534722529 7807479.27122019,612378.1673997 7807478.63135044,612378.381791651 7807479.26122223),(612346.437390849 7807491.35875981,612348.87816076 7807490.56892058,612354.790431121 7807488.63931334),(612354.790431121 7807488.63931334,612354.551301636 7807487.95945173,612360.884110055 7807485.92986484,612360.694455636 7807485.47995642,612362.219936831 7807484.96006224))"
15540,13080,NE5A,"Seg, Qua e Sex",Noturno,0403850,1559,"MULTILINESTRING ((611425.01376584 7800775.07583973,611423.867593483 7800775.00585397,611414.558035273 7800765.57777303),(611414.558035273 7800765.57777303,611413.807663442 7800764.81792769,611407.227479693 7800758.15928304))"
15541,36152,P18B,"Ter, Qui e Sáb",Diurno,1408423,1642,"MULTILINESTRING ((606064.175997078 7800588.75376504,606064.901631376 7800588.33385052,606065.272694369 7800588.27386273,606069.972825618 7800588.13389122,606074.796644531 7800588.11389529,606096.334789832 7800587.8239543))"
15542,2041,B3A,"Seg, Qua e Sex",Diurno,2204910,1999,"MULTILINESTRING ((600878.133635702 7787052.58901214,600880.79704341 7787050.22949241,600882.899733705 7787048.36987093,600886.000171161 7787045.62043058),(600886.000171161 7787045.62043058,600893.825477397 7787038.67184494),(600875.899011898 7787054.5686092,600878.133635702 7787052.58901214))"
15543,24355,N21B,"Ter, Qui e Sáb",Diurno,1707302,1609,"MULTILINESTRING ((614427.556557643 7805732.78671205,614433.106010854 7805721.89892823))"
15544,10333,L22B,"Ter, Qui e Sáb",Diurno,0505455,1528,"MULTILINESTRING ((616152.653151114 7799106.35550291,616155.745342725 7799092.8982421),(616149.560959503 7799119.7627739,616150.459756531 7799115.85356961,616152.653151114 7799106.35550291),(616146.419292826 7799133.42999198,616148.530228966 7799124.26185813,616149.560959503 7799119.7627739),(616155.745342725 7799092.8982421,616158.878763558 7799079.30100978),(616143.16218546 7799147.60715643,616146.41929283 7799133.42999198))"
15545,13942,NE26B,"Ter, Qui e Sáb",Diurno,1603088,1569,"MULTILINESTRING ((615227.090112269 7803013.19027802,615221.416971393 7803012.24047135,615212.3712802 7803010.72078068,615212.379526045 7803010.6008051),(615242.031582133 7803014.41002974,615236.976879579 7803014.37003788,615231.913931182 7803014.05010301,615228.326988913 7803013.40023528,615227.090112269 7803013.19027802),(615256.725676668 7803013.58019865,615242.031582133 7803014.41002974),(615272.145405502 7803012.27046524,615268.566709077 7803012.910335,615256.725676668 7803013.58019865))"
15546,4534,B8A,"Seg, Qua e Sex",Diurno,1213212,2002,"MULTILINESTRING ((601210.507127584 7787874.53170809,601202.220054067 7787873.95182612,601198.839257905 7787873.71187496),(601222.480093502 7787875.38153511,601210.507127584 7787874.53170809),(601234.593238773 7787876.24136009,601222.480093502 7787875.38153511),(601258.423728788 7787877.9210182,601249.221366554 7787877.27115048,601245.073706873 7787876.9812095,601234.593238773 7787876.24136009),(601198.839257905 7787873.71187496,601192.638382995 7787873.27196451))"
15547,2594,B7A,"Seg, Qua e Sex",Diurno,1201356,1916,"MULTILINESTRING ((603150.399719121 7789805.69862466,603150.869732246 7789805.8585921,603168.853918656 7789811.93735478,603175.697969421 7789814.25688265),(603221.322225911 7789829.4437914,603228.174522521 7789831.49337421,603232.586049219 7789832.81310559),(603210.784036901 7789825.95450163,603221.322225911 7789829.4437914),(603198.860546049 7789822.00530548,603203.874019381 7789823.66496766,603209.621372855 7789825.564581,603210.784036901 7789825.95450163),(603186.994776107 7789818.07610526,603198.860546049 7789822.00530548),(603175.697969421 7789814.25688265,603186.994776107 7789818.07610526),(603232.586049219 7789832.81310559,603254.6601744 7789839.41176245,603255.187908434 7789839.69170547,603255.542479739 7789840.19160371))"
15764,20447,NO29B,"Ter, Qui e Sáb",Diurno,0307124,1607,"MULTILINESTRING ((610120.43049393 7799232.24987748,610116.068442298 7799242.92770404),(610124.842020629 7799221.70202446,610120.43049393 7799232.24987748),(610128.371241987 7799213.95360163,610124.842020629 7799221.70202446),(610132.230297118 7799203.35575879,610128.371241987 7799213.95360163))"
15765,41649,V28B,SEM COLETA PORTA A PORTA,,2109620,1713,"MULTILINESTRING ((606001.540563806 7807871.13145818,606001.284942633 7807874.53076626,606001.004583927 7807878.31999497,606000.501587425 7807885.02862945),(606002.909373959 7807852.59523117,606002.307427325 7807860.75357056,606001.540563806 7807871.13145818))"
15766,71076,B10A,SEM COLETA PORTA A PORTA,,1213786,1995,"MULTILINESTRING ((602462.473667041 7787679.5413978,602459.32375452 7787674.98232579,602428.517280231 7787698.69749863,602423.388365078 7787707.10578715,602413.691252186 7787715.42409398,602412.536833985 7787714.02437889,602399.772267015 7787730.00112687,602394.890727192 7787734.97011545,602383.725854015 7787742.13865631),(602465.813233981 7787676.73196965,602462.473667041 7787679.5413978),(602441.99098981 7787693.35858535,602449.263824479 7787689.2094299),(602438.940027421 7787697.14781407,602441.99098981 7787693.35858535),(602429.449060636 7787702.60670292,602438.940027421 7787697.14781407),(602420.716711527 7787707.59568743,602429.449060636 7787702.60670292),(602414.738474412 7787712.3947106,602420.716711527 7787707.59568743),(602408.66953301 7787721.83278951,602414.738474412 7787712.3947106),(602398.642586346 7787731.01092133,602408.66953301 7787721.83278951),(602394.890727192 7787734.97011545,602398.642586346 7787731.01092133),(602388.533181239 7787739.18925665,602394.890727192 7787734.97011545),(602382.975482184 7787742.63855456,602388.533181239 7787739.18925665),(602497.914305825 7787651.98700642,602503.199892019 7787649.22756809),(602503.199892019 7787649.22756809,602508.452494836 7787646.14819489),(602492.109231441 7787655.40631043,602497.914305825 7787651.98700642),(602483.871632989 7787662.09494897,602492.109231441 7787655.40631043),(602478.932372256 7787666.11413088,602483.871632989 7787662.09494897),(602472.56658046 7787671.28307876,602478.932372256 7787666.11413088),(602465.813233981 7787676.73196965,602472.56658046 7787671.28307876),(602456.470692394 7787684.95029683,602462.473667041 7787679.5413978),(602449.263824479 7787689.2094299,602456.470692394 7787684.95029683))"
15767,37646,V14A,"Seg, Qua e Sex",Diurno,2001263,1717,"MULTILINESTRING ((606316.853403839 7806264.97838598,606313.09329884 7806264.63845517,606302.687043339 7806263.67865053),(606290.664602355 7806261.98899446,606302.687043339 7806263.67865053),(606264.558259314 7806259.82943403,606278.699882282 7806260.76924274),(606278.699882282 7806260.76924274,606290.664602355 7806261.98899446),(606250.259965305 7806258.56969045,606264.558259314 7806259.82943403))"
15768,10746,NE9B,"Ter, Qui e Sáb",Noturno,0407849,1563,"MULTILINESTRING ((611837.124572064 7800425.2370484,611850.763198529 7800418.89833862),(611863.799878361 7800412.8295739,611850.763198529 7800418.89833862),(611875.418272974 7800407.42067487,611863.799878361 7800412.8295739),(611875.418272974 7800407.42067487,611886.245066535 7800402.38170054),(611886.245066535 7800402.38170054,611896.931680743 7800397.41271196),(611837.124572064 7800425.2370484,611814.877284153 7800435.59494008,611806.42529375 7800439.5241403),(611913.547056999 7800386.99483249,611912.433868019 7800388.29456793,611911.485595925 7800389.39434408,611910.100294083 7800390.66408562,611896.931680743 7800397.41271196))"
15769,32954,O21B,"Ter, Qui e Sáb",Diurno,1013840,1679,"MULTILINESTRING ((607549.763797129 7794485.47606953,607527.046496093 7794526.10779906,607527.78862208 7794528.51730861),(607555.403954627 7794476.5278909,607554.670074485 7794476.69785631,607549.763797129 7794485.47606953))"
15770,29653,O20B,"Ter, Qui e Sáb",Diurno,1004359,1664,"MULTILINESTRING ((606891.415588538 7792374.88567408,606896.684683044 7792364.34781903),(606896.684683044 7792364.34781903,606902.118694435 7792353.47003317),(606902.118694435 7792353.47003317,606907.305330497 7792342.99216591),(606913.027946438 7792331.40452455,606918.173353279 7792320.90666136),(606907.305330497 7792342.99216591,606909.531708457 7792338.55306948,606913.027946438 7792331.40452455),(606884.505571018 7792388.05299391,606885.42910558 7792383.78386288,606890.046778385 7792374.25580229,606891.415588538 7792374.88567408))"
15771,7555,L14A,"Seg, Qua e Sex",Noturno,0601444,1524,"MULTILINESTRING ((614198.08295673 7798358.16779435,614197.670664515 7798359.25757253,614180.436849937 7798366.93600961,614168.843192857 7798372.09495952),(614148.500694979 7798381.15311576,614146.0846626 7798382.22289801,614145.210603104 7798382.61281864,614142.679128906 7798383.74258868,614139.339561966 7798385.23228545),(614158.428691511 7798376.73401525,614153.176088694 7798379.07353905,614148.500694979 7798381.15311576),(614139.339561966 7798385.23228545,614134.499251364 7798387.39184588,614123.573507672 7798392.25085684),(614123.573507672 7798392.25085684,614118.27142979 7798394.61037657,614103.74225214 7798401.07905989,614101.730266132 7798399.90929799),(614168.843192857 7798372.09495952,614158.428691511 7798376.73401525))"
15772,60879,N21B,SEM COLETA PORTA A PORTA,,1709411,1609,"MULTILINESTRING ((613880.312855096 7805282.02846258,613881.08796446 7805270.89072964,613880.139692366 7805263.56222134,613879.133699362 7805256.243711,613878.548244417 7805248.6852495,613878.605965327 7805243.95621208,613884.13892685 7805231.50874573))"
15773,41076,V7A,"Seg, Qua e Sex",Diurno,1908080,1705,"MULTILINESTRING ((609008.156802691 7809964.36538648,609011.281977679 7809955.86711628,609014.110302273 7809948.15868531,609014.893657481 7809945.53921849),(609014.893657481 7809945.53921849,609021.952100198 7809926.67305864))"
15774,30093,O32A,"Seg, Qua e Sex",Diurno,1002439,1677,"MULTILINESTRING ((605447.419827117 7793321.84292368,605440.204713358 7793315.92412843),(605433.006091287 7793310.01533115,605440.204713358 7793315.92412843))"
15775,73326,N2B,SEM COLETA PORTA A PORTA,,1816800,1616,"MULTILINESTRING ((614691.497787713 7809791.90049121,614697.50076236 7809783.32223729,614733.295972449 7809753.2883506))"
15763,29563,O19B,"Ter, Qui e Sáb",Diurno,1004522,1671,"MULTILINESTRING ((606562.480613728 7791677.25767424,606549.814996889 7791673.85836616,606547.011409829 7791673.10851879),(606595.348549092 7791685.20605637,606595.208369739 7791685.70595462,606594.42501453 7791685.56598311,606574.470071334 7791680.41703116,606571.386125567 7791679.61719397,606568.384638244 7791678.84735067,606562.480613728 7791677.25767424))"
15776,69804,O9A,"Seg, Qua e Sex",Diurno,1304417,1678,"MULTILINESTRING ((603288.32795666 7795161.83839794,603284.782243613 7795160.32870523,603282.696045006 7795155.76963322,603279.777016125 7795154.8898123,603277.946438691 7795153.17016233),(603297.678744092 7795165.38767549,603288.32795666 7795161.83839794))"
15777,43232,V29B,"Ter, Qui e Sáb",Diurno,1905328,1724,"MULTILINESTRING ((604744.807926346 7810420.99244136,604743.043315666 7810421.26238642,604741.484851094 7810421.41235589,604739.489356775 7810421.48234165,604736.661032181 7810421.16240677))"
15778,8832,L5A,SEM COLETA PORTA A PORTA,,0605372,1540,"MULTILINESTRING ((617704.87561892 7797116.80047107,617706.74359338 7797116.76965622,617708.750860861 7797118.38054659),(617674.522666067 7797126.18856015,617680.979162151 7797121.32954919,617704.87561892 7797116.80047107))"
15779,63747,O6B,SEM COLETA PORTA A PORTA,,0908192,1694,"MULTILINESTRING ((608571.110563316 7793808.67383066,608579.653258007 7793807.55405859,608589.424583497 7793804.19474237,608600.663669273 7793798.32593694,608609.148643053 7793792.71707861,608616.174102394 7793788.90785397),(608552.425480141 7793809.34369431,608571.110563316 7793808.67383066))"
