Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo;Sucesso
e394457b-1c97-459b-909f-34909726f43a;05/01/2021:13:20;PDF;xy0TM46UAhvfU;SOFWEB;OK
81763ce0-4332-4191-9257-7bb3eb3ad733;05/01/2021:13:20;PDF;xy0TM46UAhvfU;SOFWEB;OK
9594a16f-74f1-4fc0-9625-7d28ee8fe5b1;05/01/2021:13:20;PDF;xy0TM46UAhvfU;SOFWEB;OK
a95a5166-6ae1-4e8a-a1cb-0d35cafbd546;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
a62b714c-a9b6-4397-b696-87f1a014b29b;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
f43993dd-b6c0-4d01-a8a8-33af36c62959;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
62745a0f-93a9-45be-bb00-a02b8c7d4dd8;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
9b252b45-79f8-4920-a59b-c5c60ac04c3a;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
f17966d0-28c4-4a63-88bb-d42956028ef0;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
8d0386be-c32b-42c0-af95-29144f1923a6;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
99e2020e-f69a-4ad3-9322-612a91307648;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
b3cbd045-4f94-442e-8dd5-c67522e91562;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
316f979c-237e-4adf-af6d-d4b5093fe9bd;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
c4d42fbc-96b9-4ab4-9802-5438ac1d5016;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
df57a61a-68d9-4afa-b097-bbcc0a474aa3;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
6c19d090-6c87-473c-b63a-3027bcb578c2;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
23efa002-4e26-4346-8629-53577bba7888;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
b0965232-8d3d-4ed3-8fc2-f9a8788fbc93;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
c3bb38d2-3c7f-4f7f-9856-790b97e2ad72;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
67a2fc2a-ca37-4181-b341-e76784c54b7d;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
d4adad07-5291-48b2-a4f5-38ef77540551;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
0429ae37-613d-4547-858a-2105ca510e7c;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
9326b3ea-e64c-4b15-9525-71506f7ed65e;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
db4552e7-1701-4300-a0bc-01251df15db1;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
e37637c9-62ff-4850-8ee5-78502a2fa097;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
282abdfa-c533-444f-894e-f5aebec162a3;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
93249ac2-30dd-489e-a89e-58f8516b3bf1;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
f1b1884b-d5da-4f2c-bdeb-eb38cc6f0f33;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
bc10b55b-d79b-49f8-810e-12cd7823ca6c;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
eb04c2cd-e12d-4011-b496-913122fb68e1;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
ce10425d-3b76-453c-83b9-a55f4462e648;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
21228912-19eb-404a-9bbc-073746b7d773;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
1f6fd0fe-3ab3-478c-af4f-15ca077a215e;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
b11d22a6-45eb-4626-b562-c36c22795540;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
8bea05ec-f4a4-435c-a41d-7bbaa17261de;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
a5b0f81b-5a7a-4b5b-bb4f-8fdb018c0c48;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
fa77bacf-f01e-4d68-85ec-560f4e6b8b96;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
7b3c63df-5124-4168-bff2-d08704b854b4;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
20d4bb28-7c64-4486-8925-ee05b830d241;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
7b1e9fc2-81ba-41e6-a06c-7818a9a88141;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
531400f3-58e5-4b71-992e-5bede633f5b9;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
deb53dd2-46ec-4c94-a529-f0aba93598a8;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
13f1eb68-4c77-4ce9-9833-fc7fede8cf15;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
439c91d2-1901-4002-8a63-a050200a5cea;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
b9ccf3fd-2eb5-49ca-a6c0-7599e48e4a8a;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
a85c67b9-ea0e-4635-b765-f1d3c6e90a2b;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
d45c7bd8-0e3a-4aba-bca5-1dfd1fb5a055;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
a9ab7af5-2fe5-4740-aac2-ad5565213189;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
3e3a7aac-75d4-49ab-b400-9a420eef40be;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
1b66cf15-5e82-492a-9e60-f3ff97be61cb;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
0b14aa6a-e86d-40d9-8874-e1cac17e4bef;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
d16cdcb4-e963-4ea5-b181-4354e89a6c70;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
cb9efa43-56c6-454b-aa56-dbcd37db814b;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
12c70dc5-ff1d-411d-8922-9c0d1ae28293;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
5cc2173c-b056-4a6d-af3e-bfcbd9106377;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
3f4e3e10-7d56-49f5-b8ab-d39fdbc04f3d;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
ef51743a-3481-4e7f-a1ca-a8057dd190fc;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
21ebebeb-a54f-4831-8d3d-d4e40f91d145;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
af8c55af-dddf-4a14-8414-9dee0854b87f;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
2ef1b568-56ac-43ad-b1ab-1f5de245fb37;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
ed174a1d-4bff-422b-a899-076bc93201b8;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
44e31f38-a719-4f4f-add9-8a4a55456eea;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
95e24bf0-30d2-44b1-aacc-e81779c6c9a3;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
2300583e-378c-4955-a6ec-79bef57570b5;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
e286d3db-3434-4a6c-bdf6-4dc440c2560d;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
4db93c68-ec6b-4bdc-8ef8-dbfe62b995e1;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
6cb3e598-5856-42c2-a550-1e690a2f149e;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
77dfd5b6-66c7-4f07-9204-967b22145951;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
7c0271c4-69dd-4f91-88e8-499d733c3bf0;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
c2ec7460-d60d-4a5e-b700-b41aad8259d4;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
35eabeb9-7756-4d1f-a2d9-c02f84b3b2d9;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
3027b97a-5c2d-4d39-9925-b6bf4605fad2;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
04ba973c-4ea4-410d-b95e-fe26cb1cbb95;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
9fe5c047-90dc-4871-b0c6-4d78b928ea73;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
4ac83231-dca0-4f22-b006-90130c72c4c2;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
febc89e2-6dfb-4683-9114-4c4e470ef850;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
2cdb6954-9f69-48a4-9047-7696eab1d0cb;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
bc5f5ea6-e870-460c-9048-60471c0d4d87;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
f890658f-8fa4-45d2-8d57-6cc16a15ff23;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
726e1687-4c0b-4242-b662-6a20b2152524;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
ceadf5dd-26c1-4418-b2ed-1d444a6e8dbe;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
5218a9dd-c769-47c5-b75f-062484eb497b;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
fef86172-ff2f-4b13-95e8-6c108a3dfa13;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
6af07dfe-4899-4c47-8784-83f190243c9f;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
28d8da2b-a05c-4e32-baa7-5667c77cc984;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
e2a9b57f-0d6a-43ab-8271-3db331ca51a4;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
660a5be8-2e50-4911-ac66-06f23f2dce33;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
a0dc646f-f73a-40f3-84b8-4c0de18115af;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
a6c9eb26-7546-4eee-bf28-eedcbe91885e;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
925d1c5b-8bf2-4808-93bd-109cf333952f;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
05db4247-2c85-4630-ad4c-8098a7874b79;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
ea4baef4-719d-47cb-99ec-1dc8732f1deb;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
35dbcd59-0099-4d6b-b0a1-b00a3f31d5cb;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
e6487f9f-f60b-4c60-b0f8-76b4e18fe28f;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
0cf8d3be-f70b-4f55-a5c8-720bb8a5f4fb;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
7c3a58b8-133a-4a19-9838-7d749cb10a23;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
b3cbc9c2-3162-4bc2-8f22-12f3f71f05e5;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
d17bc8e3-698f-49e6-961d-0802b63252e5;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
f0b768e8-56cb-45d4-98fb-46806f93eeeb;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
ba40f159-588e-4760-a582-b61cd51f9e18;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
101e434e-1987-4611-8cb4-600ff296be97;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
60b7645e-aa21-4c49-939a-a780e7c2a5e2;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
5096dd24-0ee2-44f9-9ee8-5ae9e5a48444;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
522593df-613e-47e8-9cd3-3328d32ff34b;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
74121efd-9c1a-4e56-ab65-6569dd4b59a2;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
a73eb2dd-7e06-4787-a153-9498bcf960da;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
f3e988f4-2b92-4d5c-a3fe-c18c89d84d48;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
e0ebb112-27bd-4aef-94b5-38896e230b4c;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
a9c1812a-de20-44af-b6e5-58cadcbe4e37;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
5fef5452-48de-4457-8cb7-7aea7c31d602;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
12263054-846c-4596-beb2-b3b75511c617;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
a7cb2dc9-3b30-44de-bdb0-6d6a614f7f82;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
078db78d-c295-46ba-9163-7a792f8951bc;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
35c8f64d-343b-4de0-af97-7d969ae20157;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
0ee6f0ae-1c57-4d37-aba7-036f5914d8d5;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
2e041042-054d-4e41-9fce-4ed48f06b66c;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
21f6e5fc-4034-4025-958f-40093d92b07f;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
fdd22d92-7050-456a-a9b5-01f9e1b84cca;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
a81c5f68-efee-451c-9067-83547e6e42d4;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
d776913f-bb5a-4fbc-8afb-c3006bf135e7;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
79c8a4e6-435d-4dad-943d-24a653c8e98c;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
87214a51-52da-49b8-b23c-8d10b7750a3f;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
912fe014-d98a-41ef-a959-cb7c6332ef5a;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
428831e2-0186-436b-92b3-a8e9bceaaeea;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
3c99783d-c932-4feb-b579-8d7ca138831b;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
ee5cf04b-e533-422f-aa3a-a3db8816761b;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
424766ec-d690-4f1a-ab14-4beee8951320;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
050277aa-ad1d-4981-8571-99a8e9a3c61d;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
4059a495-fcec-4d39-a957-8650db32eb7e;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
bebd8883-5503-498c-9e99-67dc10935d83;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
381b59b7-ae53-43df-8b38-b2b4482dccfd;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
f4ac1609-a01b-4c6d-97d2-7cc14a22369a;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
a24ca139-56b4-4fd8-8c9a-0297b787fc23;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
1725755f-4846-4ec8-bc58-daa9b5589def;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
b648207a-c970-457f-bcd6-f09a12740ee7;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
dfd3cb5a-ac87-4f68-8e68-80e967f8864d;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
09cfbd28-a782-4b5a-a8a2-6bfa9dce261f;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
a4283e38-e7e3-4967-95e6-81a4511a19fe;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
8580d81f-a1a0-49ae-8726-7d8337721d3d;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
eee10693-1371-4639-ae14-d1eb2670f99a;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
088e0d57-cf87-4443-816d-e2143a99e80a;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
1468e8fb-a865-4199-bb4b-0ebf84833b18;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
834bcbef-887b-43b0-b040-2b566a9f2dec;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
460e7473-24aa-4b4e-9405-0880f2fd07da;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
084f19bb-2926-428b-b84f-a75f3ab76ba2;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
ffa6e14c-9316-493f-bf25-a2291616875d;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
9b7faffc-daba-473e-9081-e60a957f13de;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
21e4899e-420f-431e-b06a-68d7147e9a8c;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
d1833f6c-c200-440e-8454-1f41c873f38c;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
afc9af36-3db5-4f50-b655-a48645323037;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
e8c53edd-e37e-4733-a3b5-07f239cce250;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
3f09b815-8b84-4e10-b971-be931d41915c;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
b7095cf4-1f96-4faf-aa67-7b99e14c5075;05/01/2021:13:21;PDF;xy0TM46UAhvfU;SOFWEB;OK
0bfa6dfc-171e-4506-9487-d852e8e0988a;05/01/2021:13:22;PDF;xy0TM46UAhvfU;SOFWEB;OK
86d27ea2-67ad-443b-b70e-4eb7cf9972b1;05/01/2021:13:22;PDF;xy0TM46UAhvfU;SOFWEB;OK
57637a20-6082-4407-9fd8-0e738a402e2a;05/01/2021:13:22;PDF;xy0TM46UAhvfU;SOFWEB;OK
defeb1e4-5246-4fe3-91bb-26c26fad01c3;05/01/2021:13:22;PDF;xy0TM46UAhvfU;SOFWEB;OK
391b0fd0-dafd-487c-a008-68059c8c6381;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
36f1de0f-77aa-4c86-ac36-473bee121e37;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
f3d9c0ce-cd7c-4225-8828-1a55f14d160d;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
e8391267-31c0-478c-9cb3-51273b1899ae;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
e1b0c1ce-e248-4a45-9c1c-af6b89a2abb3;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
a6b0071f-f052-4c14-bb5f-736c2e140a4d;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
24b45388-0a5e-4af9-8245-029f7e4c1316;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
fafcaa20-41df-498f-b58f-480ba3b54135;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
04b10857-3b53-4280-b1a5-bdabcecc36b2;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
772da587-9f97-4a7f-b1e6-9336fb5079f7;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
55f5052a-8a53-4a24-8d3a-01fe68c55667;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
e4bb221e-1887-446f-b592-984a41777ce7;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
8f407e88-fabf-4bfc-af54-ed367a2f9a10;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
4adc9c93-a177-4729-8381-fc96ac5aa65c;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
9a86e6e7-0b83-4de4-b943-753835e35e63;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
54a011b5-c19b-4532-9617-df0e8779b298;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
50359984-a3d5-4170-a7a0-7fa7da14b2f8;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
9b744744-e256-4472-8803-25a583083d53;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
2c55c0aa-3151-43b2-bcd9-d127ae935d1b;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
9b75fab3-cefa-405d-904c-26c164f1a163;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
4a2c306e-0d75-4e62-81a9-b418b482fcd5;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
aedcd3b3-b8f4-496f-8cb9-3b626d4e9d36;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
f64b294a-0f5e-4a2b-9d06-a737d7d2bfdd;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
b88a078f-f0d5-40d0-851d-0b025d91f881;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
ff334f79-d57a-4077-b97d-c7302381ac37;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
3b18bf1f-9923-4beb-ac62-409131d2ad24;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
4599fe55-dc20-44ec-b4ca-2e7012f03741;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
39755c05-bd61-4ccf-9218-7636cb87248c;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
8ea21a3f-c913-48ec-892d-dd7701ed3035;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
29364a4a-397f-4f6f-8024-d591ecf35455;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
39fe0647-1d79-4f63-a4c5-201e97f4ca07;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
5a10529b-e574-4fc4-b0fd-9a7091a14b3b;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
153cd54e-9c4c-4426-9a79-9ac581e17a27;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
fe4f3d30-6d3b-4fda-b1cd-f97de72f82a8;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
babbe8e7-6ce3-42cd-b507-5da5f8d12821;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
9a239f63-fa60-405a-bc46-9d8fae918ec6;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
277b7d79-bd1d-4ac2-989b-e493835182a2;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
e7bed8cd-a4d1-4a77-8cf6-dc192f9435e8;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
eab25fcc-c71d-4d8f-acac-4c49e16afb76;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
e45bbfde-db9c-46de-935a-a985fec243ce;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
109d6bac-c988-4fe1-8640-35bda460c069;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
1805dd31-47d3-484f-8466-b6ff06e17b71;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
27b14b94-5f80-469a-98bf-cca94749d709;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
1bed6ff4-e43b-4581-bed2-c66d86904168;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
0da14d2a-8eb2-43ec-be2c-8e7edd451559;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
20f9fe38-b9df-4699-9ca8-0f412e7c89f3;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
2eddd5cd-0b0c-4066-b1ae-6244263f2bb5;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
5a01fa6d-0c54-4fed-a2f6-4e67d4749f5b;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
05187996-6f5b-44bf-bc08-6571c4af21dc;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
c959094f-1bb9-4a89-9742-c0888393e717;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
9ed84de5-0bb8-41ae-ba6d-ea15060d19c9;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
1aaa9dbe-aae1-41a3-af1a-27bfa2a30432;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
136715a0-8e26-487e-b342-ab27ffe66e29;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
d20782e9-dc1c-4ba0-be73-b700fb4a3f82;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
9ef90afa-6641-49b0-9e68-95b2c7d7de9a;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
c8e8c48e-b949-4ea8-8f94-bb88c2dc4584;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
9eb46e47-63fc-43ca-8c6e-fabc40c2794a;05/01/2021:13:23;PDF;xy0TM46UAhvfU;SOFWEB;OK
